Date,Value
20190810,1.715
20190810,1.715
20190810,1.715
20190811,1.715
20190811,1.715
20190811,1.715
20190811,1.715
20190812,1.715
20190812,1.715
20190812,1.764
20190812,1.764
20190812,1.764
20190813,1.764
20190813,1.764
20190813,1.764
20190813,1.764
20190814,1.764
20190814,1.764
20190814,1.764
20190814,1.764
20190815,1.764
20190815,1.764
20190815,1.764
20190815,1.764
20190816,1.764
20190816,1.764
20190816,1.764
20190816,1.764
20190817,1.764
20190817,1.764
20190817,1.764
20190817,1.764
20190818,1.764
20190818,1.764
20190818,1.764
20190818,1.764
20190819,1.764
20190819,1.775
20190819,1.775
20190819,1.775
20190819,1.775
20190820,1.775
20190820,1.775
20190820,1.775
20190820,1.775
20190821,1.775
20190821,1.775
20190821,1.775
20190821,1.775
20190822,1.775
20190822,1.775
20190822,1.774
20190822,1.774
20190823,1.774
20190823,1.774
20190823,1.774
20190823,1.774
20190824,1.774
20190824,1.774
20190824,1.774
20190824,1.774
20190825,1.774
20190825,1.774
20190825,1.774
20190825,1.774
20190826,1.774
20190826,1.716
20190826,1.716
20190826,1.716
20190826,1.716
20190827,1.716
20190827,1.716
20190827,1.716
20190827,1.716
20190828,1.716
20190828,1.716
20190828,1.716
20190828,1.716
20190829,1.716
20190829,1.716
20190829,1.716
20190829,1.716
20190830,1.716
20190830,1.716
20190830,1.716
20190830,1.716
20190831,1.716
20190831,1.716
20190831,1.775
20190831,1.775
20190901,1.775
20190901,1.775
20190901,1.775
20190901,1.775
20190901,1.788
20190902,1.788
20190902,1.788
20190902,1.788
20190902,1.788
20190903,1.788
20190903,1.788
20190903,1.788
20190904,1.788
20190904,1.788
20190904,1.788
20190904,1.788
20190905,1.788
20190905,1.788
20190905,1.788
20190905,1.788
20190906,1.788
20190906,1.788
20190906,1.788
20190906,1.788
20190907,1.788
20190907,1.788
20190907,1.788
20190907,1.788
20190908,1.788
20190908,1.788
20190908,1.788
20190908,1.788
20190909,1.788
20190909,1.788
20190909,1.788
20190909,1.788
20190909,1.788
20190910,1.788
20190910,1.788
20190910,1.788
20190910,1.788
20190911,1.788
20190911,1.788
20190911,1.788
20190911,1.788
20190912,1.788
20190912,1.788
20190912,1.788
20190912,1.788
20190913,1.788
20190913,1.788
20190913,1.788
20190913,1.788
20190914,1.788
20190914,1.788
20190914,1.788
20190914,1.788
20190915,1.788
20190915,1.788
20190915,1.787
20190915,1.787
20190915,1.787
20190916,1.787
20190916,1.798
20190916,1.798
20190916,1.798
20190916,1.798
20190917,1.798
20190917,1.798
20190917,1.874
20190917,1.874
20190918,1.874
20190918,1.874
20190918,1.874
20190918,1.874
20190919,1.874
20190919,1.874
20190919,1.874
20190919,1.874
20190920,1.874
20190920,1.874
20190920,1.874
20190920,1.874
20190921,1.874
20190921,1.874
20190921,1.797
20190921,1.797
20190922,1.797
20190922,1.797
20190922,1.797
20190922,1.797
20190923,1.797
20190923,1.797
20190923,1.797
20190923,1.797
20190923,1.797
20190924,1.797
20190924,1.797
20190924,1.797
20190924,1.797
20190925,1.797
20190925,1.797
20190925,1.797
20190925,1.797
20190926,1.797
20190926,1.797
20190926,1.797
20190926,1.797
20190927,1.797
20190927,1.797
20190927,1.797
20190927,1.797
20190928,1.797
20190928,1.797
20190928,1.797
20190928,1.797
20190929,1.797
20190929,1.797
20190929,1.797
20190929,1.797
20190929,1.797
20190930,1.797
20190930,1.797
20190930,1.797
20190930,1.797
20191001,1.797
20191001,1.797
20191001,1.874
20191001,1.874
20191002,1.874
20191002,1.874
20191002,1.874
20191002,1.874
20191003,1.874
20191003,1.874
20191003,1.874
20191003,1.874
20191004,1.874
20191004,1.874
20191004,1.874
20191004,1.874
20191005,1.874
20191005,1.874
20191005,1.874
20191005,1.874
20191006,1.874
20191006,1.874
20191006,1.874
20191006,1.874
20191007,1.874
20191007,1.874
20191007,1.874
20191007,1.874
20191007,1.874
20191008,1.874
20191008,1.874
20191008,1.874
20191008,1.874
20191009,1.874
20191009,1.874
20191009,1.874
20191009,1.874
20191010,1.874
20191010,1.874
20191010,1.874
20191010,1.978
20191011,1.978
20191011,1.978
20191011,1.978
20191011,1.978
20191012,1.978
20191012,1.978
20191012,1.978
20191012,1.978
20191012,1.978
20191013,1.978
20191013,1.978
20191013,1.978
20191013,1.978
20191014,1.978
20191014,1.978
20191014,1.978
20191014,1.978
20191015,1.978
20191015,1.978
20191015,1.978
20191015,1.978
20191016,1.978
20191016,1.978
20191016,1.978
20191016,1.978
20191017,1.978
20191017,1.978
20191017,1.978
20191017,1.978
20191018,1.978
20191018,1.978
20191018,1.978
20191018,1.978
20191019,1.978
20191019,1.978
20191019,1.978
20191019,1.978
20191020,1.978
20191020,1.978
20191020,1.978
20191020,1.978
20191021,1.978
20191021,1.986
20191021,1.986
20191021,1.986
20191021,1.986
20191022,1.986
20191022,1.986
20191022,1.986
20191022,1.986
20191023,1.986
20191023,2.144
20191023,2.144
20191023,2.144
20191024,2.144
20191024,2.144
20191024,1.986
20191024,1.986
20191025,1.986
20191025,1.986
20191025,1.986
20191025,1.986
20191026,1.986
20191026,1.986
20191026,1.986
20191026,1.986
20191027,1.986
20191027,1.986
20191027,1.986
20191027,1.986
20191028,1.994
20191028,1.994
20191028,1.994
20191028,1.994
20191028,1.994
20191029,1.994
20191029,1.994
20191029,1.994
20191029,1.994
20191030,1.994
20191030,1.994
20191030,1.994
20191030,1.994
20191031,1.994
20191031,1.994
20191031,1.994
20191031,1.994
20191101,1.994
20191101,1.994
20191101,1.994
20191101,1.994
20191102,1.994
20191102,1.994
20191102,1.994
20191102,1.994
20191103,1.994
20191103,1.994
20191103,1.994
20191103,1.994
20191104,1.994
20191104,1.994
20191104,1.994
20191104,1.994
20191105,1.994
20191105,1.994
20191105,1.994
20191105,1.994
20191106,1.994
20191106,1.994
20191106,1.994
20191106,1.994
20191107,1.994
20191107,1.994
20191107,1.994
20191107,1.994
20191108,1.994
20191108,1.994
20191108,1.994
20191108,1.994
20191109,1.994
20191109,1.994
20191109,1.889
20191109,1.889
20191109,1.889
20191110,1.889
20191110,1.889
20191110,1.889
20191110,1.889
20191110,1.889
20191111,1.889
20191111,1.889
20191111,1.889
20191111,1.889
20191112,1.889
20191112,1.889
20191112,1.889
20191112,1.811
20191113,1.811
20191113,1.811
20191113,1.811
20191113,1.811
20191114,1.811
20191114,1.811
20191114,1.811
20191114,1.811
20191115,1.811
20191115,1.811
20191115,1.811
20191115,1.811
20191116,1.811
20191116,1.811
20191116,1.811
20191116,1.811
20191117,1.811
20191117,1.811
20191117,1.811
20191117,1.811
20191118,1.811
20191118,1.835
20191118,1.835
20191118,1.835
20191118,1.835
20191119,1.835
20191119,1.835
20191119,1.835
20191119,1.835
20191120,1.835
20191120,1.835
20191120,1.835
20191120,1.835
20191121,1.835
20191121,1.835
20191121,1.835
20191121,1.835
20191122,1.835
20191122,1.835
20191122,1.835
20191122,1.835
20191123,1.835
20191123,1.835
20191123,1.835
20191123,1.835
20191124,1.835
20191124,1.835
20191124,1.835
20191124,1.835
20191125,1.835
20191125,1.835
20191125,1.835
20191125,1.835
20191126,1.835
20191126,1.835
20191126,1.835
20191126,1.835
20191127,1.835
20191127,1.835
20191127,1.835
20191127,1.835
20191128,1.835
20191128,1.835
20191128,1.912
20191128,1.912
20191129,1.912
20191129,1.912
20191129,1.912
20191129,1.912
20191130,1.912
20191130,1.912
20191130,1.912
20191130,1.912
20191201,1.912
20191201,1.912
20191201,1.912
20191201,1.912
20191202,1.912
20191202,1.934
20191202,1.934
20191202,1.934
20191202,1.934
20191203,1.934
20191203,1.934
20191203,1.934
20191203,1.934
20191204,1.934
20191204,1.934
20191204,1.934
20191204,1.934
20191205,1.934
20191205,1.934
20191205,2.04
20191205,2.04
20191206,2.04
20191206,2.04
20191206,2.04
20191206,2.04
20191207,2.04
20191207,2.04
20191207,2.04
20191207,2.04
20191208,2.04
20191208,2.04
20191208,2.04
20191208,2.04
20191209,2.04
20191209,2.04
20191209,2.04
20191209,2.04
20191210,2.04
20191210,2.04
20191210,2.04
20191210,2.04
20191211,2.04
20191211,2.04
20191211,2.04
20191211,2.04
20191212,2.04
20191212,2.04
20191212,2.04
20191212,2.04
20191213,2.04
20191213,2.04
20191213,2.04
20191213,2.04
20191214,2.04
20191214,2.039
20191214,2.039
20191214,2.039
20191215,2.039
20191215,2.039
20191215,2.041
20191215,2.041
20191215,2.041
20191216,2.041
20191216,2.041
20191216,2.041
20191216,2.041
20191217,2.041
20191217,2.04
20191217,2.04
20191217,2.04
20191218,2.04
20191218,2.04
20191218,2.04
20191218,2.04
20191219,2.04
20191219,2.199
20191219,2.199
20191219,2.199
20191219,2.199
20191220,2.199
20191220,2.199
20191220,2.199
20191220,2.199
20191221,2.199
20191221,2.199
20191221,2.199
20191221,2.199
20191222,2.199
20191222,2.199
20191222,2.199
20191222,2.199
20191222,2.199
20191222,2.199
20191222,2.199
20191223,2.199
20191223,2.199
20191223,2.199
20191223,2.199
20191223,2.199
20191224,2.199
20191224,2.199
20191224,2.199
20191224,2.199
20191224,2.199
