Date,Value
20141108,-91
20141108,-91
20141108,-91
20141108,-91
20141109,-91
20141109,-91
20141109,-92
20141109,-91
20141110,-91
20141110,-91
20141110,-91
20141110,-91
20141110,-91
20141111,-91
20141111,-91
20141111,-91
20141111,-91
20141111,-91
20141112,-91
20141112,-91
20141112,-91
20141112,-91
20141113,-91
20141113,-91
20141113,-91
20141113,-91
20141114,-91
20141114,-91
20141114,-91
20141114,-91
20141115,-91
20141115,-91
20141115,-91
20141115,-91
20141116,-91
20141116,-91
20141116,-91
20141116,-91
20141116,-91
20141117,-91
20141117,-91
20141117,-91
20141117,-91
20141117,-91
20141117,-91
20141117,-91
20141118,-91
20141118,-91
20141118,-91
20141118,-90
20141118,-90
20141119,-90
20141119,-90
20141119,-90
20141119,-90
20141120,-90
20141120,-90
20141120,-90
20141120,-89
20141120,-89
20141121,-89
20141121,-89
20141121,-89
20141121,-89
20141121,-89
20141122,-89
20141122,-89
20141122,-89
20141122,-89
20141122,-89
20141123,-89
20141123,-89
20141123,-89
20141123,-89
20141123,-89
20141124,-89
20141124,-89
20141124,-89
20141125,-89
20141125,-89
20141125,-89
20141125,-89
20141126,-89
20141126,-89
20141126,-89
20141126,-89
20141126,-89
20141126,-89
20141127,-89
20141127,-89
20141127,-89
20141127,-89
20141127,-89
20141127,-89
20141127,-89
20141127,-89
20141127,-89
20141127,-89
20141128,-89
20141128,-89
20141128,-89
20141128,-89
20141128,-89
20141128,-89
20141128,-89
20141128,-89
20141129,-89
20141129,-89
20141129,-89
20141129,-89
20141129,-89
20141129,-89
20141129,-90
20141129,-90
20141129,-91
20141129,-91
20141130,-92
20141130,-92
20141130,-92
20141130,-92
20141130,-92
20141130,-92
20141201,-92
20141201,-92
20141201,-92
20141201,-92
20141201,-92
20141201,-92
20141202,-92
20141202,-92
20141202,-92
20141202,-93
20141202,-93
20141202,-93
20141203,-93
20141203,-93
20141203,-93
20141204,-93
20141204,-93
20141204,-93
20141204,-93
20141204,-93
20141205,-93
20141205,-93
20141205,-93
20141205,-93
20141205,-93
20141205,-93
20141206,-93
20141206,-93
20141206,-91
20141206,-91
20141206,-92
20141207,-92
20141207,-92
20141207,-92
20141207,-92
20141207,-92
20141208,-91
20141208,-91
20141208,-91
20141208,-91
20141209,-91
20141209,-91
20141209,-91
20141209,-91
20141209,-92
20141210,-92
20141210,-92
20141210,-92
20141210,-92
20141211,-92
20141211,-92
20141211,-92
20141211,-92
20141212,-92
20141212,-92
20141212,-92
20141212,-92
20141213,-92
20141213,-92
20141213,-92
20141213,-92
20141213,-92
20141214,-92
20141214,-92
20141214,-93
20141214,-93
20141214,-93
20141215,-93
20141215,-93
20141215,-93
20141215,-93
20141216,-93
20141216,-93
20141216,-93
20141216,-93
20141216,-93
20141217,-93
20141217,-93
20141217,-93
20141217,-93
20141218,-93
20141218,-93
20141218,-93
20141218,-93
20141218,-93
20141219,-93
20141219,-92
20141219,-92
20141219,-92
20141220,-92
20141220,-92
20141220,-92
20141220,-92
20141220,-92
20141221,-92
20141221,-92
20141221,-92
20141221,-92
20141221,-92
20141222,-92
20141222,-92
20141222,-92
20141222,-91
20141223,-91
20141223,-91
20141223,-91
20141223,-92
20141223,-92
20141224,-91
20141224,-91
20141224,-91
20141224,-91
20141224,-91
20141224,-91
20141225,-91
20141225,-91
20141225,-91
20141225,-91
20141226,-92
20141226,-92
20141226,-92
20141226,-92
20141227,-92
20141227,-92
20141227,-92
20141227,-92
20141227,-92
20141228,-92
20141228,-92
20141228,-92
20141228,-92
20141228,-92
20141229,-92
20141229,-91
20141229,-93
20141229,-93
20141230,-93
20141230,-93
20141230,-93
20141230,-93
20141230,-93
20141231,-93
20141231,-93
20141231,-93
20141231,-93
20150101,-94
20150101,-94
20150101,-94
20150101,-94
20150101,-94
20150102,-94
20150102,-94
20150102,-94
20150102,-94
20150102,-94
20150103,-94
20150103,-94
20150103,-94
20150103,-94
20150103,-94
20150103,-94
20150104,-94
20150104,-94
20150104,-94
20150104,-94
20150105,-94
20150105,-94
20150105,-94
20150105,-94
20150105,-94
20150106,-94
20150106,-94
20150106,-94
20150106,-94
20150107,-94
20150107,-94
20150107,-94
20150107,-94
20150108,-94
20150108,-94
20150108,-94
20150108,-94
20150109,-94
20150109,-94
20150109,-94
20150109,-94
20150110,-94
20150110,-94
20150110,-94
20150110,-94
20150111,-94
20150111,-94
20150111,-94
20150111,-94
20150111,-94
20150112,-94
20150112,-94
20150112,-94
20150112,-94
20150113,-94
20150113,-94
20150113,-94
20150113,-94
20150114,-94
20150114,-94
20150114,-94
20150114,-94
20150115,-94
20150115,-93
20150115,-93
20150115,-93
20150115,-93
20150116,-93
20150116,-93
20150116,-93
20150116,-93
20150117,-93
20150117,-93
20150117,-93
20150117,-93
20150117,-93
20150118,-92
20150118,-92
20150118,-92
20150118,-92
20150118,-92
20150119,-92
20150119,-92
20150119,-92
20150119,-92
20150120,-92
20150120,-92
20150120,-92
20150120,-92
20150120,-92
20150121,-92
20150121,-92
20150121,-92
20150121,-92
20150122,-92
20150122,-92
20150122,-92
20150122,-92
20150123,-92
20150123,-92
20150123,-92
20150123,-92
20150124,-92
20150124,-92
20150124,-92
20150124,-92
20150124,-92
20150125,-92
20150125,-92
20150125,-92
20150125,-92
20150126,-92
20150126,-92
20150126,-92
20150126,-92
20150126,-92
20150127,-92
20150127,-92
20150127,-92
20150127,-92
20150128,-92
20150128,-92
20150128,-92
20150128,-92
20150129,-92
20150129,-93
20150129,-93
20150129,-93
20150129,-93
20150130,-93
20150130,-93
20150130,-93
20150130,-93
20150131,-93
20150131,-92
20150131,-93
20150131,-93
20150201,-93
20150201,-93
20150201,-93
20150201,-93
20150202,-93
20150202,-93
20150202,-93
20150202,-93
20150203,-93
20150203,-93
20150203,-93
20150203,-93
20150204,-93
20150204,-93
20150204,-93
20150204,-93
20150205,-93
20150205,-93
20150205,-93
20150205,-93
20150205,-93
20150206,-93
20150206,-93
20150206,-93
20150206,-93
20150207,-93
20150207,-93
20150207,-93
20150207,-93
20150208,-93
20150208,-93
20150208,-93
20150208,-93
20150208,-93
20150209,-93
20150209,-93
20150209,-93
20150209,-93
20150210,-93
20150210,-93
20150210,-93
20150210,-93
20150210,-93
20150211,-93
20150211,-93
20150211,-93
20150211,-93
20150211,-93
20150212,-93
20150212,-93
20150212,-93
20150212,-92
20150213,-92
20150213,-92
20150213,-92
20150213,-92
20150213,-92
20150214,-92
20150214,-92
20150214,-92
20150214,-93
20150215,-93
20150215,-93
20150215,-92
20150215,-92
20150216,-92
20150216,-92
20150216,-92
20150217,-92
20150217,-92
20150217,-92
20150217,-92
20150218,-95
20150218,-96
20150218,-96
20150218,-96
20150219,-96
20150219,-96
20150219,-96
20150219,-95
20150220,-95
20150220,-95
20150220,-95
20150220,-95
20150221,-95
20150221,-95
20150221,-95
20150221,-95
20150222,-95
20150222,-100
20150222,-100
20150222,-100
20150223,-100
20150223,-114
20150223,-114
20150223,-114
20150223,-114
20150224,-115
20150224,-115
20150224,-115
20150224,-115
20150224,-115
20150225,-115
20150225,-115
20150225,-115
20150225,-115
20150226,-115
20150226,-115
20150226,-115
20150226,-115
20150227,-115
20150227,-115
20150227,-115
20150228,-115
20150228,-115
20150228,-115
20150228,-115
20150301,-115
20150301,-114
20150301,-114
20150301,-114
20150302,-114
20150302,-114
20150302,-114
20150302,-114
20150303,-114
20150303,-113
20150303,-113
20150303,-115
20150304,-114
20150304,-114
20150304,-114
20150304,-114
20150304,-114
20150305,-114
20150305,-115
20150305,-115
20150305,-115
20150305,-115
20150306,-115
20150306,-115
20150306,-115
20150306,-115
20150307,-116
20150307,-116
20150307,-116
20150307,-116
20150308,-116
20150308,-116
20150308,-116
20150308,-116
20150308,-116
20150309,-116
20150309,-117
20150309,-117
20150309,-117
20150310,-116
20150310,-116
20150310,-116
20150310,-116
20150311,-116
20150311,-116
20150311,-117
20150311,-117
20150312,-117
20150312,-117
20150312,-117
20150312,-117
20150313,-118
20150313,-118
20150313,-118
20150313,-118
20150314,-118
20150314,-118
20150314,-118
20150314,-118
20150315,-118
20150315,-118
20150315,-118
20150315,-118
20150316,-117
20150316,-117
20150316,-117
20150316,-117
20150317,-117
20150317,-117
20150317,-117
20150317,-117
20150318,-117
20150318,-117
20150318,-117
20150318,-117
20150319,-117
20150319,-117
20150319,-117
20150319,-117
20150320,-117
20150320,-117
20150320,-117
20150320,-117
20150321,-116
20150321,-116
20150321,-117
20150321,-118
20150322,-118
20150322,-118
20150322,-118
20150322,-118
20150323,-118
20150323,-118
20150323,-117
20150323,-117
20150324,-117
20150324,-117
20150324,-117
20150324,-117
20150325,-117
20150325,-117
20150325,-118
20150325,-118
20150326,-118
20150326,-118
20150326,-118
20150326,-118
20150327,-118
20150327,-118
20150327,-118
20150327,-118
20150327,-118
20150328,-118
20150328,-118
20150328,-118
20150328,-118
20150329,-118
20150329,-118
20150329,-118
20150329,-118
20150330,-118
20150330,-118
20150330,-118
20150330,-118
20150331,-118
20150331,-118
20150331,-118
20150331,-118
20150401,-118
20150401,-118
20150401,-118
20150401,-118
20150402,-118
20150402,-118
20150402,-118
20150402,-118
20150403,-118
20150403,-118
20150403,-118
20150403,-118
20150404,-118
20150404,-118
20150404,-118
20150404,-118
20150405,-118
20150405,-118
20150405,-118
20150405,-118
20150406,-118
20150406,-118
20150406,-118
20150406,-118
20150407,-118
20150407,-120
20150407,-120
20150407,-120
20150407,-120
20150408,-120
20150408,-120
20150408,-120
20150408,-120
20150409,-120
20150409,-120
20150409,-120
20150409,-120
20150410,-120
20150410,-120
20150410,-120
20150410,-120
20150411,-120
20150411,-120
20150411,-120
20150411,-119
20150412,-119
20150412,-119
20150412,-119
20150412,-119
20150413,-119
20150413,-119
20150413,-119
20150413,-119
20150414,-119
20150414,-119
20150414,-119
20150414,-119
20150415,-119
20150415,-119
20150415,-119
20150415,-118
20150416,-118
20150416,-118
20150416,-118
20150416,-118
20150417,-118
20150417,-118
20150417,-118
20150417,-118
20150418,-118
20150418,-118
20150418,-118
20150418,-118
20150419,-118
20150419,-118
20150419,-118
20150419,-118
20150420,-118
20150420,-118
20150420,-118
20150420,-118
20150421,-118
20150421,-118
20150421,-118
20150421,-118
20150422,-118
20150422,-118
20150422,-118
20150422,-119
20150423,-119
20150423,-119
20150423,-119
20150423,-119
20150423,-119
20150424,-119
20150424,-119
20150424,-119
20150424,-119
20150425,-119
20150425,-119
20150425,-119
20150425,-119
20150426,-119
20150426,-119
20150426,-119
20150426,-119
20150427,-119
20150427,-119
20150427,-119
20150427,-119
20150427,-119
20150427,-119
20150427,-119
20150427,-119
20150428,-119
20150428,-119
20150428,-119
20150428,-119
20150429,-119
20150429,-119
20150429,-119
20150429,-119
20150430,-119
20150430,-119
20150430,-119
20150430,-119
20150501,-119
20150501,-119
20150501,-119
20150501,-119
20150502,-119
20150502,-119
20150502,-119
20150502,-119
20150503,-119
20150503,-119
20150503,-119
20150503,-119
20150504,-119
20150504,-118
20150504,-118
20150504,-118
20150504,-118
20150505,-118
20150505,-118
20150505,-118
20150505,-118
20150506,-118
20150506,-118
20150506,-118
20150506,-118
20150506,-118
20150507,-118
20150507,-118
20150507,-118
20150507,-118
20150508,-118
20150508,-118
20150508,-118
20150508,-118
20150509,-118
20150509,-118
20150509,-118
20150509,-118
20150510,-117
20150510,-117
20150510,-118
20150510,-117
20150511,-116
20150511,-116
20150511,-116
20150511,-116
20150511,-116
20150512,-116
20150512,-116
20150512,-116
20150512,-116
20150512,-116
20150513,-116
20150513,-116
20150513,-116
20150513,-116
20150514,-116
20150514,-119
20150514,-119
20150514,-119
20150515,-119
20150515,-119
20150515,-119
20150515,-119
20150516,-119
20150517,-119
20150517,-120
20150517,-120
20150517,-120
20150517,-120
20150518,-119
20150518,-119
20150518,-119
20150518,-120
20150520,-120
20150521,-120
20150521,-120
20150522,-120
20150522,-120
20150522,-120
20150522,-120
20150523,-120
20150523,-120
20150523,-120
20150523,-120
20150524,-121
20150524,-121
20150524,-122
20150524,-122
20150524,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150525,-122
20150526,-122
20150526,-122
20150526,-122
20150526,-122
20150527,-122
20150527,-122
20150527,-122
20150527,-123
20150528,-123
20150528,-120
20150528,-120
20150528,-120
20150529,-120
20150529,-120
20150529,-120
20150529,-120
20150530,-121
20150530,-121
20150530,-121
20150530,-121
20150531,-121
20150531,-121
20150531,-121
20150531,-120
20150601,-121
20150601,-121
20150601,-121
20150601,-121
20150602,-121
20150602,-121
20150602,-121
20150602,-121
20150603,-122
20150603,-121
20150603,-121
20150603,-121
20150603,-121
20150604,-121
20150604,-121
20150604,-121
20150604,-121
20150605,-121
20150605,-120
20150605,-120
20150605,-119
20150605,-118
20150606,-118
20150606,-118
20150606,-118
20150606,-118
20150607,-118
20150607,-118
20150607,-117
20150607,-117
20150607,-117
20150608,-117
20150608,-117
20150608,-117
20150608,-117
20150608,-116
20150609,-120
20150609,-120
20150609,-119
20150609,-125
20150609,-125
20150610,-125
20150610,-125
20150610,-125
20150610,-125
20150610,-125
20150611,-125
20150611,-125
20150611,-125
20150611,-125
20150612,-125
20150612,-125
20150612,-125
20150612,-125
20150613,-125
20150613,-125
20150613,-125
20150613,-125
20150614,-125
20150614,-125
20150614,-125
20150614,-125
20150615,-125
20150615,-125
20150615,-125
20150615,-125
20150616,-125
20150616,-125
20150616,-125
20150616,-125
20150617,-125
20150617,-125
20150617,-125
20150617,-125
20150617,-125
20150618,-125
20150618,-125
20150618,-125
20150618,-125
20150619,-125
20150619,-125
20150619,-125
20150619,-125
20150620,-125
20150620,-125
20150620,-125
20150620,-125
20150621,-125
20150621,-125
20150621,-125
20150621,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150622,-125
20150623,-125
20150623,-125
20150623,-125
20150623,-125
20150624,-125
20150624,-125
20150624,-124
20150624,-124
20150625,-124
20150625,-124
20150625,-125
20150625,-124
20150626,-124
20150626,-124
20150626,-124
20150626,-124
20150626,-124
20150627,-124
20150627,-124
20150627,-124
20150627,-124
20150628,-124
20150628,-124
20150628,-124
20150628,-124
20150629,-125
20150629,-124
20150629,-124
20150629,-124
20150630,-124
20150630,-124
20150630,-124
20150630,-124
20150701,-125
20150701,-126
20150701,-126
20150701,-126
20150702,-126
20150702,-126
20150702,-126
20150702,-126
20150703,-126
20150703,-126
20150703,-126
20150703,-126
20150704,-126
20150704,-126
20150704,-126
20150704,-126
20150705,-126
20150705,-126
20150705,-126
20150705,-126
20150706,-126
20150706,-126
20150706,-126
20150706,-126
20150707,-126
20150707,-126
20150707,-126
20150707,-126
20150707,-126
20150708,-126
20150708,-126
20150708,-126
20150708,-126
20150709,-126
20150709,-126
20150709,-126
20150709,-126
20150709,-126
20150710,-126
20150710,-126
20150710,-126
20150710,-126
20150710,-126
20150710,-126
20150711,-126
20150711,-126
20150711,-126
20150711,-126
20150712,-126
20150712,-126
20150712,-126
20150712,-126
20150713,-126
20150713,-125
20150713,-125
20150713,-125
20150714,-125
20150714,-125
20150714,-125
20150714,-125
20150715,-125
20150715,-125
20150715,-125
20150715,-125
20150715,-125
20150715,-125
20150715,-125
20150715,-125
20150716,-125
20150716,-125
20150716,-125
20150716,-125
20150716,-125
20150716,-125
20150716,-125
20150717,-125
20150717,-125
20150717,-125
20150717,-125
20150718,-125
20150718,-125
20150718,-125
20150718,-125
20150718,-125
20150719,-125
20150719,-125
20150719,-125
20150719,-125
20150719,-125
20150720,-125
20150720,-125
20150720,-125
20150720,-125
20150721,-125
20150721,-125
20150721,-125
20150721,-125
20150722,-125
20150722,-125
20150722,-125
20150722,-125
20150723,-125
20150723,-125
20150723,-125
20150723,-125
20150723,-125
20150723,-125
20150723,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150724,-125
20150725,-125
20150725,-125
20150725,-125
20150725,-125
20150725,-125
20150725,-125
20150726,-125
20150726,-125
20150726,-125
20150726,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150727,-125
20150728,-125
20150728,-125
20150728,-125
20150728,-125
20150729,-125
20150729,-125
20150729,-125
20150729,-125
20150730,-124
20150730,-124
20150730,-124
20150730,-124
20150731,-124
20150731,-124
20150731,-124
20150731,-124
20150801,-124
20150801,-124
20150801,-124
20150801,-124
20150802,-124
20150802,-124
20150802,-124
20150802,-124
20150803,-124
20150803,-124
20150803,-124
20150803,-124
20150804,-124
20150804,-124
20150804,-124
20150804,-124
20150805,-124
20150805,-124
20150810,-124
20150810,-124
20150810,-124
20150811,-124
20150811,-124
20150811,-124
20150811,-124
20150812,-124
20150812,-124
20150812,-124
20150812,-124
20150813,-124
20150813,-124
20150813,-124
20150813,-124
20150814,-124
20150814,-124
20150814,-124
20150814,-124
20150815,-124
20150815,-124
20150815,-124
20150815,-124
20150816,-124
20150816,-125
20150816,-125
20150816,-124
20150817,-123
20150817,-123
20150817,-123
20150817,-123
20150818,-123
20150818,-123
20150818,-123
20150818,-123
20150819,-123
20150819,-123
20150819,-123
20150819,-123
20150820,-123
20150820,-123
20150820,-123
20150820,-123
20150821,-123
20150821,-123
20150821,-123
20150821,-123
20150822,-123
20150822,-123
20150822,-123
20150822,-123
20150823,-123
20150823,-123
20150823,-123
20150823,-123
20150824,-123
20150824,-123
20150824,-123
20150824,-123
20150825,-123
20150825,-123
20150825,-123
20150825,-123
20150826,-123
20150826,-123
20150826,-123
20150826,-123
20150827,-123
20150827,-123
20150827,-123
20150827,-123
20150828,-123
20150828,-123
20150828,-123
20150828,-123
20150829,-123
20150829,-123
20150829,-123
20150829,-123
20150830,-123
20150830,-123
20150830,-123
20150830,-123
20150831,-123
20150831,-123
20150831,-123
20150831,-123
20150901,-123
20150901,-123
20150901,-123
20150901,-123
20150902,-123
20150902,-123
20150902,-123
20150902,-123
20150903,-123
20150903,-123
20150903,-123
20150903,-123
20150904,-123
20150904,-123
20150904,-123
20150904,-123
20150905,-123
20150905,-123
20150905,-123
20150905,-123
20150906,-123
20150906,-123
20150906,-123
20150906,-123
20150907,-124
20150907,-124
20150907,-124
20150907,-124
20150908,-124
20150908,-124
20150908,-124
20150908,-124
20150909,-124
20150909,-124
20150909,-124
20150909,-124
20150910,-124
20150910,-124
20150910,-124
20150910,-124
20150911,-124
20150911,-124
20150911,-124
20150911,-124
20150912,-124
20150912,-124
20150912,-124
20150912,-124
20150913,-124
20150913,-124
20150913,-124
20150913,-124
20150914,-124
20150914,-124
20150914,-124
20150914,-124
20150915,-124
20150915,-124
20150915,-124
20150915,-124
20150916,-124
20150916,-124
20150916,-123
20150916,-123
20150917,-123
20150917,-123
20150917,-123
20150917,-123
20150918,-123
20150918,-123
20150918,-123
20150918,-123
20150919,-123
20150919,-123
20150919,-123
20150919,-123
20150919,-124
20150920,-124
20150920,-124
20150920,-124
20150920,-124
20150921,-124
20150921,-124
20150921,-124
20150921,-124
20150922,-124
20150922,-124
20150922,-124
20150922,-124
20150923,-124
20150923,-124
20150923,-124
20150923,-124
20150924,-124
20150924,-124
20150924,-124
20150924,-124
20150924,-124
20150925,-124
20150925,-124
20150925,-124
20150925,-124
20150926,-124
20150926,-124
20150926,-124
20150926,-124
20150927,-124
20150927,-124
20150927,-124
20150927,-124
20150928,-124
20150928,-124
20150928,-124
20150928,-124
20150929,-124
20150929,-124
20150929,-124
20150929,-124
20150930,-124
20150930,-124
20150930,-124
20150930,-124
20151001,-124
20151001,-124
20151001,-124
20151001,-124
20151002,-124
20151002,-124
20151002,-124
20151002,-124
20151003,-124
20151003,-124
20151003,-124
20151003,-124
20151004,-124
20151004,-124
20151004,-124
20151004,-124
20151005,-124
20151005,-125
20151005,-125
20151005,-125
20151006,-125
20151006,-125
20151006,-125
20151007,-125
20151007,-125
20151007,-125
20151007,-125
20151008,-125
20151008,-125
20151008,-125
20151008,-125
20151009,-125
20151009,-125
20151009,-125
20151009,-125
20151010,-125
20151010,-125
20151010,-125
20151010,-125
20151011,-125
20151011,-125
20151011,-125
20151011,-125
20151012,-125
20151012,-125
20151012,-125
20151012,-125
20151013,-125
20151013,-125
20151013,-125
20151013,-125
20151014,-125
20151014,-125
20151014,-125
20151014,-125
20151015,-125
20151015,-126
20151015,-126
20151015,-126
20151016,-126
20151016,-126
20151016,-126
20151016,-126
20151017,-126
20151017,-126
20151017,-126
20151017,-126
20151018,-126
20151018,-126
20151018,-126
20151018,-126
20151019,-126
20151019,-126
20151019,-126
20151019,-126
20151020,-126
20151020,-126
20151020,-126
20151020,-126
20151021,-126
20151021,-126
20151021,-126
20151021,-126
20151022,-126
20151022,-126
20151022,-126
20151022,-126
20151023,-126
20151023,-126
20151023,-127
20151023,-127
20151024,-127
20151024,-127
20151024,-127
20151024,-127
20151025,-127
20151025,-127
20151025,-127
20151025,-127
20151026,-128
20151026,-128
20151026,-128
20151026,-128
20151027,-128
20151027,-128
20151027,-128
20151027,-128
20151028,-128
20151028,-128
20151028,-128
20151028,-128
20151029,-128
20151029,-129
20151029,-129
20151029,-129
20151030,-129
20151030,-129
20151030,-129
20151030,-129
20151031,-129
20151031,-129
20151031,-129
20151031,-129
20151101,-129
20151101,-129
20151101,-129
20151101,-129
20151102,-129
20151102,-129
20151102,-129
20151102,-129
20151103,-129
20151103,-129
20151103,-129
20151103,-129
20151104,-129
20151104,-129
20151104,-129
20151104,-129
20151105,-129
20151105,-129
20151105,-129
20151105,-129
20151105,-129
20151106,-129
20151106,-129
20151106,-129
20151106,-129
20151107,-129
20151107,-129
20151107,-129
20151107,-129
20151108,-129
20151108,-129
20151108,-129
20151108,-129
20151109,-129
20151109,-129
20151109,-129
20151109,-129
20151110,-129
20151110,-129
20151110,-129
20151110,-129
20151111,-129
20151111,-129
20151111,-129
20151111,-129
20151112,-129
20151112,-129
20151112,-129
20151112,-129
20151113,-129
20151113,-129
20151113,-129
20151113,-129
20151114,-129
20151114,-129
20151114,-129
20151114,-129
20151115,-129
20151115,-129
20151115,-129
20151115,-129
20151116,-129
20151116,-129
20151116,-129
20151116,-129
20151117,-129
20151117,-129
20151117,-129
20151117,-129
20151118,-129
20151118,-129
20151118,-129
20151118,-129
20151119,-129
20151119,-129
20151119,-129
20151119,-129
20151120,-129
20151120,-129
20151120,-129
20151120,-129
20151121,-129
20151121,-129
20151121,-129
20151121,-129
20151122,-129
20151122,-129
20151122,-129
20151122,-129
20151123,-129
20151123,-129
20151123,-129
20151123,-129
20151124,-129
20151124,-129
20151124,-129
20151124,-129
20151124,-129
20151125,-129
20151125,-129
20151125,-129
20151125,-129
20151126,-129
20151126,-129
20151126,-129
20151126,-129
20151127,-129
20151127,-129
20151127,-129
20151127,-129
20151128,-129
20151128,-129
20151128,-129
20151128,-129
20151129,-129
20151129,-129
20151129,-129
20151129,-129
20151130,-129
20151130,-129
20151130,-129
20151130,-129
20151201,-129
20151201,-129
20151201,-129
20151201,-129
20151202,-129
20151202,-129
20151202,-129
20151202,-129
20151203,-129
20151203,-129
20151203,-129
20151203,-129
20151204,-129
20151204,-129
20151204,-129
20151204,-129
20151205,-129
20151205,-129
20151205,-129
20151205,-129
20151206,-129
20151206,-129
20151206,-129
20151206,-129
20151207,-129
20151207,-129
20151207,-129
20151207,-129
20151208,-129
20151208,-129
20151208,-129
20151208,-129
20151209,-129
20151209,-129
20151209,-129
20151209,-129
20151210,-129
20151210,-129
20151210,-129
20151210,-129
20151211,-129
20151211,-129
20151211,-129
20151211,-129
20151212,-129
20151212,-129
20151212,-129
20151212,-129
20151213,-129
20151213,-129
20151213,-129
20151213,-130
20151214,-130
20151214,-130
20151214,-129
20151214,-129
20151214,-129
20151215,-129
20151215,-129
20151215,-129
20151215,-129
20151216,-129
20151216,-129
20151216,-129
20151216,-129
20151217,-129
20151217,-129
20151217,-129
20151217,-129
20151218,-129
20151218,-129
20151218,-129
20151218,-129
20151219,-129
20151219,-129
20151219,-129
20151219,-129
20151220,-129
20151220,-129
20151220,-129
20151220,-129
20151221,-129
20151221,-129
20151221,-129
20151221,-129
20151222,-129
20151222,-129
20151222,-129
20151222,-129
20151223,-129
20151223,-129
20151223,-129
20151223,-129
20151224,-129
20151224,-129
20151224,-129
20151224,-129
20151225,-129
20151225,-129
20151225,-129
20151225,-129
20151226,-129
20151226,-129
20151226,-129
20151226,-129
20151227,-129
20151227,-129
20151227,-129
20151227,-129
20151228,-129
20151228,-129
20151228,-129
20151228,-129
20151229,-129
20151229,-129
20151229,-129
20151229,-129
20151230,-129
20151230,-129
20151230,-129
20151230,-129
20151231,-129
20151231,-129
20151231,-129
20151231,-129
20160101,-129
20160101,-129
20160101,-129
20160101,-129
20160102,-129
20160102,-129
20160102,-129
20160102,-129
20160103,-129
20160103,-129
20160103,-129
20160103,-129
20160104,-129
20160104,-129
20160104,-129
20160104,-129
20160105,-129
20160105,-129
20160105,-129
20160105,-129
20160106,-129
20160106,-129
20160106,-129
20160106,-129
20160107,-129
20160107,-129
20160107,-129
20160107,-130
20160108,-130
20160108,-130
20160108,-130
20160108,-130
20160109,-130
20160109,-130
20160109,-130
20160109,-130
20160110,-130
20160110,-130
20160110,-130
20160111,-130
20160111,-130
20160111,-130
20160111,-130
20160112,-130
20160112,-130
20160112,-130
20160112,-131
20160113,-131
20160113,-131
20160113,-131
20160113,-131
20160114,-131
20160114,-131
20160114,-131
20160114,-131
20160115,-131
20160115,-131
20160115,-131
20160115,-131
20160116,-131
20160116,-131
20160116,-131
20160116,-131
20160117,-131
20160117,-131
20160117,-131
20160117,-131
20160118,-131
20160118,-131
20160118,-131
20160118,-131
20160119,-131
20160119,-131
20160119,-131
20160119,-131
20160120,-131
20160120,-131
20160120,-131
20160120,-131
20160121,-131
20160121,-131
20160121,-131
20160121,-131
20160122,-131
20160122,-131
20160122,-131
20160122,-131
20160122,-131
20160122,-131
20160122,-131
20160122,-131
20160123,-131
20160123,-131
20160123,-131
20160123,-131
20160124,-131
20160124,-131
20160124,-131
20160124,-131
20160125,-131
20160125,-131
20160125,-131
20160125,-131
20160125,-131
20160125,-131
20160125,-131
20160125,-131
20160125,-131
20160125,-131
20160126,-131
20160126,-131
20160126,-131
20160126,-131
20160126,-131
20160127,-131
20160127,-131
20160127,-131
20160127,-131
20160128,-131
20160128,-131
20160128,-131
20160128,-131
20160129,-131
20160129,-131
20160129,-131
20160129,-131
20160130,-131
20160130,-131
20160201,-131
20160202,-131
20160202,-131
20160202,-131
20160202,-131
20160203,-131
20160203,-131
20160203,-131
20160203,-131
20160204,-131
20160204,-131
20160204,-131
20160204,-131
20160205,-131
20160205,-131
20160205,-131
20160205,-131
20160206,-131
20160206,-131
20160206,-131
20160206,-131
20160206,-131
20160206,-131
20160206,-131
20160206,-131
20160206,-131
20160206,-131
20160207,-131
20160207,-131
20160207,-131
20160207,-131
20160207,-131
20160207,-131
20160207,-131
20160207,-131
20160208,-131
20160208,-131
20160208,-131
20160208,-130
20160209,-130
20160209,-130
20160209,-130
20160209,-130
20160210,-130
20160210,-130
20160210,-130
20160210,-130
20160211,-130
20160211,-130
20160211,-130
20160211,-130
20160212,-130
20160212,-130
20160212,-130
20160212,-130
20160213,-130
20160213,-130
20160215,-130
20160215,-130
20160215,-130
20160215,-130
20160215,-130
20160215,-130
20160215,-128
20160215,-128
20160215,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
