Date,Value
20141108,-13
20141108,-13
20141108,-13
20141108,-13
20141109,-13
20141109,-13
20141109,-13
20141109,-13
20141110,-13
20141110,-13
20141110,-13
20141110,-13
20141110,-13
20141111,-13
20141111,-13
20141111,-13
20141111,-13
20141111,-13
20141112,-13
20141112,-13
20141112,-13
20141112,-13
20141113,-13
20141113,-13
20141113,-13
20141113,-14
20141114,-14
20141114,-14
20141114,-14
20141114,-14
20141115,-14
20141115,-14
20141115,-14
20141115,-14
20141116,-14
20141116,-14
20141116,-14
20141116,-14
20141116,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141118,-14
20141118,-14
20141118,-14
20141118,-14
20141118,-14
20141119,-14
20141119,-14
20141119,-14
20141119,-14
20141120,-14
20141120,-14
20141120,-14
20141120,-14
20141120,-14
20141121,-14
20141121,-14
20141121,-14
20141121,-14
20141121,-14
20141122,-14
20141122,-14
20141122,-14
20141122,-14
20141122,-14
20141123,-14
20141123,-14
20141123,-14
20141123,-14
20141123,-14
20141124,-14
20141124,-14
20141124,-14
20141125,-14
20141125,-14
20141125,-14
20141125,-14
20141126,-14
20141126,-14
20141126,-14
20141126,-14
20141126,-14
20141126,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141130,-14
20141130,-14
20141130,-14
20141130,-14
20141130,-14
20141130,-14
20141201,-14
20141201,-14
20141201,-14
20141201,-14
20141201,-14
20141201,-14
20141202,-14
20141202,-14
20141202,-14
20141202,-14
20141202,-14
20141202,-14
20141203,-14
20141203,-14
20141203,-14
20141204,-14
20141204,-14
20141204,-14
20141204,-14
20141204,-14
20141205,-14
20141205,-14
20141205,-14
20141205,-14
20141205,-14
20141205,-14
20141206,-14
20141206,-14
20141206,-14
20141206,-14
20141206,-14
20141207,-14
20141207,-14
20141207,-14
20141207,-14
20141207,-14
20141208,-14
20141208,-14
20141208,-14
20141208,-14
20141209,-14
20141209,-14
20141209,-14
20141209,-14
20141209,-14
20141210,-14
20141210,-14
20141210,-14
20141210,-14
20141211,-14
20141211,-14
20141211,-14
20141211,-14
20141212,-14
20141212,-14
20141212,-14
20141212,-14
20141213,-14
20141213,-14
20141213,-14
20141213,-14
20141213,-14
20141214,-14
20141214,-14
20141214,-14
20141214,-14
20141214,-14
20141215,-14
20141215,-14
20141215,-14
20141215,-14
20141216,-14
20141216,-14
20141216,-14
20141216,-14
20141216,-14
20141217,-14
20141217,-14
20141217,-14
20141217,-14
20141218,-14
20141218,-14
20141218,-14
20141218,-14
20141218,-14
20141219,-14
20141219,-14
20141219,-14
20141219,-14
20141220,-14
20141220,-14
20141220,-14
20141220,-14
20141220,-14
20141221,-14
20141221,-14
20141221,-14
20141221,-14
20141221,-14
20141222,-14
20141222,-14
20141222,-14
20141222,-14
20141223,-14
20141223,-14
20141223,-14
20141223,-14
20141223,-14
20141224,-14
20141224,-14
20141224,-14
20141224,-14
20141224,-14
20141224,-14
20141225,-14
20141225,-14
20141225,-14
20141225,-14
20141226,-14
20141226,-14
20141226,-14
20141226,-14
20141227,-14
20141227,-14
20141227,-14
20141227,-14
20141227,-14
20141228,-14
20141228,-14
20141228,-15
20141228,-15
20141228,-15
20141229,-15
20141229,-15
20141229,-15
20141229,-15
20141230,-15
20141230,-15
20141230,-15
20141230,-15
20141230,-15
20141231,-15
20141231,-15
20141231,-15
20141231,-15
20150101,-15
20150101,-15
20150101,-15
20150101,-15
20150101,-14
20150102,-14
20150102,-14
20150102,-14
20150102,-14
20150102,-14
20150103,-14
20150103,-14
20150103,-14
20150103,-14
20150103,-14
20150103,-14
20150104,-14
20150104,-14
20150104,-14
20150104,-14
20150105,-14
20150105,-14
20150105,-14
20150105,-14
20150105,-14
20150106,-14
20150106,-14
20150106,-14
20150106,-14
20150107,-14
20150107,-14
20150107,-14
20150107,-14
20150108,-14
20150108,-14
20150108,-14
20150108,-14
20150109,-14
20150109,-14
20150109,-14
20150109,-14
20150110,-14
20150110,-14
20150110,-14
20150110,-14
20150111,-14
20150111,-14
20150111,-14
20150111,-14
20150111,-14
20150112,-14
20150112,-14
20150112,-14
20150112,-14
20150113,-14
20150113,-14
20150113,-14
20150113,-14
20150114,-14
20150114,-14
20150114,-14
20150114,-14
20150115,-14
20150115,-14
20150115,-14
20150115,-15
20150115,-15
20150116,-15
20150116,-15
20150116,-15
20150116,-15
20150117,-15
20150117,-15
20150117,-15
20150117,-15
20150117,-15
20150118,-15
20150118,-15
20150118,-15
20150118,-15
20150118,-15
20150119,-15
20150119,-15
20150119,-15
20150119,-15
20150120,-15
20150120,-15
20150120,-15
20150120,-15
20150120,-15
20150121,-15
20150121,-15
20150121,-15
20150121,-15
20150122,-15
20150122,-15
20150122,-15
20150122,-15
20150123,-15
20150123,-15
20150123,-15
20150123,-15
20150124,-15
20150124,-15
20150124,-15
20150124,-15
20150124,-15
20150125,-15
20150125,-15
20150125,-15
20150125,-15
20150126,-15
20150126,-15
20150126,-15
20150126,-15
20150126,-15
20150127,-15
20150127,-15
20150127,-15
20150127,-15
20150128,-15
20150128,-15
20150128,-15
20150128,-15
20150129,-15
20150129,-15
20150129,-15
20150129,-15
20150129,-15
20150130,-15
20150130,-15
20150130,-15
20150130,-15
20150131,-15
20150131,-15
20150131,-15
20150131,-15
20150201,-15
20150201,-15
20150201,-15
20150201,-15
20150202,-15
20150202,-15
20150202,-15
20150202,-15
20150203,-15
20150203,-15
20150203,-15
20150203,-15
20150204,-15
20150204,-15
20150204,-15
20150204,-17
20150205,-17
20150205,-17
20150205,-17
20150205,-17
20150205,-17
20150206,-17
20150206,-17
20150206,-17
20150206,-17
20150207,-17
20150207,-17
20150207,-17
20150207,-17
20150208,-17
20150208,-17
20150208,-17
20150208,-17
20150208,-17
20150209,-17
20150209,-17
20150209,-17
20150209,-17
20150210,-17
20150210,-17
20150210,-17
20150210,-17
20150210,-17
20150211,-17
20150211,-17
20150211,-17
20150211,-17
20150211,-17
20150212,-17
20150212,-17
20150212,-17
20150212,-17
20150213,-17
20150213,-17
20150213,-17
20150213,-17
20150213,-17
20150214,-17
20150214,-17
20150214,-17
20150214,-17
20150215,-17
20150215,-17
20150215,-17
20150215,-20
20150216,-20
20150216,-20
20150216,-20
20150217,-20
20150217,-20
20150217,-20
20150217,-20
20150218,-20
20150218,-20
20150218,-20
20150218,-20
20150219,-20
20150219,-20
20150219,-20
20150219,-20
20150220,-20
20150220,-20
20150220,-20
20150220,-20
20150221,-20
20150221,-20
20150221,-20
20150221,-20
20150222,-20
20150222,-20
20150222,-20
20150222,-20
20150223,-20
20150223,-20
20150223,-20
20150223,-20
20150223,-20
20150224,-20
20150224,-20
20150224,-20
20150224,-20
20150224,-20
20150225,-20
20150225,-20
20150225,-20
20150225,-20
20150226,-20
20150226,-20
20150226,-20
20150226,-20
20150227,-20
20150227,-20
20150227,-20
20150228,-20
20150228,-20
20150228,-20
20150228,-20
20150301,-20
20150301,-20
20150301,-20
20150301,-20
20150302,-20
20150302,-20
20150302,-20
20150302,-20
20150303,-20
20150303,-20
20150303,-20
20150303,-20
20150304,-20
20150304,-20
20150304,-20
20150304,-20
20150304,-20
20150305,-20
20150305,-20
20150305,-20
20150305,-20
20150305,-20
20150306,-20
20150306,-20
20150306,-20
20150306,-20
20150307,-20
20150307,-20
20150307,-20
20150307,-20
20150308,-20
20150308,-20
20150308,-20
20150308,-20
20150308,-20
20150309,-20
20150309,-20
20150309,-20
20150309,-20
20150310,-20
20150310,-20
20150310,-20
20150310,-20
20150311,-20
20150311,-20
20150311,-20
20150311,-20
20150312,-20
20150312,-20
20150312,-20
20150312,-20
20150313,-20
20150313,-20
20150313,-20
20150313,-20
20150314,-20
20150314,-20
20150314,-20
20150314,-20
20150315,-20
20150315,-20
20150315,-20
20150315,-20
20150316,-20
20150316,-20
20150316,-20
20150316,-20
20150317,-20
20150317,-20
20150317,-20
20150317,-20
20150318,-20
20150318,-20
20150318,-20
20150318,-20
20150319,-20
20150319,-20
20150319,-20
20150319,-20
20150320,-20
20150320,-20
20150320,-20
20150320,-20
20150321,-20
20150321,-20
20150321,-20
20150321,-20
20150322,-20
20150322,-20
20150322,-20
20150322,-20
20150323,-20
20150323,-20
20150323,-20
20150323,-20
20150324,-20
20150324,-20
20150324,-20
20150324,-20
20150325,-20
20150325,-20
20150325,-20
20150325,-20
20150326,-20
20150326,-20
20150326,-20
20150326,-20
20150327,-20
20150327,-20
20150327,-20
20150327,-20
20150327,-20
20150328,-20
20150328,-20
20150328,-20
20150328,-20
20150329,-20
20150329,-20
20150329,-20
20150329,-20
20150330,-20
20150330,-20
20150330,-20
20150330,-20
20150331,-20
20150331,-20
20150331,-20
20150331,-20
20150401,-20
20150401,-20
20150401,-20
20150401,-20
20150402,-20
20150402,-20
20150402,-20
20150402,-20
20150403,-20
20150403,-20
20150403,-20
20150403,-20
20150404,-20
20150404,-20
20150404,-20
20150404,-20
20150405,-20
20150405,-20
20150405,-20
20150405,-20
20150406,-20
20150406,-20
20150406,-20
20150406,-20
20150407,-20
20150407,-20
20150407,-20
20150407,-20
20150407,-20
20150408,-20
20150408,-20
20150408,-20
20150408,-20
20150409,-20
20150409,-20
20150409,-20
20150409,-20
20150410,-20
20150410,-20
20150410,-20
20150410,-20
20150411,-20
20150411,-20
20150411,-20
20150411,-20
20150412,-20
20150412,-20
20150412,-20
20150412,-20
20150413,-20
20150413,-20
20150413,-20
20150413,-20
20150414,-20
20150414,-20
20150414,-20
20150414,-20
20150415,-20
20150415,-20
20150415,-20
20150415,-20
20150416,-20
20150416,-20
20150416,-20
20150416,-20
20150417,-20
20150417,-20
20150417,-20
20150417,-20
20150418,-20
20150418,-20
20150418,-20
20150418,-20
20150419,-20
20150419,-20
20150419,-20
20150419,-20
20150420,-20
20150420,-20
20150420,-20
20150420,-20
20150421,-20
20150421,-20
20150421,-20
20150421,-20
20150422,-20
20150422,-20
20150422,-20
20150422,-20
20150423,-20
20150423,-20
20150423,-20
20150423,-20
20150423,-20
20150424,-20
20150424,-20
20150424,-20
20150424,-20
20150425,-20
20150425,-20
20150425,-20
20150425,-21
20150426,-21
20150426,-21
20150426,-21
20150426,-21
20150427,-21
20150427,-21
20150427,-21
20150427,-21
20150427,-21
20150427,-21
20150427,-21
20150427,-21
20150428,-21
20150428,-21
20150428,-21
20150428,-21
20150429,-21
20150429,-21
20150429,-21
20150429,-21
20150430,-21
20150430,-21
20150430,-21
20150430,-21
20150501,-21
20150501,-21
20150501,-21
20150501,-21
20150502,-21
20150502,-21
20150502,-21
20150502,-21
20150503,-21
20150503,-21
20150503,-21
20150503,-21
20150504,-21
20150504,-21
20150504,-21
20150504,-21
20150504,-21
20150505,-21
20150505,-21
20150505,-21
20150505,-21
20150506,-21
20150506,-21
20150506,-21
20150506,-21
20150506,-21
20150507,-21
20150507,-21
20150507,-21
20150507,-21
20150508,-21
20150508,-21
20150508,-21
20150508,-21
20150509,-21
20150509,-21
20150509,-21
20150509,-21
20150510,-21
20150510,-21
20150510,-21
20150510,-21
20150511,-21
20150511,-21
20150511,-21
20150511,-21
20150511,-21
20150512,-21
20150512,-21
20150512,-21
20150512,-21
20150512,-21
20150513,-21
20150513,-21
20150513,-21
20150513,-21
20150514,-21
20150514,-21
20150514,-21
20150514,-21
20150515,-21
20150515,-21
20150515,-21
20150515,-21
20150516,-21
20150517,-22
20150517,-22
20150517,-22
20150517,-22
20150517,-22
20150518,-22
20150518,-22
20150518,-22
20150518,-22
20150520,-22
20150521,-22
20150521,-22
20150522,-22
20150522,-22
20150522,-22
20150522,-22
20150523,-22
20150523,-22
20150523,-22
20150523,-22
20150524,-22
20150524,-22
20150524,-22
20150524,-22
20150524,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150526,-22
20150526,-22
20150526,-22
20150526,-22
20150527,-22
20150527,-22
20150527,-22
20150527,-22
20150528,-22
20150528,-22
20150528,-22
20150528,-22
20150529,-22
20150529,-22
20150529,-22
20150529,-22
20150530,-22
20150530,-22
20150530,-22
20150530,-22
20150531,-22
20150531,-22
20150531,-22
20150531,-22
20150601,-22
20150601,-22
20150601,-22
20150601,-22
20150602,-22
20150602,-22
20150602,-22
20150602,-22
20150603,-22
20150603,-22
20150603,-22
20150603,-22
20150603,-22
20150604,-22
20150604,-22
20150604,-22
20150604,-22
20150605,-22
20150605,-22
20150605,-22
20150605,-22
20150605,-22
20150606,-22
20150606,-22
20150606,-22
20150606,-22
20150607,-22
20150607,-22
20150607,-22
20150607,-22
20150607,-22
20150608,-22
20150608,-22
20150608,-22
20150608,-22
20150608,-22
20150609,-22
20150609,-22
20150609,-22
20150609,-22
20150609,-22
20150610,-22
20150610,-22
20150610,-22
20150610,-22
20150610,-22
20150611,-22
20150611,-22
20150611,-22
20150611,-22
20150612,-22
20150612,-22
20150612,-22
20150612,-22
20150613,-22
20150613,-22
20150613,-22
20150613,-22
20150614,-22
20150614,-22
20150614,-22
20150614,-22
20150615,-22
20150615,-22
20150615,-22
20150615,-21
20150616,-21
20150616,-21
20150616,-21
20150616,-21
20150617,-21
20150617,-20
20150617,-20
20150617,-20
20150617,-20
20150618,-20
20150618,-20
20150618,-20
20150618,-20
20150619,-20
20150619,-20
20150619,-20
20150619,-20
20150620,-20
20150620,-20
20150620,-20
20150620,-20
20150621,-20
20150621,-20
20150621,-20
20150621,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150622,-20
20150623,-20
20150623,-20
20150623,-20
20150623,-20
20150624,-20
20150624,-20
20150624,-20
20150624,-20
20150625,-20
20150625,-20
20150625,-20
20150625,-20
20150626,-20
20150626,-20
20150626,-20
20150626,-20
20150626,-20
20150627,-20
20150627,-20
20150627,-20
20150627,-20
20150628,-20
20150628,-20
20150628,-20
20150628,-20
20150629,-20
20150629,-20
20150629,-20
20150629,-20
20150630,-20
20150630,-20
20150630,-20
20150630,-20
20150701,-20
20150701,-20
20150701,-20
20150701,-20
20150702,-20
20150702,-20
20150702,-20
20150702,-20
20150703,-20
20150703,-20
20150703,-20
20150703,-20
20150704,-20
20150704,-20
20150704,-20
20150704,-20
20150705,-20
20150705,-20
20150705,-20
20150705,-20
20150706,-20
20150706,-20
20150706,-20
20150706,-20
20150707,-20
20150707,-20
20150707,-20
20150707,-20
20150707,-20
20150708,-20
20150708,-20
20150708,-20
20150708,-20
20150709,-20
20150709,-20
20150709,-20
20150709,-20
20150709,-20
20150710,-20
20150710,-20
20150710,-20
20150710,-20
20150710,-20
20150710,-20
20150711,-20
20150711,-20
20150711,-20
20150711,-20
20150712,-20
20150712,-20
20150712,-20
20150712,-20
20150713,-20
20150713,-20
20150713,-20
20150713,-20
20150714,-20
20150714,-20
20150714,-20
20150714,-20
20150715,-20
20150715,-20
20150715,-20
20150715,-20
20150715,-20
20150715,-20
20150715,-20
20150715,-20
20150716,-20
20150716,-20
20150716,-20
20150716,-20
20150716,-20
20150716,-20
20150716,-20
20150717,-20
20150717,-20
20150717,-20
20150717,-20
20150718,-20
20150718,-20
20150718,-20
20150718,-20
20150718,-20
20150719,-20
20150719,-20
20150719,-20
20150719,-20
20150719,-20
20150720,-20
20150720,-20
20150720,-20
20150720,-20
20150721,-20
20150721,-20
20150721,-20
20150721,-20
20150722,-20
20150722,-20
20150722,-20
20150722,-20
20150723,-20
20150723,-20
20150723,-20
20150723,-20
20150723,-20
20150723,-20
20150723,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150724,-20
20150725,-20
20150725,-20
20150725,-20
20150725,-20
20150725,-20
20150725,-20
20150726,-20
20150726,-20
20150726,-20
20150726,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150728,-20
20150728,-20
20150728,-20
20150728,-20
20150729,-20
20150729,-20
20150729,-20
20150729,-20
20150730,-20
20150730,-20
20150730,-20
20150730,-20
20150731,-20
20150731,-20
20150731,-20
20150731,-20
20150801,-20
20150801,-20
20150801,-20
20150801,-20
20150802,-20
20150802,-20
20150802,-20
20150802,-20
20150803,-20
20150803,-20
20150803,-20
20150803,-20
20150804,-20
20150804,-20
20150804,-20
20150804,-20
20150805,-20
20150805,-20
20150810,-20
20150810,-20
20150810,-20
20150811,-20
20150811,-20
20150811,-20
20150811,-20
20150812,-20
20150812,-20
20150812,-20
20150812,-20
20150813,-20
20150813,-20
20150813,-20
20150813,-20
20150814,-20
20150814,-20
20150814,-20
20150814,-20
20150815,-20
20150815,-20
20150815,-20
20150815,-20
20150816,-20
20150816,-20
20150816,-20
20150816,-20
20150817,-20
20150817,-20
20150817,-20
20150817,-20
20150818,-20
20150818,-20
20150818,-20
20150818,-20
20150819,-20
20150819,-20
20150819,-20
20150819,-20
20150820,-20
20150820,-20
20150820,-20
20150820,-20
20150821,-20
20150821,-20
20150821,-20
20150821,-20
20150822,-20
20150822,-20
20150822,-20
20150822,-20
20150823,-20
20150823,-20
20150823,-20
20150823,-20
20150824,-20
20150824,-20
20150824,-20
20150824,-20
20150825,-20
20150825,-20
20150825,-20
20150825,-20
20150826,-20
20150826,-20
20150826,-20
20150826,-20
20150827,-20
20150827,-20
20150827,-20
20150827,-20
20150828,-20
20150828,-20
20150828,-20
20150828,-20
20150829,-20
20150829,-20
20150829,-20
20150829,-20
20150830,-20
20150830,-20
20150830,-20
20150830,-20
20150831,-20
20150831,-20
20150831,-20
20150831,-20
20150901,-20
20150901,-20
20150901,-20
20150901,-20
20150902,-20
20150902,-20
20150902,-20
20150902,-20
20150903,-20
20150903,-20
20150903,-20
20150903,-20
20150904,-20
20150904,-20
20150904,-20
20150904,-20
20150905,-20
20150905,-20
20150905,-20
20150905,-20
20150906,-20
20150906,-20
20150906,-20
20150906,-20
20150907,-20
20150907,-20
20150907,-20
20150907,-20
20150908,-20
20150908,-20
20150908,-20
20150908,-20
20150909,-20
20150909,-20
20150909,-20
20150909,-20
20150910,-20
20150910,-20
20150910,-20
20150910,-20
20150911,-20
20150911,-20
20150911,-20
20150911,-20
20150912,-20
20150912,-20
20150912,-20
20150912,-20
20150913,-20
20150913,-20
20150913,-20
20150913,-20
20150914,-20
20150914,-20
20150914,-20
20150914,-20
20150915,-20
20150915,-20
20150915,-20
20150915,-20
20150916,-20
20150916,-20
20150916,-20
20150916,-20
20150917,-20
20150917,-20
20150917,-20
20150917,-20
20150918,-20
20150918,-20
20150918,-20
20150918,-20
20150919,-20
20150919,-20
20150919,-20
20150919,-20
20150919,-20
20150920,-20
20150920,-20
20150920,-20
20150920,-20
20150921,-20
20150921,-20
20150921,-20
20150921,-20
20150922,-20
20150922,-20
20150922,-20
20150922,-20
20150923,-20
20150923,-20
20150923,-20
20150923,-20
20150924,-20
20150924,-20
20150924,-20
20150924,-20
20150924,-20
20150925,-20
20150925,-20
20150925,-20
20150925,-20
20150926,-20
20150926,-20
20150926,-20
20150926,-20
20150927,-20
20150927,-20
20150927,-20
20150927,-20
20150928,-20
20150928,-20
20150928,-20
20150928,-20
20150929,-20
20150929,-20
20150929,-20
20150929,-20
20150930,-20
20150930,-20
20150930,-20
20150930,-20
20151001,-20
20151001,-20
20151001,-20
20151001,-20
20151002,-20
20151002,-20
20151002,-20
20151002,-20
20151003,-20
20151003,-20
20151003,-20
20151003,-20
20151004,-20
20151004,-20
20151004,-20
20151004,-20
20151005,-20
20151005,-20
20151005,-20
20151005,-20
20151006,-20
20151006,-20
20151006,-20
20151007,-20
20151007,-20
20151007,-20
20151007,-20
20151008,-20
20151008,-20
20151008,-20
20151008,-20
20151009,-20
20151009,-20
20151009,-20
20151009,-20
20151010,-20
20151010,-20
20151010,-20
20151010,-20
20151011,-20
20151011,-20
20151011,-20
20151011,-20
20151012,-20
20151012,-20
20151012,-20
20151012,-20
20151013,-20
20151013,-20
20151013,-20
20151013,-20
20151014,-20
20151014,-20
20151014,-20
20151014,-20
20151015,-20
20151015,-20
20151015,-20
20151015,-20
20151016,-20
20151016,-20
20151016,-20
20151016,-20
20151017,-20
20151017,-20
20151017,-20
20151017,-20
20151018,-20
20151018,-20
20151018,-20
20151018,-20
20151019,-20
20151019,-20
20151019,-20
20151019,-20
20151020,-20
20151020,-20
20151020,-20
20151020,-20
20151021,-20
20151021,-20
20151021,-20
20151021,-20
20151022,-20
20151022,-20
20151022,-20
20151022,-20
20151023,-20
20151023,-20
20151023,-20
20151023,-20
20151024,-20
20151024,-20
20151024,-20
20151024,-20
20151025,-20
20151025,-20
20151025,-20
20151025,-20
20151026,-19
20151026,-19
20151026,-19
20151026,-19
20151027,-19
20151027,-19
20151027,-19
20151027,-19
20151028,-19
20151028,-19
20151028,-19
20151028,-19
20151029,-19
20151029,-19
20151029,-19
20151029,-19
20151030,-19
20151030,-19
20151030,-19
20151030,-19
20151031,-19
20151031,-19
20151031,-19
20151031,-19
20151101,-19
20151101,-19
20151101,-19
20151101,-19
20151102,-19
20151102,-19
20151102,-19
20151102,-19
20151103,-19
20151103,-19
20151103,-19
20151103,-19
20151104,-19
20151104,-19
20151104,-19
20151104,-19
20151105,-19
20151105,-19
20151105,-19
20151105,-19
20151105,-19
20151106,-19
20151106,-19
20151106,-19
20151106,-19
20151107,-19
20151107,-19
20151107,-19
20151107,-19
20151108,-19
20151108,-19
20151108,-19
20151108,-19
20151109,-19
20151109,-19
20151109,-19
20151109,-19
20151110,-19
20151110,-19
20151110,-19
20151110,-19
20151111,-19
20151111,-19
20151111,-19
20151111,-19
20151112,-19
20151112,-19
20151112,-19
20151112,-19
20151113,-19
20151113,-19
20151113,-19
20151113,-19
20151114,-19
20151114,-19
20151114,-19
20151114,-19
20151115,-19
20151115,-19
20151115,-19
20151115,-19
20151116,-19
20151116,-19
20151116,-19
20151116,-19
20151117,-19
20151117,-19
20151117,-19
20151117,-19
20151118,-19
20151118,-19
20151118,-19
20151118,-19
20151119,-19
20151119,-19
20151119,-19
20151119,-19
20151120,-19
20151120,-19
20151120,-19
20151120,-19
20151121,-19
20151121,-19
20151121,-19
20151121,-19
20151122,-19
20151122,-19
20151122,-19
20151122,-19
20151123,-19
20151123,-19
20151123,-19
20151123,-19
20151124,-19
20151124,-19
20151124,-19
20151124,-19
20151124,-19
20151125,-19
20151125,-19
20151125,-19
20151125,-19
20151126,-19
20151126,-19
20151126,-19
20151126,-19
20151127,-19
20151127,-19
20151127,-19
20151127,-19
20151128,-19
20151128,-19
20151128,-19
20151128,-19
20151129,-19
20151129,-19
20151129,-19
20151129,-19
20151130,-19
20151130,-19
20151130,-19
20151130,-19
20151201,-19
20151201,-19
20151201,-19
20151201,-19
20151202,-19
20151202,-19
20151202,-19
20151202,-19
20151203,-19
20151203,-19
20151203,-19
20151203,-19
20151204,-19
20151204,-19
20151204,-19
20151204,-19
20151205,-19
20151205,-19
20151205,-19
20151205,-19
20151206,-19
20151206,-19
20151206,-19
20151206,-19
20151207,-19
20151207,-19
20151207,-19
20151207,-19
20151208,-19
20151208,-19
20151208,-19
20151208,-19
20151209,-19
20151209,-19
20151209,-19
20151209,-19
20151210,-19
20151210,-19
20151210,-19
20151210,-19
20151211,-19
20151211,-19
20151211,-19
20151211,-19
20151212,-19
20151212,-19
20151212,-19
20151212,-19
20151213,-19
20151213,-19
20151213,-19
20151213,-19
20151214,-19
20151214,-19
20151214,-19
20151214,-19
20151214,-19
20151215,-19
20151215,-19
20151215,-19
20151215,-19
20151216,-19
20151216,-19
20151216,-19
20151216,-19
20151217,-19
20151217,-19
20151217,-19
20151217,-19
20151218,-19
20151218,-19
20151218,-19
20151218,-19
20151219,-19
20151219,-19
20151219,-19
20151219,-19
20151220,-19
20151220,-19
20151220,-19
20151220,-19
20151221,-19
20151221,-19
20151221,-19
20151221,-19
20151222,-19
20151222,-19
20151222,-19
20151222,-19
20151223,-19
20151223,-19
20151223,-19
20151223,-19
20151224,-19
20151224,-19
20151224,-19
20151224,-19
20151225,-19
20151225,-19
20151225,-19
20151225,-19
20151226,-19
20151226,-19
20151226,-19
20151226,-19
20151227,-19
20151227,-19
20151227,-19
20151227,-19
20151228,-19
20151228,-19
20151228,-19
20151228,-19
20151229,-19
20151229,-19
20151229,-19
20151229,-19
20151230,-19
20151230,-19
20151230,-19
20151230,-19
20151231,-19
20151231,-19
20151231,-19
20151231,-19
20160101,-19
20160101,-19
20160101,-19
20160101,-19
20160102,-19
20160102,-19
20160102,-19
20160102,-19
20160103,-19
20160103,-19
20160103,-19
20160103,-19
20160104,-19
20160104,-19
20160104,-19
20160104,-19
20160105,-19
20160105,-19
20160105,-19
20160105,-19
20160106,-19
20160106,-19
20160106,-19
20160106,-19
20160107,-19
20160107,-19
20160107,-19
20160107,-19
20160108,-19
20160108,-19
20160108,-19
20160108,-19
20160109,-19
20160109,-19
20160109,-19
20160109,-19
20160110,-19
20160110,-19
20160110,-19
20160111,-19
20160111,-19
20160111,-19
20160111,-19
20160112,-19
20160112,-19
20160112,-19
20160112,-19
20160113,-19
20160113,-19
20160113,-19
20160113,-19
20160114,-19
20160114,-19
20160114,-19
20160114,-19
20160115,-19
20160115,-19
20160115,-19
20160115,-19
20160116,-19
20160116,-19
20160116,-19
20160116,-19
20160117,-19
20160117,-19
20160117,-19
20160117,-19
20160118,-19
20160118,-19
20160118,-19
20160118,-19
20160119,-19
20160119,-19
20160119,-19
20160119,-19
20160120,-19
20160120,-19
20160120,-19
20160120,-19
20160121,-19
20160121,-19
20160121,-19
20160121,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160123,-19
20160123,-19
20160123,-19
20160123,-19
20160124,-19
20160124,-19
20160124,-19
20160124,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160126,-19
20160126,-19
20160126,-19
20160126,-19
20160126,-19
20160127,-19
20160127,-19
20160127,-19
20160127,-19
20160128,-19
20160128,-19
20160128,-19
20160128,-19
20160129,-19
20160129,-19
20160129,-19
20160129,-19
20160130,-19
20160130,-19
20160201,-19
20160202,-19
20160202,-19
20160202,-19
20160202,-19
20160203,-19
20160203,-19
20160203,-19
20160203,-19
20160204,-19
20160204,-19
20160204,-19
20160204,-19
20160205,-19
20160205,-19
20160205,-19
20160205,-19
20160206,-19
20160206,-19
20160206,-19
20160206,-19
20160206,-19
20160206,-19
20160206,-19
20160206,-19
20160206,-19
20160206,-19
20160207,-19
20160207,-19
20160207,-19
20160207,-19
20160207,-19
20160207,-19
20160207,-19
20160207,-19
20160208,-19
20160208,-19
20160208,-19
20160208,-19
20160209,-19
20160209,-19
20160209,-19
20160209,-19
20160210,-19
20160210,-19
20160210,-19
20160210,-19
20160211,-19
20160211,-19
20160211,-19
20160211,-19
20160212,-19
20160212,-19
20160212,-19
20160212,-19
20160213,-19
20160213,-19
20160215,-19
20160215,-19
20160215,-19
20160215,-20
20160215,-20
20160215,-20
20160215,-21
20160215,-21
20160215,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
