Date,Value
20140915,7.884
20140915,7.884
20140916,7.835
20140916,7.81
20140916,7.81
20140916,7.808
20140916,7.808
20140917,7.808
20140917,7.808
20140917,7.798
20140917,7.798
20140918,7.798
20140918,7.798
20140918,7.798
20140918,7.798
20140919,7.798
20140919,7.798
20140919,7.635
20140919,7.64
20140920,7.64
20140920,7.64
20140920,7.587
20140920,7.424
20140921,7.531
20140921,7.531
20140921,7.531
20140921,7.531
20140922,7.531
20140922,7.531
20140922,7.531
20140922,7.542
20140922,7.774
20140923,7.774
20140923,7.774
20140923,7.774
20140923,7.774
20140924,7.774
20140924,7.774
20140924,7.774
20140924,7.774
20140925,7.774
20140925,7.774
20140925,7.774
20140925,7.774
20140926,7.774
20140926,7.774
20140926,7.774
20140926,7.774
20140926,7.774
20140926,7.774
20140926,7.774
20140927,7.774
20140927,7.774
20140927,7.774
20140927,7.774
20140928,7.774
20140928,7.774
20140928,7.774
20140928,7.774
20140929,7.604
20140929,7.604
20140929,7.603
20140929,7.603
20140930,7.603
20140930,7.603
20140930,7.603
20140930,7.603
20140930,7.603
20140930,7.603
20141001,7.603
20141001,7.603
20141001,7.603
20141001,7.603
20141001,7.603
20141002,7.603
20141002,7.603
20141002,7.603
20141002,7.603
20141003,7.603
20141003,7.603
20141003,7.571
20141003,7.571
20141004,7.571
20141004,7.571
20141004,7.572
20141004,7.572
20141005,7.572
20141005,7.572
20141005,7.577
20141005,7.577
20141006,7.577
20141006,7.577
20141006,7.577
20141006,7.577
20141007,7.577
20141007,7.609
20141007,7.609
20141007,7.609
20141008,7.609
20141008,7.609
20141008,7.609
20141009,7.609
20141009,7.609
20141009,7.609
20141010,7.609
20141010,7.609
20141010,7.577
20141010,7.575
20141011,7.455
20141011,7.427
20141011,7.413
20141011,7.413
20141011,7.41
20141012,7.52
20141012,7.532
20141012,7.532
20141012,7.532
20141012,7.532
20141013,7.532
20141013,7.532
20141013,7.533
20141013,7.536
20141014,7.562
20141014,7.57
20141014,7.57
20141014,7.582
20141014,7.582
20141015,7.582
20141015,7.582
20141015,7.582
20141015,7.336
20141016,7.336
20141016,7.336
20141016,7.336
20141017,7.336
20141017,7.336
20141017,7.345
20141017,7.562
20141018,7.58
20141018,7.58
20141018,7.58
20141018,7.58
20141018,7.58
20141019,7.486
20141019,7.486
20141019,7.486
20141019,7.486
20141019,7.262
20141019,7.377
20141020,7.377
20141020,7.377
20141020,7.377
20141020,7.377
20141021,7.377
20141021,7.377
20141021,7.377
20141021,7.377
20141022,7.377
20141022,7.377
20141022,7.377
20141022,7.377
20141022,7.377
20141023,7.377
20141023,7.377
20141023,7.371
20141023,7.371
20141023,7.371
20141023,7.6
20141023,8.651
20141023,7.423
20141023,7.423
20141023,7.233
20141024,7.218
20141024,7.218
20141024,7.218
20141024,7.211
20141024,7.211
20141024,7.211
20141024,7.209
20141025,7.21
20141025,7.21
20141025,7.21
20141025,7.231
20141025,7.233
20141026,7.233
20141026,7.233
20141026,7.233
20141026,7.237
20141026,7.26
20141027,7.26
20141027,7.25
20141027,7.25
20141027,7.249
20141027,7.249
20141028,7.249
20141028,7.249
20141028,7.248
20141028,7.271
20141029,7.27
20141029,7.27
20141029,7.27
20141029,7.266
20141029,7.274
20141030,7.261
20141030,7.261
20141030,7.261
20141030,7.26
20141030,7.238
20141031,7.238
20141031,7.238
20141031,7.238
20141031,7.264
20141101,7.248
20141101,7.248
20141101,7.248
20141101,7.248
20141101,7.248
20141101,7.248
20141102,7.248
20141102,7.248
20141102,7.248
20141102,7.248
20141102,7.248
20141103,7.248
20141103,7.248
20141103,7.248
20141103,7.248
20141103,7.248
20141103,7.248
20141104,7.248
20141104,7.248
20141104,7.248
20141104,7.248
20141105,7.248
20141105,7.248
20141105,7.246
20141105,7.246
20141106,7.246
20141106,7.246
20141106,7.235
20141106,7.23
20141106,7.23
20141107,7.23
20141107,7.23
20141107,7.23
20141107,7.223
20141107,7.202
20141108,7.202
20141108,7.202
20141108,7.202
20141108,7.195
20141108,7.195
20141109,7.195
20141109,7.195
20141109,7.186
20141109,7.174
20141110,7.174
20141110,7.174
20141110,7.174
20141110,7.173
20141110,7.173
20141111,7.149
20141111,7.149
20141111,7.149
20141111,7.148
20141111,7.12
20141112,7.12
20141112,7.12
20141112,7.119
20141112,7.145
20141113,7.145
20141113,7.145
20141113,7.143
20141113,7.144
20141114,7.144
20141114,7.144
20141114,7.141
20141114,7.14
20141115,7.14
20141115,7.14
20141115,7.142
20141115,7.168
20141116,7.168
20141116,7.168
20141116,7.168
20141116,7.168
20141116,7.168
20141117,7.188
20141117,7.185
20141117,7.185
20141117,7.185
20141117,7.186
20141117,7.173
20141117,7.173
20141118,7.181
20141118,7.187
20141118,7.187
20141118,7.187
20141118,7.187
20141119,7.187
20141119,7.187
20141119,7.183
20141119,7.183
20141120,7.183
20141120,7.183
20141120,7.183
20141120,7.183
20141120,7.152
20141121,7.152
20141121,7.152
20141121,7.152
20141121,7.152
20141121,7.144
20141122,7.139
20141122,7.139
20141122,7.139
20141122,7.138
20141122,7.127
20141123,7.123
20141123,7.123
20141123,7.123
20141123,7.122
20141123,7.11
20141124,7.11
20141124,7.11
20141124,7.11
20141125,7.11
20141125,7.11
20141125,7.11
20141125,7.105
20141126,7.105
20141126,7.105
20141126,7.105
20141126,7.102
20141126,7.103
20141126,7.098
20141127,7.098
20141127,7.098
20141127,7.098
20141127,7.097
20141127,7.097
20141127,7.097
20141127,7.097
20141127,7.097
20141127,7.097
20141127,7.097
20141128,7.097
20141128,7.097
20141128,7.093
20141128,7.093
20141128,7.093
20141128,7.093
20141128,7.093
20141128,7.093
20141129,7.093
20141129,7.093
20141129,7.093
20141129,7.093
20141129,7.093
20141129,7.093
20141129,7.092
20141129,7.092
20141129,7.092
20141129,7.098
20141130,7.081
20141130,7.079
20141130,7.079
20141130,7.057
20141130,7.057
20141130,7.054
20141201,7.052
20141201,7.052
20141201,7.052
20141201,7.052
20141201,7.051
20141201,7.027
20141202,7.019
20141202,7.019
20141202,7.019
20141202,7.006
20141202,7.007
20141202,7.007
20141203,7.008
20141203,7.008
20141203,7.007
20141204,7.03
20141204,7.03
20141204,7.03
20141204,7.029
20141204,7.029
20141205,7.029
20141205,7.029
20141205,7.03
20141205,7.03
20141205,7.038
20141205,7.038
20141206,7.038
20141206,7.038
20141206,7.029
20141206,7.029
20141206,7.043
20141207,7.043
20141207,7.043
20141207,7.043
20141207,7.043
20141207,7.044
20141208,7.035
20141208,7.035
20141208,7.061
20141208,7.062
20141209,7.062
20141209,7.06
20141209,7.055
20141209,7.054
20141209,7.054
20141210,7.054
20141210,7.054
20141210,7.054
20141210,7.054
20141211,7.054
20141211,7.054
20141211,7.055
20141211,7.059
20141212,7.059
20141212,7.059
20141212,7.059
20141212,7.037
20141213,7.037
20141213,7.037
20141213,7.037
20141213,7.028
20141213,7.028
20141214,7.028
20141214,7.025
20141214,7.025
20141214,7.025
20141214,6.999
20141215,6.999
20141215,6.996
20141215,6.996
20141215,6.997
20141216,6.997
20141216,6.997
20141216,6.997
20141216,6.997
20141216,6.997
20141217,6.997
20141217,6.997
20141217,6.997
20141217,6.998
20141218,6.998
20141218,6.998
20141218,6.998
20141218,6.998
20141218,6.992
20141219,6.992
20141219,6.991
20141219,6.991
20141219,7.017
20141220,7.017
20141220,7.016
20141220,7.016
20141220,7.017
20141220,7.017
20141221,7.017
20141221,7.016
20141221,7.016
20141221,7.016
20141221,7.042
20141222,7.042
20141222,7.042
20141222,7.042
20141222,7.05
20141223,7.05
20141223,7.05
20141223,7.05
20141223,7.05
20141223,7.045
20141224,7.045
20141224,7.045
20141224,7.045
20141224,7.042
20141224,7.042
20141224,7.042
20141225,7.042
20141225,7.042
20141225,7.035
20141225,7.03
20141226,7.03
20141226,7.029
20141226,7.029
20141226,7.004
20141227,7.004
20141227,7.004
20141227,7.011
20141227,7.008
20141227,7.006
20141228,7.006
20141228,7.006
20141228,7.006
20141228,7.006
20141228,6.971
20141229,6.971
20141229,6.971
20141229,6.968
20141229,6.963
20141230,6.963
20141230,6.963
20141230,6.963
20141230,6.963
20141230,6.962
20141231,6.962
20141231,6.962
20141231,6.964
20141231,6.982
20150101,6.982
20150101,6.982
20150101,6.982
20150101,6.982
20150101,7.002
20150102,6.995
20150102,6.995
20150102,6.995
20150102,6.995
20150102,7.011
20150103,7.01
20150103,7.01
20150103,7.01
20150103,7.01
20150103,7.01
20150103,7.01
20150104,7.01
20150104,7.01
20150104,7.01
20150104,7.01
20150105,7.01
20150105,7.01
20150105,7.01
20150105,7.01
20150105,7.01
20150106,7.01
20150106,7.01
20150106,7.01
20150106,7.019
20150107,7.019
20150107,7.018
20150107,7.018
20150107,7.018
20150108,7.018
20150108,7.018
20150108,7.018
20150108,7.018
20150109,7.018
20150109,7.018
20150109,7.018
20150109,7.018
20150110,7.018
20150110,7.018
20150110,7.018
20150110,7.029
20150111,7.029
20150111,7.029
20150111,7.03
20150111,7.029
20150111,7.028
20150112,7.028
20150112,7.028
20150112,7.028
20150112,7.014
20150113,7.008
20150113,7.008
20150113,7.008
20150113,6.992
20150114,6.992
20150114,6.992
20150114,6.992
20150114,6.96
20150115,6.965
20150115,6.965
20150115,6.965
20150115,6.929
20150115,6.929
20150116,6.929
20150116,6.929
20150116,6.929
20150116,6.914
20150117,6.914
20150117,6.914
20150117,6.914
20150117,6.914
20150117,6.878
20150118,6.878
20150118,6.878
20150118,6.878
20150118,6.878
20150118,6.909
20150119,6.909
20150119,6.909
20150119,6.909
20150119,6.903
20150120,6.903
20150120,6.905
20150120,6.907
20150120,6.908
20150120,6.912
20150121,6.912
20150121,6.912
20150121,6.912
20150121,6.912
20150122,6.912
20150122,6.912
20150122,6.912
20150122,6.9
20150123,6.9
20150123,6.9
20150123,6.901
20150123,6.893
20150124,6.893
20150124,6.896
20150124,6.896
20150124,6.898
20150124,6.898
20150125,6.898
20150125,6.898
20150125,6.898
20150125,6.898
20150126,6.898
20150126,6.898
20150126,6.898
20150126,6.9
20150126,6.9
20150127,6.9
20150127,6.9
20150127,6.903
20150127,6.904
20150128,6.904
20150128,6.904
20150128,6.904
20150128,6.873
20150129,6.873
20150129,6.873
20150129,6.873
20150129,6.873
20150129,6.873
20150130,6.873
20150130,6.873
20150130,6.873
20150130,6.874
20150131,6.874
20150131,6.872
20150131,6.872
20150131,6.819
20150201,6.819
20150201,6.819
20150201,6.819
20150201,6.752
20150202,6.752
20150202,6.752
20150202,6.752
20150202,6.752
20150203,6.752
20150203,6.752
20150203,6.752
20150203,6.752
20150204,6.752
20150204,6.752
20150204,6.752
20150204,6.681
20150205,6.681
20150205,6.681
20150205,6.681
20150205,6.681
20150205,6.591
20150206,6.591
20150206,6.591
20150206,6.591
20150206,6.592
20150207,6.592
20150207,6.592
20150207,6.592
20150207,6.523
20150208,6.523
20150208,6.523
20150208,6.523
20150208,6.523
20150208,6.523
20150209,6.523
20150209,6.523
20150209,6.523
20150209,6.518
20150210,6.519
20150210,6.519
20150210,6.519
20150210,6.519
20150210,6.519
20150211,6.4
20150211,6.4
20150211,6.4
20150211,6.4
20150211,6.4
20150212,6.4
20150212,6.4
20150212,6.4
20150212,6.395
20150213,6.392
20150213,6.392
20150213,6.392
20150213,6.392
20150213,6.388
20150214,6.388
20150214,6.388
20150214,6.388
20150214,6.382
20150215,6.382
20150215,6.378
20150215,6.379
20150215,6.191
20150216,6.191
20150216,6.191
20150216,6.191
20150217,6.191
20150217,6.191
20150217,6.191
20150217,6.166
20150218,6.168
20150218,6.163
20150218,6.163
20150218,6.163
20150219,6.164
20150219,6.164
20150219,6.164
20150219,6.164
20150220,6.134
20150220,6.134
20150220,6.134
20150220,6.135
20150221,6.135
20150221,6.135
20150221,6.135
20150221,6.135
20150222,6.138
20150222,6.135
20150222,6.135
20150222,6.13
20150223,6.13
20150223,6.13
20150223,6.13
20150223,6.13
20150223,6.131
20150224,6.133
20150224,6.133
20150224,6.133
20150224,6.133
20150224,6.133
20150225,6.133
20150225,6.133
20150225,6.133
20150225,6.129
20150226,6.127
20150226,6.127
20150226,6.127
20150226,6.128
20150227,6.128
20150227,6.128
20150227,6.128
20150228,6.128
20150228,6.128
20150228,6.128
20150228,6.122
20150301,6.131
20150301,6.131
20150301,6.131
20150301,6.131
20150302,6.131
20150302,6.131
20150302,6.131
20150302,6.124
20150303,6.137
20150303,6.133
20150303,6.133
20150303,6.128
20150304,6.13
20150304,6.13
20150304,6.13
20150304,6.13
20150304,6.121
20150305,6.133
20150305,6.127
20150305,6.127
20150305,6.127
20150305,6.127
20150306,6.125
20150306,6.125
20150306,6.125
20150306,6.125
20150307,6.123
20150307,6.123
20150307,6.121
20150307,6.121
20150308,6.121
20150308,6.12
20150308,6.12
20150308,6.12
20150308,6.153
20150309,6.152
20150309,6.152
20150309,6.152
20150309,6.151
20150310,6.149
20150310,6.149
20150310,6.149
20150310,6.148
20150311,6.145
20150311,6.145
20150311,6.145
20150311,6.143
20150312,6.143
20150312,6.143
20150312,6.143
20150312,6.143
20150313,6.15
20150313,6.15
20150313,6.15
20150313,6.151
20150314,6.151
20150314,6.151
20150314,6.151
20150314,6.15
20150315,6.15
20150315,6.15
20150315,6.15
20150315,6.149
20150316,6.153
20150316,6.153
20150316,6.153
20150316,6.153
20150317,6.153
20150317,6.153
20150317,6.153
20150317,6.153
20150318,6.153
20150318,6.153
20150318,6.153
20150318,6.153
20150319,6.153
20150319,6.153
20150319,6.153
20150319,6.152
20150320,6.119
20150320,6.119
20150320,6.119
20150320,6.121
20150321,6.119
20150321,6.119
20150321,6.119
20150321,6.149
20150322,6.149
20150322,6.149
20150322,6.149
20150322,6.149
20150323,6.149
20150323,6.149
20150323,6.147
20150323,6.145
20150324,6.145
20150324,6.145
20150324,6.145
20150324,6.149
20150325,6.149
20150325,6.14
20150325,6.14
20150325,6.14
20150326,6.14
20150326,6.14
20150326,6.14
20150326,6.14
20150327,6.142
20150327,6.142
20150327,6.142
20150327,6.165
20150327,6.165
20150328,6.165
20150328,6.165
20150328,6.165
20150328,6.181
20150329,6.181
20150329,6.181
20150329,6.181
20150329,6.161
20150330,6.161
20150330,6.161
20150330,6.161
20150330,6.161
20150331,6.161
20150331,6.161
20150331,6.161
20150331,6.161
20150401,6.161
20150401,6.161
20150401,6.161
20150401,6.161
20150402,6.161
20150402,6.161
20150402,6.156
20150402,6.156
20150403,6.156
20150403,6.156
20150403,6.156
20150403,6.156
20150404,6.156
20150404,6.156
20150404,6.156
20150404,6.156
20150405,6.156
20150405,6.156
20150405,6.156
20150405,6.156
20150406,6.156
20150406,6.156
20150406,6.156
20150406,6.176
20150407,6.176
20150407,6.176
20150407,6.176
20150407,6.176
20150407,6.176
20150408,6.176
20150408,6.176
20150408,6.176
20150408,6.176
20150409,6.176
20150409,6.176
20150409,6.176
20150409,6.176
20150410,6.176
20150410,6.176
20150410,6.176
20150410,6.176
20150411,6.176
20150411,6.176
20150411,6.176
20150411,6.176
20150412,6.176
20150412,6.178
20150412,6.178
20150412,6.178
20150413,6.178
20150413,6.176
20150413,6.176
20150413,6.176
20150414,6.176
20150414,6.176
20150414,6.176
20150414,6.176
20150415,6.178
20150415,6.178
20150415,6.178
20150415,6.178
20150416,6.178
20150416,6.178
20150416,6.178
20150416,6.178
20150417,6.178
20150417,6.178
20150417,6.178
20150417,6.136
20150418,6.136
20150418,6.136
20150418,6.136
20150418,6.136
20150419,6.136
20150419,6.136
20150419,6.136
20150419,6.136
20150420,6.113
20150420,6.113
20150420,6.113
20150420,6.113
20150421,6.113
20150421,6.113
20150421,6.113
20150421,6.113
20150422,6.113
20150422,6.113
20150422,6.113
20150422,6.113
20150423,6.113
20150423,6.089
20150423,6.089
20150423,6.089
20150423,6.089
20150424,6.079
20150424,6.076
20150424,6.076
20150424,6.042
20150425,6.047
20150425,6.047
20150425,6.047
20150425,6.015
20150426,6.015
20150426,6.015
20150426,6.013
20150426,5.979
20150427,5.977
20150427,5.977
20150427,5.977
20150427,5.977
20150427,5.989
20150427,5.989
20150427,5.989
20150427,5.989
20150428,5.987
20150428,5.987
20150428,5.986
20150428,5.986
20150429,5.986
20150429,5.986
20150429,5.986
20150429,5.986
20150430,5.986
20150430,5.986
20150430,5.986
20150430,5.986
20150501,5.986
20150501,5.986
20150501,5.985
20150501,5.996
20150502,5.994
20150502,5.994
20150502,5.994
20150502,5.994
20150503,5.994
20150503,5.994
20150503,5.994
20150503,5.994
20150504,5.983
20150504,5.983
20150504,5.983
20150504,5.983
20150504,5.983
20150505,5.983
20150505,5.983
20150505,5.983
20150505,5.983
20150506,5.971
20150506,5.963
20150506,5.963
20150506,5.963
20150506,5.963
20150507,5.963
20150507,5.963
20150507,5.963
20150507,5.963
20150508,5.963
20150508,5.963
20150508,5.963
20150508,5.963
20150509,5.963
20150509,5.963
20150509,5.963
20150509,5.963
20150510,5.949
20150510,5.948
20150510,5.953
20150510,5.953
20150511,5.953
20150511,5.952
20150511,5.951
20150511,5.951
20150511,5.951
20150512,5.95
20150512,5.95
20150512,5.948
20150512,5.948
20150512,5.948
20150513,5.948
20150513,5.948
20150513,5.948
20150513,5.948
20150514,5.931
20150514,5.935
20150514,5.935
20150514,5.935
20150515,5.935
20150515,5.935
20150515,5.935
20150515,5.935
20150516,5.935
20150517,5.915
20150517,5.912
20150517,5.912
20150517,5.912
20150517,5.912
20150518,5.889
20150518,5.897
20150518,5.897
20150518,5.896
20150520,5.903
20150521,5.903
20150521,5.903
20150522,5.903
20150522,5.903
20150522,5.903
20150522,5.903
20150523,5.897
20150523,5.897
20150523,5.897
20150523,5.897
20150524,5.92
20150524,5.92
20150524,5.92
20150524,5.92
20150524,5.92
20150525,5.919
20150525,5.917
20150525,5.917
20150525,5.917
20150525,5.917
20150525,5.917
20150525,5.917
20150525,5.917
20150525,5.917
20150525,5.917
20150525,5.917
20150526,5.917
20150526,5.917
20150526,5.917
20150526,5.917
20150527,5.917
20150527,5.917
20150527,5.917
20150527,5.935
20150528,5.929
20150528,5.929
20150528,5.929
20150528,5.929
20150529,5.929
20150529,5.929
20150529,5.929
20150529,5.928
20150530,5.926
20150530,5.926
20150530,5.926
20150530,5.926
20150531,5.947
20150531,5.947
20150531,5.947
20150531,5.955
20150601,5.955
20150601,5.955
20150601,5.955
20150601,5.955
20150602,5.966
20150602,5.962
20150602,5.962
20150602,5.962
20150603,5.958
20150603,5.958
20150603,5.958
20150603,5.958
20150603,5.958
20150604,5.958
20150604,5.958
20150604,5.958
20150604,5.946
20150605,5.945
20150605,5.945
20150605,5.945
20150605,5.945
20150605,5.95
20150606,5.95
20150606,5.95
20150606,5.95
20150606,5.937
20150607,5.937
20150607,5.937
20150607,5.937
20150607,5.921
20150607,5.922
20150608,5.922
20150608,5.929
20150608,5.929
20150608,5.929
20150608,5.935
20150609,5.93
20150609,5.93
20150609,5.93
20150609,5.911
20150609,5.911
20150610,5.911
20150610,5.911
20150610,5.911
20150610,5.911
20150610,5.911
20150611,5.911
20150611,5.911
20150611,5.911
20150611,5.959
20150612,5.959
20150612,5.959
20150612,5.959
20150612,5.959
20150613,5.959
20150613,5.959
20150613,5.959
20150613,6.027
20150614,6.021
20150614,6.021
20150614,6.021
20150614,6.021
20150615,6.021
20150615,6.021
20150615,6.021
20150615,6.064
20150616,6.065
20150616,6.065
20150616,6.065
20150616,6.111
20150617,6.105
20150617,6.105
20150617,6.105
20150617,6.105
20150617,6.146
20150618,6.141
20150618,6.141
20150618,6.141
20150618,6.154
20150619,6.149
20150619,6.149
20150619,6.149
20150619,6.186
20150620,6.186
20150620,6.186
20150620,6.186
20150620,6.186
20150621,6.186
20150621,6.186
20150621,6.186
20150621,6.172
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.173
20150622,6.158
20150623,6.17
20150623,6.17
20150623,6.17
20150623,6.152
20150624,6.152
20150624,6.152
20150624,6.152
20150624,6.152
20150625,6.152
20150625,6.152
20150625,6.152
20150625,6.171
20150626,6.171
20150626,6.171
20150626,6.171
20150626,6.171
20150626,6.171
20150627,6.169
20150627,6.169
20150627,6.169
20150627,6.169
20150628,6.169
20150628,6.169
20150628,6.184
20150628,6.198
20150629,6.192
20150629,6.192
20150629,6.192
20150629,6.192
20150630,6.192
20150630,6.192
20150630,6.192
20150630,6.192
20150701,6.192
20150701,6.192
20150701,6.192
20150701,6.204
20150702,6.21
20150702,6.21
20150702,6.21
20150702,6.21
20150703,6.21
20150703,6.21
20150703,6.21
20150703,6.21
20150704,6.21
20150704,6.21
20150704,6.21
20150704,6.21
20150705,6.21
20150705,6.21
20150705,6.21
20150705,6.21
20150706,6.21
20150706,6.21
20150706,6.21
20150706,6.21
20150707,6.21
20150707,6.21
20150707,6.21
20150707,6.21
20150707,6.21
20150708,6.195
20150708,6.195
20150708,6.195
20150708,6.195
20150709,6.195
20150709,6.195
20150709,6.195
20150709,6.195
20150709,6.195
20150710,6.195
20150710,6.195
20150710,6.195
20150710,6.195
20150710,6.195
20150710,6.195
20150711,6.195
20150711,6.195
20150711,6.195
20150711,6.195
20150712,6.195
20150712,6.195
20150712,6.195
20150712,6.195
20150713,6.199
20150713,6.199
20150713,6.199
20150713,6.186
20150714,6.186
20150714,6.186
20150714,6.186
20150714,6.199
20150715,6.199
20150715,6.199
20150715,6.199
20150715,6.199
20150715,6.198
20150715,6.198
20150715,6.198
20150715,6.198
20150716,6.198
20150716,6.198
20150716,6.198
20150716,6.198
20150716,6.198
20150716,6.198
20150716,6.2
20150717,6.2
20150717,6.2
20150717,6.2
20150717,6.192
20150718,6.192
20150718,6.192
20150718,6.192
20150718,6.192
20150718,6.176
20150719,6.176
20150719,6.177
20150719,6.177
20150719,6.176
20150719,6.157
20150720,6.157
20150720,6.157
20150720,6.157
20150720,6.157
20150721,6.157
20150721,6.157
20150721,6.157
20150721,6.157
20150722,6.157
20150722,6.157
20150722,6.158
20150722,6.158
20150723,6.135
20150723,6.135
20150723,6.136
20150723,6.135
20150723,6.135
20150723,6.135
20150723,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150724,6.135
20150725,6.135
20150725,6.135
20150725,6.135
20150725,6.135
20150725,6.135
20150725,6.135
20150726,6.135
20150726,6.135
20150726,6.135
20150726,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150727,6.136
20150728,6.136
20150728,6.136
20150728,6.136
20150728,6.136
20150729,6.136
20150729,6.136
20150729,6.136
20150729,6.136
20150730,6.168
20150730,6.182
20150730,6.182
20150730,6.199
20150731,6.199
20150731,6.199
20150731,6.199
20150731,6.199
20150801,6.199
20150801,6.199
20150801,6.199
20150801,6.199
20150802,6.199
20150802,6.199
20150802,6.2
20150802,6.2
20150803,6.2
20150803,6.2
20150803,6.2
20150803,6.2
20150804,6.2
20150804,6.2
20150804,6.2
20150804,6.2
20150805,6.2
20150805,6.2
20150810,6.2
20150810,6.2
20150810,6.2
20150811,6.2
20150811,6.2
20150811,6.2
20150811,6.2
20150812,6.2
20150812,6.2
20150812,6.2
20150812,6.2
20150813,6.2
20150813,6.2
20150813,6.2
20150813,6.2
20150814,6.2
20150814,6.2
20150814,6.2
20150814,6.2
20150815,6.2
20150815,6.2
20150815,6.2
20150815,6.2
20150816,6.2
20150816,6.2
20150816,6.202
20150816,6.202
20150817,6.202
20150817,6.202
20150817,6.197
20150817,6.197
20150818,6.197
20150818,6.197
20150818,6.197
20150818,6.198
20150819,6.198
20150819,6.199
20150819,6.199
20150819,6.199
20150820,6.199
20150820,6.199
20150820,6.199
20150820,6.199
20150821,6.2
20150821,6.2
20150821,6.2
20150821,6.2
20150822,6.2
20150822,6.2
20150822,6.2
20150822,6.2
20150823,6.202
20150823,6.202
20150823,6.218
20150823,6.218
20150824,6.218
20150824,6.218
20150824,6.218
20150824,6.218
20150825,6.218
20150825,6.218
20150825,6.218
20150825,6.218
20150826,6.218
20150826,6.218
20150826,6.218
20150826,6.218
20150827,6.218
20150827,6.218
20150827,6.218
20150827,6.218
20150828,6.214
20150828,6.214
20150828,6.214
20150828,6.214
20150829,6.214
20150829,6.214
20150829,6.214
20150829,6.214
20150830,6.214
20150830,6.214
20150830,6.214
20150830,6.214
20150831,6.214
20150831,6.214
20150831,6.214
20150831,6.214
20150901,6.214
20150901,6.214
20150901,6.214
20150901,6.214
20150902,6.215
20150902,6.216
20150902,6.216
20150902,6.216
20150903,6.216
20150903,6.216
20150903,6.216
20150903,6.216
20150904,6.216
20150904,6.216
20150904,6.216
20150904,6.217
20150905,6.217
20150905,6.217
20150905,6.217
20150905,6.217
20150906,6.217
20150906,6.217
20150906,6.217
20150906,6.218
20150907,6.218
20150907,6.218
20150907,6.219
20150907,6.22
20150908,6.22
20150908,6.22
20150908,6.22
20150908,6.219
20150909,6.219
20150909,6.219
20150909,6.219
20150909,6.219
20150910,6.219
20150910,6.219
20150910,6.219
20150910,6.219
20150911,6.219
20150911,6.219
20150911,6.219
20150911,6.219
20150912,6.219
20150912,6.219
20150912,6.219
20150912,6.219
20150913,6.219
20150913,6.219
20150913,6.219
20150913,6.219
20150914,6.219
20150914,6.219
20150914,6.219
20150914,6.219
20150915,6.219
20150915,6.219
20150915,6.219
20150915,6.219
20150916,6.219
20150916,6.219
20150916,6.219
20150916,6.218
20150917,6.218
20150917,6.218
20150917,6.218
20150917,6.218
20150918,6.218
20150918,6.218
20150918,6.218
20150918,6.218
20150919,6.218
20150919,6.218
20150919,6.218
20150919,6.218
20150919,6.218
20150920,6.218
20150920,6.218
20150920,6.218
20150920,6.218
20150921,6.218
20150921,6.218
20150921,6.218
20150921,6.218
20150922,6.218
20150922,6.218
20150922,6.218
20150922,6.218
20150923,6.218
20150923,6.218
20150923,6.218
20150923,6.218
20150924,6.218
20150924,6.218
20150924,6.218
20150924,6.218
20150924,6.218
20150925,6.218
20150925,6.218
20150925,6.218
20150925,6.218
20150926,6.218
20150926,6.218
20150926,6.218
20150926,6.218
20150927,6.218
20150927,6.218
20150927,6.218
20150927,6.218
20150928,6.218
20150928,6.218
20150928,6.218
20150928,6.218
20150929,6.218
20150929,6.218
20150929,6.218
20150929,6.218
20150930,6.217
20150930,6.217
20150930,6.217
20150930,6.217
20151001,6.217
20151001,6.217
20151001,6.217
20151001,6.217
20151002,6.217
20151002,6.217
20151002,6.217
20151002,6.217
20151003,6.217
20151003,6.217
20151003,6.217
20151003,6.217
20151004,6.217
20151004,6.217
20151004,6.217
20151004,6.217
20151005,6.217
20151005,6.217
20151005,6.217
20151005,6.217
20151006,6.217
20151006,6.217
20151006,6.217
20151007,6.217
20151007,6.217
20151007,6.217
20151007,6.217
20151008,6.217
20151008,6.217
20151008,6.217
20151008,6.217
20151009,6.217
20151009,6.217
20151009,6.217
20151009,6.217
20151010,6.217
20151010,6.217
20151010,6.217
20151010,6.217
20151011,6.217
20151011,6.217
20151011,6.231
20151011,6.231
20151012,6.231
20151012,6.231
20151012,6.231
20151012,6.231
20151013,6.231
20151013,6.231
20151013,6.231
20151013,6.231
20151014,6.231
20151014,6.231
20151014,6.231
20151014,6.231
20151015,6.231
20151015,6.231
20151015,6.231
20151015,6.231
20151016,6.231
20151016,6.231
20151016,6.231
20151016,6.231
20151017,6.231
20151017,6.231
20151017,6.231
20151017,6.231
20151018,6.231
20151018,6.231
20151018,6.231
20151018,6.23
20151019,6.23
20151019,6.23
