Date,Value
20160728,0.075
20160728,0.075
20160729,0.075
20160729,0.075
20160729,0.075
20160729,0.075
20160730,0.075
20160730,0.075
20160730,0.075
20160730,0.075
20160731,0.075
20160731,0.075
20160731,0.075
20160731,0.075
20160801,0.075
20160801,0.075
20160801,0.075
20160801,0.075
20160802,0.075
20160802,0.075
20160802,0.075
20160802,0.075
20160803,0.075
20160803,0.075
20160803,0.075
20160803,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160804,0.075
20160805,0.075
20160805,0.075
20160805,0.075
20160805,0.075
20160805,0.075
20160806,0.075
20160806,0.075
20160806,0.075
20160806,0.075
20160807,0.075
20160807,0.075
20160807,0.075
20160807,0.075
20160808,0.075
20160808,0.075
20160808,0.075
20160808,0.075
20160808,0.075
20160809,0.075
20160809,0.075
20160809,0.075
20160809,0.075
20160809,0.075
20160810,0.075
20160810,0.075
20160810,0.075
20160810,0.075
20160811,0.075
20160811,0.075
20160811,0.075
20160811,0.075
20160812,0.075
20160812,0.075
20160812,0.075
20160812,0.075
20160813,0.075
20160813,0.075
20160813,0.075
20160813,0.075
20160814,0.075
20160814,0.075
20160814,0.075
20160814,0.075
20160815,0.073
20160815,0.073
20160815,0.073
20160815,0.073
20160816,0.073
20160816,0.073
20160816,0.073
20160816,0.073
20160817,0.073
20160817,0.073
20160817,0.073
20160817,0.073
20160818,0.073
20160818,0.073
20160818,0.073
20160818,0.073
20160819,0.073
20160819,0.073
20160819,0.073
20160819,0.073
20160820,0.073
20160820,0.073
20160820,0.073
20160820,0.073
20160821,0.073
20160821,0.073
20160821,0.073
20160821,0.073
20160821,0.073
20160822,0.073
20160822,0.073
20160822,0.073
20160822,0.073
20160823,0.073
20160823,0.073
20160823,0.073
20160823,0.073
20160824,0.073
20160824,0.073
20160824,0.073
20160824,0.073
20160825,0.073
20160825,0.073
20160825,0.073
20160825,0.073
20160826,0.073
20160826,0.073
20160826,0.073
20160826,0.073
20160827,0.073
20160827,0.073
20160827,0.073
20160827,0.073
20160828,0.073
20160828,0.073
20160828,0.073
20160828,0.073
20160829,0.073
20160829,0.073
20160829,0.073
20160829,0.073
20160830,0.073
20160830,0.073
20160830,0.073
20160830,0.073
20160831,0.073
20160831,0.073
20160831,0.073
20160831,0.073
20160901,0.073
20160901,0.073
20160901,0.073
20160901,0.073
20160902,0.073
20160902,0.073
20160902,0.073
20160902,0.073
20160903,0.073
20160903,0.073
20160903,0.073
20160903,0.073
20160904,0.073
20160904,0.073
20160904,0.073
20160904,0.073
20160905,0.073
20160905,0.073
20160905,0.073
20160905,0.073
20160906,0.073
20160906,0.073
20160906,0.073
20160906,0.073
20160907,0.073
20160907,0.073
20160907,0.073
20160907,0.073
20160908,0.073
20160908,0.073
20160908,0.073
20160908,0.073
20160909,0.073
20160909,0.073
20160909,0.073
20160909,0.073
20160910,0.073
20160910,0.071
20160910,0.071
20160910,0.071
20160910,0.071
20160911,0.071
20160911,0.064
20160911,0.064
20160911,0.064
20160912,0.064
20160912,0.064
20160912,0.064
20160912,0.064
20160913,0.064
20160913,0.064
20160913,0.064
20160913,0.064
20160914,0.064
20160914,0.064
20160914,0.064
20160914,0.064
20160915,0.064
20160915,0.064
20160915,0.064
20160915,0.064
20160916,0.064
20160916,0.064
20160916,0.064
20160916,0.064
20160917,0.064
20160917,0.064
20160917,0.064
20160917,0.064
20160918,0.064
20160918,0.064
20160918,0.064
20160918,0.064
20160919,0.064
20160919,0.061
20160919,0.061
20160919,0.061
20160920,0.061
20160920,0.061
20160920,0.061
20160920,0.061
20160920,0.061
20160920,0.061
20160921,0.061
20160921,0.061
20160921,0.061
20160921,0.061
20160921,0.061
20160921,0.061
20160921,0.061
20160921,0.061
20160922,0.061
20160922,0.061
20160922,0.061
20160922,0.061
20160923,0.061
20160923,0.061
20160923,0.061
20160923,0.061
20160924,0.061
20160924,0.061
20160924,0.061
20160924,0.061
20160925,0.061
20160925,0.061
20160925,0.061
20160925,0.061
20160926,0.061
20160926,0.061
20160926,0.061
20160926,0.061
20160927,0.061
20160927,0.061
20160927,0.061
20160927,0.061
20160928,0.061
20160928,0.061
20160928,0.061
20160928,0.061
20160929,0.061
20160929,0.061
20160929,0.061
20160929,0.061
20160930,0.061
20160930,0.061
20160930,0.061
20160930,0.061
20161001,0.061
20161001,0.061
20161001,0.061
20161001,0.061
20161002,0.061
20161002,0.061
20161002,0.061
20161002,0.061
20161003,0.061
20161003,0.061
20161003,0.061
20161003,0.061
20161004,0.061
20161004,0.061
20161004,0.061
20161004,0.061
20161005,0.061
20161005,0.061
20161005,0.061
20161005,0.061
20161006,0.061
20161006,0.061
20161006,0.061
20161006,0.061
20161007,0.061
20161007,0.061
20161007,0.061
20161007,0.061
20161008,0.061
20161008,0.061
20161008,0.061
20161008,0.061
20161009,0.061
20161009,0.061
20161009,0.061
20161009,0.061
20161010,0.061
20161010,0.061
20161010,0.061
20161010,0.061
20161011,0.061
20161011,0.061
20161011,0.061
20161011,0.061
20161012,0.061
20161012,0.061
20161012,0.061
20161012,0.061
20161013,0.061
20161013,0.061
20161013,0.061
20161013,0.061
20161014,0.061
20161014,0.061
20161014,0.061
20161014,0.061
20161015,0.061
20161015,0.061
20161015,0.061
20161015,0.061
20161016,0.061
20161016,0.061
20161016,0.061
20161016,0.061
20161017,0.061
20161017,0.061
20161017,0.061
20161017,0.061
20161018,0.061
20161018,0.061
20161018,0.061
20161018,0.061
20161019,0.061
20161019,0.061
20161019,0.061
20161019,0.061
20161020,0.061
20161020,0.061
20161020,0.061
20161020,0.061
20161021,0.061
20161021,0.061
20161021,0.061
20161021,0.061
20161022,0.061
20161022,0.061
20161022,0.061
20161022,0.061
20161023,0.061
20161023,0.061
20161023,0.061
20161023,0.061
20161024,0.061
20161024,0.061
20161024,0.061
20161024,0.061
20161025,0.061
20161025,0.061
20161025,0.061
20161025,0.061
20161026,0.061
20161026,0.061
20161026,0.061
20161026,0.061
20161027,0.061
20161027,0.061
20161027,0.061
20161027,0.061
20161028,0.061
20161028,0.061
20161028,0.061
20161028,0.061
20161029,0.061
20161029,0.061
20161029,0.061
20161029,0.061
20161030,0.061
20161030,0.061
20161030,0.061
20161030,0.061
20161031,0.061
20161031,0.061
20161031,0.061
20161031,0.061
20161101,0.061
20161101,0.061
20161101,0.061
20161101,0.061
20161101,0.061
20161102,0.061
20161102,0.061
20161102,0.061
20161102,0.061
20161103,0.061
20161103,0.061
20161103,0.061
20161103,0.061
20161104,0.061
20161104,0.061
20161104,0.061
20161104,0.061
20161105,0.061
20161105,0.061
20161105,0.061
20161105,0.061
20161106,0.061
20161106,0.061
20161106,0.061
20161106,0.061
20161107,0.061
20161107,0.061
20161107,0.061
20161107,0.061
20161108,0.061
20161108,0.061
20161108,0.061
20161108,0.061
20161109,0.061
20161109,0.058
20161109,0.058
20161109,0.058
20161110,0.058
20161110,0.058
20161110,0.058
20161110,0.058
20161111,0.058
20161111,0.058
20161111,0.058
20161111,0.058
20161112,0.058
20161112,0.058
20161112,0.058
20161112,0.058
20161113,0.058
20161113,0.058
20161113,0.058
20161113,0.058
20161114,0.058
20161114,0.058
20161114,0.058
20161114,0.058
20161115,0.058
20161115,0.058
20161115,0.058
20161115,0.058
20161116,0.058
20161116,0.058
20161116,0.058
20161116,0.058
20161117,0.058
20161117,0.058
20161117,0.058
20161117,0.058
20161118,0.058
20161118,0.058
20161118,0.058
20161118,0.058
20161119,0.058
20161119,0.058
20161119,0.058
20161119,0.058
20161120,0.058
20161120,0.058
20161120,0.058
20161120,0.058
20161120,0.058
20161121,0.058
20161121,0.058
20161121,0.058
20161121,0.058
20161122,0.058
20161122,0.058
20161122,0.058
20161122,0.058
20161122,0.058
20161123,0.058
20161123,0.058
20161123,0.058
20161123,0.058
20161124,0.058
20161124,0.058
20161124,0.058
20161125,0.058
20161125,0.058
20161125,0.058
20161125,0.058
20161126,0.058
20161126,0.058
20161126,0.058
20161126,0.058
20161127,0.058
20161127,0.058
20161127,0.058
20161127,0.058
20161127,0.058
20161128,0.058
20161128,0.058
20161128,0.058
20161128,0.058
20161129,0.058
20161129,0.058
20161129,0.058
20161129,0.058
20161130,0.058
20161130,0.058
20161130,0.058
20161130,0.058
20161201,0.058
20161201,0.058
20161201,0.058
20161201,0.058
20161202,0.058
20161202,0.058
20161202,0.058
20161202,0.058
20161203,0.058
20161203,0.058
20161203,0.058
20161203,0.058
20161204,0.058
20161204,0.058
20161204,0.058
20161204,0.058
20161204,0.058
20161205,0.058
20161205,0.058
20161205,0.055
20161205,0.055
20161206,0.055
20161206,0.055
20161206,0.055
20161206,0.055
20161206,0.055
20161207,0.055
20161207,0.055
20161207,0.055
20161207,0.055
20161208,0.055
20161208,0.055
20161208,0.055
20161208,0.055
20161208,0.055
20161209,0.055
20161209,0.055
20161209,0.055
20161209,0.055
20161210,0.055
20161210,0.055
20161210,0.055
20161210,0.055
20161211,0.055
20161211,0.055
20161211,0.055
20161211,0.055
20161212,0.055
20161212,0.055
20161212,0.055
20161212,0.055
20161213,0.055
20161213,0.055
20161213,0.055
20161213,0.055
20161214,0.055
20161214,0.055
20161214,0.055
20161214,0.055
20161215,0.055
20161215,0.055
20161215,0.055
20161215,0.055
20161216,0.055
20161216,0.055
20161216,0.055
20161216,0.055
20161217,0.055
20161217,0.055
20161217,0.055
20161217,0.055
20161217,0.055
20161218,0.055
20161218,0.055
20161218,0.055
20161218,0.052
20161219,0.052
20161219,0.052
20161219,0.052
20161219,0.052
20161220,0.052
20161220,0.052
20161220,0.052
20161220,0.052
20161221,0.052
20161221,0.052
20161221,0.052
20161221,0.052
20161222,0.052
20161222,0.052
20161222,0.052
20161222,0.052
20161223,0.052
20161223,0.052
20161223,0.052
20161223,0.052
20161224,0.052
20161224,0.052
20161224,0.052
20161224,0.052
20161225,0.052
20161225,0.052
20161225,0.052
20161225,0.052
20161225,0.052
20161226,0.052
20161226,0.049
20161226,0.049
20161226,0.049
20161227,0.049
20161227,0.049
20161227,0.049
20161227,0.049
20161228,0.049
20161228,0.049
20161228,0.049
20161228,0.049
20161229,0.049
20161229,0.049
20161229,0.049
20161229,0.049
20161230,0.045
20161230,0.045
20161230,0.045
20161230,0.045
20161231,0.045
20161231,0.045
20161231,0.045
20161231,0.045
20170101,0.045
20170101,0.045
20170101,0.045
20170101,0.045
20170101,0.042
20170102,0.042
20170102,0.042
20170102,0.042
20170102,0.042
20170103,0.042
20170103,0.042
20170103,0.042
20170103,0.042
20170104,0.042
20170104,0.042
20170104,0.042
20170104,0.042
20170104,0.042
20170105,0.042
20170105,0.042
20170105,0.042
20170105,0.042
20170106,0.042
20170106,0.042
20170106,0.042
20170106,0.042
20170107,0.042
20170107,0.042
20170107,0.042
20170107,0.042
20170108,0.042
20170108,0.038
20170108,0.038
20170108,0.038
20170109,0.038
20170109,0.038
20170109,0.038
20170109,0.038
20170110,0.038
20170110,0.038
20170110,0.038
20170110,0.038
20170110,0.038
20170111,0.038
20170111,0.038
20170111,0.038
20170111,0.038
20170112,0.038
20170112,0.038
20170112,0.038
20170112,0.038
20170113,0.038
20170113,0.038
20170113,0.038
20170113,0.038
20170114,0.038
20170114,0.038
20170114,0.038
20170114,0.038
20170115,0.038
20170115,0.038
20170115,0.038
20170115,0.038
20170115,0.038
20170116,0.038
20170116,0.038
20170116,0.038
20170116,0.038
20170117,0.038
20170117,0.038
20170117,0.038
20170117,0.038
20170117,0.038
20170118,0.038
20170118,0.038
20170118,0.038
20170118,0.038
20170119,0.038
20170119,0.038
20170119,0.038
20170119,0.038
20170119,0.038
20170120,0.038
20170120,0.038
20170120,0.038
20170120,0.038
20170121,0.038
20170121,0.038
20170121,0.038
20170121,0.038
20170122,0.038
20170122,0.038
20170122,0.038
20170122,0.038
20170122,0.038
20170123,0.038
20170123,0.038
20170123,0.038
20170123,0.038
20170124,0.038
20170124,0.038
20170124,0.038
20170124,0.038
20170125,0.038
20170125,0.038
20170125,0.038
20170125,0.038
20170126,0.038
20170126,0.038
20170126,0.038
20170126,0.038
20170127,0.038
20170127,0.038
20170127,0.038
20170127,0.038
20170128,0.038
20170128,0.038
20170128,0.038
20170128,0.038
20170129,0.038
20170129,0.038
20170129,0.038
20170129,0.038
20170130,0.038
20170130,0.038
20170130,0.038
20170130,0.038
20170131,0.038
20170131,0.038
20170131,0.038
20170131,0.038
20170201,0.038
20170201,0.038
20170201,0.038
20170201,0.038
20170201,0.038
20170202,0.038
20170202,0.038
20170202,0.038
20170202,0.038
20170203,0.038
20170203,0.038
20170203,0.038
20170203,0.038
20170204,0.038
20170204,0.038
20170204,0.038
20170204,0.038
20170205,0.038
20170205,0.038
20170205,0.038
20170205,0.038
20170206,0.038
20170206,0.038
20170206,0.038
20170206,0.038
20170207,0.038
20170207,0.038
20170207,0.038
20170207,0.038
20170208,0.038
20170208,0.038
20170208,0.038
20170208,0.038
20170209,0.038
20170209,0.038
20170209,0.038
20170209,0.038
20170210,0.038
20170210,0.038
20170210,0.038
20170210,0.038
20170211,0.038
20170211,0.038
20170211,0.038
20170211,0.037
20170212,0.037
20170212,0.037
20170212,0.037
20170212,0.037
20170212,0.037
20170213,0.037
20170213,0.037
20170213,0.037
20170213,0.037
20170214,0.037
20170214,0.037
20170214,0.037
20170214,0.037
20170215,0.037
20170215,0.037
20170215,0.037
20170215,0.037
20170216,0.037
20170216,0.037
20170216,0.037
20170216,0.037
20170216,0.037
20170217,0.037
20170217,0.037
20170217,0.037
20170217,0.037
20170218,0.037
20170218,0.037
20170218,0.037
20170218,0.037
20170218,0.037
20170219,0.037
20170219,0.037
20170219,0.037
20170219,0.037
20170220,0.037
20170220,0.037
20170220,0.037
20170220,0.037
20170221,0.037
20170221,0.037
20170221,0.037
20170221,0.037
20170222,0.037
20170222,0.037
20170222,0.037
20170222,0.037
20170223,0.037
20170223,0.037
20170223,0.037
20170223,0.037
20170224,0.037
20170224,0.037
20170224,0.037
20170224,0.037
20170225,0.037
20170225,0.037
20170225,0.037
20170225,0.037
20170226,0.037
20170226,0.037
20170226,0.037
20170226,0.037
20170227,0.037
20170227,0.037
20170227,0.037
20170227,0.037
20170228,0.037
20170228,0.037
20170228,0.037
20170228,0.037
20170301,0.037
20170301,0.037
20170301,0.037
20170301,0.037
20170302,0.037
20170302,0.037
20170302,0.037
20170302,0.037
20170303,0.037
20170303,0.037
20170303,0.037
20170303,0.037
20170304,0.037
20170304,0.037
20170304,0.037
20170304,0.037
20170305,0.037
20170305,0.037
20170305,0.037
20170305,0.037
20170306,0.037
20170306,0.037
20170306,0.037
20170306,0.037
20170307,0.037
20170307,0.037
20170307,0.037
20170307,0.037
20170308,0.037
20170308,0.037
20170308,0.037
20170308,0.037
20170309,0.037
20170309,0.037
20170309,0.037
20170309,0.037
20170310,0.037
20170310,0.037
20170310,0.037
20170310,0.037
20170311,0.037
20170311,0.037
20170311,0.037
20170311,0.037
20170312,0.037
20170312,0.037
20170312,0.037
20170312,0.037
20170312,0.037
20170313,0.037
20170313,0.037
20170313,0.037
20170313,0.037
20170314,0.037
20170314,0.037
20170314,0.037
20170314,0.037
20170315,0.037
20170315,0.037
20170315,0.037
20170315,0.037
20170316,0.037
20170316,0.037
20170316,0.037
20170316,0.037
20170317,0.037
20170317,0.037
20170317,0.037
20170317,0.037
20170318,0.037
20170318,0.037
20170318,0.037
20170318,0.037
20170319,0.037
20170319,0.037
20170319,0.037
20170319,0.037
20170320,0.037
20170320,0.037
20170320,0.037
20170320,0.037
20170321,0.037
20170321,0.037
20170321,0.037
20170321,0.037
20170322,0.037
20170322,0.037
20170322,0.037
20170322,0.037
20170323,0.037
20170323,0.037
20170323,0.037
20170323,0.037
20170323,0.037
20170324,0.037
20170324,0.037
20170324,0.037
20170324,0.037
20170325,0.037
20170325,0.037
20170325,0.037
20170325,0.037
20170326,0.037
20170326,0.037
20170326,0.037
20170326,0.037
20170327,0.037
20170327,0.037
20170327,0.037
20170327,0.037
20170328,0.037
20170328,0.037
20170328,0.037
20170328,0.037
20170329,0.037
20170329,0.037
20170329,0.037
20170329,0.037
20170330,0.037
20170330,0.037
20170330,0.037
20170330,0.037
20170331,0.037
20170331,0.037
20170331,0.037
20170331,0.037
20170401,0.037
20170401,0.037
20170401,0.037
20170401,0.037
20170402,0.037
20170402,0.037
20170402,0.037
20170402,0.037
20170403,0.037
20170403,0.037
20170403,0.037
20170403,0.037
20170404,0.037
20170404,0.037
20170404,0.037
20170404,0.037
20170405,0.037
20170405,0.037
20170405,0.037
20170405,0.037
20170405,0.037
20170406,0.037
20170406,0.037
20170406,0.037
20170406,0.037
20170407,0.037
20170407,0.037
20170407,0.037
20170407,0.037
20170408,0.037
20170408,0.037
20170408,0.037
20170408,0.037
20170409,0.037
20170409,0.037
20170409,0.037
20170409,0.037
20170410,0.037
20170410,0.034
20170410,0.034
20170410,0.034
20170411,0.034
20170411,0.034
20170411,0.034
20170411,0.034
20170411,0.034
20170411,0.034
20170412,0.034
20170412,0.034
20170412,0.034
20170412,0.034
20170412,0.034
20170412,0.034
20170413,0.034
20170413,0.034
20170413,0.034
20170413,0.034
20170414,0.034
20170414,0.034
20170414,0.034
20170414,0.034
20170414,0.034
20170415,0.034
20170415,0.034
20170415,0.034
20170415,0.034
20170416,0.034
20170416,0.034
20170416,0.034
20170416,0.034
20170416,0.034
20170416,0.034
20170417,0.034
20170417,0.034
20170417,0.034
20170417,0.034
20170418,0.034
20170418,0.034
20170418,0.034
20170418,0.034
20170419,0.034
20170419,0.034
20170419,0.034
20170419,0.034
20170420,0.034
20170420,0.034
20170420,0.034
20170420,0.034
20170421,0.034
20170421,0.034
20170421,0.034
20170421,0.034
20170422,0.034
20170422,0.034
20170422,0.034
20170422,0.034
20170423,0.034
20170423,0.034
20170423,0.034
20170423,0.034
20170424,0.034
20170424,0.034
20170424,0.034
20170424,0.034
20170425,0.034
20170425,0.034
20170425,0.034
20170425,0.034
20170425,0.034
20170426,0.034
20170426,0.034
20170426,0.034
20170427,0.034
20170427,0.034
20170427,0.034
20170427,0.034
20170428,0.034
20170428,0.034
20170428,0.034
20170428,0.034
20170429,0.034
20170429,0.034
20170429,0.034
20170429,0.034
20170430,0.034
20170430,0.034
20170430,0.034
20170430,0.034
20170501,0.034
20170501,0.034
20170501,0.034
20170501,0.034
20170502,0.034
20170502,0.034
20170502,0.034
20170502,0.034
20170503,0.034
20170503,0.034
20170503,0.034
20170503,0.034
20170504,0.034
20170504,0.034
20170504,0.034
20170504,0.034
20170505,0.034
20170505,0.034
20170505,0.034
20170505,0.034
20170506,0.034
20170506,0.034
20170506,0.034
20170506,0.034
20170507,0.034
20170507,0.034
20170507,0.034
20170507,0.034
20170508,0.034
20170508,0.034
20170508,0.034
20170508,0.034
20170509,0.034
20170509,0.034
20170509,0.034
20170509,0.034
20170510,0.034
20170510,0.034
20170510,0.034
20170510,0.034
20170511,0.034
20170511,0.034
20170511,0.034
20170511,0.034
20170511,0.034
20170512,0.034
20170512,0.034
20170512,0.034
20170512,0.034
20170513,0.034
20170513,0.034
20170513,0.034
20170513,0.034
20170514,0.034
20170514,0.034
20170514,0.034
20170514,0.034
20170514,0.034
20170514,0.034
20170515,0.034
20170515,0.034
20170515,0.034
20170515,0.034
20170516,0.034
20170516,0.034
20170516,0.034
20170516,0.034
20170516,0.034
20170517,0.034
20170517,0.034
20170517,0.034
20170517,0.034
20170518,0.034
20170518,0.034
20170518,0.034
20170518,0.034
20170518,0.034
20170518,0.034
20170519,0.034
20170519,0.034
20170519,0.034
20170519,0.034
20170519,0.034
20170520,0.034
20170520,0.034
20170520,0.034
20170520,0.034
20170520,0.034
20170521,0.034
20170521,0.034
20170521,0.034
20170521,0.034
20170521,0.034
20170522,0.034
20170522,0.034
20170522,0.034
20170522,0.034
20170522,0.034
20170523,0.034
20170523,0.034
20170523,0.034
20170523,0.034
20170523,0.034
20170524,0.034
20170524,0.034
20170524,0.034
20170524,0.034
20170524,0.034
20170525,0.034
20170525,0.034
20170525,0.034
20170525,0.034
20170525,0.034
20170526,0.034
20170526,0.034
20170526,0.034
20170526,0.034
20170526,0.034
20170527,0.034
20170527,0.034
20170527,0.034
20170527,0.034
20170527,0.034
20170528,0.034
20170528,0.034
20170528,0.034
20170528,0.034
20170528,0.034
20170529,0.034
20170529,0.034
20170529,0.034
20170529,0.034
20170529,0.034
20170530,0.034
20170530,0.034
20170530,0.034
20170530,0.034
20170530,0.034
20170531,0.034
20170531,0.034
20170531,0.034
20170531,0.034
20170531,0.034
20170601,0.034
20170601,0.034
20170601,0.034
20170601,0.034
20170601,0.034
20170602,0.034
20170602,0.034
20170602,0.034
20170602,0.034
20170602,0.034
20170603,0.034
20170603,0.034
20170603,0.034
20170603,0.034
20170603,0.034
20170604,0.034
20170604,0.034
20170604,0.034
20170604,0.034
20170604,0.034
20170605,0.034
20170605,0.034
20170605,0.034
20170605,0.034
20170605,0.034
20170606,0.034
20170606,0.034
20170606,0.034
20170606,0.034
20170606,0.034
20170607,0.034
20170607,0.034
20170607,0.034
20170607,0.034
20170608,0.034
20170608,0.034
20170608,0.034
20170609,0.034
20170609,0.034
20170614,0.034
20170614,0.034
20170614,0.034
20170614,0.034
20170614,0.034
20170615,0.034
20170615,0.034
20170615,0.034
20170615,0.034
20170615,0.034
20170616,0.034
20170616,0.034
20170616,0.034
20170616,0.034
20170617,0.034
20170617,0.034
20170617,0.034
20170617,0.034
20170618,0.034
20170618,0.034
20170618,0.034
20170618,0.034
20170619,0.034
20170619,0.034
20170619,0.034
20170619,0.034
20170620,0.034
20170620,0.034
20170620,0.034
20170620,0.034
20170621,0.034
20170621,0.034
20170621,0.034
20170621,0.034
20170622,0.034
20170622,0.034
20170622,0.034
20170622,0.034
20170623,0.034
20170623,0.034
20170623,0.034
20170623,0.034
20170624,0.034
20170624,0.034
20170624,0.034
20170624,0.034
20170625,0.034
20170625,0.034
20170625,0.034
20170625,0.034
20170626,0.034
20170626,0.034
20170626,0.034
20170626,0.034
20170627,0.034
20170627,0.034
20170627,0.034
20170627,0.034
20170628,0.034
20170628,0.034
20170628,0.034
20170628,0.034
20170629,0.034
20170629,0.034
20170629,0.034
20170629,0.034
20170630,0.034
20170630,0.034
20170630,0.034
20170630,0.034
20170701,0.034
20170701,0.034
20170701,0.034
20170701,0.034
20170702,0.034
20170702,0.034
20170702,0.034
20170702,0.034
20170703,0.034
20170703,0.034
20170703,0.034
20170703,0.034
20170704,0.034
20170704,0.034
20170704,0.034
20170704,0.034
20170705,0.034
20170705,0.034
20170705,0.034
20170705,0.034
20170706,0.034
20170706,0.034
20170706,0.034
20170706,0.034
20170707,0.034
20170707,0.034
20170707,0.034
20170707,0.034
20170708,0.034
20170708,0.034
20170708,0.034
20170708,0.034
20170709,0.034
20170709,0.034
20170709,0.034
20170709,0.034
20170710,0.034
20170710,0.034
20170710,0.034
20170710,0.034
20170711,0.034
20170711,0.034
20170711,0.034
20170711,0.034
20170712,0.034
20170712,0.034
20170712,0.034
20170712,0.034
20170712,0.034
20170713,0.034
20170713,0.034
20170713,0.034
20170713,0.034
20170714,0.034
20170714,0.034
20170714,0.034
20170714,0.034
20170715,0.034
20170715,0.034
20170715,0.034
20170715,0.034
20170716,0.034
20170716,0.034
20170716,0.034
20170716,0.034
20170717,0.034
20170717,0.034
20170717,0.034
20170717,0.034
20170718,0.034
20170718,0.034
20170718,0.034
20170718,0.034
20170719,0.034
20170719,0.034
20170719,0.034
20170719,0.031
20170719,0.031
20170720,0.031
20170720,0.031
20170720,0.031
20170720,0.031
20170721,0.031
20170721,0.031
20170721,0.031
20170721,0.031
20170722,0.031
20170722,0.031
20170722,0.031
20170722,0.031
20170723,0.031
20170723,0.031
20170723,0.031
20170723,0.031
20170724,0.031
20170724,0.031
20170724,0.031
20170724,0.031
20170724,0.019
20170725,0.019
20170725,0.019
20170725,0.019
20170725,0.019
20170726,0.019
20170726,0.019
20170726,0.019
20170726,0.019
20170727,0.019
20170727,0.019
20170727,0.019
20170727,0.019
20170728,0.019
20170728,0.019
20170728,0.019
20170728,0.019
20170728,0.019
20170729,0.019
20170729,0.019
20170729,0.019
20170729,0.019
20170730,0.019
20170730,0.019
20170730,0.019
20170730,0.019
20170730,0.019
20170730,0.019
20170803,0.019
20170803,0.019
20170804,0.019
20170804,0.019
20170804,0.019
20170804,0.019
20170808,0.018
20170809,0.018
20170809,0.018
20170809,0.018
20170810,0.018
20170810,0.018
20170810,0.018
20170810,0.018
20170811,0.018
20170811,0.018
20170811,0.018
20170811,0.018
20170812,0.018
20170812,0.018
20170812,0.018
20170812,0.018
20170813,0.018
20170813,0.018
20170813,0.018
20170813,0.018
20170814,0.018
20170814,0.018
20170814,0.018
20170814,0.018
20170815,0.018
20170815,0.018
20170816,0.018
20170816,0.018
20170816,0.018
20170816,0.018
20170817,0.018
20170817,0.018
20170817,0.018
20170817,0.018
20170818,0.018
20170818,0.018
20170818,0.018
20170818,0.018
20170819,0.018
20170819,0.018
20170819,0.018
20170819,0.018
20170820,0.018
20170820,0.018
20170820,0.018
20170820,0.018
20170821,0.018
20170821,0.018
20170821,0.018
20170821,0.018
20170822,0.018
20170822,0.018
20170822,0.018
20170822,0.018
20170823,0.018
20170823,0.018
20170823,0.018
20170823,0.018
20170824,0.018
20170824,0.018
20170824,0.018
20170824,0.018
20170825,0.018
20170825,0.018
20170825,0.018
20170825,0.018
20170826,0.018
20170826,0.018
20170826,0.018
20170826,0.018
20170827,0.018
20170827,0.018
20170827,0.018
20170827,0.018
20170828,0.018
20170828,0.018
20170828,0.018
20170828,0.018
20170829,0.018
20170829,0.018
20170829,0.018
20170829,0.018
20170830,0.018
20170830,0.017
20170830,0.017
20170830,0.017
20170831,0.017
20170831,0.017
20170831,0.017
20170831,0.017
20170901,0.017
20170901,0.017
20170901,0.017
20170901,0.017
20170902,0.017
20170902,0.017
20170902,0.017
20170902,0.017
20170903,0.017
20170903,0.017
20170903,0.017
20170903,0.017
20170904,0.017
20170904,0.017
20170904,0.017
20170905,0.017
20170905,0.017
20170905,0.017
20170905,0.017
20170906,0.017
20170906,0.017
20170906,0.017
20170906,0.017
20170907,0.017
20170907,0.017
20170907,0.017
20170907,0.017
20170908,0.017
20170908,0.017
20170908,0.017
20170908,0.017
20170911,0.017
20170912,0.017
20170912,0.017
20170912,0.017
20170912,0.017
20170913,0.017
20170913,0.017
20170913,0.017
20170913,0.017
20170914,0.017
20170914,0.017
20170914,0.017
20170914,0.017
20170915,0.017
20170915,0.017
20170915,0.017
20170915,0.017
20170918,0.017
20170918,0.017
20170919,0.017
20170919,0.017
20170919,0.017
20170919,0.017
20170920,0.017
20170920,0.017
20170920,0.017
20170920,0.017
20170921,0.017
20170922,0.017
20170922,0.017
20170922,0.017
20170922,0.017
20170923,0.017
20170923,0.017
20170923,0.017
20170923,0.017
20170924,0.017
20170924,0.017
20170924,0.017
20170924,0.017
20170925,0.017
20170925,0.017
20170925,0.017
20170925,0.017
20170926,0.017
20170926,0.017
20170926,0.017
20170926,0.017
20170927,0.017
20170927,0.017
20170927,0.017
20170927,0.017
20170928,0.017
20170928,0.017
20170928,0.017
20170928,0.017
20170929,0.017
20170929,0.017
20170929,0.017
20170929,0.017
20170930,0.017
20170930,0.017
20170930,0.017
20170930,0.017
20171001,0.017
20171001,0.017
20171001,0.017
20171001,0.017
20171002,0.017
20171002,0.017
20171002,0.017
20171002,0.017
20171003,0.017
20171003,0.017
20171003,0.017
20171003,0.017
20171004,0.017
20171004,0.017
20171004,0.017
20171004,0.017
20171005,0.017
20171005,0.017
20171005,0.017
20171005,0.017
20171006,0.017
20171006,0.017
20171006,0.017
20171006,0.017
20171006,0.017
20171007,0.017
20171007,0.017
20171007,0.017
