Date,Value
20141108,-96
20141108,-96
20141108,-96
20141108,-96
20141109,-96
20141109,-96
20141109,-96
20141109,-96
20141110,-97
20141110,-97
20141110,-97
20141110,-97
20141110,-97
20141111,-97
20141111,-98
20141111,-98
20141111,-98
20141111,-98
20141112,-98
20141112,-98
20141112,-98
20141112,-98
20141113,-98
20141113,-98
20141113,-98
20141113,-98
20141114,-98
20141114,-98
20141114,-98
20141114,-98
20141115,-96
20141115,-96
20141115,-96
20141115,-96
20141116,-96
20141116,-96
20141116,-96
20141116,-96
20141116,-96
20141117,-96
20141117,-97
20141117,-97
20141117,-97
20141117,-97
20141117,-97
20141117,-97
20141118,-97
20141118,-97
20141118,-97
20141118,-97
20141118,-97
20141119,-97
20141119,-97
20141119,-97
20141119,-96
20141120,-97
20141120,-97
20141120,-97
20141120,-96
20141120,-97
20141121,-97
20141121,-97
20141121,-97
20141121,-97
20141121,-98
20141122,-98
20141122,-98
20141122,-98
20141122,-98
20141122,-98
20141123,-98
20141123,-98
20141123,-98
20141123,-98
20141123,-98
20141124,-98
20141124,-98
20141124,-98
20141125,-98
20141125,-98
20141125,-97
20141125,-98
20141126,-97
20141126,-97
20141126,-97
20141126,-97
20141126,-97
20141126,-97
20141127,-98
20141127,-98
20141127,-98
20141127,-98
20141127,-98
20141127,-98
20141127,-98
20141127,-98
20141127,-98
20141127,-98
20141128,-98
20141128,-98
20141128,-98
20141128,-98
20141128,-98
20141128,-98
20141128,-98
20141128,-98
20141129,-98
20141129,-98
20141129,-98
20141129,-98
20141129,-98
20141129,-98
20141129,-98
20141129,-98
20141129,-99
20141129,-99
20141130,-99
20141130,-100
20141130,-101
20141130,-101
20141130,-101
20141130,-102
20141201,-102
20141201,-102
20141201,-102
20141201,-102
20141201,-102
20141201,-102
20141202,-102
20141202,-102
20141202,-102
20141202,-102
20141202,-101
20141202,-101
20141203,-102
20141203,-102
20141203,-102
20141204,-102
20141204,-102
20141204,-102
20141204,-102
20141204,-102
20141205,-102
20141205,-102
20141205,-102
20141205,-102
20141205,-102
20141205,-102
20141206,-103
20141206,-104
20141206,-102
20141206,-102
20141206,-105
20141207,-105
20141207,-104
20141207,-105
20141207,-105
20141207,-107
20141208,-103
20141208,-104
20141208,-104
20141208,-104
20141209,-104
20141209,-104
20141209,-104
20141209,-104
20141209,-104
20141210,-104
20141210,-104
20141210,-104
20141210,-104
20141211,-104
20141211,-104
20141211,-104
20141211,-104
20141212,-104
20141212,-104
20141212,-104
20141212,-104
20141213,-104
20141213,-104
20141213,-104
20141213,-104
20141213,-103
20141214,-103
20141214,-103
20141214,-103
20141214,-102
20141214,-102
20141215,-102
20141215,-102
20141215,-103
20141215,-103
20141216,-103
20141216,-103
20141216,-103
20141216,-103
20141216,-103
20141217,-103
20141217,-103
20141217,-103
20141217,-103
20141218,-103
20141218,-103
20141218,-103
20141218,-103
20141218,-103
20141219,-103
20141219,-103
20141219,-103
20141219,-103
20141220,-103
20141220,-104
20141220,-104
20141220,-104
20141220,-104
20141221,-104
20141221,-104
20141221,-104
20141221,-105
20141221,-105
20141222,-105
20141222,-105
20141222,-105
20141222,-105
20141223,-104
20141223,-105
20141223,-105
20141223,-105
20141223,-106
20141224,-106
20141224,-107
20141224,-107
20141224,-106
20141224,-105
20141224,-105
20141225,-105
20141225,-105
20141225,-106
20141225,-106
20141226,-106
20141226,-105
20141226,-105
20141226,-105
20141227,-105
20141227,-105
20141227,-105
20141227,-105
20141227,-105
20141228,-105
20141228,-109
20141228,-109
20141228,-109
20141228,-109
20141229,-109
20141229,-109
20141229,-109
20141229,-109
20141230,-109
20141230,-109
20141230,-109
20141230,-109
20141230,-109
20141231,-109
20141231,-109
20141231,-109
20141231,-109
20150101,-109
20150101,-109
20150101,-109
20150101,-109
20150101,-109
20150102,-109
20150102,-109
20150102,-109
20150102,-109
20150102,-109
20150103,-109
20150103,-109
20150103,-109
20150103,-109
20150103,-109
20150103,-109
20150104,-109
20150104,-109
20150104,-109
20150104,-109
20150105,-109
20150105,-109
20150105,-109
20150105,-109
20150105,-109
20150106,-109
20150106,-109
20150106,-109
20150106,-109
20150107,-107
20150107,-107
20150107,-107
20150107,-107
20150108,-107
20150108,-107
20150108,-107
20150108,-107
20150109,-107
20150109,-107
20150109,-107
20150109,-107
20150110,-107
20150110,-107
20150110,-107
20150110,-107
20150111,-107
20150111,-107
20150111,-107
20150111,-107
20150111,-107
20150112,-107
20150112,-107
20150112,-107
20150112,-107
20150113,-107
20150113,-107
20150113,-107
20150113,-107
20150114,-107
20150114,-107
20150114,-107
20150114,-108
20150115,-108
20150115,-107
20150115,-107
20150115,-107
20150115,-107
20150116,-107
20150116,-107
20150116,-107
20150116,-107
20150117,-108
20150117,-108
20150117,-108
20150117,-108
20150117,-108
20150118,-108
20150118,-108
20150118,-108
20150118,-108
20150118,-108
20150119,-110
20150119,-110
20150119,-110
20150119,-110
20150120,-110
20150120,-110
20150120,-110
20150120,-110
20150120,-110
20150121,-110
20150121,-110
20150121,-110
20150121,-110
20150122,-110
20150122,-110
20150122,-110
20150122,-110
20150123,-110
20150123,-110
20150123,-110
20150123,-110
20150124,-110
20150124,-110
20150124,-110
20150124,-110
20150124,-110
20150125,-110
20150125,-110
20150125,-110
20150125,-110
20150126,-110
20150126,-110
20150126,-110
20150126,-111
20150126,-111
20150127,-111
20150127,-111
20150127,-111
20150127,-111
20150128,-111
20150128,-111
20150128,-111
20150128,-111
20150129,-111
20150129,-111
20150129,-111
20150129,-111
20150129,-111
20150130,-111
20150130,-111
20150130,-111
20150130,-111
20150131,-111
20150131,-111
20150131,-111
20150131,-111
20150201,-111
20150201,-111
20150201,-111
20150201,-111
20150202,-111
20150202,-111
20150202,-111
20150202,-111
20150203,-111
20150203,-111
20150203,-111
20150203,-111
20150204,-111
20150204,-111
20150204,-111
20150204,-111
20150205,-111
20150205,-111
20150205,-111
20150205,-111
20150205,-111
20150206,-111
20150206,-111
20150206,-111
20150206,-111
20150207,-111
20150207,-111
20150207,-111
20150207,-111
20150208,-111
20150208,-111
20150208,-111
20150208,-111
20150208,-111
20150209,-111
20150209,-111
20150209,-111
20150209,-111
20150210,-111
20150210,-111
20150210,-111
20150210,-111
20150210,-110
20150211,-110
20150211,-110
20150211,-110
20150211,-110
20150211,-110
20150212,-110
20150212,-110
20150212,-110
20150212,-110
20150213,-110
20150213,-110
20150213,-110
20150213,-110
20150213,-110
20150214,-110
20150214,-110
20150214,-110
20150214,-110
20150215,-110
20150215,-105
20150215,-105
20150215,-105
20150216,-105
20150216,-105
20150216,-105
20150217,-105
20150217,-105
20150217,-105
20150217,-105
20150218,-105
20150218,-105
20150218,-105
20150218,-104
20150219,-104
20150219,-104
20150219,-104
20150219,-104
20150220,-104
20150220,-105
20150220,-105
20150220,-105
20150221,-105
20150221,-105
20150221,-105
20150221,-105
20150222,-104
20150222,-104
20150222,-104
20150222,-104
20150223,-104
20150223,-103
20150223,-103
20150223,-103
20150223,-103
20150224,-103
20150224,-103
20150224,-103
20150224,-103
20150224,-103
20150225,-103
20150225,-104
20150225,-104
20150225,-104
20150226,-104
20150226,-104
20150226,-104
20150226,-104
20150227,-104
20150227,-104
20150227,-104
20150228,-104
20150228,-104
20150228,-104
20150228,-104
20150301,-104
20150301,-104
20150301,-104
20150301,-104
20150302,-104
20150302,-104
20150302,-104
20150302,-104
20150303,-104
20150303,-104
20150303,-104
20150303,-104
20150304,-104
20150304,-104
20150304,-104
20150304,-104
20150304,-104
20150305,-104
20150305,-104
20150305,-104
20150305,-104
20150305,-104
20150306,-104
20150306,-104
20150306,-104
20150306,-103
20150307,-103
20150307,-103
20150307,-103
20150307,-103
20150308,-103
20150308,-103
20150308,-103
20150308,-103
20150308,-103
20150309,-104
20150309,-104
20150309,-104
20150309,-104
20150310,-104
20150310,-104
20150310,-104
20150310,-102
20150311,-103
20150311,-103
20150311,-103
20150311,-103
20150312,-103
20150312,-103
20150312,-103
20150312,-103
20150313,-102
20150313,-102
20150313,-102
20150313,-102
20150314,-102
20150314,-102
20150314,-102
20150314,-102
20150315,-102
20150315,-102
20150315,-102
20150315,-102
20150316,-102
20150316,-102
20150316,-102
20150316,-102
20150317,-102
20150317,-102
20150317,-102
20150317,-102
20150318,-102
20150318,-102
20150318,-102
20150318,-102
20150319,-102
20150319,-102
20150319,-102
20150319,-102
20150320,-102
20150320,-102
20150320,-102
20150320,-102
20150321,-99
20150321,-99
20150321,-99
20150321,-99
20150322,-99
20150322,-99
20150322,-99
20150322,-99
20150323,-99
20150323,-99
20150323,-99
20150323,-99
20150324,-99
20150324,-99
20150324,-99
20150324,-99
20150325,-99
20150325,-100
20150325,-100
20150325,-100
20150326,-100
20150326,-100
20150326,-100
20150326,-100
20150327,-100
20150327,-100
20150327,-100
20150327,-100
20150327,-100
20150328,-100
20150328,-100
20150328,-100
20150328,-100
20150329,-100
20150329,-100
20150329,-100
20150329,-100
20150330,-100
20150330,-100
20150330,-100
20150330,-100
20150331,-100
20150331,-100
20150331,-100
20150331,-100
20150401,-100
20150401,-100
20150401,-100
20150401,-100
20150402,-100
20150402,-100
20150402,-100
20150402,-100
20150403,-100
20150403,-100
20150403,-100
20150403,-100
20150404,-100
20150404,-100
20150404,-100
20150404,-100
20150405,-100
20150405,-100
20150405,-100
20150405,-100
20150406,-100
20150406,-100
20150406,-100
20150406,-100
20150407,-100
20150407,-100
20150407,-100
20150407,-100
20150407,-100
20150408,-100
20150408,-100
20150408,-100
20150408,-100
20150409,-100
20150409,-100
20150409,-100
20150409,-100
20150410,-100
20150410,-100
20150410,-100
20150410,-100
20150411,-100
20150411,-100
20150411,-100
20150411,-100
20150412,-100
20150412,-100
20150412,-100
20150412,-100
20150413,-100
20150413,-100
20150413,-100
20150413,-100
20150414,-100
20150414,-100
20150414,-100
20150414,-100
20150415,-100
20150415,-100
20150415,-100
20150415,-100
20150416,-100
20150416,-100
20150416,-100
20150416,-100
20150417,-100
20150417,-100
20150417,-100
20150417,-100
20150418,-100
20150418,-100
20150418,-100
20150418,-100
20150419,-100
20150419,-100
20150419,-100
20150419,-100
20150420,-100
20150420,-100
20150420,-100
20150420,-100
20150421,-100
20150421,-100
20150421,-100
20150421,-100
20150422,-100
20150422,-100
20150422,-100
20150422,-100
20150423,-100
20150423,-100
20150423,-100
20150423,-100
20150423,-100
20150424,-100
20150424,-100
20150424,-100
20150424,-100
20150425,-100
20150425,-100
20150425,-100
20150425,-100
20150426,-100
20150426,-100
20150426,-100
20150426,-100
20150427,-96
20150427,-96
20150427,-96
20150427,-97
20150427,-97
20150427,-97
20150427,-97
20150427,-97
20150428,-97
20150428,-96
20150428,-96
20150428,-96
20150429,-96
20150429,-96
20150429,-96
20150429,-96
20150430,-96
20150430,-96
20150430,-96
20150430,-96
20150501,-96
20150501,-96
20150501,-96
20150501,-96
20150502,-96
20150502,-96
20150502,-96
20150502,-96
20150503,-96
20150503,-96
20150503,-96
20150503,-96
20150504,-96
20150504,-96
20150504,-96
20150504,-96
20150504,-96
20150505,-96
20150505,-96
20150505,-96
20150505,-96
20150506,-96
20150506,-96
20150506,-96
20150506,-96
20150506,-96
20150507,-96
20150507,-96
20150507,-96
20150507,-96
20150508,-96
20150508,-96
20150508,-96
20150508,-96
20150509,-96
20150509,-96
20150509,-96
20150509,-96
20150510,-96
20150510,-96
20150510,-96
20150510,-96
20150511,-94
20150511,-94
20150511,-91
20150511,-91
20150511,-91
20150512,-91
20150512,-91
20150512,-91
20150512,-92
20150512,-92
20150513,-92
20150513,-92
20150513,-92
20150513,-92
20150514,-92
20150514,-92
20150514,-92
20150514,-92
20150515,-92
20150515,-92
20150515,-92
20150515,-92
20150516,-92
20150517,-92
20150517,-92
20150517,-92
20150517,-92
20150517,-92
20150518,-92
20150518,-92
20150518,-92
20150518,-92
20150520,-91
20150521,-91
20150521,-91
20150522,-91
20150522,-91
20150522,-91
20150522,-91
20150523,-91
20150523,-91
20150523,-91
20150523,-91
20150524,-91
20150524,-91
20150524,-91
20150524,-91
20150524,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150525,-91
20150526,-91
20150526,-91
20150526,-91
20150526,-91
20150527,-91
20150527,-91
20150527,-91
20150527,-91
20150528,-91
20150528,-91
20150528,-91
20150528,-91
20150529,-91
20150529,-91
20150529,-91
20150529,-91
20150530,-92
20150530,-92
20150530,-92
20150530,-92
20150531,-92
20150531,-92
20150531,-92
20150531,-93
20150601,-93
20150601,-93
20150601,-93
20150601,-93
20150602,-93
20150602,-93
20150602,-92
20150602,-92
20150603,-92
20150603,-92
20150603,-92
20150603,-92
20150603,-92
20150604,-92
20150604,-92
20150604,-92
20150604,-92
20150605,-92
20150605,-92
20150605,-92
20150605,-92
20150605,-91
20150606,-91
20150606,-91
20150606,-90
20150606,-93
20150607,-93
20150607,-93
20150607,-93
20150607,-93
20150607,-92
20150608,-92
20150608,-92
20150608,-92
20150608,-92
20150608,-91
20150609,-91
20150609,-91
20150609,-91
20150609,-91
20150609,-91
20150610,-91
20150610,-91
20150610,-91
20150610,-91
20150610,-91
20150611,-91
20150611,-91
20150611,-91
20150611,-90
20150612,-90
20150612,-90
20150612,-90
20150612,-90
20150613,-90
20150613,-90
20150613,-90
20150613,-91
20150614,-91
20150614,-90
20150614,-90
20150614,-90
20150615,-90
20150615,-90
20150615,-90
20150615,-91
20150616,-91
20150616,-91
20150616,-91
20150616,-91
20150617,-91
20150617,-91
20150617,-91
20150617,-91
20150617,-91
20150618,-91
20150618,-91
20150618,-91
20150618,-91
20150619,-91
20150619,-91
20150619,-92
20150619,-92
20150620,-92
20150620,-92
20150620,-92
20150620,-92
20150621,-92
20150621,-92
20150621,-92
20150621,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150622,-92
20150623,-91
20150623,-91
20150623,-91
20150623,-91
20150624,-91
20150624,-91
20150624,-91
20150624,-91
20150625,-91
20150625,-91
20150625,-91
20150625,-92
20150626,-93
20150626,-93
20150626,-93
20150626,-93
20150626,-93
20150627,-93
20150627,-93
20150627,-93
20150627,-93
20150628,-93
20150628,-93
20150628,-93
20150628,-93
20150629,-93
20150629,-93
20150629,-93
20150629,-93
20150630,-93
20150630,-93
20150630,-93
20150630,-93
20150701,-93
20150701,-94
20150701,-94
20150701,-93
20150702,-93
20150702,-93
20150702,-93
20150702,-93
20150703,-93
20150703,-93
20150703,-93
20150703,-93
20150704,-93
20150704,-93
20150704,-93
20150704,-93
20150705,-93
20150705,-93
20150705,-93
20150705,-93
20150706,-93
20150706,-93
20150706,-93
20150706,-93
20150707,-93
20150707,-92
20150707,-92
20150707,-92
20150707,-92
20150708,-92
20150708,-92
20150708,-92
20150708,-92
20150709,-92
20150709,-92
20150709,-92
20150709,-92
20150709,-92
20150710,-92
20150710,-92
20150710,-92
20150710,-92
20150710,-92
20150710,-92
20150711,-92
20150711,-92
20150711,-92
20150711,-92
20150712,-92
20150712,-92
20150712,-92
20150712,-92
20150713,-92
20150713,-92
20150713,-92
20150713,-92
20150714,-92
20150714,-92
20150714,-92
20150714,-92
20150715,-93
20150715,-93
20150715,-93
20150715,-93
20150715,-93
20150715,-93
20150715,-93
20150715,-93
20150716,-93
20150716,-93
20150716,-93
20150716,-93
20150716,-93
20150716,-93
20150716,-93
20150717,-93
20150717,-92
20150717,-92
20150717,-92
20150718,-92
20150718,-92
20150718,-92
20150718,-92
20150718,-91
20150719,-91
20150719,-91
20150719,-91
20150719,-91
20150719,-92
20150720,-92
20150720,-92
20150720,-92
20150720,-91
20150721,-91
20150721,-91
20150721,-91
20150721,-91
20150722,-91
20150722,-91
20150722,-91
20150722,-91
20150723,-91
20150723,-91
20150723,-91
20150723,-91
20150723,-91
20150723,-91
20150723,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150724,-91
20150725,-91
20150725,-91
20150725,-91
20150725,-91
20150725,-91
20150725,-91
20150726,-91
20150726,-91
20150726,-91
20150726,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150727,-90
20150728,-90
20150728,-90
20150728,-90
20150728,-90
20150729,-90
20150729,-90
20150729,-90
20150729,-90
20150730,-90
20150730,-90
20150730,-90
20150730,-90
20150731,-90
20150731,-90
20150731,-90
20150731,-90
20150801,-90
20150801,-90
20150801,-90
20150801,-90
20150802,-91
20150802,-91
20150802,-91
20150802,-91
20150803,-91
20150803,-91
20150803,-91
20150803,-91
20150804,-91
20150804,-91
20150804,-91
20150804,-92
20150805,-92
20150805,-92
20150810,-92
20150810,-92
20150810,-92
20150811,-92
20150811,-92
20150811,-92
20150811,-92
20150812,-92
20150812,-92
20150812,-92
20150812,-92
20150813,-92
20150813,-92
20150813,-92
20150813,-92
20150814,-92
20150814,-92
20150814,-92
20150814,-92
20150815,-92
20150815,-92
20150815,-92
20150815,-92
20150816,-93
20150816,-93
20150816,-93
20150816,-93
20150817,-93
20150817,-93
20150817,-94
20150817,-94
20150818,-94
20150818,-94
20150818,-95
20150818,-95
20150819,-95
20150819,-95
20150819,-95
20150819,-95
20150820,-95
20150820,-95
20150820,-95
20150820,-95
20150821,-95
20150821,-95
20150821,-95
20150821,-95
20150822,-95
20150822,-95
20150822,-95
20150822,-95
20150823,-95
20150823,-95
20150823,-95
20150823,-95
20150824,-95
20150824,-95
20150824,-95
20150824,-95
20150825,-95
20150825,-95
20150825,-95
20150825,-95
20150826,-95
20150826,-95
20150826,-95
20150826,-95
20150827,-95
20150827,-95
20150827,-95
20150827,-95
20150828,-95
20150828,-95
20150828,-95
20150828,-95
20150829,-95
20150829,-95
20150829,-95
20150829,-95
20150830,-95
20150830,-95
20150830,-95
20150830,-95
20150831,-95
20150831,-95
20150831,-95
20150831,-95
20150901,-95
20150901,-95
20150901,-95
20150901,-95
20150902,-95
20150902,-95
20150902,-95
20150902,-95
20150903,-95
20150903,-95
20150903,-95
20150903,-95
20150904,-95
20150904,-95
20150904,-95
20150904,-95
20150905,-95
20150905,-95
20150905,-95
20150905,-95
20150906,-95
20150906,-95
20150906,-95
20150906,-95
20150907,-95
20150907,-95
20150907,-95
20150907,-95
20150908,-95
20150908,-95
20150908,-95
20150908,-95
20150909,-95
20150909,-95
20150909,-95
20150909,-94
20150910,-94
20150910,-94
20150910,-94
20150910,-94
20150911,-94
20150911,-94
20150911,-94
20150911,-94
20150912,-94
20150912,-94
20150912,-94
20150912,-94
20150913,-94
20150913,-94
20150913,-94
20150913,-94
20150914,-94
20150914,-94
20150914,-94
20150914,-94
20150915,-94
20150915,-94
20150915,-94
20150915,-94
20150916,-94
20150916,-94
20150916,-94
20150916,-94
20150917,-94
20150917,-94
20150917,-94
20150917,-94
20150918,-94
20150918,-94
20150918,-94
20150918,-94
20150919,-94
20150919,-94
20150919,-94
20150919,-94
20150919,-95
20150920,-95
20150920,-95
20150920,-95
20150920,-95
20150921,-95
20150921,-95
20150921,-95
20150921,-95
20150922,-95
20150922,-95
20150922,-95
20150922,-95
20150923,-95
20150923,-95
20150923,-95
20150923,-95
20150924,-95
20150924,-95
20150924,-95
20150924,-95
20150924,-95
20150925,-95
20150925,-95
20150925,-95
20150925,-95
20150926,-95
20150926,-95
20150926,-95
20150926,-95
20150927,-95
20150927,-95
20150927,-95
20150927,-95
20150928,-95
20150928,-95
20150928,-95
20150928,-95
20150929,-95
20150929,-95
20150929,-95
20150929,-95
20150930,-94
20150930,-94
20150930,-94
20150930,-94
20151001,-94
20151001,-94
20151001,-94
20151001,-94
20151002,-94
20151002,-94
20151002,-94
20151002,-94
20151003,-94
20151003,-94
20151003,-94
20151003,-94
20151004,-94
20151004,-94
20151004,-94
20151004,-94
20151005,-94
20151005,-94
20151005,-94
20151005,-94
20151006,-94
20151006,-94
20151006,-94
20151007,-94
20151007,-94
20151007,-94
20151007,-94
20151008,-94
20151008,-94
20151008,-94
20151008,-94
20151009,-94
20151009,-94
20151009,-94
20151009,-94
20151010,-94
20151010,-94
20151010,-94
20151010,-94
20151011,-94
20151011,-94
20151011,-94
20151011,-95
20151012,-95
20151012,-95
20151012,-95
20151012,-95
20151013,-95
20151013,-95
20151013,-95
20151013,-96
20151014,-96
20151014,-96
20151014,-96
20151014,-96
20151015,-96
20151015,-96
20151015,-96
20151015,-96
20151016,-96
20151016,-96
20151016,-96
20151016,-96
20151017,-96
20151017,-96
20151017,-96
20151017,-96
20151018,-96
20151018,-96
20151018,-96
20151018,-96
20151019,-96
20151019,-96
20151019,-96
20151019,-96
20151020,-96
20151020,-96
20151020,-96
20151020,-96
20151021,-96
20151021,-96
20151021,-96
20151021,-96
20151022,-96
20151022,-96
20151022,-96
20151022,-96
20151023,-96
20151023,-96
20151023,-96
20151023,-96
20151024,-96
20151024,-96
20151024,-96
20151024,-96
20151025,-96
20151025,-96
20151025,-96
20151025,-96
20151026,-96
20151026,-96
20151026,-96
20151026,-96
20151027,-96
20151027,-96
20151027,-96
20151027,-96
20151028,-96
20151028,-96
20151028,-96
20151028,-96
20151029,-96
20151029,-95
20151029,-95
20151029,-95
20151030,-95
20151030,-95
20151030,-95
20151030,-95
20151031,-95
20151031,-95
20151031,-95
20151031,-95
20151101,-95
20151101,-95
20151101,-95
20151101,-95
20151102,-95
20151102,-95
20151102,-95
20151102,-95
20151103,-95
20151103,-95
20151103,-95
20151103,-95
20151104,-95
20151104,-95
20151104,-95
20151104,-95
20151105,-95
20151105,-95
20151105,-95
20151105,-95
20151105,-95
20151106,-95
20151106,-95
20151106,-95
20151106,-95
20151107,-95
20151107,-95
20151107,-95
20151107,-95
20151108,-95
20151108,-95
20151108,-95
20151108,-95
20151109,-95
20151109,-95
20151109,-95
20151109,-95
20151110,-95
20151110,-95
20151110,-95
20151110,-95
20151111,-95
20151111,-95
20151111,-95
20151111,-96
20151112,-96
20151112,-96
20151112,-96
20151112,-96
20151113,-96
20151113,-96
20151113,-96
20151113,-96
20151114,-96
20151114,-96
20151114,-96
20151114,-96
20151115,-96
20151115,-96
20151115,-96
20151115,-96
20151116,-96
20151116,-96
20151116,-96
20151116,-96
20151117,-96
20151117,-96
20151117,-96
20151117,-96
20151118,-96
20151118,-96
20151118,-96
20151118,-96
20151119,-96
20151119,-96
20151119,-96
20151119,-96
20151120,-96
20151120,-96
20151120,-96
20151120,-96
20151121,-96
20151121,-96
20151121,-96
20151121,-96
20151122,-96
20151122,-96
20151122,-96
20151122,-96
20151123,-96
20151123,-96
20151123,-96
20151123,-96
20151124,-96
20151124,-96
20151124,-96
20151124,-96
20151124,-96
20151125,-96
20151125,-96
20151125,-96
20151125,-96
20151126,-96
20151126,-96
20151126,-96
20151126,-96
20151127,-96
20151127,-96
20151127,-96
20151127,-96
20151128,-96
20151128,-96
20151128,-96
20151128,-96
20151129,-96
20151129,-96
20151129,-96
20151129,-96
20151130,-96
20151130,-96
20151130,-96
20151130,-96
20151201,-96
20151201,-96
20151201,-96
20151201,-96
20151202,-96
20151202,-96
20151202,-96
20151202,-96
20151203,-96
20151203,-96
20151203,-96
20151203,-96
20151204,-96
20151204,-96
20151204,-96
20151204,-96
20151205,-96
20151205,-96
20151205,-96
20151205,-96
20151206,-96
20151206,-96
20151206,-96
20151206,-96
20151207,-96
20151207,-96
20151207,-96
20151207,-96
20151208,-96
20151208,-96
20151208,-96
20151208,-96
20151209,-96
20151209,-96
20151209,-96
20151209,-96
20151210,-96
20151210,-96
20151210,-96
20151210,-96
20151211,-96
20151211,-96
20151211,-96
20151211,-96
20151212,-96
20151212,-96
20151212,-96
20151212,-96
20151213,-96
20151213,-96
20151213,-96
20151213,-96
20151214,-96
20151214,-96
20151214,-96
20151214,-96
20151214,-96
20151215,-96
20151215,-96
20151215,-96
20151215,-96
20151216,-96
20151216,-96
20151216,-96
20151216,-96
20151217,-96
20151217,-96
20151217,-96
20151217,-96
20151218,-96
20151218,-96
20151218,-96
20151218,-96
20151219,-96
20151219,-96
20151219,-96
20151219,-96
20151220,-96
20151220,-96
20151220,-96
20151220,-96
20151221,-96
20151221,-96
20151221,-96
20151221,-96
20151222,-96
20151222,-96
20151222,-96
20151222,-96
20151223,-96
20151223,-96
20151223,-96
20151223,-96
20151224,-96
20151224,-96
20151224,-96
20151224,-96
20151225,-96
20151225,-96
20151225,-96
20151225,-96
20151226,-96
20151226,-96
20151226,-96
20151226,-96
20151227,-96
20151227,-96
20151227,-95
20151227,-95
20151228,-95
20151228,-95
20151228,-95
20151228,-96
20151229,-96
20151229,-96
20151229,-96
20151229,-96
20151230,-96
20151230,-96
20151230,-96
20151230,-96
20151231,-96
20151231,-96
20151231,-96
20151231,-96
20160101,-96
20160101,-96
20160101,-96
20160101,-96
20160102,-96
20160102,-96
20160102,-96
20160102,-96
20160103,-96
20160103,-96
20160103,-96
20160103,-96
20160104,-96
20160104,-96
20160104,-96
20160104,-96
20160105,-96
20160105,-96
20160105,-96
20160105,-96
20160106,-96
20160106,-96
20160106,-96
20160106,-96
20160107,-96
20160107,-96
20160107,-96
20160107,-96
20160108,-96
20160108,-96
20160108,-96
20160108,-96
20160109,-96
20160109,-96
20160109,-96
20160109,-96
20160110,-96
20160110,-96
20160110,-96
20160111,-96
20160111,-96
20160111,-96
20160111,-96
20160112,-96
20160112,-96
20160112,-96
20160112,-96
20160113,-96
20160113,-96
20160113,-96
20160113,-96
20160114,-96
20160114,-96
20160114,-96
20160114,-96
20160115,-96
20160115,-96
20160115,-96
20160115,-96
20160116,-96
20160116,-96
20160116,-96
20160116,-96
20160117,-96
20160117,-96
20160117,-96
20160117,-96
20160118,-96
20160118,-96
20160118,-96
20160118,-96
20160119,-96
20160119,-96
20160119,-96
20160119,-96
20160120,-96
20160120,-96
20160120,-96
20160120,-96
20160121,-96
20160121,-96
20160121,-96
20160121,-96
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160122,-96
20160123,-96
20160123,-96
20160123,-96
20160123,-96
20160124,-96
20160124,-96
20160124,-96
20160124,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160125,-96
20160126,-96
20160126,-96
20160126,-96
20160126,-96
20160126,-96
20160127,-96
20160127,-96
20160127,-96
20160127,-96
20160128,-96
20160128,-96
20160128,-96
20160128,-96
20160129,-96
20160129,-96
20160129,-96
20160129,-96
20160130,-96
20160130,-96
20160201,-96
20160202,-96
20160202,-96
20160202,-96
20160202,-96
20160203,-96
20160203,-96
20160203,-96
20160203,-96
20160204,-96
20160204,-96
20160204,-96
20160204,-96
20160205,-96
20160205,-96
20160205,-96
20160205,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160206,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160207,-96
20160208,-96
20160208,-96
20160208,-96
20160208,-94
20160209,-94
20160209,-94
20160209,-94
20160209,-94
20160210,-94
20160210,-94
20160210,-94
20160210,-94
20160211,-94
20160211,-94
20160211,-94
20160211,-94
20160212,-94
20160212,-94
20160212,-94
20160212,-94
20160213,-94
20160213,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-93
20160215,-93
20160215,-93
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
