Date,Value
20140915,3.802
20140915,3.802
20140916,3.784
20140916,3.775
20140916,3.775
20140916,3.774
20140916,3.774
20140917,3.774
20140917,3.774
20140917,3.771
20140917,3.771
20140918,3.771
20140918,3.771
20140918,3.771
20140918,3.771
20140919,3.771
20140919,3.771
20140919,3.683
20140919,3.683
20140920,3.683
20140920,3.683
20140920,3.645
20140920,3.571
20140921,3.666
20140921,3.666
20140921,3.666
20140921,3.666
20140922,3.666
20140922,3.666
20140922,3.666
20140922,3.669
20140922,3.671
20140923,3.671
20140923,3.671
20140923,3.671
20140923,3.671
20140924,3.671
20140924,3.671
20140924,3.671
20140924,3.671
20140925,3.671
20140925,3.671
20140925,3.671
20140925,3.671
20140926,3.671
20140926,3.671
20140926,3.671
20140926,3.671
20140926,3.671
20140926,3.671
20140926,3.671
20140927,3.671
20140927,3.671
20140927,3.671
20140927,3.671
20140928,3.671
20140928,3.671
20140928,3.671
20140928,3.671
20140929,3.656
20140929,3.656
20140929,3.655
20140929,3.655
20140930,3.655
20140930,3.655
20140930,3.655
20140930,3.655
20140930,3.655
20140930,3.655
20141001,3.655
20141001,3.655
20141001,3.655
20141001,3.655
20141001,3.655
20141002,3.655
20141002,3.655
20141002,3.655
20141002,3.655
20141003,3.655
20141003,3.655
20141003,3.637
20141003,3.637
20141004,3.637
20141004,3.637
20141004,3.637
20141004,3.637
20141005,3.637
20141005,3.637
20141005,3.637
20141005,3.637
20141006,3.637
20141006,3.637
20141006,3.637
20141006,3.637
20141007,3.637
20141007,3.655
20141007,3.655
20141007,3.655
20141008,3.655
20141008,3.655
20141008,3.655
20141009,3.655
20141009,3.655
20141009,3.655
20141010,3.655
20141010,3.655
20141010,3.637
20141010,3.636
20141011,3.792
20141011,3.766
20141011,3.766
20141011,3.766
20141011,3.765
20141012,3.864
20141012,3.793
20141012,3.793
20141012,3.793
20141012,3.793
20141013,3.793
20141013,3.793
20141013,3.793
20141013,3.795
20141014,3.857
20141014,3.864
20141014,3.864
20141014,3.875
20141014,3.875
20141015,3.875
20141015,3.875
20141015,3.875
20141015,3.864
20141016,3.864
20141016,3.864
20141016,3.864
20141017,3.864
20141017,3.864
20141017,3.875
20141017,3.875
20141018,3.888
20141018,3.888
20141018,3.888
20141018,3.888
20141018,3.888
20141019,3.805
20141019,3.805
20141019,3.805
20141019,3.805
20141019,3.805
20141019,3.908
20141020,3.908
20141020,3.908
20141020,3.908
20141020,3.908
20141021,3.908
20141021,3.908
20141021,3.908
20141021,3.908
20141022,3.908
20141022,3.908
20141022,3.908
20141022,3.908
20141022,3.908
20141023,3.908
20141023,3.908
20141023,3.908
20141023,3.908
20141023,3.908
20141023,3.908
20141023,4.583
20141023,3.823
20141023,3.823
20141023,3.77
20141024,3.755
20141024,3.789
20141024,3.789
20141024,3.786
20141024,3.786
20141024,3.786
20141024,3.786
20141025,3.786
20141025,3.784
20141025,3.784
20141025,3.782
20141025,3.784
20141026,3.806
20141026,3.806
20141026,3.806
20141026,3.81
20141026,3.815
20141027,3.809
20141027,3.8
20141027,3.8
20141027,3.799
20141027,3.799
20141028,3.799
20141028,3.799
20141028,3.799
20141028,3.798
20141029,3.806
20141029,3.806
20141029,3.806
20141029,3.805
20141029,3.819
20141030,3.806
20141030,3.807
20141030,3.807
20141030,3.807
20141030,3.788
20141031,3.788
20141031,3.788
20141031,3.788
20141031,3.785
20141101,3.775
20141101,3.775
20141101,3.775
20141101,3.775
20141101,3.775
20141101,3.775
20141102,3.775
20141102,3.775
20141102,3.775
20141102,3.775
20141102,3.775
20141103,3.775
20141103,3.775
20141103,3.775
20141103,3.775
20141103,3.775
20141103,3.775
20141104,3.775
20141104,3.775
20141104,3.775
20141104,3.775
20141105,3.775
20141105,3.775
20141105,3.774
20141105,3.774
20141106,3.774
20141106,3.774
20141106,3.766
20141106,3.768
20141106,3.768
20141107,3.776
20141107,3.776
20141107,3.776
20141107,3.771
20141107,3.758
20141108,3.74
20141108,3.74
20141108,3.74
20141108,3.735
20141108,3.735
20141109,3.735
20141109,3.735
20141109,3.729
20141109,3.714
20141110,3.696
20141110,3.696
20141110,3.696
20141110,3.695
20141110,3.695
20141111,3.682
20141111,3.687
20141111,3.687
20141111,3.687
20141111,3.676
20141112,3.676
20141112,3.676
20141112,3.675
20141112,3.675
20141113,3.675
20141113,3.675
20141113,3.674
20141113,3.684
20141114,3.689
20141114,3.689
20141114,3.688
20141114,3.687
20141115,3.709
20141115,3.709
20141115,3.712
20141115,3.712
20141116,3.712
20141116,3.712
20141116,3.712
20141116,3.712
20141116,3.713
20141117,3.731
20141117,3.73
20141117,3.73
20141117,3.73
20141117,3.731
20141117,3.722
20141117,3.722
20141118,3.725
20141118,3.731
20141118,3.731
20141118,3.73
20141118,3.73
20141119,3.73
20141119,3.73
20141119,3.729
20141119,3.742
20141120,3.742
20141120,3.742
20141120,3.742
20141120,3.742
20141120,3.73
20141121,3.73
20141121,3.73
20141121,3.73
20141121,3.73
20141121,3.732
20141122,3.728
20141122,3.729
20141122,3.729
20141122,3.729
20141122,3.72
20141123,3.719
20141123,3.719
20141123,3.719
20141123,3.719
20141123,3.71
20141124,3.713
20141124,3.713
20141124,3.713
20141125,3.713
20141125,3.713
20141125,3.713
20141125,3.709
20141126,3.711
20141126,3.711
20141126,3.711
20141126,3.71
20141126,3.71
20141126,3.706
20141127,3.708
20141127,3.708
20141127,3.708
20141127,3.708
20141127,3.708
20141127,3.708
20141127,3.708
20141127,3.708
20141127,3.708
20141127,3.708
20141128,3.708
20141128,3.708
20141128,3.706
20141128,3.706
20141128,3.706
20141128,3.706
20141128,3.706
20141128,3.709
20141129,3.709
20141129,3.709
20141129,3.709
20141129,3.709
20141129,3.709
20141129,3.709
20141129,3.709
20141129,3.709
20141129,3.709
20141129,3.717
20141130,3.713
20141130,3.695
20141130,3.65
20141130,3.631
20141130,3.631
20141130,3.631
20141201,3.63
20141201,3.63
20141201,3.63
20141201,3.63
20141201,3.63
20141201,3.629
20141202,3.622
20141202,3.622
20141202,3.622
20141202,3.612
20141202,3.612
20141202,3.612
20141203,3.568
20141203,3.568
20141203,3.568
20141204,3.567
20141204,3.567
20141204,3.567
20141204,3.566
20141204,3.566
20141205,3.566
20141205,3.566
20141205,3.567
20141205,3.567
20141205,3.573
20141205,3.573
20141206,3.573
20141206,3.573
20141206,3.569
20141206,3.569
20141206,3.564
20141207,3.564
20141207,3.566
20141207,3.566
20141207,3.566
20141207,3.566
20141208,3.561
20141208,3.562
20141208,3.562
20141208,3.563
20141209,3.563
20141209,3.561
20141209,3.559
20141209,3.559
20141209,3.559
20141210,3.559
20141210,3.559
20141210,3.559
20141210,3.559
20141211,3.559
20141211,3.559
20141211,3.559
20141211,3.564
20141212,3.564
20141212,3.564
20141212,3.564
20141212,3.564
20141213,3.564
20141213,3.564
20141213,3.564
20141213,3.558
20141213,3.591
20141214,3.591
20141214,3.59
20141214,3.59
20141214,3.59
20141214,3.59
20141215,3.59
20141215,3.591
20141215,3.591
20141215,3.591
20141216,3.591
20141216,3.591
20141216,3.591
20141216,3.591
20141216,3.591
20141217,3.591
20141217,3.591
20141217,3.591
20141217,3.591
20141218,3.591
20141218,3.592
20141218,3.592
20141218,3.592
20141218,3.587
20141219,3.587
20141219,3.586
20141219,3.586
20141219,3.587
20141220,3.587
20141220,3.558
20141220,3.557
20141220,3.557
20141220,3.558
20141221,3.558
20141221,3.557
20141221,3.557
20141221,3.557
20141221,3.563
20141222,3.563
20141222,3.563
20141222,3.563
20141222,3.57
20141223,3.57
20141223,3.566
20141223,3.566
20141223,3.566
20141223,3.565
20141224,3.565
20141224,3.565
20141224,3.565
20141224,3.565
20141224,3.565
20141224,3.565
20141225,3.565
20141225,3.565
20141225,3.559
20141225,3.558
20141226,3.558
20141226,3.555
20141226,3.555
20141226,3.554
20141227,3.554
20141227,3.554
20141227,3.561
20141227,3.561
20141227,3.56
20141228,3.56
20141228,3.517
20141228,3.517
20141228,3.517
20141228,3.514
20141229,3.514
20141229,3.514
20141229,3.511
20141229,3.51
20141230,3.51
20141230,3.508
20141230,3.508
20141230,3.508
20141230,3.508
20141231,3.508
20141231,3.508
20141231,3.509
20141231,3.503
20150101,3.503
20150101,3.503
20150101,3.503
20150101,3.503
20150101,3.503
20150102,3.497
20150102,3.497
20150102,3.497
20150102,3.497
20150102,3.497
20150103,3.497
20150103,3.497
20150103,3.497
20150103,3.497
20150103,3.497
20150103,3.497
20150104,3.497
20150104,3.497
20150104,3.497
20150104,3.497
20150105,3.497
20150105,3.497
20150105,3.497
20150105,3.497
20150105,3.497
20150106,3.497
20150106,3.497
20150106,3.497
20150106,3.493
20150107,3.531
20150107,3.531
20150107,3.531
20150107,3.531
20150108,3.531
20150108,3.531
20150108,3.531
20150108,3.531
20150109,3.531
20150109,3.531
20150109,3.531
20150109,3.531
20150110,3.531
20150110,3.531
20150110,3.531
20150110,3.531
20150111,3.53
20150111,3.53
20150111,3.531
20150111,3.531
20150111,3.53
20150112,3.527
20150112,3.527
20150112,3.526
20150112,3.526
20150113,3.521
20150113,3.521
20150113,3.521
20150113,3.521
20150114,3.518
20150114,3.518
20150114,3.518
20150114,3.508
20150115,3.512
20150115,3.51
20150115,3.51
20150115,3.499
20150115,3.499
20150116,3.499
20150116,3.496
20150116,3.496
20150116,3.486
20150117,3.482
20150117,3.482
20150117,3.482
20150117,3.482
20150117,3.477
20150118,3.474
20150118,3.474
20150118,3.474
20150118,3.474
20150118,3.474
20150119,3.43
20150119,3.43
20150119,3.43
20150119,3.426
20150120,3.422
20150120,3.422
20150120,3.417
20150120,3.417
20150120,3.421
20150121,3.421
20150121,3.421
20150121,3.421
20150121,3.421
20150122,3.421
20150122,3.421
20150122,3.421
20150122,3.412
20150123,3.412
20150123,3.412
20150123,3.412
20150123,3.406
20150124,3.406
20150124,3.403
20150124,3.403
20150124,3.404
20150124,3.404
20150125,3.404
20150125,3.404
20150125,3.404
20150125,3.404
20150126,3.404
20150126,3.404
20150126,3.404
20150126,3.404
20150126,3.404
20150127,3.404
20150127,3.404
20150127,3.406
20150127,3.406
20150128,3.407
20150128,3.407
20150128,3.407
20150128,3.407
20150129,3.407
20150129,3.407
20150129,3.407
20150129,3.407
20150129,3.407
20150130,3.407
20150130,3.408
20150130,3.408
20150130,3.408
20150131,3.408
20150131,3.383
20150131,3.383
20150131,3.383
20150201,3.383
20150201,3.383
20150201,3.383
20150201,3.377
20150202,3.377
20150202,3.377
20150202,3.377
20150202,3.377
20150203,3.377
20150203,3.377
20150203,3.377
20150203,3.377
20150204,3.377
20150204,3.377
20150204,3.377
20150204,3.377
20150205,3.378
20150205,3.378
20150205,3.378
20150205,3.378
20150205,3.372
20150206,3.373
20150206,3.373
20150206,3.373
20150206,3.373
20150207,3.373
20150207,3.373
20150207,3.373
20150207,3.373
20150208,3.374
20150208,3.374
20150208,3.374
20150208,3.374
20150208,3.374
20150209,3.374
20150209,3.374
20150209,3.374
20150209,3.369
20150210,3.369
20150210,3.369
20150210,3.369
20150210,3.369
20150210,3.369
20150211,3.359
20150211,3.359
20150211,3.359
20150211,3.359
20150211,3.359
20150212,3.359
20150212,3.359
20150212,3.359
20150212,3.354
20150213,3.354
20150213,3.354
20150213,3.354
20150213,3.354
20150213,3.354
20150214,3.354
20150214,3.354
20150214,3.354
20150214,3.349
20150215,3.349
20150215,3.445
20150215,3.446
20150215,3.441
20150216,3.441
20150216,3.441
20150216,3.441
20150217,3.441
20150217,3.441
20150217,3.441
20150217,3.441
20150218,3.442
20150218,3.437
20150218,3.437
20150218,3.437
20150219,3.437
20150219,3.437
20150219,3.437
20150219,3.437
20150220,3.438
20150220,3.438
20150220,3.438
20150220,3.438
20150221,3.438
20150221,3.438
20150221,3.438
20150221,3.438
20150222,3.466
20150222,3.465
20150222,3.465
20150222,3.462
20150223,3.462
20150223,3.462
20150223,3.462
20150223,3.462
20150223,3.462
20150224,3.464
20150224,3.459
20150224,3.459
20150224,3.459
20150224,3.459
20150225,3.459
20150225,3.459
20150225,3.459
20150225,3.459
20150226,3.458
20150226,3.458
20150226,3.458
20150226,3.458
20150227,3.458
20150227,3.458
20150227,3.458
20150228,3.458
20150228,3.458
20150228,3.458
20150228,3.458
20150301,3.466
20150301,3.466
20150301,3.466
20150301,3.466
20150302,3.466
20150302,3.466
20150302,3.466
20150302,3.466
20150303,3.476
20150303,3.474
20150303,3.474
20150303,3.46
20150304,3.462
20150304,3.462
20150304,3.462
20150304,3.462
20150304,3.462
20150305,3.472
20150305,3.467
20150305,3.467
20150305,3.467
20150305,3.467
20150306,3.466
20150306,3.466
20150306,3.466
20150306,3.466
20150307,3.465
20150307,3.465
20150307,3.463
20150307,3.463
20150308,3.507
20150308,3.506
20150308,3.506
20150308,3.506
20150308,3.506
20150309,3.505
20150309,3.505
20150309,3.505
20150309,3.505
20150310,3.503
20150310,3.503
20150310,3.503
20150310,3.514
20150311,3.512
20150311,3.512
20150311,3.512
20150311,3.517
20150312,3.517
20150312,3.517
20150312,3.517
20150312,3.517
20150313,3.524
20150313,3.524
20150313,3.524
20150313,3.523
20150314,3.523
20150314,3.523
20150314,3.523
20150314,3.522
20150315,3.522
20150315,3.522
20150315,3.522
20150315,3.522
20150316,3.521
20150316,3.521
20150316,3.521
20150316,3.521
20150317,3.521
20150317,3.521
20150317,3.521
20150317,3.521
20150318,3.521
20150318,3.521
20150318,3.521
20150318,3.521
20150319,3.521
20150319,3.521
20150319,3.521
20150319,3.52
20150320,3.52
20150320,3.52
20150320,3.52
20150320,3.519
20150321,3.559
20150321,3.559
20150321,3.559
20150321,3.558
20150322,3.558
20150322,3.558
20150322,3.558
20150322,3.558
20150323,3.558
20150323,3.558
20150323,3.557
20150323,3.552
20150324,3.552
20150324,3.552
20150324,3.552
20150324,3.552
20150325,3.552
20150325,3.544
20150325,3.544
20150325,3.544
20150326,3.544
20150326,3.544
20150326,3.544
20150326,3.544
20150327,3.545
20150327,3.545
20150327,3.545
20150327,3.545
20150327,3.545
20150328,3.545
20150328,3.545
20150328,3.545
20150328,3.545
20150329,3.545
20150329,3.545
20150329,3.545
20150329,3.545
20150330,3.545
20150330,3.545
20150330,3.545
20150330,3.545
20150331,3.545
20150331,3.545
20150331,3.545
20150331,3.545
20150401,3.545
20150401,3.545
20150401,3.545
20150401,3.545
20150402,3.545
20150402,3.545
20150402,3.541
20150402,3.541
20150403,3.541
20150403,3.541
20150403,3.541
20150403,3.541
20150404,3.541
20150404,3.541
20150404,3.541
20150404,3.541
20150405,3.541
20150405,3.541
20150405,3.541
20150405,3.541
20150406,3.541
20150406,3.541
20150406,3.541
20150406,3.541
20150407,3.557
20150407,3.557
20150407,3.557
20150407,3.557
20150407,3.557
20150408,3.557
20150408,3.557
20150408,3.557
20150408,3.557
20150409,3.557
20150409,3.557
20150409,3.557
20150409,3.557
20150410,3.557
20150410,3.557
20150410,3.557
20150410,3.557
20150411,3.557
20150411,3.557
20150411,3.557
20150411,3.557
20150412,3.557
20150412,3.556
20150412,3.556
20150412,3.556
20150413,3.556
20150413,3.554
20150413,3.554
20150413,3.554
20150414,3.554
20150414,3.554
20150414,3.554
20150414,3.554
20150415,3.554
20150415,3.554
20150415,3.554
20150415,3.554
20150416,3.554
20150416,3.554
20150416,3.554
20150416,3.554
20150417,3.554
20150417,3.554
20150417,3.554
20150417,3.554
20150418,3.554
20150418,3.554
20150418,3.554
20150418,3.554
20150419,3.554
20150419,3.554
20150419,3.554
20150419,3.554
20150420,3.556
20150420,3.556
20150420,3.556
20150420,3.556
20150421,3.556
20150421,3.556
20150421,3.556
20150421,3.556
20150422,3.556
20150422,3.556
20150422,3.556
20150422,3.556
20150423,3.569
20150423,3.57
20150423,3.57
20150423,3.57
20150423,3.57
20150424,3.57
20150424,3.568
20150424,3.568
20150424,3.568
20150425,3.572
20150425,3.602
20150425,3.603
20150425,3.597
20150426,3.597
20150426,3.597
20150426,3.596
20150426,3.596
20150427,3.654
20150427,3.654
20150427,3.654
20150427,3.654
20150427,3.654
20150427,3.654
20150427,3.654
20150427,3.654
20150428,3.652
20150428,3.652
20150428,3.652
20150428,3.652
20150429,3.652
20150429,3.652
20150429,3.652
20150429,3.652
20150430,3.652
20150430,3.652
20150430,3.652
20150430,3.652
20150501,3.652
20150501,3.652
20150501,3.652
20150501,3.652
20150502,3.651
20150502,3.651
20150502,3.651
20150502,3.651
20150503,3.651
20150503,3.651
20150503,3.651
20150503,3.651
20150504,3.651
20150504,3.651
20150504,3.651
20150504,3.651
20150504,3.651
20150505,3.651
20150505,3.651
20150505,3.651
20150505,3.651
20150506,3.651
20150506,3.644
20150506,3.644
20150506,3.644
20150506,3.644
20150507,3.644
20150507,3.644
20150507,3.644
20150507,3.644
20150508,3.644
20150508,3.644
20150508,3.644
20150508,3.644
20150509,3.644
20150509,3.644
20150509,3.644
20150509,3.644
20150510,3.644
20150510,3.643
20150510,3.648
20150510,3.648
20150511,3.668
20150511,3.668
20150511,3.715
20150511,3.715
20150511,3.715
20150512,3.715
20150512,3.715
20150512,3.714
20150512,3.714
20150512,3.714
20150513,3.714
20150513,3.714
20150513,3.714
20150513,3.714
20150514,3.714
20150514,3.719
20150514,3.719
20150514,3.719
20150515,3.719
20150515,3.719
20150515,3.719
20150515,3.719
20150516,3.719
20150517,3.719
20150517,3.717
20150517,3.717
20150517,3.717
20150517,3.717
20150518,3.717
20150518,3.724
20150518,3.724
20150518,3.724
20150520,3.73
20150521,3.73
20150521,3.73
20150522,3.73
20150522,3.73
20150522,3.73
20150522,3.73
20150523,3.725
20150523,3.725
20150523,3.725
20150523,3.725
20150524,3.725
20150524,3.725
20150524,3.725
20150524,3.725
20150524,3.725
20150525,3.725
20150525,3.723
20150525,3.732
20150525,3.732
20150525,3.732
20150525,3.732
20150525,3.732
20150525,3.732
20150525,3.732
20150525,3.732
20150525,3.732
20150526,3.732
20150526,3.732
20150526,3.732
20150526,3.732
20150527,3.732
20150527,3.732
20150527,3.732
20150527,3.732
20150528,3.728
20150528,3.728
20150528,3.728
20150528,3.728
20150529,3.728
20150529,3.728
20150529,3.728
20150529,3.728
20150530,3.726
20150530,3.726
20150530,3.726
20150530,3.726
20150531,3.726
20150531,3.726
20150531,3.726
20150531,3.721
20150601,3.721
20150601,3.721
20150601,3.721
20150601,3.721
20150602,3.721
20150602,3.717
20150602,3.726
20150602,3.726
20150603,3.723
20150603,3.723
20150603,3.723
20150603,3.723
20150603,3.723
20150604,3.723
20150604,3.723
20150604,3.723
20150604,3.723
20150605,3.722
20150605,3.722
20150605,3.721
20150605,3.725
20150605,3.73
20150606,3.73
20150606,3.73
20150606,3.73
20150606,3.714
20150607,3.714
20150607,3.714
20150607,3.695
20150607,3.695
20150607,3.696
20150608,3.696
20150608,3.701
20150608,3.701
20150608,3.701
20150608,3.701
20150609,3.699
20150609,3.699
20150609,3.699
20150609,3.7
20150609,3.7
20150610,3.7
20150610,3.708
20150610,3.708
20150610,3.708
20150610,3.708
20150611,3.708
20150611,3.708
20150611,3.708
20150611,3.708
20150612,3.708
20150612,3.708
20150612,3.708
20150612,3.708
20150613,3.708
20150613,3.708
20150613,3.708
20150613,3.708
20150614,3.703
20150614,3.714
20150614,3.714
20150614,3.714
20150615,3.714
20150615,3.714
20150615,3.714
20150615,3.714
20150616,3.715
20150616,3.715
20150616,3.715
20150616,3.715
20150617,3.71
20150617,3.71
20150617,3.71
20150617,3.71
20150617,3.71
20150618,3.705
20150618,3.705
20150618,3.705
20150618,3.705
20150619,3.701
20150619,3.701
20150619,3.701
20150619,3.701
20150620,3.701
20150620,3.701
20150620,3.701
20150620,3.701
20150621,3.701
20150621,3.701
20150621,3.701
20150621,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150622,3.701
20150623,3.712
20150623,3.712
20150623,3.712
20150623,3.712
20150624,3.712
20150624,3.72
20150624,3.72
20150624,3.72
20150625,3.72
20150625,3.72
20150625,3.72
20150625,3.72
20150626,3.7
20150626,3.7
20150626,3.7
20150626,3.7
20150626,3.7
20150627,3.698
20150627,3.698
20150627,3.698
20150627,3.698
20150628,3.698
20150628,3.698
20150628,3.698
20150628,3.698
20150629,3.693
20150629,3.693
20150629,3.693
20150629,3.693
20150630,3.693
20150630,3.693
20150630,3.693
20150630,3.693
20150701,3.694
20150701,3.694
20150701,3.694
20150701,3.694
20150702,3.699
20150702,3.699
20150702,3.699
20150702,3.699
20150703,3.699
20150703,3.699
20150703,3.699
20150703,3.699
20150704,3.699
20150704,3.699
20150704,3.699
20150704,3.699
20150705,3.699
20150705,3.699
20150705,3.699
20150705,3.699
20150706,3.699
20150706,3.699
20150706,3.699
20150706,3.699
20150707,3.699
20150707,3.706
20150707,3.706
20150707,3.706
20150707,3.706
20150708,3.703
20150708,3.703
20150708,3.703
20150708,3.703
20150709,3.703
20150709,3.703
20150709,3.703
20150709,3.703
20150709,3.703
20150710,3.703
20150710,3.703
20150710,3.703
20150710,3.703
20150710,3.703
20150710,3.703
20150711,3.703
20150711,3.703
20150711,3.703
20150711,3.703
20150712,3.703
20150712,3.703
20150712,3.703
20150712,3.703
20150713,3.706
20150713,3.706
20150713,3.706
20150713,3.706
20150714,3.706
20150714,3.706
20150714,3.706
20150714,3.706
20150715,3.706
20150715,3.706
20150715,3.706
20150715,3.706
20150715,3.705
20150715,3.705
20150715,3.705
20150715,3.705
20150716,3.705
20150716,3.705
20150716,3.705
20150716,3.705
20150716,3.705
20150716,3.705
20150716,3.706
20150717,3.706
20150717,3.735
20150717,3.735
20150717,3.738
20150718,3.738
20150718,3.738
20150718,3.738
20150718,3.738
20150718,3.738
20150719,3.738
20150719,3.739
20150719,3.739
20150719,3.738
20150719,3.738
20150720,3.738
20150720,3.738
20150720,3.738
20150720,3.738
20150721,3.738
20150721,3.738
20150721,3.738
20150721,3.738
20150722,3.738
20150722,3.738
20150722,3.739
20150722,3.739
20150723,3.739
20150723,3.739
20150723,3.739
20150723,3.739
20150723,3.739
20150723,3.739
20150723,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150724,3.739
20150725,3.739
20150725,3.739
20150725,3.739
20150725,3.739
20150725,3.739
20150725,3.739
20150726,3.739
20150726,3.739
20150726,3.739
20150726,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150727,3.746
20150728,3.746
20150728,3.746
20150728,3.746
20150728,3.746
20150729,3.746
20150729,3.746
20150729,3.746
20150729,3.746
20150730,3.741
20150730,3.757
20150730,3.757
20150730,3.771
20150731,3.771
20150731,3.771
20150731,3.771
20150731,3.771
20150801,3.771
20150801,3.771
20150801,3.771
20150801,3.771
20150802,3.772
20150802,3.772
20150802,3.772
20150802,3.772
20150803,3.772
20150803,3.772
20150803,3.772
20150803,3.772
20150804,3.772
20150804,3.772
20150804,3.772
20150804,3.772
20150805,3.772
20150805,3.772
20150810,3.772
20150810,3.772
20150810,3.772
20150811,3.772
20150811,3.772
20150811,3.772
20150811,3.772
20150812,3.772
20150812,3.772
20150812,3.772
20150812,3.772
20150813,3.772
20150813,3.772
20150813,3.772
20150813,3.772
20150814,3.772
20150814,3.772
20150814,3.772
20150814,3.772
20150815,3.772
20150815,3.772
20150815,3.772
20150815,3.772
20150816,3.772
20150816,3.773
20150816,3.774
20150816,3.774
20150817,3.774
20150817,3.774
20150817,3.769
20150817,3.769
20150818,3.769
20150818,3.769
20150818,3.769
20150818,3.77
20150819,3.77
20150819,3.771
20150819,3.771
20150819,3.771
20150820,3.771
20150820,3.771
20150820,3.771
20150820,3.771
20150821,3.773
20150821,3.773
20150821,3.773
20150821,3.773
20150822,3.773
20150822,3.773
20150822,3.773
20150822,3.773
20150823,3.774
20150823,3.774
20150823,3.775
20150823,3.775
20150824,3.775
20150824,3.775
20150824,3.775
20150824,3.775
20150825,3.775
20150825,3.775
20150825,3.775
20150825,3.775
20150826,3.775
20150826,3.775
20150826,3.775
20150826,3.775
20150827,3.775
20150827,3.775
20150827,3.775
20150827,3.775
20150828,3.771
20150828,3.771
20150828,3.771
20150828,3.771
20150829,3.771
20150829,3.771
20150829,3.771
20150829,3.771
20150830,3.771
20150830,3.771
20150830,3.771
20150830,3.771
20150831,3.771
20150831,3.771
20150831,3.771
20150831,3.771
20150901,3.771
20150901,3.771
20150901,3.771
20150901,3.771
20150902,3.772
20150902,3.772
20150902,3.772
20150902,3.772
20150903,3.772
20150903,3.772
20150903,3.772
20150903,3.772
20150904,3.773
20150904,3.773
20150904,3.773
20150904,3.774
20150905,3.774
20150905,3.774
20150905,3.774
20150905,3.774
20150906,3.774
20150906,3.774
20150906,3.774
20150906,3.774
20150907,3.774
20150907,3.774
20150907,3.775
20150907,3.776
20150908,3.776
20150908,3.776
20150908,3.776
20150908,3.776
20150909,3.776
20150909,3.776
20150909,3.776
20150909,3.775
20150910,3.775
20150910,3.775
20150910,3.775
20150910,3.775
20150911,3.775
20150911,3.775
20150911,3.775
20150911,3.775
20150912,3.775
20150912,3.775
20150912,3.775
20150912,3.775
20150913,3.775
20150913,3.775
20150913,3.775
20150913,3.775
20150914,3.775
20150914,3.775
20150914,3.775
20150914,3.775
20150915,3.775
20150915,3.775
20150915,3.775
20150915,3.775
20150916,3.775
20150916,3.775
20150916,3.775
20150916,3.775
20150917,3.775
20150917,3.775
20150917,3.775
20150917,3.775
20150918,3.775
20150918,3.775
20150918,3.775
20150918,3.774
20150919,3.774
20150919,3.774
20150919,3.774
20150919,3.774
20150919,3.774
20150920,3.774
20150920,3.774
20150920,3.774
20150920,3.774
20150921,3.774
20150921,3.774
20150921,3.774
20150921,3.774
20150922,3.774
20150922,3.774
20150922,3.774
20150922,3.774
20150923,3.774
20150923,3.774
20150923,3.774
20150923,3.774
20150924,3.774
20150924,3.774
20150924,3.774
20150924,3.774
20150924,3.774
20150925,3.774
20150925,3.774
20150925,3.774
20150925,3.774
20150926,3.774
20150926,3.774
20150926,3.774
20150926,3.774
20150927,3.774
20150927,3.774
20150927,3.774
20150927,3.774
20150928,3.774
20150928,3.774
20150928,3.774
20150928,3.774
20150929,3.774
20150929,3.774
20150929,3.774
20150929,3.774
20150930,3.774
20150930,3.774
20150930,3.774
20150930,3.774
20151001,3.774
20151001,3.774
20151001,3.774
20151001,3.774
20151002,3.774
20151002,3.774
20151002,3.774
20151002,3.774
20151003,3.774
20151003,3.774
20151003,3.774
20151003,3.774
20151004,3.774
20151004,3.774
20151004,3.774
20151004,3.774
20151005,3.774
20151005,3.773
20151005,3.773
20151005,3.773
20151006,3.773
20151006,3.773
20151006,3.773
20151007,3.773
20151007,3.773
20151007,3.773
20151007,3.773
20151008,3.773
20151008,3.773
20151008,3.773
20151008,3.773
20151009,3.773
20151009,3.773
20151009,3.773
20151009,3.773
20151010,3.773
20151010,3.773
20151010,3.773
20151010,3.773
20151011,3.773
20151011,3.773
20151011,3.771
20151011,3.771
20151012,3.771
20151012,3.771
20151012,3.771
20151012,3.771
20151013,3.771
20151013,3.771
20151013,3.771
20151013,3.771
20151014,3.771
20151014,3.771
20151014,3.771
20151014,3.771
20151015,3.771
20151015,3.771
20151015,3.771
20151015,3.77
20151016,3.77
20151016,3.77
20151016,3.77
20151016,3.77
20151017,3.77
20151017,3.77
20151017,3.77
20151017,3.77
20151018,3.77
20151018,3.77
20151018,3.77
20151018,3.77
20151019,3.77
20151019,3.77
