Date,Value
20141108,-184
20141108,-184
20141108,-184
20141108,-184
20141109,-184
20141109,-184
20141109,-185
20141109,-186
20141110,-187
20141110,-187
20141110,-187
20141110,-187
20141110,-187
20141111,-187
20141111,-184
20141111,-184
20141111,-184
20141111,-184
20141112,-184
20141112,-184
20141112,-184
20141112,-184
20141113,-184
20141113,-184
20141113,-184
20141113,-185
20141114,-185
20141114,-185
20141114,-185
20141114,-185
20141115,-184
20141115,-184
20141115,-184
20141115,-184
20141116,-184
20141116,-184
20141116,-184
20141116,-184
20141116,-184
20141117,-185
20141117,-187
20141117,-187
20141117,-187
20141117,-187
20141117,-187
20141117,-187
20141118,-186
20141118,-186
20141118,-186
20141118,-186
20141118,-186
20141119,-186
20141119,-186
20141119,-186
20141119,-187
20141120,-187
20141120,-187
20141120,-187
20141120,-187
20141120,-187
20141121,-187
20141121,-187
20141121,-187
20141121,-187
20141121,-186
20141122,-186
20141122,-186
20141122,-186
20141122,-186
20141122,-186
20141123,-186
20141123,-186
20141123,-186
20141123,-186
20141123,-186
20141124,-186
20141124,-186
20141124,-186
20141125,-186
20141125,-186
20141125,-186
20141125,-185
20141126,-185
20141126,-185
20141126,-185
20141126,-185
20141126,-185
20141126,-185
20141127,-185
20141127,-185
20141127,-185
20141127,-185
20141127,-185
20141127,-185
20141127,-185
20141127,-185
20141127,-185
20141127,-185
20141128,-185
20141128,-185
20141128,-185
20141128,-185
20141128,-185
20141128,-185
20141128,-185
20141128,-185
20141129,-186
20141129,-186
20141129,-186
20141129,-186
20141129,-186
20141129,-186
20141129,-186
20141129,-186
20141129,-185
20141129,-185
20141130,-185
20141130,-185
20141130,-188
20141130,-187
20141130,-187
20141130,-187
20141201,-187
20141201,-187
20141201,-187
20141201,-187
20141201,-187
20141201,-187
20141202,-187
20141202,-188
20141202,-188
20141202,-192
20141202,-191
20141202,-191
20141203,-192
20141203,-192
20141203,-192
20141204,-191
20141204,-191
20141204,-191
20141204,-191
20141204,-191
20141205,-191
20141205,-191
20141205,-191
20141205,-191
20141205,-191
20141205,-191
20141206,-191
20141206,-192
20141206,-192
20141206,-192
20141206,-193
20141207,-194
20141207,-188
20141207,-188
20141207,-188
20141207,-188
20141208,-189
20141208,-188
20141208,-189
20141208,-188
20141209,-189
20141209,-193
20141209,-192
20141209,-192
20141209,-192
20141210,-192
20141210,-192
20141210,-192
20141210,-192
20141211,-192
20141211,-192
20141211,-192
20141211,-191
20141212,-191
20141212,-191
20141212,-191
20141212,-192
20141213,-192
20141213,-192
20141213,-192
20141213,-193
20141213,-194
20141214,-194
20141214,-192
20141214,-193
20141214,-193
20141214,-193
20141215,-193
20141215,-194
20141215,-194
20141215,-194
20141216,-194
20141216,-194
20141216,-194
20141216,-194
20141216,-194
20141217,-194
20141217,-194
20141217,-194
20141217,-194
20141218,-194
20141218,-194
20141218,-194
20141218,-194
20141218,-194
20141219,-194
20141219,-194
20141219,-194
20141219,-194
20141220,-194
20141220,-194
20141220,-194
20141220,-194
20141220,-194
20141221,-194
20141221,-194
20141221,-191
20141221,-191
20141221,-191
20141222,-191
20141222,-191
20141222,-191
20141222,-191
20141223,-191
20141223,-191
20141223,-191
20141223,-191
20141223,-191
20141224,-191
20141224,-192
20141224,-192
20141224,-192
20141224,-192
20141224,-192
20141225,-192
20141225,-192
20141225,-192
20141225,-192
20141226,-192
20141226,-192
20141226,-192
20141226,-193
20141227,-193
20141227,-195
20141227,-192
20141227,-192
20141227,-192
20141228,-192
20141228,-192
20141228,-190
20141228,-190
20141228,-190
20141229,-189
20141229,-189
20141229,-190
20141229,-190
20141230,-189
20141230,-189
20141230,-189
20141230,-189
20141230,-189
20141231,-189
20141231,-189
20141231,-189
20141231,-189
20150101,-189
20150101,-189
20150101,-189
20150101,-189
20150101,-189
20150102,-191
20150102,-191
20150102,-191
20150102,-191
20150102,-191
20150103,-191
20150103,-191
20150103,-191
20150103,-191
20150103,-191
20150103,-191
20150104,-191
20150104,-191
20150104,-191
20150104,-191
20150105,-191
20150105,-191
20150105,-191
20150105,-191
20150105,-191
20150106,-191
20150106,-191
20150106,-191
20150106,-191
20150107,-191
20150107,-191
20150107,-191
20150107,-191
20150108,-191
20150108,-191
20150108,-191
20150108,-191
20150109,-191
20150109,-191
20150109,-191
20150109,-191
20150110,-191
20150110,-191
20150110,-191
20150110,-191
20150111,-191
20150111,-191
20150111,-191
20150111,-193
20150111,-193
20150112,-193
20150112,-193
20150112,-193
20150112,-193
20150113,-193
20150113,-193
20150113,-193
20150113,-193
20150114,-192
20150114,-192
20150114,-191
20150114,-191
20150115,-192
20150115,-191
20150115,-191
20150115,-190
20150115,-190
20150116,-190
20150116,-191
20150116,-191
20150116,-191
20150117,-191
20150117,-194
20150117,-194
20150117,-194
20150117,-192
20150118,-192
20150118,-192
20150118,-191
20150118,-191
20150118,-191
20150119,-191
20150119,-191
20150119,-191
20150119,-191
20150120,-191
20150120,-191
20150120,-191
20150120,-193
20150120,-193
20150121,-193
20150121,-193
20150121,-193
20150121,-193
20150122,-193
20150122,-193
20150122,-193
20150122,-193
20150123,-193
20150123,-193
20150123,-193
20150123,-193
20150124,-193
20150124,-193
20150124,-192
20150124,-192
20150124,-192
20150125,-192
20150125,-192
20150125,-192
20150125,-192
20150126,-192
20150126,-192
20150126,-192
20150126,-191
20150126,-191
20150127,-191
20150127,-191
20150127,-191
20150127,-191
20150128,-191
20150128,-191
20150128,-191
20150128,-191
20150129,-191
20150129,-191
20150129,-191
20150129,-191
20150129,-191
20150130,-191
20150130,-191
20150130,-191
20150130,-190
20150131,-190
20150131,-190
20150131,-191
20150131,-191
20150201,-191
20150201,-191
20150201,-191
20150201,-191
20150202,-191
20150202,-191
20150202,-191
20150202,-191
20150203,-191
20150203,-191
20150203,-191
20150203,-191
20150204,-191
20150204,-191
20150204,-191
20150204,-191
20150205,-191
20150205,-191
20150205,-191
20150205,-191
20150205,-190
20150206,-190
20150206,-190
20150206,-190
20150206,-189
20150207,-189
20150207,-189
20150207,-189
20150207,-189
20150208,-189
20150208,-189
20150208,-189
20150208,-189
20150208,-189
20150209,-189
20150209,-189
20150209,-189
20150209,-189
20150210,-189
20150210,-189
20150210,-189
20150210,-189
20150210,-189
20150211,-189
20150211,-189
20150211,-189
20150211,-189
20150211,-189
20150212,-189
20150212,-189
20150212,-189
20150212,-189
20150213,-189
20150213,-189
20150213,-189
20150213,-189
20150213,-189
20150214,-189
20150214,-189
20150214,-189
20150214,-188
20150215,-188
20150215,-189
20150215,-186
20150215,-186
20150216,-186
20150216,-186
20150216,-186
20150217,-186
20150217,-186
20150217,-186
20150217,-186
20150218,-186
20150218,-186
20150218,-186
20150218,-186
20150219,-186
20150219,-186
20150219,-186
20150219,-186
20150220,-186
20150220,-186
20150220,-186
20150220,-186
20150221,-186
20150221,-186
20150221,-186
20150221,-185
20150222,-185
20150222,-185
20150222,-185
20150222,-184
20150223,-184
20150223,-184
20150223,-184
20150223,-184
20150223,-184
20150224,-184
20150224,-184
20150224,-184
20150224,-184
20150224,-184
20150225,-184
20150225,-184
20150225,-185
20150225,-185
20150226,-185
20150226,-185
20150226,-185
20150226,-185
20150227,-185
20150227,-185
20150227,-185
20150228,-185
20150228,-185
20150228,-185
20150228,-185
20150301,-185
20150301,-185
20150301,-185
20150301,-185
20150302,-185
20150302,-185
20150302,-185
20150302,-185
20150303,-185
20150303,-183
20150303,-183
20150303,-183
20150304,-183
20150304,-183
20150304,-183
20150304,-183
20150304,-183
20150305,-183
20150305,-183
20150305,-183
20150305,-183
20150305,-182
20150306,-182
20150306,-182
20150306,-182
20150306,-182
20150307,-182
20150307,-182
20150307,-182
20150307,-182
20150308,-182
20150308,-182
20150308,-182
20150308,-182
20150308,-182
20150309,-182
20150309,-182
20150309,-182
20150309,-182
20150310,-182
20150310,-182
20150310,-182
20150310,-182
20150311,-182
20150311,-182
20150311,-182
20150311,-182
20150312,-182
20150312,-182
20150312,-182
20150312,-182
20150313,-182
20150313,-182
20150313,-182
20150313,-182
20150314,-182
20150314,-182
20150314,-182
20150314,-183
20150315,-183
20150315,-183
20150315,-183
20150315,-183
20150316,-183
20150316,-183
20150316,-183
20150316,-183
20150317,-183
20150317,-183
20150317,-183
20150317,-183
20150318,-183
20150318,-183
20150318,-183
20150318,-183
20150319,-183
20150319,-183
20150319,-183
20150319,-183
20150320,-183
20150320,-183
20150320,-183
20150320,-183
20150321,-184
20150321,-184
20150321,-184
20150321,-183
20150322,-183
20150322,-183
20150322,-183
20150322,-183
20150323,-183
20150323,-183
20150323,-183
20150323,-183
20150324,-183
20150324,-183
20150324,-183
20150324,-183
20150325,-183
20150325,-183
20150325,-183
20150325,-183
20150326,-183
20150326,-183
20150326,-183
20150326,-183
20150327,-183
20150327,-183
20150327,-183
20150327,-183
20150327,-183
20150328,-183
20150328,-183
20150328,-183
20150328,-183
20150329,-183
20150329,-183
20150329,-183
20150329,-183
20150330,-183
20150330,-183
20150330,-183
20150330,-183
20150331,-183
20150331,-183
20150331,-183
20150331,-183
20150401,-183
20150401,-183
20150401,-183
20150401,-183
20150402,-183
20150402,-183
20150402,-183
20150402,-183
20150403,-183
20150403,-183
20150403,-183
20150403,-183
20150404,-183
20150404,-183
20150404,-183
20150404,-183
20150405,-183
20150405,-183
20150405,-183
20150405,-183
20150406,-183
20150406,-183
20150406,-183
20150406,-183
20150407,-183
20150407,-183
20150407,-183
20150407,-183
20150407,-183
20150408,-183
20150408,-183
20150408,-183
20150408,-183
20150409,-183
20150409,-183
20150409,-183
20150409,-183
20150410,-183
20150410,-183
20150410,-183
20150410,-183
20150411,-183
20150411,-183
20150411,-183
20150411,-183
20150412,-183
20150412,-183
20150412,-183
20150412,-183
20150413,-183
20150413,-183
20150413,-183
20150413,-183
20150414,-183
20150414,-183
20150414,-183
20150414,-183
20150415,-184
20150415,-184
20150415,-184
20150415,-184
20150416,-184
20150416,-184
20150416,-184
20150416,-184
20150417,-184
20150417,-184
20150417,-184
20150417,-184
20150418,-184
20150418,-184
20150418,-184
20150418,-184
20150419,-184
20150419,-184
20150419,-184
20150419,-184
20150420,-184
20150420,-184
20150420,-184
20150420,-184
20150421,-184
20150421,-184
20150421,-184
20150421,-184
20150422,-184
20150422,-184
20150422,-184
20150422,-184
20150423,-184
20150423,-184
20150423,-184
20150423,-184
20150423,-184
20150424,-184
20150424,-185
20150424,-185
20150424,-185
20150425,-185
20150425,-185
20150425,-185
20150425,-186
20150426,-186
20150426,-187
20150426,-187
20150426,-187
20150427,-187
20150427,-187
20150427,-187
20150427,-187
20150427,-187
20150427,-187
20150427,-187
20150427,-187
20150428,-187
20150428,-187
20150428,-187
20150428,-187
20150429,-187
20150429,-187
20150429,-187
20150429,-187
20150430,-187
20150430,-187
20150430,-187
20150430,-187
20150501,-187
20150501,-187
20150501,-187
20150501,-187
20150502,-187
20150502,-187
20150502,-187
20150502,-187
20150503,-187
20150503,-187
20150503,-187
20150503,-187
20150504,-187
20150504,-187
20150504,-187
20150504,-187
20150504,-187
20150505,-187
20150505,-187
20150505,-187
20150505,-187
20150506,-187
20150506,-187
20150506,-187
20150506,-187
20150506,-187
20150507,-187
20150507,-187
20150507,-187
20150507,-187
20150508,-187
20150508,-187
20150508,-187
20150508,-187
20150509,-187
20150509,-187
20150509,-187
20150509,-187
20150510,-187
20150510,-187
20150510,-187
20150510,-187
20150511,-187
20150511,-189
20150511,-189
20150511,-189
20150511,-189
20150512,-189
20150512,-189
20150512,-189
20150512,-189
20150512,-189
20150513,-189
20150513,-189
20150513,-189
20150513,-189
20150514,-189
20150514,-189
20150514,-189
20150514,-189
20150515,-189
20150515,-189
20150515,-189
20150515,-189
20150516,-189
20150517,-188
20150517,-188
20150517,-188
20150517,-188
20150517,-188
20150518,-188
20150518,-188
20150518,-189
20150518,-189
20150520,-189
20150521,-189
20150521,-189
20150522,-189
20150522,-189
20150522,-189
20150522,-189
20150523,-189
20150523,-189
20150523,-189
20150523,-189
20150524,-189
20150524,-189
20150524,-189
20150524,-189
20150524,-189
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150525,-190
20150526,-190
20150526,-190
20150526,-190
20150526,-190
20150527,-190
20150527,-190
20150527,-190
20150527,-190
20150528,-190
20150528,-190
20150528,-190
20150528,-190
20150529,-190
20150529,-190
20150529,-190
20150529,-190
20150530,-190
20150530,-190
20150530,-190
20150530,-190
20150531,-190
20150531,-190
20150531,-190
20150531,-190
20150601,-190
20150601,-190
20150601,-190
20150601,-191
20150602,-191
20150602,-191
20150602,-191
20150602,-191
20150603,-188
20150603,-188
20150603,-188
20150603,-188
20150603,-188
20150604,-188
20150604,-188
20150604,-188
20150604,-188
20150605,-188
20150605,-188
20150605,-188
20150605,-188
20150605,-188
20150606,-188
20150606,-188
20150606,-188
20150606,-188
20150607,-188
20150607,-188
20150607,-188
20150607,-188
20150607,-188
20150608,-188
20150608,-188
20150608,-188
20150608,-188
20150608,-188
20150609,-188
20150609,-188
20150609,-188
20150609,-188
20150609,-187
20150610,-187
20150610,-187
20150610,-187
20150610,-187
20150610,-187
20150611,-187
20150611,-187
20150611,-187
20150611,-187
20150612,-187
20150612,-187
20150612,-187
20150612,-188
20150613,-188
20150613,-188
20150613,-188
20150613,-189
20150614,-189
20150614,-189
20150614,-189
20150614,-189
20150615,-189
20150615,-189
20150615,-189
20150615,-188
20150616,-188
20150616,-188
20150616,-188
20150616,-188
20150617,-188
20150617,-188
20150617,-188
20150617,-188
20150617,-188
20150618,-188
20150618,-188
20150618,-188
20150618,-188
20150619,-188
20150619,-188
20150619,-188
20150619,-188
20150620,-188
20150620,-188
20150620,-188
20150620,-188
20150621,-188
20150621,-188
20150621,-188
20150621,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150622,-188
20150623,-188
20150623,-188
20150623,-188
20150623,-188
20150624,-187
20150624,-187
20150624,-187
20150624,-187
20150625,-187
20150625,-187
20150625,-187
20150625,-187
20150626,-187
20150626,-187
20150626,-187
20150626,-187
20150626,-187
20150627,-187
20150627,-187
20150627,-187
20150627,-187
20150628,-187
20150628,-187
20150628,-187
20150628,-187
20150629,-187
20150629,-187
20150629,-187
20150629,-187
20150630,-187
20150630,-187
20150630,-187
20150630,-187
20150701,-187
20150701,-187
20150701,-187
20150701,-187
20150702,-187
20150702,-187
20150702,-187
20150702,-187
20150703,-187
20150703,-187
20150703,-187
20150703,-187
20150704,-187
20150704,-187
20150704,-187
20150704,-187
20150705,-187
20150705,-187
20150705,-187
20150705,-187
20150706,-187
20150706,-187
20150706,-187
20150706,-187
20150707,-187
20150707,-188
20150707,-188
20150707,-188
20150707,-188
20150708,-188
20150708,-188
20150708,-188
20150708,-188
20150709,-188
20150709,-188
20150709,-188
20150709,-188
20150709,-188
20150710,-188
20150710,-188
20150710,-188
20150710,-188
20150710,-188
20150710,-188
20150711,-188
20150711,-188
20150711,-188
20150711,-188
20150712,-188
20150712,-188
20150712,-188
20150712,-188
20150713,-188
20150713,-188
20150713,-188
20150713,-188
20150714,-188
20150714,-188
20150714,-188
20150714,-188
20150715,-188
20150715,-188
20150715,-188
20150715,-188
20150715,-188
20150715,-188
20150715,-188
20150715,-188
20150716,-188
20150716,-188
20150716,-188
20150716,-188
20150716,-188
20150716,-188
20150716,-188
20150717,-188
20150717,-188
20150717,-188
20150717,-188
20150718,-188
20150718,-188
20150718,-188
20150718,-188
20150718,-188
20150719,-188
20150719,-188
20150719,-188
20150719,-188
20150719,-188
20150720,-188
20150720,-188
20150720,-188
20150720,-188
20150721,-188
20150721,-188
20150721,-188
20150721,-187
20150722,-187
20150722,-187
20150722,-187
20150722,-187
20150723,-187
20150723,-188
20150723,-188
20150723,-188
20150723,-188
20150723,-188
20150723,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150724,-188
20150725,-188
20150725,-188
20150725,-188
20150725,-189
20150725,-189
20150725,-189
20150726,-189
20150726,-189
20150726,-189
20150726,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150727,-189
20150728,-189
20150728,-189
20150728,-189
20150728,-189
20150729,-189
20150729,-189
20150729,-189
20150729,-189
20150730,-189
20150730,-189
20150730,-189
20150730,-189
20150731,-189
20150731,-189
20150731,-189
20150731,-189
20150801,-189
20150801,-189
20150801,-189
20150801,-189
20150802,-189
20150802,-189
20150802,-189
20150802,-189
20150803,-189
20150803,-189
20150803,-189
20150803,-189
20150804,-189
20150804,-189
20150804,-189
20150804,-189
20150805,-189
20150805,-189
20150810,-189
20150810,-189
20150810,-189
20150811,-189
20150811,-189
20150811,-189
20150811,-189
20150812,-189
20150812,-189
20150812,-189
20150812,-189
20150813,-189
20150813,-189
20150813,-189
20150813,-189
20150814,-189
20150814,-189
20150814,-189
20150814,-189
20150815,-189
20150815,-189
20150815,-189
20150815,-189
20150816,-189
20150816,-189
20150816,-189
20150816,-189
20150817,-189
20150817,-190
20150817,-190
20150817,-190
20150818,-190
20150818,-190
20150818,-190
20150818,-190
20150819,-190
20150819,-190
20150819,-190
20150819,-190
20150820,-191
20150820,-191
20150820,-191
20150820,-193
20150821,-193
20150821,-193
20150821,-193
20150821,-193
20150822,-193
20150822,-193
20150822,-193
20150822,-194
20150823,-194
20150823,-195
20150823,-195
20150823,-195
20150824,-195
20150824,-195
20150824,-195
20150824,-195
20150825,-195
20150825,-195
20150825,-195
20150825,-195
20150826,-195
20150826,-195
20150826,-195
20150826,-195
20150827,-195
20150827,-195
20150827,-195
20150827,-195
20150828,-195
20150828,-195
20150828,-195
20150828,-195
20150829,-195
20150829,-195
20150829,-195
20150829,-195
20150830,-195
20150830,-195
20150830,-195
20150830,-195
20150831,-195
20150831,-195
20150831,-195
20150831,-195
20150901,-195
20150901,-195
20150901,-195
20150901,-195
20150902,-195
20150902,-195
20150902,-195
20150902,-195
20150903,-195
20150903,-195
20150903,-195
20150903,-195
20150904,-195
20150904,-195
20150904,-195
20150904,-195
20150905,-195
20150905,-195
20150905,-195
20150905,-195
20150906,-195
20150906,-195
20150906,-195
20150906,-196
20150907,-196
20150907,-196
20150907,-196
20150907,-196
20150908,-196
20150908,-196
20150908,-196
20150908,-197
20150909,-197
20150909,-197
20150909,-197
20150909,-197
20150910,-197
20150910,-197
20150910,-197
20150910,-197
20150911,-197
20150911,-197
20150911,-197
20150911,-197
20150912,-197
20150912,-197
20150912,-197
20150912,-197
20150913,-197
20150913,-197
20150913,-197
20150913,-197
20150914,-197
20150914,-197
20150914,-197
20150914,-197
20150915,-197
20150915,-197
20150915,-197
20150915,-197
20150916,-197
20150916,-197
20150916,-197
20150916,-197
20150917,-197
20150917,-197
20150917,-197
20150917,-197
20150918,-197
20150918,-197
20150918,-197
20150918,-197
20150919,-197
20150919,-197
20150919,-197
20150919,-197
20150919,-197
20150920,-197
20150920,-197
20150920,-197
20150920,-197
20150921,-197
20150921,-197
20150921,-197
20150921,-197
20150922,-197
20150922,-197
20150922,-197
20150922,-197
20150923,-197
20150923,-197
20150923,-197
20150923,-197
20150924,-197
20150924,-197
20150924,-197
20150924,-197
20150924,-196
20150925,-196
20150925,-196
20150925,-196
20150925,-196
20150926,-196
20150926,-196
20150926,-196
20150926,-196
20150927,-196
20150927,-196
20150927,-196
20150927,-196
20150928,-196
20150928,-196
20150928,-196
20150928,-196
20150929,-196
20150929,-196
20150929,-196
20150929,-196
20150930,-196
20150930,-196
20150930,-196
20150930,-196
20151001,-196
20151001,-196
20151001,-196
20151001,-196
20151002,-196
20151002,-196
20151002,-196
20151002,-196
20151003,-196
20151003,-196
20151003,-196
20151003,-196
20151004,-196
20151004,-196
20151004,-196
20151004,-196
20151005,-196
20151005,-196
20151005,-196
20151005,-196
20151006,-196
20151006,-196
20151006,-196
20151007,-196
20151007,-196
20151007,-196
20151007,-196
20151008,-196
20151008,-196
20151008,-196
20151008,-196
20151009,-196
20151009,-196
20151009,-196
20151009,-196
20151010,-196
20151010,-196
20151010,-196
20151010,-196
20151011,-196
20151011,-196
20151011,-195
20151011,-195
20151012,-195
20151012,-195
20151012,-195
20151012,-195
20151013,-195
20151013,-195
20151013,-195
20151013,-195
20151014,-195
20151014,-195
20151014,-195
20151014,-195
20151015,-195
20151015,-195
20151015,-195
20151015,-195
20151016,-195
20151016,-195
20151016,-195
20151016,-195
20151017,-195
20151017,-195
20151017,-195
20151017,-195
20151018,-195
20151018,-195
20151018,-195
20151018,-195
20151019,-195
20151019,-195
20151019,-195
20151019,-195
20151020,-195
20151020,-195
20151020,-195
20151020,-195
20151021,-195
20151021,-195
20151021,-195
20151021,-195
20151022,-195
20151022,-195
20151022,-195
20151022,-195
20151023,-195
20151023,-195
20151023,-195
20151023,-195
20151024,-195
20151024,-195
20151024,-195
20151024,-196
20151025,-196
20151025,-196
20151025,-196
20151025,-197
20151026,-197
20151026,-197
20151026,-197
20151026,-197
20151027,-197
20151027,-197
20151027,-197
20151027,-197
20151028,-198
20151028,-198
20151028,-198
20151028,-198
20151029,-198
20151029,-198
20151029,-198
20151029,-198
20151030,-198
20151030,-198
20151030,-198
20151030,-198
20151031,-198
20151031,-198
20151031,-198
20151031,-198
20151101,-198
20151101,-198
20151101,-198
20151101,-198
20151102,-198
20151102,-198
20151102,-198
20151102,-198
20151103,-198
20151103,-198
20151103,-198
20151103,-198
20151104,-198
20151104,-198
20151104,-198
20151104,-198
20151105,-198
20151105,-198
20151105,-198
20151105,-198
20151105,-198
20151106,-198
20151106,-198
20151106,-198
20151106,-198
20151107,-198
20151107,-198
20151107,-198
20151107,-198
20151108,-198
20151108,-198
20151108,-198
20151108,-198
20151109,-198
20151109,-198
20151109,-198
20151109,-198
20151110,-198
20151110,-198
20151110,-198
20151110,-198
20151111,-198
20151111,-198
20151111,-198
20151111,-198
20151112,-198
20151112,-198
20151112,-198
20151112,-198
20151113,-198
20151113,-198
20151113,-198
20151113,-198
20151114,-198
20151114,-198
20151114,-198
20151114,-198
20151115,-198
20151115,-198
20151115,-198
20151115,-198
20151116,-197
20151116,-197
20151116,-197
20151116,-198
20151117,-198
20151117,-198
20151117,-198
20151117,-198
20151118,-198
20151118,-198
20151118,-198
20151118,-197
20151119,-197
20151119,-197
20151119,-197
20151119,-197
20151120,-197
20151120,-197
20151120,-197
20151120,-197
20151121,-197
20151121,-197
20151121,-197
20151121,-197
20151122,-197
20151122,-197
20151122,-197
20151122,-197
20151123,-197
20151123,-197
20151123,-197
20151123,-197
20151124,-197
20151124,-196
20151124,-196
20151124,-196
20151124,-196
20151125,-196
20151125,-196
20151125,-197
20151125,-197
20151126,-197
20151126,-197
20151126,-197
20151126,-197
20151127,-197
20151127,-197
20151127,-197
20151127,-196
20151128,-196
20151128,-196
20151128,-196
20151128,-196
20151129,-196
20151129,-196
20151129,-196
20151129,-196
20151130,-196
20151130,-196
20151130,-196
20151130,-196
20151201,-196
20151201,-196
20151201,-196
20151201,-196
20151202,-196
20151202,-196
20151202,-196
20151202,-196
20151203,-196
20151203,-196
20151203,-196
20151203,-196
20151204,-196
20151204,-196
20151204,-196
20151204,-196
20151205,-196
20151205,-196
20151205,-196
20151205,-196
20151206,-196
20151206,-196
20151206,-196
20151206,-196
20151207,-196
20151207,-196
20151207,-196
20151207,-196
20151208,-196
20151208,-196
20151208,-196
20151208,-196
20151209,-195
20151209,-195
20151209,-195
20151209,-195
20151210,-195
20151210,-195
20151210,-195
20151210,-195
20151211,-195
20151211,-195
20151211,-195
20151211,-195
20151212,-195
20151212,-195
20151212,-195
20151212,-195
20151213,-195
20151213,-195
20151213,-195
20151213,-196
20151214,-196
20151214,-196
20151214,-196
20151214,-196
20151214,-196
20151215,-196
20151215,-196
20151215,-196
20151215,-196
20151216,-196
20151216,-196
20151216,-196
20151216,-196
20151217,-196
20151217,-196
20151217,-196
20151217,-196
20151218,-196
20151218,-196
20151218,-196
20151218,-196
20151219,-196
20151219,-196
20151219,-196
20151219,-196
20151220,-196
20151220,-196
20151220,-196
20151220,-196
20151221,-196
20151221,-196
20151221,-196
20151221,-196
20151222,-196
20151222,-196
20151222,-196
20151222,-196
20151223,-196
20151223,-196
20151223,-196
20151223,-196
20151224,-196
20151224,-196
20151224,-196
20151224,-196
20151225,-196
20151225,-196
20151225,-195
20151225,-195
20151226,-195
20151226,-195
20151226,-195
20151226,-195
20151227,-195
20151227,-195
20151227,-196
20151227,-196
20151228,-196
20151228,-196
20151228,-196
20151228,-196
20151229,-196
20151229,-196
20151229,-196
20151229,-196
20151230,-196
20151230,-196
20151230,-196
20151230,-196
20151231,-196
20151231,-196
20151231,-196
20151231,-196
20160101,-196
20160101,-196
20160101,-196
20160101,-196
20160102,-196
20160102,-196
20160102,-196
20160102,-196
20160103,-196
20160103,-196
20160103,-196
20160103,-196
20160104,-196
20160104,-196
20160104,-196
20160104,-196
20160105,-196
20160105,-196
20160105,-196
20160105,-196
20160106,-196
20160106,-196
20160106,-196
20160106,-196
20160107,-196
20160107,-196
20160107,-196
20160107,-196
20160108,-196
20160108,-196
20160108,-196
20160108,-196
20160109,-196
20160109,-196
20160109,-196
20160109,-196
20160110,-196
20160110,-196
20160110,-196
20160111,-196
20160111,-196
20160111,-196
20160111,-196
20160112,-196
20160112,-196
20160112,-196
20160112,-196
20160113,-196
20160113,-196
20160113,-196
20160113,-196
20160114,-196
20160114,-196
20160114,-196
20160114,-196
20160115,-196
20160115,-196
20160115,-196
20160115,-196
20160116,-196
20160116,-196
20160116,-196
20160116,-196
20160117,-196
20160117,-196
20160117,-196
20160117,-196
20160118,-196
20160118,-196
20160118,-196
20160118,-196
20160119,-196
20160119,-196
20160119,-196
20160119,-196
20160120,-196
20160120,-196
20160120,-196
20160120,-196
20160121,-196
20160121,-196
20160121,-196
20160121,-196
20160122,-196
20160122,-196
20160122,-196
20160122,-196
20160122,-196
20160122,-196
20160122,-196
20160122,-196
20160123,-196
20160123,-196
20160123,-196
20160123,-196
20160124,-196
20160124,-196
20160124,-196
20160124,-196
20160125,-196
20160125,-196
20160125,-196
20160125,-196
20160125,-196
20160125,-196
20160125,-196
20160125,-196
20160125,-196
20160125,-196
20160126,-196
20160126,-196
20160126,-196
20160126,-196
20160126,-196
20160127,-196
20160127,-196
20160127,-196
20160127,-196
20160128,-196
20160128,-196
20160128,-196
20160128,-196
20160129,-196
20160129,-196
20160129,-196
20160129,-196
20160130,-196
20160130,-196
20160201,-196
20160202,-196
20160202,-196
20160202,-196
20160202,-196
20160203,-196
20160203,-196
20160203,-196
20160203,-196
20160204,-196
20160204,-196
20160204,-196
20160204,-196
20160205,-196
20160205,-196
20160205,-196
20160205,-196
20160206,-196
20160206,-196
20160206,-196
20160206,-196
20160206,-196
20160206,-196
20160206,-196
20160206,-196
20160206,-196
20160206,-196
20160207,-196
20160207,-196
20160207,-196
20160207,-196
20160207,-196
20160207,-196
20160207,-196
20160207,-196
20160208,-196
20160208,-196
20160208,-196
20160208,-196
20160209,-196
20160209,-196
20160209,-196
20160209,-196
20160210,-196
20160210,-196
20160210,-196
20160210,-196
20160211,-196
20160211,-196
20160211,-196
20160211,-201
20160212,-201
20160212,-201
20160212,-201
20160212,-201
20160213,-201
20160213,-201
20160215,-201
20160215,-201
20160215,-201
20160215,-201
20160215,-201
20160215,-201
20160215,-202
20160215,-202
20160215,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
