Date,Value
20141228,3.136
20141228,3.131
20141228,3.131
20141229,3.131
20141229,3.131
20141229,3.131
20141229,3.131
20141229,3.128
20141229,3.128
20141229,3.122
20141229,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141230,3.122
20141231,3.122
20141231,3.122
20141231,3.122
20141231,3.122
20141231,3.124
20141231,3.124
20141231,3.118
20141231,3.118
20150101,3.118
20150101,3.118
20150101,3.118
20150101,3.118
20150101,3.118
20150101,3.118
20150101,3.118
20150101,3.118
20150101,3.095
20150101,3.095
20150102,3.089
20150102,3.089
20150102,3.089
20150102,3.089
20150102,3.089
20150102,3.089
20150102,3.089
20150102,3.089
20150102,3.113
20150102,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150103,3.113
20150104,3.113
20150104,3.113
20150104,3.113
20150104,3.113
20150104,3.113
20150104,3.113
20150104,3.113
20150104,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150105,3.113
20150106,3.113
20150106,3.113
20150106,3.113
20150106,3.113
20150106,3.113
20150106,3.113
20150106,3.114
20150106,3.114
20150107,3.114
20150107,3.114
20150107,3.113
20150107,3.113
20150107,3.113
20150107,3.113
20150107,3.113
20150107,3.113
20150108,3.113
20150108,3.113
20150108,3.113
20150108,3.113
20150108,3.113
20150108,3.113
20150108,3.113
20150108,3.113
20150109,3.113
20150109,3.113
20150109,3.113
20150109,3.113
20150109,3.113
20150109,3.113
20150109,3.113
20150109,3.113
20150110,3.113
20150110,3.113
20150110,3.113
20150110,3.113
20150110,3.113
20150110,3.113
20150110,3.132
20150110,3.132
20150111,3.131
20150111,3.131
20150111,3.131
20150111,3.131
20150111,3.132
20150111,3.132
20150111,3.132
20150111,3.132
20150111,3.147
20150111,3.147
20150112,3.147
20150112,3.147
20150112,3.147
20150112,3.147
20150112,3.147
20150112,3.147
20150112,3.147
20150112,3.147
20150113,3.142
20150113,3.142
20150113,3.142
20150113,3.142
20150113,3.142
20150113,3.142
20150113,3.14
20150113,3.14
20150114,3.14
20150114,3.14
20150114,3.14
20150114,3.14
20150114,3.14
20150114,3.14
20150114,3.138
20150114,3.138
20150115,3.143
20150115,3.143
20150115,3.143
20150115,3.143
20150115,3.143
20150115,3.143
20150115,3.142
20150115,3.142
20150115,3.126
20150115,3.126
20150116,3.125
20150116,3.125
20150116,3.126
20150116,3.126
20150116,3.126
20150116,3.126
20150116,3.124
20150116,3.124
20150117,3.124
20150117,3.124
20150117,3.124
20150117,3.124
20150117,3.124
20150117,3.124
20150117,3.124
20150117,3.124
20150117,3.108
20150117,3.108
20150118,3.108
20150118,3.108
20150118,3.108
20150118,3.108
20150118,3.109
20150118,3.109
20150118,3.109
20150118,3.109
20150118,3.084
20150118,3.084
20150119,3.084
20150119,3.084
20150119,3.084
20150119,3.084
20150119,3.084
20150119,3.084
20150119,3.088
20150119,3.088
20150120,3.088
20150120,3.088
20150120,3.09
20150120,3.09
20150120,3.092
20150120,3.092
20150120,3.092
20150120,3.092
20150120,3.096
20150120,3.096
20150121,3.096
20150121,3.096
20150121,3.096
20150121,3.096
20150121,3.096
20150121,3.096
20150121,3.096
20150121,3.096
20150122,3.096
20150122,3.096
20150122,3.096
20150122,3.096
20150122,3.096
20150122,3.096
20150122,3.096
20150122,3.096
20150123,3.096
20150123,3.096
20150123,3.096
20150123,3.096
20150123,3.096
20150123,3.096
20150123,3.096
20150123,3.096
20150124,3.096
20150124,3.096
20150124,3.099
20150124,3.099
20150124,3.099
20150124,3.099
20150124,3.101
20150124,3.101
20150124,3.101
20150124,3.101
20150125,3.101
20150125,3.101
20150125,3.101
20150125,3.101
20150125,3.101
20150125,3.101
20150125,3.101
20150125,3.101
20150126,3.101
20150126,3.101
20150126,3.101
20150126,3.101
20150126,3.101
20150126,3.101
20150126,3.102
20150126,3.102
20150126,3.102
20150126,3.102
20150127,3.102
20150127,3.102
20150127,3.102
20150127,3.102
20150127,3.104
20150127,3.104
20150127,3.104
20150127,3.104
20150128,3.104
20150128,3.104
20150128,3.104
20150128,3.104
20150128,3.104
20150128,3.104
20150128,3.104
20150128,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150130,3.104
20150130,3.104
20150130,3.104
20150130,3.104
20150130,3.104
20150130,3.104
20150130,3.103
20150130,3.103
20150131,3.103
20150131,3.103
20150131,3.101
20150131,3.101
20150131,3.101
20150131,3.101
20150131,3.102
20150131,3.102
20150201,3.102
20150201,3.102
20150201,3.102
20150201,3.102
20150201,3.102
20150201,3.102
20150201,3.101
20150201,3.101
20150202,3.101
20150202,3.101
20150202,3.101
20150202,3.101
20150202,3.101
20150202,3.101
20150202,3.101
20150202,3.101
20150203,3.101
20150203,3.101
20150203,3.101
20150203,3.101
20150203,3.101
20150203,3.101
20150203,3.101
20150203,3.101
20150204,3.101
20150204,3.101
20150204,3.101
20150204,3.101
20150204,3.101
20150204,3.101
20150204,3.101
20150204,3.101
20150205,3.099
20150205,3.099
20150205,3.099
20150205,3.099
20150205,3.099
20150205,3.099
20150205,3.099
20150205,3.099
20150205,3.101
20150205,3.101
20150206,3.101
20150206,3.101
20150206,3.101
20150206,3.101
20150206,3.101
20150206,3.101
20150206,3.1
20150206,3.1
20150207,3.1
20150207,3.1
20150207,3.1
20150207,3.1
20150207,3.1
20150207,3.1
20150207,3.1
20150207,3.1
20150208,3.103
20150208,3.103
20150208,3.103
20150208,3.103
20150208,3.103
20150208,3.103
20150208,3.103
20150208,3.103
20150208,3.103
20150208,3.103
20150209,3.103
20150209,3.103
20150209,3.103
20150209,3.103
20150209,3.103
20150209,3.103
20150209,3.102
20150209,3.102
20150210,3.105
20150210,3.105
20150210,3.105
20150210,3.105
20150210,3.105
20150210,3.105
20150210,3.105
20150210,3.105
20150210,3.105
20150210,3.105
20150211,3.103
20150211,3.103
20150211,3.103
20150211,3.103
20150211,3.103
20150211,3.103
20150211,3.103
20150211,3.103
20150211,3.103
20150211,3.103
20150212,3.103
20150212,3.103
20150212,3.103
20150212,3.103
20150212,3.103
20150212,3.103
20150212,3.103
20150212,3.103
20150213,3.1
20150213,3.1
20150213,3.1
20150213,3.1
20150213,3.1
20150213,3.1
20150213,3.1
20150213,3.1
20150213,3.1
20150213,3.1
20150214,3.1
20150214,3.1
20150214,3.1
20150214,3.1
20150214,3.1
20150214,3.1
20150214,3.1
20150214,3.1
20150215,3.101
20150215,3.101
20150215,3.097
20150215,3.097
20150215,3.097
20150215,3.097
20150215,3.097
20150215,3.097
20150216,3.098
20150216,3.098
20150216,3.098
20150216,3.098
20150216,3.098
20150216,3.098
20150217,3.098
20150217,3.098
20150217,3.098
20150217,3.098
20150217,3.098
20150217,3.098
20150217,3.098
20150217,3.098
20150218,3.104
20150218,3.104
20150218,3.1
20150218,3.1
20150218,3.1
20150218,3.1
20150218,3.1
20150218,3.1
20150219,3.1
20150219,3.1
20150219,3.1
20150219,3.1
20150219,3.1
20150219,3.1
20150219,3.1
20150219,3.1
20150220,3.106
20150220,3.106
20150220,3.106
20150220,3.106
20150220,3.106
20150220,3.106
20150220,3.106
20150220,3.106
20150221,3.106
20150221,3.106
20150221,3.106
20150221,3.106
20150221,3.106
20150221,3.106
20150221,3.106
20150221,3.106
20150222,3.11
20150222,3.11
20150222,3.107
20150222,3.107
20150222,3.107
20150222,3.107
20150222,3.103
20150222,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150223,3.103
20150224,3.106
20150224,3.106
20150224,3.106
20150224,3.106
20150224,3.106
20150224,3.106
20150224,3.106
20150224,3.106
20150224,3.106
20150224,3.106
20150225,3.106
20150225,3.106
20150225,3.106
20150225,3.106
20150225,3.106
20150225,3.106
20150225,3.131
20150225,3.131
20150226,3.129
20150226,3.129
20150226,3.129
20150226,3.129
20150226,3.129
20150226,3.129
20150226,3.131
20150226,3.131
20150227,3.131
20150227,3.131
20150227,3.131
20150227,3.131
20150227,3.131
20150227,3.131
20150228,3.131
20150228,3.131
20150228,3.131
20150228,3.131
20150228,3.131
20150228,3.131
20150228,3.133
20150228,3.133
20150301,3.141
20150301,3.141
20150301,3.141
20150301,3.141
20150301,3.141
20150301,3.141
20150301,3.141
20150301,3.141
20150302,3.141
20150302,3.141
20150302,3.141
20150302,3.141
20150302,3.141
20150302,3.141
20150302,3.143
20150302,3.143
20150303,3.155
20150303,3.155
20150303,3.15
20150303,3.15
20150303,3.15
20150303,3.15
20150303,3.147
20150303,3.147
20150304,3.149
20150304,3.149
20150304,3.149
20150304,3.149
20150304,3.149
20150304,3.149
20150304,3.149
20150304,3.149
20150304,3.151
20150304,3.151
20150305,3.161
20150305,3.161
20150305,3.156
20150305,3.156
20150305,3.156
20150305,3.156
20150305,3.156
20150305,3.156
20150305,3.156
20150305,3.156
20150306,3.156
20150306,3.156
20150306,3.156
20150306,3.156
20150306,3.156
20150306,3.156
20150306,3.156
20150306,3.156
20150307,3.156
20150307,3.156
20150307,3.156
20150307,3.156
20150307,3.155
20150307,3.155
20150307,3.155
20150307,3.155
20150308,3.155
20150308,3.155
20150308,3.153
20150308,3.153
20150308,3.153
20150308,3.153
20150308,3.153
20150308,3.153
20150308,3.153
20150308,3.153
20150309,3.154
20150309,3.154
20150309,3.154
20150309,3.154
20150309,3.154
20150309,3.154
20150309,3.154
20150309,3.154
20150310,3.152
20150310,3.152
20150310,3.152
20150310,3.152
20150310,3.152
20150310,3.152
20150310,3.153
20150310,3.153
20150311,3.15
20150311,3.15
20150311,3.15
20150311,3.15
20150311,3.15
20150311,3.15
20150311,3.156
20150311,3.156
20150312,3.156
20150312,3.156
20150312,3.156
20150312,3.156
20150312,3.156
20150312,3.156
20150312,3.155
20150312,3.155
20150313,3.162
20150313,3.162
20150313,3.162
20150313,3.162
20150313,3.162
20150313,3.162
20150313,3.161
20150313,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150314,3.161
20150315,3.161
20150315,3.161
20150315,3.161
20150315,3.161
20150315,3.161
20150315,3.161
20150315,3.16
20150315,3.16
20150316,3.163
20150316,3.163
20150316,3.163
20150316,3.163
20150316,3.163
20150316,3.163
20150316,3.163
20150316,3.163
20150317,3.163
20150317,3.163
20150317,3.163
20150317,3.163
20150317,3.163
20150317,3.163
20150317,3.163
20150317,3.163
20150318,3.163
20150318,3.163
20150318,3.163
20150318,3.163
20150318,3.163
20150318,3.163
20150318,3.163
20150318,3.163
20150319,3.163
20150319,3.163
20150319,3.163
20150319,3.163
20150319,3.163
20150319,3.163
20150319,3.162
20150319,3.162
20150320,3.162
20150320,3.162
20150320,3.163
20150320,3.163
20150320,3.163
20150320,3.163
20150320,3.163
20150320,3.163
20150321,3.162
20150321,3.162
20150321,3.162
20150321,3.162
20150321,3.162
20150321,3.162
20150321,3.181
20150321,3.181
20150322,3.181
20150322,3.181
20150322,3.181
20150322,3.181
20150322,3.181
20150322,3.181
20150322,3.181
20150322,3.181
20150323,3.181
20150323,3.181
20150323,3.181
20150323,3.181
20150323,3.179
20150323,3.179
20150323,3.177
20150323,3.177
20150324,3.177
20150324,3.177
20150324,3.177
20150324,3.177
20150324,3.177
20150324,3.177
20150324,3.177
20150324,3.177
20150325,3.177
20150325,3.177
20150325,3.186
20150325,3.186
20150325,3.186
20150325,3.186
20150325,3.186
20150325,3.186
20150326,3.186
20150326,3.186
20150326,3.186
20150326,3.186
20150326,3.186
20150326,3.186
20150326,3.188
20150326,3.188
20150327,3.189
20150327,3.189
20150327,3.189
20150327,3.189
20150327,3.189
20150327,3.189
20150327,3.191
20150327,3.191
20150327,3.191
20150327,3.191
20150328,3.191
20150328,3.191
20150328,3.191
20150328,3.191
20150328,3.191
20150328,3.191
20150328,3.192
20150328,3.192
20150329,3.192
20150329,3.192
20150329,3.192
20150329,3.192
20150329,3.192
20150329,3.192
20150329,3.193
20150329,3.193
20150330,3.193
20150330,3.193
20150330,3.193
20150330,3.193
20150330,3.193
20150330,3.193
20150330,3.193
20150330,3.193
20150331,3.193
20150331,3.193
20150331,3.193
20150331,3.193
20150331,3.193
20150331,3.193
20150331,3.193
20150331,3.193
20150401,3.18
20150401,3.18
20150401,3.18
20150401,3.18
20150401,3.18
20150401,3.18
20150401,3.18
20150401,3.18
20150402,3.18
20150402,3.18
20150402,3.18
20150402,3.18
20150402,3.175
20150402,3.175
20150402,3.175
20150402,3.175
20150403,3.175
20150403,3.175
20150403,3.175
20150403,3.175
20150403,3.175
20150403,3.175
20150403,3.175
20150403,3.175
20150404,3.175
20150404,3.175
20150404,3.175
20150404,3.175
20150404,3.175
20150404,3.175
20150404,3.175
20150404,3.175
20150405,3.175
20150405,3.175
20150405,3.175
20150405,3.175
20150405,3.175
20150405,3.175
20150405,3.175
20150405,3.175
20150406,3.175
20150406,3.175
20150406,3.175
20150406,3.175
20150406,3.175
20150406,3.175
20150406,3.191
20150406,3.191
20150407,3.191
20150407,3.191
20150407,3.19
20150407,3.19
20150407,3.19
20150407,3.19
20150407,3.19
20150407,3.19
20150407,3.19
20150407,3.19
20150408,3.19
20150408,3.19
20150408,3.19
20150408,3.19
20150408,3.19
20150408,3.19
20150408,3.19
20150408,3.19
20150409,3.19
20150409,3.19
20150409,3.19
20150409,3.19
20150409,3.19
20150409,3.19
20150409,3.19
20150409,3.19
20150410,3.19
20150410,3.19
20150410,3.19
20150410,3.19
20150410,3.19
20150410,3.19
20150410,3.19
20150410,3.19
20150411,3.19
20150411,3.19
20150411,3.19
20150411,3.19
20150411,3.19
20150411,3.19
20150411,3.175
20150411,3.175
20150412,3.175
20150412,3.175
20150412,3.174
20150412,3.174
20150412,3.174
20150412,3.174
20150412,3.174
20150412,3.174
20150413,3.174
20150413,3.174
20150413,3.185
20150413,3.185
20150413,3.185
20150413,3.185
20150413,3.185
20150413,3.185
20150414,3.185
20150414,3.185
20150414,3.185
20150414,3.185
20150414,3.185
20150414,3.185
20150414,3.185
20150414,3.185
20150415,3.185
20150415,3.185
20150415,3.185
20150415,3.185
20150415,3.185
20150415,3.185
20150415,3.185
20150415,3.185
20150416,3.185
20150416,3.185
20150416,3.185
20150416,3.185
20150416,3.185
20150416,3.185
20150416,3.185
20150416,3.185
20150417,3.185
20150417,3.185
20150417,3.185
20150417,3.185
20150417,3.185
20150417,3.185
20150417,3.185
20150417,3.185
20150418,3.185
20150418,3.185
20150418,3.185
20150418,3.185
20150418,3.185
20150418,3.185
20150418,3.185
20150418,3.185
20150419,3.185
20150419,3.185
20150419,3.185
20150419,3.185
20150419,3.185
20150419,3.185
20150419,3.185
20150419,3.185
20150420,3.187
20150420,3.187
20150420,3.187
20150420,3.187
20150420,3.187
20150420,3.187
20150420,3.187
20150420,3.187
20150421,3.187
20150421,3.187
20150421,3.187
20150421,3.187
20150421,3.187
20150421,3.187
20150421,3.187
20150421,3.187
20150422,3.187
20150422,3.187
20150422,3.187
20150422,3.187
20150422,3.187
20150422,3.187
20150422,3.187
20150422,3.187
20150423,3.187
20150423,3.187
20150423,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150423,3.189
20150424,3.189
20150424,3.189
20150424,3.185
20150424,3.185
20150424,3.185
20150424,3.185
20150424,3.185
20150424,3.185
20150425,3.188
20150425,3.188
20150425,3.189
20150425,3.189
20150425,3.189
20150425,3.189
20150425,3.194
20150425,3.194
20150426,3.194
20150426,3.194
20150426,3.194
20150426,3.194
20150426,3.193
20150426,3.193
20150426,3.202
20150426,3.202
20150427,3.2
20150427,3.2
20150427,3.2
20150427,3.2
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150427,3.186
20150428,3.184
20150428,3.184
20150428,3.195
20150428,3.195
20150428,3.195
20150428,3.195
20150428,3.195
20150428,3.195
20150429,3.195
20150429,3.195
20150429,3.195
20150429,3.195
20150429,3.195
20150429,3.195
20150429,3.195
20150429,3.195
20150430,3.195
20150430,3.195
20150430,3.195
20150430,3.195
20150430,3.195
20150430,3.195
20150430,3.195
20150430,3.195
20150501,3.195
20150501,3.195
20150501,3.195
20150501,3.195
20150501,3.195
20150501,3.195
20150501,3.195
20150501,3.195
20150502,3.193
20150502,3.193
20150502,3.193
20150502,3.193
20150502,3.193
20150502,3.193
20150502,3.193
20150502,3.193
20150503,3.193
20150503,3.193
20150503,3.193
20150503,3.193
20150503,3.193
20150503,3.193
20150503,3.193
20150503,3.193
20150504,3.193
20150504,3.193
20150504,3.18
20150504,3.18
20150504,3.18
20150504,3.18
20150504,3.18
20150504,3.18
20150504,3.18
20150504,3.18
20150505,3.18
20150505,3.18
20150505,3.18
20150505,3.18
20150505,3.18
20150505,3.18
20150505,3.18
20150505,3.18
20150506,3.18
20150506,3.18
20150506,3.173
20150506,3.173
20150506,3.173
20150506,3.173
20150506,3.173
20150506,3.173
20150506,3.173
20150506,3.173
20150507,3.173
20150507,3.173
20150507,3.173
20150507,3.173
20150507,3.173
20150507,3.173
20150507,3.173
20150507,3.173
20150508,3.173
20150508,3.173
20150508,3.173
20150508,3.173
20150508,3.173
20150508,3.173
20150508,3.173
20150508,3.173
20150509,3.173
20150509,3.173
20150509,3.173
20150509,3.173
20150509,3.173
20150509,3.173
20150509,3.173
20150509,3.173
20150510,3.173
20150510,3.173
20150510,3.173
20150510,3.173
20150510,3.177
20150510,3.177
20150510,3.177
20150510,3.177
20150511,3.177
20150511,3.177
20150511,3.176
20150511,3.176
20150511,3.175
20150511,3.175
20150511,3.175
20150511,3.175
20150511,3.175
20150511,3.175
20150512,3.175
20150512,3.175
20150512,3.174
20150512,3.174
20150512,3.173
20150512,3.173
20150512,3.173
20150512,3.173
20150512,3.173
20150512,3.173
20150513,3.173
20150513,3.173
20150513,3.173
20150513,3.173
20150513,3.173
20150513,3.173
20150513,3.173
20150513,3.173
20150514,3.158
20150514,3.158
20150514,3.162
20150514,3.162
20150514,3.162
20150514,3.162
20150514,3.162
20150514,3.162
20150515,3.162
20150515,3.162
20150515,3.162
20150515,3.162
20150515,3.162
20150515,3.162
20150515,3.162
20150515,3.162
20150516,3.162
20150516,3.162
20150517,3.145
20150517,3.145
20150517,3.142
20150517,3.142
20150517,3.142
20150517,3.142
20150517,3.142
20150517,3.142
20150517,3.142
20150517,3.142
20150518,3.123
20150518,3.123
20150518,3.13
20150518,3.13
20150518,3.13
20150518,3.13
20150518,3.15
20150518,3.15
20150520,3.156
20150520,3.156
20150521,3.156
20150521,3.156
20150521,3.156
20150521,3.156
20150522,3.156
20150522,3.156
20150522,3.156
20150522,3.156
20150522,3.156
20150522,3.156
20150522,3.157
20150522,3.157
20150523,3.152
20150523,3.152
20150523,3.152
20150523,3.152
20150523,3.152
20150523,3.152
20150523,3.152
20150523,3.152
20150524,3.168
20150524,3.168
20150524,3.168
20150524,3.168
20150524,3.168
20150524,3.168
20150524,3.168
20150524,3.168
20150524,3.168
20150524,3.168
20150525,3.182
20150525,3.182
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150525,3.18
20150526,3.18
20150526,3.18
20150526,3.18
20150526,3.18
20150526,3.18
20150526,3.18
20150526,3.18
20150526,3.18
20150527,3.18
20150527,3.18
20150527,3.18
20150527,3.18
20150527,3.18
20150527,3.18
20150527,3.191
20150527,3.191
20150528,3.186
20150528,3.186
20150528,3.186
20150528,3.186
20150528,3.186
20150528,3.186
20150528,3.186
20150528,3.186
20150529,3.186
20150529,3.186
20150529,3.186
20150529,3.186
20150529,3.186
20150529,3.186
20150529,3.192
20150529,3.192
20150530,3.19
20150530,3.19
20150530,3.19
20150530,3.19
20150530,3.19
20150530,3.19
20150530,3.19
20150530,3.19
20150531,3.19
20150531,3.19
20150531,3.19
20150531,3.19
20150531,3.19
20150531,3.19
20150531,3.186
20150531,3.186
20150601,3.186
20150601,3.186
20150601,3.186
20150601,3.186
20150601,3.186
20150601,3.186
20150601,3.186
20150601,3.186
20150602,3.197
20150602,3.197
20150602,3.193
20150602,3.193
20150602,3.193
20150602,3.193
20150602,3.193
20150602,3.193
20150603,3.195
20150603,3.195
20150603,3.195
20150603,3.195
20150603,3.195
20150603,3.195
20150603,3.195
20150603,3.195
20150603,3.195
20150603,3.195
20150604,3.195
20150604,3.195
20150604,3.195
20150604,3.195
20150604,3.195
20150604,3.195
20150604,3.195
20150604,3.195
20150605,3.183
20150605,3.183
20150605,3.183
20150605,3.183
20150605,3.183
20150605,3.183
20150605,3.183
20150605,3.183
20150605,3.176
20150605,3.176
20150606,3.176
20150606,3.176
20150606,3.176
20150606,3.176
20150606,3.175
20150606,3.175
20150606,3.175
20150606,3.175
20150607,3.161
20150607,3.161
20150607,3.161
20150607,3.161
20150607,3.161
20150607,3.161
20150607,3.161
20150607,3.161
20150607,3.145
20150607,3.145
20150608,3.145
20150608,3.145
20150608,3.15
20150608,3.15
20150608,3.15
20150608,3.15
20150608,3.15
20150608,3.15
20150608,3.15
20150608,3.15
20150609,3.146
20150609,3.146
20150609,3.146
20150609,3.146
20150609,3.146
20150609,3.146
20150609,3.153
20150609,3.153
20150609,3.153
20150609,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150610,3.153
20150611,3.153
20150611,3.153
20150611,3.153
20150611,3.153
20150611,3.153
20150611,3.153
20150611,3.157
20150611,3.157
20150612,3.158
20150612,3.158
20150612,3.158
20150612,3.158
20150612,3.158
20150612,3.158
20150612,3.158
20150612,3.158
20150613,3.158
20150613,3.158
20150613,3.158
20150613,3.158
20150613,3.158
20150613,3.158
20150613,3.181
20150613,3.181
20150614,3.176
20150614,3.176
20150614,3.176
20150614,3.176
20150614,3.176
20150614,3.176
20150614,3.176
20150614,3.176
20150615,3.176
20150615,3.176
20150615,3.176
20150615,3.176
20150615,3.176
20150615,3.176
20150615,3.207
20150615,3.207
20150616,3.208
20150616,3.208
20150616,3.208
20150616,3.208
20150616,3.208
20150616,3.208
20150616,3.208
20150616,3.208
20150617,3.211
20150617,3.211
20150617,3.211
20150617,3.211
20150617,3.211
20150617,3.211
20150617,3.211
20150617,3.211
20150617,3.211
20150617,3.211
20150618,3.222
20150618,3.222
20150618,3.222
20150618,3.222
20150618,3.222
20150618,3.222
20150618,3.222
20150618,3.222
20150619,3.224
20150619,3.224
20150619,3.224
20150619,3.224
20150619,3.224
20150619,3.224
20150619,3.224
20150619,3.224
20150620,3.224
20150620,3.224
20150620,3.224
20150620,3.224
20150620,3.224
20150620,3.224
20150620,3.224
20150620,3.224
20150621,3.224
20150621,3.224
20150621,3.224
20150621,3.224
20150621,3.224
20150621,3.224
20150621,3.224
20150621,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150622,3.224
20150623,3.222
20150623,3.222
20150623,3.222
20150623,3.222
20150623,3.222
20150623,3.222
20150623,3.222
20150623,3.222
20150624,3.208
20150624,3.208
20150624,3.208
20150624,3.208
20150624,3.208
20150624,3.208
20150624,3.208
20150624,3.208
20150625,3.222
20150625,3.222
20150625,3.222
20150625,3.222
20150625,3.222
20150625,3.222
20150625,3.222
20150625,3.222
20150626,3.207
20150626,3.207
20150626,3.207
20150626,3.207
20150626,3.207
20150626,3.207
20150626,3.207
20150626,3.207
20150626,3.207
20150626,3.207
20150627,3.22
20150627,3.22
20150627,3.22
20150627,3.22
20150627,3.22
20150627,3.22
20150627,3.22
20150627,3.22
20150628,3.22
20150628,3.22
20150628,3.22
20150628,3.22
20150628,3.22
20150628,3.22
20150628,3.22
20150628,3.22
20150629,3.227
20150629,3.227
20150629,3.227
20150629,3.227
20150629,3.227
20150629,3.227
20150629,3.227
20150629,3.227
20150630,3.227
20150630,3.227
20150630,3.227
20150630,3.227
20150630,3.227
20150630,3.227
20150630,3.215
20150630,3.215
20150701,3.215
20150701,3.215
20150701,3.215
20150701,3.215
20150701,3.215
20150701,3.215
20150701,3.215
20150701,3.215
20150702,3.221
20150702,3.221
20150702,3.221
20150702,3.221
20150702,3.221
20150702,3.221
20150702,3.221
20150702,3.221
20150703,3.221
20150703,3.221
20150703,3.221
20150703,3.221
20150703,3.221
20150703,3.221
20150703,3.221
20150703,3.221
20150704,3.221
20150704,3.221
20150704,3.221
20150704,3.221
20150704,3.221
20150704,3.221
20150704,3.221
20150704,3.221
20150705,3.221
20150705,3.221
20150705,3.221
20150705,3.221
20150705,3.221
20150705,3.221
20150705,3.221
20150705,3.221
20150706,3.221
20150706,3.221
20150706,3.221
20150706,3.221
20150706,3.221
20150706,3.221
20150706,3.221
20150706,3.221
20150707,3.233
20150707,3.233
20150707,3.233
20150707,3.233
20150707,3.233
20150707,3.233
20150707,3.233
20150707,3.233
20150707,3.233
20150707,3.233
20150708,3.23
20150708,3.23
20150708,3.23
20150708,3.23
20150708,3.23
20150708,3.23
20150708,3.23
20150708,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150709,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150710,3.23
20150711,3.23
20150711,3.23
20150711,3.23
20150711,3.23
20150711,3.23
20150711,3.23
20150711,3.23
20150711,3.23
20150712,3.23
20150712,3.23
20150712,3.23
20150712,3.23
20150712,3.23
20150712,3.23
20150712,3.23
20150712,3.23
20150713,3.233
20150713,3.233
20150713,3.233
20150713,3.233
20150713,3.233
20150713,3.233
20150713,3.233
20150713,3.233
20150714,3.233
20150714,3.233
20150714,3.233
20150714,3.233
20150714,3.233
20150714,3.233
20150714,3.233
20150714,3.233
20150715,3.244
20150715,3.244
20150715,3.244
20150715,3.244
20150715,3.244
20150715,3.244
20150715,3.244
20150715,3.244
20150715,3.243
20150715,3.243
20150715,3.243
20150715,3.243
20150715,3.243
20150715,3.243
20150715,3.243
20150715,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.243
20150716,3.244
20150716,3.244
20150717,3.244
20150717,3.244
20150717,3.244
20150717,3.244
20150717,3.244
20150717,3.244
20150717,3.248
20150717,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150718,3.248
20150719,3.236
20150719,3.236
20150719,3.237
20150719,3.237
20150719,3.237
20150719,3.237
20150719,3.236
20150719,3.236
20150719,3.236
20150719,3.236
20150720,3.236
20150720,3.236
