Date,Value
20141028,-120
20141028,-120
20141028,-117
20141028,-117
20141029,-117
20141029,-117
20141029,-117
20141029,-117
20141029,-117
20141029,-117
20141029,-117
20141029,-117
20141029,-118
20141029,-118
20141030,-117
20141030,-117
20141030,-117
20141030,-117
20141030,-117
20141030,-117
20141030,-117
20141030,-117
20141030,-118
20141030,-118
20141031,-118
20141031,-118
20141031,-118
20141031,-118
20141031,-118
20141031,-118
20141031,-118
20141031,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141101,-118
20141102,-118
20141102,-118
20141102,-118
20141102,-118
20141102,-118
20141102,-118
20141102,-118
20141102,-118
20141102,-118
20141102,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141103,-118
20141104,-118
20141104,-118
20141104,-118
20141104,-118
20141104,-118
20141104,-118
20141104,-118
20141104,-118
20141105,-118
20141105,-118
20141105,-118
20141105,-118
20141105,-118
20141105,-118
20141105,-118
20141105,-118
20141106,-118
20141106,-118
20141106,-118
20141106,-118
20141106,-118
20141106,-118
20141106,-118
20141106,-118
20141106,-118
20141106,-118
20141107,-118
20141107,-118
20141107,-118
20141107,-118
20141107,-118
20141107,-118
20141107,-119
20141107,-119
20141107,-119
20141107,-119
20141108,-119
20141108,-119
20141108,-119
20141108,-119
20141108,-119
20141108,-119
20141108,-120
20141108,-120
20141108,-120
20141108,-120
20141109,-120
20141109,-120
20141109,-120
20141109,-120
20141109,-120
20141109,-120
20141109,-121
20141109,-121
20141110,-121
20141110,-121
20141110,-121
20141110,-121
20141110,-121
20141110,-121
20141110,-121
20141110,-121
20141110,-121
20141110,-121
20141111,-122
20141111,-122
20141111,-122
20141111,-122
20141111,-122
20141111,-122
20141111,-122
20141111,-122
20141111,-123
20141111,-123
20141112,-123
20141112,-123
20141112,-123
20141112,-123
20141112,-123
20141112,-123
20141112,-122
20141112,-122
20141113,-122
20141113,-122
20141113,-122
20141113,-122
20141113,-122
20141113,-122
20141113,-121
20141113,-121
20141114,-121
20141114,-121
20141114,-121
20141114,-121
20141114,-121
20141114,-121
20141114,-123
20141114,-123
20141115,-122
20141115,-122
20141115,-122
20141115,-122
20141115,-122
20141115,-122
20141115,-121
20141115,-121
20141116,-121
20141116,-121
20141116,-121
20141116,-121
20141116,-121
20141116,-121
20141116,-121
20141116,-121
20141116,-121
20141116,-121
20141117,-121
20141117,-121
20141117,-121
20141117,-121
20141117,-120
20141117,-120
20141117,-120
20141117,-120
20141117,-120
20141117,-120
20141117,-120
20141117,-120
20141117,-120
20141117,-120
20141118,-120
20141118,-120
20141118,-119
20141118,-119
20141118,-119
20141118,-119
20141118,-119
20141118,-119
20141118,-119
20141118,-119
20141119,-119
20141119,-119
20141119,-119
20141119,-119
20141119,-119
20141119,-119
20141119,-118
20141119,-118
20141120,-118
20141120,-118
20141120,-118
20141120,-118
20141120,-118
20141120,-118
20141120,-118
20141120,-118
20141120,-119
20141120,-119
20141121,-121
20141121,-121
20141121,-121
20141121,-121
20141121,-121
20141121,-121
20141121,-121
20141121,-121
20141121,-121
20141121,-121
20141122,-121
20141122,-121
20141122,-121
20141122,-121
20141122,-121
20141122,-121
20141122,-121
20141122,-121
20141122,-120
20141122,-120
20141123,-118
20141123,-118
20141123,-118
20141123,-118
20141123,-118
20141123,-118
20141123,-119
20141123,-119
20141123,-118
20141123,-118
20141124,-118
20141124,-118
20141124,-118
20141124,-118
20141124,-118
20141124,-118
20141125,-118
20141125,-118
20141125,-118
20141125,-118
20141125,-118
20141125,-118
20141125,-118
20141125,-118
20141126,-118
20141126,-118
20141126,-118
20141126,-118
20141126,-118
20141126,-118
20141126,-118
20141126,-118
20141126,-119
20141126,-119
20141126,-119
20141126,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141127,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141128,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-119
20141129,-120
20141129,-120
20141129,-120
20141129,-120
20141129,-120
20141129,-120
20141129,-119
20141129,-119
20141130,-119
20141130,-119
20141130,-120
20141130,-120
20141130,-120
20141130,-120
20141130,-120
20141130,-120
20141130,-120
20141130,-120
20141130,-120
20141130,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-120
20141201,-119
20141201,-119
20141202,-120
20141202,-120
20141202,-121
20141202,-121
20141202,-121
20141202,-121
20141202,-121
20141202,-121
20141202,-121
20141202,-121
20141202,-121
20141202,-121
20141203,-121
20141203,-121
20141203,-121
20141203,-121
20141203,-121
20141203,-121
20141204,-121
20141204,-121
20141204,-121
20141204,-121
20141204,-121
20141204,-121
20141204,-121
20141204,-121
20141204,-121
20141204,-121
20141205,-121
20141205,-121
20141205,-121
20141205,-121
20141205,-121
20141205,-121
20141205,-121
20141205,-121
20141205,-122
20141205,-122
20141205,-122
20141205,-122
20141206,-122
20141206,-122
20141206,-122
20141206,-122
20141206,-122
20141206,-122
20141206,-122
20141206,-122
20141206,-122
20141206,-122
20141207,-122
20141207,-122
20141207,-122
20141207,-122
20141207,-122
20141207,-122
20141207,-122
20141207,-122
20141207,-122
20141207,-122
20141208,-122
20141208,-122
20141208,-122
20141208,-122
20141208,-122
20141208,-122
20141208,-122
20141208,-122
20141209,-122
20141209,-122
20141209,-122
20141209,-122
20141209,-122
20141209,-122
20141209,-122
20141209,-122
20141209,-122
20141209,-122
20141210,-121
20141210,-121
20141210,-121
20141210,-121
20141210,-121
20141210,-121
20141210,-121
20141210,-121
20141211,-121
20141211,-121
20141211,-121
20141211,-121
20141211,-121
20141211,-121
20141211,-121
20141211,-121
20141212,-121
20141212,-121
20141212,-121
20141212,-121
20141212,-121
20141212,-121
20141212,-122
20141212,-122
20141213,-122
20141213,-122
20141213,-122
20141213,-122
20141213,-122
20141213,-122
20141213,-123
20141213,-123
20141213,-123
20141213,-123
20141214,-123
20141214,-123
20141214,-123
20141214,-123
20141214,-123
20141214,-123
20141214,-123
20141214,-123
20141214,-123
20141214,-123
20141215,-123
20141215,-123
20141215,-123
20141215,-123
20141215,-123
20141215,-123
20141215,-123
20141215,-123
20141216,-123
20141216,-123
20141216,-123
20141216,-123
20141216,-123
20141216,-123
20141216,-123
20141216,-123
20141216,-123
20141216,-123
20141217,-123
20141217,-123
20141217,-123
20141217,-123
20141217,-123
20141217,-123
20141217,-123
20141217,-123
20141218,-123
20141218,-123
20141218,-123
20141218,-123
20141218,-124
20141218,-124
20141218,-124
20141218,-124
20141218,-122
20141218,-122
20141219,-122
20141219,-122
20141219,-122
20141219,-122
20141219,-122
20141219,-122
20141219,-122
20141219,-122
20141220,-122
20141220,-122
20141220,-122
20141220,-122
20141220,-122
20141220,-122
20141220,-122
20141220,-122
20141220,-122
20141220,-122
20141221,-122
20141221,-122
20141221,-122
20141221,-122
20141221,-122
20141221,-122
20141221,-122
20141221,-122
20141221,-125
20141221,-125
20141222,-124
20141222,-124
20141222,-125
20141222,-125
20141222,-125
20141222,-125
20141222,-127
20141222,-127
20141223,-127
20141223,-127
20141223,-127
20141223,-127
20141223,-127
20141223,-127
20141223,-128
20141223,-128
20141223,-128
20141223,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141224,-128
20141225,-128
20141225,-128
20141225,-128
20141225,-128
20141225,-128
20141225,-128
20141225,-128
20141225,-128
20141226,-128
20141226,-128
20141226,-128
20141226,-128
20141226,-128
20141226,-128
20141226,-129
20141226,-129
20141227,-129
20141227,-129
20141227,-129
20141227,-129
20141227,-129
20141227,-129
20141227,-129
20141227,-129
20141227,-129
20141227,-129
20141228,-129
20141228,-129
20141228,-130
20141228,-130
20141228,-130
20141228,-130
20141228,-130
20141228,-130
20141228,-130
20141228,-130
20141229,-130
20141229,-130
20141229,-130
20141229,-130
20141229,-130
20141229,-130
20141229,-130
20141229,-130
20141230,-130
20141230,-130
20141230,-130
20141230,-130
20141230,-130
20141230,-130
20141230,-130
20141230,-130
20141230,-130
20141230,-130
20141231,-129
20141231,-129
20141231,-129
20141231,-129
20141231,-129
20141231,-129
20141231,-129
20141231,-129
20150101,-129
20150101,-129
20150101,-129
20150101,-129
20150101,-129
20150101,-129
20150101,-129
20150101,-129
20150101,-133
20150101,-133
20150102,-133
20150102,-133
20150102,-133
20150102,-133
20150102,-133
20150102,-133
20150102,-133
20150102,-133
20150102,-130
20150102,-130
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150103,-129
20150104,-129
20150104,-129
20150104,-129
20150104,-129
20150104,-129
20150104,-129
20150104,-129
20150104,-129
20150105,-129
20150105,-129
20150105,-129
20150105,-129
20150105,-129
20150105,-129
20150105,-129
20150105,-129
20150105,-129
20150105,-129
20150106,-129
20150106,-129
20150106,-129
20150106,-129
20150106,-129
20150106,-129
20150106,-129
20150106,-129
20150107,-129
20150107,-129
20150107,-129
20150107,-129
20150107,-129
20150107,-129
20150107,-129
20150107,-129
20150108,-129
20150108,-129
20150108,-129
20150108,-129
20150108,-129
20150108,-129
20150108,-129
20150108,-129
20150109,-129
20150109,-129
20150109,-129
20150109,-129
20150109,-129
20150109,-129
20150109,-129
20150109,-129
20150110,-129
20150110,-129
20150110,-129
20150110,-129
20150110,-129
20150110,-129
20150110,-129
20150110,-129
20150111,-129
20150111,-129
20150111,-129
20150111,-129
20150111,-129
20150111,-129
20150111,-129
20150111,-129
20150111,-128
20150111,-128
20150112,-128
20150112,-128
20150112,-128
20150112,-128
20150112,-128
20150112,-128
20150112,-128
20150112,-128
20150113,-128
20150113,-128
20150113,-128
20150113,-128
20150113,-128
20150113,-128
20150113,-128
20150113,-128
20150114,-128
20150114,-128
20150114,-128
20150114,-128
20150114,-128
20150114,-128
20150114,-128
20150114,-128
20150115,-128
20150115,-128
20150115,-128
20150115,-128
20150115,-128
20150115,-128
20150115,-127
20150115,-127
20150115,-129
20150115,-129
20150116,-128
20150116,-128
20150116,-128
20150116,-128
20150116,-128
20150116,-128
20150116,-128
20150116,-128
20150117,-128
20150117,-128
20150117,-128
20150117,-128
20150117,-128
20150117,-128
20150117,-128
20150117,-128
20150117,-129
20150117,-129
20150118,-129
20150118,-129
20150118,-129
20150118,-129
20150118,-129
20150118,-129
20150118,-129
20150118,-129
20150118,-131
20150118,-131
20150119,-131
20150119,-131
20150119,-131
20150119,-131
20150119,-131
20150119,-131
20150119,-131
20150119,-131
20150120,-131
20150120,-131
20150120,-131
20150120,-131
20150120,-131
20150120,-131
20150120,-131
20150120,-131
20150120,-131
20150120,-131
20150121,-131
20150121,-131
20150121,-131
20150121,-131
20150121,-131
20150121,-131
20150121,-131
20150121,-131
20150122,-131
20150122,-131
20150122,-131
20150122,-131
20150122,-132
20150122,-132
20150122,-131
20150122,-131
20150123,-130
20150123,-130
20150123,-130
20150123,-130
20150123,-130
20150123,-130
20150123,-130
20150123,-130
20150124,-130
20150124,-130
20150124,-130
20150124,-130
20150124,-130
20150124,-130
20150124,-130
20150124,-130
20150124,-130
20150124,-130
20150125,-130
20150125,-130
20150125,-130
20150125,-130
20150125,-131
20150125,-131
20150125,-131
20150125,-131
20150126,-131
20150126,-131
20150126,-131
20150126,-131
20150126,-131
20150126,-131
20150126,-131
20150126,-131
20150126,-131
20150126,-131
20150127,-131
20150127,-131
20150127,-131
20150127,-131
20150127,-131
20150127,-131
20150127,-131
20150127,-131
20150128,-130
20150128,-130
20150128,-130
20150128,-130
20150128,-130
20150128,-130
20150128,-130
20150128,-130
20150129,-130
20150129,-130
20150129,-131
20150129,-131
20150129,-131
20150129,-131
20150129,-131
20150129,-131
20150129,-131
20150129,-131
20150130,-131
20150130,-131
20150130,-131
20150130,-131
20150130,-131
20150130,-131
20150130,-131
20150130,-131
20150131,-131
20150131,-131
20150131,-131
20150131,-131
20150131,-131
20150131,-131
20150131,-131
20150131,-131
20150201,-132
20150201,-132
20150201,-132
20150201,-132
20150201,-132
20150201,-132
20150201,-131
20150201,-131
20150202,-131
20150202,-131
20150202,-131
20150202,-131
20150202,-131
20150202,-131
20150202,-131
20150202,-131
20150203,-131
20150203,-131
20150203,-131
20150203,-131
20150203,-131
20150203,-131
20150203,-131
20150203,-131
20150204,-131
20150204,-131
20150204,-131
20150204,-131
20150204,-131
20150204,-131
20150204,-130
20150204,-130
20150205,-129
20150205,-129
20150205,-129
20150205,-129
20150205,-129
20150205,-129
20150205,-128
20150205,-128
20150205,-128
20150205,-128
20150206,-128
20150206,-128
20150206,-128
20150206,-128
20150206,-128
20150206,-128
20150206,-127
20150206,-127
20150207,-126
20150207,-126
20150207,-126
20150207,-126
20150207,-126
20150207,-126
20150207,-127
20150207,-127
20150208,-127
20150208,-127
20150208,-127
20150208,-127
20150208,-127
20150208,-127
20150208,-127
20150208,-127
20150208,-127
20150208,-127
20150209,-127
20150209,-127
20150209,-127
20150209,-127
20150209,-127
20150209,-127
20150209,-127
20150209,-127
20150210,-126
20150210,-126
20150210,-126
20150210,-126
20150210,-126
20150210,-126
20150210,-126
20150210,-126
20150210,-126
20150210,-126
20150211,-126
20150211,-126
20150211,-126
20150211,-126
20150211,-126
20150211,-126
20150211,-126
20150211,-126
20150211,-126
20150211,-126
20150212,-126
20150212,-126
20150212,-126
20150212,-126
20150212,-126
20150212,-126
20150212,-126
20150212,-126
20150213,-126
20150213,-126
20150213,-126
20150213,-126
20150213,-126
20150213,-126
20150213,-126
20150213,-126
20150213,-126
20150213,-126
20150214,-126
20150214,-126
20150214,-126
20150214,-126
20150214,-126
20150214,-126
20150214,-126
20150214,-126
20150215,-126
20150215,-126
20150215,-126
20150215,-126
20150215,-126
20150215,-126
20150215,-126
20150215,-126
20150216,-126
20150216,-126
20150216,-126
20150216,-126
20150216,-126
20150216,-126
20150217,-126
20150217,-126
20150217,-126
20150217,-126
20150217,-126
20150217,-126
20150217,-126
20150217,-126
20150218,-126
20150218,-126
20150218,-126
20150218,-126
20150218,-126
20150218,-126
20150218,-126
20150218,-126
20150219,-126
20150219,-126
20150219,-126
20150219,-126
20150219,-126
20150219,-126
20150219,-126
20150219,-126
20150220,-126
20150220,-126
20150220,-126
20150220,-126
20150220,-126
20150220,-126
20150220,-126
20150220,-126
20150221,-126
20150221,-126
20150221,-126
20150221,-126
20150221,-126
20150221,-126
20150221,-126
20150221,-126
20150222,-125
20150222,-125
20150222,-125
20150222,-125
20150222,-125
20150222,-125
20150222,-126
20150222,-126
20150223,-126
20150223,-126
20150223,-126
20150223,-126
20150223,-126
20150223,-126
20150223,-126
20150223,-126
20150223,-126
20150223,-126
20150224,-125
20150224,-125
20150224,-125
20150224,-125
20150224,-125
20150224,-125
20150224,-125
20150224,-125
20150224,-125
20150224,-125
20150225,-125
20150225,-125
20150225,-125
20150225,-125
20150225,-124
20150225,-124
20150225,-123
20150225,-123
20150226,-123
20150226,-123
20150226,-123
20150226,-123
20150226,-123
20150226,-123
20150226,-123
20150226,-123
20150227,-123
20150227,-123
20150227,-123
20150227,-123
20150227,-123
20150227,-123
20150228,-123
20150228,-123
20150228,-123
20150228,-123
20150228,-123
20150228,-123
20150228,-123
20150228,-123
20150301,-122
20150301,-122
20150301,-122
20150301,-122
20150301,-122
20150301,-122
20150301,-122
20150301,-122
20150302,-122
20150302,-122
20150302,-122
20150302,-122
20150302,-122
20150302,-122
20150302,-122
20150302,-122
20150303,-121
20150303,-121
20150303,-121
20150303,-121
20150303,-121
20150303,-121
20150303,-121
20150303,-121
20150304,-121
20150304,-121
20150304,-121
20150304,-121
20150304,-121
20150304,-121
20150304,-121
20150304,-121
20150304,-121
20150304,-121
20150305,-121
20150305,-121
20150305,-121
20150305,-121
20150305,-121
20150305,-121
20150305,-121
20150305,-121
20150305,-121
20150305,-121
20150306,-121
20150306,-121
20150306,-121
20150306,-121
20150306,-121
20150306,-121
20150306,-121
20150306,-121
20150307,-122
20150307,-122
20150307,-122
20150307,-122
20150307,-122
20150307,-122
20150307,-122
20150307,-122
20150308,-122
20150308,-122
20150308,-122
20150308,-122
20150308,-122
20150308,-122
20150308,-122
20150308,-122
20150308,-122
20150308,-122
20150309,-122
20150309,-122
20150309,-122
20150309,-122
20150309,-123
20150309,-123
20150309,-123
20150309,-123
20150310,-123
20150310,-123
20150310,-123
20150310,-123
20150310,-123
20150310,-123
20150310,-123
20150310,-123
20150311,-123
20150311,-123
20150311,-123
20150311,-123
20150311,-123
20150311,-123
20150311,-123
20150311,-123
20150312,-123
20150312,-123
20150312,-123
20150312,-123
20150312,-123
20150312,-123
20150312,-123
20150312,-123
20150313,-123
20150313,-123
20150313,-123
20150313,-123
20150313,-123
20150313,-123
20150313,-123
20150313,-123
20150314,-123
20150314,-123
20150314,-123
20150314,-123
20150314,-124
20150314,-124
20150314,-124
20150314,-124
20150315,-124
20150315,-124
20150315,-124
20150315,-124
20150315,-124
20150315,-124
20150315,-124
20150315,-124
20150316,-124
20150316,-124
20150316,-124
20150316,-124
20150316,-124
20150316,-124
20150316,-124
20150316,-124
20150317,-124
20150317,-124
20150317,-124
20150317,-124
20150317,-124
20150317,-124
20150317,-124
20150317,-124
20150318,-124
20150318,-124
20150318,-124
20150318,-124
20150318,-124
20150318,-124
20150318,-124
20150318,-124
20150319,-124
20150319,-124
20150319,-124
20150319,-124
20150319,-124
20150319,-124
20150319,-124
20150319,-124
20150320,-124
20150320,-124
20150320,-123
20150320,-123
20150320,-123
20150320,-123
20150320,-122
20150320,-122
20150321,-121
20150321,-121
20150321,-121
20150321,-121
20150321,-121
20150321,-121
20150321,-121
20150321,-121
20150322,-121
20150322,-121
20150322,-121
20150322,-121
20150322,-121
20150322,-121
20150322,-121
20150322,-121
20150323,-121
20150323,-121
20150323,-121
20150323,-121
20150323,-121
20150323,-121
20150323,-121
20150323,-121
20150324,-121
20150324,-121
20150324,-121
20150324,-121
20150324,-121
20150324,-121
20150324,-121
20150324,-121
20150325,-120
20150325,-120
20150325,-120
20150325,-120
20150325,-120
20150325,-120
20150325,-120
20150325,-120
20150326,-120
20150326,-120
20150326,-120
20150326,-120
20150326,-120
20150326,-120
20150326,-120
20150326,-120
20150327,-120
20150327,-120
20150327,-120
20150327,-120
20150327,-120
20150327,-120
20150327,-120
20150327,-120
20150327,-120
20150327,-120
20150328,-120
20150328,-120
20150328,-120
20150328,-120
20150328,-120
20150328,-120
20150328,-120
20150328,-120
20150329,-120
20150329,-120
20150329,-120
20150329,-120
20150329,-120
20150329,-120
20150329,-120
20150329,-120
20150330,-120
20150330,-120
20150330,-120
20150330,-120
20150330,-120
20150330,-120
20150330,-120
20150330,-120
20150331,-120
20150331,-120
20150331,-120
20150331,-120
20150331,-120
20150331,-120
20150331,-120
20150331,-120
20150401,-120
20150401,-120
20150401,-120
20150401,-120
20150401,-120
20150401,-120
20150401,-120
20150401,-120
20150402,-120
20150402,-120
20150402,-120
20150402,-120
20150402,-120
20150402,-120
20150402,-120
20150402,-120
20150403,-120
20150403,-120
20150403,-120
20150403,-120
20150403,-120
20150403,-120
20150403,-120
20150403,-120
20150404,-120
20150404,-120
20150404,-120
20150404,-120
20150404,-120
20150404,-120
20150404,-120
20150404,-120
20150405,-120
20150405,-120
20150405,-120
20150405,-120
20150405,-120
20150405,-120
20150405,-120
20150405,-120
20150406,-120
20150406,-120
20150406,-120
20150406,-120
20150406,-120
20150406,-120
20150406,-120
20150406,-120
20150407,-120
20150407,-120
20150407,-119
20150407,-119
20150407,-119
20150407,-119
20150407,-119
20150407,-119
20150407,-119
20150407,-119
20150408,-119
20150408,-119
20150408,-119
20150408,-119
20150408,-119
20150408,-119
20150408,-119
20150408,-119
20150409,-119
20150409,-119
20150409,-119
20150409,-119
20150409,-119
20150409,-119
20150409,-119
20150409,-119
20150410,-119
20150410,-119
20150410,-119
20150410,-119
20150410,-119
20150410,-119
20150410,-119
20150410,-119
20150411,-119
20150411,-119
20150411,-119
20150411,-119
20150411,-119
20150411,-119
20150411,-120
20150411,-120
20150412,-120
20150412,-120
20150412,-120
20150412,-120
20150412,-120
20150412,-120
20150412,-120
20150412,-120
20150413,-120
20150413,-120
20150413,-118
20150413,-118
20150413,-118
20150413,-118
20150413,-118
20150413,-118
20150414,-118
20150414,-118
20150414,-118
20150414,-118
20150414,-118
20150414,-118
20150414,-118
20150414,-118
20150415,-118
20150415,-118
20150415,-118
20150415,-118
20150415,-118
20150415,-118
20150415,-117
20150415,-117
20150416,-117
20150416,-117
20150416,-117
20150416,-117
20150416,-117
20150416,-117
20150416,-117
20150416,-117
20150417,-117
20150417,-117
20150417,-117
20150417,-117
20150417,-117
20150417,-117
20150417,-117
20150417,-117
20150418,-117
20150418,-117
20150418,-117
20150418,-117
20150418,-117
20150418,-117
20150418,-117
20150418,-117
20150419,-117
20150419,-117
20150419,-117
20150419,-117
20150419,-117
20150419,-117
20150419,-117
20150419,-117
20150420,-117
20150420,-117
20150420,-117
20150420,-117
20150420,-117
20150420,-117
20150420,-117
20150420,-117
20150421,-117
20150421,-117
20150421,-117
20150421,-117
20150421,-117
20150421,-117
20150421,-117
20150421,-117
20150422,-117
20150422,-117
20150422,-117
20150422,-117
20150422,-117
20150422,-117
20150422,-118
20150422,-118
20150423,-118
20150423,-118
20150423,-118
20150423,-118
20150423,-118
20150423,-118
20150423,-118
20150423,-118
20150423,-118
20150423,-118
20150424,-118
20150424,-118
20150424,-118
20150424,-118
20150424,-118
20150424,-118
20150424,-118
20150424,-118
20150425,-118
20150425,-118
20150425,-118
20150425,-118
20150425,-118
20150425,-118
20150425,-118
20150425,-118
20150426,-118
20150426,-118
20150426,-118
20150426,-118
20150426,-118
20150426,-118
20150426,-116
20150426,-116
20150427,-116
20150427,-116
20150427,-116
20150427,-116
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150427,-118
20150428,-118
20150428,-118
20150428,-117
20150428,-117
20150428,-117
20150428,-117
20150428,-117
20150428,-117
20150429,-117
20150429,-117
20150429,-117
20150429,-117
20150429,-117
20150429,-117
20150429,-117
20150429,-117
20150430,-117
20150430,-117
20150430,-117
20150430,-117
20150430,-117
20150430,-117
20150430,-117
20150430,-117
20150501,-117
20150501,-117
20150501,-117
20150501,-117
20150501,-117
20150501,-117
20150501,-117
20150501,-117
20150502,-117
20150502,-117
20150502,-117
20150502,-117
20150502,-117
20150502,-117
20150502,-117
20150502,-117
20150503,-117
20150503,-117
20150503,-117
20150503,-117
20150503,-117
20150503,-117
20150503,-117
20150503,-117
20150504,-117
20150504,-117
20150504,-119
20150504,-119
20150504,-119
20150504,-119
20150504,-119
20150504,-119
20150504,-119
20150504,-119
20150505,-119
20150505,-119
20150505,-119
20150505,-119
20150505,-119
20150505,-119
20150505,-119
20150505,-119
20150506,-119
20150506,-119
20150506,-119
20150506,-119
20150506,-119
20150506,-119
20150506,-119
20150506,-119
20150506,-119
20150506,-119
20150507,-119
20150507,-119
20150507,-119
20150507,-119
20150507,-119
20150507,-119
20150507,-119
20150507,-119
20150508,-119
20150508,-119
20150508,-119
20150508,-119
20150508,-119
20150508,-119
20150508,-119
20150508,-119
20150509,-119
20150509,-119
20150509,-119
20150509,-119
20150509,-119
20150509,-119
20150509,-119
20150509,-119
20150510,-119
20150510,-119
20150510,-120
20150510,-120
20150510,-119
20150510,-119
20150510,-119
20150510,-119
20150511,-118
20150511,-118
20150511,-118
20150511,-118
20150511,-118
20150511,-118
20150511,-117
20150511,-117
20150511,-117
20150511,-117
20150512,-117
20150512,-117
20150512,-117
20150512,-117
20150512,-117
20150512,-117
20150512,-117
20150512,-117
20150512,-118
20150512,-118
20150513,-118
20150513,-118
20150513,-118
20150513,-118
20150513,-118
20150513,-118
20150513,-118
20150513,-118
20150514,-118
20150514,-118
20150514,-117
20150514,-117
20150514,-117
20150514,-117
20150514,-117
20150514,-117
20150515,-117
20150515,-117
20150515,-117
20150515,-117
20150515,-117
20150515,-117
20150515,-117
20150515,-117
20150516,-117
20150516,-117
20150517,-118
20150517,-118
20150517,-119
20150517,-119
20150517,-119
20150517,-119
20150517,-119
20150517,-119
20150517,-119
20150517,-119
20150518,-120
20150518,-120
20150518,-120
20150518,-120
20150518,-120
20150518,-120
20150518,-118
20150518,-118
20150520,-118
20150520,-118
20150521,-118
20150521,-118
20150521,-118
20150521,-118
20150522,-118
20150522,-118
20150522,-118
20150522,-118
20150522,-118
20150522,-118
20150522,-118
20150522,-118
20150523,-118
20150523,-118
20150523,-118
20150523,-118
20150523,-118
20150523,-118
20150523,-118
20150523,-118
20150524,-116
20150524,-116
20150524,-116
20150524,-116
20150524,-116
20150524,-116
20150524,-116
20150524,-116
20150524,-116
20150524,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150525,-116
20150526,-116
20150526,-116
20150526,-116
20150526,-116
20150526,-116
20150526,-116
20150526,-116
20150526,-116
20150527,-116
20150527,-116
20150527,-116
20150527,-116
20150527,-116
20150527,-116
20150527,-116
20150527,-116
20150528,-117
20150528,-117
20150528,-117
20150528,-117
20150528,-118
20150528,-118
20150528,-118
20150528,-118
20150529,-118
20150529,-118
20150529,-118
20150529,-118
20150529,-118
20150529,-118
20150529,-117
20150529,-117
20150530,-117
20150530,-117
20150530,-117
20150530,-117
20150530,-117
20150530,-117
20150530,-117
20150530,-117
20150531,-117
20150531,-117
20150531,-117
20150531,-117
20150531,-117
20150531,-117
20150531,-118
20150531,-118
20150601,-118
20150601,-118
20150601,-118
20150601,-118
20150601,-118
20150601,-118
20150601,-118
20150601,-118
20150602,-118
20150602,-118
20150602,-118
20150602,-118
20150602,-118
20150602,-118
20150602,-118
20150602,-118
20150603,-117
20150603,-117
20150603,-118
20150603,-118
20150603,-118
20150603,-118
20150603,-118
20150603,-118
20150603,-118
20150603,-118
20150604,-118
20150604,-118
20150604,-118
20150604,-118
20150604,-118
20150604,-118
20150604,-118
20150604,-118
20150605,-120
20150605,-120
20150605,-121
20150605,-121
20150605,-121
20150605,-121
20150605,-120
20150605,-120
20150605,-119
20150605,-119
20150606,-119
20150606,-119
20150606,-119
20150606,-119
20150606,-119
20150606,-119
20150606,-119
20150606,-119
20150607,-121
20150607,-121
20150607,-121
20150607,-121
20150607,-121
20150607,-121
20150607,-120
20150607,-120
20150607,-123
20150607,-123
20150608,-123
20150608,-123
20150608,-123
20150608,-123
20150608,-123
20150608,-123
20150608,-123
20150608,-123
20150608,-122
20150608,-122
20150609,-122
20150609,-122
20150609,-123
20150609,-123
20150609,-122
20150609,-122
20150609,-120
20150609,-120
20150609,-120
20150609,-120
20150610,-120
20150610,-120
20150610,-121
20150610,-121
20150610,-121
20150610,-121
20150610,-122
20150610,-122
20150610,-122
20150610,-122
20150611,-122
20150611,-122
20150611,-122
