Date,Value
20141108,-136
20141108,-136
20141108,-136
20141108,-136
20141109,-136
20141109,-136
20141109,-136
20141109,-136
20141110,-136
20141110,-136
20141110,-136
20141110,-136
20141110,-136
20141111,-136
20141111,-136
20141111,-136
20141111,-136
20141111,-136
20141112,-136
20141112,-136
20141112,-136
20141112,-136
20141113,-136
20141113,-136
20141113,-136
20141113,-136
20141114,-136
20141114,-136
20141114,-136
20141114,-136
20141115,-136
20141115,-136
20141115,-136
20141115,-136
20141116,-136
20141116,-136
20141116,-136
20141116,-136
20141116,-136
20141117,-136
20141117,-136
20141117,-136
20141117,-136
20141117,-136
20141117,-136
20141117,-136
20141118,-136
20141118,-136
20141118,-136
20141118,-136
20141118,-136
20141119,-136
20141119,-136
20141119,-136
20141119,-136
20141120,-136
20141120,-136
20141120,-136
20141120,-136
20141120,-136
20141121,-135
20141121,-135
20141121,-135
20141121,-135
20141121,-135
20141122,-135
20141122,-135
20141122,-135
20141122,-135
20141122,-135
20141123,-135
20141123,-135
20141123,-135
20141123,-135
20141123,-135
20141124,-135
20141124,-135
20141124,-135
20141125,-135
20141125,-135
20141125,-135
20141125,-135
20141126,-135
20141126,-135
20141126,-135
20141126,-135
20141126,-135
20141126,-135
20141127,-135
20141127,-136
20141127,-136
20141127,-136
20141127,-136
20141127,-136
20141127,-136
20141127,-136
20141127,-136
20141127,-136
20141128,-136
20141128,-136
20141128,-136
20141128,-136
20141128,-136
20141128,-136
20141128,-139
20141128,-139
20141129,-139
20141129,-139
20141129,-139
20141129,-139
20141129,-139
20141129,-139
20141129,-139
20141129,-139
20141129,-140
20141129,-138
20141130,-137
20141130,-138
20141130,-145
20141130,-147
20141130,-146
20141130,-145
20141201,-145
20141201,-145
20141201,-145
20141201,-145
20141201,-145
20141201,-144
20141202,-144
20141202,-144
20141202,-144
20141202,-145
20141202,-145
20141202,-145
20141203,-149
20141203,-149
20141203,-150
20141204,-150
20141204,-150
20141204,-150
20141204,-150
20141204,-150
20141205,-150
20141205,-150
20141205,-150
20141205,-150
20141205,-150
20141205,-150
20141206,-147
20141206,-146
20141206,-147
20141206,-147
20141206,-148
20141207,-148
20141207,-146
20141207,-146
20141207,-146
20141207,-146
20141208,-146
20141208,-146
20141208,-146
20141208,-146
20141209,-146
20141209,-146
20141209,-146
20141209,-146
20141209,-146
20141210,-146
20141210,-146
20141210,-146
20141210,-146
20141211,-146
20141211,-146
20141211,-146
20141211,-147
20141212,-147
20141212,-147
20141212,-147
20141212,-147
20141213,-147
20141213,-147
20141213,-147
20141213,-147
20141213,-147
20141214,-147
20141214,-148
20141214,-148
20141214,-148
20141214,-148
20141215,-148
20141215,-148
20141215,-148
20141215,-148
20141216,-148
20141216,-147
20141216,-147
20141216,-147
20141216,-147
20141217,-147
20141217,-147
20141217,-147
20141217,-147
20141218,-147
20141218,-147
20141218,-147
20141218,-148
20141218,-148
20141219,-150
20141219,-150
20141219,-150
20141219,-150
20141220,-149
20141220,-150
20141220,-150
20141220,-149
20141220,-149
20141221,-149
20141221,-149
20141221,-149
20141221,-149
20141221,-150
20141222,-149
20141222,-149
20141222,-149
20141222,-149
20141223,-149
20141223,-149
20141223,-149
20141223,-149
20141223,-149
20141224,-149
20141224,-149
20141224,-149
20141224,-149
20141224,-149
20141224,-149
20141225,-149
20141225,-149
20141225,-149
20141225,-149
20141226,-149
20141226,-149
20141226,-149
20141226,-149
20141227,-149
20141227,-149
20141227,-149
20141227,-149
20141227,-149
20141228,-149
20141228,-149
20141228,-149
20141228,-149
20141228,-149
20141229,-149
20141229,-149
20141229,-149
20141229,-149
20141230,-149
20141230,-149
20141230,-149
20141230,-149
20141230,-149
20141231,-149
20141231,-149
20141231,-149
20141231,-149
20150101,-149
20150101,-149
20150101,-149
20150101,-149
20150101,-149
20150102,-149
20150102,-149
20150102,-149
20150102,-149
20150102,-149
20150103,-149
20150103,-149
20150103,-149
20150103,-149
20150103,-149
20150103,-149
20150104,-149
20150104,-149
20150104,-149
20150104,-149
20150105,-149
20150105,-149
20150105,-149
20150105,-149
20150105,-149
20150106,-149
20150106,-149
20150106,-149
20150106,-149
20150107,-149
20150107,-149
20150107,-149
20150107,-149
20150108,-149
20150108,-149
20150108,-149
20150108,-149
20150109,-149
20150109,-149
20150109,-149
20150109,-149
20150110,-149
20150110,-149
20150110,-149
20150110,-149
20150111,-148
20150111,-148
20150111,-148
20150111,-148
20150111,-148
20150112,-148
20150112,-148
20150112,-148
20150112,-148
20150113,-148
20150113,-148
20150113,-147
20150113,-147
20150114,-147
20150114,-147
20150114,-147
20150114,-147
20150115,-147
20150115,-147
20150115,-148
20150115,-148
20150115,-148
20150116,-148
20150116,-148
20150116,-148
20150116,-148
20150117,-148
20150117,-148
20150117,-148
20150117,-148
20150117,-148
20150118,-148
20150118,-148
20150118,-148
20150118,-148
20150118,-148
20150119,-148
20150119,-148
20150119,-149
20150119,-149
20150120,-149
20150120,-149
20150120,-149
20150120,-149
20150120,-149
20150121,-149
20150121,-149
20150121,-149
20150121,-149
20150122,-149
20150122,-149
20150122,-149
20150122,-149
20150123,-149
20150123,-149
20150123,-149
20150123,-149
20150124,-149
20150124,-149
20150124,-149
20150124,-149
20150124,-149
20150125,-149
20150125,-149
20150125,-149
20150125,-149
20150126,-149
20150126,-149
20150126,-149
20150126,-149
20150126,-149
20150127,-149
20150127,-149
20150127,-149
20150127,-149
20150128,-149
20150128,-149
20150128,-149
20150128,-149
20150129,-149
20150129,-149
20150129,-149
20150129,-149
20150129,-149
20150130,-149
20150130,-149
20150130,-149
20150130,-149
20150131,-149
20150131,-149
20150131,-148
20150131,-148
20150201,-148
20150201,-148
20150201,-148
20150201,-148
20150202,-148
20150202,-148
20150202,-148
20150202,-148
20150203,-148
20150203,-148
20150203,-148
20150203,-148
20150204,-148
20150204,-148
20150204,-148
20150204,-148
20150205,-147
20150205,-147
20150205,-147
20150205,-147
20150205,-147
20150206,-147
20150206,-147
20150206,-147
20150206,-147
20150207,-147
20150207,-147
20150207,-147
20150207,-147
20150208,-147
20150208,-147
20150208,-147
20150208,-147
20150208,-147
20150209,-147
20150209,-147
20150209,-147
20150209,-147
20150210,-147
20150210,-147
20150210,-147
20150210,-147
20150210,-147
20150211,-147
20150211,-147
20150211,-147
20150211,-147
20150211,-147
20150212,-147
20150212,-147
20150212,-147
20150212,-147
20150213,-147
20150213,-147
20150213,-147
20150213,-147
20150213,-147
20150214,-147
20150214,-147
20150214,-147
20150214,-147
20150215,-147
20150215,-147
20150215,-148
20150215,-148
20150216,-147
20150216,-146
20150216,-146
20150217,-146
20150217,-146
20150217,-146
20150217,-146
20150218,-146
20150218,-146
20150218,-146
20150218,-146
20150219,-146
20150219,-146
20150219,-146
20150219,-146
20150220,-146
20150220,-146
20150220,-146
20150220,-146
20150221,-146
20150221,-146
20150221,-146
20150221,-146
20150222,-146
20150222,-146
20150222,-146
20150222,-146
20150223,-146
20150223,-146
20150223,-146
20150223,-146
20150223,-146
20150224,-145
20150224,-145
20150224,-145
20150224,-145
20150224,-145
20150225,-145
20150225,-145
20150225,-145
20150225,-145
20150226,-145
20150226,-145
20150226,-145
20150226,-145
20150227,-145
20150227,-145
20150227,-145
20150228,-145
20150228,-145
20150228,-145
20150228,-145
20150301,-145
20150301,-145
20150301,-145
20150301,-145
20150302,-145
20150302,-145
20150302,-145
20150302,-145
20150303,-145
20150303,-147
20150303,-147
20150303,-147
20150304,-146
20150304,-146
20150304,-146
20150304,-146
20150304,-146
20150305,-146
20150305,-146
20150305,-147
20150305,-147
20150305,-147
20150306,-147
20150306,-147
20150306,-147
20150306,-147
20150307,-147
20150307,-147
20150307,-148
20150307,-148
20150308,-148
20150308,-148
20150308,-148
20150308,-148
20150308,-148
20150309,-148
20150309,-148
20150309,-148
20150309,-149
20150310,-149
20150310,-149
20150310,-148
20150310,-148
20150311,-148
20150311,-148
20150311,-148
20150311,-148
20150312,-148
20150312,-148
20150312,-148
20150312,-148
20150313,-148
20150313,-148
20150313,-147
20150313,-147
20150314,-147
20150314,-147
20150314,-147
20150314,-147
20150315,-147
20150315,-147
20150315,-147
20150315,-147
20150316,-147
20150316,-147
20150316,-147
20150316,-147
20150317,-147
20150317,-147
20150317,-147
20150317,-147
20150318,-147
20150318,-147
20150318,-147
20150318,-147
20150319,-147
20150319,-147
20150319,-147
20150319,-148
20150320,-148
20150320,-148
20150320,-148
20150320,-148
20150321,-148
20150321,-148
20150321,-148
20150321,-148
20150322,-148
20150322,-148
20150322,-148
20150322,-148
20150323,-148
20150323,-148
20150323,-148
20150323,-147
20150324,-147
20150324,-147
20150324,-147
20150324,-146
20150325,-146
20150325,-146
20150325,-146
20150325,-146
20150326,-146
20150326,-146
20150326,-146
20150326,-146
20150327,-146
20150327,-146
20150327,-146
20150327,-147
20150327,-147
20150328,-147
20150328,-147
20150328,-147
20150328,-147
20150329,-147
20150329,-147
20150329,-147
20150329,-147
20150330,-147
20150330,-147
20150330,-147
20150330,-147
20150331,-147
20150331,-147
20150331,-147
20150331,-147
20150401,-147
20150401,-147
20150401,-147
20150401,-147
20150402,-147
20150402,-147
20150402,-147
20150402,-147
20150403,-147
20150403,-147
20150403,-147
20150403,-147
20150404,-147
20150404,-147
20150404,-147
20150404,-147
20150405,-147
20150405,-147
20150405,-147
20150405,-147
20150406,-147
20150406,-147
20150406,-147
20150406,-147
20150407,-147
20150407,-147
20150407,-147
20150407,-147
20150407,-147
20150408,-147
20150408,-147
20150408,-147
20150408,-147
20150409,-147
20150409,-147
20150409,-147
20150409,-147
20150410,-147
20150410,-147
20150410,-147
20150410,-147
20150411,-147
20150411,-147
20150411,-147
20150411,-147
20150412,-147
20150412,-147
20150412,-147
20150412,-147
20150413,-147
20150413,-147
20150413,-147
20150413,-147
20150414,-147
20150414,-147
20150414,-147
20150414,-147
20150415,-148
20150415,-148
20150415,-148
20150415,-148
20150416,-148
20150416,-148
20150416,-148
20150416,-148
20150417,-148
20150417,-148
20150417,-147
20150417,-147
20150418,-147
20150418,-147
20150418,-147
20150418,-147
20150419,-147
20150419,-147
20150419,-148
20150419,-148
20150420,-148
20150420,-148
20150420,-148
20150420,-148
20150421,-148
20150421,-148
20150421,-148
20150421,-148
20150422,-148
20150422,-148
20150422,-148
20150422,-148
20150423,-148
20150423,-148
20150423,-148
20150423,-148
20150423,-148
20150424,-148
20150424,-148
20150424,-148
20150424,-148
20150425,-148
20150425,-148
20150425,-148
20150425,-148
20150426,-148
20150426,-148
20150426,-148
20150426,-148
20150427,-148
20150427,-148
20150427,-148
20150427,-148
20150427,-148
20150427,-148
20150427,-148
20150427,-148
20150428,-148
20150428,-148
20150428,-148
20150428,-148
20150429,-148
20150429,-148
20150429,-148
20150429,-148
20150430,-148
20150430,-148
20150430,-148
20150430,-148
20150501,-148
20150501,-148
20150501,-148
20150501,-148
20150502,-148
20150502,-148
20150502,-148
20150502,-148
20150503,-148
20150503,-148
20150503,-148
20150503,-148
20150504,-148
20150504,-148
20150504,-148
20150504,-148
20150504,-148
20150505,-148
20150505,-148
20150505,-148
20150505,-148
20150506,-148
20150506,-148
20150506,-148
20150506,-148
20150506,-148
20150507,-148
20150507,-148
20150507,-148
20150507,-148
20150508,-148
20150508,-148
20150508,-148
20150508,-148
20150509,-148
20150509,-148
20150509,-148
20150509,-148
20150510,-148
20150510,-148
20150510,-148
20150510,-149
20150511,-149
20150511,-149
20150511,-149
20150511,-149
20150511,-149
20150512,-149
20150512,-149
20150512,-149
20150512,-149
20150512,-149
20150513,-149
20150513,-149
20150513,-149
20150513,-149
20150514,-149
20150514,-149
20150514,-149
20150514,-149
20150515,-149
20150515,-149
20150515,-149
20150515,-149
20150516,-149
20150517,-149
20150517,-149
20150517,-149
20150517,-149
20150517,-149
20150518,-149
20150518,-149
20150518,-149
20150518,-149
20150520,-149
20150521,-149
20150521,-149
20150522,-149
20150522,-149
20150522,-149
20150522,-150
20150523,-150
20150523,-150
20150523,-150
20150523,-150
20150524,-150
20150524,-150
20150524,-150
20150524,-150
20150524,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150525,-150
20150526,-150
20150526,-150
20150526,-150
20150526,-150
20150527,-150
20150527,-150
20150527,-150
20150527,-150
20150528,-150
20150528,-150
20150528,-150
20150528,-150
20150529,-150
20150529,-150
20150529,-150
20150529,-150
20150530,-150
20150530,-150
20150530,-150
20150530,-150
20150531,-150
20150531,-150
20150531,-150
20150531,-150
20150601,-150
20150601,-150
20150601,-150
20150601,-150
20150602,-150
20150602,-150
20150602,-150
20150602,-150
20150603,-150
20150603,-150
20150603,-150
20150603,-149
20150603,-149
20150604,-149
20150604,-149
20150604,-149
20150604,-149
20150605,-149
20150605,-149
20150605,-149
20150605,-149
20150605,-149
20150606,-149
20150606,-149
20150606,-149
20150606,-149
20150607,-149
20150607,-149
20150607,-149
20150607,-149
20150607,-149
20150608,-149
20150608,-149
20150608,-149
20150608,-149
20150608,-149
20150609,-149
20150609,-149
20150609,-150
20150609,-150
20150609,-149
20150610,-149
20150610,-149
20150610,-149
20150610,-149
20150610,-149
20150611,-149
20150611,-149
20150611,-149
20150611,-149
20150612,-149
20150612,-149
20150612,-149
20150612,-149
20150613,-149
20150613,-149
20150613,-149
20150613,-149
20150614,-149
20150614,-149
20150614,-149
20150614,-149
20150615,-149
20150615,-149
20150615,-149
20150615,-149
20150616,-149
20150616,-149
20150616,-149
20150616,-149
20150617,-149
20150617,-149
20150617,-149
20150617,-149
20150617,-149
20150618,-149
20150618,-149
20150618,-149
20150618,-149
20150619,-149
20150619,-149
20150619,-149
20150619,-149
20150620,-149
20150620,-149
20150620,-149
20150620,-149
20150621,-149
20150621,-149
20150621,-149
20150621,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150622,-149
20150623,-149
20150623,-149
20150623,-149
20150623,-149
20150624,-150
20150624,-149
20150624,-149
20150624,-149
20150625,-149
20150625,-149
20150625,-149
20150625,-149
20150626,-149
20150626,-149
20150626,-149
20150626,-149
20150626,-149
20150627,-150
20150627,-150
20150627,-150
20150627,-150
20150628,-150
20150628,-150
20150628,-150
20150628,-150
20150629,-149
20150629,-148
20150629,-148
20150629,-148
20150630,-148
20150630,-148
20150630,-148
20150630,-148
20150701,-148
20150701,-148
20150701,-148
20150701,-148
20150702,-149
20150702,-149
20150702,-149
20150702,-149
20150703,-149
20150703,-149
20150703,-149
20150703,-149
20150704,-149
20150704,-149
20150704,-149
20150704,-149
20150705,-149
20150705,-149
20150705,-149
20150705,-149
20150706,-149
20150706,-149
20150706,-149
20150706,-149
20150707,-149
20150707,-148
20150707,-147
20150707,-147
20150707,-147
20150708,-147
20150708,-147
20150708,-147
20150708,-147
20150709,-147
20150709,-147
20150709,-147
20150709,-147
20150709,-147
20150710,-147
20150710,-147
20150710,-147
20150710,-147
20150710,-147
20150710,-147
20150711,-147
20150711,-147
20150711,-147
20150711,-147
20150712,-147
20150712,-147
20150712,-147
20150712,-147
20150713,-147
20150713,-147
20150713,-147
20150713,-147
20150714,-147
20150714,-147
20150714,-147
20150714,-147
20150715,-147
20150715,-147
20150715,-147
20150715,-147
20150715,-147
20150715,-147
20150715,-147
20150715,-147
20150716,-147
20150716,-147
20150716,-147
20150716,-147
20150716,-147
20150716,-147
20150716,-147
20150717,-147
20150717,-147
20150717,-147
20150717,-147
20150718,-147
20150718,-147
20150718,-147
20150718,-147
20150718,-147
20150719,-147
20150719,-147
20150719,-148
20150719,-148
20150719,-148
20150720,-148
20150720,-148
20150720,-148
20150720,-148
20150721,-148
20150721,-148
20150721,-148
20150721,-148
20150722,-148
20150722,-148
20150722,-148
20150722,-148
20150723,-148
20150723,-148
20150723,-148
20150723,-148
20150723,-148
20150723,-148
20150723,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150724,-148
20150725,-148
20150725,-148
20150725,-148
20150725,-148
20150725,-148
20150725,-148
20150726,-148
20150726,-148
20150726,-148
20150726,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150727,-148
20150728,-148
20150728,-148
20150728,-148
20150728,-148
20150729,-148
20150729,-148
20150729,-148
20150729,-148
20150730,-148
20150730,-148
20150730,-148
20150730,-148
20150731,-148
20150731,-148
20150731,-148
20150731,-148
20150801,-148
20150801,-148
20150801,-148
20150801,-148
20150802,-148
20150802,-148
20150802,-148
20150802,-148
20150803,-148
20150803,-148
20150803,-148
20150803,-148
20150804,-148
20150804,-148
20150804,-148
20150804,-148
20150805,-148
20150805,-148
20150810,-148
20150810,-148
20150810,-148
20150811,-148
20150811,-148
20150811,-148
20150811,-148
20150812,-148
20150812,-148
20150812,-148
20150812,-148
20150813,-148
20150813,-148
20150813,-148
20150813,-148
20150814,-148
20150814,-148
20150814,-148
20150814,-148
20150815,-148
20150815,-148
20150815,-148
20150815,-147
20150816,-147
20150816,-148
20150816,-148
20150816,-147
20150817,-148
20150817,-148
20150817,-148
20150817,-148
20150818,-148
20150818,-148
20150818,-147
20150818,-148
20150819,-148
20150819,-149
20150819,-149
20150819,-148
20150820,-148
20150820,-148
20150820,-148
20150820,-138
20150821,-138
20150821,-138
20150821,-138
20150821,-138
20150822,-138
20150822,-138
20150822,-138
20150822,-139
20150823,-139
20150823,-139
20150823,-139
20150823,-139
20150824,-139
20150824,-139
20150824,-139
20150824,-139
20150825,-139
20150825,-139
20150825,-139
20150825,-139
20150826,-139
20150826,-139
20150826,-139
20150826,-139
20150827,-139
20150827,-139
20150827,-139
20150827,-139
20150828,-139
20150828,-139
20150828,-139
20150828,-139
20150829,-139
20150829,-139
20150829,-139
20150829,-139
20150830,-139
20150830,-139
20150830,-139
20150830,-139
20150831,-139
20150831,-139
20150831,-139
20150831,-139
20150901,-139
20150901,-139
20150901,-139
20150901,-139
20150902,-139
20150902,-140
20150902,-140
20150902,-140
20150903,-140
20150903,-140
20150903,-140
20150903,-140
20150904,-140
20150904,-140
20150904,-140
20150904,-140
20150905,-140
20150905,-140
20150905,-140
20150905,-140
20150906,-140
20150906,-140
20150906,-140
20150906,-140
20150907,-140
20150907,-140
20150907,-140
20150907,-139
20150908,-139
20150908,-139
20150908,-139
20150908,-140
20150909,-141
20150909,-141
20150909,-141
20150909,-141
20150910,-141
20150910,-141
20150910,-141
20150910,-141
20150911,-141
20150911,-141
20150911,-141
20150911,-141
20150912,-141
20150912,-141
20150912,-141
20150912,-141
20150913,-141
20150913,-141
20150913,-141
20150913,-141
20150914,-141
20150914,-141
20150914,-141
20150914,-141
20150915,-141
20150915,-141
20150915,-141
20150915,-141
20150916,-141
20150916,-141
20150916,-141
20150916,-141
20150917,-141
20150917,-141
20150917,-141
20150917,-141
20150918,-142
20150918,-142
20150918,-142
20150918,-142
20150919,-142
20150919,-142
20150919,-142
20150919,-142
20150919,-142
20150920,-142
20150920,-142
20150920,-142
20150920,-142
20150921,-142
20150921,-142
20150921,-142
20150921,-142
20150922,-142
20150922,-142
20150922,-142
20150922,-142
20150923,-142
20150923,-142
20150923,-142
20150923,-142
20150924,-142
20150924,-142
20150924,-142
20150924,-142
20150924,-142
20150925,-142
20150925,-142
20150925,-142
20150925,-142
20150926,-142
20150926,-142
20150926,-142
20150926,-142
20150927,-142
20150927,-142
20150927,-142
20150927,-142
20150928,-142
20150928,-142
20150928,-142
20150928,-142
20150929,-142
20150929,-142
20150929,-142
20150929,-142
20150930,-142
20150930,-142
20150930,-142
20150930,-142
20151001,-142
20151001,-142
20151001,-142
20151001,-142
20151002,-142
20151002,-142
20151002,-142
20151002,-142
20151003,-142
20151003,-142
20151003,-142
20151003,-142
20151004,-142
20151004,-142
20151004,-142
20151004,-142
20151005,-142
20151005,-142
20151005,-142
20151005,-142
20151006,-142
20151006,-142
20151006,-142
20151007,-142
20151007,-142
20151007,-142
20151007,-142
20151008,-142
20151008,-142
20151008,-142
20151008,-142
20151009,-142
20151009,-142
20151009,-142
20151009,-142
20151010,-142
20151010,-142
20151010,-142
20151010,-142
20151011,-142
20151011,-142
20151011,-143
20151011,-143
20151012,-143
20151012,-143
20151012,-143
20151012,-143
20151013,-143
20151013,-143
20151013,-143
20151013,-143
20151014,-143
20151014,-143
20151014,-143
20151014,-143
20151015,-143
20151015,-143
20151015,-143
20151015,-143
20151016,-143
20151016,-143
20151016,-143
20151016,-143
20151017,-143
20151017,-143
20151017,-143
20151017,-143
20151018,-143
20151018,-143
20151018,-143
20151018,-144
20151019,-144
20151019,-144
20151019,-144
20151019,-144
20151020,-144
20151020,-144
20151020,-144
20151020,-144
20151021,-144
20151021,-144
20151021,-144
20151021,-144
20151022,-144
20151022,-144
20151022,-144
20151022,-144
20151023,-144
20151023,-144
20151023,-144
20151023,-144
20151024,-144
20151024,-144
20151024,-144
20151024,-144
20151025,-144
20151025,-144
20151025,-144
20151025,-144
20151026,-144
20151026,-144
20151026,-144
20151026,-144
20151027,-144
20151027,-144
20151027,-144
20151027,-144
20151028,-144
20151028,-144
20151028,-144
20151028,-144
20151029,-144
20151029,-144
20151029,-144
20151029,-144
20151030,-144
20151030,-144
20151030,-144
20151030,-144
20151031,-144
20151031,-144
20151031,-144
20151031,-144
20151101,-144
20151101,-144
20151101,-144
20151101,-144
20151102,-144
20151102,-144
20151102,-144
20151102,-144
20151103,-144
20151103,-144
20151103,-144
20151103,-144
20151104,-144
20151104,-144
20151104,-144
20151104,-144
20151105,-144
20151105,-144
20151105,-144
20151105,-144
20151105,-144
20151106,-144
20151106,-144
20151106,-144
20151106,-144
20151107,-144
20151107,-144
20151107,-144
20151107,-144
20151108,-144
20151108,-144
20151108,-144
20151108,-144
20151109,-144
20151109,-144
20151109,-144
20151109,-144
20151110,-144
20151110,-144
20151110,-144
20151110,-144
20151111,-144
20151111,-144
20151111,-144
20151111,-144
20151112,-144
20151112,-144
20151112,-144
20151112,-144
20151113,-144
20151113,-144
20151113,-144
20151113,-144
20151114,-144
20151114,-144
20151114,-144
20151114,-144
20151115,-144
20151115,-144
20151115,-144
20151115,-144
20151116,-144
20151116,-144
20151116,-144
20151116,-144
20151117,-144
20151117,-144
20151117,-144
20151117,-144
20151118,-144
20151118,-144
20151118,-144
20151118,-144
20151119,-144
20151119,-144
20151119,-144
20151119,-144
20151120,-144
20151120,-144
20151120,-144
20151120,-144
20151121,-144
20151121,-144
20151121,-144
20151121,-145
20151122,-145
20151122,-145
20151122,-145
20151122,-145
20151123,-145
20151123,-145
20151123,-145
20151123,-145
20151124,-145
20151124,-145
20151124,-145
20151124,-145
20151124,-145
20151125,-145
20151125,-145
20151125,-145
20151125,-145
20151126,-145
20151126,-145
20151126,-145
20151126,-145
20151127,-145
20151127,-145
20151127,-145
20151127,-145
20151128,-145
20151128,-145
20151128,-145
20151128,-145
20151129,-145
20151129,-145
20151129,-145
20151129,-145
20151130,-145
20151130,-145
20151130,-145
20151130,-145
20151201,-145
20151201,-145
20151201,-145
20151201,-145
20151202,-145
20151202,-145
20151202,-145
20151202,-145
20151203,-145
20151203,-145
20151203,-145
20151203,-145
20151204,-145
20151204,-145
20151204,-145
20151204,-145
20151205,-145
20151205,-145
20151205,-145
20151205,-145
20151206,-145
20151206,-145
20151206,-145
20151206,-145
20151207,-145
20151207,-145
20151207,-145
20151207,-145
20151208,-145
20151208,-145
20151208,-145
20151208,-145
20151209,-145
20151209,-145
20151209,-145
20151209,-145
20151210,-145
20151210,-145
20151210,-145
20151210,-145
20151211,-145
20151211,-145
20151211,-145
20151211,-145
20151212,-145
20151212,-145
20151212,-145
20151212,-145
20151213,-145
20151213,-145
20151213,-145
20151213,-145
20151214,-145
20151214,-145
20151214,-145
20151214,-145
20151214,-145
20151215,-145
20151215,-145
20151215,-145
20151215,-145
20151216,-145
20151216,-145
20151216,-145
20151216,-145
20151217,-145
20151217,-145
20151217,-145
20151217,-145
20151218,-145
20151218,-145
20151218,-145
20151218,-145
20151219,-145
20151219,-145
20151219,-145
20151219,-145
20151220,-145
20151220,-145
20151220,-145
20151220,-145
20151221,-145
20151221,-145
20151221,-145
20151221,-145
20151222,-145
20151222,-145
20151222,-145
20151222,-145
20151223,-145
20151223,-145
20151223,-145
20151223,-145
20151224,-145
20151224,-145
20151224,-145
20151224,-145
20151225,-145
20151225,-145
20151225,-146
20151225,-146
20151226,-146
20151226,-146
20151226,-146
20151226,-146
20151227,-146
20151227,-146
20151227,-146
20151227,-146
20151228,-146
20151228,-146
20151228,-146
20151228,-146
20151229,-146
20151229,-146
20151229,-146
20151229,-146
20151230,-146
20151230,-146
20151230,-146
20151230,-146
20151231,-146
20151231,-146
20151231,-146
20151231,-146
20160101,-146
20160101,-146
20160101,-146
20160101,-146
20160102,-146
20160102,-146
20160102,-146
20160102,-146
20160103,-146
20160103,-146
20160103,-146
20160103,-146
20160104,-146
20160104,-146
20160104,-146
20160104,-146
20160105,-146
20160105,-146
20160105,-146
20160105,-146
20160106,-146
20160106,-146
20160106,-146
20160106,-146
20160107,-146
20160107,-146
20160107,-146
20160107,-146
20160108,-146
20160108,-146
20160108,-146
20160108,-146
20160109,-146
20160109,-146
20160109,-146
20160109,-146
20160110,-146
20160110,-146
20160110,-146
20160111,-146
20160111,-146
20160111,-146
20160111,-146
20160112,-146
20160112,-146
20160112,-146
20160112,-146
20160113,-146
20160113,-146
20160113,-146
20160113,-146
20160114,-146
20160114,-146
20160114,-146
20160114,-146
20160115,-146
20160115,-146
20160115,-146
20160115,-146
20160116,-146
20160116,-146
20160116,-146
20160116,-146
20160117,-146
20160117,-146
20160117,-146
20160117,-146
20160118,-146
20160118,-146
20160118,-146
20160118,-146
20160119,-146
20160119,-146
20160119,-146
20160119,-146
20160120,-146
20160120,-146
20160120,-146
20160120,-146
20160121,-146
20160121,-146
20160121,-146
20160121,-146
20160122,-146
20160122,-146
20160122,-146
20160122,-146
20160122,-146
20160122,-146
20160122,-146
20160122,-146
20160123,-146
20160123,-146
20160123,-146
20160123,-146
20160124,-146
20160124,-146
20160124,-146
20160124,-146
20160125,-146
20160125,-146
20160125,-146
20160125,-146
20160125,-146
20160125,-146
20160125,-146
20160125,-146
20160125,-146
20160125,-146
20160126,-146
20160126,-146
20160126,-146
20160126,-146
20160126,-146
20160127,-146
20160127,-146
20160127,-146
20160127,-146
20160128,-146
20160128,-146
20160128,-146
20160128,-146
20160129,-146
20160129,-146
20160129,-146
20160129,-146
20160130,-146
20160130,-146
20160201,-146
20160202,-146
20160202,-146
20160202,-146
20160202,-146
20160203,-146
20160203,-146
20160203,-146
20160203,-146
20160204,-146
20160204,-146
20160204,-146
20160204,-146
20160205,-146
20160205,-146
20160205,-146
20160205,-146
20160206,-146
20160206,-146
20160206,-146
20160206,-146
20160206,-146
20160206,-146
20160206,-146
20160206,-146
20160206,-146
20160206,-146
20160207,-146
20160207,-146
20160207,-146
20160207,-146
20160207,-146
20160207,-146
20160207,-146
20160207,-146
20160208,-146
20160208,-146
20160208,-146
20160208,-146
20160209,-146
20160209,-146
20160209,-146
20160209,-146
20160210,-146
20160210,-146
20160210,-146
20160210,-146
20160211,-146
20160211,-146
20160211,-146
20160211,-146
20160212,-146
20160212,-146
20160212,-146
20160212,-146
20160213,-146
20160213,-146
20160215,-146
20160215,-146
20160215,-146
20160215,-146
20160215,-146
20160215,-146
20160215,-146
20160215,-146
20160215,-146
20160216,-143
20160216,-143
20160216,-143
20160216,-143
20160216,-143
20160216,-143
20160216,-143
