Date,Value
20140915,1.641
20140915,1.641
20140916,1.633
20140916,1.63
20140916,1.63
20140916,1.63
20140916,1.63
20140917,1.63
20140917,1.63
20140917,1.63
20140917,1.63
20140918,1.63
20140918,1.63
20140918,1.63
20140918,1.63
20140919,1.63
20140919,1.63
20140919,1.597
20140919,1.597
20140920,1.597
20140920,1.597
20140920,1.586
20140920,1.584
20140921,1.609
20140921,1.609
20140921,1.609
20140921,1.609
20140922,1.609
20140922,1.609
20140922,1.609
20140922,1.611
20140922,1.612
20140923,1.612
20140923,1.612
20140923,1.612
20140923,1.612
20140924,1.612
20140924,1.612
20140924,1.612
20140924,1.612
20140925,1.612
20140925,1.612
20140925,1.612
20140925,1.612
20140926,1.612
20140926,1.612
20140926,1.612
20140926,1.612
20140926,1.612
20140926,1.612
20140926,1.612
20140927,1.612
20140927,1.612
20140927,1.612
20140927,1.612
20140928,1.612
20140928,1.612
20140928,1.612
20140928,1.612
20140929,1.612
20140929,1.612
20140929,1.612
20140929,1.612
20140930,1.612
20140930,1.612
20140930,1.612
20140930,1.612
20140930,1.612
20140930,1.612
20141001,1.612
20141001,1.612
20141001,1.612
20141001,1.612
20141001,1.612
20141002,1.612
20141002,1.612
20141002,1.612
20141002,1.612
20141003,1.612
20141003,1.612
20141003,1.607
20141003,1.607
20141004,1.607
20141004,1.607
20141004,1.607
20141004,1.607
20141005,1.607
20141005,1.607
20141005,1.607
20141005,1.607
20141006,1.607
20141006,1.607
20141006,1.607
20141006,1.607
20141007,1.607
20141007,1.612
20141007,1.612
20141007,1.612
20141008,1.612
20141008,1.612
20141008,1.612
20141009,1.612
20141009,1.612
20141009,1.612
20141010,1.612
20141010,1.612
20141010,1.607
20141010,1.607
20141011,1.581
20141011,1.598
20141011,1.598
20141011,1.598
20141011,1.598
20141012,1.62
20141012,1.576
20141012,1.576
20141012,1.576
20141012,1.576
20141013,1.576
20141013,1.576
20141013,1.577
20141013,1.577
20141014,1.897
20141014,1.898
20141014,1.898
20141014,1.9
20141014,1.9
20141015,1.9
20141015,1.9
20141015,1.9
20141015,1.886
20141016,1.886
20141016,1.886
20141016,1.886
20141017,1.886
20141017,1.886
20141017,1.888
20141017,1.898
20141018,1.913
20141018,1.913
20141018,1.913
20141018,1.913
20141018,1.908
20141019,1.892
20141019,1.892
20141019,1.892
20141019,1.892
20141019,1.899
20141019,1.917
20141020,1.917
20141020,1.917
20141020,1.917
20141020,1.917
20141021,1.917
20141021,1.917
20141021,1.917
20141021,1.917
20141022,1.917
20141022,1.917
20141022,1.917
20141022,1.917
20141022,1.917
20141023,1.917
20141023,1.917
20141023,1.917
20141023,1.917
20141023,1.917
20141023,1.94
20141023,2.507
20141023,1.861
20141023,1.737
20141023,1.861
20141024,1.736
20141024,1.736
20141024,1.736
20141024,1.734
20141024,1.734
20141024,1.734
20141024,1.734
20141025,1.738
20141025,1.738
20141025,1.738
20141025,1.737
20141025,1.738
20141026,1.738
20141026,1.738
20141026,1.738
20141026,1.739
20141026,1.745
20141027,1.745
20141027,1.743
20141027,1.743
20141027,1.788
20141027,1.788
20141028,1.788
20141028,1.788
20141028,1.788
20141028,1.787
20141029,1.787
20141029,1.787
20141029,1.787
20141029,1.786
20141029,1.789
20141030,1.787
20141030,1.787
20141030,1.787
20141030,1.787
20141030,1.778
20141031,1.778
20141031,1.778
20141031,1.778
20141031,1.786
20141101,1.78
20141101,1.78
20141101,1.78
20141101,1.78
20141101,1.78
20141101,1.78
20141102,1.78
20141102,1.78
20141102,1.78
20141102,1.78
20141102,1.78
20141103,1.78
20141103,1.78
20141103,1.78
20141103,1.78
20141103,1.78
20141103,1.78
20141104,1.78
20141104,1.78
20141104,1.78
20141104,1.78
20141105,1.78
20141105,1.78
20141105,1.81
20141105,1.81
20141106,1.81
20141106,1.81
20141106,1.807
20141106,1.811
20141106,1.811
20141107,1.811
20141107,1.811
20141107,1.811
20141107,1.81
20141107,1.808
20141108,1.808
20141108,1.808
20141108,1.808
20141108,1.811
20141108,1.811
20141109,1.811
20141109,1.811
20141109,1.822
20141109,1.82
20141110,1.82
20141110,1.82
20141110,1.82
20141110,1.82
20141110,1.827
20141111,1.824
20141111,1.824
20141111,1.824
20141111,1.824
20141111,1.822
20141112,1.822
20141112,1.822
20141112,1.822
20141112,1.822
20141113,1.822
20141113,1.822
20141113,1.827
20141113,1.829
20141114,1.829
20141114,1.829
20141114,1.827
20141114,1.825
20141115,1.825
20141115,1.825
20141115,1.826
20141115,1.826
20141116,1.826
20141116,1.826
20141116,1.826
20141116,1.826
20141116,1.828
20141117,1.831
20141117,1.83
20141117,1.83
20141117,1.83
20141117,1.83
20141117,1.823
20141117,1.823
20141118,1.823
20141118,1.825
20141118,1.825
20141118,1.825
20141118,1.825
20141119,1.825
20141119,1.825
20141119,1.823
20141119,1.823
20141120,1.823
20141120,1.823
20141120,1.823
20141120,1.825
20141120,1.824
20141121,1.824
20141121,1.824
20141121,1.824
20141121,1.824
20141121,1.833
20141122,1.83
20141122,1.83
20141122,1.83
20141122,1.833
20141122,1.834
20141123,1.831
20141123,1.831
20141123,1.831
20141123,1.831
20141123,1.832
20141124,1.832
20141124,1.832
20141124,1.832
20141125,1.832
20141125,1.832
20141125,1.832
20141125,1.833
20141126,1.833
20141126,1.833
20141126,1.833
20141126,1.832
20141126,1.832
20141126,1.832
20141127,1.832
20141127,1.832
20141127,1.832
20141127,1.831
20141127,1.831
20141127,1.831
20141127,1.831
20141127,1.831
20141127,1.831
20141127,1.831
20141128,1.831
20141128,1.831
20141128,1.83
20141128,1.83
20141128,1.83
20141128,1.83
20141128,1.83
20141128,1.83
20141129,1.83
20141129,1.83
20141129,1.83
20141129,1.83
20141129,1.83
20141129,1.83
20141129,1.83
20141129,1.827
20141129,1.827
20141129,1.828
20141130,1.828
20141130,1.828
20141130,1.828
20141130,1.822
20141130,1.822
20141130,1.821
20141201,1.821
20141201,1.821
20141201,1.821
20141201,1.821
20141201,1.82
20141201,1.832
20141202,1.83
20141202,1.83
20141202,1.83
20141202,1.827
20141202,1.825
20141202,1.825
20141203,1.825
20141203,1.825
20141203,1.825
20141204,1.825
20141204,1.825
20141204,1.825
20141204,1.825
20141204,1.825
20141205,1.825
20141205,1.825
20141205,1.825
20141205,1.83
20141205,1.833
20141205,1.833
20141206,1.833
20141206,1.833
20141206,1.831
20141206,1.831
20141206,1.829
20141207,1.829
20141207,1.829
20141207,1.829
20141207,1.829
20141207,1.83
20141208,1.827
20141208,1.827
20141208,1.826
20141208,1.826
20141209,1.826
20141209,1.825
20141209,1.824
20141209,1.824
20141209,1.824
20141210,1.824
20141210,1.824
20141210,1.824
20141210,1.824
20141211,1.824
20141211,1.824
20141211,1.823
20141211,1.825
20141212,1.825
20141212,1.825
20141212,1.825
20141212,1.825
20141213,1.825
20141213,1.825
20141213,1.825
20141213,1.821
20141213,1.821
20141214,1.821
20141214,1.82
20141214,1.82
20141214,1.82
20141214,1.819
20141215,1.819
20141215,1.818
20141215,1.818
20141215,1.819
20141216,1.819
20141216,1.819
20141216,1.819
20141216,1.819
20141216,1.819
20141217,1.819
20141217,1.819
20141217,1.817
20141217,1.817
20141218,1.817
20141218,1.817
20141218,1.817
20141218,1.817
20141218,1.815
20141219,1.815
20141219,1.815
20141219,1.813
20141219,1.813
20141220,1.813
20141220,1.812
20141220,1.812
20141220,1.812
20141220,1.813
20141221,1.813
20141221,1.812
20141221,1.812
20141221,1.812
20141221,1.814
20141222,1.814
20141222,1.814
20141222,1.814
20141222,1.815
20141223,1.815
20141223,1.815
20141223,1.815
20141223,1.815
20141223,1.814
20141224,1.814
20141224,1.814
20141224,1.814
20141224,1.815
20141224,1.815
20141224,1.815
20141225,1.815
20141225,1.815
20141225,1.812
20141225,1.812
20141226,1.812
20141226,1.811
20141226,1.811
20141226,1.81
20141227,1.81
20141227,1.81
20141227,1.813
20141227,1.813
20141227,1.812
20141228,1.812
20141228,1.812
20141228,1.812
20141228,1.811
20141228,1.809
20141229,1.809
20141229,1.809
20141229,1.807
20141229,1.806
20141230,1.806
20141230,1.806
20141230,1.806
20141230,1.806
20141230,1.805
20141231,1.805
20141231,1.805
20141231,1.806
20141231,1.803
20150101,1.803
20150101,1.803
20150101,1.803
20150101,1.803
20150101,1.803
20150102,1.8
20150102,1.8
20150102,1.8
20150102,1.8
20150102,1.8
20150103,1.8
20150103,1.8
20150103,1.8
20150103,1.8
20150103,1.8
20150103,1.8
20150104,1.8
20150104,1.8
20150104,1.8
20150104,1.8
20150105,1.8
20150105,1.8
20150105,1.8
20150105,1.8
20150105,1.8
20150106,1.8
20150106,1.8
20150106,1.8
20150106,1.801
20150107,1.801
20150107,1.801
20150107,1.801
20150107,1.8
20150108,1.8
20150108,1.8
20150108,1.8
20150108,1.8
20150109,1.8
20150109,1.8
20150109,1.8
20150109,1.8
20150110,1.8
20150110,1.8
20150110,1.8
20150110,1.798
20150111,1.798
20150111,1.798
20150111,1.798
20150111,1.799
20150111,1.799
20150112,1.799
20150112,1.799
20150112,1.799
20150112,1.796
20150113,1.793
20150113,1.793
20150113,1.793
20150113,1.793
20150114,1.793
20150114,1.793
20150114,1.793
20150114,1.791
20150115,1.793
20150115,1.793
20150115,1.793
20150115,1.792
20150115,1.792
20150116,1.792
20150116,1.792
20150116,1.791
20150116,1.791
20150117,1.791
20150117,1.791
20150117,1.791
20150117,1.791
20150117,1.791
20150118,1.791
20150118,1.791
20150118,1.791
20150118,1.79
20150118,1.79
20150119,1.79
20150119,1.79
20150119,1.79
20150119,1.79
20150120,1.79
20150120,1.79
20150120,1.79
20150120,1.79
20150120,1.792
20150121,1.792
20150121,1.792
20150121,1.792
20150121,1.792
20150122,1.792
20150122,1.792
20150122,1.792
20150122,1.793
20150123,1.793
20150123,1.793
20150123,1.793
20150123,1.793
20150124,1.793
20150124,1.794
20150124,1.794
20150124,1.794
20150124,1.794
20150125,1.794
20150125,1.794
20150125,1.794
20150125,1.795
20150126,1.795
20150126,1.795
20150126,1.797
20150126,1.797
20150126,1.797
20150127,1.797
20150127,1.797
20150127,1.798
20150127,1.798
20150128,1.798
20150128,1.798
20150128,1.798
20150128,1.799
20150129,1.799
20150129,1.799
20150129,1.799
20150129,1.799
20150129,1.799
20150130,1.799
20150130,1.799
20150130,1.799
20150130,1.798
20150131,1.798
20150131,1.798
20150131,1.798
20150131,1.798
20150201,1.798
20150201,1.798
20150201,1.798
20150201,1.797
20150202,1.797
20150202,1.797
20150202,1.797
20150202,1.797
20150203,1.797
20150203,1.797
20150203,1.797
20150203,1.797
20150204,1.797
20150204,1.797
20150204,1.797
20150204,1.797
20150205,1.797
20150205,1.797
20150205,1.797
20150205,1.797
20150205,1.797
20150206,1.797
20150206,1.797
20150206,1.797
20150206,1.797
20150207,1.797
20150207,1.797
20150207,1.797
20150207,1.797
20150208,1.797
20150208,1.797
20150208,1.797
20150208,1.797
20150208,1.797
20150209,1.797
20150209,1.797
20150209,1.797
20150209,1.798
20150210,1.798
20150210,1.798
20150210,1.798
20150210,1.798
20150210,1.798
20150211,1.796
20150211,1.796
20150211,1.796
20150211,1.796
20150211,1.796
20150212,1.796
20150212,1.796
20150212,1.796
20150212,1.796
20150213,1.796
20150213,1.796
20150213,1.796
20150213,1.796
20150213,1.796
20150214,1.796
20150214,1.796
20150214,1.796
20150214,1.796
20150215,1.796
20150215,1.794
20150215,1.795
20150215,1.794
20150216,1.794
20150216,1.794
20150216,1.794
20150217,1.794
20150217,1.794
20150217,1.794
20150217,1.794
20150218,1.794
20150218,1.792
20150218,1.792
20150218,1.792
20150219,1.793
20150219,1.793
20150219,1.793
20150219,1.793
20150220,1.793
20150220,1.793
20150220,1.793
20150220,1.793
20150221,1.793
20150221,1.793
20150221,1.793
20150221,1.793
20150222,1.793
20150222,1.793
20150222,1.793
20150222,1.792
20150223,1.792
20150223,1.792
20150223,1.792
20150223,1.792
20150223,1.793
20150224,1.793
20150224,1.793
20150224,1.793
20150224,1.793
20150224,1.793
20150225,1.793
20150225,1.793
20150225,1.793
20150225,1.793
20150226,1.794
20150226,1.794
20150226,1.794
20150226,1.794
20150227,1.794
20150227,1.794
20150227,1.794
20150228,1.794
20150228,1.794
20150228,1.794
20150228,1.794
20150301,1.798
20150301,1.798
20150301,1.798
20150301,1.798
20150302,1.798
20150302,1.798
20150302,1.798
20150302,1.796
20150303,1.801
20150303,1.8
20150303,1.8
20150303,1.8
20150304,1.801
20150304,1.801
20150304,1.801
20150304,1.801
20150304,1.801
20150305,1.806
20150305,1.804
20150305,1.804
20150305,1.804
20150305,1.804
20150306,1.804
20150306,1.804
20150306,1.804
20150306,1.804
20150307,1.803
20150307,1.803
20150307,1.802
20150307,1.802
20150308,1.802
20150308,1.802
20150308,1.802
20150308,1.802
20150308,1.801
20150309,1.801
20150309,1.801
20150309,1.801
20150309,1.801
20150310,1.8
20150310,1.8
20150310,1.8
20150310,1.8
20150311,1.799
20150311,1.799
20150311,1.799
20150311,1.802
20150312,1.802
20150312,1.802
20150312,1.802
20150312,1.803
20150313,1.806
20150313,1.806
20150313,1.806
20150313,1.797
20150314,1.797
20150314,1.797
20150314,1.797
20150314,1.796
20150315,1.796
20150315,1.796
20150315,1.796
20150315,1.79
20150316,1.79
20150316,1.79
20150316,1.79
20150316,1.79
20150317,1.79
20150317,1.79
20150317,1.79
20150317,1.79
20150318,1.79
20150318,1.79
20150318,1.79
20150318,1.79
20150319,1.79
20150319,1.79
20150319,1.79
20150319,1.785
20150320,1.781
20150320,1.781
20150320,1.781
20150320,1.777
20150321,1.776
20150321,1.776
20150321,1.776
20150321,1.772
20150322,1.772
20150322,1.772
20150322,1.772
20150322,1.772
20150323,1.772
20150323,1.772
20150323,1.772
20150323,1.765
20150324,1.765
20150324,1.765
20150324,1.765
20150324,1.768
20150325,1.768
20150325,1.764
20150325,1.764
20150325,1.767
20150326,1.767
20150326,1.767
20150326,1.767
20150326,1.767
20150327,1.768
20150327,1.768
20150327,1.768
20150327,1.767
20150327,1.767
20150328,1.767
20150328,1.767
20150328,1.767
20150328,1.768
20150329,1.768
20150329,1.768
20150329,1.768
20150329,1.768
20150330,1.768
20150330,1.768
20150330,1.768
20150330,1.768
20150331,1.768
20150331,1.768
20150331,1.768
20150331,1.768
20150401,1.769
20150401,1.769
20150401,1.769
20150401,1.769
20150402,1.769
20150402,1.769
20150402,1.766
20150402,1.766
20150403,1.766
20150403,1.766
20150403,1.766
20150403,1.766
20150404,1.766
20150404,1.766
20150404,1.766
20150404,1.766
20150405,1.766
20150405,1.766
20150405,1.766
20150405,1.766
20150406,1.766
20150406,1.766
20150406,1.767
20150406,1.767
20150407,1.767
20150407,1.767
20150407,1.767
20150407,1.767
20150407,1.767
20150408,1.767
20150408,1.767
20150408,1.767
20150408,1.767
20150409,1.767
20150409,1.767
20150409,1.767
20150409,1.767
20150410,1.767
20150410,1.767
20150410,1.767
20150410,1.767
20150411,1.767
20150411,1.767
20150411,1.767
20150411,1.767
20150412,1.767
20150412,1.767
20150412,1.767
20150412,1.767
20150413,1.767
20150413,1.766
20150413,1.766
20150413,1.765
20150414,1.765
20150414,1.765
20150414,1.765
20150414,1.765
20150415,1.765
20150415,1.765
20150415,1.765
20150415,1.765
20150416,1.764
20150416,1.764
20150416,1.764
20150416,1.764
20150417,1.764
20150417,1.764
20150417,1.764
20150417,1.768
20150418,1.768
20150418,1.768
20150418,1.768
20150418,1.768
20150419,1.768
20150419,1.768
20150419,1.768
20150419,1.771
20150420,1.772
20150420,1.772
20150420,1.772
20150420,1.772
20150421,1.772
20150421,1.772
20150421,1.772
20150421,1.772
20150422,1.772
20150422,1.772
20150422,1.772
20150422,1.772
20150423,1.776
20150423,1.776
20150423,1.776
20150423,1.776
20150423,1.781
20150424,1.781
20150424,1.781
20150424,1.781
20150424,1.785
20150425,1.788
20150425,1.788
20150425,1.788
20150425,1.788
20150426,1.788
20150426,1.788
20150426,1.788
20150426,1.791
20150427,1.791
20150427,1.791
20150427,1.791
20150427,1.794
20150427,1.794
20150427,1.794
20150427,1.794
20150427,1.794
20150428,1.794
20150428,1.793
20150428,1.793
20150428,1.793
20150429,1.793
20150429,1.793
20150429,1.793
20150429,1.793
20150430,1.793
20150430,1.793
20150430,1.793
20150430,1.793
20150501,1.793
20150501,1.793
20150501,1.793
20150501,1.794
20150502,1.793
20150502,1.793
20150502,1.793
20150502,1.793
20150503,1.793
20150503,1.793
20150503,1.793
20150503,1.793
20150504,1.796
20150504,1.796
20150504,1.796
20150504,1.796
20150504,1.796
20150505,1.796
20150505,1.796
20150505,1.796
20150505,1.799
20150506,1.799
20150506,1.796
20150506,1.796
20150506,1.796
20150506,1.796
20150507,1.796
20150507,1.796
20150507,1.796
20150507,1.795
20150508,1.795
20150508,1.795
20150508,1.795
20150508,1.796
20150509,1.796
20150509,1.796
20150509,1.796
20150509,1.796
20150510,1.795
20150510,1.795
20150510,1.797
20150510,1.796
20150511,1.796
20150511,1.796
20150511,1.796
20150511,1.796
20150511,1.796
20150512,1.796
20150512,1.796
20150512,1.795
20150512,1.795
20150512,1.799
20150513,1.799
20150513,1.799
20150513,1.799
20150513,1.798
20150514,1.798
20150514,1.8
20150514,1.8
20150514,1.8
20150515,1.8
20150515,1.8
20150515,1.8
20150515,1.8
20150516,1.8
20150517,1.8
20150517,1.799
20150517,1.799
20150517,1.799
20150517,1.799
20150518,1.799
20150518,1.802
20150518,1.802
20150518,1.802
20150520,1.805
20150521,1.805
20150521,1.805
20150522,1.805
20150522,1.805
20150522,1.805
20150522,1.807
20150523,1.804
20150523,1.804
20150523,1.804
20150523,1.808
20150524,1.808
20150524,1.808
20150524,1.808
20150524,1.808
20150524,1.809
20150525,1.809
20150525,1.808
20150525,1.808
20150525,1.808
20150525,1.808
20150525,1.808
20150525,1.808
20150525,1.808
20150525,1.808
20150525,1.808
20150525,1.808
20150526,1.808
20150526,1.808
20150526,1.808
20150526,1.811
20150527,1.811
20150527,1.811
20150527,1.811
20150527,1.813
20150528,1.81
20150528,1.81
20150528,1.81
20150528,1.81
20150529,1.81
20150529,1.81
20150529,1.81
20150529,1.812
20150530,1.81
20150530,1.81
20150530,1.81
20150530,1.812
20150531,1.812
20150531,1.812
20150531,1.812
20150531,1.81
20150601,1.81
20150601,1.81
20150601,1.81
20150601,1.811
20150602,1.811
20150602,1.809
20150602,1.809
20150602,1.811
20150603,1.81
20150603,1.81
20150603,1.81
20150603,1.81
20150603,1.811
20150604,1.811
20150604,1.811
20150604,1.811
20150604,1.809
20150605,1.809
20150605,1.809
20150605,1.809
20150605,1.809
20150605,1.811
20150606,1.811
20150606,1.811
20150606,1.811
20150606,1.811
20150607,1.811
20150607,1.811
20150607,1.811
20150607,1.809
20150607,1.81
20150608,1.81
20150608,1.813
20150608,1.813
20150608,1.813
20150608,1.811
20150609,1.809
20150609,1.809
20150609,1.809
20150609,1.809
20150609,1.809
20150610,1.809
20150610,1.809
20150610,1.809
20150610,1.809
20150610,1.814
20150611,1.814
20150611,1.814
20150611,1.814
20150611,1.819
20150612,1.819
20150612,1.819
20150612,1.819
20150612,1.822
20150613,1.822
20150613,1.822
20150613,1.822
20150613,1.828
20150614,1.825
20150614,1.825
20150614,1.825
20150614,1.825
20150615,1.825
20150615,1.825
20150615,1.825
20150615,1.83
20150616,1.83
20150616,1.83
20150616,1.83
20150616,1.834
20150617,1.831
20150617,1.831
20150617,1.831
20150617,1.831
20150617,1.834
20150618,1.832
20150618,1.832
20150618,1.832
20150618,1.832
20150619,1.83
20150619,1.83
20150619,1.83
20150619,1.83
20150620,1.83
20150620,1.83
20150620,1.83
20150620,1.83
20150621,1.83
20150621,1.83
20150621,1.83
20150621,1.832
20150622,1.832
20150622,1.832
20150622,1.832
20150622,1.832
20150622,1.832
20150622,1.832
20150622,1.83
20150622,1.83
20150622,1.83
20150622,1.83
20150622,1.83
20150622,1.83
20150622,1.83
20150623,1.836
20150623,1.836
20150623,1.836
20150623,1.838
20150624,1.838
20150624,1.838
20150624,1.838
20150624,1.838
20150625,1.838
20150625,1.838
20150625,1.838
20150625,1.836
20150626,1.836
20150626,1.836
20150626,1.836
20150626,1.836
20150626,1.836
20150627,1.835
20150627,1.835
20150627,1.835
20150627,1.835
20150628,1.835
20150628,1.835
20150628,1.835
20150628,1.835
20150629,1.832
20150629,1.832
20150629,1.832
20150629,1.835
20150630,1.835
20150630,1.835
20150630,1.835
20150630,1.832
20150701,1.832
20150701,1.832
20150701,1.832
20150701,1.832
20150702,1.835
20150702,1.835
20150702,1.835
20150702,1.835
20150703,1.835
20150703,1.835
20150703,1.835
20150703,1.838
20150704,1.838
20150704,1.838
20150704,1.838
20150704,1.835
20150705,1.835
20150705,1.835
20150705,1.835
20150705,1.835
20150706,1.835
20150706,1.835
20150706,1.835
20150706,1.835
20150707,1.835
20150707,1.835
20150707,1.835
20150707,1.835
20150707,1.833
20150708,1.831
20150708,1.831
20150708,1.831
20150708,1.831
20150709,1.831
20150709,1.831
20150709,1.831
20150709,1.831
20150709,1.831
20150710,1.831
20150710,1.831
20150710,1.831
20150710,1.831
20150710,1.831
20150710,1.831
20150711,1.834
20150711,1.834
20150711,1.834
20150711,1.834
20150712,1.834
20150712,1.834
20150712,1.834
20150712,1.833
20150713,1.835
20150713,1.835
20150713,1.835
20150713,1.837
20150714,1.837
20150714,1.837
20150714,1.837
20150714,1.837
20150715,1.838
20150715,1.838
20150715,1.838
20150715,1.838
20150715,1.837
20150715,1.837
20150715,1.837
20150715,1.837
20150716,1.837
20150716,1.837
20150716,1.837
20150716,1.837
20150716,1.837
20150716,1.837
20150716,1.838
20150717,1.838
20150717,1.838
20150717,1.838
20150717,1.837
20150718,1.837
20150718,1.837
20150718,1.837
20150718,1.837
20150718,1.835
20150719,1.835
20150719,1.835
20150719,1.835
20150719,1.834
20150719,1.834
20150720,1.834
20150720,1.834
20150720,1.834
20150720,1.831
20150721,1.831
20150721,1.831
20150721,1.831
20150721,1.828
20150722,1.828
20150722,1.828
20150722,1.829
20150722,1.826
20150723,1.826
20150723,1.826
20150723,1.826
20150723,1.826
20150723,1.826
20150723,1.826
20150723,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150724,1.826
20150725,1.826
20150725,1.826
20150725,1.826
20150725,1.829
20150725,1.829
20150725,1.829
20150726,1.829
20150726,1.829
20150726,1.829
20150726,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150727,1.829
20150728,1.829
20150728,1.829
20150728,1.829
20150728,1.829
20150729,1.829
20150729,1.829
20150729,1.829
20150729,1.835
20150730,1.832
20150730,1.834
20150730,1.834
20150730,1.837
20150731,1.837
20150731,1.837
20150731,1.837
20150731,1.837
20150801,1.837
20150801,1.837
20150801,1.837
20150801,1.837
20150802,1.837
20150802,1.837
20150802,1.837
20150802,1.837
20150803,1.837
20150803,1.837
20150803,1.837
20150803,1.837
20150804,1.837
20150804,1.837
20150804,1.837
20150804,1.837
20150805,1.837
20150805,1.837
20150810,1.837
20150810,1.837
20150810,1.837
20150811,1.837
20150811,1.837
20150811,1.837
20150811,1.837
20150812,1.837
20150812,1.837
20150812,1.837
20150812,1.837
20150813,1.837
20150813,1.837
20150813,1.837
20150813,1.837
20150814,1.837
20150814,1.837
20150814,1.837
20150814,1.837
20150815,1.837
20150815,1.837
20150815,1.837
20150815,1.837
20150816,1.837
20150816,1.843
20150816,1.843
20150816,1.843
20150817,1.864
20150817,1.864
20150817,1.862
20150817,1.862
20150818,1.862
20150818,1.862
20150818,1.862
20150818,1.862
20150819,1.862
20150819,1.863
20150819,1.863
20150819,1.863
20150820,1.863
20150820,1.863
20150820,1.863
20150820,1.863
20150821,1.863
20150821,1.863
20150821,1.863
20150821,1.863
20150822,1.863
20150822,1.863
20150822,1.863
20150822,1.863
20150823,1.863
20150823,1.859
20150823,1.859
20150823,1.859
20150824,1.859
20150824,1.859
20150824,1.859
20150824,1.859
20150825,1.859
20150825,1.859
20150825,1.859
20150825,1.859
20150826,1.859
20150826,1.859
20150826,1.859
20150826,1.859
20150827,1.859
20150827,1.859
20150827,1.859
20150827,1.859
20150828,1.857
20150828,1.857
20150828,1.857
20150828,1.857
20150829,1.857
20150829,1.857
20150829,1.857
20150829,1.857
20150830,1.857
20150830,1.857
20150830,1.857
20150830,1.857
20150831,1.857
20150831,1.857
20150831,1.857
20150831,1.857
20150901,1.857
20150901,1.857
20150901,1.857
20150901,1.857
20150902,1.858
20150902,1.858
20150902,1.858
20150902,1.858
20150903,1.858
20150903,1.858
20150903,1.858
20150903,1.858
20150904,1.858
20150904,1.858
20150904,1.858
20150904,1.859
20150905,1.859
20150905,1.859
20150905,1.859
20150905,1.859
20150906,1.859
20150906,1.859
20150906,1.859
20150906,1.859
20150907,1.859
20150907,1.859
20150907,1.859
20150907,1.859
20150908,1.859
20150908,1.859
20150908,1.859
20150908,1.859
20150909,1.859
20150909,1.859
20150909,1.859
20150909,1.859
20150910,1.859
20150910,1.859
20150910,1.859
20150910,1.859
20150911,1.859
20150911,1.859
20150911,1.859
20150911,1.859
20150912,1.859
20150912,1.859
20150912,1.859
20150912,1.859
20150913,1.859
20150913,1.859
20150913,1.859
20150913,1.859
20150914,1.859
20150914,1.859
20150914,1.859
20150914,1.859
20150915,1.859
20150915,1.859
20150915,1.859
20150915,1.859
20150916,1.859
20150916,1.859
20150916,1.859
20150916,1.859
20150917,1.859
20150917,1.859
20150917,1.859
20150917,1.859
20150918,1.859
20150918,1.859
20150918,1.859
20150918,1.859
20150919,1.859
20150919,1.859
20150919,1.859
20150919,1.859
20150919,1.859
20150920,1.859
20150920,1.859
20150920,1.859
20150920,1.859
20150921,1.859
20150921,1.859
20150921,1.859
20150921,1.859
20150922,1.859
20150922,1.859
20150922,1.859
20150922,1.859
20150923,1.859
20150923,1.859
20150923,1.859
20150923,1.859
20150924,1.859
20150924,1.859
20150924,1.859
20150924,1.859
20150924,1.859
20150925,1.859
20150925,1.859
20150925,1.859
20150925,1.859
20150926,1.859
20150926,1.859
20150926,1.859
20150926,1.859
20150927,1.859
20150927,1.859
20150927,1.859
20150927,1.859
20150928,1.859
20150928,1.859
20150928,1.859
20150928,1.859
20150929,1.859
20150929,1.859
20150929,1.859
20150929,1.859
20150930,1.858
20150930,1.858
20150930,1.858
20150930,1.858
20151001,1.858
20151001,1.858
20151001,1.858
20151001,1.858
20151002,1.858
20151002,1.858
20151002,1.858
20151002,1.858
20151003,1.858
20151003,1.858
20151003,1.858
20151003,1.858
20151004,1.858
20151004,1.858
20151004,1.858
20151004,1.858
20151005,1.858
20151005,1.858
20151005,1.858
20151005,1.858
20151006,1.858
20151006,1.858
20151006,1.858
20151007,1.858
20151007,1.858
20151007,1.858
20151007,1.858
20151008,1.858
20151008,1.858
20151008,1.858
20151008,1.858
20151009,1.858
20151009,1.858
20151009,1.858
20151009,1.858
20151010,1.858
20151010,1.858
20151010,1.858
20151010,1.858
20151011,1.858
20151011,1.858
20151011,1.857
20151011,1.857
20151012,1.857
20151012,1.857
20151012,1.857
20151012,1.857
20151013,1.857
20151013,1.857
20151013,1.857
20151013,1.857
20151014,1.857
20151014,1.857
20151014,1.857
20151014,1.857
20151015,1.857
20151015,1.857
20151015,1.857
20151015,1.857
20151016,1.857
20151016,1.857
20151016,1.857
20151016,1.857
20151017,1.857
20151017,1.857
20151017,1.857
20151017,1.857
20151018,1.857
20151018,1.857
20151018,1.857
20151018,1.857
20151019,1.857
20151019,1.857
