Date,Value
20141108,-226
20141108,-226
20141108,-224
20141108,-224
20141109,-224
20141109,-224
20141109,-224
20141109,-224
20141110,-224
20141110,-224
20141110,-224
20141110,-224
20141110,-223
20141111,-223
20141111,-223
20141111,-223
20141111,-223
20141111,-224
20141112,-224
20141112,-224
20141112,-224
20141112,-224
20141113,-224
20141113,-224
20141113,-223
20141113,-223
20141114,-223
20141114,-223
20141114,-223
20141114,-223
20141115,-223
20141115,-223
20141115,-223
20141115,-222
20141116,-222
20141116,-222
20141116,-222
20141116,-222
20141116,-222
20141117,-223
20141117,-223
20141117,-222
20141117,-222
20141117,-222
20141117,-222
20141117,-222
20141118,-222
20141118,-222
20141118,-222
20141118,-222
20141118,-222
20141119,-222
20141119,-222
20141119,-222
20141119,-223
20141120,-223
20141120,-223
20141120,-223
20141120,-223
20141120,-223
20141121,-223
20141121,-223
20141121,-223
20141121,-223
20141121,-223
20141122,-223
20141122,-223
20141122,-223
20141122,-221
20141122,-221
20141123,-222
20141123,-222
20141123,-222
20141123,-222
20141123,-223
20141124,-223
20141124,-223
20141124,-223
20141125,-223
20141125,-223
20141125,-223
20141125,-223
20141126,-223
20141126,-223
20141126,-223
20141126,-224
20141126,-224
20141126,-224
20141127,-224
20141127,-224
20141127,-224
20141127,-224
20141127,-224
20141127,-224
20141127,-224
20141127,-224
20141127,-224
20141127,-224
20141128,-224
20141128,-224
20141128,-224
20141128,-225
20141128,-225
20141128,-225
20141128,-225
20141128,-225
20141129,-225
20141129,-225
20141129,-226
20141129,-226
20141129,-226
20141129,-226
20141129,-225
20141129,-226
20141129,-226
20141129,-226
20141130,-224
20141130,-224
20141130,-224
20141130,-221
20141130,-221
20141130,-221
20141201,-221
20141201,-221
20141201,-221
20141201,-221
20141201,-221
20141201,-221
20141202,-221
20141202,-221
20141202,-221
20141202,-221
20141202,-221
20141202,-221
20141203,-221
20141203,-221
20141203,-221
20141204,-220
20141204,-220
20141204,-220
20141204,-220
20141204,-220
20141205,-220
20141205,-220
20141205,-220
20141205,-220
20141205,-219
20141205,-219
20141206,-219
20141206,-219
20141206,-219
20141206,-218
20141206,-219
20141207,-218
20141207,-218
20141207,-218
20141207,-218
20141207,-218
20141208,-218
20141208,-218
20141208,-218
20141208,-217
20141209,-217
20141209,-217
20141209,-217
20141209,-217
20141209,-217
20141210,-217
20141210,-217
20141210,-218
20141210,-218
20141211,-218
20141211,-218
20141211,-218
20141211,-218
20141212,-218
20141212,-218
20141212,-218
20141212,-218
20141213,-219
20141213,-219
20141213,-219
20141213,-219
20141213,-219
20141214,-220
20141214,-220
20141214,-220
20141214,-220
20141214,-220
20141215,-220
20141215,-220
20141215,-220
20141215,-221
20141216,-221
20141216,-221
20141216,-221
20141216,-221
20141216,-221
20141217,-221
20141217,-221
20141217,-221
20141217,-221
20141218,-221
20141218,-221
20141218,-221
20141218,-221
20141218,-221
20141219,-221
20141219,-221
20141219,-221
20141219,-221
20141220,-221
20141220,-221
20141220,-221
20141220,-221
20141220,-221
20141221,-221
20141221,-221
20141221,-221
20141221,-221
20141221,-221
20141222,-221
20141222,-221
20141222,-221
20141222,-221
20141223,-221
20141223,-221
20141223,-221
20141223,-222
20141223,-221
20141224,-221
20141224,-221
20141224,-221
20141224,-221
20141224,-221
20141224,-221
20141225,-221
20141225,-221
20141225,-221
20141225,-221
20141226,-221
20141226,-221
20141226,-221
20141226,-221
20141227,-221
20141227,-222
20141227,-222
20141227,-222
20141227,-222
20141228,-221
20141228,-221
20141228,-221
20141228,-221
20141228,-221
20141229,-221
20141229,-220
20141229,-220
20141229,-220
20141230,-220
20141230,-220
20141230,-220
20141230,-220
20141230,-220
20141231,-220
20141231,-220
20141231,-220
20141231,-220
20150101,-220
20150101,-220
20150101,-220
20150101,-220
20150101,-220
20150102,-221
20150102,-221
20150102,-221
20150102,-221
20150102,-221
20150103,-221
20150103,-221
20150103,-221
20150103,-221
20150103,-221
20150103,-221
20150104,-221
20150104,-221
20150104,-221
20150104,-221
20150105,-221
20150105,-221
20150105,-221
20150105,-221
20150105,-221
20150106,-221
20150106,-221
20150106,-221
20150106,-221
20150107,-221
20150107,-221
20150107,-221
20150107,-221
20150108,-221
20150108,-221
20150108,-221
20150108,-221
20150109,-221
20150109,-221
20150109,-221
20150109,-221
20150110,-221
20150110,-221
20150110,-221
20150110,-221
20150111,-221
20150111,-221
20150111,-221
20150111,-221
20150111,-221
20150112,-221
20150112,-221
20150112,-221
20150112,-221
20150113,-221
20150113,-221
20150113,-221
20150113,-221
20150114,-221
20150114,-221
20150114,-221
20150114,-221
20150115,-220
20150115,-220
20150115,-220
20150115,-220
20150115,-220
20150116,-220
20150116,-220
20150116,-220
20150116,-220
20150117,-220
20150117,-220
20150117,-220
20150117,-220
20150117,-220
20150118,-220
20150118,-220
20150118,-220
20150118,-220
20150118,-220
20150119,-220
20150119,-220
20150119,-220
20150119,-220
20150120,-220
20150120,-220
20150120,-220
20150120,-220
20150120,-220
20150121,-220
20150121,-220
20150121,-220
20150121,-220
20150122,-220
20150122,-220
20150122,-220
20150122,-220
20150123,-220
20150123,-220
20150123,-220
20150123,-220
20150124,-220
20150124,-220
20150124,-220
20150124,-221
20150124,-221
20150125,-221
20150125,-221
20150125,-221
20150125,-221
20150126,-221
20150126,-221
20150126,-221
20150126,-221
20150126,-221
20150127,-221
20150127,-221
20150127,-221
20150127,-221
20150128,-221
20150128,-221
20150128,-221
20150128,-221
20150129,-221
20150129,-221
20150129,-221
20150129,-221
20150129,-221
20150130,-221
20150130,-221
20150130,-221
20150130,-221
20150131,-221
20150131,-221
20150131,-221
20150131,-221
20150201,-221
20150201,-221
20150201,-221
20150201,-221
20150202,-221
20150202,-221
20150202,-221
20150202,-221
20150203,-221
20150203,-221
20150203,-221
20150203,-221
20150204,-221
20150204,-221
20150204,-221
20150204,-221
20150205,-221
20150205,-221
20150205,-221
20150205,-221
20150205,-221
20150206,-221
20150206,-221
20150206,-221
20150206,-221
20150207,-222
20150207,-222
20150207,-222
20150207,-221
20150208,-221
20150208,-221
20150208,-221
20150208,-221
20150208,-221
20150209,-221
20150209,-221
20150209,-221
20150209,-221
20150210,-220
20150210,-220
20150210,-220
20150210,-220
20150210,-220
20150211,-219
20150211,-219
20150211,-219
20150211,-219
20150211,-219
20150212,-219
20150212,-219
20150212,-219
20150212,-219
20150213,-219
20150213,-219
20150213,-219
20150213,-219
20150213,-219
20150214,-219
20150214,-219
20150214,-219
20150214,-219
20150215,-219
20150215,-219
20150215,-218
20150215,-218
20150216,-218
20150216,-218
20150216,-218
20150217,-218
20150217,-218
20150217,-218
20150217,-218
20150218,-218
20150218,-218
20150218,-218
20150218,-218
20150219,-218
20150219,-218
20150219,-218
20150219,-218
20150220,-218
20150220,-218
20150220,-218
20150220,-218
20150221,-218
20150221,-218
20150221,-218
20150221,-218
20150222,-218
20150222,-218
20150222,-218
20150222,-218
20150223,-218
20150223,-218
20150223,-218
20150223,-218
20150223,-218
20150224,-218
20150224,-219
20150224,-219
20150224,-219
20150224,-219
20150225,-219
20150225,-219
20150225,-219
20150225,-219
20150226,-218
20150226,-218
20150226,-218
20150226,-218
20150227,-218
20150227,-218
20150227,-218
20150228,-218
20150228,-218
20150228,-218
20150228,-218
20150301,-218
20150301,-218
20150301,-218
20150301,-218
20150302,-218
20150302,-218
20150302,-218
20150302,-218
20150303,-219
20150303,-219
20150303,-219
20150303,-218
20150304,-219
20150304,-219
20150304,-219
20150304,-219
20150304,-219
20150305,-219
20150305,-219
20150305,-219
20150305,-219
20150305,-219
20150306,-219
20150306,-219
20150306,-219
20150306,-219
20150307,-219
20150307,-219
20150307,-219
20150307,-219
20150308,-219
20150308,-219
20150308,-219
20150308,-219
20150308,-219
20150309,-219
20150309,-219
20150309,-219
20150309,-219
20150310,-218
20150310,-217
20150310,-217
20150310,-217
20150311,-217
20150311,-217
20150311,-217
20150311,-217
20150312,-218
20150312,-218
20150312,-218
20150312,-218
20150313,-218
20150313,-218
20150313,-218
20150313,-218
20150314,-218
20150314,-218
20150314,-218
20150314,-218
20150315,-218
20150315,-218
20150315,-218
20150315,-219
20150316,-219
20150316,-219
20150316,-219
20150316,-219
20150317,-219
20150317,-219
20150317,-219
20150317,-219
20150318,-219
20150318,-219
20150318,-219
20150318,-219
20150319,-219
20150319,-219
20150319,-219
20150319,-219
20150320,-219
20150320,-219
20150320,-219
20150320,-219
20150321,-219
20150321,-219
20150321,-219
20150321,-219
20150322,-219
20150322,-219
20150322,-219
20150322,-219
20150323,-219
20150323,-219
20150323,-219
20150323,-219
20150324,-219
20150324,-219
20150324,-219
20150324,-219
20150325,-219
20150325,-219
20150325,-219
20150325,-219
20150326,-219
20150326,-219
20150326,-219
20150326,-219
20150327,-219
20150327,-219
20150327,-219
20150327,-219
20150327,-219
20150328,-219
20150328,-219
20150328,-219
20150328,-219
20150329,-219
20150329,-219
20150329,-219
20150329,-219
20150330,-219
20150330,-219
20150330,-219
20150330,-219
20150331,-219
20150331,-219
20150331,-219
20150331,-219
20150401,-219
20150401,-219
20150401,-219
20150401,-219
20150402,-219
20150402,-219
20150402,-219
20150402,-219
20150403,-219
20150403,-219
20150403,-219
20150403,-219
20150404,-219
20150404,-219
20150404,-219
20150404,-219
20150405,-219
20150405,-219
20150405,-219
20150405,-219
20150406,-219
20150406,-219
20150406,-219
20150406,-219
20150407,-219
20150407,-219
20150407,-219
20150407,-219
20150407,-219
20150408,-219
20150408,-219
20150408,-219
20150408,-219
20150409,-219
20150409,-219
20150409,-219
20150409,-219
20150410,-219
20150410,-219
20150410,-219
20150410,-219
20150411,-219
20150411,-219
20150411,-219
20150411,-219
20150412,-219
20150412,-219
20150412,-219
20150412,-219
20150413,-219
20150413,-219
20150413,-219
20150413,-219
20150414,-219
20150414,-219
20150414,-219
20150414,-219
20150415,-219
20150415,-219
20150415,-219
20150415,-219
20150416,-219
20150416,-219
20150416,-219
20150416,-219
20150417,-219
20150417,-219
20150417,-219
20150417,-219
20150418,-219
20150418,-219
20150418,-219
20150418,-219
20150419,-219
20150419,-219
20150419,-219
20150419,-219
20150420,-219
20150420,-219
20150420,-219
20150420,-219
20150421,-219
20150421,-219
20150421,-219
20150421,-219
20150422,-219
20150422,-219
20150422,-219
20150422,-219
20150423,-218
20150423,-218
20150423,-218
20150423,-218
20150423,-218
20150424,-218
20150424,-218
20150424,-218
20150424,-218
20150425,-218
20150425,-219
20150425,-219
20150425,-219
20150426,-219
20150426,-219
20150426,-219
20150426,-219
20150427,-219
20150427,-219
20150427,-219
20150427,-218
20150427,-218
20150427,-218
20150427,-218
20150427,-218
20150428,-218
20150428,-218
20150428,-218
20150428,-218
20150429,-218
20150429,-218
20150429,-218
20150429,-218
20150430,-218
20150430,-218
20150430,-218
20150430,-218
20150501,-218
20150501,-218
20150501,-218
20150501,-218
20150502,-218
20150502,-218
20150502,-218
20150502,-218
20150503,-218
20150503,-218
20150503,-218
20150503,-218
20150504,-218
20150504,-218
20150504,-218
20150504,-218
20150504,-218
20150505,-218
20150505,-218
20150505,-218
20150505,-218
20150506,-218
20150506,-218
20150506,-218
20150506,-218
20150506,-218
20150507,-218
20150507,-218
20150507,-218
20150507,-218
20150508,-218
20150508,-218
20150508,-218
20150508,-218
20150509,-218
20150509,-218
20150509,-218
20150509,-218
20150510,-218
20150510,-218
20150510,-218
20150510,-218
20150511,-218
20150511,-218
20150511,-218
20150511,-218
20150511,-218
20150512,-218
20150512,-218
20150512,-218
20150512,-218
20150512,-218
20150513,-218
20150513,-218
20150513,-218
20150513,-218
20150514,-218
20150514,-218
20150514,-218
20150514,-218
20150515,-218
20150515,-218
20150515,-218
20150515,-218
20150516,-218
20150517,-218
20150517,-218
20150517,-218
20150517,-218
20150517,-218
20150518,-218
20150518,-218
20150518,-218
20150518,-217
20150520,-218
20150521,-218
20150521,-218
20150522,-218
20150522,-218
20150522,-218
20150522,-218
20150523,-218
20150523,-217
20150523,-217
20150523,-217
20150524,-217
20150524,-217
20150524,-217
20150524,-217
20150524,-217
20150525,-217
20150525,-218
20150525,-218
20150525,-218
20150525,-218
20150525,-218
20150525,-218
20150525,-218
20150525,-218
20150525,-218
20150525,-218
20150526,-218
20150526,-218
20150526,-218
20150526,-218
20150527,-218
20150527,-218
20150527,-218
20150527,-218
20150528,-218
20150528,-218
20150528,-218
20150528,-218
20150529,-218
20150529,-218
20150529,-218
20150529,-218
20150530,-218
20150530,-218
20150530,-218
20150530,-217
20150531,-217
20150531,-217
20150531,-217
20150531,-217
20150601,-217
20150601,-217
20150601,-217
20150601,-217
20150602,-217
20150602,-217
20150602,-217
20150602,-217
20150603,-217
20150603,-217
20150603,-217
20150603,-217
20150603,-216
20150604,-216
20150604,-216
20150604,-216
20150604,-218
20150605,-218
20150605,-218
20150605,-217
20150605,-217
20150605,-217
20150606,-217
20150606,-216
20150606,-217
20150606,-217
20150607,-217
20150607,-218
20150607,-218
20150607,-217
20150607,-217
20150608,-217
20150608,-217
20150608,-217
20150608,-217
20150608,-217
20150609,-217
20150609,-217
20150609,-217
20150609,-217
20150609,-218
20150610,-218
20150610,-218
20150610,-219
20150610,-219
20150610,-218
20150611,-218
20150611,-218
20150611,-218
20150611,-217
20150612,-218
20150612,-218
20150612,-218
20150612,-218
20150613,-218
20150613,-218
20150613,-218
20150613,-217
20150614,-218
20150614,-218
20150614,-218
20150614,-218
20150615,-218
20150615,-218
20150615,-218
20150615,-217
20150616,-218
20150616,-218
20150616,-217
20150616,-216
20150617,-217
20150617,-217
20150617,-217
20150617,-217
20150617,-216
20150618,-216
20150618,-216
20150618,-216
20150618,-216
20150619,-216
20150619,-216
20150619,-216
20150619,-216
20150620,-216
20150620,-216
20150620,-216
20150620,-216
20150621,-216
20150621,-216
20150621,-216
20150621,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150622,-216
20150623,-216
20150623,-216
20150623,-216
20150623,-216
20150624,-216
20150624,-215
20150624,-215
20150624,-215
20150625,-215
20150625,-215
20150625,-215
20150625,-215
20150626,-215
20150626,-215
20150626,-215
20150626,-215
20150626,-215
20150627,-215
20150627,-215
20150627,-215
20150627,-215
20150628,-215
20150628,-215
20150628,-215
20150628,-215
20150629,-215
20150629,-216
20150629,-216
20150629,-216
20150630,-216
20150630,-216
20150630,-216
20150630,-216
20150701,-216
20150701,-216
20150701,-216
20150701,-216
20150702,-216
20150702,-216
20150702,-216
20150702,-216
20150703,-216
20150703,-216
20150703,-216
20150703,-216
20150704,-216
20150704,-216
20150704,-216
20150704,-216
20150705,-216
20150705,-216
20150705,-216
20150705,-216
20150706,-216
20150706,-216
20150706,-216
20150706,-216
20150707,-216
20150707,-216
20150707,-216
20150707,-216
20150707,-216
20150708,-216
20150708,-216
20150708,-216
20150708,-216
20150709,-216
20150709,-216
20150709,-216
20150709,-216
20150709,-216
20150710,-216
20150710,-216
20150710,-216
20150710,-216
20150710,-216
20150710,-216
20150711,-216
20150711,-216
20150711,-216
20150711,-216
20150712,-216
20150712,-216
20150712,-216
20150712,-216
20150713,-216
20150713,-216
20150713,-216
20150713,-216
20150714,-216
20150714,-216
20150714,-216
20150714,-216
20150715,-216
20150715,-216
20150715,-216
20150715,-216
20150715,-216
20150715,-216
20150715,-216
20150715,-216
20150716,-216
20150716,-216
20150716,-216
20150716,-216
20150716,-216
20150716,-216
20150716,-216
20150717,-216
20150717,-216
20150717,-216
20150717,-216
20150718,-216
20150718,-216
20150718,-216
20150718,-216
20150718,-216
20150719,-216
20150719,-216
20150719,-216
20150719,-216
20150719,-216
20150720,-216
20150720,-216
20150720,-216
20150720,-216
20150721,-216
20150721,-216
20150721,-216
20150721,-217
20150722,-217
20150722,-217
20150722,-217
20150722,-217
20150723,-217
20150723,-217
20150723,-217
20150723,-217
20150723,-217
20150723,-217
20150723,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150724,-217
20150725,-217
20150725,-217
20150725,-217
20150725,-216
20150725,-216
20150725,-216
20150726,-216
20150726,-216
20150726,-216
20150726,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150727,-216
20150728,-216
20150728,-216
20150728,-216
20150728,-216
20150729,-216
20150729,-216
20150729,-216
20150729,-216
20150730,-216
20150730,-216
20150730,-216
20150730,-216
20150731,-216
20150731,-216
20150731,-216
20150731,-217
20150801,-217
20150801,-217
20150801,-217
20150801,-217
20150802,-217
20150802,-217
20150802,-217
20150802,-217
20150803,-217
20150803,-217
20150803,-217
20150803,-217
20150804,-217
20150804,-217
20150804,-217
20150804,-217
20150805,-217
20150805,-217
20150810,-217
20150810,-217
20150810,-217
20150811,-217
20150811,-217
20150811,-217
20150811,-217
20150812,-217
20150812,-217
20150812,-217
20150812,-217
20150813,-217
20150813,-217
20150813,-217
20150813,-217
20150814,-217
20150814,-217
20150814,-217
20150814,-217
20150815,-217
20150815,-217
20150815,-217
20150815,-217
20150816,-217
20150816,-217
20150816,-217
20150816,-217
20150817,-216
20150817,-216
20150817,-215
20150817,-215
20150818,-215
20150818,-215
20150818,-215
20150818,-215
20150819,-216
20150819,-217
20150819,-217
20150819,-217
20150820,-217
20150820,-217
20150820,-217
20150820,-217
20150821,-217
20150821,-217
20150821,-217
20150821,-217
20150822,-217
20150822,-217
20150822,-217
20150822,-217
20150823,-217
20150823,-218
20150823,-218
20150823,-218
20150824,-218
20150824,-218
20150824,-218
20150824,-218
20150825,-218
20150825,-218
20150825,-218
20150825,-218
20150826,-218
20150826,-218
20150826,-218
20150826,-218
20150827,-218
20150827,-218
20150827,-218
20150827,-218
20150828,-218
20150828,-218
20150828,-218
20150828,-218
20150829,-218
20150829,-218
20150829,-218
20150829,-218
20150830,-218
20150830,-218
20150830,-218
20150830,-218
20150831,-218
20150831,-218
20150831,-218
20150831,-218
20150901,-218
20150901,-218
20150901,-218
20150901,-218
20150902,-218
20150902,-218
20150902,-218
20150902,-218
20150903,-218
20150903,-218
20150903,-218
20150903,-218
20150904,-218
20150904,-218
20150904,-218
20150904,-218
20150905,-218
20150905,-218
20150905,-218
20150905,-218
20150906,-218
20150906,-218
20150906,-218
20150906,-218
20150907,-218
20150907,-218
20150907,-218
20150907,-218
20150908,-218
20150908,-218
20150908,-218
20150908,-218
20150909,-218
20150909,-218
20150909,-218
20150909,-218
20150910,-218
20150910,-218
20150910,-218
20150910,-218
20150911,-218
20150911,-218
20150911,-218
20150911,-218
20150912,-218
20150912,-218
20150912,-218
20150912,-218
20150913,-218
20150913,-218
20150913,-218
20150913,-218
20150914,-218
20150914,-218
20150914,-218
20150914,-218
20150915,-218
20150915,-218
20150915,-218
20150915,-218
20150916,-218
20150916,-218
20150916,-218
20150916,-218
20150917,-218
20150917,-218
20150917,-218
20150917,-218
20150918,-218
20150918,-218
20150918,-218
20150918,-218
20150919,-219
20150919,-219
20150919,-219
20150919,-219
20150919,-219
20150920,-219
20150920,-219
20150920,-219
20150920,-219
20150921,-219
20150921,-219
20150921,-219
20150921,-219
20150922,-219
20150922,-219
20150922,-219
20150922,-219
20150923,-219
20150923,-219
20150923,-219
20150923,-219
20150924,-219
20150924,-219
20150924,-219
20150924,-219
20150924,-219
20150925,-219
20150925,-219
20150925,-219
20150925,-219
20150926,-219
20150926,-219
20150926,-219
20150926,-219
20150927,-219
20150927,-219
20150927,-219
20150927,-219
20150928,-219
20150928,-219
20150928,-219
20150928,-219
20150929,-219
20150929,-219
20150929,-219
20150929,-219
20150930,-219
20150930,-219
20150930,-219
20150930,-219
20151001,-219
20151001,-219
20151001,-219
20151001,-219
20151002,-219
20151002,-219
20151002,-219
20151002,-219
20151003,-219
20151003,-219
20151003,-219
20151003,-219
20151004,-219
20151004,-219
20151004,-219
20151004,-219
20151005,-219
20151005,-219
20151005,-219
20151005,-219
20151006,-219
20151006,-219
20151006,-219
20151007,-219
20151007,-219
20151007,-219
20151007,-219
20151008,-219
20151008,-219
20151008,-219
20151008,-219
20151009,-219
20151009,-219
20151009,-219
20151009,-219
20151010,-219
20151010,-219
20151010,-219
20151010,-219
20151011,-219
20151011,-219
20151011,-219
20151011,-220
20151012,-220
20151012,-220
20151012,-220
20151012,-220
20151013,-220
20151013,-220
20151013,-220
20151013,-220
20151014,-220
20151014,-220
20151014,-220
20151014,-220
20151015,-220
20151015,-220
20151015,-220
20151015,-220
20151016,-220
20151016,-220
20151016,-220
20151016,-220
20151017,-220
20151017,-220
20151017,-220
20151017,-220
20151018,-220
20151018,-220
20151018,-220
20151018,-220
20151019,-220
20151019,-220
20151019,-220
20151019,-220
20151020,-220
20151020,-220
20151020,-220
20151020,-220
20151021,-220
20151021,-220
20151021,-220
20151021,-220
20151022,-220
20151022,-219
20151022,-219
20151022,-219
20151023,-219
20151023,-219
20151023,-219
20151023,-219
20151024,-219
20151024,-219
20151024,-219
20151024,-219
20151025,-219
20151025,-219
20151025,-219
20151025,-219
20151026,-219
20151026,-219
20151026,-219
20151026,-219
20151027,-219
20151027,-219
20151027,-219
20151027,-219
20151028,-219
20151028,-219
20151028,-219
20151028,-219
20151029,-219
20151029,-219
20151029,-219
20151029,-219
20151030,-219
20151030,-219
20151030,-219
20151030,-219
20151031,-219
20151031,-219
20151031,-219
20151031,-219
20151101,-219
20151101,-219
20151101,-219
20151101,-219
20151102,-219
20151102,-219
20151102,-219
20151102,-219
20151103,-219
20151103,-219
20151103,-219
20151103,-219
20151104,-219
20151104,-219
20151104,-219
20151104,-219
20151105,-219
20151105,-219
20151105,-219
20151105,-219
20151105,-219
20151106,-219
20151106,-219
20151106,-219
20151106,-219
20151107,-219
20151107,-219
20151107,-219
20151107,-219
20151108,-219
20151108,-219
20151108,-219
20151108,-219
20151109,-219
20151109,-219
20151109,-219
20151109,-219
20151110,-219
20151110,-219
20151110,-219
20151110,-219
20151111,-219
20151111,-219
20151111,-219
20151111,-219
20151112,-219
20151112,-219
20151112,-219
20151112,-219
20151113,-219
20151113,-219
20151113,-219
20151113,-219
20151114,-219
20151114,-219
20151114,-219
20151114,-219
20151115,-219
20151115,-219
20151115,-219
20151115,-219
20151116,-219
20151116,-219
20151116,-219
20151116,-219
20151117,-219
20151117,-219
20151117,-219
20151117,-219
20151118,-219
20151118,-219
20151118,-219
20151118,-219
20151119,-219
20151119,-219
20151119,-220
20151119,-220
20151120,-220
20151120,-220
20151120,-220
20151120,-220
20151121,-220
20151121,-220
20151121,-220
20151121,-220
20151122,-220
20151122,-220
20151122,-220
20151122,-220
20151123,-220
20151123,-220
20151123,-220
20151123,-220
20151124,-220
20151124,-220
20151124,-220
20151124,-220
20151124,-220
20151125,-220
20151125,-220
20151125,-220
20151125,-220
20151126,-220
20151126,-220
20151126,-220
20151126,-220
20151127,-220
20151127,-220
20151127,-220
20151127,-220
20151128,-220
20151128,-220
20151128,-220
20151128,-220
20151129,-220
20151129,-220
20151129,-220
20151129,-220
20151130,-220
20151130,-220
20151130,-220
20151130,-220
20151201,-220
20151201,-220
20151201,-220
20151201,-220
20151202,-220
20151202,-220
20151202,-220
20151202,-220
20151203,-220
20151203,-220
20151203,-220
20151203,-220
20151204,-220
20151204,-220
20151204,-220
20151204,-220
20151205,-220
20151205,-220
20151205,-220
20151205,-220
20151206,-220
20151206,-220
20151206,-220
20151206,-220
20151207,-220
20151207,-220
20151207,-220
20151207,-220
20151208,-220
20151208,-220
20151208,-220
20151208,-220
20151209,-220
20151209,-220
20151209,-220
20151209,-220
20151210,-220
20151210,-220
20151210,-220
20151210,-220
20151211,-220
20151211,-220
20151211,-220
20151211,-220
20151212,-220
20151212,-220
20151212,-220
20151212,-220
20151213,-220
20151213,-220
20151213,-220
20151213,-220
20151214,-220
20151214,-220
20151214,-220
20151214,-220
20151214,-220
20151215,-220
20151215,-220
20151215,-220
20151215,-220
20151216,-220
20151216,-220
20151216,-220
20151216,-220
20151217,-220
20151217,-220
20151217,-220
20151217,-220
20151218,-220
20151218,-220
20151218,-220
20151218,-220
20151219,-220
20151219,-220
20151219,-220
20151219,-220
20151220,-220
20151220,-220
20151220,-220
20151220,-220
20151221,-220
20151221,-220
20151221,-220
20151221,-220
20151222,-220
20151222,-220
20151222,-220
20151222,-220
20151223,-220
20151223,-220
20151223,-220
20151223,-220
20151224,-220
20151224,-220
20151224,-220
20151224,-220
20151225,-220
20151225,-220
20151225,-220
20151225,-220
20151226,-220
20151226,-220
20151226,-220
20151226,-220
20151227,-220
20151227,-220
20151227,-220
20151227,-220
20151228,-220
20151228,-220
20151228,-220
20151228,-220
20151229,-220
20151229,-220
20151229,-220
20151229,-220
20151230,-220
20151230,-220
20151230,-220
20151230,-220
20151231,-220
20151231,-220
20151231,-220
20151231,-220
20160101,-220
20160101,-220
20160101,-220
20160101,-220
20160102,-220
20160102,-220
20160102,-220
20160102,-220
20160103,-220
20160103,-220
20160103,-220
20160103,-220
20160104,-220
20160104,-220
20160104,-220
20160104,-220
20160105,-220
20160105,-220
20160105,-220
20160105,-220
20160106,-220
20160106,-220
20160106,-220
20160106,-220
20160107,-220
20160107,-220
20160107,-220
20160107,-220
20160108,-220
20160108,-220
20160108,-220
20160108,-220
20160109,-220
20160109,-220
20160109,-220
20160109,-220
20160110,-220
20160110,-220
20160110,-220
20160111,-220
20160111,-220
20160111,-220
20160111,-220
20160112,-220
20160112,-220
20160112,-220
20160112,-220
20160113,-220
20160113,-220
20160113,-220
20160113,-220
20160114,-220
20160114,-220
20160114,-220
20160114,-220
20160115,-220
20160115,-220
20160115,-220
20160115,-220
20160116,-220
20160116,-220
20160116,-220
20160116,-220
20160117,-220
20160117,-220
20160117,-220
20160117,-220
20160118,-220
20160118,-220
20160118,-220
20160118,-220
20160119,-220
20160119,-220
20160119,-220
20160119,-220
20160120,-220
20160120,-220
20160120,-220
20160120,-220
20160121,-220
20160121,-220
20160121,-220
20160121,-220
20160122,-220
20160122,-220
20160122,-220
20160122,-220
20160122,-220
20160122,-220
20160122,-220
20160122,-220
20160123,-220
20160123,-220
20160123,-220
20160123,-220
20160124,-220
20160124,-220
20160124,-220
20160124,-220
20160125,-220
20160125,-220
20160125,-220
20160125,-220
20160125,-220
20160125,-220
20160125,-220
20160125,-220
20160125,-220
20160125,-220
20160126,-220
20160126,-220
20160126,-220
20160126,-220
20160126,-220
20160127,-220
20160127,-220
20160127,-220
20160127,-220
20160128,-220
20160128,-220
20160128,-220
20160128,-220
20160129,-220
20160129,-220
20160129,-220
20160129,-220
20160130,-220
20160130,-220
20160201,-220
20160202,-220
20160202,-220
20160202,-220
20160202,-220
20160203,-220
20160203,-220
20160203,-220
20160203,-220
20160204,-220
20160204,-220
20160204,-220
20160204,-220
20160205,-220
20160205,-220
20160205,-220
20160205,-220
20160206,-220
20160206,-220
20160206,-220
20160206,-220
20160206,-220
20160206,-220
20160206,-220
20160206,-220
20160206,-220
20160206,-220
20160207,-220
20160207,-220
20160207,-219
20160207,-219
20160207,-219
20160207,-219
20160207,-219
20160207,-219
20160208,-219
20160208,-219
20160208,-219
20160208,-219
20160209,-219
20160209,-219
20160209,-219
20160209,-219
20160210,-219
20160210,-219
20160210,-219
20160210,-219
20160211,-219
20160211,-219
20160211,-219
20160211,-219
20160212,-219
20160212,-219
20160212,-219
20160212,-219
20160213,-219
20160213,-219
20160215,-219
20160215,-219
20160215,-219
20160215,-219
20160215,-219
20160215,-219
20160215,-218
20160215,-218
20160215,-218
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
