Date,Value
20140915,3.215
20140915,3.215
20140916,3.215
20140916,3.215
20140916,3.215
20140916,3.215
20140916,3.219
20140917,3.219
20140917,3.219
20140917,3.224
20140917,3.224
20140918,3.224
20140918,3.224
20140918,3.224
20140918,3.224
20140919,3.224
20140919,3.224
20140919,3.191
20140919,3.191
20140920,3.191
20140920,3.191
20140920,3.181
20140920,3.078
20140921,3.099
20140921,3.099
20140921,3.099
20140921,3.099
20140922,3.099
20140922,3.099
20140922,3.099
20140922,2.905
20140922,2.905
20140923,2.905
20140923,2.905
20140923,2.905
20140923,2.905
20140924,2.905
20140924,2.905
20140924,2.905
20140924,2.905
20140925,2.905
20140925,2.905
20140925,2.905
20140925,2.905
20140926,2.905
20140926,2.905
20140926,2.905
20140926,2.905
20140926,2.905
20140926,2.905
20140926,2.905
20140927,2.905
20140927,2.905
20140927,2.905
20140927,2.905
20140928,2.905
20140928,2.905
20140928,2.905
20140928,2.905
20140929,2.934
20140929,2.934
20140929,2.699
20140929,2.699
20140930,2.699
20140930,2.699
20140930,2.699
20140930,2.699
20140930,2.699
20140930,2.699
20141001,2.699
20141001,2.699
20141001,2.699
20141001,2.699
20141001,2.699
20141002,2.699
20141002,2.699
20141002,2.699
20141002,2.699
20141003,2.699
20141003,2.699
20141003,2.681
20141003,2.681
20141004,2.681
20141004,2.681
20141004,2.681
20141004,2.681
20141005,2.681
20141005,2.681
20141005,2.686
20141005,2.686
20141006,2.686
20141006,2.686
20141006,2.686
20141006,2.686
20141007,2.686
20141007,2.703
20141007,2.703
20141007,2.703
20141008,2.703
20141008,2.703
20141008,2.703
20141009,2.703
20141009,2.703
20141009,2.703
20141010,2.703
20141010,2.703
20141010,2.686
20141010,2.882
20141011,2.855
20141011,2.829
20141011,2.823
20141011,2.823
20141011,2.823
20141012,2.845
20141012,2.856
20141012,2.856
20141012,2.627
20141012,2.627
20141013,2.627
20141013,2.627
20141013,2.833
20141013,2.835
20141014,2.841
20141014,2.848
20141014,2.848
20141014,2.869
20141014,2.869
20141015,2.869
20141015,2.869
20141015,2.75
20141015,2.742
20141016,2.742
20141016,2.742
20141016,2.637
20141017,2.637
20141017,2.637
20141017,2.883
20141017,2.883
20141018,2.895
20141018,2.895
20141018,2.895
20141018,2.88
20141018,2.88
20141019,2.876
20141019,2.876
20141019,2.876
20141019,2.66
20141019,2.66
20141019,2.688
20141020,2.688
20141020,2.688
20141020,2.675
20141020,2.675
20141021,2.675
20141021,2.675
20141021,2.675
20141021,2.675
20141022,2.675
20141022,2.675
20141022,2.675
20141022,2.675
20141022,2.675
20141023,2.675
20141023,2.675
20141023,2.663
20141023,2.663
20141023,2.663
20141023,2.663
20141023,3.675
20141023,2.754
20141023,2.754
20141023,2.863
20141024,2.86
20141024,2.86
20141024,2.86
20141024,2.896
20141024,2.896
20141024,2.896
20141024,2.896
20141025,2.897
20141025,2.897
20141025,2.897
20141025,2.919
20141025,2.92
20141026,2.92
20141026,2.92
20141026,2.92
20141026,2.902
20141026,2.906
20141027,2.906
20141027,2.898
20141027,2.898
20141027,2.902
20141027,2.902
20141028,2.902
20141028,2.902
20141028,2.898
20141028,2.897
20141029,2.896
20141029,2.896
20141029,2.896
20141029,2.896
20141029,2.898
20141030,2.887
20141030,2.887
20141030,2.887
20141030,2.91
20141030,2.905
20141031,2.905
20141031,2.905
20141031,2.907
20141031,2.906
20141101,2.894
20141101,2.894
20141101,2.894
20141101,2.894
20141101,2.894
20141101,2.894
20141102,2.894
20141102,2.894
20141102,2.894
20141102,2.894
20141102,2.894
20141103,2.894
20141103,2.894
20141103,2.894
20141103,2.894
20141103,2.894
20141103,2.894
20141104,2.894
20141104,2.894
20141104,2.894
20141104,2.894
20141105,2.894
20141105,2.894
20141105,2.9
20141105,2.9
20141106,2.9
20141106,2.9
20141106,2.913
20141106,2.912
20141106,2.912
20141107,2.912
20141107,2.912
20141107,2.912
20141107,2.913
20141107,2.901
20141108,2.901
20141108,2.901
20141108,2.901
20141108,2.901
20141108,2.901
20141109,2.901
20141109,2.901
20141109,2.899
20141109,2.896
20141110,2.896
20141110,2.896
20141110,2.896
20141110,2.9
20141110,2.9
20141111,2.897
20141111,2.897
20141111,2.897
20141111,2.9
20141111,2.898
20141112,2.898
20141112,2.898
20141112,2.898
20141112,2.898
20141113,2.898
20141113,2.898
20141113,2.882
20141113,2.884
20141114,2.884
20141114,2.884
20141114,2.883
20141114,2.883
20141115,2.883
20141115,2.883
20141115,2.887
20141115,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141116,2.889
20141117,2.892
20141117,2.889
20141117,2.873
20141117,2.873
20141117,2.873
20141117,2.864
20141117,2.864
20141118,2.864
20141118,2.87
20141118,2.87
20141118,2.851
20141118,2.851
20141119,2.851
20141119,2.851
20141119,2.85
20141119,2.849
20141120,2.849
20141120,2.849
20141120,2.849
20141120,2.847
20141120,2.845
20141121,2.845
20141121,2.845
20141121,2.845
20141121,2.843
20141121,2.85
20141122,2.846
20141122,2.846
20141122,2.846
20141122,2.844
20141122,2.841
20141123,2.839
20141123,2.839
20141123,2.839
20141123,2.838
20141123,2.836
20141124,2.836
20141124,2.836
20141124,2.836
20141125,2.836
20141125,2.836
20141125,2.835
20141125,2.835
20141126,2.835
20141126,2.835
20141126,2.835
20141126,2.832
20141126,2.833
20141126,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141127,2.831
20141128,2.831
20141128,2.831
20141128,2.828
20141128,2.828
20141128,2.828
20141128,2.828
20141128,2.828
20141128,2.828
20141129,2.828
20141129,2.828
20141129,2.828
20141129,2.828
20141129,2.828
20141129,2.828
20141129,2.827
20141129,2.827
20141129,2.827
20141129,2.827
20141130,2.826
20141130,2.825
20141130,2.8
20141130,2.797
20141130,2.797
20141130,2.797
20141201,2.795
20141201,2.795
20141201,2.795
20141201,2.795
20141201,2.795
20141201,2.795
20141202,2.79
20141202,2.79
20141202,2.79
20141202,2.788
20141202,2.788
20141202,2.788
20141203,2.789
20141203,2.789
20141203,2.788
20141204,2.787
20141204,2.787
20141204,2.787
20141204,2.787
20141204,2.787
20141205,2.787
20141205,2.787
20141205,2.933
20141205,2.933
20141205,2.939
20141205,2.939
20141206,2.939
20141206,2.939
20141206,2.918
20141206,2.918
20141206,2.913
20141207,2.913
20141207,2.913
20141207,2.914
20141207,2.914
20141207,2.915
20141208,2.898
20141208,2.973
20141208,2.973
20141208,2.974
20141209,2.974
20141209,2.972
20141209,3.014
20141209,3.014
20141209,3.014
20141210,3.014
20141210,3.014
20141210,3.015
20141210,3.015
20141211,3.015
20141211,3.015
20141211,3.015
20141211,3.02
20141212,3.02
20141212,3.02
20141212,3.02
20141212,3.02
20141213,3.02
20141213,3.02
20141213,3.02
20141213,3.014
20141213,3.014
20141214,3.014
20141214,3
20141214,3
20141214,3
20141214,3
20141215,3.094
20141215,3.092
20141215,3.092
20141215,3.092
20141216,3.092
20141216,3.107
20141216,3.107
20141216,3.107
20141216,3.107
20141217,3.107
20141217,3.107
20141217,3.107
20141217,3.107
20141218,3.107
20141218,3.123
20141218,3.123
20141218,3.123
20141218,3.118
20141219,3.118
20141219,3.122
20141219,3.122
20141219,3.123
20141220,3.123
20141220,3.154
20141220,3.154
20141220,3.154
20141220,3.155
20141221,3.161
20141221,3.16
20141221,3.16
20141221,3.16
20141221,3.166
20141222,3.166
20141222,3.193
20141222,3.193
20141222,3.2
20141223,3.186
20141223,3.186
20141223,3.186
20141223,3.186
20141223,3.185
20141224,3.199
20141224,3.199
20141224,3.199
20141224,3.199
20141224,3.198
20141224,3.198
20141225,3.198
20141225,3.198
20141225,3.192
20141225,3.191
20141226,3.221
20141226,3.22
20141226,3.22
20141226,3.219
20141227,3.236
20141227,3.236
20141227,3.243
20141227,3.243
20141227,3.242
20141228,3.238
20141228,3.237
20141228,3.237
20141228,3.237
20141228,3.233
20141229,3.233
20141229,3.233
20141229,3.23
20141229,3.229
20141230,3.212
20141230,3.212
20141230,3.212
20141230,3.212
20141230,3.212
20141231,3.232
20141231,3.232
20141231,3.234
20141231,3.226
20150101,3.243
20150101,3.243
20150101,3.243
20150101,3.243
20150101,3.242
20150102,3.234
20150102,3.234
20150102,3.234
20150102,3.234
20150102,3.234
20150103,3.234
20150103,3.234
20150103,3.234
20150103,3.234
20150103,3.234
20150103,3.234
20150104,3.234
20150104,3.234
20150104,3.234
20150104,3.234
20150105,3.234
20150105,3.234
20150105,3.234
20150105,3.234
20150105,3.234
20150106,3.234
20150106,3.234
20150106,3.234
20150106,3.233
20150107,3.232
20150107,3.232
20150107,3.232
20150107,3.232
20150108,3.232
20150108,3.232
20150108,3.232
20150108,3.232
20150109,3.232
20150109,3.232
20150109,3.232
20150109,3.232
20150110,3.232
20150110,3.232
20150110,3.232
20150110,3.232
20150111,3.231
20150111,3.244
20150111,3.245
20150111,3.245
20150111,3.245
20150112,3.245
20150112,3.257
20150112,3.257
20150112,3.257
20150113,3.249
20150113,3.249
20150113,3.249
20150113,3.25
20150114,3.25
20150114,3.25
20150114,3.25
20150114,3.246
20150115,3.25
20150115,3.25
20150115,3.25
20150115,3.246
20150115,3.246
20150116,3.231
20150116,3.232
20150116,3.232
20150116,3.228
20150117,3.21
20150117,3.211
20150117,3.211
20150117,3.211
20150117,3.213
20150118,3.193
20150118,3.193
20150118,3.193
20150118,3.193
20150118,3.193
20150119,3.167
20150119,3.167
20150119,3.167
20150119,3.17
20150120,3.168
20150120,3.171
20150120,3.173
20150120,3.173
20150120,3.177
20150121,3.141
20150121,3.142
20150121,3.142
20150121,3.142
20150122,3.142
20150122,3.142
20150122,3.142
20150122,3.139
20150123,3.088
20150123,3.088
20150123,3.088
20150123,3.086
20150124,3.085
20150124,3.087
20150124,3.087
20150124,3.09
20150124,3.09
20150125,3.09
20150125,3.09
20150125,3.09
20150125,3.09
20150126,3.09
20150126,3.09
20150126,3.09
20150126,3.09
20150126,3.09
20150127,3.09
20150127,3.09
20150127,3.093
20150127,3.093
20150128,3.092
20150128,3.092
20150128,3.092
20150128,3.092
20150129,3.092
20150129,3.091
20150129,3.091
20150129,3.091
20150129,3.091
20150130,3.093
20150130,3.093
20150130,3.093
20150130,3.08
20150131,3.08
20150131,3.078
20150131,3.078
20150131,3.078
20150201,3.131
20150201,3.131
20150201,3.131
20150201,3.13
20150202,3.118
20150202,3.118
20150202,3.118
20150202,3.118
20150203,3.118
20150203,3.118
20150203,3.118
20150203,3.118
20150204,3.118
20150204,3.118
20150204,3.118
20150204,3.118
20150205,3.104
20150205,3.104
20150205,3.104
20150205,3.104
20150205,3.102
20150206,3.103
20150206,3.103
20150206,3.103
20150206,3.104
20150207,3.093
20150207,3.093
20150207,3.093
20150207,3.093
20150208,3.094
20150208,3.094
20150208,3.094
20150208,3.094
20150208,3.094
20150209,3.094
20150209,3.094
20150209,3.094
20150209,3.093
20150210,3.08
20150210,3.08
20150210,3.08
20150210,3.08
20150210,3.08
20150211,3.074
20150211,3.074
20150211,3.074
20150211,3.074
20150211,3.074
20150212,3.074
20150212,3.074
20150212,3.074
20150212,3.073
20150213,3.07
20150213,3.07
20150213,3.07
20150213,3.07
20150213,3.07
20150214,3.07
20150214,3.07
20150214,3.07
20150214,3.069
20150215,3.039
20150215,3.035
20150215,3.035
20150215,3.035
20150216,2.937
20150216,2.937
20150216,2.937
20150217,2.937
20150217,2.937
20150217,2.937
20150217,2.937
20150218,2.887
20150218,2.883
20150218,2.883
20150218,2.883
20150219,2.883
20150219,2.883
20150219,2.883
20150219,2.883
20150220,2.844
20150220,2.844
20150220,2.844
20150220,2.844
20150221,2.844
20150221,2.841
20150221,2.841
20150221,2.841
20150222,2.781
20150222,2.777
20150222,2.777
20150222,2.772
20150223,2.772
20150223,2.772
20150223,2.772
20150223,2.772
20150223,2.772
20150224,2.692
20150224,2.692
20150224,2.692
20150224,2.692
20150224,2.692
20150225,2.692
20150225,2.692
20150225,2.692
20150225,2.692
20150226,2.687
20150226,2.687
20150226,2.687
20150226,2.687
20150227,2.687
20150227,2.687
20150227,2.687
20150228,2.687
20150228,2.687
20150228,2.687
20150228,2.687
20150301,2.693
20150301,2.693
20150301,2.693
20150301,2.693
20150302,2.693
20150302,2.693
20150302,2.693
20150302,2.693
20150303,2.699
20150303,2.694
20150303,2.694
20150303,2.69
20150304,2.688
20150304,2.688
20150304,2.688
20150304,2.688
20150304,2.688
20150305,2.629
20150305,2.625
20150305,2.625
20150305,2.625
20150305,2.625
20150306,2.614
20150306,2.614
20150306,2.614
20150306,2.606
20150307,2.605
20150307,2.605
20150307,2.604
20150307,2.604
20150308,2.604
20150308,2.602
20150308,2.602
20150308,2.602
20150308,2.602
20150309,2.748
20150309,2.748
20150309,2.748
20150309,2.806
20150310,2.804
20150310,2.804
20150310,2.804
20150310,2.852
20150311,2.849
20150311,2.849
20150311,2.849
20150311,2.893
20150312,2.893
20150312,2.893
20150312,2.893
20150312,2.928
20150313,2.934
20150313,2.934
20150313,2.934
20150313,2.933
20150314,2.933
20150314,2.933
20150314,2.933
20150314,2.933
20150315,2.933
20150315,2.933
20150315,2.933
20150315,2.932
20150316,2.929
20150316,2.929
20150316,2.929
20150316,2.929
20150317,2.929
20150317,2.929
20150317,2.929
20150317,2.929
20150318,2.929
20150318,2.929
20150318,2.929
20150318,2.929
20150319,2.929
20150319,2.929
20150319,2.929
20150319,2.929
20150320,2.928
20150320,2.89
20150320,2.89
20150320,2.89
20150321,2.862
20150321,2.862
20150321,2.862
20150321,2.854
20150322,2.854
20150322,2.854
20150322,2.854
20150322,2.854
20150323,2.854
20150323,2.854
20150323,2.853
20150323,2.82
20150324,2.82
20150324,2.82
20150324,2.82
20150324,2.748
20150325,2.748
20150325,2.739
20150325,2.739
20150325,2.739
20150326,2.739
20150326,2.739
20150326,2.739
20150326,2.748
20150327,2.749
20150327,2.749
20150327,2.749
20150327,2.772
20150327,2.772
20150328,2.772
20150328,2.772
20150328,2.772
20150328,2.78
20150329,2.78
20150329,2.78
20150329,2.78
20150329,2.78
20150330,2.78
20150330,2.78
20150330,2.78
20150330,2.78
20150331,2.78
20150331,2.78
20150331,2.78
20150331,2.78
20150401,2.766
20150401,2.766
20150401,2.766
20150401,2.766
20150402,2.766
20150402,2.766
20150402,2.76
20150402,2.76
20150403,2.76
20150403,2.76
20150403,2.76
20150403,2.76
20150404,2.76
20150404,2.76
20150404,2.76
20150404,2.76
20150405,2.76
20150405,2.76
20150405,2.76
20150405,2.76
20150406,2.76
20150406,2.76
20150406,2.761
20150406,2.761
20150407,2.765
20150407,2.765
20150407,2.765
20150407,2.765
20150407,2.765
20150408,2.765
20150408,2.765
20150408,2.765
20150408,2.765
20150409,2.765
20150409,2.765
20150409,2.765
20150409,2.765
20150410,2.765
20150410,2.765
20150410,2.765
20150410,2.765
20150411,2.765
20150411,2.765
20150411,2.765
20150411,2.765
20150412,2.765
20150412,2.772
20150412,2.772
20150412,2.772
20150413,2.772
20150413,2.77
20150413,2.77
20150413,2.77
20150414,2.77
20150414,2.77
20150414,2.77
20150414,2.77
20150415,2.77
20150415,2.77
20150415,2.77
20150415,2.77
20150416,2.77
20150416,2.77
20150416,2.77
20150416,2.77
20150417,2.77
20150417,2.77
20150417,2.77
20150417,2.77
20150418,2.77
20150418,2.77
20150418,2.77
20150418,2.77
20150419,2.77
20150419,2.77
20150419,2.77
20150419,2.881
20150420,2.883
20150420,2.883
20150420,2.883
20150420,2.883
20150421,2.883
20150421,2.883
20150421,2.883
20150421,2.883
20150422,2.883
20150422,2.883
20150422,2.883
20150422,2.883
20150423,2.883
20150423,2.884
20150423,2.884
20150423,2.884
20150423,2.884
20150424,2.959
20150424,2.956
20150424,2.956
20150424,2.956
20150425,2.996
20150425,2.996
20150425,2.996
20150425,2.99
20150426,3.054
20150426,3.054
20150426,3.052
20150426,3.099
20150427,3.097
20150427,3.097
20150427,3.097
20150427,3.097
20150427,3.097
20150427,3.124
20150427,3.124
20150427,3.124
20150428,3.122
20150428,3.122
20150428,3.121
20150428,3.121
20150429,3.121
20150429,3.121
20150429,3.121
20150429,3.121
20150430,3.121
20150430,3.121
20150430,3.121
20150430,3.121
20150501,3.121
20150501,3.121
20150501,3.121
20150501,3.137
20150502,3.135
20150502,3.135
20150502,3.135
20150502,3.135
20150503,3.135
20150503,3.135
20150503,3.135
20150503,3.135
20150504,3.103
20150504,3.103
20150504,3.103
20150504,3.103
20150504,3.103
20150505,3.103
20150505,3.103
20150505,3.103
20150505,3.103
20150506,3.089
20150506,3.082
20150506,3.082
20150506,3.082
20150506,3.082
20150507,3.082
20150507,3.082
20150507,3.082
20150507,3.071
20150508,3.071
20150508,3.071
20150508,3.071
20150508,3.071
20150509,3.071
20150509,3.071
20150509,3.071
20150509,3.071
20150510,3.031
20150510,3.031
20150510,3.035
20150510,3.035
20150511,3.035
20150511,3.035
20150511,3.034
20150511,3.034
20150511,3.034
20150512,3.012
20150512,3.012
20150512,3.011
20150512,3.011
20150512,3.011
20150513,3.011
20150513,3.011
20150513,3.011
20150513,2.977
20150514,2.977
20150514,2.981
20150514,2.981
20150514,2.981
20150515,2.981
20150515,2.981
20150515,2.981
20150515,2.981
20150516,2.981
20150517,2.987
20150517,2.985
20150517,2.985
20150517,2.985
20150517,2.985
20150518,2.991
20150518,2.997
20150518,2.997
20150518,2.928
20150520,2.934
20150521,2.934
20150521,2.934
20150522,2.934
20150522,2.934
20150522,2.934
20150522,3.003
20150523,2.998
20150523,2.998
20150523,2.998
20150523,3.035
20150524,3.035
20150524,3.035
20150524,3.035
20150524,3.035
20150524,3.063
20150525,3.063
20150525,3.061
20150525,3.061
20150525,3.061
20150525,3.061
20150525,3.061
20150525,3.061
20150525,3.061
20150525,3.061
20150525,3.061
20150525,3.061
20150526,3.061
20150526,3.061
20150526,3.061
20150526,3.061
20150527,3.061
20150527,3.061
20150527,3.061
20150527,3.082
20150528,3.077
20150528,3.077
20150528,3.077
20150528,3.077
20150529,3.077
20150529,3.077
20150529,3.077
20150529,3.075
20150530,3.073
20150530,3.073
20150530,3.073
20150530,3.088
20150531,3.088
20150531,3.088
20150531,3.088
20150531,3.084
20150601,3.084
20150601,3.084
20150601,3.084
20150601,3.084
20150602,3.084
20150602,3.079
20150602,3.079
20150602,3.079
20150603,3.076
20150603,3.076
20150603,3.076
20150603,3.076
20150603,3.075
20150604,3.075
20150604,3.075
20150604,3.075
20150604,3.056
20150605,3.055
20150605,3.055
20150605,3.055
20150605,3.055
20150605,3.06
20150606,3.06
20150606,3.06
20150606,3.06
20150606,3.038
20150607,3.038
20150607,3.038
20150607,3.038
20150607,3.038
20150607,3.039
20150608,3.039
20150608,3.044
20150608,3.044
20150608,3.044
20150608,3.015
20150609,3.012
20150609,3.012
20150609,3.012
20150609,2.982
20150609,2.982
20150610,2.982
20150610,2.982
20150610,2.982
20150610,2.982
20150610,2.982
20150611,2.982
20150611,2.982
20150611,2.982
20150611,2.982
20150612,2.982
20150612,2.982
20150612,2.982
20150612,2.982
20150613,2.982
20150613,2.982
20150613,2.982
20150613,3.024
20150614,3.018
20150614,3.018
20150614,3.018
20150614,3.018
20150615,3.018
20150615,3.018
20150615,3.018
20150615,3.022
20150616,3.023
20150616,3.023
20150616,3.023
20150616,3.027
20150617,3.022
20150617,3.022
20150617,3.022
20150617,3.022
20150617,3.052
20150618,3.047
20150618,3.047
20150618,3.047
20150618,3.072
20150619,3.067
20150619,3.067
20150619,3.067
20150619,3.083
20150620,3.083
20150620,3.083
20150620,3.083
20150620,3.083
20150621,3.083
20150621,3.083
20150621,3.083
20150621,3.085
20150622,3.085
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150622,3.088
20150623,3.099
20150623,3.099
20150623,3.099
20150623,3.113
20150624,3.113
20150624,3.113
20150624,3.113
20150624,3.113
20150625,3.113
20150625,3.113
20150625,3.113
20150625,3.113
20150626,3.113
20150626,3.113
20150626,3.113
20150626,3.113
20150626,3.114
20150627,3.112
20150627,3.112
20150627,3.112
20150627,3.112
20150628,3.112
20150628,3.112
20150628,3.112
20150628,3.111
20150629,3.106
20150629,3.106
20150629,3.106
20150629,3.106
20150630,3.106
20150630,3.106
20150630,3.106
20150630,3.105
20150701,3.105
20150701,3.105
20150701,3.105
20150701,3.105
20150702,3.111
20150702,3.111
20150702,3.111
20150702,3.111
20150703,3.111
20150703,3.111
20150703,3.111
20150703,3.11
20150704,3.11
20150704,3.11
20150704,3.11
20150704,3.096
20150705,3.096
20150705,3.096
20150705,3.096
20150705,3.096
20150706,3.096
20150706,3.096
20150706,3.096
20150706,3.096
20150707,3.096
20150707,3.096
20150707,3.096
20150707,3.096
20150707,3.079
20150708,3.076
20150708,3.076
20150708,3.076
20150708,3.076
20150709,3.076
20150709,3.076
20150709,3.076
20150709,3.076
20150709,3.076
20150710,3.076
20150710,3.076
20150710,3.076
20150710,3.076
20150710,3.076
20150710,3.076
20150711,3.075
20150711,3.075
20150711,3.075
20150711,3.075
20150712,3.075
20150712,3.075
20150712,3.075
20150712,3.075
20150713,3.078
20150713,3.078
20150713,3.078
20150713,3.058
20150714,3.058
20150714,3.058
20150714,3.058
20150714,3.079
20150715,3.079
20150715,3.079
20150715,3.079
20150715,3.079
20150715,3.079
20150715,3.079
20150715,3.079
20150715,3.079
20150716,3.079
20150716,3.079
20150716,3.079
20150716,3.079
20150716,3.079
20150716,3.079
20150716,3.08
20150717,3.08
20150717,3.08
20150717,3.08
20150717,3.086
20150718,3.086
20150718,3.086
20150718,3.086
20150718,3.086
20150718,3.086
20150719,3.086
20150719,3.087
20150719,3.087
20150719,3.086
20150719,3.085
20150720,3.085
20150720,3.085
20150720,3.085
20150720,3.069
20150721,3.069
20150721,3.069
20150721,3.069
20150721,3.069
20150722,3.069
20150722,3.069
20150722,3.07
20150722,3.069
20150723,3.069
20150723,3.069
20150723,3.069
20150723,3.069
20150723,3.069
20150723,3.069
20150723,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150724,3.069
20150725,3.069
20150725,3.069
20150725,3.069
20150725,3.069
20150725,3.069
20150725,3.069
20150726,3.069
20150726,3.067
20150726,3.067
20150726,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150727,3.088
20150728,3.088
20150728,3.088
20150728,3.088
20150728,3.088
20150729,3.088
20150729,3.088
20150729,3.088
20150729,3.104
20150730,3.102
20150730,3.105
20150730,3.105
20150730,3.109
20150731,3.109
20150731,3.109
20150731,3.109
20150731,3.109
20150801,3.109
20150801,3.109
20150801,3.109
20150801,3.109
20150802,3.109
20150802,3.109
20150802,3.109
20150802,3.109
20150803,3.109
20150803,3.109
20150803,3.109
20150803,3.109
20150804,3.109
20150804,3.109
20150804,3.109
20150804,3.109
20150805,3.109
20150805,3.109
20150810,3.109
20150810,3.109
20150810,3.109
20150811,3.109
20150811,3.109
20150811,3.109
20150811,3.109
20150812,3.109
20150812,3.109
20150812,3.11
20150812,3.11
20150813,3.11
20150813,3.11
20150813,3.11
20150813,3.11
20150814,3.11
20150814,3.11
20150814,3.11
20150814,3.11
20150815,3.11
20150815,3.11
20150815,3.11
20150815,3.11
20150816,3.11
20150816,3.105
20150816,3.106
20150816,3.106
20150817,3.116
20150817,3.116
20150817,3.111
20150817,3.111
20150818,3.111
20150818,3.111
20150818,3.111
20150818,3.121
20150819,3.115
20150819,3.116
20150819,3.116
20150819,3.116
20150820,3.112
20150820,3.112
20150820,3.112
20150820,3.108
20150821,3.109
20150821,3.109
20150821,3.109
20150821,3.107
20150822,3.107
20150822,3.107
20150822,3.107
20150822,3.104
20150823,3.105
20150823,3.105
20150823,3.106
20150823,3.106
20150824,3.106
20150824,3.106
20150824,3.106
20150824,3.106
20150825,3.106
20150825,3.106
20150825,3.106
20150825,3.104
20150826,3.104
20150826,3.104
20150826,3.104
20150826,3.104
20150827,3.104
20150827,3.104
20150827,3.104
20150827,3.104
20150828,3.1
20150828,3.1
20150828,3.1
20150828,3.1
20150829,3.1
20150829,3.1
20150829,3.1
20150829,3.1
20150830,3.1
20150830,3.1
20150830,3.1
20150830,3.099
20150831,3.099
20150831,3.099
20150831,3.099
20150831,3.099
20150901,3.099
20150901,3.099
20150901,3.099
20150901,3.099
20150902,3.1
20150902,3.101
20150902,3.101
20150902,3.101
20150903,3.101
20150903,3.101
20150903,3.101
20150903,3.101
20150904,3.101
20150904,3.101
20150904,3.101
20150904,3.102
20150905,3.102
20150905,3.102
20150905,3.102
20150905,3.102
20150906,3.102
20150906,3.102
20150906,3.102
20150906,3.103
20150907,3.103
20150907,3.103
20150907,3.104
20150907,3.104
20150908,3.104
20150908,3.104
20150908,3.104
20150908,3.104
20150909,3.104
20150909,3.104
20150909,3.104
20150909,3.104
20150910,3.104
20150910,3.104
20150910,3.104
20150910,3.104
20150911,3.104
20150911,3.104
20150911,3.104
20150911,3.105
20150912,3.105
20150912,3.105
20150912,3.105
20150912,3.105
20150913,3.105
20150913,3.105
20150913,3.105
20150913,3.105
20150914,3.105
20150914,3.105
20150914,3.105
20150914,3.105
20150915,3.105
20150915,3.105
20150915,3.105
20150915,3.105
20150916,3.105
20150916,3.105
20150916,3.104
20150916,3.103
20150917,3.103
20150917,3.103
20150917,3.103
20150917,3.104
20150918,3.104
20150918,3.104
20150918,3.105
20150918,3.105
20150919,3.105
20150919,3.105
20150919,3.105
20150919,3.105
20150919,3.107
20150920,3.107
20150920,3.107
20150920,3.107
20150920,3.107
20150921,3.107
20150921,3.107
20150921,3.107
20150921,3.108
20150922,3.108
20150922,3.108
20150922,3.108
20150922,3.108
20150923,3.108
20150923,3.108
20150923,3.108
20150923,3.108
20150924,3.108
20150924,3.108
20150924,3.108
20150924,3.108
20150924,3.108
20150925,3.108
20150925,3.108
20150925,3.108
20150925,3.108
20150926,3.108
20150926,3.108
20150926,3.108
20150926,3.108
20150927,3.108
20150927,3.108
20150927,3.108
20150927,3.108
20150928,3.108
20150928,3.108
20150928,3.108
20150928,3.108
20150929,3.108
20150929,3.108
20150929,3.108
20150929,3.108
20150930,3.11
20150930,3.11
20150930,3.11
20150930,3.11
20151001,3.11
20151001,3.11
20151001,3.11
20151001,3.11
20151002,3.11
20151002,3.11
20151002,3.11
20151002,3.111
20151003,3.111
20151003,3.111
20151003,3.111
20151003,3.112
20151004,3.112
20151004,3.112
20151004,3.112
20151004,3.112
20151005,3.112
20151005,3.114
20151005,3.114
20151005,3.114
20151006,3.114
20151006,3.114
20151006,3.114
20151007,3.114
20151007,3.114
20151007,3.114
20151007,3.114
20151008,3.114
20151008,3.114
20151008,3.114
20151008,3.116
20151009,3.116
20151009,3.116
20151009,3.116
20151009,3.117
20151010,3.117
20151010,3.117
20151010,3.117
20151010,3.117
20151011,3.117
20151011,3.12
20151011,3.119
20151011,3.119
20151012,3.119
20151012,3.119
20151012,3.119
20151012,3.119
20151013,3.119
20151013,3.119
20151013,3.119
20151013,3.125
20151014,3.125
20151014,3.125
20151014,3.125
20151014,3.125
20151015,3.13
20151015,3.13
20151015,3.13
20151015,3.134
20151016,3.134
20151016,3.134
20151016,3.134
20151016,3.135
20151017,3.135
20151017,3.135
20151017,3.135
20151017,3.135
20151018,3.135
20151018,3.135
20151018,3.135
20151018,3.138
20151019,3.138
20151019,3.138
20151019,3.138
