Date,Value
20141108,-146
20141108,-146
20141108,-146
20141108,-146
20141109,-146
20141109,-146
20141109,-146
20141109,-144
20141110,-144
20141110,-144
20141110,-144
20141110,-144
20141110,-144
20141111,-144
20141111,-144
20141111,-144
20141111,-143
20141111,-144
20141112,-144
20141112,-144
20141112,-144
20141112,-144
20141113,-144
20141113,-144
20141113,-145
20141113,-147
20141114,-147
20141114,-147
20141114,-146
20141114,-146
20141115,-146
20141115,-146
20141115,-145
20141115,-145
20141116,-145
20141116,-145
20141116,-145
20141116,-145
20141116,-145
20141117,-147
20141117,-147
20141117,-148
20141117,-148
20141117,-148
20141117,-148
20141117,-148
20141118,-148
20141118,-148
20141118,-148
20141118,-149
20141118,-149
20141119,-149
20141119,-149
20141119,-149
20141119,-149
20141120,-149
20141120,-149
20141120,-149
20141120,-149
20141120,-149
20141121,-149
20141121,-149
20141121,-149
20141121,-149
20141121,-149
20141122,-149
20141122,-149
20141122,-149
20141122,-149
20141122,-150
20141123,-150
20141123,-150
20141123,-150
20141123,-150
20141123,-150
20141124,-150
20141124,-150
20141124,-150
20141125,-150
20141125,-150
20141125,-150
20141125,-150
20141126,-150
20141126,-150
20141126,-150
20141126,-150
20141126,-150
20141126,-150
20141127,-150
20141127,-150
20141127,-150
20141127,-150
20141127,-150
20141127,-150
20141127,-150
20141127,-150
20141127,-150
20141127,-150
20141128,-150
20141128,-150
20141128,-150
20141128,-150
20141128,-150
20141128,-150
20141128,-150
20141128,-149
20141129,-149
20141129,-149
20141129,-149
20141129,-149
20141129,-149
20141129,-149
20141129,-149
20141129,-149
20141129,-150
20141129,-150
20141130,-150
20141130,-150
20141130,-150
20141130,-150
20141130,-150
20141130,-150
20141201,-150
20141201,-150
20141201,-150
20141201,-150
20141201,-150
20141201,-150
20141202,-150
20141202,-150
20141202,-150
20141202,-148
20141202,-148
20141202,-147
20141203,-146
20141203,-146
20141203,-147
20141204,-148
20141204,-148
20141204,-148
20141204,-148
20141204,-148
20141205,-148
20141205,-148
20141205,-139
20141205,-140
20141205,-140
20141205,-140
20141206,-139
20141206,-139
20141206,-139
20141206,-139
20141206,-140
20141207,-140
20141207,-140
20141207,-140
20141207,-140
20141207,-141
20141208,-141
20141208,-137
20141208,-137
20141208,-137
20141209,-137
20141209,-137
20141209,-132
20141209,-132
20141209,-133
20141210,-133
20141210,-133
20141210,-133
20141210,-133
20141211,-133
20141211,-133
20141211,-133
20141211,-133
20141212,-133
20141212,-133
20141212,-134
20141212,-134
20141213,-134
20141213,-134
20141213,-134
20141213,-134
20141213,-134
20141214,-134
20141214,-134
20141214,-134
20141214,-134
20141214,-134
20141215,-129
20141215,-129
20141215,-129
20141215,-129
20141216,-129
20141216,-129
20141216,-129
20141216,-129
20141216,-129
20141217,-129
20141217,-129
20141217,-128
20141217,-128
20141218,-128
20141218,-128
20141218,-128
20141218,-128
20141218,-128
20141219,-128
20141219,-128
20141219,-128
20141219,-128
20141220,-128
20141220,-127
20141220,-127
20141220,-127
20141220,-127
20141221,-127
20141221,-127
20141221,-127
20141221,-127
20141221,-127
20141222,-127
20141222,-123
20141222,-124
20141222,-124
20141223,-124
20141223,-124
20141223,-124
20141223,-124
20141223,-124
20141224,-124
20141224,-124
20141224,-124
20141224,-124
20141224,-124
20141224,-124
20141225,-124
20141225,-124
20141225,-124
20141225,-124
20141226,-123
20141226,-123
20141226,-123
20141226,-124
20141227,-123
20141227,-123
20141227,-122
20141227,-122
20141227,-122
20141228,-122
20141228,-122
20141228,-122
20141228,-122
20141228,-122
20141229,-122
20141229,-122
20141229,-122
20141229,-122
20141230,-123
20141230,-123
20141230,-123
20141230,-123
20141230,-123
20141231,-122
20141231,-122
20141231,-122
20141231,-122
20150101,-120
20150101,-120
20150101,-120
20150101,-120
20150101,-120
20150102,-121
20150102,-121
20150102,-121
20150102,-121
20150102,-120
20150103,-120
20150103,-120
20150103,-120
20150103,-120
20150103,-120
20150103,-120
20150104,-120
20150104,-120
20150104,-120
20150104,-120
20150105,-120
20150105,-120
20150105,-120
20150105,-120
20150105,-120
20150106,-120
20150106,-120
20150106,-120
20150106,-120
20150107,-121
20150107,-121
20150107,-121
20150107,-121
20150108,-121
20150108,-121
20150108,-121
20150108,-121
20150109,-121
20150109,-121
20150109,-121
20150109,-121
20150110,-121
20150110,-121
20150110,-121
20150110,-121
20150111,-121
20150111,-121
20150111,-120
20150111,-120
20150111,-120
20150112,-120
20150112,-121
20150112,-121
20150112,-121
20150113,-121
20150113,-121
20150113,-121
20150113,-121
20150114,-121
20150114,-121
20150114,-121
20150114,-121
20150115,-121
20150115,-120
20150115,-121
20150115,-121
20150115,-121
20150116,-121
20150116,-121
20150116,-121
20150116,-121
20150117,-123
20150117,-122
20150117,-122
20150117,-123
20150117,-122
20150118,-124
20150118,-124
20150118,-124
20150118,-124
20150118,-124
20150119,-125
20150119,-125
20150119,-126
20150119,-125
20150120,-125
20150120,-125
20150120,-125
20150120,-125
20150120,-125
20150121,-127
20150121,-127
20150121,-127
20150121,-127
20150122,-127
20150122,-127
20150122,-127
20150122,-127
20150123,-132
20150123,-132
20150123,-132
20150123,-132
20150124,-132
20150124,-132
20150124,-132
20150124,-132
20150124,-132
20150125,-132
20150125,-132
20150125,-132
20150125,-132
20150126,-132
20150126,-132
20150126,-132
20150126,-132
20150126,-132
20150127,-132
20150127,-132
20150127,-132
20150127,-132
20150128,-133
20150128,-133
20150128,-133
20150128,-133
20150129,-133
20150129,-133
20150129,-133
20150129,-133
20150129,-133
20150130,-133
20150130,-133
20150130,-133
20150130,-133
20150131,-133
20150131,-133
20150131,-133
20150131,-133
20150201,-126
20150201,-126
20150201,-125
20150201,-125
20150202,-127
20150202,-127
20150202,-127
20150202,-127
20150203,-127
20150203,-127
20150203,-127
20150203,-127
20150204,-127
20150204,-127
20150204,-127
20150204,-126
20150205,-127
20150205,-127
20150205,-127
20150205,-127
20150205,-127
20150206,-127
20150206,-127
20150206,-127
20150206,-126
20150207,-129
20150207,-129
20150207,-129
20150207,-129
20150208,-128
20150208,-128
20150208,-128
20150208,-128
20150208,-128
20150209,-128
20150209,-128
20150209,-128
20150209,-128
20150210,-129
20150210,-129
20150210,-129
20150210,-129
20150210,-129
20150211,-129
20150211,-129
20150211,-129
20150211,-129
20150211,-129
20150212,-129
20150212,-129
20150212,-129
20150212,-129
20150213,-129
20150213,-129
20150213,-129
20150213,-129
20150213,-129
20150214,-129
20150214,-129
20150214,-129
20150214,-128
20150215,-130
20150215,-130
20150215,-130
20150215,-130
20150216,-139
20150216,-139
20150216,-139
20150217,-139
20150217,-139
20150217,-139
20150217,-139
20150218,-143
20150218,-143
20150218,-143
20150218,-143
20150219,-143
20150219,-143
20150219,-143
20150219,-143
20150220,-145
20150220,-145
20150220,-145
20150220,-145
20150221,-145
20150221,-145
20150221,-145
20150221,-145
20150222,-145
20150222,-145
20150222,-145
20150222,-145
20150223,-145
20150223,-145
20150223,-145
20150223,-145
20150223,-145
20150224,-149
20150224,-149
20150224,-149
20150224,-149
20150224,-149
20150225,-149
20150225,-149
20150225,-149
20150225,-149
20150226,-149
20150226,-149
20150226,-149
20150226,-149
20150227,-149
20150227,-149
20150227,-149
20150228,-149
20150228,-149
20150228,-149
20150228,-149
20150301,-149
20150301,-149
20150301,-149
20150301,-149
20150302,-149
20150302,-149
20150302,-149
20150302,-149
20150303,-150
20150303,-150
20150303,-150
20150303,-150
20150304,-151
20150304,-151
20150304,-151
20150304,-151
20150304,-151
20150305,-155
20150305,-155
20150305,-155
20150305,-155
20150305,-155
20150306,-155
20150306,-155
20150306,-155
20150306,-155
20150307,-155
20150307,-155
20150307,-155
20150307,-155
20150308,-155
20150308,-155
20150308,-155
20150308,-155
20150308,-155
20150309,-149
20150309,-149
20150309,-149
20150309,-144
20150310,-144
20150310,-144
20150310,-144
20150310,-143
20150311,-143
20150311,-143
20150311,-143
20150311,-141
20150312,-141
20150312,-141
20150312,-141
20150312,-141
20150313,-141
20150313,-141
20150313,-141
20150313,-141
20150314,-141
20150314,-141
20150314,-141
20150314,-141
20150315,-141
20150315,-141
20150315,-141
20150315,-141
20150316,-141
20150316,-141
20150316,-141
20150316,-140
20150317,-140
20150317,-140
20150317,-140
20150317,-140
20150318,-140
20150318,-140
20150318,-140
20150318,-140
20150319,-140
20150319,-140
20150319,-140
20150319,-140
20150320,-140
20150320,-141
20150320,-141
20150320,-141
20150321,-143
20150321,-143
20150321,-143
20150321,-143
20150322,-143
20150322,-143
20150322,-143
20150322,-143
20150323,-143
20150323,-143
20150323,-143
20150323,-144
20150324,-144
20150324,-144
20150324,-144
20150324,-147
20150325,-147
20150325,-147
20150325,-147
20150325,-147
20150326,-147
20150326,-147
20150326,-147
20150326,-147
20150327,-147
20150327,-147
20150327,-147
20150327,-146
20150327,-146
20150328,-146
20150328,-146
20150328,-146
20150328,-146
20150329,-146
20150329,-146
20150329,-146
20150329,-146
20150330,-146
20150330,-146
20150330,-146
20150330,-146
20150331,-146
20150331,-146
20150331,-146
20150331,-146
20150401,-146
20150401,-146
20150401,-146
20150401,-146
20150402,-146
20150402,-146
20150402,-146
20150402,-146
20150403,-146
20150403,-146
20150403,-146
20150403,-146
20150404,-146
20150404,-146
20150404,-146
20150404,-146
20150405,-146
20150405,-146
20150405,-146
20150405,-146
20150406,-146
20150406,-146
20150406,-146
20150406,-146
20150407,-146
20150407,-146
20150407,-146
20150407,-146
20150407,-146
20150408,-146
20150408,-146
20150408,-146
20150408,-146
20150409,-146
20150409,-146
20150409,-146
20150409,-146
20150410,-146
20150410,-146
20150410,-146
20150410,-146
20150411,-146
20150411,-146
20150411,-146
20150411,-146
20150412,-146
20150412,-146
20150412,-146
20150412,-146
20150413,-146
20150413,-146
20150413,-146
20150413,-146
20150414,-146
20150414,-146
20150414,-145
20150414,-145
20150415,-145
20150415,-145
20150415,-145
20150415,-145
20150416,-145
20150416,-145
20150416,-145
20150416,-145
20150417,-145
20150417,-145
20150417,-145
20150417,-145
20150418,-145
20150418,-145
20150418,-145
20150418,-145
20150419,-145
20150419,-145
20150419,-145
20150419,-141
20150420,-141
20150420,-141
20150420,-141
20150420,-141
20150421,-141
20150421,-141
20150421,-141
20150421,-141
20150422,-141
20150422,-141
20150422,-141
20150422,-141
20150423,-141
20150423,-141
20150423,-141
20150423,-141
20150423,-141
20150424,-137
20150424,-137
20150424,-137
20150424,-137
20150425,-133
20150425,-133
20150425,-133
20150425,-133
20150426,-130
20150426,-130
20150426,-130
20150426,-125
20150427,-126
20150427,-127
20150427,-127
20150427,-127
20150427,-127
20150427,-123
20150427,-123
20150427,-123
20150428,-124
20150428,-124
20150428,-124
20150428,-124
20150429,-124
20150429,-124
20150429,-124
20150429,-124
20150430,-124
20150430,-124
20150430,-124
20150430,-124
20150501,-124
20150501,-124
20150501,-124
20150501,-123
20150502,-123
20150502,-123
20150502,-123
20150502,-123
20150503,-123
20150503,-123
20150503,-123
20150503,-123
20150504,-126
20150504,-126
20150504,-126
20150504,-126
20150504,-126
20150505,-126
20150505,-126
20150505,-126
20150505,-126
20150506,-127
20150506,-127
20150506,-127
20150506,-127
20150506,-127
20150507,-127
20150507,-127
20150507,-127
20150507,-128
20150508,-128
20150508,-128
20150508,-128
20150508,-128
20150509,-128
20150509,-128
20150509,-128
20150509,-128
20150510,-130
20150510,-129
20150510,-129
20150510,-129
20150511,-129
20150511,-129
20150511,-129
20150511,-129
20150511,-129
20150512,-132
20150512,-132
20150512,-132
20150512,-132
20150512,-132
20150513,-132
20150513,-132
20150513,-132
20150513,-134
20150514,-134
20150514,-133
20150514,-133
20150514,-133
20150515,-133
20150515,-133
20150515,-133
20150515,-133
20150516,-133
20150517,-133
20150517,-133
20150517,-133
20150517,-133
20150517,-133
20150518,-133
20150518,-133
20150518,-133
20150518,-138
20150520,-137
20150521,-137
20150521,-137
20150522,-137
20150522,-137
20150522,-137
20150522,-132
20150523,-133
20150523,-133
20150523,-133
20150523,-131
20150524,-131
20150524,-131
20150524,-131
20150524,-131
20150524,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150525,-128
20150526,-128
20150526,-128
20150526,-128
20150526,-128
20150527,-128
20150527,-128
20150527,-128
20150527,-127
20150528,-127
20150528,-127
20150528,-127
20150528,-127
20150529,-127
20150529,-127
20150529,-127
20150529,-127
20150530,-128
20150530,-128
20150530,-128
20150530,-127
20150531,-127
20150531,-127
20150531,-127
20150531,-127
20150601,-127
20150601,-127
20150601,-127
20150601,-127
20150602,-127
20150602,-127
20150602,-127
20150602,-128
20150603,-128
20150603,-128
20150603,-128
20150603,-128
20150603,-128
20150604,-128
20150604,-128
20150604,-128
20150604,-128
20150605,-128
20150605,-128
20150605,-128
20150605,-128
20150605,-128
20150606,-128
20150606,-128
20150606,-128
20150606,-129
20150607,-129
20150607,-129
20150607,-129
20150607,-129
20150607,-129
20150608,-129
20150608,-128
20150608,-128
20150608,-128
20150608,-130
20150609,-130
20150609,-130
20150609,-130
20150609,-132
20150609,-132
20150610,-133
20150610,-133
20150610,-133
20150610,-133
20150610,-133
20150611,-133
20150611,-133
20150611,-133
20150611,-133
20150612,-133
20150612,-133
20150612,-133
20150612,-133
20150613,-133
20150613,-133
20150613,-134
20150613,-131
20150614,-132
20150614,-132
20150614,-132
20150614,-132
20150615,-132
20150615,-132
20150615,-132
20150615,-131
20150616,-131
20150616,-131
20150616,-131
20150616,-131
20150617,-131
20150617,-131
20150617,-131
20150617,-131
20150617,-128
20150618,-128
20150618,-128
20150618,-128
20150618,-128
20150619,-128
20150619,-128
20150619,-128
20150619,-128
20150620,-128
20150620,-128
20150620,-128
20150620,-128
20150621,-128
20150621,-128
20150621,-128
20150621,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150622,-128
20150623,-128
20150623,-128
20150623,-128
20150623,-126
20150624,-126
20150624,-126
20150624,-125
20150624,-125
20150625,-125
20150625,-125
20150625,-126
20150625,-126
20150626,-126
20150626,-126
20150626,-126
20150626,-126
20150626,-126
20150627,-126
20150627,-126
20150627,-126
20150627,-126
20150628,-126
20150628,-126
20150628,-126
20150628,-127
20150629,-128
20150629,-128
20150629,-128
20150629,-128
20150630,-128
20150630,-128
20150630,-128
20150630,-128
20150701,-127
20150701,-127
20150701,-127
20150701,-127
20150702,-127
20150702,-127
20150702,-127
20150702,-127
20150703,-127
20150703,-127
20150703,-127
20150703,-127
20150704,-128
20150704,-128
20150704,-128
20150704,-129
20150705,-129
20150705,-129
20150705,-129
20150705,-129
20150706,-129
20150706,-129
20150706,-129
20150706,-129
20150707,-129
20150707,-129
20150707,-129
20150707,-129
20150707,-130
20150708,-129
20150708,-129
20150708,-129
20150708,-129
20150709,-129
20150709,-129
20150709,-129
20150709,-129
20150709,-129
20150710,-129
20150710,-129
20150710,-129
20150710,-129
20150710,-129
20150710,-129
20150711,-129
20150711,-129
20150711,-129
20150711,-129
20150712,-129
20150712,-129
20150712,-129
20150712,-129
20150713,-129
20150713,-129
20150713,-129
20150713,-130
20150714,-130
20150714,-130
20150714,-130
20150714,-129
20150715,-129
20150715,-129
20150715,-129
20150715,-129
20150715,-129
20150715,-129
20150715,-129
20150715,-129
20150716,-129
20150716,-129
20150716,-129
20150716,-129
20150716,-129
20150716,-129
20150716,-129
20150717,-129
20150717,-129
20150717,-129
20150717,-129
20150718,-129
20150718,-129
20150718,-129
20150718,-129
20150718,-129
20150719,-129
20150719,-129
20150719,-129
20150719,-129
20150719,-129
20150720,-128
20150720,-128
20150720,-128
20150720,-129
20150721,-129
20150721,-129
20150721,-129
20150721,-129
20150722,-129
20150722,-129
20150722,-129
20150722,-129
20150723,-129
20150723,-128
20150723,-128
20150723,-128
20150723,-128
20150723,-128
20150723,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150724,-128
20150725,-128
20150725,-128
20150725,-128
20150725,-128
20150725,-128
20150725,-128
20150726,-128
20150726,-128
20150726,-128
20150726,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150727,-128
20150728,-128
20150728,-128
20150728,-128
20150728,-128
20150729,-128
20150729,-128
20150729,-128
20150729,-128
20150730,-128
20150730,-128
20150730,-128
20150730,-128
20150731,-128
20150731,-128
20150731,-128
20150731,-128
20150801,-128
20150801,-128
20150801,-128
20150801,-128
20150802,-128
20150802,-128
20150802,-128
20150802,-128
20150803,-128
20150803,-128
20150803,-128
20150803,-128
20150804,-128
20150804,-128
20150804,-128
20150804,-128
20150805,-128
20150805,-128
20150810,-128
20150810,-128
20150810,-128
20150811,-128
20150811,-128
20150811,-128
20150811,-128
20150812,-128
20150812,-128
20150812,-128
20150812,-128
20150813,-128
20150813,-128
20150813,-128
20150813,-128
20150814,-128
20150814,-128
20150814,-128
20150814,-128
20150815,-128
20150815,-128
20150815,-128
20150815,-128
20150816,-128
20150816,-128
20150816,-128
20150816,-128
20150817,-128
20150817,-128
20150817,-128
20150817,-128
20150818,-128
20150818,-128
20150818,-128
20150818,-128
20150819,-127
20150819,-127
20150819,-127
20150819,-127
20150820,-127
20150820,-127
20150820,-127
20150820,-127
20150821,-127
20150821,-127
20150821,-127
20150821,-127
20150822,-127
20150822,-127
20150822,-127
20150822,-127
20150823,-127
20150823,-127
20150823,-127
20150823,-127
20150824,-127
20150824,-127
20150824,-127
20150824,-127
20150825,-127
20150825,-127
20150825,-127
20150825,-128
20150826,-128
20150826,-128
20150826,-128
20150826,-128
20150827,-128
20150827,-128
20150827,-128
20150827,-128
20150828,-128
20150828,-128
20150828,-128
20150828,-128
20150829,-128
20150829,-128
20150829,-128
20150829,-128
20150830,-128
20150830,-128
20150830,-128
20150830,-128
20150831,-128
20150831,-128
20150831,-128
20150831,-128
20150901,-128
20150901,-128
20150901,-128
20150901,-128
20150902,-129
20150902,-129
20150902,-129
20150902,-129
20150903,-129
20150903,-129
20150903,-129
20150903,-129
20150904,-129
20150904,-129
20150904,-129
20150904,-129
20150905,-129
20150905,-129
20150905,-129
20150905,-129
20150906,-129
20150906,-129
20150906,-129
20150906,-129
20150907,-129
20150907,-129
20150907,-129
20150907,-129
20150908,-129
20150908,-129
20150908,-129
20150908,-129
20150909,-129
20150909,-129
20150909,-129
20150909,-129
20150910,-129
20150910,-129
20150910,-129
20150910,-129
20150911,-129
20150911,-129
20150911,-129
20150911,-129
20150912,-129
20150912,-129
20150912,-129
20150912,-129
20150913,-129
20150913,-129
20150913,-129
20150913,-129
20150914,-129
20150914,-129
20150914,-129
20150914,-129
20150915,-129
20150915,-129
20150915,-129
20150915,-129
20150916,-129
20150916,-129
20150916,-129
20150916,-129
20150917,-129
20150917,-129
20150917,-129
20150917,-129
20150918,-129
20150918,-129
20150918,-129
20150918,-129
20150919,-129
20150919,-129
20150919,-129
20150919,-129
20150919,-129
20150920,-129
20150920,-129
20150920,-129
20150920,-129
20150921,-129
20150921,-129
20150921,-129
20150921,-129
20150922,-129
20150922,-129
20150922,-129
20150922,-129
20150923,-129
20150923,-129
20150923,-129
20150923,-129
20150924,-129
20150924,-129
20150924,-129
20150924,-129
20150924,-129
20150925,-129
20150925,-129
20150925,-129
20150925,-129
20150926,-129
20150926,-129
20150926,-129
20150926,-129
20150927,-129
20150927,-129
20150927,-129
20150927,-129
20150928,-129
20150928,-129
20150928,-129
20150928,-129
20150929,-129
20150929,-129
20150929,-129
20150929,-129
20150930,-129
20150930,-129
20150930,-129
20150930,-129
20151001,-129
20151001,-129
20151001,-129
20151001,-129
20151002,-129
20151002,-129
20151002,-129
20151002,-129
20151003,-129
20151003,-129
20151003,-129
20151003,-128
20151004,-128
20151004,-128
20151004,-128
20151004,-128
20151005,-128
20151005,-128
20151005,-128
20151005,-128
20151006,-128
20151006,-128
20151006,-128
20151007,-128
20151007,-128
20151007,-128
20151007,-128
20151008,-128
20151008,-128
20151008,-128
20151008,-128
20151009,-128
20151009,-128
20151009,-128
20151009,-128
20151010,-128
20151010,-128
20151010,-128
20151010,-128
20151011,-128
20151011,-128
20151011,-128
20151011,-129
20151012,-129
20151012,-129
20151012,-129
20151012,-129
20151013,-129
20151013,-129
20151013,-129
20151013,-128
20151014,-128
20151014,-128
20151014,-128
20151014,-128
20151015,-128
20151015,-129
20151015,-129
20151015,-129
20151016,-129
20151016,-129
20151016,-129
20151016,-129
20151017,-129
20151017,-129
20151017,-129
20151017,-129
20151018,-129
20151018,-129
20151018,-129
20151018,-129
20151019,-129
20151019,-129
20151019,-129
20151019,-129
20151020,-129
20151020,-129
20151020,-129
20151020,-129
20151021,-129
20151021,-129
20151021,-129
20151021,-130
20151022,-130
20151022,-130
20151022,-130
20151022,-130
20151023,-130
20151023,-130
20151023,-130
20151023,-131
20151024,-131
20151024,-131
20151024,-129
20151024,-129
20151025,-130
20151025,-130
20151025,-130
20151025,-130
20151026,-130
20151026,-130
20151026,-130
20151026,-130
20151027,-130
20151027,-130
20151027,-130
20151027,-130
20151028,-130
20151028,-130
20151028,-130
20151028,-130
20151029,-130
20151029,-130
20151029,-130
20151029,-130
20151030,-130
20151030,-130
20151030,-130
20151030,-130
20151031,-130
20151031,-130
20151031,-130
20151031,-130
20151101,-130
20151101,-130
20151101,-130
20151101,-130
20151102,-130
20151102,-130
20151102,-130
20151102,-130
20151103,-130
20151103,-130
20151103,-130
20151103,-130
20151104,-130
20151104,-130
20151104,-130
20151104,-130
20151105,-130
20151105,-130
20151105,-130
20151105,-130
20151105,-130
20151106,-130
20151106,-130
20151106,-130
20151106,-130
20151107,-130
20151107,-130
20151107,-130
20151107,-130
20151108,-130
20151108,-130
20151108,-130
20151108,-130
20151109,-130
20151109,-130
20151109,-130
20151109,-130
20151110,-130
20151110,-130
20151110,-130
20151110,-130
20151111,-130
20151111,-130
20151111,-130
20151111,-130
20151112,-130
20151112,-130
20151112,-130
20151112,-130
20151113,-130
20151113,-130
20151113,-130
20151113,-130
20151114,-130
20151114,-130
20151114,-130
20151114,-130
20151115,-130
20151115,-130
20151115,-130
20151115,-130
20151116,-130
20151116,-130
20151116,-130
20151116,-130
20151117,-130
20151117,-130
20151117,-130
20151117,-130
20151118,-130
20151118,-130
20151118,-130
20151118,-130
20151119,-130
20151119,-130
20151119,-130
20151119,-130
20151120,-130
20151120,-130
20151120,-130
20151120,-130
20151121,-130
20151121,-130
20151121,-130
20151121,-130
20151122,-130
20151122,-130
20151122,-130
20151122,-130
20151123,-130
20151123,-130
20151123,-130
20151123,-130
20151124,-130
20151124,-130
20151124,-130
20151124,-130
20151124,-130
20151125,-130
20151125,-130
20151125,-130
20151125,-130
20151126,-130
20151126,-130
20151126,-130
20151126,-130
20151127,-130
20151127,-130
20151127,-130
20151127,-130
20151128,-130
20151128,-130
20151128,-130
20151128,-130
20151129,-130
20151129,-130
20151129,-130
20151129,-130
20151130,-130
20151130,-130
20151130,-130
20151130,-130
20151201,-130
20151201,-130
20151201,-130
20151201,-130
20151202,-130
20151202,-130
20151202,-130
20151202,-130
20151203,-130
20151203,-130
20151203,-130
20151203,-130
20151204,-130
20151204,-130
20151204,-130
20151204,-130
20151205,-130
20151205,-130
20151205,-130
20151205,-130
20151206,-130
20151206,-130
20151206,-130
20151206,-130
20151207,-130
20151207,-130
20151207,-130
20151207,-130
20151208,-130
20151208,-130
20151208,-130
20151208,-130
20151209,-130
20151209,-130
20151209,-130
20151209,-130
20151210,-130
20151210,-130
20151210,-130
20151210,-130
20151211,-130
20151211,-130
20151211,-130
20151211,-130
20151212,-130
20151212,-130
20151212,-130
20151212,-130
20151213,-130
20151213,-130
20151213,-130
20151213,-129
20151214,-129
20151214,-128
20151214,-128
20151214,-128
20151214,-128
20151215,-128
20151215,-128
20151215,-128
20151215,-128
20151216,-128
20151216,-128
20151216,-128
20151216,-128
20151217,-128
20151217,-128
20151217,-128
20151217,-128
20151218,-128
20151218,-128
20151218,-128
20151218,-128
20151219,-128
20151219,-128
20151219,-128
20151219,-128
20151220,-128
20151220,-128
20151220,-128
20151220,-128
20151221,-128
20151221,-128
20151221,-128
20151221,-128
20151222,-128
20151222,-128
20151222,-128
20151222,-128
20151223,-128
20151223,-128
20151223,-128
20151223,-128
20151224,-128
20151224,-128
20151224,-128
20151224,-128
20151225,-128
20151225,-128
20151225,-127
20151225,-127
20151226,-127
20151226,-127
20151226,-127
20151226,-127
20151227,-127
20151227,-127
20151227,-126
20151227,-126
20151228,-126
20151228,-126
20151228,-126
20151228,-125
20151229,-125
20151229,-125
20151229,-125
20151229,-125
20151230,-125
20151230,-125
20151230,-125
20151230,-125
20151231,-125
20151231,-125
20151231,-125
20151231,-125
20160101,-125
20160101,-125
20160101,-125
20160101,-125
20160102,-125
20160102,-125
20160102,-125
20160102,-125
20160103,-125
20160103,-125
20160103,-125
20160103,-125
20160104,-125
20160104,-125
20160104,-125
20160104,-125
20160105,-125
20160105,-125
20160105,-125
20160105,-125
20160106,-125
20160106,-125
20160106,-125
20160106,-125
20160107,-125
20160107,-125
20160107,-125
20160107,-125
20160108,-125
20160108,-125
20160108,-125
20160108,-125
20160109,-125
20160109,-125
20160109,-125
20160109,-125
20160110,-125
20160110,-125
20160110,-125
20160111,-125
20160111,-125
20160111,-125
20160111,-125
20160112,-125
20160112,-125
20160112,-125
20160112,-125
20160113,-125
20160113,-125
20160113,-125
20160113,-125
20160114,-125
20160114,-125
20160114,-125
20160114,-125
20160115,-125
20160115,-125
20160115,-125
20160115,-125
20160116,-125
20160116,-125
20160116,-125
20160116,-125
20160117,-125
20160117,-125
20160117,-125
20160117,-125
20160118,-125
20160118,-125
20160118,-125
20160118,-125
20160119,-125
20160119,-125
20160119,-125
20160119,-125
20160120,-125
20160120,-125
20160120,-125
20160120,-125
20160121,-125
20160121,-125
20160121,-125
20160121,-125
20160122,-125
20160122,-125
20160122,-125
20160122,-125
20160122,-125
20160122,-125
20160122,-125
20160122,-125
20160123,-125
20160123,-125
20160123,-125
20160123,-125
20160124,-125
20160124,-125
20160124,-125
20160124,-125
20160125,-125
20160125,-125
20160125,-125
20160125,-125
20160125,-125
20160125,-125
20160125,-125
20160125,-125
20160125,-125
20160125,-125
20160126,-125
20160126,-125
20160126,-125
20160126,-125
20160126,-125
20160127,-125
20160127,-125
20160127,-125
20160127,-125
20160128,-125
20160128,-125
20160128,-125
20160128,-125
20160129,-125
20160129,-125
20160129,-125
20160129,-125
20160130,-125
20160130,-125
20160201,-125
20160202,-125
20160202,-125
20160202,-125
20160202,-125
20160203,-125
20160203,-125
20160203,-125
20160203,-125
20160204,-125
20160204,-125
20160204,-125
20160204,-125
20160205,-125
20160205,-125
20160205,-125
20160205,-125
20160206,-125
20160206,-125
20160206,-125
20160206,-125
20160206,-125
20160206,-125
20160206,-125
20160206,-125
20160206,-125
20160206,-125
20160207,-125
20160207,-125
20160207,-125
20160207,-125
20160207,-125
20160207,-125
20160207,-125
20160207,-125
20160208,-125
20160208,-125
20160208,-125
20160208,-127
20160209,-127
20160209,-127
20160209,-127
20160209,-127
20160210,-127
20160210,-127
20160210,-127
20160210,-127
20160211,-127
20160211,-127
20160211,-127
20160211,-127
20160212,-127
20160212,-127
20160212,-127
20160212,-127
20160213,-127
20160213,-127
20160215,-127
20160215,-127
20160215,-127
20160215,-127
20160215,-127
20160215,-127
20160215,-127
20160215,-127
20160215,-127
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
