Date,Value
20150207,1.149
20150208,1.149
20150208,1.149
20150208,1.149
20150208,1.149
20150208,1.149
20150209,1.149
20150209,1.149
20150209,1.149
20150209,1.148
20150210,1.148
20150210,1.148
20150210,1.148
20150210,1.148
20150210,1.148
20150211,1.148
20150211,1.148
20150211,1.148
20150211,1.148
20150211,1.148
20150212,1.148
20150212,1.148
20150212,1.148
20150212,1.148
20150213,1.148
20150213,1.148
20150213,1.148
20150213,1.148
20150213,1.148
20150214,1.148
20150214,1.148
20150214,1.148
20150214,1.148
20150215,1.148
20150215,1.148
20150215,1.148
20150215,1.148
20150216,1.148
20150216,1.148
20150216,1.148
20150217,1.148
20150217,1.148
20150217,1.148
20150217,1.148
20150218,1.148
20150218,1.148
20150218,1.148
20150218,1.148
20150219,1.148
20150219,1.148
20150219,1.148
20150219,1.148
20150220,1.148
20150220,1.148
20150220,1.148
20150220,1.148
20150221,1.148
20150221,1.148
20150221,1.148
20150221,1.148
20150222,1.148
20150222,1.148
20150222,1.148
20150222,1.148
20150223,1.147
20150223,1.147
20150223,1.147
20150223,1.147
20150223,1.147
20150224,1.147
20150224,1.147
20150224,1.147
20150224,1.147
20150224,1.147
20150225,1.147
20150225,1.147
20150225,1.147
20150225,1.148
20150226,1.148
20150226,1.148
20150226,1.148
20150226,1.149
20150227,1.149
20150227,1.149
20150227,1.149
20150228,1.149
20150228,1.149
20150228,1.149
20150228,1.149
20150301,1.149
20150301,1.149
20150301,1.149
20150301,1.149
20150302,1.149
20150302,1.149
20150302,1.149
20150302,1.149
20150303,1.149
20150303,1.149
20150303,1.149
20150303,1.149
20150304,1.149
20150304,1.149
20150304,1.149
20150304,1.149
20150304,1.149
20150305,1.149
20150305,1.149
20150305,1.149
20150305,1.149
20150305,1.149
20150306,1.149
20150306,1.149
20150306,1.149
20150306,1.149
20150307,1.149
20150307,1.149
20150307,1.149
20150307,1.149
20150308,1.149
20150308,1.148
20150308,1.148
20150308,1.148
20150308,1.149
20150309,1.149
20150309,1.149
20150309,1.149
20150309,1.149
20150310,1.149
20150310,1.149
20150310,1.149
20150310,1.15
20150311,1.15
20150311,1.15
20150311,1.15
20150311,1.15
20150312,1.15
20150312,1.15
20150312,1.15
20150312,1.15
20150313,1.15
20150313,1.15
20150313,1.15
20150313,1.149
20150314,1.149
20150314,1.149
20150314,1.149
20150314,1.149
20150315,1.149
20150315,1.149
20150315,1.149
20150315,1.149
20150316,1.149
20150316,1.149
20150316,1.149
20150316,1.149
20150317,1.149
20150317,1.149
20150317,1.149
20150317,1.149
20150318,1.149
20150318,1.149
20150318,1.149
20150318,1.149
20150319,1.149
20150319,1.149
20150319,1.149
20150319,1.149
20150320,1.149
20150320,1.149
20150320,1.149
20150320,1.149
20150321,1.149
20150321,1.149
20150321,1.149
20150321,1.149
20150322,1.149
20150322,1.149
20150322,1.149
20150322,1.149
20150323,1.149
20150323,1.149
20150323,1.149
20150323,1.149
20150324,1.149
20150324,1.149
20150324,1.149
20150324,1.149
20150325,1.149
20150325,1.15
20150325,1.15
20150325,1.15
20150326,1.15
20150326,1.15
20150326,1.15
20150326,1.151
20150327,1.151
20150327,1.151
20150327,1.151
20150327,1.151
20150327,1.151
20150328,1.151
20150328,1.151
20150328,1.151
20150328,1.151
20150329,1.151
20150329,1.151
20150329,1.151
20150329,1.151
20150330,1.151
20150330,1.151
20150330,1.151
20150330,1.151
20150331,1.151
20150331,1.151
20150331,1.151
20150331,1.151
20150401,1.151
20150401,1.151
20150401,1.151
20150401,1.151
20150402,1.151
20150402,1.151
20150402,1.151
20150402,1.151
20150403,1.151
20150403,1.151
20150403,1.151
20150403,1.151
20150404,1.151
20150404,1.151
20150404,1.151
20150404,1.151
20150405,1.151
20150405,1.151
20150405,1.151
20150405,1.151
20150406,1.151
20150406,1.151
20150406,1.151
20150406,1.151
20150407,1.151
20150407,1.151
20150407,1.15
20150407,1.15
20150407,1.15
20150408,1.15
20150408,1.15
20150408,1.15
20150408,1.15
20150409,1.15
20150409,1.15
20150409,1.15
20150409,1.15
20150410,1.15
20150410,1.15
20150410,1.15
20150410,1.15
20150411,1.15
20150411,1.15
20150411,1.15
20150411,1.15
20150412,1.15
20150412,1.15
20150412,1.15
20150412,1.15
20150413,1.15
20150413,1.15
20150413,1.15
20150413,1.15
20150414,1.151
20150414,1.151
20150414,1.151
20150414,1.151
20150415,1.151
20150415,1.151
20150415,1.151
20150415,1.151
20150416,1.151
20150416,1.151
20150416,1.151
20150416,1.151
20150417,1.151
20150417,1.151
20150417,1.151
20150417,1.151
20150418,1.151
20150418,1.151
20150418,1.151
20150418,1.151
20150419,1.151
20150419,1.151
20150419,1.151
20150419,1.151
20150420,1.151
20150420,1.151
20150420,1.151
20150420,1.151
20150421,1.151
20150421,1.151
20150421,1.151
20150421,1.151
20150422,1.151
20150422,1.151
20150422,1.151
20150422,1.151
20150423,1.151
20150423,1.151
20150423,1.151
20150423,1.151
20150423,1.151
20150424,1.151
20150424,1.15
20150424,1.15
20150424,1.149
20150425,1.149
20150425,1.149
20150425,1.149
20150425,1.149
20150426,1.151
20150426,1.151
20150426,1.15
20150426,1.15
20150427,1.15
20150427,1.149
20150427,1.149
20150427,1.149
20150427,1.149
20150427,1.149
20150427,1.149
20150427,1.149
20150428,1.149
20150428,1.149
20150428,1.149
20150428,1.149
20150429,1.149
20150429,1.149
20150429,1.149
20150429,1.149
20150430,1.149
20150430,1.149
20150430,1.149
20150430,1.149
20150501,1.149
20150501,1.149
20150501,1.149
20150501,1.148
20150502,1.148
20150502,1.148
20150502,1.148
20150502,1.148
20150503,1.148
20150503,1.148
20150503,1.148
20150503,1.148
20150504,1.148
20150504,1.148
20150504,1.148
20150504,1.148
20150504,1.148
20150505,1.148
20150505,1.148
20150505,1.148
20150505,1.148
20150506,1.148
20150506,1.148
20150506,1.148
20150506,1.148
20150506,1.148
20150507,1.148
20150507,1.148
20150507,1.148
20150507,1.146
20150508,1.146
20150508,1.146
20150508,1.146
20150508,1.146
20150509,1.146
20150509,1.146
20150509,1.146
20150509,1.146
20150510,1.141
20150510,1.141
20150510,1.141
20150510,1.141
20150511,1.141
20150511,1.141
20150511,1.142
20150511,1.142
20150511,1.142
20150512,1.142
20150512,1.142
20150512,1.142
20150512,1.142
20150512,1.142
20150513,1.142
20150513,1.142
20150513,1.142
20150513,1.142
20150514,1.141
20150514,1.141
20150514,1.141
20150514,1.141
20150515,1.141
20150515,1.141
20150515,1.141
20150515,1.141
20150516,1.141
20150516,1.141
20150516,1.141
20150517,1.138
20150517,1.138
20150517,1.138
20150517,1.138
20150517,1.138
20150518,1.138
20150518,1.138
20150518,1.138
20150518,1.134
20150520,1.134
20150521,1.134
20150521,1.134
20150522,1.134
20150522,1.134
20150522,1.134
20150522,1.135
20150523,1.135
20150523,1.135
20150523,1.135
20150523,1.135
20150524,1.135
20150524,1.135
20150524,1.135
20150524,1.135
20150524,1.135
20150525,1.135
20150525,1.135
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150525,1.136
20150526,1.136
20150526,1.136
20150526,1.136
20150526,1.136
20150527,1.136
20150527,1.136
20150527,1.136
20150527,1.136
20150528,1.134
20150528,1.134
20150528,1.134
20150528,1.134
20150529,1.134
20150529,1.134
20150529,1.134
20150529,1.134
20150530,1.133
20150530,1.133
20150530,1.133
20150530,1.133
20150531,1.133
20150531,1.133
20150531,1.133
20150531,1.133
20150601,1.133
20150601,1.133
20150601,1.133
20150601,1.133
20150602,1.133
20150602,1.133
20150602,1.134
20150602,1.134
20150603,1.134
20150603,1.134
20150603,1.135
20150603,1.137
20150603,1.137
20150604,1.137
20150604,1.137
20150604,1.137
20150604,1.136
20150605,1.135
20150605,1.135
20150605,1.135
20150605,1.135
20150605,1.134
20150606,1.134
20150606,1.134
20150606,1.134
20150606,1.133
20150607,1.133
20150607,1.133
20150607,1.133
20150607,1.133
20150607,1.133
20150608,1.133
20150608,1.133
20150608,1.133
20150608,1.133
20150608,1.133
20150609,1.133
20150609,1.133
20150609,1.133
20150609,1.133
20150609,1.133
20150610,1.133
20150610,1.133
20150610,1.133
20150610,1.133
20150610,1.133
20150611,1.133
20150611,1.133
20150611,1.133
20150611,1.133
20150612,1.133
20150612,1.133
20150612,1.133
20150612,1.133
20150613,1.133
20150613,1.133
20150613,1.133
20150613,1.133
20150614,1.133
20150614,1.133
20150614,1.133
20150614,1.133
20150615,1.133
20150615,1.133
20150615,1.133
20150615,1.133
20150616,1.133
20150616,1.133
20150616,1.133
20150616,1.133
20150617,1.133
20150617,1.133
20150617,1.133
20150617,1.133
20150617,1.134
20150618,1.134
20150618,1.134
20150618,1.134
20150618,1.134
20150619,1.134
20150619,1.134
20150619,1.134
20150619,1.134
20150620,1.134
20150620,1.134
20150620,1.134
20150620,1.134
20150621,1.134
20150621,1.134
20150621,1.134
20150621,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150622,1.134
20150623,1.134
20150623,1.134
20150623,1.134
20150623,1.134
20150624,1.134
20150624,1.134
20150624,1.134
20150624,1.134
20150625,1.134
20150625,1.134
20150625,1.134
20150625,1.134
20150626,1.134
20150626,1.134
20150626,1.134
20150626,1.134
20150626,1.133
20150627,1.133
20150627,1.133
20150627,1.133
20150627,1.133
20150628,1.133
20150628,1.133
20150628,1.133
20150628,1.133
20150629,1.133
20150629,1.133
20150629,1.133
20150629,1.134
20150630,1.134
20150630,1.134
20150630,1.134
20150630,1.134
20150701,1.134
20150701,1.134
20150701,1.134
20150701,1.134
20150702,1.134
20150702,1.134
20150702,1.134
20150702,1.134
20150703,1.134
20150703,1.134
20150703,1.134
20150703,1.134
20150704,1.134
20150704,1.134
20150704,1.134
20150704,1.134
20150705,1.134
20150705,1.134
20150705,1.134
20150705,1.134
20150706,1.134
20150706,1.134
20150706,1.134
20150706,1.134
20150707,1.134
20150707,1.134
20150707,1.134
20150707,1.134
20150707,1.133
20150708,1.133
20150708,1.133
20150708,1.133
20150708,1.133
20150709,1.133
20150709,1.133
20150709,1.133
20150709,1.133
20150709,1.133
20150710,1.133
20150710,1.133
20150710,1.133
20150710,1.133
20150710,1.133
20150710,1.133
20150711,1.134
20150711,1.134
20150711,1.134
20150711,1.134
20150712,1.134
20150712,1.134
20150712,1.134
20150712,1.134
20150713,1.134
20150713,1.134
20150713,1.134
20150713,1.134
20150714,1.134
20150714,1.134
20150714,1.134
20150714,1.134
20150715,1.134
20150715,1.134
20150715,1.134
20150715,1.134
20150715,1.134
20150715,1.134
20150715,1.134
20150715,1.134
20150716,1.134
20150716,1.134
20150716,1.134
20150716,1.134
20150716,1.134
20150716,1.134
20150716,1.134
20150717,1.134
20150717,1.134
20150717,1.134
20150717,1.134
20150718,1.134
20150718,1.134
20150718,1.134
20150718,1.134
20150718,1.134
20150719,1.135
20150719,1.135
20150719,1.135
20150719,1.135
20150719,1.134
20150720,1.134
20150720,1.134
20150720,1.134
20150720,1.133
20150721,1.133
20150721,1.133
20150721,1.133
20150721,1.133
20150722,1.133
20150722,1.133
20150722,1.133
20150722,1.133
20150723,1.133
20150723,1.133
20150723,1.133
20150723,1.133
20150723,1.133
20150723,1.133
20150723,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150724,1.133
20150725,1.133
20150725,1.133
20150725,1.133
20150725,1.133
20150725,1.133
20150725,1.133
20150726,1.133
20150726,1.133
20150726,1.133
20150726,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150727,1.133
20150728,1.133
20150728,1.133
20150728,1.133
20150728,1.133
20150729,1.133
20150729,1.133
20150729,1.133
20150729,1.133
20150730,1.133
20150730,1.133
20150730,1.133
20150730,1.133
20150731,1.133
20150731,1.133
20150731,1.133
20150731,1.133
20150801,1.133
20150801,1.133
20150801,1.133
20150801,1.133
20150802,1.133
20150802,1.133
20150802,1.133
20150802,1.133
20150803,1.133
20150803,1.133
20150803,1.133
20150803,1.133
20150804,1.133
20150804,1.133
20150804,1.133
20150804,1.133
20150805,1.133
20150805,1.133
20150810,1.133
20150810,1.133
20150810,1.133
20150811,1.133
20150811,1.133
20150811,1.133
20150811,1.133
20150812,1.133
20150812,1.133
20150812,1.133
20150812,1.133
20150813,1.133
20150813,1.133
20150813,1.133
20150813,1.133
20150814,1.133
20150814,1.133
20150814,1.133
20150814,1.133
20150815,1.133
20150815,1.133
20150815,1.133
20150815,1.133
20150816,1.133
20150816,1.134
20150816,1.134
20150816,1.134
20150817,1.134
20150817,1.134
20150817,1.134
20150817,1.134
20150818,1.134
20150818,1.134
20150818,1.134
20150818,1.134
20150819,1.134
20150819,1.134
20150819,1.134
20150819,1.134
20150820,1.134
20150820,1.134
20150820,1.134
20150820,1.134
20150821,1.134
20150821,1.134
20150821,1.134
20150821,1.134
20150822,1.134
20150822,1.134
20150822,1.134
20150822,1.134
20150823,1.134
20150823,1.134
20150823,1.134
20150823,1.175
20150824,1.175
20150824,1.175
20150824,1.175
20150824,1.175
20150825,1.175
20150825,1.175
20150825,1.175
20150825,1.175
20150826,1.175
20150826,1.175
20150826,1.175
20150826,1.175
20150827,1.175
20150827,1.175
20150827,1.175
20150827,1.175
20150828,1.175
20150828,1.175
20150828,1.175
20150828,1.175
20150829,1.175
20150829,1.175
20150829,1.175
20150829,1.175
20150830,1.175
20150830,1.175
20150830,1.175
20150830,1.175
20150831,1.175
20150831,1.175
20150831,1.175
20150831,1.175
20150901,1.175
20150901,1.175
20150901,1.175
20150901,1.175
20150902,1.175
20150902,1.175
20150902,1.175
20150902,1.175
20150903,1.175
20150903,1.175
20150903,1.175
20150903,1.175
20150904,1.175
20150904,1.175
20150904,1.175
20150904,1.175
20150905,1.175
20150905,1.175
20150905,1.175
20150905,1.175
20150906,1.175
20150906,1.175
20150906,1.175
20150906,1.175
20150907,1.175
20150907,1.175
20150907,1.175
20150907,1.175
20150908,1.175
20150908,1.175
20150908,1.175
20150908,1.175
20150909,1.175
20150909,1.175
20150909,1.175
20150909,1.175
20150910,1.175
20150910,1.175
20150910,1.175
20150910,1.175
20150911,1.175
20150911,1.175
20150911,1.175
20150911,1.175
20150912,1.175
20150912,1.175
20150912,1.175
20150912,1.175
20150913,1.175
20150913,1.175
20150913,1.175
20150913,1.175
20150914,1.175
20150914,1.175
20150914,1.175
20150914,1.175
20150915,1.175
20150915,1.175
20150915,1.175
20150915,1.175
20150916,1.175
20150916,1.175
20150916,1.175
20150916,1.175
20150917,1.175
20150917,1.175
20150917,1.175
20150917,1.175
20150918,1.175
20150918,1.175
20150918,1.175
20150918,1.175
20150919,1.175
20150919,1.175
20150919,1.175
20150919,1.175
20150919,1.175
20150920,1.175
20150920,1.175
20150920,1.175
20150920,1.175
20150921,1.175
20150921,1.175
20150921,1.175
20150921,1.175
20150922,1.175
20150922,1.175
20150922,1.175
20150922,1.175
20150923,1.175
20150923,1.175
20150923,1.175
20150923,1.175
20150924,1.175
20150924,1.175
20150924,1.175
20150924,1.175
20150924,1.175
20150925,1.175
20150925,1.175
20150925,1.175
20150925,1.175
20150926,1.175
20150926,1.175
20150926,1.175
20150926,1.175
20150927,1.175
20150927,1.175
20150927,1.175
20150927,1.175
20150928,1.175
20150928,1.175
20150928,1.175
20150928,1.175
20150929,1.175
20150929,1.175
20150929,1.175
20150929,1.175
20150930,1.175
20150930,1.175
20150930,1.175
20150930,1.175
20151001,1.175
20151001,1.175
20151001,1.175
20151001,1.175
20151002,1.175
20151002,1.175
20151002,1.175
20151002,1.175
20151003,1.175
20151003,1.175
20151003,1.175
20151003,1.175
20151004,1.175
20151004,1.175
20151004,1.175
20151004,1.175
20151005,1.175
20151005,1.175
20151005,1.175
20151005,1.175
20151006,1.175
20151006,1.175
20151006,1.175
20151007,1.175
20151007,1.175
20151007,1.175
20151007,1.175
20151008,1.175
20151008,1.175
20151008,1.175
20151008,1.175
20151009,1.175
20151009,1.175
20151009,1.175
20151009,1.175
20151010,1.175
20151010,1.175
20151010,1.175
20151010,1.175
20151011,1.175
20151011,1.175
20151011,1.175
20151011,1.175
20151012,1.175
20151012,1.175
20151012,1.175
20151012,1.175
20151013,1.175
20151013,1.175
20151013,1.175
20151013,1.175
20151014,1.175
20151014,1.175
20151014,1.175
20151014,1.175
20151015,1.175
20151015,1.175
20151015,1.175
20151015,1.175
20151016,1.175
20151016,1.175
20151016,1.175
20151016,1.175
20151017,1.175
20151017,1.175
20151017,1.175
20151017,1.175
20151018,1.175
20151018,1.175
20151018,1.175
20151018,1.175
20151019,1.175
20151019,1.175
20151019,1.175
20151019,1.175
20151020,1.175
20151020,1.175
20151020,1.175
20151020,1.175
20151021,1.175
20151021,1.175
20151021,1.175
20151021,1.175
20151022,1.175
20151022,1.175
20151022,1.175
20151022,1.175
20151023,1.175
20151023,1.175
20151023,1.175
20151023,1.175
20151024,1.175
20151024,1.175
20151024,1.175
20151024,1.175
20151025,1.175
20151025,1.175
20151025,1.175
20151025,1.175
20151026,1.175
20151026,1.175
20151026,1.175
20151026,1.175
20151027,1.175
20151027,1.175
20151027,1.175
20151027,1.175
20151028,1.175
20151028,1.175
20151028,1.175
20151028,1.175
20151029,1.175
20151029,1.175
20151029,1.175
20151029,1.175
20151030,1.175
20151030,1.175
20151030,1.175
20151030,1.175
20151031,1.175
20151031,1.175
20151031,1.175
20151031,1.175
20151101,1.175
20151101,1.175
20151101,1.175
20151101,1.175
20151102,1.175
20151102,1.175
20151102,1.175
20151102,1.175
20151103,1.175
20151103,1.175
20151103,1.175
20151103,1.175
20151104,1.175
20151104,1.175
20151104,1.175
20151104,1.175
20151105,1.175
20151105,1.175
20151105,1.175
20151105,1.175
20151105,1.175
20151106,1.175
20151106,1.175
20151106,1.175
20151106,1.175
20151107,1.175
20151107,1.175
20151107,1.175
20151107,1.175
20151108,1.175
20151108,1.175
20151108,1.175
20151108,1.175
20151109,1.175
20151109,1.175
20151109,1.175
20151109,1.175
20151110,1.175
20151110,1.175
20151110,1.175
20151110,1.175
20151111,1.175
20151111,1.175
20151111,1.175
20151111,1.175
20151112,1.175
20151112,1.175
20151112,1.175
20151112,1.175
20151113,1.175
20151113,1.175
20151113,1.175
20151113,1.175
20151114,1.175
20151114,1.175
20151114,1.175
20151114,1.175
20151115,1.175
20151115,1.175
20151115,1.175
20151115,1.175
20151116,1.175
20151116,1.175
20151116,1.175
20151116,1.175
20151117,1.175
20151117,1.175
20151117,1.175
20151117,1.175
20151118,1.175
20151118,1.175
20151118,1.175
20151118,1.175
20151119,1.175
20151119,1.175
20151119,1.175
20151119,1.175
20151120,1.175
20151120,1.175
20151120,1.175
20151120,1.175
20151121,1.175
20151121,1.175
20151121,1.175
20151121,1.175
20151122,1.175
20151122,1.175
20151122,1.175
20151122,1.175
20151123,1.175
20151123,1.175
20151123,1.175
20151123,1.175
20151124,1.175
20151124,1.175
20151124,1.175
20151124,1.175
20151124,1.175
20151125,1.175
20151125,1.175
20151125,1.175
20151125,1.175
20151126,1.175
20151126,1.175
20151126,1.175
20151126,1.175
20151127,1.175
20151127,1.175
20151127,1.175
20151127,1.175
20151128,1.175
20151128,1.175
20151128,1.175
20151128,1.175
20151129,1.175
20151129,1.175
20151129,1.175
20151129,1.175
20151130,1.175
20151130,1.175
20151130,1.175
20151130,1.175
20151201,1.175
20151201,1.175
20151201,1.175
20151201,1.175
20151202,1.175
20151202,1.175
20151202,1.175
20151202,1.175
20151203,1.175
20151203,1.175
20151203,1.175
20151203,1.175
20151204,1.175
20151204,1.175
20151204,1.175
20151204,1.175
20151205,1.175
20151205,1.175
20151205,1.175
20151205,1.175
20151206,1.175
20151206,1.175
20151206,1.175
20151206,1.175
20151207,1.175
20151207,1.175
20151207,1.175
20151207,1.175
20151208,1.175
20151208,1.175
20151208,1.175
20151208,1.175
20151209,1.175
20151209,1.175
20151209,1.175
20151209,1.175
20151210,1.175
20151210,1.175
20151210,1.175
20151210,1.175
20151211,1.175
20151211,1.175
20151211,1.175
20151211,1.175
20151212,1.175
20151212,1.175
20151212,1.175
20151212,1.175
20151213,1.175
20151213,1.175
20151213,1.175
20151213,1.175
20151214,1.175
20151214,1.175
20151214,1.175
20151214,1.175
20151214,1.175
20151215,1.175
20151215,1.175
20151215,1.175
20151215,1.175
20151216,1.175
20151216,1.175
20151216,1.175
20151216,1.175
20151217,1.175
20151217,1.175
20151217,1.175
20151217,1.175
20151218,1.175
20151218,1.175
20151218,1.175
20151218,1.175
20151219,1.175
20151219,1.175
20151219,1.175
20151219,1.175
20151220,1.175
20151220,1.175
20151220,1.175
20151220,1.175
20151221,1.175
20151221,1.175
20151221,1.175
20151221,1.175
20151222,1.175
20151222,1.175
20151222,1.175
20151222,1.175
20151223,1.175
20151223,1.175
20151223,1.175
20151223,1.175
20151224,1.175
20151224,1.175
20151224,1.175
20151224,1.175
20151225,1.175
20151225,1.175
20151225,1.175
20151225,1.175
20151226,1.175
20151226,1.175
20151226,1.175
20151226,1.175
20151227,1.175
20151227,1.175
20151227,1.175
20151227,1.175
20151228,1.175
20151228,1.175
20151228,1.175
20151228,1.175
20151229,1.175
20151229,1.175
20151229,1.175
20151229,1.175
20151230,1.175
20151230,1.175
20151230,1.175
20151230,1.175
20151231,1.175
20151231,1.175
20151231,1.175
20151231,1.175
20160101,1.175
20160101,1.175
20160101,1.175
20160101,1.175
20160102,1.175
20160102,1.175
20160102,1.175
20160102,1.175
20160103,1.175
20160103,1.175
20160103,1.175
20160103,1.175
20160104,1.175
20160104,1.175
20160104,1.175
20160104,1.175
20160105,1.175
20160105,1.175
20160105,1.175
20160105,1.175
20160106,1.175
20160106,1.175
20160106,1.175
20160106,1.175
20160107,1.175
20160107,1.175
20160107,1.175
20160107,1.175
20160108,1.175
20160108,1.175
20160108,1.175
20160108,1.175
20160109,1.175
20160109,1.175
20160109,1.175
20160109,1.175
20160110,1.175
20160110,1.175
20160110,1.175
20160111,1.175
20160111,1.175
20160111,1.175
20160111,1.175
20160112,1.175
20160112,1.175
20160112,1.175
20160112,1.175
20160113,1.175
20160113,1.175
20160113,1.175
20160113,1.175
20160114,1.175
20160114,1.175
20160114,1.175
20160114,1.175
20160115,1.175
20160115,1.175
20160115,1.175
20160115,1.175
20160116,1.175
20160116,1.175
20160116,1.175
20160116,1.175
20160117,1.175
20160117,1.175
20160117,1.175
20160117,1.175
20160118,1.175
20160118,1.175
20160118,1.175
20160118,1.175
20160119,1.175
20160119,1.175
20160119,1.175
20160119,1.175
20160120,1.175
20160120,1.175
20160120,1.175
20160120,1.175
20160121,1.175
20160121,1.175
20160121,1.175
20160121,1.175
20160122,1.175
20160122,1.175
20160122,1.175
20160122,1.175
20160122,1.175
20160122,1.175
20160122,1.175
20160122,1.175
20160123,1.175
20160123,1.175
20160123,1.175
20160123,1.175
20160124,1.175
20160124,1.175
20160124,1.175
20160124,1.175
20160125,1.175
20160125,1.175
20160125,1.179
20160125,1.179
20160125,1.179
20160125,1.179
20160125,1.179
20160125,1.179
20160125,1.179
20160125,1.179
20160126,1.179
20160126,1.179
20160126,1.179
20160126,1.179
20160126,1.179
20160127,1.179
20160127,1.179
20160127,1.179
20160127,1.179
20160128,1.179
20160128,1.179
20160128,1.179
20160128,1.179
20160129,1.179
20160129,1.179
20160129,1.179
20160129,1.179
20160130,1.179
20160130,1.179
20160201,1.179
20160202,1.179
20160202,1.179
20160202,1.179
20160202,1.179
20160203,1.179
20160203,1.179
20160203,1.179
20160203,1.179
20160204,1.179
20160204,1.179
20160204,1.179
20160204,1.179
20160205,1.179
20160205,1.179
20160205,1.179
20160205,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160206,1.179
20160207,1.179
20160207,1.179
20160207,1.179
20160207,1.179
20160207,1.179
20160207,1.179
20160207,1.179
20160207,1.179
20160208,1.179
20160208,1.179
20160208,1.179
20160208,1.179
20160209,1.179
20160209,1.179
20160209,1.179
20160209,1.179
20160210,1.179
20160210,1.179
20160210,1.179
20160210,1.179
20160211,1.179
20160211,1.179
20160211,1.179
20160211,1.179
20160212,1.179
20160212,1.179
20160212,1.179
20160212,1.179
20160213,1.179
20160213,1.179
20160215,1.179
20160215,1.179
20160215,1.179
20160215,1.179
20160215,1.179
20160215,1.179
20160215,1.179
20160215,1.179
20160215,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.179
20160216,1.159
20160216,1.159
20160217,1.159
20160217,1.159
20160217,1.159
20160217,1.159
20160218,1.159
20160218,1.159
20160218,1.159
20160218,1.159
20160218,1.159
20160219,1.159
20160219,1.159
20160219,1.159
20160219,1.159
20160220,1.159
20160220,1.159
20160220,1.159
20160220,1.159
20160221,1.159
20160221,1.159
20160221,1.159
20160221,1.159
20160222,1.159
20160222,1.159
20160222,1.159
20160222,1.159
20160223,1.159
20160223,1.159
20160224,1.159
20160224,1.159
20160224,1.159
20160224,1.159
20160225,1.159
20160225,1.159
20160225,1.159
20160225,1.159
20160226,1.159
20160226,1.159
20160226,1.159
20160226,1.159
20160227,1.159
20160227,1.159
20160227,1.159
20160227,1.162
20160228,1.162
20160228,1.162
20160228,1.162
20160228,1.162
20160228,1.162
20160229,1.162
20160229,1.162
20160301,1.162
20160301,1.162
20160301,1.162
20160301,1.162
20160302,1.162
20160302,1.162
20160302,1.162
20160302,1.162
20160303,1.162
20160303,1.162
20160303,1.162
20160303,1.162
20160304,1.162
20160304,1.162
20160304,1.162
20160304,1.162
20160305,1.162
20160305,1.162
20160305,1.162
20160305,1.162
20160306,1.162
20160306,1.162
20160306,1.162
20160306,1.162
20160307,1.162
20160307,1.162
20160307,1.162
20160307,1.162
20160308,1.162
20160309,1.162
20160309,1.162
20160310,1.162
20160310,1.162
20160310,1.162
20160310,1.162
20160311,1.162
20160311,1.162
20160311,1.162
20160311,1.162
20160312,1.162
20160312,1.162
20160312,1.162
20160312,1.161
20160313,1.161
20160313,1.161
20160313,1.161
20160313,1.161
20160314,1.161
20160314,1.161
20160314,1.159
20160314,1.159
20160315,1.159
20160315,1.159
20160315,1.159
20160315,1.159
20160316,1.159
20160316,1.159
20160316,1.159
20160316,1.159
20160317,1.159
20160317,1.159
20160317,1.159
20160317,1.159
20160318,1.159
20160318,1.159
20160318,1.159
20160318,1.159
20160319,1.159
20160319,1.159
20160319,1.159
20160319,1.159
20160320,1.159
20160320,1.159
20160320,1.159
20160320,1.159
20160320,1.159
20160321,1.159
20160321,1.159
20160321,1.159
20160322,1.159
20160322,1.159
20160322,1.159
20160322,1.159
20160323,1.159
20160323,1.159
20160323,1.159
20160324,1.159
20160324,1.159
20160324,1.159
20160324,1.159
20160325,1.159
20160325,1.159
20160325,1.159
20160325,1.158
20160326,1.158
20160326,1.158
20160326,1.158
20160326,1.158
20160327,1.158
20160327,1.158
20160327,1.158
20160327,1.158
20160328,1.158
20160328,1.158
20160328,1.158
20160328,1.158
20160329,1.158
20160329,1.158
20160330,1.158
20160330,1.158
20160330,1.158
20160330,1.158
