Date,Value
20150707,2.261
20150707,2.261
20150708,2.261
20150708,2.261
20150708,2.261
20150708,2.261
20150709,2.261
20150709,2.261
20150709,2.261
20150709,2.261
20150709,2.261
20150710,2.261
20150710,2.261
20150710,2.261
20150710,2.261
20150710,2.261
20150710,2.261
20150711,2.261
20150711,2.261
20150711,2.261
20150711,2.261
20150712,2.261
20150712,2.261
20150712,2.261
20150712,2.261
20150713,2.261
20150713,2.261
20150713,2.261
20150713,2.261
20150714,2.261
20150714,2.261
20150714,2.261
20150714,2.261
20150715,2.261
20150715,2.261
20150715,2.261
20150715,2.261
20150715,2.261
20150715,2.261
20150715,2.261
20150715,2.261
20150716,2.261
20150716,2.261
20150716,2.261
20150716,2.261
20150716,2.261
20150716,2.261
20150716,2.261
20150717,2.261
20150717,2.261
20150717,2.261
20150717,2.261
20150718,2.261
20150718,2.261
20150718,2.261
20150718,2.261
20150718,2.261
20150719,2.262
20150719,2.262
20150719,2.262
20150719,2.262
20150719,2.262
20150720,2.262
20150720,2.262
20150720,2.262
20150720,2.262
20150721,2.262
20150721,2.262
20150721,2.262
20150721,2.262
20150722,2.262
20150722,2.262
20150722,2.262
20150722,2.262
20150723,2.262
20150723,2.262
20150723,2.262
20150723,2.262
20150723,2.262
20150723,2.262
20150723,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150724,2.262
20150725,2.262
20150725,2.262
20150725,2.262
20150725,2.262
20150725,2.262
20150725,2.262
20150726,2.262
20150726,2.262
20150726,2.262
20150726,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150727,2.262
20150728,2.262
20150728,2.262
20150728,2.262
20150728,2.262
20150729,2.262
20150729,2.262
20150729,2.262
20150729,2.262
20150730,2.262
20150730,2.262
20150730,2.262
20150730,2.262
20150731,2.262
20150731,2.262
20150731,2.262
20150731,2.262
20150801,2.262
20150801,2.262
20150801,2.262
20150801,2.262
20150802,2.262
20150802,2.262
20150802,2.262
20150802,2.262
20150803,2.262
20150803,2.262
20150803,2.262
20150803,2.262
20150804,2.262
20150804,2.262
20150804,2.262
20150804,2.262
20150805,2.262
20150805,2.262
20150810,2.262
20150810,2.262
20150810,2.262
20150811,2.262
20150811,2.262
20150811,2.262
20150811,2.262
20150812,2.262
20150812,2.262
20150812,2.262
20150812,2.262
20150813,2.262
20150813,2.262
20150813,2.262
20150813,2.262
20150814,2.262
20150814,2.262
20150814,2.262
20150814,2.262
20150815,2.262
20150815,2.262
20150815,2.262
20150815,2.262
20150816,2.277
20150816,2.277
20150816,2.274
20150816,2.303
20150817,2.303
20150817,2.303
20150817,2.303
20150817,2.303
20150818,2.303
20150818,2.317
20150818,2.317
20150818,2.33
20150819,2.33
20150819,2.33
20150819,2.33
20150819,2.343
20150820,2.343
20150820,2.343
20150820,2.367
20150820,2.367
20150821,2.367
20150821,2.367
20150821,2.379
20150821,2.379
20150822,2.379
20150822,2.379
20150822,2.379
20150822,2.379
20150823,2.379
20150823,2.379
20150823,2.379
20150823,2.379
20150824,2.379
20150824,2.379
20150824,2.379
20150824,2.379
20150825,2.379
20150825,2.379
20150825,2.379
20150825,2.379
20150826,2.379
20150826,2.379
20150826,2.379
20150826,2.379
20150827,2.379
20150827,2.379
20150827,2.379
20150827,2.379
20150828,2.379
20150828,2.379
20150828,2.379
20150828,2.379
20150829,2.379
20150829,2.379
20150829,2.379
20150829,2.379
20150830,2.379
20150830,2.379
20150830,2.379
20150830,2.379
20150831,2.379
20150831,2.379
20150831,2.379
20150831,2.379
20150901,2.379
20150901,2.379
20150901,2.379
20150901,2.379
20150902,2.379
20150902,2.379
20150902,2.379
20150902,2.379
20150903,2.379
20150903,2.379
20150903,2.379
20150903,2.379
20150904,2.379
20150904,2.379
20150904,2.379
20150904,2.379
20150905,2.379
20150905,2.379
20150905,2.379
20150905,2.379
20150906,2.379
20150906,2.379
20150906,2.379
20150906,2.379
20150907,2.379
20150907,2.379
20150907,2.379
20150907,2.379
20150908,2.379
20150908,2.379
20150908,2.379
20150908,2.379
20150909,2.379
20150909,2.379
20150909,2.379
20150909,2.379
20150910,2.379
20150910,2.379
20150910,2.379
20150910,2.379
20150911,2.379
20150911,2.379
20150911,2.379
20150911,2.379
20150912,2.379
20150912,2.379
20150912,2.379
20150912,2.379
20150913,2.379
20150913,2.379
20150913,2.379
20150913,2.379
20150914,2.379
20150914,2.379
20150914,2.379
20150914,2.379
20150915,2.379
20150915,2.379
20150915,2.379
20150915,2.379
20150916,2.379
20150916,2.379
20150916,2.379
20150916,2.379
20150917,2.379
20150917,2.379
20150917,2.379
20150917,2.379
20150918,2.379
20150918,2.379
20150918,2.379
20150918,2.379
20150919,2.379
20150919,2.379
20150919,2.379
20150919,2.379
20150919,2.379
20150920,2.379
20150920,2.379
20150920,2.379
20150920,2.379
20150921,2.379
20150921,2.379
20150921,2.379
20150921,2.379
20150922,2.379
20150922,2.379
20150922,2.379
20150922,2.379
20150923,2.379
20150923,2.379
20150923,2.379
20150923,2.379
20150924,2.379
20150924,2.379
20150924,2.379
20150924,2.379
20150924,2.379
20150925,2.379
20150925,2.379
20150925,2.379
20150925,2.379
20150926,2.379
20150926,2.379
20150926,2.379
20150926,2.379
20150927,2.379
20150927,2.379
20150927,2.379
20150927,2.379
20150928,2.379
20150928,2.379
20150928,2.379
20150928,2.379
20150929,2.379
20150929,2.379
20150929,2.379
20150929,2.379
20150930,2.379
20150930,2.379
20150930,2.379
20150930,2.379
20151001,2.379
20151001,2.379
20151001,2.379
20151001,2.379
20151002,2.379
20151002,2.379
20151002,2.379
20151002,2.379
20151003,2.379
20151003,2.379
20151003,2.379
20151003,2.379
20151004,2.379
20151004,2.379
20151004,2.379
20151004,2.379
20151005,2.379
20151005,2.379
20151005,2.379
20151005,2.379
20151006,2.379
20151006,2.379
20151006,2.379
20151007,2.379
20151007,2.379
20151007,2.379
20151007,2.379
20151008,2.379
20151008,2.379
20151008,2.379
20151008,2.379
20151009,2.379
20151009,2.379
20151009,2.379
20151009,2.379
20151010,2.379
20151010,2.379
20151010,2.379
20151010,2.379
20151011,2.379
20151011,2.379
20151011,2.379
20151011,2.379
20151012,2.379
20151012,2.379
20151012,2.379
20151012,2.379
20151013,2.379
20151013,2.379
20151013,2.379
20151013,2.379
20151014,2.379
20151014,2.379
20151014,2.379
20151014,2.379
20151015,2.379
20151015,2.379
20151015,2.379
20151015,2.379
20151016,2.379
20151016,2.379
20151016,2.379
20151016,2.379
20151017,2.379
20151017,2.379
20151017,2.379
20151017,2.379
20151018,2.379
20151018,2.379
20151018,2.379
20151018,2.379
20151019,2.379
20151019,2.379
20151019,2.379
20151019,2.379
20151020,2.379
20151020,2.379
20151020,2.379
20151020,2.379
20151021,2.379
20151021,2.379
20151021,2.379
20151021,2.379
20151022,2.379
20151022,2.379
20151022,2.379
20151022,2.379
20151023,2.379
20151023,2.379
20151023,2.379
20151023,2.378
20151024,2.378
20151024,2.378
20151024,2.378
20151024,2.378
20151025,2.378
20151025,2.378
20151025,2.378
20151025,2.378
20151026,2.378
20151026,2.378
20151026,2.378
20151026,2.378
20151027,2.378
20151027,2.378
20151027,2.378
20151027,2.378
20151028,2.378
20151028,2.378
20151028,2.378
20151028,2.378
20151029,2.378
20151029,2.378
20151029,2.378
20151029,2.378
20151030,2.378
20151030,2.378
20151030,2.378
20151030,2.378
20151031,2.378
20151031,2.378
20151031,2.378
20151031,2.378
20151101,2.378
20151101,2.378
20151101,2.378
20151101,2.378
20151102,2.378
20151102,2.378
20151102,2.378
20151102,2.378
20151103,2.378
20151103,2.378
20151103,2.378
20151103,2.378
20151104,2.378
20151104,2.378
20151104,2.378
20151104,2.378
20151105,2.378
20151105,2.378
20151105,2.378
20151105,2.378
20151105,2.378
20151106,2.378
20151106,2.378
20151106,2.378
20151106,2.378
20151107,2.378
20151107,2.378
20151107,2.378
20151107,2.378
20151108,2.378
20151108,2.378
20151108,2.378
20151108,2.378
20151109,2.378
20151109,2.378
20151109,2.378
20151109,2.378
20151110,2.378
20151110,2.378
20151110,2.378
20151110,2.378
20151111,2.378
20151111,2.378
20151111,2.378
20151111,2.378
20151112,2.378
20151112,2.378
20151112,2.378
20151112,2.378
20151113,2.378
20151113,2.378
20151113,2.378
20151113,2.378
20151114,2.378
20151114,2.378
20151114,2.378
20151114,2.378
20151115,2.378
20151115,2.378
20151115,2.378
20151115,2.378
20151116,2.378
20151116,2.378
20151116,2.378
20151116,2.378
20151117,2.378
20151117,2.378
20151117,2.378
20151117,2.378
20151118,2.378
20151118,2.378
20151118,2.378
20151118,2.378
20151119,2.378
20151119,2.378
20151119,2.378
20151119,2.389
20151120,2.389
20151120,2.389
20151120,2.4
20151120,2.399
20151121,2.399
20151121,2.399
20151121,2.42
20151121,2.419
20151122,2.419
20151122,2.419
20151122,2.429
20151122,2.428
20151123,2.428
20151123,2.428
20151123,2.428
20151123,2.428
20151124,2.437
20151124,2.437
20151124,2.437
20151124,2.437
20151124,2.446
20151125,2.446
20151125,2.446
20151125,2.446
20151125,2.462
20151126,2.462
20151126,2.462
20151126,2.462
20151126,2.462
20151127,2.462
20151127,2.462
20151127,2.462
20151127,2.461
20151128,2.461
20151128,2.461
20151128,2.461
20151128,2.461
20151129,2.461
20151129,2.461
20151129,2.461
20151129,2.461
20151130,2.461
20151130,2.461
20151130,2.461
20151130,2.461
20151201,2.461
20151201,2.461
20151201,2.461
20151201,2.461
20151202,2.461
20151202,2.461
20151202,2.461
20151202,2.461
20151203,2.461
20151203,2.461
20151203,2.461
20151203,2.461
20151204,2.461
20151204,2.461
20151204,2.461
20151204,2.461
20151205,2.461
20151205,2.461
20151205,2.461
20151205,2.461
20151206,2.461
20151206,2.46
20151206,2.46
20151206,2.46
20151207,2.46
20151207,2.46
20151207,2.46
20151207,2.46
20151208,2.46
20151208,2.46
20151208,2.46
20151208,2.46
20151209,2.46
20151209,2.46
20151209,2.46
20151209,2.46
20151210,2.46
20151210,2.46
20151210,2.46
20151210,2.46
20151211,2.46
20151211,2.46
20151211,2.46
20151211,2.46
20151212,2.46
20151212,2.46
20151212,2.46
20151212,2.46
20151213,2.46
20151213,2.46
20151213,2.46
20151213,2.46
20151214,2.46
20151214,2.46
20151214,2.46
20151214,2.46
20151214,2.46
20151215,2.46
20151215,2.46
20151215,2.46
20151215,2.46
20151216,2.46
20151216,2.46
20151216,2.46
20151216,2.46
20151217,2.46
20151217,2.46
20151217,2.46
20151217,2.46
20151218,2.46
20151218,2.46
20151218,2.46
20151218,2.46
20151219,2.46
20151219,2.46
20151219,2.46
20151219,2.46
20151220,2.46
20151220,2.46
20151220,2.46
20151220,2.46
20151221,2.46
20151221,2.46
20151221,2.46
20151221,2.46
20151222,2.46
20151222,2.46
20151222,2.46
20151222,2.46
20151223,2.46
20151223,2.46
20151223,2.442
20151223,2.442
20151224,2.442
20151224,2.442
20151224,2.442
20151224,2.442
20151225,2.442
20151225,2.442
20151225,2.433
20151225,2.433
20151226,2.433
20151226,2.433
20151226,2.424
20151226,2.424
20151227,2.424
20151227,2.424
20151227,2.424
20151227,2.424
20151228,2.424
20151228,2.424
20151228,2.414
20151228,2.414
20151229,2.414
20151229,2.414
20151229,2.394
20151229,2.394
20151230,2.394
20151230,2.394
20151230,2.394
20151230,2.394
20151231,2.394
20151231,2.394
20151231,2.384
20151231,2.384
20160101,2.384
20160101,2.384
20160101,2.384
20160101,2.384
20160102,2.384
20160102,2.384
20160102,2.384
20160102,2.384
20160103,2.384
20160103,2.384
20160103,2.384
20160103,2.384
20160104,2.384
20160104,2.384
20160104,2.384
20160104,2.384
20160105,2.373
20160105,2.373
20160105,2.373
20160105,2.373
20160106,2.373
20160106,2.373
20160106,2.373
20160106,2.373
20160107,2.373
20160107,2.373
20160107,2.373
20160107,2.373
20160108,2.373
20160108,2.373
20160108,2.373
20160108,2.373
20160109,2.373
20160109,2.373
20160109,2.373
20160109,2.373
20160110,2.373
20160110,2.373
20160110,2.373
20160111,2.373
20160111,2.373
20160111,2.373
20160111,2.373
20160112,2.373
20160112,2.373
20160112,2.373
20160112,2.373
20160113,2.373
20160113,2.373
20160113,2.373
20160113,2.373
20160114,2.373
20160114,2.373
20160114,2.373
20160114,2.373
20160115,2.373
20160115,2.373
20160115,2.373
20160115,2.373
20160116,2.373
20160116,2.373
20160116,2.373
20160116,2.373
20160117,2.373
20160117,2.373
20160117,2.373
20160117,2.373
20160118,2.373
20160118,2.373
20160118,2.373
20160118,2.373
20160119,2.373
20160119,2.373
20160119,2.373
20160119,2.373
20160120,2.373
20160120,2.373
20160120,2.373
20160120,2.373
20160121,2.373
20160121,2.373
20160121,2.373
20160121,2.373
20160122,2.373
20160122,2.373
20160122,2.373
20160122,2.373
20160122,2.373
20160122,2.373
20160122,2.373
20160122,2.373
20160123,2.373
20160123,2.373
20160123,2.373
20160123,2.373
20160124,2.373
20160124,2.373
20160124,2.373
20160124,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160125,2.373
20160126,2.373
20160126,2.373
20160126,2.373
20160126,2.373
20160126,2.373
20160127,2.373
20160127,2.373
20160127,2.373
20160127,2.373
20160128,2.373
20160128,2.373
20160128,2.373
20160128,2.373
20160129,2.373
20160129,2.373
20160129,2.373
20160129,2.373
20160130,2.373
20160130,2.373
20160201,2.373
20160202,2.373
20160202,2.373
20160202,2.373
20160202,2.373
20160203,2.373
20160203,2.373
20160203,2.373
20160203,2.373
20160204,2.373
20160204,2.373
20160204,2.373
20160204,2.373
20160205,2.373
20160205,2.373
20160205,2.373
20160205,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160206,2.373
20160207,2.373
20160207,2.373
20160207,2.373
20160207,2.373
20160207,2.373
20160207,2.373
20160207,2.373
20160207,2.373
20160208,2.373
20160208,2.373
20160208,2.373
20160208,2.373
20160209,2.373
20160209,2.373
20160209,2.373
20160209,2.373
20160210,2.373
20160210,2.373
20160210,2.373
20160210,2.373
20160211,2.373
20160211,2.373
20160211,2.373
20160211,2.373
20160212,2.373
20160212,2.373
20160212,2.373
20160212,2.373
20160213,2.373
20160213,2.373
20160215,2.373
20160215,2.373
20160215,2.373
20160215,2.373
20160215,2.373
20160215,2.373
20160215,2.373
20160215,2.373
20160215,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.373
20160216,2.554
20160216,2.554
20160217,2.554
20160217,2.554
20160217,2.554
20160217,2.554
20160218,2.554
20160218,2.554
20160218,2.554
20160218,2.554
20160218,2.554
20160219,2.554
20160219,2.554
20160219,2.605
20160219,2.605
20160220,2.605
20160220,2.605
20160220,2.605
20160220,2.605
20160221,2.605
20160221,2.605
20160221,2.605
20160221,2.605
20160222,2.605
20160222,2.605
20160222,2.605
20160222,2.605
20160223,2.605
20160223,2.605
20160224,2.605
20160224,2.605
20160224,2.605
20160224,2.605
20160225,2.605
20160225,2.605
20160225,2.605
20160225,2.605
20160226,2.605
20160226,2.605
20160226,2.605
20160226,2.605
20160227,2.605
20160227,2.605
20160227,2.605
20160227,2.605
20160228,2.605
20160228,2.605
20160228,2.605
20160228,2.605
20160228,2.605
20160229,2.605
20160229,2.605
20160301,2.605
20160301,2.605
20160301,2.605
20160301,2.605
20160302,2.605
20160302,2.605
20160302,2.605
20160302,2.605
20160303,2.605
20160303,2.605
20160303,2.605
20160303,2.605
20160304,2.605
20160304,2.605
20160304,2.605
20160304,2.605
20160305,2.605
20160305,2.605
20160305,2.605
20160305,2.605
20160306,2.605
20160306,2.605
20160306,2.605
20160306,2.605
20160307,2.605
20160307,2.605
20160307,2.605
20160307,2.605
20160308,2.605
20160309,2.605
20160309,2.605
20160310,2.605
20160310,2.605
20160310,2.605
20160310,2.605
20160311,2.605
20160311,2.605
20160311,2.605
20160311,2.605
20160312,2.605
20160312,2.605
20160312,2.605
20160312,2.602
20160313,2.602
20160313,2.602
20160313,2.602
20160313,2.602
20160314,2.602
20160314,2.602
20160314,2.584
20160314,2.584
20160315,2.584
20160315,2.584
20160315,2.584
20160315,2.584
20160316,2.584
20160316,2.584
20160316,2.584
20160316,2.584
20160317,2.584
20160317,2.584
20160317,2.584
20160317,2.584
20160318,2.584
20160318,2.584
20160318,2.584
20160318,2.584
20160319,2.584
20160319,2.584
20160319,2.584
20160319,2.584
20160320,2.584
20160320,2.584
20160320,2.584
20160320,2.584
20160320,2.584
20160321,2.584
20160321,2.584
20160321,2.584
20160322,2.584
20160322,2.584
20160322,2.584
20160322,2.584
20160323,2.584
20160323,2.584
20160323,2.584
20160324,2.584
20160324,2.584
20160324,2.584
20160324,2.584
20160325,2.584
20160325,2.584
20160325,2.584
20160325,2.579
20160326,2.579
20160326,2.579
20160326,2.579
20160326,2.579
20160327,2.579
20160327,2.579
20160327,2.579
20160327,2.579
20160328,2.579
20160328,2.579
20160328,2.579
20160328,2.579
20160329,2.579
20160329,2.579
20160330,2.579
20160330,2.579
20160330,2.579
20160330,2.579
20160331,2.579
20160331,2.579
20160331,2.579
20160331,2.579
20160331,2.579
20160331,2.579
20160331,2.579
20160331,2.579
20160401,2.579
20160401,2.579
20160401,2.579
20160401,2.574
20160402,2.574
20160402,2.574
20160402,2.574
20160402,2.573
20160403,2.573
20160403,2.573
20160403,2.573
20160403,2.573
20160404,2.573
20160404,2.573
20160404,2.573
20160405,2.573
20160405,2.573
20160405,2.573
20160405,2.573
20160406,2.573
20160406,2.573
20160406,2.573
20160406,2.573
20160407,2.573
20160407,2.573
20160408,2.573
20160408,2.573
20160408,2.569
20160408,2.569
20160408,2.569
20160408,2.569
20160408,2.726
20160408,2.668
20160409,2.668
20160409,2.668
20160409,2.668
20160409,2.668
20160410,2.668
20160410,2.668
20160410,2.668
20160410,2.668
20160411,2.668
20160411,2.668
20160411,2.668
20160411,2.668
20160412,2.668
20160412,2.668
20160412,2.668
20160412,2.668
20160413,2.668
20160413,2.668
20160413,2.668
20160413,2.668
20160414,2.668
20160414,2.668
20160414,2.668
20160414,2.668
20160415,2.668
20160415,2.668
20160415,2.668
20160415,2.668
20160416,2.668
20160416,2.668
20160416,2.668
20160416,2.668
20160417,2.668
20160417,2.668
20160417,2.668
20160417,2.668
20160418,2.668
20160418,2.668
20160418,2.668
20160418,2.668
20160419,2.668
20160419,2.668
20160419,2.668
20160419,2.668
20160420,2.668
20160420,2.668
20160420,2.668
20160420,2.668
20160421,2.668
20160421,2.668
20160421,2.668
20160421,2.668
20160422,2.668
20160422,2.668
20160422,2.668
20160422,2.668
20160423,2.668
20160423,2.668
20160423,2.668
20160423,2.668
20160424,2.668
20160424,2.668
20160424,2.668
20160424,2.668
20160425,2.668
20160425,2.668
20160426,2.668
20160426,2.668
20160426,2.668
20160426,2.668
20160427,2.668
20160427,2.668
20160427,2.668
20160427,2.668
20160428,2.668
20160428,2.668
20160428,2.668
20160428,2.668
20160429,2.668
20160429,2.668
20160429,2.668
20160429,2.668
20160430,2.668
20160430,2.668
20160430,2.668
20160430,2.668
20160501,2.668
20160501,2.668
20160501,2.668
20160501,2.668
20160501,2.668
20160502,2.668
20160502,2.668
20160502,2.668
20160502,2.668
20160502,2.668
20160503,2.668
20160503,2.668
20160503,2.668
20160503,2.668
20160504,2.668
20160504,2.668
20160504,2.668
20160504,2.668
20160505,2.668
20160505,2.668
20160505,2.668
20160505,2.668
20160506,2.668
20160506,2.668
20160506,2.668
20160506,2.668
20160507,2.668
20160507,2.668
20160507,2.668
20160507,2.668
20160508,2.668
20160508,2.668
20160508,2.668
20160508,2.668
20160509,2.668
20160509,2.668
20160509,2.668
20160509,2.668
20160510,2.668
20160510,2.668
20160510,2.668
20160510,2.668
20160511,2.668
20160511,2.668
20160511,2.668
20160511,2.668
20160512,2.668
20160512,2.668
20160512,2.668
20160512,2.668
20160512,2.668
20160513,2.668
20160513,2.668
20160513,2.668
20160513,2.668
20160514,2.668
20160514,2.668
20160514,2.668
20160514,2.668
20160515,2.668
20160515,2.668
20160515,2.668
20160515,2.668
20160516,2.668
20160516,2.668
20160516,2.668
20160516,2.668
20160517,2.668
20160517,2.668
20160517,2.668
20160517,2.668
20160518,2.668
20160518,2.668
20160518,2.668
20160518,2.668
20160519,2.668
20160519,2.668
20160520,2.668
20160520,2.668
20160520,2.668
20160520,2.668
20160521,2.668
20160521,2.668
20160521,2.668
20160521,2.668
20160522,2.668
20160522,2.668
20160522,2.668
20160522,2.668
20160523,2.668
20160523,2.668
20160523,2.668
20160523,2.668
20160524,2.668
20160524,2.668
20160524,2.668
20160524,2.668
20160525,2.668
20160525,2.668
20160525,2.668
20160525,2.668
20160526,2.668
20160526,2.668
20160526,2.668
20160526,2.668
20160527,2.668
20160527,2.668
20160527,2.668
20160527,2.668
20160528,2.668
20160528,2.668
20160528,2.668
20160528,2.668
20160529,2.668
20160529,2.668
20160529,2.668
20160529,2.668
20160530,2.668
20160531,2.668
20160531,2.668
20160601,2.668
20160601,2.668
20160601,2.668
20160601,2.668
20160602,2.668
20160602,2.668
20160602,2.668
20160602,2.668
20160603,2.668
20160604,2.668
20160604,2.668
20160604,2.668
20160604,2.668
20160605,2.668
20160605,2.668
20160605,2.668
20160605,2.668
20160606,2.668
20160606,2.668
20160606,2.668
20160606,2.668
20160607,2.668
20160607,2.668
20160607,2.668
20160607,2.668
20160608,2.668
20160608,2.668
20160608,2.668
20160608,2.668
20160609,2.668
20160609,2.668
20160609,2.668
20160609,2.668
20160610,2.668
20160610,2.668
20160610,2.668
20160610,2.668
20160611,2.668
20160611,2.668
20160611,2.668
20160611,2.668
20160612,2.668
20160612,2.668
20160612,2.668
20160612,2.668
20160613,2.668
20160613,2.668
20160613,2.668
20160613,2.668
20160614,2.668
20160614,2.668
20160614,2.668
20160614,2.668
20160615,2.668
20160615,2.668
20160615,2.668
20160615,2.668
20160616,2.668
20160616,2.668
20160616,2.668
20160616,2.668
20160617,2.668
20160617,2.668
20160617,2.668
20160617,2.668
20160619,2.668
20160619,2.668
20160620,2.668
20160620,2.668
20160620,2.668
20160620,2.668
20160621,2.668
20160621,2.668
20160621,2.668
20160621,2.668
20160622,2.668
20160622,2.668
20160622,2.668
20160622,2.668
20160623,2.668
20160623,2.668
20160623,2.668
20160623,2.668
20160624,2.668
20160624,2.668
20160624,2.668
20160624,2.668
20160625,2.668
20160625,2.668
20160625,2.668
20160625,2.668
20160626,2.668
20160626,2.668
20160626,2.668
20160626,2.668
20160627,2.668
20160627,2.668
20160627,2.668
20160627,2.668
20160628,2.668
20160628,2.668
20160628,2.668
20160628,2.668
20160629,2.668
20160629,2.668
20160629,2.668
20160629,2.668
20160630,2.668
20160630,2.668
20160630,2.668
20160701,2.668
20160701,2.668
20160701,2.668
20160701,2.668
20160702,2.668
20160702,2.668
20160702,2.668
20160702,2.668
20160703,2.668
20160703,2.668
20160703,2.668
20160703,2.668
20160703,2.668
20160704,2.668
20160704,2.668
20160704,2.668
20160704,2.668
20160705,2.668
20160705,2.667
20160705,2.667
20160705,2.667
20160706,2.8
20160706,2.8
20160706,2.8
20160706,2.8
20160707,2.8
20160707,2.8
20160707,2.8
20160707,2.8
20160708,2.8
20160708,2.8
20160708,2.8
20160708,2.8
20160709,2.8
20160709,2.8
20160709,2.8
20160709,2.8
20160710,2.8
20160710,2.8
20160710,2.8
20160710,2.8
20160710,2.8
20160711,2.8
20160711,2.8
20160711,2.8
20160711,2.8
20160712,2.8
20160712,2.8
20160712,2.8
20160712,2.8
20160713,2.8
20160713,2.8
20160713,2.8
20160713,2.8
20160714,2.8
20160714,2.8
20160714,2.8
20160714,2.8
20160715,2.8
20160715,2.8
20160715,2.8
20160715,2.8
20160716,2.8
20160716,2.8
20160716,2.8
20160716,2.8
20160717,2.8
20160717,2.8
20160717,2.8
20160717,2.8
20160718,2.8
20160718,2.8
20160718,2.8
20160718,2.8
20160719,2.8
20160719,2.8
20160719,2.8
20160719,2.8
20160720,2.8
20160720,2.8
20160720,2.8
20160720,2.8
20160721,2.8
20160721,2.8
20160721,2.8
20160721,2.8
20160722,2.8
20160722,2.8
20160722,2.8
20160722,2.8
20160723,2.8
20160723,2.8
20160723,2.8
20160723,2.8
20160724,2.8
20160724,2.8
20160724,2.8
20160724,2.8
20160725,2.8
20160725,2.8
20160728,2.8
20160728,2.8
20160728,2.8
20160728,2.8
20160729,2.8
20160729,2.8
20160729,2.8
20160729,2.8
20160730,2.8
20160730,2.8
20160730,2.8
20160730,2.8
20160731,2.8
20160731,2.8
20160731,2.8
20160731,2.8
20160801,2.8
20160801,2.8
20160801,2.8
20160801,2.8
20160802,2.8
20160802,2.8
20160802,2.8
20160802,2.8
20160803,2.8
20160803,2.8
20160803,2.8
20160803,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160804,2.8
20160805,2.8
20160805,2.8
20160805,2.8
20160805,2.8
20160805,2.8
20160806,2.8
20160806,2.8
20160806,2.8
20160806,2.8
20160807,2.8
20160807,2.8
20160807,2.8
20160807,2.8
20160808,2.8
20160808,2.8
20160808,2.8
20160808,2.8
20160808,2.8
20160809,2.8
20160809,2.8
20160809,2.8
20160809,2.8
20160809,2.8
20160810,2.8
20160810,2.8
20160810,2.8
20160810,2.8
20160811,2.8
20160811,2.8
20160811,2.8
20160811,2.8
20160812,2.8
20160812,2.8
20160812,2.8
20160812,2.8
20160813,2.8
20160813,2.8
20160813,2.8
20160813,2.8
20160814,2.8
20160814,2.8
20160814,2.8
20160814,2.8
20160815,2.796
20160815,2.796
20160815,2.796
20160815,2.796
20160816,2.796
20160816,2.796
20160816,2.796
20160816,2.796
20160817,2.796
20160817,2.796
20160817,2.796
20160817,2.796
20160818,2.796
20160818,2.796
20160818,2.796
20160818,2.796
20160819,2.796
20160819,2.796
20160819,2.796
20160819,2.796
20160820,2.796
20160820,2.796
20160820,2.796
20160820,2.796
20160821,2.796
20160821,2.796
20160821,2.796
20160821,2.796
20160821,2.796
20160822,2.796
20160822,2.796
20160822,2.796
20160822,2.796
20160823,2.796
20160823,2.796
20160823,2.796
20160823,2.796
20160824,2.796
20160824,2.796
20160824,2.796
20160824,2.796
20160825,2.796
20160825,2.796
20160825,2.796
20160825,2.796
20160826,2.796
20160826,2.796
20160826,2.796
20160826,2.796
20160827,2.796
20160827,2.796
20160827,2.796
20160827,2.796
20160828,2.796
20160828,2.796
20160828,2.796
20160828,2.796
20160829,2.796
20160829,2.796
20160829,2.796
20160829,2.796
20160830,2.796
20160830,2.796
20160830,2.796
20160830,2.796
20160831,2.796
20160831,2.796
20160831,2.796
20160831,2.796
20160901,2.796
20160901,2.796
20160901,2.796
20160901,2.796
20160902,2.796
20160902,2.796
20160902,2.796
20160902,2.796
20160903,2.796
20160903,2.796
20160903,2.796
20160903,2.796
20160904,2.796
20160904,2.796
20160904,2.796
20160904,2.796
20160905,2.796
20160905,2.796
20160905,2.796
20160905,2.796
20160906,2.796
20160906,2.796
20160906,2.796
20160906,2.796
20160907,2.796
20160907,2.796
20160907,2.796
20160907,2.796
20160908,2.796
