Date,Value
20150923,-10
20150924,-10
20150924,-10
20150924,-10
20150924,-10
20150924,-10
20150925,-10
20150925,-10
20150925,-10
20150925,-10
20150926,-10
20150926,-10
20150926,-10
20150926,-10
20150927,-10
20150927,-10
20150927,-10
20150927,-10
20150928,-10
20150928,-10
20150928,-10
20150928,-10
20150929,-10
20150929,-10
20150929,-10
20150929,-10
20150930,-10
20150930,-10
20150930,-10
20150930,-10
20151001,-10
20151001,-10
20151001,-10
20151001,-10
20151002,-10
20151002,-10
20151002,-10
20151002,-10
20151003,-10
20151003,-10
20151003,-10
20151003,-10
20151004,-10
20151004,-10
20151004,-10
20151004,-10
20151005,-10
20151005,-10
20151005,-10
20151005,-10
20151006,-10
20151006,-10
20151006,-10
20151007,-10
20151007,-10
20151007,-10
20151007,-10
20151008,-10
20151008,-10
20151008,-10
20151008,-10
20151009,-10
20151009,-10
20151009,-10
20151009,-10
20151010,-10
20151010,-10
20151010,-10
20151010,-10
20151011,-10
20151011,-10
20151011,-10
20151011,-10
20151012,-10
20151012,-10
20151012,-10
20151012,-10
20151013,-10
20151013,-10
20151013,-10
20151013,-10
20151014,-10
20151014,-10
20151014,-10
20151014,-10
20151015,-10
20151015,-10
20151015,-10
20151015,-10
20151016,-10
20151016,-10
20151016,-10
20151016,-10
20151017,-10
20151017,-10
20151017,-10
20151017,-10
20151018,-10
20151018,-10
20151018,-10
20151018,-10
20151019,-10
20151019,-10
20151019,-10
20151019,-10
20151020,-10
20151020,-10
20151020,-10
20151020,-10
20151021,-10
20151021,-10
20151021,-10
20151021,-10
20151022,-10
20151022,-10
20151022,-10
20151022,-10
20151023,-10
20151023,-10
20151023,-10
20151023,-10
20151024,-10
20151024,-10
20151024,-10
20151024,-10
20151025,-10
20151025,-10
20151025,-10
20151025,-10
20151026,-10
20151026,-10
20151026,-10
20151026,-10
20151027,-10
20151027,-10
20151027,-10
20151027,-10
20151028,-10
20151028,-10
20151028,-10
20151028,-10
20151029,-10
20151029,-10
20151029,-10
20151029,-10
20151030,-10
20151030,-10
20151030,-10
20151030,-10
20151031,-10
20151031,-10
20151031,-10
20151031,-10
20151101,-10
20151101,-10
20151101,-10
20151101,-10
20151102,-10
20151102,-10
20151102,-10
20151102,-10
20151103,-10
20151103,-10
20151103,-10
20151103,-10
20151104,-10
20151104,-10
20151104,-10
20151104,-10
20151105,-10
20151105,-10
20151105,-10
20151105,-10
20151105,-10
20151106,-10
20151106,-10
20151106,-10
20151106,-10
20151107,-10
20151107,-10
20151107,-10
20151107,-10
20151108,-10
20151108,-10
20151108,-10
20151108,-10
20151109,-10
20151109,-10
20151109,-10
20151109,-10
20151110,-10
20151110,-10
20151110,-10
20151110,-10
20151111,-10
20151111,-10
20151111,-10
20151111,-10
20151112,-10
20151112,-10
20151112,-10
20151112,-10
20151113,-10
20151113,-10
20151113,-10
20151113,-10
20151114,-10
20151114,-10
20151114,-10
20151114,-10
20151115,-10
20151115,-10
20151115,-10
20151115,-10
20151116,-10
20151116,-10
20151116,-10
20151116,-10
20151117,-10
20151117,-10
20151117,-10
20151117,-10
20151118,-10
20151118,-10
20151118,-10
20151118,-10
20151119,-10
20151119,-10
20151119,-10
20151119,-10
20151120,-10
20151120,-10
20151120,-10
20151120,-10
20151121,-10
20151121,-10
20151121,-10
20151121,-10
20151122,-10
20151122,-10
20151122,-10
20151122,-10
20151123,-10
20151123,-10
20151123,-10
20151123,-10
20151124,-10
20151124,-10
20151124,-10
20151124,-10
20151124,-9
20151125,-9
20151125,-9
20151125,-9
20151125,-9
20151126,-9
20151126,-9
20151126,-9
20151126,-9
20151127,-9
20151127,-9
20151127,-9
20151127,-9
20151128,-9
20151128,-9
20151128,-9
20151128,-9
20151129,-9
20151129,-9
20151129,-9
20151129,-9
20151130,-9
20151130,-9
20151130,-9
20151130,-9
20151201,-9
20151201,-9
20151201,-9
20151201,-9
20151202,-9
20151202,-9
20151202,-9
20151202,-9
20151203,-9
20151203,-9
20151203,-9
20151203,-9
20151204,-9
20151204,-9
20151204,-9
20151204,-9
20151205,-9
20151205,-9
20151205,-9
20151205,-9
20151206,-9
20151206,-9
20151206,-9
20151206,-9
20151207,-9
20151207,-9
20151207,-9
20151207,-9
20151208,-9
20151208,-9
20151208,-9
20151208,-9
20151209,-9
20151209,-9
20151209,-9
20151209,-9
20151210,-9
20151210,-9
20151210,-9
20151210,-9
20151211,-9
20151211,-9
20151211,-9
20151211,-9
20151212,-9
20151212,-9
20151212,-9
20151212,-9
20151213,-9
20151213,-9
20151213,-9
20151213,-9
20151214,-9
20151214,-9
20151214,-9
20151214,-9
20151214,-9
20151215,-9
20151215,-9
20151215,-9
20151215,-9
20151216,-9
20151216,-9
20151216,-9
20151216,-9
20151217,-9
20151217,-9
20151217,-9
20151217,-9
20151218,-9
20151218,-9
20151218,-9
20151218,-9
20151219,-9
20151219,-9
20151219,-9
20151219,-9
20151220,-9
20151220,-9
20151220,-9
20151220,-9
20151221,-9
20151221,-9
20151221,-9
20151221,-9
20151222,-9
20151222,-9
20151222,-9
20151222,-9
20151223,-9
20151223,-9
20151223,-9
20151223,-9
20151224,-9
20151224,-9
20151224,-9
20151224,-9
20151225,-9
20151225,-9
20151225,-10
20151225,-10
20151226,-10
20151226,-10
20151226,-10
20151226,-10
20151227,-10
20151227,-10
20151227,-10
20151227,-10
20151228,-10
20151228,-10
20151228,-10
20151228,-10
20151229,-10
20151229,-10
20151229,-10
20151229,-10
20151230,-10
20151230,-10
20151230,-10
20151230,-10
20151231,-10
20151231,-10
20151231,-10
20151231,-10
20160101,-10
20160101,-10
20160101,-10
20160101,-10
20160102,-10
20160102,-10
20160102,-10
20160102,-10
20160103,-10
20160103,-10
20160103,-10
20160103,-10
20160104,-10
20160104,-10
20160104,-10
20160104,-10
20160105,-10
20160105,-10
20160105,-10
20160105,-10
20160106,-10
20160106,-10
20160106,-10
20160106,-10
20160107,-10
20160107,-10
20160107,-10
20160107,-10
20160108,-10
20160108,-10
20160108,-10
20160108,-10
20160109,-10
20160109,-10
20160109,-10
20160109,-10
20160110,-10
20160110,-10
20160110,-10
20160111,-10
20160111,-10
20160111,-10
20160111,-10
20160112,-10
20160112,-10
20160112,-10
20160112,-10
20160113,-10
20160113,-10
20160113,-10
20160113,-10
20160114,-10
20160114,-10
20160114,-10
20160114,-10
20160115,-10
20160115,-10
20160115,-10
20160115,-10
20160116,-10
20160116,-10
20160116,-10
20160116,-10
20160117,-10
20160117,-10
20160117,-10
20160117,-10
20160118,-10
20160118,-10
20160118,-10
20160118,-10
20160119,-10
20160119,-10
20160119,-10
20160119,-10
20160120,-10
20160120,-10
20160120,-10
20160120,-10
20160121,-10
20160121,-10
20160121,-10
20160121,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160123,-10
20160123,-10
20160123,-10
20160123,-10
20160124,-10
20160124,-10
20160124,-10
20160124,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160126,-10
20160126,-10
20160126,-10
20160126,-10
20160126,-10
20160127,-10
20160127,-10
20160127,-10
20160127,-10
20160128,-10
20160128,-10
20160128,-10
20160128,-10
20160129,-10
20160129,-10
20160129,-10
20160129,-10
20160130,-10
20160130,-10
20160201,-10
20160202,-10
20160202,-10
20160202,-10
20160202,-10
20160203,-10
20160203,-10
20160203,-10
20160203,-10
20160204,-10
20160204,-10
20160204,-10
20160204,-10
20160205,-10
20160205,-10
20160205,-10
20160205,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160206,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160207,-10
20160208,-10
20160208,-10
20160208,-10
20160208,-10
20160209,-10
20160209,-10
20160209,-10
20160209,-10
20160210,-10
20160210,-10
20160210,-10
20160210,-10
20160211,-10
20160211,-10
20160211,-10
20160211,-10
20160212,-10
20160212,-10
20160212,-10
20160212,-10
20160213,-10
20160213,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160215,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-10
20160216,-8
20160216,-8
20160217,-8
20160217,-8
20160217,-8
20160217,-8
20160218,-8
20160218,-8
20160218,-8
20160218,-8
20160218,-8
20160219,-8
20160219,-8
20160219,-8
20160219,-8
20160220,-8
20160220,-8
20160220,-8
20160220,-8
20160221,-8
20160221,-8
20160221,-8
20160221,-8
20160222,-8
20160222,-8
20160222,-8
20160222,-8
20160223,-8
20160223,-8
20160224,-8
20160224,-8
20160224,-8
20160224,-8
20160225,-8
20160225,-8
20160225,-8
20160225,-8
20160226,-8
20160226,-8
20160226,-8
20160226,-8
20160227,-8
20160227,-8
20160227,-8
20160227,-8
20160228,-8
20160228,-8
20160228,-8
20160228,-8
20160228,-8
20160229,-8
20160229,-8
20160301,-8
20160301,-8
20160301,-8
20160301,-8
20160302,-8
20160302,-8
20160302,-8
20160302,-8
20160303,-8
20160303,-8
20160303,-8
20160303,-8
20160304,-8
20160304,-8
20160304,-8
20160304,-8
20160305,-8
20160305,-8
20160305,-8
20160305,-8
20160306,-8
20160306,-8
20160306,-8
20160306,-8
20160307,-8
20160307,-8
20160307,-8
20160307,-8
20160308,-8
20160309,-8
20160309,-8
20160310,-8
20160310,-8
20160310,-8
20160310,-8
20160311,-8
20160311,-8
20160311,-8
20160311,-8
20160312,-8
20160312,-8
20160312,-8
20160312,-8
20160313,-8
20160313,-8
20160313,-8
20160313,-8
20160314,-8
20160314,-8
20160314,-8
20160314,-8
20160315,-8
20160315,-8
20160315,-8
20160315,-8
20160316,-8
20160316,-8
20160316,-8
20160316,-8
20160317,-8
20160317,-8
20160317,-8
20160317,-8
20160318,-8
20160318,-8
20160318,-8
20160318,-8
20160319,-8
20160319,-8
20160319,-8
20160319,-8
20160320,-8
20160320,-8
20160320,-8
20160320,-8
20160320,-8
20160321,-8
20160321,-8
20160321,-8
20160322,-8
20160322,-8
20160322,-8
20160322,-8
20160323,-8
20160323,-8
20160323,-8
20160324,-8
20160324,-8
20160324,-8
20160324,-8
20160325,-8
20160325,-8
20160325,-8
20160325,-8
20160326,-8
20160326,-8
20160326,-8
20160326,-8
20160327,-8
20160327,-8
20160327,-8
20160327,-8
20160328,-8
20160328,-8
20160328,-8
20160328,-8
20160329,-8
20160329,-8
20160330,-8
20160330,-8
20160330,-8
20160330,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160401,-8
20160401,-8
20160401,-8
20160401,-8
20160402,-8
20160402,-8
20160402,-8
20160402,-8
20160403,-8
20160403,-8
20160403,-8
20160403,-8
20160404,-8
20160404,-8
20160404,-8
20160405,-8
20160405,-8
20160405,-8
20160405,-8
20160406,-8
20160406,-8
20160406,-8
20160406,-8
20160407,-8
20160407,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160409,-8
20160409,-8
20160409,-8
20160409,-8
20160410,-8
20160410,-8
20160410,-8
20160410,-8
20160411,-8
20160411,-8
20160411,-8
20160411,-8
20160412,-8
20160412,-8
20160412,-8
20160412,-8
20160413,-8
20160413,-8
20160413,-8
20160413,-8
20160414,-8
20160414,-8
20160414,-8
20160414,-8
20160415,-8
20160415,-8
20160415,-8
20160415,-8
20160416,-8
20160416,-8
20160416,-8
20160416,-8
20160417,-8
20160417,-8
20160417,-8
20160417,-8
20160418,-8
20160418,-8
20160418,-8
20160418,-8
20160419,-8
20160419,-8
20160419,-8
20160419,-8
20160420,-8
20160420,-8
20160420,-8
20160420,-8
20160421,-8
20160421,-8
20160421,-8
20160421,-8
20160422,-8
20160422,-8
20160422,-8
20160422,-8
20160423,-8
20160423,-8
20160423,-8
20160423,-8
20160424,-8
20160424,-8
20160424,-8
20160424,-8
20160425,-8
20160425,-8
20160426,-8
20160426,-8
20160426,-8
20160426,-8
20160427,-8
20160427,-8
20160427,-8
20160427,-8
20160428,-8
20160428,-8
20160428,-8
20160428,-8
20160429,-8
20160429,-8
20160429,-8
20160429,-8
20160430,-8
20160430,-8
20160430,-8
20160430,-8
20160501,-8
20160501,-8
20160501,-8
20160501,-8
20160501,-8
20160502,-8
20160502,-8
20160502,-8
20160502,-8
20160502,-8
20160503,-8
20160503,-8
20160503,-8
20160503,-8
20160504,-8
20160504,-8
20160504,-8
20160504,-8
20160505,-8
20160505,-8
20160505,-8
20160505,-8
20160506,-8
20160506,-8
20160506,-8
20160506,-8
20160507,-8
20160507,-8
20160507,-8
20160507,-8
20160508,-8
20160508,-8
20160508,-8
20160508,-8
20160509,-8
20160509,-8
20160509,-8
20160509,-8
20160510,-8
20160510,-8
20160510,-8
20160510,-8
20160511,-8
20160511,-8
20160511,-8
20160511,-8
20160512,-8
20160512,-8
20160512,-8
20160512,-8
20160512,-8
20160513,-8
20160513,-8
20160513,-8
20160513,-8
20160514,-8
20160514,-8
20160514,-8
20160514,-8
20160515,-8
20160515,-8
20160515,-8
20160515,-8
20160516,-8
20160516,-8
20160516,-8
20160516,-8
20160517,-8
20160517,-8
20160517,-8
20160517,-8
20160518,-8
20160518,-8
20160518,-8
20160518,-8
20160519,-8
20160519,-8
20160520,-8
20160520,-8
20160520,-8
20160520,-8
20160521,-8
20160521,-8
20160521,-8
20160521,-8
20160522,-8
20160522,-8
20160522,-8
20160522,-8
20160523,-8
20160523,-8
20160523,-8
20160523,-8
20160524,-8
20160524,-8
20160524,-8
20160524,-8
20160525,-8
20160525,-8
20160525,-8
20160525,-8
20160526,-8
20160526,-8
20160526,-8
20160526,-8
20160527,-8
20160527,-8
20160527,-8
20160527,-8
20160528,-8
20160528,-8
20160528,-8
20160528,-8
20160529,-8
20160529,-8
20160529,-8
20160529,-8
20160530,-8
20160531,-8
20160531,-8
20160601,-8
20160601,-8
20160601,-8
20160601,-8
20160602,-8
20160602,-8
20160602,-8
20160602,-8
20160603,-8
20160604,-8
20160604,-8
20160604,-8
20160604,-8
20160605,-8
20160605,-8
20160605,-8
20160605,-8
20160606,-8
20160606,-8
20160606,-8
20160606,-8
20160607,-8
20160607,-8
20160607,-8
20160607,-8
20160608,-8
20160608,-8
20160608,-8
20160608,-8
20160609,-8
20160609,-8
20160609,-8
20160609,-8
20160610,-8
20160610,-8
20160610,-8
20160610,-8
20160611,-8
20160611,-8
20160611,-8
20160611,-8
20160612,-8
20160612,-8
20160612,-8
20160612,-8
20160613,-8
20160613,-8
20160613,-8
20160613,-8
20160614,-8
20160614,-8
20160614,-8
20160614,-8
20160615,-8
20160615,-8
20160615,-8
20160615,-8
20160616,-8
20160616,-8
20160616,-8
20160616,-8
20160617,-8
20160617,-8
20160617,-8
20160617,-8
20160619,-8
20160619,-8
20160620,-8
20160620,-8
20160620,-8
20160620,-8
20160621,-8
20160621,-8
20160621,-8
20160621,-8
20160622,-8
20160622,-8
20160622,-8
20160622,-8
20160623,-8
20160623,-8
20160623,-8
20160623,-8
20160624,-8
20160624,-8
20160624,-8
20160624,-8
20160625,-8
20160625,-8
20160625,-8
20160625,-8
20160626,-8
20160626,-8
20160626,-8
20160626,-8
20160627,-8
20160627,-8
20160627,-8
20160627,-8
20160628,-8
20160628,-8
20160628,-8
20160628,-8
20160629,-8
20160629,-8
20160629,-8
20160629,-8
20160630,-8
20160630,-8
20160630,-8
20160701,-8
20160701,-8
20160701,-8
20160701,-8
20160702,-8
20160702,-8
20160702,-8
20160702,-8
20160703,-8
20160703,-8
20160703,-8
20160703,-8
20160703,-8
20160704,-8
20160704,-8
20160704,-8
20160704,-8
20160705,-8
20160705,-8
20160705,-8
20160705,-8
20160706,-8
20160706,-8
20160706,-8
20160706,-8
20160707,-8
20160707,-8
20160707,-8
20160707,-8
20160708,-8
20160708,-8
20160708,-8
20160708,-8
20160709,-8
20160709,-8
20160709,-8
20160709,-8
20160710,-8
20160710,-8
20160710,-8
20160710,-8
20160710,-8
20160711,-8
20160711,-8
20160711,-8
20160711,-8
20160712,-8
20160712,-8
20160712,-8
20160712,-8
20160713,-8
20160713,-8
20160713,-8
20160713,-8
20160714,-8
20160714,-8
20160714,-8
20160714,-8
20160715,-8
20160715,-8
20160715,-8
20160715,-8
20160716,-8
20160716,-8
20160716,-8
20160716,-8
20160717,-8
20160717,-8
20160717,-8
20160717,-8
20160718,-8
20160718,-8
20160718,-8
20160718,-8
20160719,-8
20160719,-8
20160719,-8
20160719,-8
20160720,-8
20160720,-8
20160720,-8
20160720,-8
20160721,-8
20160721,-8
20160721,-8
20160721,-8
20160722,-8
20160722,-8
20160722,-8
20160722,-8
20160723,-8
20160723,-8
20160723,-8
20160723,-8
20160724,-8
20160724,-8
20160724,-8
20160724,-8
20160725,-8
20160725,-8
20160728,-8
20160728,-8
20160728,-8
20160728,-8
20160729,-8
20160729,-8
20160729,-8
20160729,-8
20160730,-8
20160730,-8
20160730,-8
20160730,-8
20160731,-8
20160731,-8
20160731,-8
20160731,-8
20160801,-8
20160801,-8
20160801,-8
20160801,-8
20160802,-8
20160802,-8
20160802,-8
20160802,-8
20160803,-8
20160803,-8
20160803,-8
20160803,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160805,-8
20160805,-8
20160805,-8
20160805,-8
20160805,-8
20160806,-8
20160806,-8
20160806,-8
20160806,-8
20160807,-8
20160807,-8
20160807,-8
20160807,-8
20160808,-8
20160808,-8
20160808,-8
20160808,-8
20160808,-8
20160809,-8
20160809,-8
20160809,-8
20160809,-8
20160809,-8
20160810,-8
20160810,-8
20160810,-8
20160810,-8
20160811,-8
20160811,-8
20160811,-8
20160811,-8
20160812,-8
20160812,-8
20160812,-8
20160812,-8
20160813,-8
20160813,-8
20160813,-8
20160813,-8
20160814,-8
20160814,-8
20160814,-8
20160814,-8
20160815,-8
20160815,-8
20160815,-8
20160815,-8
20160816,-8
20160816,-8
20160816,-8
20160816,-8
20160817,-8
20160817,-8
20160817,-8
20160817,-8
20160818,-8
20160818,-8
20160818,-8
20160818,-8
20160819,-8
20160819,-8
20160819,-8
20160819,-8
20160820,-8
20160820,-8
20160820,-8
20160820,-8
20160821,-8
20160821,-8
20160821,-8
20160821,-8
20160821,-8
20160822,-8
20160822,-8
20160822,-8
20160822,-8
20160823,-8
20160823,-8
20160823,-8
20160823,-8
20160824,-8
20160824,-8
20160824,-8
20160824,-8
20160825,-8
20160825,-8
20160825,-8
20160825,-8
20160826,-8
20160826,-8
20160826,-8
20160826,-8
20160827,-8
20160827,-8
20160827,-8
20160827,-8
20160828,-8
20160828,-8
20160828,-8
20160828,-8
20160829,-8
20160829,-8
20160829,-8
20160829,-8
20160830,-8
20160830,-8
20160830,-8
20160830,-8
20160831,-8
20160831,-8
20160831,-8
20160831,-8
20160901,-8
20160901,-8
20160901,-8
20160901,-8
20160902,-8
20160902,-8
20160902,-8
20160902,-8
20160903,-8
20160903,-8
20160903,-8
20160903,-8
20160904,-8
20160904,-8
20160904,-8
20160904,-8
20160905,-8
20160905,-8
20160905,-8
20160905,-8
20160906,-8
20160906,-8
20160906,-8
20160906,-8
20160907,-8
20160907,-8
20160907,-8
20160907,-8
20160908,-8
20160908,-8
20160908,-8
20160908,-8
20160909,-8
20160909,-8
20160909,-8
20160909,-8
20160910,-8
20160910,-8
20160910,-8
20160910,-8
20160910,-8
20160911,-8
20160911,-8
20160911,-8
20160911,-8
20160912,-8
20160912,-8
20160912,-8
20160912,-8
20160913,-8
20160913,-8
20160913,-8
20160913,-8
20160914,-8
20160914,-8
20160914,-8
20160914,-8
20160915,-8
20160915,-8
20160915,-8
20160915,-8
20160916,-8
20160916,-8
20160916,-8
20160916,-8
20160917,-8
20160917,-8
20160917,-8
20160917,-8
20160918,-8
20160918,-8
20160918,-9
20160918,-9
20160919,-9
20160919,-9
20160919,-9
20160919,-9
20160920,-9
20160920,-9
20160920,-9
20160920,-9
20160920,-9
20160920,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160922,-9
20160922,-9
20160922,-9
20160922,-9
20160923,-9
20160923,-9
20160923,-9
20160923,-9
20160924,-9
20160924,-9
20160924,-9
20160924,-9
20160925,-9
20160925,-9
20160925,-9
20160925,-9
20160926,-9
20160926,-9
20160926,-9
20160926,-9
20160927,-9
20160927,-9
20160927,-9
20160927,-9
20160928,-9
20160928,-9
20160928,-9
20160928,-9
20160929,-9
20160929,-9
20160929,-9
20160929,-9
20160930,-9
20160930,-9
20160930,-9
20160930,-9
20161001,-9
20161001,-9
20161001,-9
20161001,-9
20161002,-9
20161002,-9
20161002,-9
20161002,-9
20161003,-9
20161003,-9
20161003,-9
20161003,-9
20161004,-9
20161004,-9
20161004,-9
20161004,-9
20161005,-9
20161005,-9
20161005,-9
20161005,-9
20161006,-9
20161006,-9
20161006,-9
20161006,-9
20161007,-9
20161007,-9
20161007,-9
20161007,-9
20161008,-9
20161008,-9
20161008,-9
20161008,-9
20161009,-9
20161009,-9
20161009,-9
20161009,-9
20161010,-9
20161010,-9
20161010,-9
20161010,-9
20161011,-9
20161011,-9
20161011,-9
20161011,-9
20161012,-9
20161012,-9
20161012,-9
20161012,-9
20161013,-9
20161013,-9
20161013,-9
20161013,-9
20161014,-9
20161014,-9
20161014,-9
20161014,-9
20161015,-9
20161015,-9
20161015,-9
20161015,-9
20161016,-9
20161016,-9
20161016,-9
20161016,-9
20161017,-9
20161017,-9
20161017,-9
20161017,-9
20161018,-9
20161018,-9
20161018,-9
20161018,-9
20161019,-9
20161019,-9
20161019,-9
20161019,-9
20161020,-9
20161020,-9
20161020,-9
20161020,-9
20161021,-9
20161021,-9
20161021,-9
20161021,-9
20161022,-9
20161022,-9
20161022,-9
20161022,-9
20161023,-9
20161023,-9
20161023,-9
20161023,-9
20161024,-9
20161024,-9
20161024,-9
20161024,-9
20161025,-9
20161025,-9
20161025,-9
20161025,-9
20161026,-9
20161026,-9
20161026,-9
20161026,-9
20161027,-9
20161027,-9
20161027,-9
20161027,-9
20161028,-9
20161028,-9
20161028,-9
20161028,-9
20161029,-9
20161029,-9
20161029,-9
20161029,-9
20161030,-9
20161030,-9
20161030,-9
20161030,-9
20161031,-9
20161031,-9
20161031,-9
20161031,-9
20161101,-9
20161101,-9
20161101,-9
20161101,-9
20161101,-9
20161102,-9
20161102,-9
20161102,-9
20161102,-9
20161103,-9
20161103,-9
20161103,-9
20161103,-9
20161104,-9
20161104,-9
20161104,-9
20161104,-9
20161105,-9
20161105,-9
20161105,-9
20161105,-9
20161106,-9
20161106,-9
20161106,-9
20161106,-9
20161107,-9
20161107,-9
20161107,-9
20161107,-9
20161108,-9
20161108,-9
20161108,-9
20161108,-9
20161109,-9
20161109,-9
20161109,-9
20161109,-9
20161110,-9
20161110,-9
20161110,-9
20161110,-9
20161111,-9
20161111,-9
20161111,-9
20161111,-9
20161112,-9
20161112,-9
20161112,-9
20161112,-9
20161113,-9
20161113,-9
20161113,-9
20161113,-9
20161114,-9
20161114,-9
20161114,-9
20161114,-9
20161115,-9
20161115,-9
20161115,-9
20161115,-9
20161116,-9
20161116,-9
20161116,-9
20161116,-9
20161117,-9
20161117,-9
20161117,-9
20161117,-9
20161118,-9
20161118,-9
20161118,-9
20161118,-9
20161119,-9
20161119,-9
20161119,-9
20161119,-9
20161120,-9
20161120,-9
20161120,-9
20161120,-9
20161120,-9
20161121,-9
20161121,-9
20161121,-9
20161121,-9
20161122,-9
20161122,-9
20161122,-9
20161122,-9
20161122,-9
20161123,-9
20161123,-9
20161123,-9
20161123,-9
20161124,-9
20161124,-9
20161124,-9
20161125,-9
20161125,-9
20161125,-9
20161125,-9
20161126,-9
20161126,-9
20161126,-9
20161126,-9
20161127,-9
20161127,-9
20161127,-9
20161127,-9
20161127,-9
20161128,-9
20161128,-9
20161128,-9
20161128,-9
20161129,-9
20161129,-9
20161129,-9
20161129,-9
20161130,-9
20161130,-9
20161130,-9
20161130,-9
20161201,-9
20161201,-9
20161201,-9
20161201,-9
20161202,-9
20161202,-9
20161202,-9
20161202,-9
20161203,-9
20161203,-9
20161203,-9
20161203,-9
20161204,-9
20161204,-9
20161204,-9
20161204,-9
20161204,-9
20161205,-9
20161205,-9
20161205,-9
20161205,-9
20161206,-9
20161206,-9
20161206,-9
20161206,-9
20161206,-9
20161207,-9
20161207,-9
20161207,-9
20161207,-9
20161208,-9
20161208,-9
20161208,-9
20161208,-9
20161208,-9
20161209,-9
20161209,-9
20161209,-9
20161209,-9
20161210,-9
20161210,-9
20161210,-9
20161210,-9
20161211,-9
20161211,-9
20161211,-9
20161211,-9
20161212,-9
20161212,-9
20161212,-9
20161212,-9
20161213,-9
20161213,-9
20161213,-9
20161213,-9
20161214,-9
20161214,-9
20161214,-9
20161214,-9
20161215,-9
20161215,-9
20161215,-9
20161215,-9
20161216,-9
20161216,-9
20161216,-9
20161216,-9
20161217,-9
20161217,-9
20161217,-9
20161217,-9
20161217,-9
20161218,-9
20161218,-9
20161218,-9
20161218,-9
20161219,-9
20161219,-9
20161219,-9
20161219,-9
20161220,-9
20161220,-9
20161220,-9
20161220,-9
20161221,-9
20161221,-9
20161221,-9
20161221,-9
20161222,-9
20161222,-9
20161222,-9
20161222,-9
20161223,-9
20161223,-9
20161223,-9
20161223,-9
20161224,-9
20161224,-9
20161224,-9
20161224,-9
20161225,-9
20161225,-9
20161225,-9
20161225,-9
20161225,-9
20161226,-9
20161226,-9
20161226,-9
20161226,-9
20161227,-9
20161227,-9
20161227,-9
20161227,-9
20161228,-9
20161228,-9
20161228,-9
20161228,-9
20161229,-9
20161229,-9
20161229,-9
20161229,-9
20161230,-9
20161230,-9
20161230,-9
20161230,-9
20161231,-9
20161231,-9
20161231,-9
20161231,-9
20170101,-9
20170101,-9
20170101,-9
20170101,-9
20170101,-9
20170102,-9
20170102,-9
20170102,-9
20170102,-9
20170103,-9
20170103,-9
20170103,-9
20170103,-9
20170104,-9
20170104,-9
20170104,-9
20170104,-9
20170104,-9
20170105,-9
20170105,-9
20170105,-9
20170105,-9
20170106,-9
20170106,-9
20170106,-9
20170106,-9
20170107,-9
20170107,-9
20170107,-9
20170107,-9
20170108,-9
20170108,-9
20170108,-9
20170108,-9
20170109,-9
20170109,-9
20170109,-9
20170109,-9
20170110,-9
20170110,-9
20170110,-9
20170110,-9
20170110,-9
20170111,-9
20170111,-9
20170111,-9
20170111,-9
20170112,-9
20170112,-9
20170112,-9
20170112,-9
20170113,-9
20170113,-9
20170113,-9
20170113,-9
20170114,-9
20170114,-9
20170114,-9
20170114,-9
20170115,-9
20170115,-9
20170115,-9
20170115,-9
20170115,-9
20170116,-9
20170116,-9
20170116,-9
20170116,-9
20170117,-9
20170117,-9
20170117,-9
20170117,-9
20170117,-9
20170118,-9
20170118,-9
20170118,-9
20170118,-9
20170119,-9
20170119,-9
20170119,-9
20170119,-9
20170119,-9
20170120,-9
20170120,-9
20170120,-9
20170120,-9
20170121,-9
20170121,-9
20170121,-9
20170121,-9
20170122,-9
20170122,-9
20170122,-9
20170122,-9
20170122,-9
20170123,-9
20170123,-9
20170123,-9
20170123,-9
20170124,-9
20170124,-9
20170124,-9
20170124,-9
20170125,-9
20170125,-9
20170125,-9
20170125,-9
20170126,-9
20170126,-9
20170126,-9
