Date,Value
20140913,-48
20140913,-44
20140913,-44
20140914,-44
20140914,-44
20140914,-46
20140914,-47
20140915,-47
20140915,-47
20140915,-47
20140915,-47
20140915,-47
20140915,-47
20140915,-47
20140915,-47
20140915,-47
20140915,-46
20140915,-46
20140916,-46
20140916,-46
20140916,-46
20140916,-46
20140916,-47
20140917,-47
20140917,-47
20140917,-47
20140917,-47
20140918,-47
20140918,-47
20140918,-47
20140918,-47
20140919,-47
20140919,-47
20140919,-47
20140919,-47
20140920,-47
20140920,-47
20140920,-47
20140920,-47
20140921,-47
20140921,-47
20140921,-47
20140921,-47
20140922,-47
20140922,-47
20140922,-47
20140922,-48
20140922,-48
20140923,-48
20140923,-48
20140923,-48
20140923,-48
20140924,-48
20140924,-48
20140924,-47
20140924,-47
20140925,-47
20140925,-47
20140925,-47
20140925,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140927,-47
20140927,-47
20140927,-47
20140927,-47
20140928,-47
20140928,-47
20140928,-47
20140928,-47
20140929,-47
20140929,-47
20140929,-47
20140929,-47
20140930,-47
20140930,-47
20140930,-47
20140930,-47
20140930,-47
20140930,-47
20141001,-47
20141001,-47
20141001,-47
20141001,-47
20141001,-47
20141002,-47
20141002,-47
20141002,-47
20141002,-47
20141003,-47
20141003,-47
20141003,-47
20141003,-47
20141004,-47
20141004,-47
20141004,-47
20141004,-47
20141005,-47
20141005,-47
20141005,-47
20141005,-47
20141006,-47
20141006,-47
20141006,-47
20141006,-47
20141007,-47
20141007,-47
20141007,-47
20141007,-47
20141008,-47
20141008,-47
20141008,-47
20141009,-47
20141009,-47
20141009,-47
20141010,-47
20141010,-47
20141010,-47
20141010,-47
20141011,-48
20141011,-48
20141011,-48
20141011,-48
20141011,-48
20141012,-48
20141012,-48
20141012,-48
20141012,-48
20141012,-48
20141013,-48
20141013,-48
20141013,-49
20141013,-49
20141014,-49
20141014,-49
20141014,-49
20141014,-44
20141014,-44
20141015,-44
20141015,-44
20141015,-45
20141015,-45
20141016,-45
20141016,-45
20141016,-47
20141017,-47
20141017,-47
20141017,-48
20141017,-48
20141018,-48
20141018,-48
20141018,-48
20141018,-48
20141018,-48
20141019,-48
20141019,-48
20141019,-48
20141019,-45
20141019,-45
20141019,-45
20141020,-45
20141020,-45
20141020,-50
20141020,-50
20141021,-50
20141021,-50
20141021,-44
20141021,-44
20141022,-44
20141022,-44
20141022,-44
20141022,-44
20141022,-44
20141023,-44
20141023,-44
20141023,-48
20141023,-48
20141023,-48
20141023,-48
20141023,-46
20141023,-48
20141023,-48
20141023,-49
20141023,-48
20141023,-48
20141023,-44
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141025,-44
20141025,-44
20141025,-44
20141025,-44
20141025,-44
20141026,-44
20141026,-44
20141026,-44
20141026,-44
20141026,-44
20141027,-44
20141027,-44
20141027,-44
20141027,-44
20141027,-44
20141028,-44
20141028,-44
20141028,-44
20141028,-44
20141029,-44
20141029,-44
20141029,-44
20141029,-44
20141029,-44
20141030,-45
20141030,-45
20141030,-45
20141030,-44
20141030,-44
20141031,-44
20141031,-44
20141031,-45
20141031,-45
20141101,-45
20141101,-45
20141101,-45
20141101,-45
20141101,-45
20141101,-45
20141102,-45
20141102,-45
20141102,-45
20141102,-45
20141102,-45
20141103,-45
20141103,-45
20141103,-45
20141103,-45
20141103,-45
20141103,-45
20141104,-45
20141104,-45
20141104,-45
20141104,-45
20141105,-45
20141105,-45
20141105,-44
20141105,-44
20141106,-44
20141106,-44
20141106,-44
20141106,-44
20141106,-44
20141107,-44
20141107,-44
20141107,-44
20141107,-44
20141107,-44
20141108,-44
20141108,-44
20141108,-44
20141108,-44
20141108,-44
20141109,-44
20141109,-44
20141109,-44
20141109,-44
20141110,-44
20141110,-44
20141110,-44
20141110,-44
20141110,-44
20141111,-44
20141111,-44
20141111,-44
20141111,-44
20141111,-44
20141112,-44
20141112,-44
20141112,-44
20141112,-44
20141113,-44
20141113,-44
20141113,-44
20141113,-44
20141114,-44
20141114,-44
20141114,-44
20141114,-44
20141115,-44
20141115,-44
20141115,-44
20141115,-44
20141116,-44
20141116,-44
20141116,-44
20141116,-44
20141116,-44
20141117,-44
20141117,-44
20141117,-44
20141117,-44
20141117,-44
20141117,-44
20141117,-44
20141118,-44
20141118,-45
20141118,-45
20141118,-45
20141118,-45
20141119,-45
20141119,-45
20141119,-45
20141119,-45
20141120,-45
20141120,-45
20141120,-45
20141120,-45
20141120,-45
20141121,-45
20141121,-45
20141121,-45
20141121,-45
20141121,-45
20141122,-45
20141122,-45
20141122,-45
20141122,-45
20141122,-45
20141123,-45
20141123,-45
20141123,-45
20141123,-45
20141123,-45
20141124,-45
20141124,-45
20141124,-45
20141124,-45
20141125,-45
20141125,-45
20141125,-45
20141125,-45
20141126,-45
20141126,-45
20141126,-45
20141126,-45
20141126,-45
20141126,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141127,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141128,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-46
20141129,-46
20141129,-46
20141129,-46
20141129,-46
20141129,-46
20141129,-46
20141130,-46
20141130,-46
20141130,-46
20141130,-46
20141130,-46
20141130,-46
20141201,-46
20141201,-46
20141201,-46
20141201,-46
20141201,-46
20141201,-46
20141202,-46
20141202,-46
20141202,-46
20141202,-46
20141202,-46
20141202,-46
20141203,-46
20141203,-46
20141203,-46
20141204,-46
20141204,-46
20141204,-46
20141204,-46
20141204,-46
20141205,-46
20141205,-46
20141205,-47
20141205,-47
20141205,-47
20141205,-47
20141205,-47
20141206,-47
20141206,-47
20141206,-47
20141206,-47
20141206,-46
20141207,-46
20141207,-46
20141207,-46
20141207,-46
20141207,-46
20141208,-46
20141208,-45
20141208,-45
20141208,-45
20141209,-45
20141209,-45
20141209,-47
20141209,-47
20141209,-47
20141210,-47
20141210,-47
20141210,-47
20141210,-47
20141211,-47
20141211,-47
20141211,-47
20141211,-47
20141212,-47
20141212,-47
20141212,-47
20141212,-47
20141213,-47
20141213,-47
20141213,-47
20141213,-47
20141213,-47
20141214,-47
20141214,-47
20141214,-47
20141214,-47
20141214,-47
20141215,-47
20141215,-47
20141215,-47
20141215,-47
20141216,-47
20141216,-47
20141216,-47
20141216,-47
20141216,-47
20141217,-47
20141217,-47
20141217,-47
20141217,-47
20141218,-47
20141218,-47
20141218,-47
20141218,-47
20141218,-47
20141219,-47
20141219,-47
20141219,-47
20141219,-47
20141220,-47
20141220,-47
20141220,-47
20141220,-47
20141220,-47
20141221,-47
20141221,-47
20141221,-47
20141221,-47
20141221,-47
20141222,-47
20141222,-47
20141222,-47
20141222,-47
20141223,-47
20141223,-47
20141223,-47
20141223,-47
20141223,-47
20141224,-47
20141224,-47
20141224,-47
20141224,-47
20141224,-47
20141224,-47
20141224,-47
20141225,-47
20141225,-47
20141225,-47
20141225,-47
20141226,-47
20141226,-47
20141226,-47
20141226,-47
20141227,-47
20141227,-47
20141227,-47
20141227,-47
20141227,-47
20141228,-47
20141228,-47
20141228,-47
20141228,-47
20141228,-47
20141229,-47
20141229,-47
20141229,-47
20141229,-47
20141230,-47
20141230,-47
20141230,-47
20141230,-47
20141230,-47
20141231,-47
20141231,-47
20141231,-47
20141231,-47
20150101,-47
20150101,-47
20150101,-47
20150101,-47
20150101,-47
20150102,-47
20150102,-47
20150102,-47
20150102,-47
20150102,-47
20150103,-47
20150103,-47
20150103,-47
20150103,-47
20150103,-47
20150103,-47
20150104,-47
20150104,-47
20150104,-47
20150104,-47
20150105,-47
20150105,-47
20150105,-47
20150105,-47
20150105,-47
20150106,-47
20150106,-47
20150106,-47
20150106,-47
20150107,-47
20150107,-47
20150107,-47
20150107,-47
20150108,-47
20150108,-47
20150108,-47
20150108,-47
20150109,-47
20150109,-47
20150109,-47
20150109,-47
20150110,-47
20150110,-47
20150110,-47
20150110,-47
20150111,-47
20150111,-47
20150111,-47
20150111,-47
20150111,-47
20150112,-47
20150112,-47
20150112,-47
20150112,-47
20150113,-47
20150113,-47
20150113,-47
20150113,-47
20150114,-47
20150114,-47
20150114,-47
20150114,-47
20150115,-47
20150115,-47
20150115,-47
20150115,-47
20150115,-47
20150116,-47
20150116,-47
20150116,-47
20150116,-47
20150117,-47
20150117,-47
20150117,-47
20150117,-47
20150117,-47
20150118,-47
20150118,-47
20150118,-47
20150118,-47
20150118,-47
20150119,-47
20150119,-47
20150119,-47
20150119,-47
20150120,-47
20150120,-47
20150120,-47
20150120,-47
20150120,-47
20150121,-47
20150121,-47
20150121,-47
20150121,-47
20150122,-47
20150122,-47
20150122,-47
20150122,-47
20150123,-47
20150123,-47
20150123,-47
20150123,-47
20150124,-47
20150124,-47
20150124,-47
20150124,-47
20150124,-47
20150125,-47
20150125,-47
20150125,-47
20150125,-47
20150126,-47
20150126,-47
20150126,-47
20150126,-47
20150126,-47
20150127,-47
20150127,-47
20150127,-47
20150127,-47
20150128,-47
20150128,-47
20150128,-47
20150128,-47
20150129,-47
20150129,-47
20150129,-47
20150129,-47
20150129,-47
20150130,-47
20150130,-47
20150130,-47
20150130,-47
20150131,-47
20150131,-47
20150131,-47
20150131,-47
20150201,-47
20150201,-47
20150201,-47
20150201,-47
20150202,-47
20150202,-47
20150202,-47
20150202,-47
20150203,-47
20150203,-47
20150203,-47
20150203,-47
20150204,-47
20150204,-47
20150204,-47
20150204,-47
20150205,-47
20150205,-47
20150205,-47
20150205,-47
20150205,-47
20150206,-47
20150206,-47
20150206,-47
20150206,-47
20150207,-47
20150207,-47
20150207,-47
20150207,-47
20150208,-47
20150208,-47
20150208,-47
20150208,-47
20150208,-47
20150209,-47
20150209,-47
20150209,-47
20150209,-47
20150210,-47
20150210,-47
20150210,-47
20150210,-47
20150210,-47
20150211,-47
20150211,-47
20150211,-47
20150211,-47
20150211,-47
20150212,-47
20150212,-47
20150212,-47
20150212,-47
20150213,-47
20150213,-47
20150213,-47
20150213,-47
20150213,-47
20150214,-47
20150214,-47
20150214,-47
20150214,-47
20150215,-47
20150215,-47
20150215,-48
20150215,-48
20150216,-48
20150216,-48
20150216,-48
20150217,-48
20150217,-48
20150217,-48
20150217,-48
20150218,-48
20150218,-48
20150218,-48
20150218,-48
20150219,-48
20150219,-48
20150219,-48
20150219,-48
20150220,-48
20150220,-48
20150220,-48
20150220,-48
20150221,-48
20150221,-48
20150221,-48
20150221,-48
20150222,-48
20150222,-48
20150222,-48
20150222,-48
20150223,-48
20150223,-48
20150223,-48
20150223,-48
20150223,-48
20150224,-48
20150224,-48
20150224,-48
20150224,-48
20150224,-48
20150225,-48
20150225,-48
20150225,-48
20150225,-48
20150226,-48
20150226,-48
20150226,-48
20150226,-48
20150227,-48
20150227,-48
20150227,-48
20150228,-48
20150228,-48
20150228,-48
20150228,-48
20150301,-48
20150301,-48
20150301,-48
20150301,-48
20150302,-48
20150302,-48
20150302,-48
20150302,-47
20150303,-47
20150303,-47
20150303,-47
20150303,-47
20150304,-47
20150304,-47
20150304,-47
20150304,-47
20150304,-47
20150305,-47
20150305,-47
20150305,-47
20150305,-47
20150305,-47
20150306,-47
20150306,-47
20150306,-47
20150306,-47
20150307,-47
20150307,-47
20150307,-47
20150307,-47
20150308,-47
20150308,-47
20150308,-47
20150308,-47
20150308,-47
20150309,-47
20150309,-47
20150309,-47
20150309,-47
20150310,-47
20150310,-47
20150310,-47
20150310,-47
20150311,-47
20150311,-47
20150311,-47
20150311,-47
20150312,-47
20150312,-47
20150312,-47
20150312,-47
20150313,-47
20150313,-47
20150313,-47
20150313,-47
20150314,-47
20150314,-47
20150314,-47
20150314,-47
20150315,-47
20150315,-47
20150315,-47
20150315,-47
20150316,-47
20150316,-47
20150316,-47
20150316,-47
20150317,-47
20150317,-47
20150317,-47
20150317,-47
20150318,-47
20150318,-47
20150318,-47
20150318,-47
20150319,-47
20150319,-47
20150319,-47
20150319,-47
20150320,-47
20150320,-47
20150320,-47
20150320,-47
20150321,-47
20150321,-47
20150321,-47
20150321,-47
20150322,-47
20150322,-47
20150322,-47
20150322,-47
20150323,-47
20150323,-47
20150323,-47
20150323,-47
20150324,-47
20150324,-47
20150324,-47
20150324,-47
20150325,-47
20150325,-47
20150325,-47
20150325,-47
20150326,-47
20150326,-47
20150326,-47
20150326,-47
20150327,-47
20150327,-47
20150327,-47
20150327,-47
20150327,-47
20150328,-47
20150328,-47
20150328,-47
20150328,-47
20150329,-47
20150329,-47
20150329,-47
20150329,-47
20150330,-47
20150330,-47
20150330,-47
20150330,-47
20150331,-47
20150331,-47
20150331,-47
20150331,-47
20150401,-47
20150401,-47
20150401,-47
20150401,-47
20150402,-47
20150402,-47
20150402,-47
20150402,-47
20150403,-47
20150403,-47
20150403,-47
20150403,-47
20150404,-47
20150404,-47
20150404,-47
20150404,-47
20150405,-47
20150405,-47
20150405,-47
20150405,-47
20150406,-47
20150406,-47
20150406,-47
20150406,-47
20150407,-47
20150407,-47
20150407,-47
20150407,-47
20150407,-47
20150408,-47
20150408,-47
20150408,-47
20150408,-47
20150409,-47
20150409,-47
20150409,-47
20150409,-47
20150410,-47
20150410,-47
20150410,-47
20150410,-47
20150411,-47
20150411,-47
20150411,-47
20150411,-47
20150412,-47
20150412,-47
20150412,-47
20150412,-47
20150413,-47
20150413,-47
20150413,-47
20150413,-47
20150414,-47
20150414,-47
20150414,-47
20150414,-47
20150415,-47
20150415,-47
20150415,-47
20150415,-47
20150416,-47
20150416,-47
20150416,-47
20150416,-47
20150417,-47
20150417,-47
20150417,-47
20150417,-47
20150418,-47
20150418,-47
20150418,-47
20150418,-47
20150419,-47
20150419,-47
20150419,-47
20150419,-47
20150420,-47
20150420,-47
20150420,-47
20150420,-47
20150421,-47
20150421,-47
20150421,-47
20150421,-47
20150422,-47
20150422,-47
20150422,-47
20150422,-47
20150423,-47
20150423,-47
20150423,-47
20150423,-47
20150423,-47
20150424,-47
20150424,-47
20150424,-47
20150424,-47
20150425,-47
20150425,-47
20150425,-47
20150425,-47
20150426,-47
20150426,-47
20150426,-46
20150426,-46
20150427,-46
20150427,-46
20150427,-46
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150428,-47
20150428,-47
20150428,-47
20150428,-47
20150429,-47
20150429,-47
20150429,-47
20150429,-47
20150430,-47
20150430,-47
20150430,-47
20150430,-47
20150501,-47
20150501,-47
20150501,-47
20150501,-47
20150502,-47
20150502,-47
20150502,-47
20150502,-47
20150503,-47
20150503,-47
20150503,-47
20150503,-47
20150504,-47
20150504,-47
20150504,-47
20150504,-47
20150504,-47
20150505,-47
20150505,-47
20150505,-47
20150505,-47
20150506,-47
20150506,-47
20150506,-47
20150506,-47
20150506,-47
20150507,-47
20150507,-47
20150507,-47
20150507,-47
20150508,-47
20150508,-47
20150508,-47
20150508,-47
20150509,-47
20150509,-47
20150509,-47
20150509,-47
20150510,-47
20150510,-47
20150510,-47
20150510,-47
20150511,-47
20150511,-47
20150511,-47
20150511,-47
20150511,-47
20150512,-47
20150512,-47
20150512,-47
20150512,-47
20150512,-47
20150513,-47
20150513,-47
20150513,-47
20150513,-47
20150514,-47
20150514,-47
20150514,-47
20150514,-47
20150515,-47
20150515,-47
20150515,-47
20150515,-47
20150516,-47
20150516,-47
20150516,-47
20150517,-47
20150517,-47
20150517,-47
20150517,-47
20150517,-47
20150518,-47
20150518,-47
20150518,-47
20150518,-47
20150520,-47
20150521,-47
20150521,-47
20150521,-47
20150522,-47
20150522,-47
20150522,-47
20150522,-47
20150523,-47
20150523,-47
20150523,-47
20150523,-47
20150524,-47
20150524,-47
20150524,-47
20150524,-47
20150524,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150526,-47
20150526,-47
20150526,-47
20150526,-47
20150527,-47
20150527,-47
20150527,-47
20150527,-47
20150528,-47
20150528,-47
20150528,-47
20150528,-47
20150529,-47
20150529,-47
20150529,-47
20150529,-47
20150530,-47
20150530,-47
20150530,-47
20150530,-47
20150531,-47
20150531,-47
20150531,-47
20150531,-47
20150601,-47
20150601,-47
20150601,-47
20150601,-47
20150602,-47
20150602,-47
20150602,-47
20150602,-47
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150604,-47
20150604,-47
20150604,-47
20150604,-47
20150605,-47
20150605,-47
20150605,-47
20150605,-47
20150605,-47
20150606,-47
20150606,-47
20150606,-47
20150606,-47
20150607,-47
20150607,-47
20150607,-47
20150607,-47
20150607,-47
20150608,-47
20150608,-47
20150608,-47
20150608,-47
20150608,-47
20150609,-47
20150609,-47
20150609,-47
20150609,-47
20150609,-47
20150610,-47
20150610,-47
20150610,-47
20150610,-47
20150610,-47
20150611,-47
20150611,-47
20150611,-47
20150611,-47
20150612,-47
20150612,-47
20150612,-47
20150612,-47
20150613,-47
20150613,-47
20150613,-46
20150613,-47
20150614,-47
20150614,-47
20150614,-46
20150614,-46
20150615,-46
20150615,-46
20150615,-46
20150615,-46
20150616,-46
20150616,-46
20150616,-46
20150616,-46
20150617,-46
20150617,-46
20150617,-47
20150617,-47
20150617,-47
20150618,-47
20150618,-47
20150618,-47
20150618,-47
20150619,-47
20150619,-47
20150619,-47
20150619,-47
20150620,-47
20150620,-47
20150620,-47
20150620,-47
20150621,-47
20150621,-47
20150621,-47
20150621,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150623,-47
20150623,-47
20150623,-47
20150623,-47
20150624,-47
20150624,-47
20150624,-47
20150624,-47
20150625,-47
20150625,-47
20150625,-47
20150625,-47
20150626,-47
20150626,-47
20150626,-47
20150626,-47
20150626,-47
20150627,-47
20150627,-47
20150627,-47
20150627,-47
20150628,-47
20150628,-47
20150628,-47
20150628,-47
20150629,-47
20150629,-47
20150629,-47
20150629,-47
20150630,-47
20150630,-47
20150630,-47
20150630,-47
20150701,-47
20150701,-47
20150701,-47
20150701,-47
20150702,-47
20150702,-47
20150702,-47
20150702,-47
20150703,-47
20150703,-47
20150703,-47
20150703,-47
20150704,-47
20150704,-47
20150704,-47
20150704,-47
20150705,-47
20150705,-47
20150705,-47
20150705,-47
20150706,-47
20150706,-47
20150706,-47
20150706,-47
20150707,-47
20150707,-47
20150707,-47
20150707,-47
20150707,-47
20150708,-47
20150708,-47
20150708,-47
20150708,-47
20150709,-47
20150709,-47
20150709,-47
20150709,-47
20150709,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150711,-47
20150711,-47
20150711,-47
20150711,-47
20150712,-47
20150712,-47
20150712,-47
20150712,-47
20150713,-47
20150713,-47
20150713,-47
20150713,-47
20150714,-47
20150714,-47
20150714,-47
20150714,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150717,-47
20150717,-47
20150717,-47
20150717,-47
20150718,-47
20150718,-47
20150718,-47
20150718,-47
20150718,-47
20150719,-47
20150719,-47
20150719,-47
20150719,-47
20150719,-47
20150720,-47
20150720,-47
20150720,-47
20150720,-47
20150721,-47
20150721,-47
20150721,-47
20150721,-47
20150722,-47
20150722,-47
20150722,-47
20150722,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150726,-47
20150726,-47
20150726,-47
20150726,-47
20150727,-47
20150727,-47
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150728,-46
20150728,-46
20150728,-46
20150728,-46
20150729,-46
20150729,-46
20150729,-46
20150729,-46
20150730,-46
20150730,-46
20150730,-46
20150730,-46
20150731,-46
20150731,-46
20150731,-46
20150731,-46
20150801,-46
20150801,-46
20150801,-46
20150801,-46
20150802,-46
20150802,-46
20150802,-46
20150802,-46
20150803,-46
20150803,-46
20150803,-46
20150803,-46
20150804,-46
20150804,-46
20150804,-46
20150804,-46
20150805,-46
20150805,-46
20150810,-46
20150810,-46
20150810,-46
20150811,-46
20150811,-46
20150811,-46
20150811,-46
20150812,-46
20150812,-46
20150812,-46
20150812,-46
20150813,-46
20150813,-46
20150813,-46
20150813,-46
20150814,-46
20150814,-46
20150814,-46
20150814,-46
20150815,-46
20150815,-46
20150815,-46
20150815,-46
20150816,-46
20150816,-46
20150816,-46
20150816,-46
20150817,-46
20150817,-46
20150817,-46
20150817,-46
20150818,-46
20150818,-46
20150818,-46
20150818,-46
20150819,-46
20150819,-46
20150819,-46
20150819,-46
20150820,-46
20150820,-46
20150820,-46
20150820,-46
20150821,-46
20150821,-46
20150821,-46
20150821,-46
20150822,-46
20150822,-46
20150822,-46
20150822,-46
20150823,-46
20150823,-46
20150823,-46
20150823,-46
20150824,-46
20150824,-46
20150824,-46
20150824,-46
20150825,-46
20150825,-46
20150825,-46
20150825,-46
20150826,-46
20150826,-46
20150826,-46
20150826,-46
20150827,-46
20150827,-46
20150827,-46
20150827,-46
20150828,-46
20150828,-46
20150828,-46
20150828,-46
20150829,-46
20150829,-46
20150829,-46
20150829,-46
20150830,-46
20150830,-46
20150830,-46
20150830,-46
20150831,-46
20150831,-46
20150831,-46
20150831,-46
20150901,-46
20150901,-46
20150901,-46
20150901,-46
20150902,-46
20150902,-46
20150902,-46
20150902,-46
20150903,-46
20150903,-46
20150903,-46
20150903,-46
20150904,-46
20150904,-46
20150904,-46
20150904,-46
20150905,-46
20150905,-46
20150905,-46
20150905,-46
20150906,-46
20150906,-46
20150906,-46
20150906,-46
20150907,-46
20150907,-46
20150907,-46
20150907,-46
20150908,-46
20150908,-46
20150908,-46
20150908,-46
20150909,-46
20150909,-46
20150909,-46
20150909,-46
20150910,-46
20150910,-46
20150910,-46
20150910,-46
20150911,-46
20150911,-46
20150911,-46
20150911,-46
20150912,-46
20150912,-46
20150912,-46
20150912,-46
20150913,-46
20150913,-46
20150913,-46
20150913,-46
20150914,-46
20150914,-46
20150914,-46
20150914,-46
20150915,-46
20150915,-46
20150915,-46
20150915,-46
20150916,-46
20150916,-46
20150916,-46
20150916,-46
20150917,-46
20150917,-46
20150917,-44
20150917,-44
20150918,-44
20150918,-44
20150918,-44
20150918,-44
20150919,-44
20150919,-44
20150919,-44
20150919,-44
20150919,-44
20150920,-44
20150920,-44
20150920,-44
20150920,-44
20150921,-44
20150921,-44
20150921,-44
20150921,-44
20150922,-44
20150922,-44
20150922,-44
20150922,-44
20150923,-44
20150923,-44
20150923,-44
20150923,-44
20150924,-44
20150924,-44
20150924,-44
20150924,-44
20150924,-44
20150925,-44
20150925,-44
20150925,-44
20150925,-44
20150926,-44
20150926,-44
20150926,-44
20150926,-44
20150927,-44
20150927,-44
20150927,-44
20150927,-44
20150928,-44
20150928,-44
20150928,-44
20150928,-44
20150929,-44
20150929,-44
20150929,-44
20150929,-44
20150930,-44
20150930,-44
20150930,-44
20150930,-44
20151001,-44
20151001,-44
20151001,-44
20151001,-44
20151002,-44
20151002,-44
20151002,-44
20151002,-44
20151003,-44
20151003,-44
20151003,-44
20151003,-44
20151004,-44
20151004,-44
20151004,-44
20151004,-44
20151005,-44
20151005,-44
20151005,-44
20151005,-44
20151006,-44
20151006,-44
20151006,-44
20151006,-44
20151007,-44
20151007,-44
20151007,-44
20151007,-44
20151008,-44
20151008,-44
20151008,-44
20151008,-44
20151009,-44
20151009,-44
20151009,-44
20151009,-44
20151010,-44
20151010,-44
20151010,-44
20151010,-44
20151011,-44
20151011,-44
20151011,-44
20151011,-44
20151012,-44
20151012,-44
20151012,-44
20151012,-44
20151013,-44
20151013,-44
20151013,-44
20151013,-44
20151014,-44
20151014,-44
20151014,-44
20151014,-44
20151015,-44
20151015,-44
20151015,-44
20151015,-44
20151016,-44
20151016,-44
20151016,-44
20151016,-44
20151017,-44
20151017,-44
20151017,-44
20151017,-44
20151018,-44
20151018,-44
20151018,-44
20151018,-44
20151019,-44
20151019,-44
20151019,-44
20151019,-44
20151020,-44
20151020,-44
20151020,-44
20151020,-44
20151021,-44
20151021,-44
20151021,-44
20151021,-44
20151022,-44
20151022,-44
20151022,-44
20151022,-44
20151023,-44
20151023,-44
20151023,-44
20151023,-44
20151024,-44
20151024,-44
20151024,-44
20151024,-44
20151025,-44
20151025,-44
20151025,-44
20151025,-44
20151026,-44
20151026,-44
20151026,-44
20151026,-44
20151027,-44
20151027,-44
20151027,-44
20151027,-44
20151028,-44
20151028,-44
20151028,-44
20151028,-44
20151029,-44
20151029,-44
20151029,-44
20151029,-44
20151030,-44
20151030,-44
20151030,-44
20151030,-44
20151031,-44
20151031,-44
20151031,-44
20151031,-44
20151101,-44
20151101,-44
20151101,-44
20151101,-44
20151102,-44
20151102,-44
20151102,-44
20151102,-44
20151103,-44
20151103,-44
20151103,-44
20151103,-44
20151104,-44
20151104,-44
20151104,-44
20151104,-44
20151105,-44
20151105,-44
20151105,-44
20151105,-44
20151105,-44
20151106,-44
20151106,-44
20151106,-44
20151106,-44
20151107,-44
20151107,-44
20151107,-44
20151107,-44
20151108,-44
20151108,-44
20151108,-44
20151108,-44
20151109,-44
20151109,-44
20151109,-45
20151109,-45
20151110,-45
20151110,-45
20151110,-44
20151110,-44
20151111,-44
20151111,-44
20151111,-44
20151111,-44
20151112,-44
20151112,-44
20151112,-44
20151112,-44
20151113,-44
20151113,-44
20151113,-44
20151113,-44
20151114,-44
20151114,-44
20151114,-44
20151114,-44
20151115,-44
20151115,-44
20151115,-44
20151115,-44
20151116,-44
20151116,-44
20151116,-44
20151116,-44
20151117,-44
20151117,-44
20151117,-44
20151117,-44
20151118,-44
20151118,-44
20151118,-44
20151118,-44
20151119,-44
20151119,-44
20151119,-44
20151119,-44
20151120,-44
20151120,-44
20151120,-44
20151120,-44
20151121,-44
20151121,-44
20151121,-44
20151121,-44
20151122,-44
20151122,-44
20151122,-44
20151122,-44
20151123,-44
20151123,-44
20151123,-44
20151123,-44
20151124,-44
20151124,-44
20151124,-44
20151124,-44
20151124,-44
20151125,-44
20151125,-44
20151125,-44
20151125,-44
20151126,-44
20151126,-44
20151126,-44
20151126,-44
20151127,-44
20151127,-44
20151127,-44
20151127,-44
20151128,-44
20151128,-44
20151128,-44
20151128,-44
20151129,-44
20151129,-44
20151129,-44
20151129,-44
20151130,-44
20151130,-44
20151130,-44
20151130,-44
20151201,-44
20151201,-44
20151201,-44
20151201,-44
20151202,-44
20151202,-44
20151202,-44
20151202,-44
20151203,-44
20151203,-44
20151203,-44
20151203,-44
20151204,-44
20151204,-44
20151204,-44
20151204,-44
20151205,-44
20151205,-44
20151205,-44
20151205,-44
20151206,-44
20151206,-44
20151206,-44
20151206,-44
20151207,-44
20151207,-44
20151207,-44
20151207,-44
20151208,-44
20151208,-44
20151208,-44
20151208,-44
20151209,-44
20151209,-43
20151209,-43
20151209,-43
20151210,-43
20151210,-43
20151210,-43
20151210,-43
20151211,-43
20151211,-43
20151211,-43
20151211,-43
20151212,-43
20151212,-43
20151212,-43
20151212,-43
20151213,-43
20151213,-43
