Date,Value
20141030,-243
20141030,-242
20141030,-242
20141031,-242
20141031,-242
20141031,-242
20141031,-242
20141101,-242
20141101,-242
20141101,-242
20141101,-242
20141101,-242
20141101,-242
20141102,-242
20141102,-242
20141102,-242
20141102,-242
20141102,-242
20141103,-242
20141103,-242
20141103,-242
20141103,-242
20141103,-242
20141103,-242
20141104,-242
20141104,-242
20141104,-242
20141104,-242
20141105,-242
20141105,-242
20141105,-243
20141105,-243
20141106,-243
20141106,-243
20141106,-243
20141106,-243
20141106,-243
20141107,-243
20141107,-243
20141107,-243
20141107,-243
20141107,-243
20141108,-243
20141108,-243
20141108,-243
20141108,-243
20141108,-243
20141109,-243
20141109,-243
20141109,-243
20141109,-243
20141110,-243
20141110,-243
20141110,-243
20141110,-243
20141110,-243
20141111,-243
20141111,-243
20141111,-243
20141111,-243
20141111,-243
20141112,-243
20141112,-243
20141112,-243
20141112,-242
20141113,-242
20141113,-242
20141113,-242
20141113,-242
20141114,-242
20141114,-242
20141114,-242
20141114,-242
20141115,-242
20141115,-242
20141115,-242
20141115,-243
20141116,-243
20141116,-243
20141116,-243
20141116,-243
20141116,-243
20141117,-243
20141117,-243
20141117,-243
20141117,-243
20141117,-243
20141117,-243
20141117,-243
20141118,-243
20141118,-243
20141118,-243
20141118,-243
20141118,-243
20141119,-243
20141119,-243
20141119,-243
20141119,-242
20141120,-242
20141120,-242
20141120,-242
20141120,-242
20141120,-242
20141121,-242
20141121,-242
20141121,-242
20141121,-242
20141121,-242
20141122,-242
20141122,-242
20141122,-242
20141122,-242
20141122,-242
20141123,-242
20141123,-242
20141123,-242
20141123,-242
20141123,-242
20141124,-242
20141124,-242
20141124,-242
20141125,-242
20141125,-242
20141125,-242
20141125,-242
20141126,-242
20141126,-242
20141126,-242
20141126,-242
20141126,-242
20141126,-242
20141127,-242
20141127,-242
20141127,-242
20141127,-242
20141127,-242
20141127,-242
20141127,-242
20141127,-242
20141127,-242
20141127,-242
20141128,-242
20141128,-242
20141128,-242
20141128,-242
20141128,-242
20141128,-242
20141128,-242
20141128,-242
20141129,-242
20141129,-242
20141129,-242
20141129,-242
20141129,-242
20141129,-242
20141129,-242
20141129,-242
20141129,-242
20141129,-242
20141130,-242
20141130,-242
20141130,-242
20141130,-241
20141130,-241
20141130,-241
20141201,-241
20141201,-241
20141201,-241
20141201,-241
20141201,-241
20141201,-241
20141202,-241
20141202,-241
20141202,-241
20141202,-240
20141202,-240
20141202,-240
20141203,-241
20141203,-241
20141203,-241
20141204,-241
20141204,-241
20141204,-241
20141204,-241
20141204,-241
20141205,-241
20141205,-241
20141205,-241
20141205,-241
20141205,-242
20141205,-242
20141206,-242
20141206,-242
20141206,-242
20141206,-242
20141206,-242
20141207,-242
20141207,-242
20141207,-242
20141207,-242
20141207,-242
20141208,-240
20141208,-240
20141208,-240
20141208,-240
20141209,-240
20141209,-240
20141209,-240
20141209,-240
20141209,-240
20141210,-241
20141210,-241
20141210,-241
20141210,-241
20141211,-241
20141211,-241
20141211,-241
20141211,-241
20141212,-241
20141212,-241
20141212,-241
20141212,-242
20141213,-241
20141213,-241
20141213,-241
20141213,-242
20141213,-242
20141214,-242
20141214,-242
20141214,-243
20141214,-243
20141214,-243
20141215,-243
20141215,-243
20141215,-243
20141215,-243
20141216,-243
20141216,-243
20141216,-243
20141216,-243
20141216,-243
20141217,-243
20141217,-243
20141217,-243
20141217,-243
20141218,-243
20141218,-243
20141218,-243
20141218,-243
20141218,-243
20141219,-243
20141219,-243
20141219,-243
20141219,-243
20141220,-243
20141220,-243
20141220,-243
20141220,-243
20141220,-243
20141221,-242
20141221,-242
20141221,-242
20141221,-242
20141221,-244
20141222,-243
20141222,-243
20141222,-243
20141222,-244
20141223,-244
20141223,-244
20141223,-244
20141223,-244
20141223,-244
20141224,-244
20141224,-244
20141224,-244
20141224,-244
20141224,-244
20141224,-244
20141225,-244
20141225,-244
20141225,-244
20141225,-244
20141226,-243
20141226,-243
20141226,-243
20141226,-243
20141227,-243
20141227,-243
20141227,-244
20141227,-244
20141227,-244
20141228,-243
20141228,-243
20141228,-243
20141228,-243
20141228,-243
20141229,-243
20141229,-243
20141229,-243
20141229,-243
20141230,-243
20141230,-243
20141230,-243
20141230,-243
20141230,-243
20141231,-243
20141231,-243
20141231,-243
20141231,-243
20150101,-243
20150101,-243
20150101,-243
20150101,-244
20150101,-244
20150102,-244
20150102,-244
20150102,-244
20150102,-244
20150102,-244
20150103,-244
20150103,-244
20150103,-244
20150103,-244
20150103,-244
20150103,-244
20150104,-244
20150104,-244
20150104,-244
20150104,-244
20150105,-244
20150105,-244
20150105,-244
20150105,-244
20150105,-244
20150106,-244
20150106,-244
20150106,-244
20150106,-244
20150107,-244
20150107,-244
20150107,-244
20150107,-244
20150108,-244
20150108,-244
20150108,-244
20150108,-244
20150109,-244
20150109,-244
20150109,-244
20150109,-244
20150110,-244
20150110,-244
20150110,-244
20150110,-244
20150111,-244
20150111,-244
20150111,-243
20150111,-243
20150111,-243
20150112,-243
20150112,-243
20150112,-243
20150112,-243
20150113,-243
20150113,-243
20150113,-243
20150113,-243
20150114,-243
20150114,-244
20150114,-244
20150114,-244
20150115,-244
20150115,-244
20150115,-244
20150115,-244
20150115,-244
20150116,-244
20150116,-244
20150116,-244
20150116,-244
20150117,-244
20150117,-245
20150117,-245
20150117,-245
20150117,-245
20150118,-245
20150118,-245
20150118,-245
20150118,-245
20150118,-245
20150119,-245
20150119,-245
20150119,-245
20150119,-244
20150120,-244
20150120,-244
20150120,-245
20150120,-244
20150120,-245
20150121,-246
20150121,-246
20150121,-246
20150121,-246
20150122,-246
20150122,-246
20150122,-246
20150122,-246
20150123,-246
20150123,-246
20150123,-246
20150123,-246
20150124,-246
20150124,-246
20150124,-246
20150124,-246
20150124,-246
20150125,-246
20150125,-246
20150125,-246
20150125,-246
20150126,-246
20150126,-246
20150126,-246
20150126,-245
20150126,-245
20150127,-245
20150127,-245
20150127,-245
20150127,-245
20150128,-245
20150128,-245
20150128,-245
20150128,-245
20150129,-245
20150129,-245
20150129,-245
20150129,-245
20150129,-245
20150130,-245
20150130,-245
20150130,-245
20150130,-245
20150131,-245
20150131,-245
20150131,-245
20150131,-245
20150201,-245
20150201,-245
20150201,-245
20150201,-246
20150202,-246
20150202,-246
20150202,-246
20150202,-246
20150203,-246
20150203,-246
20150203,-246
20150203,-246
20150204,-246
20150204,-246
20150204,-246
20150204,-246
20150205,-246
20150205,-246
20150205,-246
20150205,-246
20150205,-246
20150206,-246
20150206,-246
20150206,-246
20150206,-246
20150207,-246
20150207,-246
20150207,-246
20150207,-246
20150208,-246
20150208,-246
20150208,-246
20150208,-246
20150208,-246
20150209,-246
20150209,-246
20150209,-246
20150209,-246
20150210,-246
20150210,-246
20150210,-246
20150210,-246
20150210,-246
20150211,-246
20150211,-246
20150211,-246
20150211,-246
20150211,-246
20150212,-246
20150212,-246
20150212,-246
20150212,-246
20150213,-246
20150213,-246
20150213,-246
20150213,-246
20150213,-246
20150214,-246
20150214,-246
20150214,-246
20150214,-246
20150215,-246
20150215,-246
20150215,-246
20150215,-246
20150216,-246
20150216,-246
20150216,-246
20150217,-246
20150217,-246
20150217,-246
20150217,-246
20150218,-246
20150218,-245
20150218,-245
20150218,-245
20150219,-245
20150219,-245
20150219,-245
20150219,-245
20150220,-245
20150220,-245
20150220,-245
20150220,-245
20150221,-245
20150221,-245
20150221,-245
20150221,-245
20150222,-245
20150222,-245
20150222,-245
20150222,-245
20150223,-245
20150223,-245
20150223,-245
20150223,-245
20150223,-245
20150224,-245
20150224,-245
20150224,-245
20150224,-245
20150224,-245
20150225,-245
20150225,-245
20150225,-245
20150225,-245
20150226,-245
20150226,-245
20150226,-245
20150226,-244
20150227,-244
20150227,-244
20150227,-244
20150228,-244
20150228,-244
20150228,-244
20150228,-244
20150301,-245
20150301,-245
20150301,-245
20150301,-245
20150302,-245
20150302,-245
20150302,-245
20150302,-245
20150303,-245
20150303,-245
20150303,-245
20150303,-245
20150304,-245
20150304,-245
20150304,-245
20150304,-245
20150304,-245
20150305,-245
20150305,-245
20150305,-245
20150305,-245
20150305,-245
20150306,-245
20150306,-245
20150306,-245
20150306,-245
20150307,-245
20150307,-245
20150307,-245
20150307,-245
20150308,-245
20150308,-245
20150308,-245
20150308,-245
20150308,-245
20150309,-245
20150309,-245
20150309,-245
20150309,-245
20150310,-245
20150310,-245
20150310,-245
20150310,-245
20150311,-245
20150311,-245
20150311,-245
20150311,-247
20150312,-247
20150312,-247
20150312,-247
20150312,-247
20150313,-247
20150313,-247
20150313,-247
20150313,-247
20150314,-247
20150314,-247
20150314,-247
20150314,-247
20150315,-247
20150315,-247
20150315,-247
20150315,-247
20150316,-247
20150316,-247
20150316,-247
20150316,-247
20150317,-247
20150317,-247
20150317,-247
20150317,-247
20150318,-247
20150318,-247
20150318,-247
20150318,-247
20150319,-247
20150319,-247
20150319,-247
20150319,-247
20150320,-247
20150320,-247
20150320,-247
20150320,-247
20150321,-247
20150321,-247
20150321,-247
20150321,-247
20150322,-247
20150322,-247
20150322,-247
20150322,-247
20150323,-247
20150323,-247
20150323,-247
20150323,-247
20150324,-247
20150324,-247
20150324,-247
20150324,-247
20150325,-247
20150325,-245
20150325,-245
20150325,-245
20150326,-245
20150326,-245
20150326,-245
20150326,-245
20150327,-246
20150327,-246
20150327,-246
20150327,-246
20150327,-246
20150328,-246
20150328,-246
20150328,-246
20150328,-245
20150329,-245
20150329,-245
20150329,-245
20150329,-245
20150330,-245
20150330,-245
20150330,-245
20150330,-245
20150331,-245
20150331,-245
20150331,-245
20150331,-245
20150401,-245
20150401,-245
20150401,-245
20150401,-245
20150402,-245
20150402,-245
20150402,-244
20150402,-244
20150403,-244
20150403,-244
20150403,-244
20150403,-244
20150404,-244
20150404,-244
20150404,-244
20150404,-244
20150405,-244
20150405,-244
20150405,-244
20150405,-244
20150406,-244
20150406,-244
20150406,-244
20150406,-244
20150407,-244
20150407,-244
20150407,-244
20150407,-244
20150407,-244
20150408,-244
20150408,-244
20150408,-244
20150408,-244
20150409,-244
20150409,-244
20150409,-244
20150409,-244
20150410,-244
20150410,-244
20150410,-244
20150410,-244
20150411,-244
20150411,-244
20150411,-244
20150411,-244
20150412,-244
20150412,-245
20150412,-245
20150412,-245
20150413,-245
20150413,-245
20150413,-245
20150413,-245
20150414,-245
20150414,-245
20150414,-245
20150414,-245
20150415,-245
20150415,-245
20150415,-245
20150415,-245
20150416,-245
20150416,-245
20150416,-245
20150416,-245
20150417,-245
20150417,-245
20150417,-245
20150417,-246
20150418,-246
20150418,-246
20150418,-246
20150418,-246
20150419,-246
20150419,-246
20150419,-246
20150419,-246
20150420,-246
20150420,-246
20150420,-246
20150420,-246
20150421,-246
20150421,-246
20150421,-246
20150421,-246
20150422,-246
20150422,-246
20150422,-246
20150422,-246
20150423,-246
20150423,-246
20150423,-246
20150423,-246
20150423,-246
20150424,-246
20150424,-246
20150424,-246
20150424,-246
20150425,-246
20150425,-246
20150425,-246
20150425,-245
20150426,-245
20150426,-246
20150426,-246
20150426,-246
20150427,-246
20150427,-246
20150427,-246
20150427,-246
20150427,-246
20150427,-246
20150427,-246
20150427,-246
20150428,-246
20150428,-246
20150428,-246
20150428,-246
20150429,-246
20150429,-246
20150429,-246
20150429,-246
20150430,-246
20150430,-246
20150430,-246
20150430,-246
20150501,-246
20150501,-246
20150501,-246
20150501,-247
20150502,-246
20150502,-246
20150502,-246
20150502,-246
20150503,-246
20150503,-246
20150503,-246
20150503,-246
20150504,-245
20150504,-245
20150504,-245
20150504,-245
20150504,-245
20150505,-245
20150505,-245
20150505,-245
20150505,-245
20150506,-245
20150506,-244
20150506,-244
20150506,-244
20150506,-244
20150507,-244
20150507,-244
20150507,-244
20150507,-244
20150508,-244
20150508,-244
20150508,-244
20150508,-244
20150509,-244
20150509,-244
20150509,-244
20150509,-244
20150510,-244
20150510,-243
20150510,-245
20150510,-246
20150511,-246
20150511,-246
20150511,-246
20150511,-246
20150511,-246
20150512,-246
20150512,-246
20150512,-245
20150512,-245
20150512,-245
20150513,-245
20150513,-245
20150513,-245
20150513,-245
20150514,-245
20150514,-247
20150514,-247
20150514,-247
20150515,-247
20150515,-247
20150515,-247
20150515,-247
20150516,-247
20150517,-247
20150517,-247
20150517,-247
20150517,-247
20150517,-247
20150518,-247
20150518,-247
20150518,-247
20150518,-247
20150520,-247
20150521,-247
20150521,-247
20150522,-247
20150522,-247
20150522,-247
20150522,-247
20150523,-247
20150523,-247
20150523,-247
20150523,-247
20150524,-247
20150524,-247
20150524,-247
20150524,-247
20150524,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150525,-247
20150526,-247
20150526,-247
20150526,-247
20150526,-247
20150527,-247
20150527,-247
20150527,-247
20150527,-247
20150528,-247
20150528,-247
20150528,-247
20150528,-247
20150529,-247
20150529,-247
20150529,-247
20150529,-247
20150530,-247
20150530,-247
20150530,-247
20150530,-247
20150531,-247
20150531,-247
20150531,-247
20150531,-247
20150601,-247
20150601,-247
20150601,-247
20150601,-247
20150602,-247
20150602,-246
20150602,-246
20150602,-246
20150603,-243
20150603,-243
20150603,-243
20150603,-243
20150603,-243
20150604,-243
20150604,-243
20150604,-243
20150604,-243
20150605,-243
20150605,-244
20150605,-244
20150605,-244
20150605,-244
20150606,-244
20150606,-244
20150606,-244
20150606,-244
20150607,-244
20150607,-244
20150607,-244
20150607,-244
20150607,-245
20150608,-245
20150608,-245
20150608,-245
20150608,-245
20150608,-245
20150609,-245
20150609,-245
20150609,-245
20150609,-245
20150609,-246
20150610,-246
20150610,-246
20150610,-246
20150610,-246
20150610,-246
20150611,-246
20150611,-246
20150611,-246
20150611,-246
20150612,-246
20150612,-246
20150612,-246
20150612,-246
20150613,-246
20150613,-246
20150613,-246
20150613,-246
20150614,-245
20150614,-245
20150614,-245
20150614,-245
20150615,-245
20150615,-245
20150615,-245
20150615,-245
20150616,-245
20150616,-245
20150616,-245
20150616,-245
20150617,-245
20150617,-245
20150617,-245
20150617,-245
20150617,-245
20150618,-245
20150618,-245
20150618,-245
20150618,-244
20150619,-243
20150619,-244
20150619,-244
20150619,-244
20150620,-244
20150620,-244
20150620,-244
20150620,-244
20150621,-244
20150621,-244
20150621,-244
20150621,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150622,-243
20150623,-243
20150623,-243
20150623,-243
20150623,-243
20150624,-243
20150624,-243
20150624,-243
20150624,-243
20150625,-243
20150625,-260
20150625,-260
20150625,-260
20150626,-260
20150626,-260
20150626,-260
20150626,-260
20150626,-260
20150627,-260
20150627,-274
20150627,-274
20150627,-274
20150628,-274
20150628,-274
20150628,-274
20150628,-288
20150629,-288
20150629,-288
20150629,-288
20150629,-288
20150630,-288
20150630,-288
20150630,-288
20150630,-288
20150701,-292
20150701,-292
20150701,-292
20150701,-292
20150702,-292
20150702,-292
20150702,-292
20150702,-292
20150703,-292
20150703,-292
20150703,-292
20150703,-292
20150704,-292
20150704,-292
20150704,-292
20150704,-292
20150705,-292
20150705,-292
20150705,-292
20150705,-292
20150706,-292
20150706,-292
20150706,-292
20150706,-292
20150707,-292
20150707,-292
20150707,-292
20150707,-292
20150707,-292
20150708,-292
20150708,-292
20150708,-292
20150708,-292
20150709,-292
20150709,-292
20150709,-292
20150709,-292
20150709,-292
20150710,-292
20150710,-292
20150710,-292
20150710,-292
20150710,-292
20150710,-292
20150711,-292
20150711,-292
20150711,-292
20150711,-292
20150712,-292
20150712,-292
20150712,-292
20150712,-292
20150713,-292
20150713,-292
20150713,-292
20150713,-292
20150714,-292
20150714,-292
20150714,-292
20150714,-292
20150715,-292
20150715,-292
20150715,-292
20150715,-292
20150715,-292
20150715,-292
20150715,-292
20150715,-292
20150716,-292
20150716,-292
20150716,-292
20150716,-292
20150716,-292
20150716,-292
20150716,-292
20150717,-292
20150717,-292
20150717,-292
20150717,-292
20150718,-292
20150718,-292
20150718,-292
20150718,-292
20150718,-292
20150719,-292
20150719,-292
20150719,-292
20150719,-292
20150719,-292
20150720,-292
20150720,-292
20150720,-292
20150720,-292
20150721,-292
20150721,-292
20150721,-292
20150721,-292
20150722,-292
20150722,-292
20150722,-292
20150722,-292
20150723,-292
20150723,-292
20150723,-292
20150723,-292
20150723,-292
20150723,-292
20150723,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150724,-292
20150725,-292
20150725,-292
20150725,-292
20150725,-292
20150725,-292
20150725,-292
20150726,-292
20150726,-292
20150726,-292
20150726,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150727,-292
20150728,-292
20150728,-292
20150728,-292
20150728,-292
20150729,-292
20150729,-292
20150729,-292
20150729,-292
20150730,-292
20150730,-292
20150730,-292
20150730,-292
20150731,-292
20150731,-292
20150731,-292
20150731,-292
20150801,-292
20150801,-292
20150801,-292
20150801,-292
20150802,-292
20150802,-292
20150802,-292
20150802,-292
20150803,-292
20150803,-292
20150803,-292
20150803,-292
20150804,-292
20150804,-292
20150804,-292
20150804,-292
20150805,-292
20150805,-292
20150810,-292
20150810,-292
20150810,-292
20150811,-292
20150811,-292
20150811,-292
20150811,-292
20150812,-292
20150812,-292
20150812,-292
20150812,-292
20150813,-292
20150813,-292
20150813,-292
20150813,-292
20150814,-292
20150814,-292
20150814,-292
20150814,-292
20150815,-292
20150815,-292
20150815,-292
20150815,-292
20150816,-292
20150816,-292
20150816,-292
20150816,-292
20150817,-292
20150817,-292
20150817,-292
20150817,-292
20150818,-292
20150818,-292
20150818,-292
20150818,-291
20150819,-291
20150819,-291
20150819,-291
20150819,-291
20150820,-291
20150820,-291
20150820,-291
20150820,-291
20150821,-291
20150821,-291
20150821,-291
20150821,-291
20150822,-291
20150822,-291
20150822,-291
20150822,-291
20150823,-288
20150823,-288
20150823,-288
20150823,-288
20150824,-288
20150824,-288
20150824,-288
20150824,-288
20150825,-288
20150825,-288
20150825,-288
20150825,-288
20150826,-288
20150826,-288
20150826,-288
20150826,-288
20150827,-288
20150827,-288
20150827,-288
20150827,-288
20150828,-288
20150828,-288
20150828,-288
20150828,-288
20150829,-288
20150829,-288
20150829,-288
20150829,-288
20150830,-288
20150830,-288
20150830,-288
20150830,-288
20150831,-288
20150831,-288
20150831,-288
20150831,-288
20150901,-288
20150901,-288
20150901,-288
20150901,-288
20150902,-274
20150902,-274
20150902,-274
20150902,-274
20150903,-274
20150903,-274
20150903,-274
20150903,-274
20150904,-274
20150904,-260
20150904,-260
20150904,-260
20150905,-260
20150905,-260
20150905,-260
20150905,-260
20150906,-260
20150906,-260
20150906,-260
20150906,-260
20150907,-259
20150907,-259
20150907,-260
20150907,-260
20150908,-260
20150908,-260
20150908,-259
20150908,-245
20150909,-246
20150909,-246
20150909,-246
20150909,-246
20150910,-246
20150910,-246
20150910,-246
20150910,-246
20150911,-246
20150911,-246
20150911,-246
20150911,-246
20150912,-246
20150912,-246
20150912,-246
20150912,-246
20150913,-246
20150913,-246
20150913,-246
20150913,-246
20150914,-246
20150914,-246
20150914,-246
20150914,-246
20150915,-246
20150915,-246
20150915,-246
20150915,-246
20150916,-246
20150916,-246
20150916,-246
20150916,-246
20150917,-246
20150917,-246
20150917,-246
20150917,-246
20150918,-246
20150918,-246
20150918,-246
20150918,-246
20150919,-246
20150919,-246
20150919,-246
20150919,-246
20150919,-246
20150920,-246
20150920,-246
20150920,-246
20150920,-246
20150921,-246
20150921,-246
20150921,-246
20150921,-246
20150922,-246
20150922,-246
20150922,-246
20150922,-246
20150923,-246
20150923,-246
20150923,-246
20150923,-246
20150924,-246
20150924,-246
20150924,-246
20150924,-246
20150924,-246
20150925,-246
20150925,-246
20150925,-246
20150925,-246
20150926,-246
20150926,-246
20150926,-246
20150926,-246
20150927,-246
20150927,-246
20150927,-246
20150927,-246
20150928,-246
20150928,-246
20150928,-246
20150928,-246
20150929,-246
20150929,-246
20150929,-246
20150929,-246
20150930,-246
20150930,-246
20150930,-246
20150930,-246
20151001,-246
20151001,-246
20151001,-246
20151001,-246
20151002,-246
20151002,-246
20151002,-246
20151002,-246
20151003,-246
20151003,-246
20151003,-246
20151003,-246
20151004,-246
20151004,-246
20151004,-246
20151004,-246
20151005,-246
20151005,-246
20151005,-246
20151005,-246
20151006,-246
20151006,-246
20151006,-246
20151007,-246
20151007,-246
20151007,-246
20151007,-246
20151008,-246
20151008,-246
20151008,-246
20151008,-246
20151009,-246
20151009,-246
20151009,-246
20151009,-246
20151010,-246
20151010,-246
20151010,-246
20151010,-246
20151011,-246
20151011,-246
20151011,-246
20151011,-245
20151012,-245
20151012,-245
20151012,-245
20151012,-245
20151013,-245
20151013,-245
20151013,-245
20151013,-245
20151014,-245
20151014,-245
20151014,-245
20151014,-245
20151015,-245
20151015,-245
20151015,-245
20151015,-246
20151016,-246
20151016,-246
20151016,-246
20151016,-246
20151017,-246
20151017,-246
20151017,-246
20151017,-246
20151018,-246
20151018,-246
20151018,-246
20151018,-246
20151019,-246
20151019,-246
20151019,-246
20151019,-246
20151020,-246
20151020,-246
20151020,-246
20151020,-246
20151021,-246
20151021,-246
20151021,-246
20151021,-246
20151022,-246
20151022,-246
20151022,-246
20151022,-246
20151023,-246
20151023,-246
20151023,-246
20151023,-246
20151024,-246
20151024,-246
20151024,-246
20151024,-246
20151025,-246
20151025,-246
20151025,-246
20151025,-246
20151026,-246
20151026,-246
20151026,-246
20151026,-246
20151027,-246
20151027,-246
20151027,-246
20151027,-246
20151028,-246
20151028,-246
20151028,-246
20151028,-246
20151029,-246
20151029,-246
20151029,-246
20151029,-246
20151030,-246
20151030,-246
20151030,-246
20151030,-246
20151031,-246
20151031,-246
20151031,-246
20151031,-246
20151101,-246
20151101,-246
20151101,-246
20151101,-246
20151102,-246
20151102,-246
20151102,-246
20151102,-246
20151103,-246
20151103,-246
20151103,-246
20151103,-246
20151104,-246
20151104,-246
20151104,-246
20151104,-246
20151105,-246
20151105,-246
20151105,-246
20151105,-246
20151105,-246
20151106,-246
20151106,-246
20151106,-246
20151106,-246
20151107,-246
20151107,-246
20151107,-246
20151107,-246
20151108,-246
20151108,-246
20151108,-246
20151108,-246
20151109,-246
20151109,-246
20151109,-246
20151109,-246
20151110,-246
20151110,-246
20151110,-246
20151110,-246
20151111,-246
20151111,-246
20151111,-246
20151111,-246
20151112,-246
20151112,-246
20151112,-246
20151112,-246
20151113,-246
20151113,-246
20151113,-246
20151113,-246
20151114,-246
20151114,-246
20151114,-246
20151114,-246
20151115,-246
20151115,-246
20151115,-246
20151115,-246
20151116,-246
20151116,-246
20151116,-246
20151116,-246
20151117,-246
20151117,-246
20151117,-246
20151117,-246
20151118,-246
20151118,-246
20151118,-246
20151118,-246
20151119,-246
20151119,-246
20151119,-246
20151119,-246
20151120,-246
20151120,-246
20151120,-246
20151120,-246
20151121,-246
20151121,-246
20151121,-246
20151121,-246
20151122,-246
20151122,-246
20151122,-246
20151122,-246
20151123,-246
20151123,-246
20151123,-246
20151123,-246
20151124,-246
20151124,-246
20151124,-246
20151124,-246
20151124,-246
20151125,-246
20151125,-246
20151125,-246
20151125,-246
20151126,-246
20151126,-246
20151126,-246
20151126,-246
20151127,-246
20151127,-246
20151127,-246
20151127,-246
20151128,-246
20151128,-246
20151128,-246
20151128,-246
20151129,-246
20151129,-246
20151129,-246
20151129,-246
20151130,-246
20151130,-246
20151130,-246
20151130,-246
20151201,-246
20151201,-246
20151201,-246
20151201,-246
20151202,-246
20151202,-246
20151202,-246
20151202,-246
20151203,-246
20151203,-246
20151203,-246
20151203,-246
20151204,-246
20151204,-246
20151204,-246
20151204,-246
20151205,-246
20151205,-246
20151205,-246
20151205,-246
20151206,-246
20151206,-246
20151206,-246
20151206,-246
20151207,-246
20151207,-246
20151207,-246
20151207,-246
20151208,-246
20151208,-246
20151208,-246
20151208,-246
20151209,-246
20151209,-246
20151209,-246
20151209,-246
20151210,-246
20151210,-246
20151210,-246
20151210,-246
20151211,-246
20151211,-246
20151211,-246
20151211,-246
20151212,-246
20151212,-246
20151212,-246
20151212,-246
20151213,-246
20151213,-246
20151213,-246
20151213,-245
20151214,-245
20151214,-245
20151214,-245
20151214,-245
20151214,-245
20151215,-245
20151215,-245
20151215,-245
20151215,-245
20151216,-245
20151216,-245
20151216,-245
20151216,-245
20151217,-245
20151217,-245
20151217,-245
20151217,-245
20151218,-245
20151218,-245
20151218,-245
20151218,-245
20151219,-245
20151219,-245
20151219,-245
20151219,-245
20151220,-245
20151220,-245
20151220,-245
20151220,-245
20151221,-245
20151221,-245
20151221,-245
20151221,-245
20151222,-245
20151222,-245
20151222,-245
20151222,-245
20151223,-245
20151223,-245
20151223,-245
20151223,-245
20151224,-245
20151224,-245
20151224,-245
20151224,-245
20151225,-245
20151225,-245
20151225,-245
20151225,-245
20151226,-245
20151226,-245
20151226,-245
20151226,-245
20151227,-245
20151227,-245
20151227,-245
20151227,-245
20151228,-245
20151228,-245
20151228,-245
20151228,-245
20151229,-245
20151229,-245
20151229,-245
20151229,-245
20151230,-245
20151230,-245
20151230,-245
20151230,-245
20151231,-245
20151231,-245
20151231,-245
20151231,-245
20160101,-245
20160101,-245
20160101,-245
20160101,-245
20160102,-245
20160102,-245
20160102,-245
20160102,-245
20160103,-245
20160103,-245
20160103,-245
20160103,-245
20160104,-245
20160104,-245
20160104,-245
20160104,-245
20160105,-245
20160105,-245
20160105,-245
20160105,-245
20160106,-245
20160106,-245
20160106,-245
20160106,-245
20160107,-245
20160107,-245
20160107,-245
20160107,-244
20160108,-244
20160108,-244
20160108,-244
20160108,-244
20160109,-244
20160109,-244
20160109,-244
20160109,-244
20160110,-244
20160110,-244
20160110,-244
20160111,-244
20160111,-244
20160111,-244
20160111,-244
20160112,-244
20160112,-244
20160112,-244
20160112,-244
20160113,-244
20160113,-244
20160113,-244
20160113,-244
20160114,-244
20160114,-244
20160114,-244
20160114,-244
20160115,-244
20160115,-244
20160115,-244
20160115,-244
20160116,-244
20160116,-244
20160116,-244
20160116,-244
20160117,-244
20160117,-244
20160117,-244
20160117,-244
20160118,-244
20160118,-244
20160118,-244
20160118,-244
20160119,-244
20160119,-244
20160119,-244
20160119,-245
20160120,-245
20160120,-246
20160120,-246
20160120,-246
20160121,-246
20160121,-246
20160121,-246
20160121,-246
20160122,-246
20160122,-246
20160122,-246
20160122,-246
20160122,-246
20160122,-246
20160122,-246
20160122,-246
20160123,-246
20160123,-246
20160123,-246
20160123,-246
20160124,-246
20160124,-246
20160124,-246
20160124,-246
20160125,-246
20160125,-247
20160125,-247
20160125,-247
20160125,-247
20160125,-247
20160125,-247
20160125,-247
20160125,-247
20160125,-247
20160126,-247
20160126,-247
20160126,-247
20160126,-247
20160126,-247
20160127,-247
20160127,-247
20160127,-247
20160127,-247
20160128,-247
20160128,-247
20160128,-247
20160128,-247
20160129,-247
20160129,-247
20160129,-247
20160129,-247
20160130,-247
20160130,-247
20160201,-247
20160202,-247
20160202,-247
20160202,-247
20160202,-247
20160203,-247
20160203,-247
20160203,-247
20160203,-247
20160204,-247
20160204,-247
20160204,-247
20160204,-247
20160205,-247
20160205,-247
20160205,-247
20160205,-247
20160206,-247
20160206,-247
20160206,-247
20160206,-247
20160206,-247
20160206,-247
20160206,-247
20160206,-247
20160206,-247
20160206,-247
20160207,-247
20160207,-247
20160207,-247
