Date,Value
20141022,-129
20141022,-129
20141023,-129
20141023,-129
20141023,-129
20141023,-129
20141023,-129
20141023,-129
20141023,-144
20141023,-139
20141023,-112
20141023,-139
20141024,-112
20141024,-112
20141024,-113
20141024,-113
20141024,-113
20141024,-113
20141024,-113
20141025,-113
20141025,-113
20141025,-113
20141025,-113
20141025,-113
20141026,-113
20141026,-113
20141026,-113
20141026,-113
20141026,-113
20141027,-113
20141027,-113
20141027,-113
20141027,-113
20141027,-113
20141028,-113
20141028,-113
20141028,-113
20141028,-113
20141029,-113
20141029,-113
20141029,-113
20141029,-113
20141029,-113
20141030,-113
20141030,-113
20141030,-113
20141030,-113
20141030,-113
20141031,-113
20141031,-113
20141031,-113
20141031,-113
20141101,-113
20141101,-113
20141101,-113
20141101,-113
20141101,-113
20141101,-113
20141102,-113
20141102,-113
20141102,-113
20141102,-113
20141102,-113
20141103,-113
20141103,-113
20141103,-113
20141103,-113
20141103,-113
20141103,-113
20141104,-113
20141104,-113
20141104,-113
20141104,-113
20141105,-113
20141105,-113
20141105,-113
20141105,-114
20141106,-114
20141106,-114
20141106,-114
20141106,-114
20141106,-114
20141107,-114
20141107,-114
20141107,-114
20141107,-114
20141107,-114
20141108,-114
20141108,-114
20141108,-114
20141108,-114
20141108,-114
20141109,-114
20141109,-114
20141109,-114
20141109,-113
20141110,-113
20141110,-113
20141110,-113
20141110,-113
20141110,-113
20141111,-113
20141111,-113
20141111,-113
20141111,-113
20141111,-112
20141112,-112
20141112,-112
20141112,-112
20141112,-113
20141113,-113
20141113,-113
20141113,-114
20141113,-114
20141114,-114
20141114,-114
20141114,-114
20141114,-115
20141115,-115
20141115,-115
20141115,-115
20141115,-114
20141116,-114
20141116,-114
20141116,-114
20141116,-114
20141116,-114
20141117,-115
20141117,-114
20141117,-114
20141117,-114
20141117,-114
20141117,-114
20141117,-114
20141118,-113
20141118,-113
20141118,-113
20141118,-113
20141118,-113
20141119,-113
20141119,-113
20141119,-113
20141119,-113
20141120,-114
20141120,-114
20141120,-114
20141120,-113
20141120,-113
20141121,-113
20141121,-113
20141121,-113
20141121,-113
20141121,-113
20141122,-112
20141122,-112
20141122,-112
20141122,-112
20141122,-113
20141123,-113
20141123,-113
20141123,-113
20141123,-113
20141123,-114
20141124,-114
20141124,-114
20141124,-114
20141125,-114
20141125,-114
20141125,-114
20141125,-114
20141126,-114
20141126,-114
20141126,-114
20141126,-114
20141126,-114
20141126,-114
20141127,-114
20141127,-114
20141127,-114
20141127,-114
20141127,-114
20141127,-114
20141127,-114
20141127,-114
20141127,-114
20141127,-114
20141128,-114
20141128,-114
20141128,-114
20141128,-114
20141128,-114
20141128,-114
20141128,-114
20141128,-114
20141129,-114
20141129,-114
20141129,-114
20141129,-114
20141129,-114
20141129,-114
20141129,-115
20141129,-115
20141129,-114
20141129,-114
20141130,-114
20141130,-114
20141130,-114
20141130,-115
20141130,-114
20141130,-115
20141201,-115
20141201,-115
20141201,-115
20141201,-115
20141201,-115
20141201,-116
20141202,-116
20141202,-113
20141202,-113
20141202,-113
20141202,-110
20141202,-110
20141203,-110
20141203,-110
20141203,-110
20141204,-112
20141204,-112
20141204,-112
20141204,-112
20141204,-112
20141205,-112
20141205,-112
20141205,-112
20141205,-112
20141205,-112
20141205,-112
20141206,-112
20141206,-112
20141206,-112
20141206,-112
20141206,-112
20141207,-112
20141207,-112
20141207,-112
20141207,-112
20141207,-112
20141208,-113
20141208,-112
20141208,-112
20141208,-112
20141209,-112
20141209,-112
20141209,-112
20141209,-112
20141209,-112
20141210,-112
20141210,-112
20141210,-112
20141210,-111
20141211,-111
20141211,-111
20141211,-111
20141211,-110
20141212,-110
20141212,-110
20141212,-110
20141212,-110
20141213,-110
20141213,-110
20141213,-110
20141213,-110
20141213,-110
20141214,-110
20141214,-110
20141214,-110
20141214,-109
20141214,-109
20141215,-110
20141215,-110
20141215,-110
20141215,-110
20141216,-110
20141216,-110
20141216,-110
20141216,-110
20141216,-110
20141217,-110
20141217,-110
20141217,-110
20141217,-110
20141218,-110
20141218,-110
20141218,-110
20141218,-112
20141218,-112
20141219,-112
20141219,-112
20141219,-111
20141219,-111
20141220,-111
20141220,-111
20141220,-111
20141220,-111
20141220,-111
20141221,-111
20141221,-111
20141221,-111
20141221,-111
20141221,-111
20141222,-111
20141222,-111
20141222,-111
20141222,-111
20141223,-111
20141223,-111
20141223,-111
20141223,-111
20141223,-111
20141224,-111
20141224,-111
20141224,-111
20141224,-111
20141224,-111
20141224,-111
20141225,-111
20141225,-111
20141225,-111
20141225,-111
20141226,-111
20141226,-111
20141226,-111
20141226,-111
20141227,-111
20141227,-111
20141227,-111
20141227,-111
20141227,-111
20141228,-111
20141228,-111
20141228,-111
20141228,-111
20141228,-110
20141229,-110
20141229,-110
20141229,-110
20141229,-110
20141230,-110
20141230,-110
20141230,-110
20141230,-110
20141230,-110
20141231,-110
20141231,-110
20141231,-110
20141231,-110
20150101,-110
20150101,-110
20150101,-110
20150101,-110
20150101,-110
20150102,-110
20150102,-110
20150102,-110
20150102,-110
20150102,-110
20150103,-110
20150103,-110
20150103,-110
20150103,-110
20150103,-110
20150103,-110
20150104,-110
20150104,-110
20150104,-110
20150104,-110
20150105,-110
20150105,-110
20150105,-110
20150105,-110
20150105,-110
20150106,-110
20150106,-110
20150106,-110
20150106,-110
20150107,-110
20150107,-110
20150107,-110
20150107,-110
20150108,-110
20150108,-110
20150108,-110
20150108,-110
20150109,-110
20150109,-110
20150109,-110
20150109,-110
20150110,-110
20150110,-110
20150110,-110
20150110,-111
20150111,-111
20150111,-111
20150111,-111
20150111,-111
20150111,-111
20150112,-111
20150112,-111
20150112,-111
20150112,-111
20150113,-111
20150113,-111
20150113,-111
20150113,-111
20150114,-111
20150114,-111
20150114,-111
20150114,-111
20150115,-110
20150115,-110
20150115,-110
20150115,-109
20150115,-109
20150116,-109
20150116,-109
20150116,-109
20150116,-110
20150117,-110
20150117,-109
20150117,-109
20150117,-109
20150117,-110
20150118,-110
20150118,-109
20150118,-109
20150118,-109
20150118,-109
20150119,-108
20150119,-108
20150119,-108
20150119,-108
20150120,-108
20150120,-108
20150120,-108
20150120,-108
20150120,-109
20150121,-109
20150121,-109
20150121,-109
20150121,-109
20150122,-109
20150122,-109
20150122,-109
20150122,-109
20150123,-109
20150123,-109
20150123,-109
20150123,-109
20150124,-109
20150124,-109
20150124,-109
20150124,-109
20150124,-109
20150125,-109
20150125,-109
20150125,-109
20150125,-109
20150126,-109
20150126,-109
20150126,-109
20150126,-109
20150126,-109
20150127,-109
20150127,-109
20150127,-109
20150127,-109
20150128,-109
20150128,-109
20150128,-109
20150128,-109
20150129,-109
20150129,-109
20150129,-109
20150129,-109
20150129,-109
20150130,-109
20150130,-109
20150130,-109
20150130,-110
20150131,-110
20150131,-109
20150131,-109
20150131,-109
20150201,-107
20150201,-107
20150201,-107
20150201,-108
20150202,-108
20150202,-108
20150202,-108
20150202,-108
20150203,-108
20150203,-108
20150203,-108
20150203,-108
20150204,-108
20150204,-108
20150204,-108
20150204,-108
20150205,-108
20150205,-108
20150205,-108
20150205,-108
20150205,-108
20150206,-107
20150206,-107
20150206,-107
20150206,-107
20150207,-107
20150207,-107
20150207,-107
20150207,-106
20150208,-106
20150208,-106
20150208,-106
20150208,-106
20150208,-106
20150209,-106
20150209,-106
20150209,-106
20150209,-106
20150210,-106
20150210,-106
20150210,-106
20150210,-106
20150210,-106
20150211,-106
20150211,-106
20150211,-106
20150211,-106
20150211,-106
20150212,-106
20150212,-106
20150212,-106
20150212,-106
20150213,-106
20150213,-106
20150213,-106
20150213,-106
20150213,-106
20150214,-106
20150214,-106
20150214,-106
20150214,-106
20150215,-106
20150215,-107
20150215,-108
20150215,-108
20150216,-108
20150216,-108
20150216,-108
20150217,-108
20150217,-108
20150217,-108
20150217,-108
20150218,-108
20150218,-108
20150218,-108
20150218,-108
20150219,-108
20150219,-108
20150219,-108
20150219,-108
20150220,-108
20150220,-108
20150220,-108
20150220,-108
20150221,-108
20150221,-108
20150221,-108
20150221,-108
20150222,-108
20150222,-108
20150222,-108
20150222,-108
20150223,-108
20150223,-107
20150223,-107
20150223,-107
20150223,-107
20150224,-107
20150224,-107
20150224,-107
20150224,-107
20150224,-107
20150225,-107
20150225,-107
20150225,-107
20150225,-107
20150226,-107
20150226,-107
20150226,-107
20150226,-107
20150227,-107
20150227,-107
20150227,-107
20150228,-107
20150228,-107
20150228,-107
20150228,-106
20150301,-106
20150301,-106
20150301,-106
20150301,-106
20150302,-106
20150302,-106
20150302,-106
20150302,-106
20150303,-106
20150303,-106
20150303,-106
20150303,-106
20150304,-106
20150304,-106
20150304,-106
20150304,-106
20150304,-106
20150305,-105
20150305,-105
20150305,-105
20150305,-105
20150305,-105
20150306,-105
20150306,-105
20150306,-105
20150306,-106
20150307,-106
20150307,-106
20150307,-106
20150307,-106
20150308,-106
20150308,-106
20150308,-106
20150308,-106
20150308,-106
20150309,-106
20150309,-106
20150309,-106
20150309,-106
20150310,-106
20150310,-106
20150310,-106
20150310,-106
20150311,-106
20150311,-106
20150311,-106
20150311,-106
20150312,-106
20150312,-106
20150312,-106
20150312,-106
20150313,-106
20150313,-106
20150313,-106
20150313,-106
20150314,-106
20150314,-106
20150314,-106
20150314,-106
20150315,-106
20150315,-106
20150315,-106
20150315,-106
20150316,-106
20150316,-106
20150316,-106
20150316,-106
20150317,-106
20150317,-106
20150317,-106
20150317,-106
20150318,-106
20150318,-106
20150318,-106
20150318,-106
20150319,-106
20150319,-106
20150319,-106
20150319,-106
20150320,-106
20150320,-106
20150320,-106
20150320,-106
20150321,-106
20150321,-106
20150321,-106
20150321,-106
20150322,-106
20150322,-106
20150322,-107
20150322,-107
20150323,-107
20150323,-107
20150323,-107
20150323,-107
20150324,-107
20150324,-107
20150324,-107
20150324,-107
20150325,-107
20150325,-107
20150325,-107
20150325,-107
20150326,-107
20150326,-107
20150326,-107
20150326,-107
20150327,-107
20150327,-107
20150327,-107
20150327,-107
20150327,-107
20150328,-107
20150328,-107
20150328,-107
20150328,-108
20150329,-108
20150329,-108
20150329,-108
20150329,-107
20150330,-107
20150330,-107
20150330,-107
20150330,-107
20150331,-107
20150331,-107
20150331,-107
20150331,-107
20150401,-106
20150401,-106
20150401,-106
20150401,-106
20150402,-106
20150402,-106
20150402,-106
20150402,-106
20150403,-106
20150403,-106
20150403,-106
20150403,-106
20150404,-106
20150404,-106
20150404,-106
20150404,-106
20150405,-106
20150405,-106
20150405,-106
20150405,-106
20150406,-106
20150406,-106
20150406,-106
20150406,-107
20150407,-108
20150407,-108
20150407,-108
20150407,-108
20150407,-108
20150408,-108
20150408,-108
20150408,-108
20150408,-108
20150409,-108
20150409,-108
20150409,-108
20150409,-108
20150410,-108
20150410,-108
20150410,-108
20150410,-108
20150411,-108
20150411,-108
20150411,-108
20150411,-108
20150412,-106
20150412,-106
20150412,-106
20150412,-106
20150413,-106
20150413,-106
20150413,-106
20150413,-107
20150414,-107
20150414,-107
20150414,-107
20150414,-106
20150415,-107
20150415,-107
20150415,-107
20150415,-107
20150416,-107
20150416,-107
20150416,-107
20150416,-107
20150417,-107
20150417,-107
20150417,-107
20150417,-107
20150418,-107
20150418,-107
20150418,-107
20150418,-107
20150419,-107
20150419,-107
20150419,-107
20150419,-107
20150420,-107
20150420,-107
20150420,-107
20150420,-107
20150421,-107
20150421,-107
20150421,-107
20150421,-107
20150422,-107
20150422,-107
20150422,-107
20150422,-107
20150423,-107
20150423,-107
20150423,-107
20150423,-107
20150423,-107
20150424,-107
20150424,-107
20150424,-107
20150424,-108
20150425,-108
20150425,-107
20150425,-107
20150425,-108
20150426,-108
20150426,-108
20150426,-108
20150426,-108
20150427,-107
20150427,-107
20150427,-107
20150427,-107
20150427,-107
20150427,-107
20150427,-107
20150427,-107
20150428,-107
20150428,-108
20150428,-108
20150428,-107
20150429,-107
20150429,-107
20150429,-107
20150429,-107
20150430,-107
20150430,-107
20150430,-107
20150430,-107
20150501,-107
20150501,-107
20150501,-107
20150501,-107
20150502,-107
20150502,-107
20150502,-107
20150502,-107
20150503,-107
20150503,-107
20150503,-107
20150503,-107
20150504,-107
20150504,-107
20150504,-107
20150504,-107
20150504,-107
20150505,-107
20150505,-107
20150505,-107
20150505,-107
20150506,-107
20150506,-107
20150506,-107
20150506,-107
20150506,-107
20150507,-107
20150507,-107
20150507,-107
20150507,-107
20150508,-107
20150508,-107
20150508,-107
20150508,-107
20150509,-107
20150509,-107
20150509,-107
20150509,-107
20150510,-107
20150510,-107
20150510,-107
20150510,-107
20150511,-107
20150511,-107
20150511,-107
20150511,-107
20150511,-107
20150512,-107
20150512,-107
20150512,-107
20150512,-107
20150512,-107
20150513,-107
20150513,-107
20150513,-107
20150513,-107
20150514,-107
20150514,-107
20150514,-107
20150514,-107
20150515,-107
20150515,-107
20150515,-107
20150515,-107
20150516,-107
20150517,-107
20150517,-107
20150517,-107
20150517,-107
20150517,-107
20150518,-107
20150518,-107
20150518,-107
20150518,-107
20150520,-106
20150521,-106
20150521,-106
20150522,-106
20150522,-106
20150522,-106
20150522,-106
20150523,-106
20150523,-106
20150523,-106
20150523,-106
20150524,-107
20150524,-107
20150524,-107
20150524,-107
20150524,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150525,-107
20150526,-107
20150526,-107
20150526,-107
20150526,-107
20150527,-107
20150527,-107
20150527,-107
20150527,-107
20150528,-107
20150528,-107
20150528,-106
20150528,-106
20150529,-106
20150529,-106
20150529,-106
20150529,-106
20150530,-106
20150530,-106
20150530,-106
20150530,-106
20150531,-106
20150531,-106
20150531,-106
20150531,-106
20150601,-106
20150601,-106
20150601,-106
20150601,-106
20150602,-106
20150602,-106
20150602,-106
20150602,-106
20150603,-106
20150603,-106
20150603,-106
20150603,-106
20150603,-106
20150604,-106
20150604,-106
20150604,-106
20150604,-106
20150605,-106
20150605,-107
20150605,-107
20150605,-107
20150605,-107
20150606,-107
20150606,-107
20150606,-107
20150606,-107
20150607,-107
20150607,-107
20150607,-107
20150607,-107
20150607,-107
20150608,-107
20150608,-107
20150608,-107
20150608,-107
20150608,-107
20150609,-107
20150609,-107
20150609,-107
20150609,-107
20150609,-107
20150610,-107
20150610,-107
20150610,-107
20150610,-107
20150610,-107
20150611,-107
20150611,-107
20150611,-107
20150611,-107
20150612,-107
20150612,-107
20150612,-107
20150612,-107
20150613,-107
20150613,-107
20150613,-107
20150613,-107
20150614,-107
20150614,-107
20150614,-107
20150614,-107
20150615,-107
20150615,-107
20150615,-107
20150615,-107
20150616,-107
20150616,-107
20150616,-107
20150616,-107
20150617,-107
20150617,-108
20150617,-108
20150617,-108
20150617,-108
20150618,-108
20150618,-108
20150618,-108
20150618,-109
20150619,-110
20150619,-111
20150619,-111
20150619,-111
20150620,-111
20150620,-111
20150620,-111
20150620,-111
20150621,-111
20150621,-111
20150621,-111
20150621,-111
20150622,-110
20150622,-109
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150623,-110
20150623,-110
20150623,-110
20150623,-110
20150624,-110
20150624,-110
20150624,-110
20150624,-110
20150625,-110
20150625,-110
20150625,-110
20150625,-110
20150626,-110
20150626,-110
20150626,-110
20150626,-110
20150626,-110
20150627,-110
20150627,-110
20150627,-110
20150627,-110
20150628,-110
20150628,-110
20150628,-110
20150628,-110
20150629,-111
20150629,-111
20150629,-111
20150629,-111
20150630,-111
20150630,-111
20150630,-111
20150630,-111
20150701,-111
20150701,-110
20150701,-110
20150701,-110
20150702,-111
20150702,-111
20150702,-111
20150702,-111
20150703,-111
20150703,-111
20150703,-111
20150703,-111
20150704,-111
20150704,-111
20150704,-111
20150704,-111
20150705,-111
20150705,-111
20150705,-111
20150705,-111
20150706,-111
20150706,-111
20150706,-111
20150706,-111
20150707,-111
20150707,-111
20150707,-111
20150707,-111
20150707,-110
20150708,-110
20150708,-110
20150708,-110
20150708,-110
20150709,-110
20150709,-110
20150709,-110
20150709,-110
20150709,-110
20150710,-110
20150710,-110
20150710,-110
20150710,-110
20150710,-110
20150710,-110
20150711,-110
20150711,-110
20150711,-110
20150711,-110
20150712,-110
20150712,-110
20150712,-110
20150712,-110
20150713,-110
20150713,-110
20150713,-110
20150713,-110
20150714,-110
20150714,-110
20150714,-110
20150714,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-109
20150717,-109
20150717,-109
20150717,-109
20150717,-109
20150718,-109
20150718,-109
20150718,-109
20150718,-109
20150718,-109
20150719,-109
20150719,-109
20150719,-109
20150719,-109
20150719,-109
20150720,-109
20150720,-109
20150720,-109
20150720,-109
20150721,-109
20150721,-109
20150721,-109
20150721,-109
20150722,-109
20150722,-109
20150722,-109
20150722,-109
20150723,-109
20150723,-109
20150723,-109
20150723,-109
20150723,-109
20150723,-109
20150723,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150724,-109
20150725,-109
20150725,-109
20150725,-109
20150725,-109
20150725,-109
20150725,-109
20150726,-109
20150726,-109
20150726,-109
20150726,-110
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150727,-111
20150728,-111
20150728,-111
20150728,-111
20150728,-111
20150729,-111
20150729,-111
20150729,-111
20150729,-111
20150730,-111
20150730,-111
20150730,-111
20150730,-111
20150731,-111
20150731,-111
20150731,-111
20150731,-111
20150801,-111
20150801,-111
20150801,-111
20150801,-111
20150802,-111
20150802,-111
20150802,-111
20150802,-111
20150803,-111
20150803,-111
20150803,-111
20150803,-111
20150804,-111
20150804,-111
20150804,-111
20150804,-111
20150805,-111
20150805,-111
20150810,-111
20150810,-111
20150810,-111
20150811,-111
20150811,-111
20150811,-111
20150811,-111
20150812,-111
20150812,-111
20150812,-111
20150812,-111
20150813,-111
20150813,-111
20150813,-111
20150813,-111
20150814,-111
20150814,-111
20150814,-111
20150814,-111
20150815,-111
20150815,-111
20150815,-111
20150815,-111
20150816,-111
20150816,-111
20150816,-111
20150816,-110
20150817,-110
20150817,-109
20150817,-110
20150817,-110
20150818,-110
20150818,-110
20150818,-109
20150818,-109
20150819,-109
20150819,-109
20150819,-109
20150819,-109
20150820,-109
20150820,-109
20150820,-109
20150820,-109
20150821,-109
20150821,-109
20150821,-109
20150821,-109
20150822,-109
20150822,-109
20150822,-109
20150822,-109
20150823,-109
20150823,-109
20150823,-109
20150823,-109
20150824,-109
20150824,-109
20150824,-109
20150824,-109
20150825,-109
20150825,-109
20150825,-109
20150825,-109
20150826,-109
20150826,-109
20150826,-109
20150826,-109
20150827,-109
20150827,-109
20150827,-109
20150827,-109
20150828,-109
20150828,-109
20150828,-109
20150828,-109
20150829,-109
20150829,-109
20150829,-109
20150829,-109
20150830,-109
20150830,-109
20150830,-109
20150830,-109
20150831,-109
20150831,-109
20150831,-109
20150831,-109
20150901,-109
20150901,-109
20150901,-109
20150901,-109
20150902,-109
20150902,-109
20150902,-109
20150902,-109
20150903,-109
20150903,-109
20150903,-109
20150903,-109
20150904,-109
20150904,-109
20150904,-109
20150904,-109
20150905,-109
20150905,-109
20150905,-109
20150905,-109
20150906,-109
20150906,-109
20150906,-109
20150906,-109
20150907,-109
20150907,-109
20150907,-109
20150907,-109
20150908,-109
20150908,-109
20150908,-109
20150908,-109
20150909,-109
20150909,-109
20150909,-109
20150909,-110
20150910,-110
20150910,-110
20150910,-110
20150910,-109
20150911,-109
20150911,-109
20150911,-109
20150911,-109
20150912,-109
20150912,-109
20150912,-109
20150912,-109
20150913,-109
20150913,-109
20150913,-109
20150913,-109
20150914,-109
20150914,-109
20150914,-109
20150914,-109
20150915,-109
20150915,-109
20150915,-109
20150915,-109
20150916,-109
20150916,-109
20150916,-109
20150916,-109
20150917,-109
20150917,-109
20150917,-109
20150917,-109
20150918,-109
20150918,-109
20150918,-109
20150918,-109
20150919,-109
20150919,-109
20150919,-109
20150919,-109
20150919,-109
20150920,-109
20150920,-109
20150920,-109
20150920,-109
20150921,-109
20150921,-109
20150921,-109
20150921,-109
20150922,-109
20150922,-109
20150922,-110
20150922,-110
20150923,-110
20150923,-110
20150923,-110
20150923,-110
20150924,-110
20150924,-110
20150924,-110
20150924,-110
20150924,-110
20150925,-110
20150925,-110
20150925,-110
20150925,-110
20150926,-110
20150926,-110
20150926,-110
20150926,-110
20150927,-110
20150927,-110
20150927,-110
20150927,-110
20150928,-110
20150928,-110
20150928,-110
20150928,-110
20150929,-110
20150929,-110
20150929,-110
20150929,-110
20150930,-110
20150930,-110
20150930,-110
20150930,-110
20151001,-110
20151001,-110
20151001,-110
20151001,-110
20151002,-110
20151002,-110
20151002,-110
20151002,-110
20151003,-110
20151003,-110
20151003,-110
20151003,-110
20151004,-110
20151004,-110
20151004,-110
20151004,-110
20151005,-110
20151005,-110
20151005,-110
20151005,-110
20151006,-110
20151006,-110
20151006,-110
20151007,-110
20151007,-110
20151007,-110
20151007,-110
20151008,-110
20151008,-110
20151008,-110
20151008,-110
20151009,-110
20151009,-110
20151009,-110
20151009,-110
20151010,-110
20151010,-110
20151010,-110
20151010,-110
20151011,-110
20151011,-110
20151011,-110
20151011,-110
20151012,-110
20151012,-110
20151012,-110
20151012,-110
20151013,-110
20151013,-110
20151013,-110
20151013,-110
20151014,-110
20151014,-110
20151014,-110
20151014,-110
20151015,-110
20151015,-110
20151015,-110
20151015,-110
20151016,-110
20151016,-110
20151016,-110
20151016,-110
20151017,-110
20151017,-110
20151017,-110
20151017,-110
20151018,-110
20151018,-110
20151018,-110
20151018,-110
20151019,-110
20151019,-110
20151019,-110
20151019,-110
20151020,-110
20151020,-110
20151020,-110
20151020,-110
20151021,-110
20151021,-110
20151021,-110
20151021,-110
20151022,-110
20151022,-111
20151022,-111
20151022,-111
20151023,-111
20151023,-111
20151023,-111
20151023,-111
20151024,-111
20151024,-111
20151024,-111
20151024,-111
20151025,-111
20151025,-111
20151025,-111
20151025,-111
20151026,-111
20151026,-111
20151026,-111
20151026,-111
20151027,-111
20151027,-111
20151027,-111
20151027,-111
20151028,-111
20151028,-111
20151028,-111
20151028,-111
20151029,-111
20151029,-111
20151029,-111
20151029,-111
20151030,-111
20151030,-111
20151030,-111
20151030,-111
20151031,-111
20151031,-111
20151031,-111
20151031,-111
20151101,-111
20151101,-111
20151101,-111
20151101,-111
20151102,-111
20151102,-111
20151102,-111
20151102,-111
20151103,-111
20151103,-111
20151103,-111
20151103,-111
20151104,-111
20151104,-111
20151104,-111
20151104,-111
20151105,-111
20151105,-111
20151105,-111
20151105,-111
20151105,-111
20151106,-111
20151106,-111
20151106,-111
20151106,-111
20151107,-111
20151107,-111
20151107,-111
20151107,-111
20151108,-111
20151108,-111
20151108,-111
20151108,-112
20151109,-112
20151109,-112
20151109,-112
20151109,-112
20151110,-112
20151110,-112
20151110,-112
20151110,-112
20151111,-112
20151111,-112
20151111,-112
20151111,-112
20151112,-112
20151112,-112
20151112,-112
20151112,-112
20151113,-112
20151113,-112
20151113,-112
20151113,-112
20151114,-112
20151114,-112
20151114,-112
20151114,-112
20151115,-112
20151115,-112
20151115,-112
20151115,-112
20151116,-112
20151116,-112
20151116,-112
20151116,-112
20151117,-112
20151117,-112
20151117,-112
20151117,-112
20151118,-112
20151118,-112
20151118,-112
20151118,-112
20151119,-112
20151119,-112
20151119,-112
20151119,-112
20151120,-112
20151120,-112
20151120,-112
20151120,-112
20151121,-112
20151121,-112
20151121,-112
20151121,-112
20151122,-112
20151122,-112
20151122,-112
20151122,-112
20151123,-112
20151123,-112
20151123,-112
20151123,-112
20151124,-112
20151124,-112
20151124,-112
20151124,-112
20151124,-112
20151125,-112
20151125,-112
20151125,-112
20151125,-112
20151126,-112
20151126,-112
20151126,-112
20151126,-112
20151127,-112
20151127,-112
20151127,-112
20151127,-112
20151128,-112
20151128,-112
20151128,-112
20151128,-112
20151129,-112
20151129,-112
20151129,-112
20151129,-112
20151130,-112
20151130,-112
20151130,-112
20151130,-112
20151201,-112
20151201,-112
20151201,-112
20151201,-112
20151202,-112
20151202,-112
20151202,-112
20151202,-112
20151203,-112
20151203,-112
20151203,-112
20151203,-112
20151204,-112
20151204,-112
20151204,-112
20151204,-112
20151205,-112
20151205,-112
20151205,-112
20151205,-112
20151206,-112
20151206,-112
20151206,-112
20151206,-112
20151207,-112
20151207,-112
20151207,-112
20151207,-112
20151208,-112
20151208,-112
20151208,-112
20151208,-112
20151209,-112
20151209,-112
20151209,-112
20151209,-112
20151210,-112
20151210,-112
20151210,-112
20151210,-112
20151211,-112
20151211,-112
20151211,-112
20151211,-112
20151212,-112
20151212,-112
20151212,-112
20151212,-112
20151213,-112
20151213,-112
20151213,-112
20151213,-112
20151214,-112
20151214,-112
20151214,-112
20151214,-112
20151214,-112
20151215,-112
20151215,-112
20151215,-112
20151215,-112
20151216,-112
20151216,-112
20151216,-112
20151216,-112
20151217,-112
20151217,-112
20151217,-112
20151217,-112
20151218,-112
20151218,-112
20151218,-112
20151218,-112
20151219,-112
20151219,-112
20151219,-112
20151219,-112
20151220,-112
20151220,-112
20151220,-112
20151220,-112
20151221,-112
20151221,-112
20151221,-112
20151221,-112
20151222,-112
20151222,-112
20151222,-112
20151222,-112
20151223,-112
20151223,-112
20151223,-112
20151223,-112
20151224,-112
20151224,-112
20151224,-112
20151224,-112
20151225,-112
20151225,-112
20151225,-112
20151225,-112
20151226,-112
20151226,-112
20151226,-112
20151226,-112
20151227,-112
20151227,-112
20151227,-112
20151227,-112
20151228,-112
20151228,-112
20151228,-112
20151228,-112
20151229,-112
20151229,-112
20151229,-112
20151229,-112
20151230,-112
20151230,-112
20151230,-112
20151230,-112
20151231,-112
20151231,-112
20151231,-112
20151231,-112
20160101,-112
20160101,-112
20160101,-112
20160101,-112
20160102,-112
20160102,-112
20160102,-112
20160102,-112
20160103,-112
20160103,-112
20160103,-112
20160103,-112
20160104,-112
20160104,-112
20160104,-112
20160104,-112
20160105,-112
20160105,-112
20160105,-112
20160105,-112
20160106,-112
20160106,-112
20160106,-112
20160106,-112
20160107,-112
20160107,-112
20160107,-112
20160107,-112
20160108,-112
20160108,-112
20160108,-112
20160108,-112
20160109,-112
20160109,-112
20160109,-112
20160109,-112
20160110,-112
20160110,-112
20160110,-112
20160111,-112
20160111,-112
20160111,-112
20160111,-112
20160112,-112
20160112,-112
20160112,-112
20160112,-112
20160113,-112
20160113,-112
20160113,-112
20160113,-112
20160114,-112
20160114,-112
20160114,-112
20160114,-112
20160115,-112
20160115,-112
20160115,-112
20160115,-112
20160116,-112
20160116,-112
20160116,-112
20160116,-112
20160117,-112
20160117,-112
20160117,-112
20160117,-112
20160118,-112
20160118,-112
20160118,-112
20160118,-112
20160119,-112
20160119,-112
20160119,-112
20160119,-112
20160120,-112
20160120,-112
20160120,-112
20160120,-112
20160121,-112
20160121,-112
20160121,-112
20160121,-112
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160123,-112
20160123,-112
20160123,-112
20160123,-112
20160124,-112
20160124,-112
20160124,-112
20160124,-112
20160125,-112
20160125,-112
20160125,-111
20160125,-111
20160125,-111
20160125,-111
20160125,-111
20160125,-111
20160125,-111
20160125,-111
20160126,-111
20160126,-111
20160126,-111
20160126,-111
