Date,Value
20140828,3.04
20140828,3.04
20140829,3.04
20140829,3.04
20140829,3.04
20140830,3.04
20140830,3.04
20140830,3.04
20140830,3.04
20140831,3.04
20140831,3.04
20140831,3.04
20140831,3.04
20140831,3.078
20140901,3.078
20140901,3.078
20140901,3.078
20140901,2.985
20140902,2.986
20140902,2.986
20140902,2.986
20140902,2.986
20140902,2.986
20140903,2.986
20140903,2.986
20140903,2.986
20140903,2.993
20140903,2.993
20140904,2.993
20140904,2.993
20140904,2.989
20140904,2.989
20140905,3.127
20140905,3.127
20140905,3.127
20140905,3.127
20140905,3.042
20140905,2.983
20140906,2.983
20140906,2.983
20140906,2.982
20140906,2.996
20140906,3.071
20140907,3.071
20140907,3.071
20140907,3.07
20140907,3.052
20140908,3.112
20140908,3.112
20140908,3.112
20140908,3.118
20140908,3.117
20140908,3.111
20140909,3.111
20140909,3.111
20140909,3.106
20140909,3.106
20140909,2.971
20140910,2.971
20140910,2.971
20140910,2.971
20140910,2.971
20140911,3.016
20140911,3.226
20140911,3.226
20140911,3.413
20140911,3.413
20140912,3.413
20140912,3.413
20140912,3.42
20140912,3.405
20140913,3.405
20140913,3.438
20140913,3.438
20140913,3.423
20140913,3.565
20140914,3.565
20140914,3.565
20140914,3.741
20140914,3.955
20140915,3.925
20140915,3.925
20140915,3.925
20140915,3.925
20140915,3.924
20140915,3.662
20140915,3.662
20140915,3.662
20140916,3.436
20140916,3.425
20140916,3.425
20140916,3.423
20140916,3.423
20140917,3.423
20140917,3.423
20140917,3.416
20140917,3.416
20140918,3.416
20140918,3.416
20140918,3.416
20140918,3.416
20140919,3.416
20140919,3.416
20140919,3.322
20140919,3.322
20140920,3.322
20140920,3.322
20140920,3.287
20140920,3.203
20140921,3.334
20140921,3.334
20140921,3.334
20140921,3.334
20140922,3.334
20140922,3.334
20140922,3.334
20140922,3.339
20140922,3.34
20140923,3.34
20140923,3.34
20140923,3.34
20140923,3.34
20140924,3.34
20140924,3.34
20140924,3.34
20140924,3.34
20140925,3.34
20140925,3.34
20140925,3.34
20140925,3.34
20140926,3.34
20140926,3.34
20140926,3.34
20140926,3.34
20140926,3.34
20140926,3.34
20140926,3.34
20140927,3.34
20140927,3.34
20140927,3.34
20140927,3.34
20140928,3.34
20140928,3.34
20140928,3.34
20140928,3.34
20140929,3.22
20140929,3.22
20140929,3.219
20140929,3.219
20140930,3.219
20140930,3.219
20140930,3.219
20140930,3.219
20140930,3.219
20140930,3.219
20141001,3.219
20141001,3.219
20141001,3.219
20141001,3.219
20141001,3.219
20141002,3.219
20141002,3.219
20141002,3.219
20141002,3.219
20141003,3.219
20141003,3.219
20141003,3.198
20141003,3.198
20141004,3.198
20141004,3.198
20141004,3.198
20141004,3.198
20141005,3.198
20141005,3.198
20141005,3.202
20141005,3.202
20141006,3.202
20141006,3.202
20141006,3.202
20141006,3.202
20141007,3.202
20141007,3.223
20141007,3.223
20141007,3.223
20141008,3.223
20141008,3.223
20141008,3.223
20141009,3.223
20141009,3.223
20141009,3.223
20141010,3.223
20141010,3.223
20141010,3.202
20141010,3.2
20141011,3.071
20141011,3.058
20141011,3.058
20141011,3.058
20141011,3.056
20141012,3.178
20141012,3.186
20141012,3.186
20141012,3.186
20141012,3.186
20141013,3.186
20141013,3.186
20141013,3.185
20141013,3.187
20141014,3.191
20141014,3.126
20141014,3.126
20141014,3.132
20141014,3.132
20141015,3.132
20141015,3.132
20141015,3.132
20141015,3.126
20141016,3.126
20141016,3.126
20141016,3.126
20141017,3.126
20141017,3.126
20141017,3.132
20141017,3.132
20141018,3.141
20141018,3.141
20141018,3.141
20141018,3.141
20141018,3.141
20141019,3.087
20141019,3.087
20141019,3.087
20141019,3.087
20141019,3.087
20141019,3.227
20141020,3.227
20141020,3.227
20141020,3.227
20141020,3.227
20141021,3.227
20141021,3.227
20141021,3.227
20141021,3.227
20141022,3.227
20141022,3.227
20141022,3.227
20141022,3.227
20141022,3.227
20141023,3.227
20141023,3.227
20141023,3.223
20141023,3.223
20141023,3.223
20141023,3.223
20141023,3.839
20141023,3.03
20141023,3.482
20141023,3.03
20141024,3.473
20141024,3.489
20141024,3.489
20141024,3.486
20141024,3.486
20141024,3.486
20141024,3.486
20141025,3.479
20141025,3.479
20141025,3.479
20141025,3.476
20141025,3.489
20141026,3.489
20141026,3.489
20141026,3.489
20141026,3.491
20141026,3.503
20141027,3.503
20141027,3.497
20141027,3.497
20141027,3.496
20141027,3.496
20141028,3.496
20141028,3.496
20141028,3.495
20141028,3.501
20141029,3.5
20141029,3.5
20141029,3.5
20141029,3.498
20141029,3.507
20141030,3.498
20141030,3.498
20141030,3.498
20141030,3.497
20141030,3.485
20141031,3.485
20141031,3.485
20141031,3.484
20141031,3.491
20141101,3.481
20141101,3.481
20141101,3.481
20141101,3.481
20141101,3.481
20141101,3.481
20141102,3.481
20141102,3.481
20141102,3.481
20141102,3.481
20141102,3.481
20141103,3.481
20141103,3.481
20141103,3.481
20141103,3.481
20141103,3.481
20141103,3.481
20141104,3.481
20141104,3.481
20141104,3.481
20141104,3.481
20141105,3.481
20141105,3.481
20141105,3.48
20141105,3.48
20141106,3.48
20141106,3.48
20141106,3.473
20141106,3.465
20141106,3.465
20141107,3.465
20141107,3.465
20141107,3.465
20141107,3.46
20141107,3.463
20141108,3.463
20141108,3.463
20141108,3.463
20141108,3.458
20141108,3.458
20141109,3.458
20141109,3.458
20141109,3.452
20141109,3.446
20141110,3.446
20141110,3.446
20141110,3.446
20141110,3.445
20141110,3.444
20141111,3.436
20141111,3.436
20141111,3.436
20141111,3.436
20141111,3.454
20141112,3.454
20141112,3.454
20141112,3.453
20141112,3.453
20141113,3.453
20141113,3.453
20141113,3.452
20141113,3.458
20141114,3.458
20141114,3.458
20141114,3.456
20141114,3.455
20141115,3.455
20141115,3.455
20141115,3.457
20141115,3.458
20141116,3.458
20141116,3.458
20141116,3.458
20141116,3.458
20141116,3.458
20141117,3.469
20141117,3.478
20141117,3.478
20141117,3.478
20141117,3.479
20141117,3.471
20141117,3.471
20141118,3.466
20141118,3.471
20141118,3.471
20141118,3.471
20141118,3.471
20141119,3.471
20141119,3.471
20141119,3.468
20141119,3.468
20141120,3.467
20141120,3.467
20141120,3.467
20141120,3.467
20141120,3.456
20141121,3.456
20141121,3.456
20141121,3.456
20141121,3.456
20141121,3.453
20141122,3.451
20141122,3.451
20141122,3.451
20141122,3.45
20141122,3.441
20141123,3.439
20141123,3.439
20141123,3.439
20141123,3.439
20141123,3.43
20141124,3.43
20141124,3.43
20141124,3.43
20141125,3.43
20141125,3.43
20141125,3.43
20141125,3.427
20141126,3.427
20141126,3.427
20141126,3.427
20141126,3.425
20141126,3.425
20141126,3.422
20141127,3.422
20141127,3.422
20141127,3.422
20141127,3.421
20141127,3.421
20141127,3.421
20141127,3.421
20141127,3.421
20141127,3.421
20141127,3.421
20141128,3.421
20141128,3.421
20141128,3.419
20141128,3.419
20141128,3.419
20141128,3.419
20141128,3.419
20141128,3.419
20141129,3.419
20141129,3.419
20141129,3.419
20141129,3.419
20141129,3.419
20141129,3.419
20141129,3.419
20141129,3.419
20141129,3.419
20141129,3.432
20141130,3.429
20141130,3.428
20141130,3.428
20141130,3.376
20141130,3.376
20141130,3.351
20141201,3.35
20141201,3.35
20141201,3.35
20141201,3.35
20141201,3.35
20141201,3.35
20141202,3.34
20141202,3.433
20141202,3.433
20141202,3.399
20141202,3.46
20141202,3.46
20141203,3.461
20141203,3.461
20141203,3.461
20141204,3.459
20141204,3.459
20141204,3.459
20141204,3.459
20141204,3.459
20141205,3.459
20141205,3.459
20141205,3.459
20141205,3.459
20141205,3.465
20141205,3.465
20141206,3.465
20141206,3.465
20141206,3.477
20141206,3.477
20141206,3.473
20141207,3.476
20141207,3.476
20141207,3.476
20141207,3.476
20141207,3.477
20141208,3.451
20141208,3.486
20141208,3.487
20141208,3.487
20141209,3.487
20141209,3.486
20141209,3.466
20141209,3.467
20141209,3.466
20141210,3.466
20141210,3.466
20141210,3.467
20141210,3.467
20141211,3.467
20141211,3.467
20141211,3.467
20141211,3.471
20141212,3.471
20141212,3.471
20141212,3.472
20141212,3.472
20141213,3.472
20141213,3.472
20141213,3.471
20141213,3.466
20141213,3.493
20141214,3.493
20141214,3.477
20141214,3.477
20141214,3.477
20141214,3.477
20141215,3.477
20141215,3.476
20141215,3.475
20141215,3.475
20141216,3.475
20141216,3.477
20141216,3.477
20141216,3.477
20141216,3.477
20141217,3.477
20141217,3.477
20141217,3.477
20141217,3.477
20141218,3.478
20141218,3.478
20141218,3.478
20141218,3.478
20141218,3.474
20141219,3.472
20141219,3.472
20141219,3.472
20141219,3.472
20141220,3.473
20141220,3.473
20141220,3.473
20141220,3.473
20141220,3.473
20141221,3.473
20141221,3.473
20141221,3.473
20141221,3.473
20141221,3.478
20141222,3.478
20141222,3.482
20141222,3.482
20141222,3.488
20141223,3.491
20141223,3.491
20141223,3.491
20141223,3.491
20141223,3.49
20141224,3.493
20141224,3.493
20141224,3.493
20141224,3.493
20141224,3.492
20141224,3.492
20141225,3.492
20141225,3.492
20141225,3.487
20141225,3.486
20141226,3.488
20141226,3.487
20141226,3.487
20141226,3.487
20141227,3.487
20141227,3.488
20141227,3.494
20141227,3.494
20141227,3.493
20141228,3.494
20141228,3.493
20141228,3.493
20141228,3.493
20141228,3.49
20141229,3.494
20141229,3.494
20141229,3.491
20141229,3.49
20141230,3.49
20141230,3.491
20141230,3.491
20141230,3.491
20141230,3.491
20141231,3.491
20141231,3.492
20141231,3.494
20141231,3.488
20150101,3.488
20150101,3.488
20150101,3.488
20150101,3.488
20150101,3.488
20150102,3.483
20150102,3.483
20150102,3.483
20150102,3.483
20150102,3.482
20150103,3.482
20150103,3.482
20150103,3.482
20150103,3.482
20150103,3.482
20150103,3.482
20150104,3.482
20150104,3.482
20150104,3.482
20150104,3.482
20150105,3.482
20150105,3.482
20150105,3.482
20150105,3.482
20150105,3.482
20150106,3.482
20150106,3.482
20150106,3.482
20150106,3.479
20150107,3.478
20150107,3.482
20150107,3.482
20150107,3.482
20150108,3.482
20150108,3.482
20150108,3.482
20150108,3.482
20150109,3.482
20150109,3.482
20150109,3.482
20150109,3.482
20150110,3.482
20150110,3.482
20150110,3.482
20150110,3.482
20150111,3.482
20150111,3.482
20150111,3.482
20150111,3.482
20150111,3.482
20150112,3.482
20150112,3.486
20150112,3.485
20150112,3.485
20150113,3.481
20150113,3.481
20150113,3.481
20150113,3.481
20150114,3.48
20150114,3.48
20150114,3.48
20150114,3.47
20150115,3.474
20150115,3.476
20150115,3.481
20150115,3.47
20150115,3.47
20150116,3.47
20150116,3.471
20150116,3.471
20150116,3.46
20150117,3.46
20150117,3.462
20150117,3.462
20150117,3.462
20150117,3.457
20150118,3.457
20150118,3.459
20150118,3.459
20150118,3.459
20150118,3.459
20150119,3.459
20150119,3.462
20150119,3.462
20150119,3.458
20150120,3.458
20150120,3.46
20150120,3.463
20150120,3.463
20150120,3.466
20150121,3.466
20150121,3.467
20150121,3.467
20150121,3.467
20150122,3.467
20150122,3.467
20150122,3.467
20150122,3.458
20150123,3.458
20150123,3.459
20150123,3.459
20150123,3.453
20150124,3.453
20150124,3.454
20150124,3.454
20150124,3.456
20150124,3.456
20150125,3.456
20150125,3.456
20150125,3.456
20150125,3.456
20150126,3.456
20150126,3.456
20150126,3.456
20150126,3.457
20150126,3.457
20150127,3.457
20150127,3.457
20150127,3.459
20150127,3.459
20150128,3.459
20150128,3.459
20150128,3.459
20150128,3.46
20150129,3.46
20150129,3.459
20150129,3.459
20150129,3.459
20150129,3.459
20150130,3.459
20150130,3.46
20150130,3.46
20150130,3.46
20150131,3.46
20150131,3.451
20150131,3.451
20150131,3.451
20150201,3.451
20150201,3.451
20150201,3.451
20150201,3.445
20150202,3.445
20150202,3.445
20150202,3.445
20150202,3.445
20150203,3.445
20150203,3.445
20150203,3.445
20150203,3.445
20150204,3.445
20150204,3.445
20150204,3.445
20150204,3.445
20150205,3.445
20150205,3.445
20150205,3.445
20150205,3.445
20150205,3.44
20150206,3.44
20150206,3.44
20150206,3.44
20150206,3.441
20150207,3.441
20150207,3.441
20150207,3.441
20150207,3.441
20150208,3.441
20150208,3.441
20150208,3.441
20150208,3.441
20150208,3.441
20150209,3.441
20150209,3.441
20150209,3.441
20150209,3.436
20150210,3.437
20150210,3.437
20150210,3.437
20150210,3.437
20150210,3.437
20150211,3.426
20150211,3.426
20150211,3.426
20150211,3.426
20150211,3.426
20150212,3.426
20150212,3.426
20150212,3.426
20150212,3.421
20150213,3.406
20150213,3.406
20150213,3.406
20150213,3.406
20150213,3.406
20150214,3.406
20150214,3.406
20150214,3.406
20150214,3.401
20150215,3.401
20150215,3.397
20150215,3.398
20150215,3.392
20150216,3.392
20150216,3.392
20150216,3.392
20150217,3.392
20150217,3.392
20150217,3.392
20150217,3.392
20150218,3.394
20150218,3.39
20150218,3.39
20150218,3.39
20150219,3.39
20150219,3.39
20150219,3.39
20150219,3.39
20150220,3.391
20150220,3.392
20150220,3.392
20150220,3.392
20150221,3.392
20150221,3.392
20150221,3.392
20150221,3.392
20150222,3.393
20150222,3.391
20150222,3.391
20150222,3.388
20150223,3.388
20150223,3.388
20150223,3.388
20150223,3.388
20150223,3.388
20150224,3.389
20150224,3.398
20150224,3.398
20150224,3.398
20150224,3.398
20150225,3.398
20150225,3.398
20150225,3.398
20150225,3.398
20150226,3.396
20150226,3.396
20150226,3.396
20150226,3.396
20150227,3.396
20150227,3.396
20150227,3.396
20150228,3.396
20150228,3.396
20150228,3.396
20150228,3.396
20150301,3.404
20150301,3.404
20150301,3.404
20150301,3.404
20150302,3.404
20150302,3.404
20150302,3.404
20150302,3.404
20150303,3.414
20150303,3.41
20150303,3.417
20150303,3.414
20150304,3.416
20150304,3.416
20150304,3.416
20150304,3.416
20150304,3.416
20150305,3.425
20150305,3.421
20150305,3.421
20150305,3.421
20150305,3.421
20150306,3.42
20150306,3.42
20150306,3.42
20150306,3.42
20150307,3.419
20150307,3.406
20150307,3.405
20150307,3.405
20150308,3.405
20150308,3.411
20150308,3.411
20150308,3.411
20150308,3.411
20150309,3.41
20150309,3.41
20150309,3.41
20150309,3.41
20150310,3.408
20150310,3.408
20150310,3.408
20150310,3.408
20150311,3.393
20150311,3.393
20150311,3.393
20150311,3.398
20150312,3.398
20150312,3.398
20150312,3.398
20150312,3.398
20150313,3.403
20150313,3.403
20150313,3.403
20150313,3.403
20150314,3.403
20150314,3.403
20150314,3.403
20150314,3.402
20150315,3.402
20150315,3.402
20150315,3.402
20150315,3.402
20150316,3.402
20150316,3.402
20150316,3.402
20150316,3.402
20150317,3.402
20150317,3.402
20150317,3.402
20150317,3.402
20150318,3.402
20150318,3.402
20150318,3.402
20150318,3.402
20150319,3.402
20150319,3.402
20150319,3.402
20150319,3.402
20150320,3.401
20150320,3.401
20150320,3.401
20150320,3.401
20150321,3.399
20150321,3.399
20150321,3.399
20150321,3.399
20150322,3.399
20150322,3.399
20150322,3.399
20150322,3.399
20150323,3.399
20150323,3.399
20150323,3.398
20150323,3.393
20150324,3.393
20150324,3.393
20150324,3.393
20150324,3.393
20150325,3.382
20150325,3.375
20150325,3.375
20150325,3.375
20150326,3.375
20150326,3.375
20150326,3.375
20150326,3.375
20150327,3.376
20150327,3.376
20150327,3.376
20150327,3.376
20150327,3.376
20150328,3.376
20150328,3.376
20150328,3.376
20150328,3.376
20150329,3.376
20150329,3.376
20150329,3.376
20150329,3.376
20150330,3.376
20150330,3.376
20150330,3.376
20150330,3.376
20150331,3.376
20150331,3.376
20150331,3.376
20150331,3.376
20150401,3.376
20150401,3.376
20150401,3.376
20150401,3.376
20150402,3.376
20150402,3.376
20150402,3.372
20150402,3.372
20150403,3.372
20150403,3.372
20150403,3.372
20150403,3.372
20150404,3.372
20150404,3.372
20150404,3.372
20150404,3.372
20150405,3.372
20150405,3.372
20150405,3.372
20150405,3.372
20150406,3.372
20150406,3.372
20150406,3.372
20150406,3.372
20150407,3.372
20150407,3.372
20150407,3.372
20150407,3.372
20150407,3.372
20150408,3.372
20150408,3.372
20150408,3.372
20150408,3.372
20150409,3.372
20150409,3.372
20150409,3.372
20150409,3.372
20150410,3.372
20150410,3.372
20150410,3.372
20150410,3.372
20150411,3.372
20150411,3.372
20150411,3.372
20150411,3.372
20150412,3.381
20150412,3.38
20150412,3.38
20150412,3.38
20150413,3.38
20150413,3.378
20150413,3.378
20150413,3.378
20150414,3.378
20150414,3.378
20150414,3.378
20150414,3.378
20150415,3.378
20150415,3.378
20150415,3.378
20150415,3.378
20150416,3.378
20150416,3.378
20150416,3.378
20150416,3.378
20150417,3.378
20150417,3.378
20150417,3.378
20150417,3.378
20150418,3.378
20150418,3.378
20150418,3.378
20150418,3.378
20150419,3.378
20150419,3.378
20150419,3.378
20150419,3.378
20150420,3.38
20150420,3.38
20150420,3.38
20150420,3.38
20150421,3.38
20150421,3.38
20150421,3.38
20150421,3.38
20150422,3.38
20150422,3.38
20150422,3.38
20150422,3.38
20150423,3.38
20150423,3.381
20150423,3.381
20150423,3.381
20150423,3.381
20150424,3.381
20150424,3.379
20150424,3.379
20150424,3.379
20150425,3.382
20150425,3.385
20150425,3.385
20150425,3.38
20150426,3.38
20150426,3.38
20150426,3.379
20150426,3.379
20150427,3.384
20150427,3.384
20150427,3.384
20150427,3.384
20150427,3.384
20150427,3.384
20150427,3.384
20150427,3.384
20150428,3.383
20150428,3.371
20150428,3.371
20150428,3.371
20150429,3.371
20150429,3.371
20150429,3.371
20150429,3.371
20150430,3.371
20150430,3.371
20150430,3.371
20150430,3.371
20150501,3.371
20150501,3.371
20150501,3.371
20150501,3.371
20150502,3.37
20150502,3.37
20150502,3.37
20150502,3.37
20150503,3.37
20150503,3.37
20150503,3.37
20150503,3.37
20150504,3.37
20150504,3.37
20150504,3.37
20150504,3.37
20150504,3.37
20150505,3.37
20150505,3.37
20150505,3.37
20150505,3.37
20150506,3.37
20150506,3.364
20150506,3.364
20150506,3.364
20150506,3.364
20150507,3.364
20150507,3.364
20150507,3.364
20150507,3.364
20150508,3.364
20150508,3.364
20150508,3.364
20150508,3.364
20150509,3.364
20150509,3.364
20150509,3.364
20150509,3.364
20150510,3.364
20150510,3.364
20150510,3.367
20150510,3.367
20150511,3.367
20150511,3.367
20150511,3.366
20150511,3.366
20150511,3.366
20150512,3.367
20150512,3.367
20150512,3.366
20150512,3.366
20150512,3.366
20150513,3.366
20150513,3.366
20150513,3.366
20150513,3.366
20150514,3.366
20150514,3.357
20150514,3.357
20150514,3.357
20150515,3.357
20150515,3.357
20150515,3.357
20150515,3.357
20150516,3.357
20150517,3.357
20150517,3.355
20150517,3.355
20150517,3.355
20150517,3.355
20150518,3.355
20150518,3.361
20150518,3.361
20150518,3.361
20150520,3.366
20150521,3.366
20150521,3.366
20150522,3.366
20150522,3.366
20150522,3.366
20150522,3.366
20150523,3.362
20150523,3.362
20150523,3.362
20150523,3.362
20150524,3.362
20150524,3.362
20150524,3.362
20150524,3.362
20150524,3.362
20150525,3.362
20150525,3.361
20150525,3.361
20150525,3.361
20150525,3.361
20150525,3.361
20150525,3.361
20150525,3.361
20150525,3.361
20150525,3.361
20150525,3.361
20150526,3.361
20150526,3.361
20150526,3.361
20150526,3.361
20150527,3.361
20150527,3.361
20150527,3.361
20150527,3.36
20150528,3.358
20150528,3.358
20150528,3.358
20150528,3.358
20150529,3.358
20150529,3.358
20150529,3.358
20150529,3.358
20150530,3.356
20150530,3.356
20150530,3.356
20150530,3.356
20150531,3.356
20150531,3.356
20150531,3.356
20150531,3.353
20150601,3.353
20150601,3.353
20150601,3.353
20150601,3.352
20150602,3.352
20150602,3.347
20150602,3.347
20150602,3.347
20150603,3.347
20150603,3.347
20150603,3.347
20150603,3.347
20150603,3.347
20150604,3.347
20150604,3.347
20150604,3.347
20150604,3.347
20150605,3.346
20150605,3.346
20150605,3.344
20150605,3.344
20150605,3.349
20150606,3.349
20150606,3.349
20150606,3.348
20150606,3.349
20150607,3.348
20150607,3.348
20150607,3.348
20150607,3.348
20150607,3.349
20150608,3.349
20150608,3.351
20150608,3.351
20150608,3.351
20150608,3.351
20150609,3.348
20150609,3.348
20150609,3.351
20150609,3.352
20150609,3.352
20150610,3.352
20150610,3.352
20150610,3.352
20150610,3.352
20150610,3.352
20150611,3.352
20150611,3.352
20150611,3.352
20150611,3.352
20150612,3.352
20150612,3.352
20150612,3.352
20150612,3.352
20150613,3.352
20150613,3.352
20150613,3.352
20150613,3.352
20150614,3.348
20150614,3.348
20150614,3.348
20150614,3.348
20150615,3.348
20150615,3.348
20150615,3.348
20150615,3.348
20150616,3.348
20150616,3.348
20150616,3.348
20150616,3.348
20150617,3.344
20150617,3.344
20150617,3.344
20150617,3.344
20150617,3.344
20150618,3.34
20150618,3.34
20150618,3.34
20150618,3.34
20150619,3.337
20150619,3.337
20150619,3.337
20150619,3.337
20150620,3.337
20150620,3.337
20150620,3.337
20150620,3.337
20150621,3.337
20150621,3.337
20150621,3.337
20150621,3.337
20150622,3.337
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150622,3.342
20150623,3.351
20150623,3.351
20150623,3.351
20150623,3.351
20150624,3.351
20150624,3.351
20150624,3.351
20150624,3.351
20150625,3.351
20150625,3.351
20150625,3.351
20150625,3.355
20150626,3.355
20150626,3.355
20150626,3.355
20150626,3.355
20150626,3.355
20150627,3.353
20150627,3.353
20150627,3.353
20150627,3.353
20150628,3.353
20150628,3.353
20150628,3.353
20150628,3.354
20150629,3.349
20150629,3.349
20150629,3.349
20150629,3.349
20150630,3.349
20150630,3.349
20150630,3.349
20150630,3.349
20150701,3.349
20150701,3.357
20150701,3.357
20150701,3.357
20150702,3.361
20150702,3.361
20150702,3.361
20150702,3.361
20150703,3.361
20150703,3.361
20150703,3.361
20150703,3.361
20150704,3.361
20150704,3.361
20150704,3.361
20150704,3.361
20150705,3.361
20150705,3.361
20150705,3.361
20150705,3.361
20150706,3.361
20150706,3.361
20150706,3.361
20150706,3.361
20150707,3.361
20150707,3.361
20150707,3.361
20150707,3.361
20150707,3.361
20150708,3.359
20150708,3.359
20150708,3.359
20150708,3.359
20150709,3.359
20150709,3.359
20150709,3.359
20150709,3.359
20150709,3.359
20150710,3.359
20150710,3.359
20150710,3.359
20150710,3.359
20150710,3.359
20150710,3.359
20150711,3.359
20150711,3.359
20150711,3.359
20150711,3.359
20150712,3.359
20150712,3.359
20150712,3.359
20150712,3.359
20150713,3.362
20150713,3.362
20150713,3.367
20150713,3.367
20150714,3.367
20150714,3.367
20150714,3.367
20150714,3.367
20150715,3.368
20150715,3.368
20150715,3.368
20150715,3.368
20150715,3.367
20150715,3.367
20150715,3.367
20150715,3.367
20150716,3.367
20150716,3.367
20150716,3.367
20150716,3.367
20150716,3.367
20150716,3.367
20150716,3.368
20150717,3.368
20150717,3.368
20150717,3.368
20150717,3.372
20150718,3.372
20150718,3.379
20150718,3.379
20150718,3.379
20150718,3.379
20150719,3.379
20150719,3.38
20150719,3.38
20150719,3.379
20150719,3.379
20150720,3.379
20150720,3.379
20150720,3.379
20150720,3.379
20150721,3.379
20150721,3.379
20150721,3.379
20150721,3.379
20150722,3.379
20150722,3.379
20150722,3.38
20150722,3.38
20150723,3.38
20150723,3.38
20150723,3.38
20150723,3.38
20150723,3.38
20150723,3.38
20150723,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150724,3.38
20150725,3.38
20150725,3.38
20150725,3.38
20150725,3.38
20150725,3.38
20150725,3.38
20150726,3.38
20150726,3.38
20150726,3.38
20150726,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150727,3.381
20150728,3.381
20150728,3.381
20150728,3.381
20150728,3.381
20150729,3.381
20150729,3.381
20150729,3.381
20150729,3.381
20150730,3.378
20150730,3.386
20150730,3.386
20150730,3.395
20150731,3.395
20150731,3.395
20150731,3.395
20150731,3.397
20150801,3.397
20150801,3.397
20150801,3.397
20150801,3.397
20150802,3.398
20150802,3.398
20150802,3.398
20150802,3.398
20150803,3.398
20150803,3.398
20150803,3.398
20150803,3.398
20150804,3.398
20150804,3.398
20150804,3.398
20150804,3.398
20150805,3.398
20150805,3.398
20150810,3.398
20150810,3.398
20150810,3.398
20150811,3.398
20150811,3.398
20150811,3.398
20150811,3.398
20150812,3.398
20150812,3.398
20150812,3.398
20150812,3.398
20150813,3.398
20150813,3.398
20150813,3.398
20150813,3.398
20150814,3.398
20150814,3.398
20150814,3.398
20150814,3.398
20150815,3.398
20150815,3.398
20150815,3.398
20150815,3.398
20150816,3.399
20150816,3.399
20150816,3.4
20150816,3.403
20150817,3.403
20150817,3.404
20150817,3.4
20150817,3.4
20150818,3.4
20150818,3.4
20150818,3.4
20150818,3.401
20150819,3.401
20150819,3.401
20150819,3.401
20150819,3.401
20150820,3.401
20150820,3.401
20150820,3.401
20150820,3.401
20150821,3.403
20150821,3.403
20150821,3.403
20150821,3.403
20150822,3.403
20150822,3.403
20150822,3.403
20150822,3.403
20150823,3.404
20150823,3.405
20150823,3.405
20150823,3.405
20150824,3.405
20150824,3.405
20150824,3.405
20150824,3.405
20150825,3.405
20150825,3.405
20150825,3.405
20150825,3.405
20150826,3.405
20150826,3.405
20150826,3.405
20150826,3.405
20150827,3.405
20150827,3.405
20150827,3.405
20150827,3.405
20150828,3.402
20150828,3.402
20150828,3.402
20150828,3.402
20150829,3.402
20150829,3.402
20150829,3.402
20150829,3.402
20150830,3.402
20150830,3.402
20150830,3.402
20150830,3.402
20150831,3.402
20150831,3.402
20150831,3.402
20150831,3.402
20150901,3.402
20150901,3.402
20150901,3.402
20150901,3.402
20150902,3.403
20150902,3.405
20150902,3.405
20150902,3.405
20150903,3.405
20150903,3.405
20150903,3.405
20150903,3.405
20150904,3.405
20150904,3.405
20150904,3.405
20150904,3.406
20150905,3.406
20150905,3.406
20150905,3.406
20150905,3.406
20150906,3.406
20150906,3.406
20150906,3.406
20150906,3.406
20150907,3.406
20150907,3.409
20150907,3.409
20150907,3.41
20150908,3.41
20150908,3.41
20150908,3.41
20150908,3.41
20150909,3.41
20150909,3.41
20150909,3.41
20150909,3.409
20150910,3.409
20150910,3.409
20150910,3.409
20150910,3.409
20150911,3.409
20150911,3.409
20150911,3.409
20150911,3.409
20150912,3.409
20150912,3.409
20150912,3.409
20150912,3.409
20150913,3.409
20150913,3.409
20150913,3.409
20150913,3.409
20150914,3.409
20150914,3.409
20150914,3.409
20150914,3.409
20150915,3.409
20150915,3.409
20150915,3.409
20150915,3.409
20150916,3.409
20150916,3.409
20150916,3.409
20150916,3.409
20150917,3.409
20150917,3.409
20150917,3.409
20150917,3.409
20150918,3.409
20150918,3.409
20150918,3.409
20150918,3.409
20150919,3.409
20150919,3.409
20150919,3.409
20150919,3.409
20150919,3.409
20150920,3.409
20150920,3.409
20150920,3.409
20150920,3.409
20150921,3.409
20150921,3.409
20150921,3.409
20150921,3.409
20150922,3.409
20150922,3.409
20150922,3.409
20150922,3.409
20150923,3.409
20150923,3.409
20150923,3.409
20150923,3.409
20150924,3.409
20150924,3.409
20150924,3.409
20150924,3.409
20150924,3.409
20150925,3.409
20150925,3.409
20150925,3.409
20150925,3.409
20150926,3.409
20150926,3.409
20150926,3.409
20150926,3.409
20150927,3.409
20150927,3.409
20150927,3.409
