Date,Value
20140915,1.446
20140915,1.446
20140916,1.65
20140916,1.646
20140916,1.646
20140916,1.646
20140916,1.646
20140917,1.646
20140917,1.646
20140917,1.652
20140917,1.652
20140918,1.652
20140918,1.652
20140918,1.652
20140918,1.652
20140919,1.652
20140919,1.652
20140919,1.607
20140919,1.607
20140920,1.607
20140920,1.607
20140920,1.582
20140920,1.577
20140921,2.345
20140921,2.345
20140921,2.345
20140921,2.345
20140922,2.345
20140922,2.345
20140922,2.345
20140922,2.347
20140922,2.347
20140923,2.347
20140923,2.347
20140923,2.347
20140923,2.347
20140924,2.347
20140924,2.347
20140924,2.347
20140924,2.347
20140925,2.347
20140925,2.347
20140925,2.347
20140925,2.347
20140926,2.347
20140926,2.347
20140926,2.347
20140926,2.347
20140926,2.347
20140926,2.347
20140926,2.347
20140927,2.347
20140927,2.347
20140927,2.347
20140927,2.347
20140928,2.347
20140928,2.347
20140928,2.347
20140928,2.347
20140929,2.256
20140929,2.256
20140929,2.256
20140929,2.256
20140930,2.256
20140930,2.256
20140930,2.256
20140930,2.256
20140930,2.256
20140930,2.256
20141001,2.256
20141001,2.256
20141001,2.256
20141001,2.256
20141001,2.256
20141002,2.256
20141002,2.256
20141002,2.256
20141002,2.256
20141003,2.256
20141003,2.256
20141003,2.226
20141003,2.226
20141004,2.226
20141004,2.226
20141004,2.226
20141004,2.226
20141005,2.226
20141005,2.226
20141005,2.229
20141005,2.229
20141006,2.229
20141006,2.229
20141006,2.229
20141006,2.229
20141007,2.229
20141007,2.259
20141007,2.259
20141007,2.259
20141008,2.259
20141008,2.259
20141008,2.259
20141009,2.259
20141009,2.259
20141009,2.259
20141010,2.259
20141010,2.259
20141010,2.229
20141010,2.227
20141011,2.187
20141011,2.161
20141011,2.161
20141011,2.161
20141011,2.163
20141012,2.193
20141012,2.205
20141012,2.205
20141012,2.205
20141012,2.205
20141013,2.205
20141013,1.833
20141013,1.836
20141013,1.838
20141014,2.218
20141014,2.225
20141014,2.225
20141014,2.236
20141014,2.236
20141015,2.236
20141015,2.236
20141015,2.236
20141015,2.225
20141016,2.225
20141016,2.225
20141016,2.225
20141017,2.225
20141017,2.225
20141017,2.236
20141017,2.236
20141018,1.877
20141018,1.877
20141018,1.877
20141018,1.877
20141018,1.877
20141019,2.241
20141019,2.241
20141019,2.241
20141019,2.241
20141019,2.241
20141019,2.26
20141020,2.26
20141020,2.26
20141020,2.26
20141020,2.26
20141021,2.26
20141021,2.26
20141021,2.26
20141021,2.26
20141022,2.26
20141022,2.26
20141022,2.26
20141022,2.26
20141022,2.26
20141023,2.26
20141023,2.26
20141023,2.257
20141023,2.257
20141023,2.257
20141023,2.257
20141023,2.802
20141023,2.123
20141023,2.058
20141023,2.123
20141024,2.035
20141024,2.035
20141024,2.035
20141024,2.032
20141024,2.032
20141024,2.032
20141024,2.032
20141025,2.004
20141025,2.004
20141025,2.004
20141025,2.003
20141025,2.031
20141026,2.031
20141026,2.031
20141026,2.031
20141026,2.035
20141026,2.01
20141027,2.01
20141027,2.001
20141027,2.001
20141027,2.001
20141027,2.026
20141028,2.026
20141028,2.026
20141028,2.025
20141028,2.022
20141029,2.021
20141029,2.021
20141029,2.021
20141029,2.019
20141029,1.992
20141030,1.981
20141030,1.981
20141030,1.981
20141030,1.98
20141030,2.002
20141031,2.002
20141031,2.002
20141031,2.002
20141031,2
20141101,1.989
20141101,1.989
20141101,1.989
20141101,1.989
20141101,1.989
20141101,1.989
20141102,1.989
20141102,1.989
20141102,1.989
20141102,1.989
20141102,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141104,1.989
20141104,1.989
20141104,1.989
20141104,1.989
20141105,1.989
20141105,1.989
20141105,1.988
20141105,1.961
20141106,1.961
20141106,1.961
20141106,1.98
20141106,1.955
20141106,1.955
20141107,1.955
20141107,1.955
20141107,1.955
20141107,1.949
20141107,1.941
20141108,1.941
20141108,1.941
20141108,1.941
20141108,1.936
20141108,1.937
20141109,1.937
20141109,1.937
20141109,1.931
20141109,1.896
20141110,1.896
20141110,1.896
20141110,1.896
20141110,1.896
20141110,1.898
20141111,1.896
20141111,1.896
20141111,1.896
20141111,1.896
20141111,1.896
20141112,1.896
20141112,1.896
20141112,1.895
20141112,1.844
20141113,1.844
20141113,1.844
20141113,1.843
20141113,1.894
20141114,1.894
20141114,1.894
20141114,1.892
20141114,1.853
20141115,1.853
20141115,1.853
20141115,1.856
20141115,1.856
20141116,1.856
20141116,1.856
20141116,1.856
20141116,1.856
20141116,1.856
20141117,1.859
20141117,1.856
20141117,1.856
20141117,1.856
20141117,1.856
20141117,1.849
20141117,1.86
20141118,1.86
20141118,1.865
20141118,1.865
20141118,1.865
20141118,1.865
20141119,1.865
20141119,1.865
20141119,1.863
20141119,1.929
20141120,1.929
20141120,1.929
20141120,1.929
20141120,1.928
20141120,1.936
20141121,1.936
20141121,1.936
20141121,1.936
20141121,1.936
20141121,1.952
20141122,1.948
20141122,1.948
20141122,1.948
20141122,1.948
20141122,1.954
20141123,1.951
20141123,1.951
20141123,1.951
20141123,1.951
20141123,1.958
20141124,1.958
20141124,1.958
20141124,1.958
20141125,1.958
20141125,1.958
20141125,1.958
20141125,1.962
20141126,1.962
20141126,1.962
20141126,1.962
20141126,1.96
20141126,1.96
20141126,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141127,1.96
20141128,1.96
20141128,1.96
20141128,1.958
20141128,1.957
20141128,1.957
20141128,1.957
20141128,1.957
20141128,1.957
20141129,1.957
20141129,1.957
20141129,1.957
20141129,1.957
20141129,1.957
20141129,1.957
20141129,1.957
20141129,1.957
20141129,1.957
20141129,1.965
20141130,1.965
20141130,1.965
20141130,1.965
20141130,1.933
20141130,1.882
20141130,1.882
20141201,1.881
20141201,1.881
20141201,1.881
20141201,1.881
20141201,1.88
20141201,1.894
20141202,1.886
20141202,1.886
20141202,1.886
20141202,1.867
20141202,1.867
20141202,1.867
20141203,1.893
20141203,1.893
20141203,1.893
20141204,1.892
20141204,1.892
20141204,1.892
20141204,1.892
20141204,1.892
20141205,1.892
20141205,1.892
20141205,1.892
20141205,1.892
20141205,1.898
20141205,1.898
20141206,1.91
20141206,1.91
20141206,1.893
20141206,1.893
20141206,1.889
20141207,1.77
20141207,1.77
20141207,1.771
20141207,1.771
20141207,1.771
20141208,1.766
20141208,1.766
20141208,1.767
20141208,1.767
20141209,1.768
20141209,1.766
20141209,1.758
20141209,1.758
20141209,1.759
20141210,1.759
20141210,1.759
20141210,1.759
20141210,1.759
20141211,1.759
20141211,1.759
20141211,1.759
20141211,1.771
20141212,1.771
20141212,1.771
20141212,1.772
20141212,1.771
20141213,1.775
20141213,1.775
20141213,1.775
20141213,1.772
20141213,1.772
20141214,1.89
20141214,1.883
20141214,1.883
20141214,1.883
20141214,1.883
20141215,1.934
20141215,1.932
20141215,1.932
20141215,1.932
20141216,1.932
20141216,1.932
20141216,1.932
20141216,1.932
20141216,1.932
20141217,1.932
20141217,1.932
20141217,1.932
20141217,1.933
20141218,1.932
20141218,1.932
20141218,1.932
20141218,1.932
20141218,1.927
20141219,1.959
20141219,1.958
20141219,1.958
20141219,1.982
20141220,1.982
20141220,1.982
20141220,1.982
20141220,1.982
20141220,1.982
20141221,1.982
20141221,1.981
20141221,1.981
20141221,1.981
20141221,1.962
20141222,1.962
20141222,1.962
20141222,1.962
20141222,1.935
20141223,1.935
20141223,1.935
20141223,1.935
20141223,1.935
20141223,1.935
20141224,1.95
20141224,1.95
20141224,1.95
20141224,1.95
20141224,1.95
20141224,1.95
20141225,1.95
20141225,1.95
20141225,1.944
20141225,1.943
20141226,1.925
20141226,1.924
20141226,1.924
20141226,1.924
20141227,1.873
20141227,1.873
20141227,1.879
20141227,1.879
20141227,1.878
20141228,1.804
20141228,1.804
20141228,1.804
20141228,1.804
20141228,1.801
20141229,1.802
20141229,1.802
20141229,1.799
20141229,1.799
20141230,1.777
20141230,1.776
20141230,1.776
20141230,1.776
20141230,1.776
20141231,1.749
20141231,1.749
20141231,1.751
20141231,1.745
20150101,1.599
20150101,1.599
20150101,1.599
20150101,1.599
20150101,1.598
20150102,1.713
20150102,1.713
20150102,1.713
20150102,1.713
20150102,1.712
20150103,1.711
20150103,1.711
20150103,1.711
20150103,1.711
20150103,1.711
20150103,1.711
20150104,1.711
20150104,1.711
20150104,1.711
20150104,1.711
20150105,1.711
20150105,1.711
20150105,1.711
20150105,1.711
20150105,1.711
20150106,1.711
20150106,1.711
20150106,1.711
20150106,1.711
20150107,1.712
20150107,1.711
20150107,1.711
20150107,1.711
20150108,1.711
20150108,1.711
20150108,1.711
20150108,1.711
20150109,1.711
20150109,1.711
20150109,1.711
20150109,1.711
20150110,1.711
20150110,1.711
20150110,1.711
20150110,1.711
20150111,1.711
20150111,1.76
20150111,1.76
20150111,1.76
20150111,1.76
20150112,1.76
20150112,1.792
20150112,1.792
20150112,1.792
20150113,1.785
20150113,1.785
20150113,1.785
20150113,1.785
20150114,1.784
20150114,1.784
20150114,1.784
20150114,1.784
20150115,1.754
20150115,1.753
20150115,1.753
20150115,1.753
20150115,1.753
20150116,1.752
20150116,1.752
20150116,1.752
20150116,1.752
20150117,1.751
20150117,1.751
20150117,1.751
20150117,1.751
20150117,1.756
20150118,1.705
20150118,1.705
20150118,1.705
20150118,1.705
20150118,1.705
20150119,1.584
20150119,1.584
20150119,1.584
20150119,1.587
20150120,1.587
20150120,1.588
20150120,1.589
20150120,1.589
20150120,1.591
20150121,1.59
20150121,1.591
20150121,1.591
20150121,1.591
20150122,1.591
20150122,1.591
20150122,1.591
20150122,1.591
20150123,1.591
20150123,1.591
20150123,1.591
20150123,1.59
20150124,1.59
20150124,1.591
20150124,1.591
20150124,1.593
20150124,1.593
20150125,1.593
20150125,1.593
20150125,1.593
20150125,1.593
20150126,1.593
20150126,1.593
20150126,1.593
20150126,1.593
20150126,1.593
20150127,1.593
20150127,1.593
20150127,1.594
20150127,1.594
20150128,1.609
20150128,1.609
20150128,1.609
20150128,1.609
20150129,1.609
20150129,1.746
20150129,1.746
20150129,1.746
20150129,1.746
20150130,1.746
20150130,1.746
20150130,1.746
20150130,1.747
20150131,1.747
20150131,1.757
20150131,1.757
20150131,1.757
20150201,1.767
20150201,1.767
20150201,1.767
20150201,1.767
20150202,1.767
20150202,1.767
20150202,1.767
20150202,1.767
20150203,1.767
20150203,1.767
20150203,1.767
20150203,1.767
20150204,1.767
20150204,1.767
20150204,1.767
20150204,1.767
20150205,1.778
20150205,1.778
20150205,1.778
20150205,1.778
20150205,1.778
20150206,1.788
20150206,1.788
20150206,1.788
20150206,1.789
20150207,1.798
20150207,1.798
20150207,1.798
20150207,1.798
20150208,1.798
20150208,1.798
20150208,1.798
20150208,1.798
20150208,1.798
20150209,1.798
20150209,1.798
20150209,1.798
20150209,1.798
20150210,1.799
20150210,1.799
20150210,1.799
20150210,1.799
20150210,1.799
20150211,1.848
20150211,1.848
20150211,1.848
20150211,1.848
20150211,1.848
20150212,1.848
20150212,1.848
20150212,1.848
20150212,1.848
20150213,1.846
20150213,1.846
20150213,1.846
20150213,1.846
20150213,1.846
20150214,1.846
20150214,1.846
20150214,1.846
20150214,1.846
20150215,1.846
20150215,1.842
20150215,1.846
20150215,1.846
20150216,1.843
20150216,1.843
20150216,1.843
20150217,1.843
20150217,1.843
20150217,1.843
20150217,1.843
20150218,1.844
20150218,1.84
20150218,1.84
20150218,1.84
20150219,1.84
20150219,1.84
20150219,1.84
20150219,1.84
20150220,1.841
20150220,1.841
20150220,1.841
20150220,1.841
20150221,1.841
20150221,1.841
20150221,1.841
20150221,1.841
20150222,1.843
20150222,1.873
20150222,1.873
20150222,1.87
20150223,1.87
20150223,1.87
20150223,1.87
20150223,1.87
20150223,1.87
20150224,1.872
20150224,1.872
20150224,1.872
20150224,1.872
20150224,1.872
20150225,1.872
20150225,1.872
20150225,1.872
20150225,1.872
20150226,1.871
20150226,1.871
20150226,1.871
20150226,1.871
20150227,1.871
20150227,1.871
20150227,1.871
20150228,1.871
20150228,1.871
20150228,1.871
20150228,1.871
20150301,1.879
20150301,1.879
20150301,1.904
20150301,1.904
20150302,1.904
20150302,1.904
20150302,1.904
20150302,1.904
20150303,1.915
20150303,1.912
20150303,1.912
20150303,1.909
20150304,1.912
20150304,1.912
20150304,1.912
20150304,1.912
20150304,1.912
20150305,1.923
20150305,1.918
20150305,1.918
20150305,1.918
20150305,1.918
20150306,1.917
20150306,1.917
20150306,1.917
20150306,1.917
20150307,1.917
20150307,1.917
20150307,1.916
20150307,1.916
20150308,1.916
20150308,1.915
20150308,1.915
20150308,1.915
20150308,1.915
20150309,1.914
20150309,1.916
20150309,1.916
20150309,1.916
20150310,1.914
20150310,1.914
20150310,1.914
20150310,1.914
20150311,1.888
20150311,1.888
20150311,1.888
20150311,1.894
20150312,1.894
20150312,1.894
20150312,1.894
20150312,1.894
20150313,1.868
20150313,1.868
20150313,1.868
20150313,1.868
20150314,1.868
20150314,1.868
20150314,1.868
20150314,1.868
20150315,1.868
20150315,1.868
20150315,1.868
20150315,1.868
20150316,1.893
20150316,1.893
20150316,1.893
20150316,1.893
20150317,1.893
20150317,1.893
20150317,1.893
20150317,1.893
20150318,1.893
20150318,1.893
20150318,1.893
20150318,1.893
20150319,1.893
20150319,1.893
20150319,1.893
20150319,1.893
20150320,1.893
20150320,1.893
20150320,1.893
20150320,1.87
20150321,1.869
20150321,1.869
20150321,1.869
20150321,1.885
20150322,1.885
20150322,1.885
20150322,1.885
20150322,1.885
20150323,1.885
20150323,1.885
20150323,1.884
20150323,1.88
20150324,1.88
20150324,1.88
20150324,1.88
20150324,1.88
20150325,1.88
20150325,1.873
20150325,1.873
20150325,1.873
20150326,1.873
20150326,1.873
20150326,1.873
20150326,1.873
20150327,1.874
20150327,1.874
20150327,1.874
20150327,1.874
20150327,1.874
20150328,1.874
20150328,1.874
20150328,1.874
20150328,1.874
20150329,1.874
20150329,1.874
20150329,1.874
20150329,1.874
20150330,1.874
20150330,1.874
20150330,1.874
20150330,1.874
20150331,1.874
20150331,1.874
20150331,1.874
20150331,1.874
20150401,1.874
20150401,1.874
20150401,1.874
20150401,1.874
20150402,1.874
20150402,1.874
20150402,1.87
20150402,1.87
20150403,1.87
20150403,1.87
20150403,1.87
20150403,1.87
20150404,1.87
20150404,1.87
20150404,1.87
20150404,1.87
20150405,1.87
20150405,1.87
20150405,1.87
20150405,1.87
20150406,1.87
20150406,1.87
20150406,1.87
20150406,1.87
20150407,1.943
20150407,1.943
20150407,1.943
20150407,1.943
20150407,1.943
20150408,1.943
20150408,1.943
20150408,1.943
20150408,1.943
20150409,1.943
20150409,1.943
20150409,1.943
20150409,1.943
20150410,1.943
20150410,1.943
20150410,1.943
20150410,1.943
20150411,1.943
20150411,1.943
20150411,1.943
20150411,1.943
20150412,1.943
20150412,1.942
20150412,1.942
20150412,1.942
20150413,1.942
20150413,1.94
20150413,1.94
20150413,1.94
20150414,1.94
20150414,1.94
20150414,1.94
20150414,1.94
20150415,1.94
20150415,1.94
20150415,1.94
20150415,1.94
20150416,1.94
20150416,1.94
20150416,1.94
20150416,1.94
20150417,1.94
20150417,1.94
20150417,1.94
20150417,1.94
20150418,1.94
20150418,1.94
20150418,1.94
20150418,1.94
20150419,1.94
20150419,1.94
20150419,1.94
20150419,1.94
20150420,1.994
20150420,1.994
20150420,1.994
20150420,1.994
20150421,1.994
20150421,1.994
20150421,1.994
20150421,1.994
20150422,1.994
20150422,1.994
20150422,1.994
20150422,1.994
20150423,1.994
20150423,1.996
20150423,1.996
20150423,1.996
20150423,1.996
20150424,1.996
20150424,1.994
20150424,1.994
20150424,1.994
20150425,2.018
20150425,2.018
20150425,2.019
20150425,2.013
20150426,2.054
20150426,2.054
20150426,2.072
20150426,2.072
20150427,2.071
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150428,2.069
20150428,2.069
20150428,2.069
20150428,2.069
20150429,2.069
20150429,2.069
20150429,2.069
20150429,2.069
20150430,2.069
20150430,2.069
20150430,2.069
20150430,2.069
20150501,2.069
20150501,2.069
20150501,2.069
20150501,2.069
20150502,2.067
20150502,2.067
20150502,2.067
20150502,2.067
20150503,2.067
20150503,2.067
20150503,2.067
20150503,2.067
20150504,2.067
20150504,2.067
20150504,2.067
20150504,2.067
20150504,2.067
20150505,2.067
20150505,2.067
20150505,2.067
20150505,2.067
20150506,2.067
20150506,2.06
20150506,2.06
20150506,2.06
20150506,2.06
20150507,2.06
20150507,2.06
20150507,2.06
20150507,2.06
20150508,2.06
20150508,2.06
20150508,2.06
20150508,2.06
20150509,2.06
20150509,2.06
20150509,2.06
20150509,2.06
20150510,2.06
20150510,2.06
20150510,2.065
20150510,2.065
20150511,2.065
20150511,2.064
20150511,2.064
20150511,2.064
20150511,2.064
20150512,2.062
20150512,2.062
20150512,2.061
20150512,2.061
20150512,2.061
20150513,2.061
20150513,2.061
20150513,2.061
20150513,2.061
20150514,2.061
20150514,2.045
20150514,2.045
20150514,2.045
20150515,2.045
20150515,2.045
20150515,2.045
20150515,2.045
20150516,2.045
20150517,2.019
20150517,2.017
20150517,2.017
20150517,2.017
20150517,2.017
20150518,2.016
20150518,2.023
20150518,2.023
20150518,1.99
20150520,1.996
20150521,1.996
20150521,1.996
20150522,1.996
20150522,1.996
20150522,1.996
20150522,1.996
20150523,1.984
20150523,1.984
20150523,1.984
20150523,1.984
20150524,2.016
20150524,2.016
20150524,2.016
20150524,2.016
20150524,2.016
20150525,2.016
20150525,2.014
20150525,2.014
20150525,2.014
20150525,2.014
20150525,2.014
20150525,2.014
20150525,2.014
20150525,2.014
20150525,2.014
20150525,2.014
20150526,2.014
20150526,2.014
20150526,2.014
20150526,2.014
20150527,2.014
20150527,2.014
20150527,2.014
20150527,2.013
20150528,2.009
20150528,2.009
20150528,2.009
20150528,2.009
20150529,2.009
20150529,2.009
20150529,2.009
20150529,2.009
20150530,2.007
20150530,1.971
20150530,1.971
20150530,1.971
20150531,1.971
20150531,1.971
20150531,1.971
20150531,1.967
20150601,1.967
20150601,1.967
20150601,1.967
20150601,1.967
20150602,1.967
20150602,1.964
20150602,1.964
20150602,1.964
20150603,1.961
20150603,1.961
20150603,1.961
20150603,1.961
20150603,1.961
20150604,1.961
20150604,1.961
20150604,1.961
20150604,1.961
20150605,1.96
20150605,1.96
20150605,1.96
20150605,1.96
20150605,1.965
20150606,1.965
20150606,1.965
20150606,1.965
20150606,1.965
20150607,1.919
20150607,1.919
20150607,1.919
20150607,1.919
20150607,1.92
20150608,1.831
20150608,1.834
20150608,1.834
20150608,1.834
20150608,1.834
20150609,1.835
20150609,1.835
20150609,1.835
20150609,1.835
20150609,1.835
20150610,1.925
20150610,1.925
20150610,1.925
20150610,1.925
20150610,1.925
20150611,1.925
20150611,1.925
20150611,1.925
20150611,1.925
20150612,1.925
20150612,1.925
20150612,1.925
20150612,1.925
20150613,1.925
20150613,1.925
20150613,1.925
20150613,1.925
20150614,1.966
20150614,1.966
20150614,1.966
20150614,1.966
20150615,1.966
20150615,1.966
20150615,1.966
20150615,1.966
20150616,1.967
20150616,1.967
20150616,1.967
20150616,1.967
20150617,1.962
20150617,1.962
20150617,1.962
20150617,1.962
20150617,1.962
20150618,1.987
20150618,1.987
20150618,1.987
20150618,1.987
20150619,1.983
20150619,2.006
20150619,2.006
20150619,2.006
20150620,2.006
20150620,2.006
20150620,2.006
20150620,2.006
20150621,2.006
20150621,2.006
20150621,2.006
20150621,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150622,2.006
20150623,2.017
20150623,2.017
20150623,2.017
20150623,2.017
20150624,2.017
20150624,2.017
20150624,2.017
20150624,2.017
20150625,2.017
20150625,2.017
20150625,2.017
20150625,2.017
20150626,2.017
20150626,2.017
20150626,2.017
20150626,2.017
20150626,2.017
20150627,2.016
20150627,2.016
20150627,2.016
20150627,2.016
20150628,2.016
20150628,2.016
20150628,2.016
20150628,2.016
20150629,2.011
20150629,2.011
20150629,2.011
20150629,2.011
20150630,2.011
20150630,2.011
20150630,2.011
20150630,2.011
20150701,2.012
20150701,2.012
20150701,2.012
20150701,2.012
20150702,2.017
20150702,2.017
20150702,2.017
20150702,2.017
20150703,2.017
20150703,2.017
20150703,2.017
20150703,2.017
20150704,2.036
20150704,2.036
20150704,2.036
20150704,2.036
20150705,2.036
20150705,2.036
20150705,2.036
20150705,2.036
20150706,2.036
20150706,2.036
20150706,2.036
20150706,2.036
20150707,2.036
20150707,2.036
20150707,2.036
20150707,2.036
20150707,2.036
20150708,2.033
20150708,2.033
20150708,2.033
20150708,2.033
20150709,2.033
20150709,2.033
20150709,2.033
20150709,2.033
20150709,2.033
20150710,2.033
20150710,2.033
20150710,2.033
20150710,2.033
20150710,2.033
20150710,2.033
20150711,2.033
20150711,2.033
20150711,2.033
20150711,2.033
20150712,2.033
20150712,2.033
20150712,2.033
20150712,2.033
20150713,2.036
20150713,2.051
20150713,2.051
20150713,2.051
20150714,2.051
20150714,2.051
20150714,2.051
20150714,2.051
20150715,2.052
20150715,2.052
20150715,2.052
20150715,2.052
20150715,2.051
20150715,2.051
20150715,2.051
20150715,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.053
20150717,2.053
20150717,2.053
20150717,2.053
20150717,2.057
20150718,2.057
20150718,2.056
20150718,2.056
20150718,2.056
20150718,2.056
20150719,2.07
20150719,2.07
20150719,2.07
20150719,2.069
20150719,2.069
20150720,2.055
20150720,2.055
20150720,2.055
20150720,2.055
20150721,2.055
20150721,2.055
20150721,2.055
20150721,2.055
20150722,2.055
20150722,2.055
20150722,2.056
20150722,2.056
20150723,2.056
20150723,2.04
20150723,2.04
20150723,2.04
20150723,2.04
20150723,2.04
20150723,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150724,2.04
20150725,2.04
20150725,2.04
20150725,2.04
20150725,2.04
20150725,2.04
20150725,2.04
20150726,2.04
20150726,2.04
20150726,2.04
20150726,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150727,2.04
20150728,2.04
20150728,2.04
20150728,2.04
20150728,2.04
20150729,2.04
20150729,2.04
20150729,2.04
20150729,2.04
20150730,2.04
20150730,2.041
20150730,2.041
20150730,2.043
20150731,2.043
20150731,2.043
20150731,2.043
20150731,2.043
20150801,2.043
20150801,2.043
20150801,2.043
20150801,2.043
20150802,2.044
20150802,2.044
20150802,2.044
20150802,2.044
20150803,2.044
20150803,2.044
20150803,2.044
20150803,2.044
20150804,2.044
20150804,2.044
20150804,2.044
20150804,2.044
20150805,2.044
20150805,2.044
20150810,2.044
20150810,2.044
20150810,2.044
20150811,2.044
20150811,2.044
20150811,2.044
20150811,2.044
20150812,2.044
20150812,2.044
20150812,2.044
20150812,2.044
20150813,2.044
20150813,2.044
20150813,2.044
20150813,2.044
20150814,2.044
20150814,2.044
20150814,2.044
20150814,2.044
20150815,2.044
20150815,2.044
20150815,2.044
20150815,2.044
20150816,2.044
20150816,2.044
20150816,2.045
20150816,2.045
20150817,2.045
20150817,2.045
20150817,2.041
20150817,2.041
20150818,2.041
20150818,2.041
20150818,2.041
20150818,2.042
20150819,2.042
20150819,2.043
20150819,2.043
20150819,2.043
20150820,2.043
20150820,2.043
20150820,2.043
20150820,2.043
20150821,2.044
20150821,2.044
20150821,2.044
20150821,2.044
20150822,2.044
20150822,2.044
20150822,2.044
20150822,2.044
20150823,2.044
20150823,2.044
20150823,2.045
20150823,2.044
20150824,2.044
20150824,2.044
20150824,2.044
20150824,2.044
20150825,2.044
20150825,2.044
20150825,2.044
20150825,2.044
20150826,2.044
20150826,2.044
20150826,2.044
20150826,2.044
20150827,2.044
20150827,2.044
20150827,2.044
20150827,2.044
20150828,2.041
20150828,2.041
20150828,2.041
20150828,2.041
20150829,2.041
20150829,2.041
20150829,2.041
20150829,2.041
20150830,2.041
20150830,2.041
20150830,2.041
20150830,2.041
20150831,2.041
20150831,2.041
20150831,2.041
20150831,2.041
20150901,2.041
20150901,2.041
20150901,2.041
20150901,2.041
20150902,2.041
20150902,2.042
20150902,2.042
20150902,2.042
20150903,2.042
20150903,2.042
20150903,2.042
20150903,2.042
20150904,2.043
20150904,2.043
20150904,2.043
20150904,2.043
20150905,2.043
20150905,2.043
20150905,2.043
20150905,2.043
20150906,2.043
20150906,2.043
20150906,2.043
20150906,2.044
20150907,2.044
20150907,2.044
20150907,2.045
20150907,2.046
20150908,2.046
20150908,2.046
20150908,2.046
20150908,2.045
20150909,2.045
20150909,2.045
20150909,2.045
20150909,2.045
20150910,2.045
20150910,2.045
20150910,2.045
20150910,2.045
20150911,2.045
20150911,2.045
20150911,2.045
20150911,2.045
20150912,2.045
20150912,2.045
20150912,2.045
20150912,2.045
20150913,2.045
20150913,2.045
20150913,2.045
20150913,2.045
20150914,2.045
20150914,2.045
20150914,2.045
20150914,2.045
20150915,2.045
20150915,2.045
20150915,2.045
20150915,2.045
20150916,2.045
20150916,2.045
20150916,2.045
20150916,2.045
20150917,2.045
20150917,2.045
20150917,2.045
20150917,2.045
20150918,2.044
20150918,2.044
20150918,2.044
20150918,2.044
20150919,2.044
20150919,2.044
20150919,2.044
20150919,2.044
20150919,2.044
20150920,2.044
20150920,2.044
20150920,2.044
20150920,2.044
20150921,2.044
20150921,2.044
20150921,2.044
20150921,2.044
20150922,2.044
20150922,2.044
20150922,2.044
20150922,2.044
20150923,2.044
20150923,2.044
20150923,2.044
20150923,2.044
20150924,2.044
20150924,2.044
20150924,2.044
20150924,2.044
20150924,2.044
20150925,2.044
20150925,2.044
20150925,2.044
20150925,2.044
20150926,2.044
20150926,2.044
20150926,2.044
20150926,2.044
20150927,2.044
20150927,2.044
20150927,2.044
20150927,2.044
20150928,2.044
20150928,2.044
20150928,2.044
20150928,2.044
20150929,2.044
20150929,2.044
20150929,2.044
20150929,2.044
20150930,2.044
20150930,2.044
20150930,2.044
20150930,2.044
20151001,2.044
20151001,2.044
20151001,2.044
20151001,2.044
20151002,2.044
20151002,2.044
20151002,2.044
20151002,2.044
20151003,2.044
20151003,2.044
20151003,2.044
20151003,2.044
20151004,2.044
20151004,2.044
20151004,2.044
20151004,2.044
20151005,2.044
20151005,2.044
20151005,2.044
20151005,2.044
20151006,2.044
20151006,2.044
20151006,2.044
20151007,2.044
20151007,2.044
20151007,2.044
20151007,2.044
20151008,2.044
20151008,2.044
20151008,2.044
20151008,2.044
20151009,2.044
20151009,2.044
20151009,2.044
20151009,2.044
20151010,2.044
20151010,2.044
20151010,2.044
20151010,2.044
20151011,2.044
20151011,2.044
20151011,2.043
20151011,2.043
20151012,2.043
20151012,2.043
20151012,2.043
20151012,2.043
20151013,2.043
20151013,2.043
20151013,2.043
20151013,2.043
20151014,2.043
20151014,2.043
20151014,2.043
20151014,2.043
20151015,2.043
20151015,2.043
20151015,2.043
20151015,2.043
20151016,2.043
20151016,2.043
20151016,2.043
20151016,2.043
20151017,2.043
20151017,2.043
20151017,2.043
20151017,2.043
20151018,2.043
20151018,2.043
20151018,2.043
20151018,2.043
20151019,2.046
20151019,2.046
