Date,Value
20141108,-216
20141108,-216
20141108,-217
20141108,-217
20141109,-217
20141109,-217
20141109,-217
20141109,-218
20141110,-218
20141110,-218
20141110,-218
20141110,-218
20141110,-218
20141111,-218
20141111,-218
20141111,-218
20141111,-218
20141111,-218
20141112,-218
20141112,-218
20141112,-218
20141112,-221
20141113,-221
20141113,-221
20141113,-221
20141113,-217
20141114,-217
20141114,-217
20141114,-217
20141114,-220
20141115,-220
20141115,-220
20141115,-220
20141115,-220
20141116,-220
20141116,-220
20141116,-220
20141116,-220
20141116,-220
20141117,-220
20141117,-220
20141117,-220
20141117,-220
20141117,-220
20141117,-221
20141117,-220
20141118,-220
20141118,-220
20141118,-220
20141118,-220
20141118,-220
20141119,-220
20141119,-220
20141119,-220
20141119,-217
20141120,-217
20141120,-217
20141120,-217
20141120,-217
20141120,-217
20141121,-217
20141121,-217
20141121,-217
20141121,-217
20141121,-215
20141122,-216
20141122,-216
20141122,-216
20141122,-216
20141122,-213
20141123,-214
20141123,-214
20141123,-214
20141123,-214
20141123,-213
20141124,-213
20141124,-213
20141124,-213
20141125,-213
20141125,-213
20141125,-213
20141125,-213
20141126,-213
20141126,-213
20141126,-213
20141126,-213
20141126,-213
20141126,-213
20141127,-213
20141127,-213
20141127,-213
20141127,-213
20141127,-213
20141127,-213
20141127,-213
20141127,-213
20141127,-213
20141127,-213
20141128,-213
20141128,-213
20141128,-213
20141128,-213
20141128,-213
20141128,-213
20141128,-213
20141128,-213
20141129,-213
20141129,-213
20141129,-213
20141129,-213
20141129,-213
20141129,-213
20141129,-213
20141129,-213
20141129,-212
20141129,-212
20141130,-213
20141130,-213
20141130,-213
20141130,-213
20141130,-219
20141130,-219
20141201,-219
20141201,-219
20141201,-219
20141201,-219
20141201,-219
20141201,-217
20141202,-218
20141202,-218
20141202,-217
20141202,-217
20141202,-217
20141202,-217
20141203,-216
20141203,-216
20141203,-216
20141204,-216
20141204,-216
20141204,-216
20141204,-216
20141204,-216
20141205,-216
20141205,-216
20141205,-216
20141205,-216
20141205,-216
20141205,-216
20141206,-215
20141206,-215
20141206,-216
20141206,-216
20141206,-216
20141207,-225
20141207,-225
20141207,-225
20141207,-225
20141207,-225
20141208,-225
20141208,-224
20141208,-224
20141208,-224
20141209,-224
20141209,-224
20141209,-224
20141209,-224
20141209,-224
20141210,-224
20141210,-224
20141210,-224
20141210,-224
20141211,-224
20141211,-224
20141211,-224
20141211,-224
20141212,-224
20141212,-224
20141212,-224
20141212,-224
20141213,-223
20141213,-223
20141213,-223
20141213,-223
20141213,-223
20141214,-216
20141214,-216
20141214,-216
20141214,-216
20141214,-216
20141215,-213
20141215,-213
20141215,-213
20141215,-213
20141216,-213
20141216,-213
20141216,-213
20141216,-213
20141216,-213
20141217,-213
20141217,-213
20141217,-213
20141217,-213
20141218,-213
20141218,-213
20141218,-213
20141218,-213
20141218,-214
20141219,-211
20141219,-211
20141219,-211
20141219,-209
20141220,-209
20141220,-209
20141220,-209
20141220,-209
20141220,-209
20141221,-209
20141221,-209
20141221,-209
20141221,-209
20141221,-211
20141222,-211
20141222,-211
20141222,-211
20141222,-213
20141223,-213
20141223,-213
20141223,-213
20141223,-213
20141223,-214
20141224,-212
20141224,-213
20141224,-213
20141224,-213
20141224,-213
20141224,-213
20141225,-213
20141225,-213
20141225,-213
20141225,-214
20141226,-215
20141226,-215
20141226,-215
20141226,-215
20141227,-217
20141227,-217
20141227,-217
20141227,-217
20141227,-217
20141228,-222
20141228,-222
20141228,-222
20141228,-222
20141228,-222
20141229,-222
20141229,-222
20141229,-222
20141229,-222
20141230,-222
20141230,-222
20141230,-222
20141230,-222
20141230,-222
20141231,-224
20141231,-224
20141231,-224
20141231,-224
20150101,-234
20150101,-234
20150101,-234
20150101,-234
20150101,-234
20150102,-228
20150102,-228
20150102,-228
20150102,-228
20150102,-228
20150103,-228
20150103,-228
20150103,-228
20150103,-228
20150103,-228
20150103,-228
20150104,-228
20150104,-228
20150104,-228
20150104,-228
20150105,-228
20150105,-228
20150105,-228
20150105,-228
20150105,-228
20150106,-228
20150106,-228
20150106,-228
20150106,-228
20150107,-228
20150107,-228
20150107,-228
20150107,-228
20150108,-228
20150108,-228
20150108,-228
20150108,-228
20150109,-228
20150109,-228
20150109,-228
20150109,-228
20150110,-228
20150110,-228
20150110,-228
20150110,-228
20150111,-228
20150111,-223
20150111,-223
20150111,-223
20150111,-223
20150112,-223
20150112,-222
20150112,-222
20150112,-222
20150113,-222
20150113,-222
20150113,-222
20150113,-222
20150114,-222
20150114,-222
20150114,-222
20150114,-222
20150115,-223
20150115,-223
20150115,-223
20150115,-223
20150115,-223
20150116,-223
20150116,-223
20150116,-223
20150116,-223
20150117,-223
20150117,-223
20150117,-223
20150117,-223
20150117,-222
20150118,-227
20150118,-227
20150118,-227
20150118,-227
20150118,-227
20150119,-233
20150119,-233
20150119,-233
20150119,-233
20150120,-233
20150120,-233
20150120,-233
20150120,-233
20150120,-233
20150121,-233
20150121,-233
20150121,-233
20150121,-233
20150122,-233
20150122,-233
20150122,-233
20150122,-233
20150123,-233
20150123,-233
20150123,-233
20150123,-233
20150124,-233
20150124,-233
20150124,-233
20150124,-233
20150124,-233
20150125,-233
20150125,-233
20150125,-233
20150125,-233
20150126,-233
20150126,-233
20150126,-233
20150126,-233
20150126,-233
20150127,-233
20150127,-233
20150127,-233
20150127,-233
20150128,-232
20150128,-232
20150128,-232
20150128,-232
20150129,-232
20150129,-224
20150129,-224
20150129,-224
20150129,-224
20150130,-224
20150130,-224
20150130,-224
20150130,-224
20150131,-224
20150131,-223
20150131,-223
20150131,-223
20150201,-223
20150201,-223
20150201,-223
20150201,-223
20150202,-223
20150202,-223
20150202,-223
20150202,-223
20150203,-223
20150203,-223
20150203,-223
20150203,-223
20150204,-223
20150204,-223
20150204,-223
20150204,-223
20150205,-222
20150205,-222
20150205,-222
20150205,-222
20150205,-222
20150206,-222
20150206,-222
20150206,-222
20150206,-222
20150207,-221
20150207,-221
20150207,-221
20150207,-220
20150208,-220
20150208,-220
20150208,-220
20150208,-220
20150208,-220
20150209,-220
20150209,-220
20150209,-220
20150209,-219
20150210,-218
20150210,-218
20150210,-218
20150210,-218
20150210,-218
20150211,-215
20150211,-215
20150211,-215
20150211,-215
20150211,-215
20150212,-215
20150212,-215
20150212,-215
20150212,-215
20150213,-215
20150213,-215
20150213,-215
20150213,-215
20150213,-215
20150214,-215
20150214,-215
20150214,-215
20150214,-215
20150215,-214
20150215,-214
20150215,-214
20150215,-214
20150216,-214
20150216,-215
20150216,-215
20150217,-215
20150217,-215
20150217,-215
20150217,-215
20150218,-215
20150218,-215
20150218,-215
20150218,-215
20150219,-215
20150219,-215
20150219,-215
20150219,-215
20150220,-215
20150220,-215
20150220,-215
20150220,-215
20150221,-215
20150221,-215
20150221,-215
20150221,-215
20150222,-215
20150222,-214
20150222,-214
20150222,-214
20150223,-214
20150223,-214
20150223,-214
20150223,-214
20150223,-214
20150224,-214
20150224,-214
20150224,-214
20150224,-214
20150224,-214
20150225,-214
20150225,-214
20150225,-214
20150225,-214
20150226,-213
20150226,-213
20150226,-213
20150226,-213
20150227,-213
20150227,-213
20150227,-213
20150228,-213
20150228,-213
20150228,-213
20150228,-213
20150301,-214
20150301,-214
20150301,-212
20150301,-212
20150302,-212
20150302,-212
20150302,-212
20150302,-212
20150303,-211
20150303,-212
20150303,-212
20150303,-212
20150304,-211
20150304,-211
20150304,-211
20150304,-211
20150304,-211
20150305,-210
20150305,-210
20150305,-209
20150305,-209
20150305,-209
20150306,-209
20150306,-209
20150306,-209
20150306,-209
20150307,-209
20150307,-209
20150307,-209
20150307,-209
20150308,-209
20150308,-209
20150308,-209
20150308,-209
20150308,-209
20150309,-209
20150309,-208
20150309,-208
20150309,-208
20150310,-208
20150310,-208
20150310,-208
20150310,-208
20150311,-211
20150311,-211
20150311,-211
20150311,-211
20150312,-211
20150312,-211
20150312,-211
20150312,-212
20150313,-214
20150313,-214
20150313,-214
20150313,-214
20150314,-214
20150314,-214
20150314,-214
20150314,-214
20150315,-214
20150315,-214
20150315,-214
20150315,-214
20150316,-212
20150316,-212
20150316,-212
20150316,-212
20150317,-212
20150317,-212
20150317,-212
20150317,-212
20150318,-212
20150318,-212
20150318,-212
20150318,-212
20150319,-212
20150319,-212
20150319,-212
20150319,-212
20150320,-212
20150320,-212
20150320,-212
20150320,-213
20150321,-213
20150321,-213
20150321,-213
20150321,-212
20150322,-212
20150322,-212
20150322,-212
20150322,-212
20150323,-212
20150323,-212
20150323,-212
20150323,-212
20150324,-212
20150324,-212
20150324,-212
20150324,-212
20150325,-212
20150325,-213
20150325,-213
20150325,-213
20150326,-213
20150326,-213
20150326,-213
20150326,-213
20150327,-213
20150327,-213
20150327,-213
20150327,-213
20150327,-213
20150328,-213
20150328,-213
20150328,-213
20150328,-214
20150329,-214
20150329,-214
20150329,-214
20150329,-214
20150330,-213
20150330,-213
20150330,-213
20150330,-213
20150331,-213
20150331,-213
20150331,-213
20150331,-213
20150401,-213
20150401,-213
20150401,-213
20150401,-213
20150402,-213
20150402,-213
20150402,-213
20150402,-213
20150403,-213
20150403,-213
20150403,-213
20150403,-213
20150404,-213
20150404,-213
20150404,-213
20150404,-213
20150405,-213
20150405,-213
20150405,-213
20150405,-213
20150406,-213
20150406,-213
20150406,-213
20150406,-214
20150407,-206
20150407,-205
20150407,-205
20150407,-205
20150407,-205
20150408,-205
20150408,-205
20150408,-205
20150408,-205
20150409,-205
20150409,-205
20150409,-205
20150409,-205
20150410,-205
20150410,-205
20150410,-205
20150410,-205
20150411,-205
20150411,-205
20150411,-205
20150411,-205
20150412,-205
20150412,-205
20150412,-205
20150412,-205
20150413,-205
20150413,-205
20150413,-205
20150413,-205
20150414,-205
20150414,-205
20150414,-205
20150414,-205
20150415,-205
20150415,-205
20150415,-205
20150415,-205
20150416,-205
20150416,-205
20150416,-205
20150416,-205
20150417,-205
20150417,-205
20150417,-205
20150417,-205
20150418,-205
20150418,-205
20150418,-205
20150418,-205
20150419,-205
20150419,-205
20150419,-205
20150419,-205
20150420,-200
20150420,-200
20150420,-200
20150420,-200
20150421,-200
20150421,-200
20150421,-200
20150421,-200
20150422,-200
20150422,-200
20150422,-200
20150422,-200
20150423,-200
20150423,-200
20150423,-200
20150423,-200
20150423,-200
20150424,-200
20150424,-200
20150424,-200
20150424,-201
20150425,-196
20150425,-196
20150425,-196
20150425,-196
20150426,-195
20150426,-195
20150426,-194
20150426,-194
20150427,-194
20150427,-194
20150427,-194
20150427,-194
20150427,-194
20150427,-194
20150427,-194
20150427,-194
20150428,-194
20150428,-194
20150428,-194
20150428,-194
20150429,-194
20150429,-194
20150429,-194
20150429,-194
20150430,-194
20150430,-194
20150430,-194
20150430,-194
20150501,-194
20150501,-194
20150501,-195
20150501,-195
20150502,-195
20150502,-195
20150502,-195
20150502,-195
20150503,-195
20150503,-195
20150503,-195
20150503,-195
20150504,-194
20150504,-194
20150504,-194
20150504,-194
20150504,-194
20150505,-194
20150505,-194
20150505,-194
20150505,-195
20150506,-195
20150506,-195
20150506,-195
20150506,-195
20150506,-195
20150507,-195
20150507,-195
20150507,-195
20150507,-195
20150508,-195
20150508,-195
20150508,-195
20150508,-195
20150509,-195
20150509,-195
20150509,-195
20150509,-195
20150510,-195
20150510,-195
20150510,-195
20150510,-194
20150511,-194
20150511,-194
20150511,-195
20150511,-195
20150511,-195
20150512,-195
20150512,-195
20150512,-195
20150512,-195
20150512,-195
20150513,-195
20150513,-195
20150513,-195
20150513,-195
20150514,-195
20150514,-196
20150514,-196
20150514,-196
20150515,-196
20150515,-196
20150515,-196
20150515,-196
20150516,-196
20150517,-196
20150517,-197
20150517,-197
20150517,-197
20150517,-197
20150518,-197
20150518,-196
20150518,-196
20150518,-200
20150520,-199
20150521,-199
20150521,-199
20150522,-199
20150522,-199
20150522,-199
20150522,-199
20150523,-200
20150523,-200
20150523,-200
20150523,-201
20150524,-197
20150524,-197
20150524,-197
20150524,-197
20150524,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150525,-198
20150526,-198
20150526,-198
20150526,-198
20150526,-198
20150527,-198
20150527,-198
20150527,-198
20150527,-198
20150528,-198
20150528,-198
20150528,-198
20150528,-199
20150529,-199
20150529,-199
20150529,-199
20150529,-199
20150530,-199
20150530,-202
20150530,-202
20150530,-202
20150531,-202
20150531,-202
20150531,-202
20150531,-202
20150601,-202
20150601,-202
20150601,-202
20150601,-202
20150602,-202
20150602,-203
20150602,-203
20150602,-203
20150603,-203
20150603,-203
20150603,-203
20150603,-203
20150603,-203
20150604,-203
20150604,-203
20150604,-203
20150604,-203
20150605,-203
20150605,-202
20150605,-202
20150605,-202
20150605,-202
20150606,-202
20150606,-202
20150606,-202
20150606,-202
20150607,-207
20150607,-207
20150607,-206
20150607,-204
20150607,-204
20150608,-215
20150608,-215
20150608,-215
20150608,-215
20150608,-215
20150609,-214
20150609,-214
20150609,-214
20150609,-214
20150609,-214
20150610,-204
20150610,-204
20150610,-204
20150610,-204
20150610,-204
20150611,-204
20150611,-204
20150611,-204
20150611,-204
20150612,-204
20150612,-204
20150612,-204
20150612,-204
20150613,-204
20150613,-204
20150613,-204
20150613,-204
20150614,-201
20150614,-202
20150614,-202
20150614,-202
20150615,-202
20150615,-202
20150615,-202
20150615,-200
20150616,-200
20150616,-200
20150616,-200
20150616,-200
20150617,-200
20150617,-201
20150617,-201
20150617,-201
20150617,-201
20150618,-200
20150618,-200
20150618,-200
20150618,-200
20150619,-200
20150619,-197
20150619,-198
20150619,-198
20150620,-198
20150620,-198
20150620,-198
20150620,-198
20150621,-198
20150621,-198
20150621,-198
20150621,-198
20150622,-198
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150622,-199
20150623,-198
20150623,-198
20150623,-198
20150623,-198
20150624,-198
20150624,-198
20150624,-198
20150624,-198
20150625,-198
20150625,-198
20150625,-198
20150625,-199
20150626,-200
20150626,-200
20150626,-200
20150626,-200
20150626,-200
20150627,-200
20150627,-200
20150627,-200
20150627,-200
20150628,-200
20150628,-200
20150628,-200
20150628,-200
20150629,-200
20150629,-200
20150629,-200
20150629,-200
20150630,-200
20150630,-200
20150630,-200
20150630,-200
20150701,-200
20150701,-200
20150701,-200
20150701,-200
20150702,-200
20150702,-200
20150702,-200
20150702,-200
20150703,-200
20150703,-200
20150703,-200
20150703,-200
20150704,-198
20150704,-198
20150704,-198
20150704,-198
20150705,-198
20150705,-198
20150705,-198
20150705,-198
20150706,-198
20150706,-198
20150706,-198
20150706,-198
20150707,-198
20150707,-198
20150707,-198
20150707,-198
20150707,-198
20150708,-198
20150708,-198
20150708,-198
20150708,-198
20150709,-198
20150709,-198
20150709,-198
20150709,-198
20150709,-198
20150710,-198
20150710,-198
20150710,-198
20150710,-198
20150710,-198
20150710,-198
20150711,-198
20150711,-198
20150711,-198
20150711,-198
20150712,-198
20150712,-198
20150712,-198
20150712,-198
20150713,-198
20150713,-195
20150713,-195
20150713,-195
20150714,-195
20150714,-195
20150714,-195
20150714,-195
20150715,-194
20150715,-194
20150715,-194
20150715,-194
20150715,-195
20150715,-195
20150715,-195
20150715,-195
20150716,-195
20150716,-195
20150716,-195
20150716,-195
20150716,-195
20150716,-195
20150716,-194
20150717,-194
20150717,-195
20150717,-195
20150717,-195
20150718,-195
20150718,-195
20150718,-195
20150718,-195
20150718,-195
20150719,-194
20150719,-194
20150719,-194
20150719,-194
20150719,-194
20150720,-195
20150720,-195
20150720,-195
20150720,-195
20150721,-195
20150721,-195
20150721,-195
20150721,-195
20150722,-195
20150722,-195
20150722,-195
20150722,-195
20150723,-195
20150723,-198
20150723,-198
20150723,-197
20150723,-197
20150723,-197
20150723,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150724,-197
20150725,-197
20150725,-197
20150725,-197
20150725,-197
20150725,-197
20150725,-197
20150726,-197
20150726,-197
20150726,-197
20150726,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150727,-197
20150728,-197
20150728,-197
20150728,-197
20150728,-197
20150729,-197
20150729,-197
20150729,-197
20150729,-197
20150730,-197
20150730,-197
20150730,-197
20150730,-197
20150731,-197
20150731,-197
20150731,-197
20150731,-197
20150801,-197
20150801,-197
20150801,-197
20150801,-197
20150802,-197
20150802,-197
20150802,-197
20150802,-197
20150803,-197
20150803,-197
20150803,-197
20150803,-197
20150804,-197
20150804,-197
20150804,-197
20150804,-197
20150805,-197
20150805,-197
20150810,-197
20150810,-197
20150810,-197
20150811,-197
20150811,-197
20150811,-197
20150811,-197
20150812,-197
20150812,-197
20150812,-197
20150812,-197
20150813,-197
20150813,-197
20150813,-197
20150813,-197
20150814,-197
20150814,-197
20150814,-197
20150814,-197
20150815,-197
20150815,-197
20150815,-197
20150815,-198
20150816,-198
20150816,-198
20150816,-198
20150816,-198
20150817,-198
20150817,-198
20150817,-198
20150817,-198
20150818,-198
20150818,-198
20150818,-198
20150818,-198
20150819,-199
20150819,-199
20150819,-199
20150819,-199
20150820,-200
20150820,-200
20150820,-200
20150820,-200
20150821,-201
20150821,-201
20150821,-201
20150821,-201
20150822,-201
20150822,-201
20150822,-201
20150822,-201
20150823,-201
20150823,-201
20150823,-201
20150823,-201
20150824,-201
20150824,-201
20150824,-201
20150824,-201
20150825,-201
20150825,-201
20150825,-201
20150825,-201
20150826,-201
20150826,-201
20150826,-201
20150826,-201
20150827,-201
20150827,-201
20150827,-201
20150827,-201
20150828,-201
20150828,-201
20150828,-201
20150828,-201
20150829,-201
20150829,-201
20150829,-201
20150829,-201
20150830,-201
20150830,-201
20150830,-201
20150830,-201
20150831,-201
20150831,-201
20150831,-201
20150831,-201
20150901,-201
20150901,-201
20150901,-201
20150901,-201
20150902,-201
20150902,-201
20150902,-201
20150902,-201
20150903,-201
20150903,-201
20150903,-201
20150903,-201
20150904,-201
20150904,-201
20150904,-201
20150904,-201
20150905,-201
20150905,-201
20150905,-201
20150905,-201
20150906,-201
20150906,-201
20150906,-201
20150906,-201
20150907,-201
20150907,-201
20150907,-201
20150907,-201
20150908,-201
20150908,-201
20150908,-201
20150908,-201
20150909,-201
20150909,-201
20150909,-201
20150909,-201
20150910,-201
20150910,-201
20150910,-201
20150910,-201
20150911,-201
20150911,-201
20150911,-201
20150911,-201
20150912,-201
20150912,-201
20150912,-201
20150912,-201
20150913,-201
20150913,-201
20150913,-201
20150913,-201
20150914,-201
20150914,-201
20150914,-201
20150914,-201
20150915,-201
20150915,-201
20150915,-201
20150915,-201
20150916,-201
20150916,-201
20150916,-201
20150916,-201
20150917,-201
20150917,-201
20150917,-201
20150917,-201
20150918,-201
20150918,-201
20150918,-201
20150918,-201
20150919,-201
20150919,-201
20150919,-201
20150919,-201
20150919,-201
20150920,-201
20150920,-201
20150920,-201
20150920,-201
20150921,-201
20150921,-201
20150921,-201
20150921,-201
20150922,-201
20150922,-201
20150922,-201
20150922,-201
20150923,-201
20150923,-201
20150923,-201
20150923,-201
20150924,-201
20150924,-201
20150924,-201
20150924,-201
20150924,-200
20150925,-200
20150925,-200
20150925,-200
20150925,-200
20150926,-200
20150926,-200
20150926,-200
20150926,-200
20150927,-200
20150927,-200
20150927,-200
20150927,-200
20150928,-200
20150928,-200
20150928,-200
20150928,-200
20150929,-200
20150929,-200
20150929,-200
20150929,-200
20150930,-200
20150930,-200
20150930,-200
20150930,-200
20151001,-200
20151001,-200
20151001,-200
20151001,-200
20151002,-200
20151002,-200
20151002,-200
20151002,-200
20151003,-200
20151003,-200
20151003,-200
20151003,-200
20151004,-200
20151004,-200
20151004,-200
20151004,-200
20151005,-200
20151005,-200
20151005,-200
20151005,-200
20151006,-200
20151006,-200
20151006,-200
20151007,-200
20151007,-200
20151007,-200
20151007,-200
20151008,-200
20151008,-200
20151008,-200
20151008,-200
20151009,-200
20151009,-200
20151009,-200
20151009,-200
20151010,-200
20151010,-200
20151010,-200
20151010,-200
20151011,-200
20151011,-200
20151011,-200
20151011,-201
20151012,-201
20151012,-201
20151012,-200
20151012,-200
20151013,-200
20151013,-200
20151013,-200
20151013,-200
20151014,-200
20151014,-200
20151014,-200
20151014,-200
20151015,-200
20151015,-200
20151015,-200
20151015,-201
20151016,-201
20151016,-201
20151016,-201
20151016,-201
20151017,-201
20151017,-201
20151017,-201
20151017,-201
20151018,-201
20151018,-201
20151018,-201
20151018,-201
20151019,-201
20151019,-201
20151019,-201
20151019,-201
20151020,-201
20151020,-201
20151020,-201
20151020,-201
20151021,-201
20151021,-201
20151021,-201
20151021,-201
20151022,-203
20151022,-203
20151022,-203
20151022,-203
20151023,-203
20151023,-203
20151023,-203
20151023,-203
20151024,-203
20151024,-203
20151024,-203
20151024,-203
20151025,-203
20151025,-203
20151025,-203
20151025,-203
20151026,-203
20151026,-203
20151026,-203
20151026,-203
20151027,-203
20151027,-203
20151027,-203
20151027,-203
20151028,-203
20151028,-203
20151028,-203
20151028,-203
20151029,-203
20151029,-203
20151029,-203
20151029,-203
20151030,-203
20151030,-203
20151030,-203
20151030,-203
20151031,-203
20151031,-203
20151031,-203
20151031,-203
20151101,-203
20151101,-203
20151101,-203
20151101,-203
20151102,-203
20151102,-203
20151102,-203
20151102,-203
20151103,-203
20151103,-203
20151103,-203
20151103,-203
20151104,-203
20151104,-203
20151104,-203
20151104,-203
20151105,-203
20151105,-203
20151105,-203
20151105,-203
20151105,-203
20151106,-203
20151106,-203
20151106,-203
20151106,-203
20151107,-203
20151107,-203
20151107,-203
20151107,-203
20151108,-203
20151108,-203
20151108,-203
20151108,-203
20151109,-203
20151109,-203
20151109,-203
20151109,-203
20151110,-203
20151110,-203
20151110,-203
20151110,-203
20151111,-203
20151111,-203
20151111,-203
20151111,-203
20151112,-203
20151112,-203
20151112,-203
20151112,-203
20151113,-203
20151113,-203
20151113,-203
20151113,-203
20151114,-203
20151114,-203
20151114,-203
20151114,-203
20151115,-203
20151115,-203
20151115,-203
20151115,-203
20151116,-203
20151116,-203
20151116,-203
20151116,-203
20151117,-203
20151117,-203
20151117,-203
20151117,-203
20151118,-203
20151118,-203
20151118,-203
20151118,-203
20151119,-203
20151119,-203
20151119,-203
20151119,-203
20151120,-203
20151120,-203
20151120,-203
20151120,-203
20151121,-203
20151121,-203
20151121,-203
20151121,-203
20151122,-203
20151122,-203
20151122,-203
20151122,-203
20151123,-203
20151123,-203
20151123,-203
20151123,-203
20151124,-204
20151124,-205
20151124,-205
20151124,-205
20151124,-205
20151125,-205
20151125,-205
20151125,-205
20151125,-205
20151126,-205
20151126,-205
20151126,-205
20151126,-205
20151127,-205
20151127,-205
20151127,-205
20151127,-205
20151128,-205
20151128,-205
20151128,-205
20151128,-205
20151129,-205
20151129,-205
20151129,-205
20151129,-205
20151130,-205
20151130,-205
20151130,-205
20151130,-205
20151201,-205
20151201,-205
20151201,-205
20151201,-205
20151202,-205
20151202,-205
20151202,-205
20151202,-205
20151203,-205
20151203,-205
20151203,-205
20151203,-205
20151204,-205
20151204,-205
20151204,-205
20151204,-205
20151205,-205
20151205,-205
20151205,-205
20151205,-205
20151206,-205
20151206,-205
20151206,-205
20151206,-205
20151207,-205
20151207,-205
20151207,-205
20151207,-205
20151208,-205
20151208,-205
20151208,-205
20151208,-205
20151209,-204
20151209,-204
20151209,-204
20151209,-204
20151210,-204
20151210,-204
20151210,-204
20151210,-204
20151211,-204
20151211,-204
20151211,-204
20151211,-204
20151212,-204
20151212,-204
20151212,-204
20151212,-204
20151213,-204
20151213,-204
20151213,-204
20151213,-204
20151214,-204
20151214,-204
20151214,-204
20151214,-204
20151214,-204
20151215,-204
20151215,-204
20151215,-204
20151215,-204
20151216,-204
20151216,-204
20151216,-204
20151216,-204
20151217,-204
20151217,-204
20151217,-204
20151217,-204
20151218,-204
20151218,-204
20151218,-204
20151218,-204
20151219,-204
20151219,-204
20151219,-204
20151219,-204
20151220,-204
20151220,-204
20151220,-204
20151220,-204
20151221,-204
20151221,-204
20151221,-204
20151221,-204
20151222,-204
20151222,-204
20151222,-204
20151222,-204
20151223,-204
20151223,-204
20151223,-204
20151223,-204
20151224,-204
20151224,-204
20151224,-204
20151224,-204
20151225,-204
20151225,-204
20151225,-204
20151225,-204
20151226,-204
20151226,-204
20151226,-204
20151226,-204
20151227,-204
20151227,-204
20151227,-204
20151227,-204
20151228,-204
20151228,-204
20151228,-204
20151228,-204
20151229,-204
20151229,-204
20151229,-204
20151229,-204
20151230,-204
20151230,-204
20151230,-204
20151230,-204
20151231,-204
20151231,-204
20151231,-204
20151231,-204
20160101,-204
20160101,-204
20160101,-204
20160101,-204
20160102,-204
20160102,-204
20160102,-204
20160102,-204
20160103,-204
20160103,-204
20160103,-204
20160103,-204
20160104,-204
20160104,-204
20160104,-204
20160104,-204
20160105,-204
20160105,-204
20160105,-204
20160105,-204
20160106,-204
20160106,-204
20160106,-204
20160106,-204
20160107,-204
20160107,-204
20160107,-204
20160107,-204
20160108,-204
20160108,-204
20160108,-204
20160108,-204
20160109,-204
20160109,-204
20160109,-204
20160109,-204
20160110,-204
20160110,-204
20160110,-204
20160111,-204
20160111,-204
20160111,-204
20160111,-204
20160112,-204
20160112,-204
20160112,-204
20160112,-204
20160113,-204
20160113,-204
20160113,-204
20160113,-204
20160114,-204
20160114,-204
20160114,-204
20160114,-204
20160115,-204
20160115,-204
20160115,-204
20160115,-204
20160116,-204
20160116,-204
20160116,-204
20160116,-204
20160117,-204
20160117,-204
20160117,-204
20160117,-204
20160118,-204
20160118,-204
20160118,-204
20160118,-204
20160119,-204
20160119,-204
20160119,-204
20160119,-204
20160120,-204
20160120,-205
20160120,-205
20160120,-205
20160121,-205
20160121,-205
20160121,-205
20160121,-205
20160122,-205
20160122,-205
20160122,-205
20160122,-205
20160122,-205
20160122,-205
20160122,-205
20160122,-205
20160123,-205
20160123,-205
20160123,-205
20160123,-205
20160124,-205
20160124,-205
20160124,-205
20160124,-205
20160125,-205
20160125,-205
20160125,-206
20160125,-206
20160125,-206
20160125,-206
20160125,-206
20160125,-206
20160125,-206
20160125,-206
20160126,-206
20160126,-206
20160126,-206
20160126,-206
20160126,-206
20160127,-206
20160127,-206
20160127,-206
20160127,-206
20160128,-206
20160128,-206
20160128,-206
20160128,-206
20160129,-206
20160129,-206
20160129,-206
20160129,-206
20160130,-206
20160130,-206
20160201,-206
20160202,-206
20160202,-206
20160202,-206
20160202,-206
20160203,-206
20160203,-206
20160203,-206
20160203,-206
20160204,-206
20160204,-206
20160204,-206
20160204,-206
20160205,-206
20160205,-206
20160205,-206
20160205,-206
20160206,-206
20160206,-206
20160206,-206
20160206,-206
20160206,-206
20160206,-206
20160206,-206
20160206,-206
20160206,-206
20160206,-206
20160207,-206
20160207,-206
20160207,-206
20160207,-206
20160207,-206
20160207,-206
20160207,-206
20160207,-206
20160208,-206
20160208,-206
20160208,-206
20160208,-207
20160209,-207
20160209,-207
20160209,-207
20160209,-207
20160210,-207
20160210,-207
20160210,-207
20160210,-207
20160211,-207
20160211,-207
20160211,-207
20160211,-207
20160212,-207
20160212,-207
20160212,-207
20160212,-207
20160213,-207
20160213,-207
20160215,-207
20160215,-207
20160215,-207
20160215,-207
20160215,-207
20160215,-207
20160215,-201
20160215,-201
20160215,-201
20160216,-198
20160216,-198
20160216,-198
20160216,-198
20160216,-198
20160216,-198
20160216,-198
