Date,Value
20141108,-221
20141108,-221
20141108,-221
20141108,-221
20141109,-221
20141109,-221
20141109,-221
20141109,-221
20141110,-221
20141110,-222
20141110,-222
20141110,-222
20141110,-222
20141111,-221
20141111,-222
20141111,-222
20141111,-222
20141111,-221
20141112,-221
20141112,-221
20141112,-221
20141112,-220
20141113,-220
20141113,-220
20141113,-220
20141113,-220
20141114,-220
20141114,-220
20141114,-220
20141114,-221
20141115,-221
20141115,-221
20141115,-221
20141115,-221
20141116,-221
20141116,-221
20141116,-221
20141116,-221
20141116,-221
20141117,-222
20141117,-222
20141117,-223
20141117,-223
20141117,-223
20141117,-223
20141117,-224
20141118,-227
20141118,-227
20141118,-227
20141118,-227
20141118,-227
20141119,-227
20141119,-227
20141119,-227
20141119,-227
20141120,-227
20141120,-227
20141120,-227
20141120,-228
20141120,-228
20141121,-228
20141121,-228
20141121,-228
20141121,-228
20141121,-228
20141122,-227
20141122,-227
20141122,-227
20141122,-228
20141122,-228
20141123,-227
20141123,-227
20141123,-227
20141123,-227
20141123,-227
20141124,-227
20141124,-227
20141124,-227
20141125,-227
20141125,-227
20141125,-227
20141125,-226
20141126,-226
20141126,-226
20141126,-226
20141126,-226
20141126,-226
20141126,-226
20141127,-225
20141127,-225
20141127,-225
20141127,-225
20141127,-225
20141127,-225
20141127,-225
20141127,-225
20141127,-225
20141127,-225
20141128,-225
20141128,-225
20141128,-225
20141128,-221
20141128,-221
20141128,-221
20141128,-221
20141128,-221
20141129,-221
20141129,-221
20141129,-221
20141129,-221
20141129,-221
20141129,-221
20141129,-221
20141129,-221
20141129,-221
20141129,-221
20141130,-221
20141130,-221
20141130,-222
20141130,-223
20141130,-223
20141130,-223
20141201,-223
20141201,-223
20141201,-223
20141201,-223
20141201,-223
20141201,-223
20141202,-222
20141202,-222
20141202,-222
20141202,-222
20141202,-222
20141202,-222
20141203,-222
20141203,-222
20141203,-222
20141204,-222
20141204,-222
20141204,-222
20141204,-222
20141204,-222
20141205,-222
20141205,-222
20141205,-222
20141205,-222
20141205,-221
20141205,-221
20141206,-221
20141206,-221
20141206,-221
20141206,-220
20141206,-220
20141207,-219
20141207,-219
20141207,-219
20141207,-219
20141207,-219
20141208,-220
20141208,-220
20141208,-220
20141208,-220
20141209,-220
20141209,-220
20141209,-220
20141209,-220
20141209,-220
20141210,-220
20141210,-220
20141210,-221
20141210,-221
20141211,-221
20141211,-221
20141211,-221
20141211,-222
20141212,-222
20141212,-222
20141212,-222
20141212,-222
20141213,-222
20141213,-222
20141213,-222
20141213,-221
20141213,-221
20141214,-222
20141214,-223
20141214,-222
20141214,-223
20141214,-223
20141215,-222
20141215,-222
20141215,-222
20141215,-222
20141216,-222
20141216,-223
20141216,-223
20141216,-223
20141216,-223
20141217,-223
20141217,-223
20141217,-223
20141217,-223
20141218,-223
20141218,-223
20141218,-223
20141218,-223
20141218,-223
20141219,-223
20141219,-224
20141219,-224
20141219,-224
20141220,-224
20141220,-224
20141220,-224
20141220,-224
20141220,-224
20141221,-224
20141221,-224
20141221,-224
20141221,-224
20141221,-224
20141222,-224
20141222,-224
20141222,-224
20141222,-224
20141223,-224
20141223,-224
20141223,-224
20141223,-224
20141223,-224
20141224,-224
20141224,-224
20141224,-224
20141224,-224
20141224,-224
20141224,-224
20141225,-224
20141225,-224
20141225,-224
20141225,-224
20141226,-224
20141226,-224
20141226,-224
20141226,-223
20141227,-223
20141227,-223
20141227,-223
20141227,-223
20141227,-223
20141228,-223
20141228,-223
20141228,-223
20141228,-223
20141228,-223
20141229,-223
20141229,-223
20141229,-223
20141229,-223
20141230,-223
20141230,-223
20141230,-223
20141230,-223
20141230,-223
20141231,-222
20141231,-222
20141231,-222
20141231,-222
20150101,-223
20150101,-223
20150101,-223
20150101,-223
20150101,-223
20150102,-223
20150102,-223
20150102,-223
20150102,-223
20150102,-223
20150103,-223
20150103,-223
20150103,-223
20150103,-223
20150103,-223
20150103,-223
20150104,-223
20150104,-223
20150104,-223
20150104,-223
20150105,-223
20150105,-223
20150105,-223
20150105,-223
20150105,-223
20150106,-223
20150106,-223
20150106,-223
20150106,-223
20150107,-223
20150107,-223
20150107,-223
20150107,-223
20150108,-223
20150108,-223
20150108,-223
20150108,-223
20150109,-223
20150109,-223
20150109,-223
20150109,-223
20150110,-223
20150110,-223
20150110,-223
20150110,-223
20150111,-223
20150111,-224
20150111,-224
20150111,-224
20150111,-224
20150112,-224
20150112,-224
20150112,-224
20150112,-224
20150113,-224
20150113,-224
20150113,-224
20150113,-224
20150114,-224
20150114,-224
20150114,-224
20150114,-224
20150115,-224
20150115,-224
20150115,-224
20150115,-224
20150115,-224
20150116,-224
20150116,-224
20150116,-224
20150116,-224
20150117,-224
20150117,-224
20150117,-224
20150117,-224
20150117,-223
20150118,-222
20150118,-221
20150118,-221
20150118,-221
20150118,-221
20150119,-221
20150119,-221
20150119,-221
20150119,-221
20150120,-221
20150120,-221
20150120,-221
20150120,-221
20150120,-221
20150121,-221
20150121,-222
20150121,-222
20150121,-222
20150122,-222
20150122,-222
20150122,-222
20150122,-222
20150123,-222
20150123,-222
20150123,-222
20150123,-222
20150124,-222
20150124,-222
20150124,-222
20150124,-222
20150124,-222
20150125,-222
20150125,-222
20150125,-222
20150125,-222
20150126,-222
20150126,-222
20150126,-222
20150126,-222
20150126,-222
20150127,-222
20150127,-222
20150127,-222
20150127,-222
20150128,-222
20150128,-222
20150128,-222
20150128,-222
20150129,-222
20150129,-222
20150129,-222
20150129,-222
20150129,-222
20150130,-222
20150130,-222
20150130,-222
20150130,-222
20150131,-222
20150131,-222
20150131,-222
20150131,-222
20150201,-222
20150201,-222
20150201,-222
20150201,-222
20150202,-222
20150202,-222
20150202,-222
20150202,-222
20150203,-222
20150203,-222
20150203,-222
20150203,-222
20150204,-222
20150204,-222
20150204,-222
20150204,-222
20150205,-223
20150205,-223
20150205,-223
20150205,-223
20150205,-223
20150206,-223
20150206,-223
20150206,-223
20150206,-223
20150207,-223
20150207,-223
20150207,-223
20150207,-223
20150208,-223
20150208,-223
20150208,-223
20150208,-223
20150208,-223
20150209,-223
20150209,-223
20150209,-223
20150209,-222
20150210,-222
20150210,-222
20150210,-222
20150210,-222
20150210,-222
20150211,-222
20150211,-222
20150211,-222
20150211,-222
20150211,-222
20150212,-222
20150212,-222
20150212,-222
20150212,-222
20150213,-222
20150213,-222
20150213,-222
20150213,-222
20150213,-222
20150214,-222
20150214,-222
20150214,-222
20150214,-222
20150215,-222
20150215,-222
20150215,-221
20150215,-221
20150216,-221
20150216,-221
20150216,-221
20150217,-221
20150217,-221
20150217,-221
20150217,-221
20150218,-221
20150218,-221
20150218,-221
20150218,-221
20150219,-221
20150219,-221
20150219,-221
20150219,-221
20150220,-221
20150220,-221
20150220,-221
20150220,-221
20150221,-221
20150221,-221
20150221,-221
20150221,-221
20150222,-221
20150222,-222
20150222,-222
20150222,-222
20150223,-222
20150223,-222
20150223,-222
20150223,-222
20150223,-222
20150224,-222
20150224,-222
20150224,-222
20150224,-222
20150224,-222
20150225,-222
20150225,-222
20150225,-222
20150225,-222
20150226,-221
20150226,-221
20150226,-221
20150226,-221
20150227,-221
20150227,-221
20150227,-221
20150228,-221
20150228,-221
20150228,-221
20150228,-221
20150301,-221
20150301,-221
20150301,-221
20150301,-221
20150302,-221
20150302,-221
20150302,-221
20150302,-221
20150303,-221
20150303,-221
20150303,-221
20150303,-221
20150304,-221
20150304,-223
20150304,-223
20150304,-223
20150304,-223
20150305,-223
20150305,-223
20150305,-223
20150305,-223
20150305,-223
20150306,-223
20150306,-223
20150306,-223
20150306,-223
20150307,-223
20150307,-223
20150307,-223
20150307,-224
20150308,-224
20150308,-224
20150308,-224
20150308,-224
20150308,-224
20150309,-224
20150309,-224
20150309,-224
20150309,-224
20150310,-224
20150310,-223
20150310,-223
20150310,-223
20150311,-222
20150311,-222
20150311,-222
20150311,-222
20150312,-222
20150312,-222
20150312,-222
20150312,-222
20150313,-221
20150313,-220
20150313,-220
20150313,-220
20150314,-220
20150314,-220
20150314,-220
20150314,-220
20150315,-220
20150315,-220
20150315,-220
20150315,-220
20150316,-220
20150316,-220
20150316,-220
20150316,-220
20150317,-220
20150317,-220
20150317,-220
20150317,-220
20150318,-220
20150318,-220
20150318,-220
20150318,-220
20150319,-220
20150319,-220
20150319,-220
20150319,-220
20150320,-220
20150320,-220
20150320,-220
20150320,-220
20150321,-220
20150321,-220
20150321,-220
20150321,-220
20150322,-220
20150322,-220
20150322,-220
20150322,-220
20150323,-220
20150323,-220
20150323,-220
20150323,-220
20150324,-220
20150324,-220
20150324,-220
20150324,-220
20150325,-220
20150325,-221
20150325,-221
20150325,-221
20150326,-221
20150326,-221
20150326,-221
20150326,-221
20150327,-221
20150327,-221
20150327,-221
20150327,-221
20150327,-221
20150328,-221
20150328,-221
20150328,-221
20150328,-221
20150329,-221
20150329,-221
20150329,-221
20150329,-221
20150330,-221
20150330,-221
20150330,-221
20150330,-221
20150331,-221
20150331,-221
20150331,-221
20150331,-221
20150401,-221
20150401,-221
20150401,-221
20150401,-221
20150402,-221
20150402,-221
20150402,-221
20150402,-221
20150403,-221
20150403,-221
20150403,-221
20150403,-221
20150404,-221
20150404,-221
20150404,-221
20150404,-221
20150405,-221
20150405,-221
20150405,-221
20150405,-221
20150406,-221
20150406,-221
20150406,-221
20150406,-221
20150407,-221
20150407,-220
20150407,-220
20150407,-220
20150407,-220
20150408,-220
20150408,-220
20150408,-220
20150408,-220
20150409,-220
20150409,-220
20150409,-220
20150409,-220
20150410,-220
20150410,-220
20150410,-220
20150410,-220
20150411,-220
20150411,-220
20150411,-220
20150411,-220
20150412,-220
20150412,-220
20150412,-220
20150412,-220
20150413,-220
20150413,-220
20150413,-220
20150413,-220
20150414,-220
20150414,-220
20150414,-220
20150414,-220
20150415,-220
20150415,-220
20150415,-220
20150415,-220
20150416,-220
20150416,-220
20150416,-220
20150416,-220
20150417,-220
20150417,-220
20150417,-220
20150417,-220
20150418,-220
20150418,-220
20150418,-220
20150418,-220
20150419,-220
20150419,-220
20150419,-220
20150419,-220
20150420,-221
20150420,-221
20150420,-221
20150420,-221
20150421,-221
20150421,-221
20150421,-221
20150421,-221
20150422,-221
20150422,-221
20150422,-221
20150422,-221
20150423,-221
20150423,-221
20150423,-221
20150423,-221
20150423,-221
20150424,-222
20150424,-222
20150424,-222
20150424,-222
20150425,-222
20150425,-222
20150425,-222
20150425,-222
20150426,-222
20150426,-222
20150426,-222
20150426,-222
20150427,-222
20150427,-222
20150427,-222
20150427,-222
20150427,-222
20150427,-222
20150427,-222
20150427,-222
20150428,-222
20150428,-223
20150428,-223
20150428,-223
20150429,-223
20150429,-223
20150429,-223
20150429,-223
20150430,-223
20150430,-223
20150430,-223
20150430,-223
20150501,-223
20150501,-223
20150501,-223
20150501,-223
20150502,-223
20150502,-223
20150502,-223
20150502,-223
20150503,-223
20150503,-223
20150503,-223
20150503,-223
20150504,-223
20150504,-223
20150504,-223
20150504,-223
20150504,-223
20150505,-223
20150505,-223
20150505,-223
20150505,-223
20150506,-223
20150506,-223
20150506,-223
20150506,-223
20150506,-223
20150507,-223
20150507,-223
20150507,-223
20150507,-223
20150508,-223
20150508,-223
20150508,-223
20150508,-223
20150509,-223
20150509,-223
20150509,-223
20150509,-223
20150510,-223
20150510,-223
20150510,-223
20150510,-223
20150511,-223
20150511,-223
20150511,-223
20150511,-223
20150511,-223
20150512,-223
20150512,-223
20150512,-223
20150512,-223
20150512,-223
20150513,-223
20150513,-223
20150513,-223
20150513,-223
20150514,-223
20150514,-223
20150514,-223
20150514,-223
20150515,-223
20150515,-223
20150515,-223
20150515,-223
20150516,-223
20150517,-223
20150517,-223
20150517,-223
20150517,-223
20150517,-223
20150518,-223
20150518,-222
20150518,-222
20150518,-222
20150520,-223
20150521,-223
20150521,-223
20150522,-223
20150522,-223
20150522,-223
20150522,-223
20150523,-222
20150523,-222
20150523,-222
20150523,-222
20150524,-222
20150524,-222
20150524,-222
20150524,-222
20150524,-222
20150525,-222
20150525,-222
20150525,-223
20150525,-223
20150525,-223
20150525,-223
20150525,-223
20150525,-223
20150525,-223
20150525,-223
20150525,-223
20150526,-223
20150526,-223
20150526,-223
20150526,-223
20150527,-223
20150527,-223
20150527,-223
20150527,-223
20150528,-223
20150528,-223
20150528,-222
20150528,-222
20150529,-222
20150529,-222
20150529,-222
20150529,-222
20150530,-222
20150530,-222
20150530,-222
20150530,-222
20150531,-222
20150531,-222
20150531,-222
20150531,-222
20150601,-222
20150601,-222
20150601,-222
20150601,-222
20150602,-222
20150602,-222
20150602,-222
20150602,-222
20150603,-222
20150603,-222
20150603,-222
20150603,-222
20150603,-222
20150604,-222
20150604,-222
20150604,-222
20150604,-222
20150605,-222
20150605,-222
20150605,-222
20150605,-222
20150605,-221
20150606,-221
20150606,-221
20150606,-221
20150606,-221
20150607,-221
20150607,-221
20150607,-221
20150607,-221
20150607,-221
20150608,-221
20150608,-222
20150608,-222
20150608,-222
20150608,-222
20150609,-222
20150609,-222
20150609,-222
20150609,-223
20150609,-223
20150610,-223
20150610,-223
20150610,-223
20150610,-223
20150610,-223
20150611,-223
20150611,-223
20150611,-223
20150611,-223
20150612,-224
20150612,-224
20150612,-224
20150612,-224
20150613,-224
20150613,-224
20150613,-224
20150613,-224
20150614,-224
20150614,-224
20150614,-224
20150614,-224
20150615,-224
20150615,-224
20150615,-224
20150615,-225
20150616,-225
20150616,-225
20150616,-225
20150616,-225
20150617,-225
20150617,-225
20150617,-224
20150617,-223
20150617,-223
20150618,-223
20150618,-223
20150618,-223
20150618,-222
20150619,-222
20150619,-222
20150619,-222
20150619,-223
20150620,-223
20150620,-223
20150620,-223
20150620,-223
20150621,-223
20150621,-223
20150621,-222
20150621,-222
20150622,-222
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150622,-223
20150623,-223
20150623,-223
20150623,-223
20150623,-223
20150624,-223
20150624,-223
20150624,-223
20150624,-223
20150625,-223
20150625,-224
20150625,-224
20150625,-222
20150626,-223
20150626,-223
20150626,-223
20150626,-223
20150626,-223
20150627,-223
20150627,-223
20150627,-223
20150627,-223
20150628,-223
20150628,-223
20150628,-223
20150628,-223
20150629,-223
20150629,-222
20150629,-222
20150629,-222
20150630,-222
20150630,-222
20150630,-222
20150630,-222
20150701,-222
20150701,-222
20150701,-222
20150701,-222
20150702,-222
20150702,-222
20150702,-222
20150702,-222
20150703,-222
20150703,-222
20150703,-222
20150703,-222
20150704,-222
20150704,-222
20150704,-222
20150704,-222
20150705,-222
20150705,-222
20150705,-222
20150705,-222
20150706,-222
20150706,-222
20150706,-222
20150706,-222
20150707,-222
20150707,-222
20150707,-222
20150707,-222
20150707,-222
20150708,-222
20150708,-222
20150708,-222
20150708,-222
20150709,-222
20150709,-222
20150709,-222
20150709,-222
20150709,-222
20150710,-222
20150710,-222
20150710,-222
20150710,-222
20150710,-222
20150710,-222
20150711,-222
20150711,-222
20150711,-222
20150711,-222
20150712,-222
20150712,-222
20150712,-222
20150712,-222
20150713,-222
20150713,-223
20150713,-223
20150713,-223
20150714,-223
20150714,-223
20150714,-223
20150714,-223
20150715,-223
20150715,-223
20150715,-223
20150715,-223
20150715,-223
20150715,-223
20150715,-223
20150715,-223
20150716,-223
20150716,-223
20150716,-223
20150716,-223
20150716,-223
20150716,-223
20150716,-223
20150717,-223
20150717,-222
20150717,-222
20150717,-222
20150718,-222
20150718,-222
20150718,-222
20150718,-222
20150718,-222
20150719,-222
20150719,-222
20150719,-222
20150719,-222
20150719,-222
20150720,-222
20150720,-222
20150720,-222
20150720,-222
20150721,-222
20150721,-222
20150721,-222
20150721,-222
20150722,-222
20150722,-222
20150722,-222
20150722,-222
20150723,-222
20150723,-222
20150723,-222
20150723,-222
20150723,-222
20150723,-222
20150723,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150724,-222
20150725,-222
20150725,-222
20150725,-222
20150725,-222
20150725,-222
20150725,-222
20150726,-222
20150726,-222
20150726,-222
20150726,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150727,-222
20150728,-222
20150728,-222
20150728,-222
20150728,-222
20150729,-222
20150729,-222
20150729,-222
20150729,-222
20150730,-222
20150730,-222
20150730,-222
20150730,-222
20150731,-222
20150731,-222
20150731,-222
20150731,-223
20150801,-223
20150801,-223
20150801,-223
20150801,-223
20150802,-223
20150802,-223
20150802,-223
20150802,-223
20150803,-223
20150803,-223
20150803,-223
20150803,-223
20150804,-223
20150804,-223
20150804,-223
20150804,-223
20150805,-223
20150805,-223
20150810,-223
20150810,-223
20150810,-223
20150811,-223
20150811,-223
20150811,-223
20150811,-223
20150812,-223
20150812,-223
20150812,-223
20150812,-223
20150813,-223
20150813,-223
20150813,-223
20150813,-223
20150814,-223
20150814,-223
20150814,-223
20150814,-223
20150815,-223
20150815,-223
20150815,-223
20150815,-223
20150816,-223
20150816,-223
20150816,-223
20150816,-223
20150817,-223
20150817,-224
20150817,-224
20150817,-224
20150818,-224
20150818,-224
20150818,-224
20150818,-224
20150819,-224
20150819,-224
20150819,-224
20150819,-224
20150820,-224
20150820,-224
20150820,-224
20150820,-224
20150821,-224
20150821,-224
20150821,-224
20150821,-224
20150822,-224
20150822,-224
20150822,-224
20150822,-224
20150823,-224
20150823,-224
20150823,-224
20150823,-224
20150824,-224
20150824,-224
20150824,-224
20150824,-224
20150825,-224
20150825,-224
20150825,-224
20150825,-223
20150826,-223
20150826,-223
20150826,-223
20150826,-223
20150827,-223
20150827,-223
20150827,-223
20150827,-223
20150828,-223
20150828,-223
20150828,-223
20150828,-223
20150829,-223
20150829,-223
20150829,-223
20150829,-223
20150830,-223
20150830,-223
20150830,-223
20150830,-223
20150831,-223
20150831,-223
20150831,-223
20150831,-223
20150901,-223
20150901,-223
20150901,-223
20150901,-223
20150902,-223
20150902,-223
20150902,-223
20150902,-223
20150903,-223
20150903,-223
20150903,-223
20150903,-223
20150904,-223
20150904,-223
20150904,-223
20150904,-223
20150905,-223
20150905,-223
20150905,-223
20150905,-223
20150906,-223
20150906,-223
20150906,-223
20150906,-223
20150907,-224
20150907,-224
20150907,-224
20150907,-224
20150908,-224
20150908,-224
20150908,-224
20150908,-224
20150909,-224
20150909,-224
20150909,-224
20150909,-224
20150910,-224
20150910,-224
20150910,-224
20150910,-224
20150911,-224
20150911,-224
20150911,-224
20150911,-224
20150912,-224
20150912,-224
20150912,-224
20150912,-224
20150913,-224
20150913,-224
20150913,-224
20150913,-224
20150914,-224
20150914,-224
20150914,-224
20150914,-224
20150915,-224
20150915,-224
20150915,-224
20150915,-224
20150916,-224
20150916,-224
20150916,-224
20150916,-224
20150917,-224
20150917,-224
20150917,-224
20150917,-224
20150918,-224
20150918,-224
20150918,-224
20150918,-224
20150919,-224
20150919,-224
20150919,-224
20150919,-224
20150919,-224
20150920,-224
20150920,-224
20150920,-224
20150920,-224
20150921,-224
20150921,-224
20150921,-224
20150921,-224
20150922,-224
20150922,-224
20150922,-224
20150922,-224
20150923,-224
20150923,-224
20150923,-224
20150923,-224
20150924,-224
20150924,-224
20150924,-224
20150924,-224
20150924,-224
20150925,-224
20150925,-224
20150925,-224
20150925,-224
20150926,-224
20150926,-224
20150926,-224
20150926,-224
20150927,-224
20150927,-224
20150927,-224
20150927,-224
20150928,-224
20150928,-224
20150928,-224
20150928,-224
20150929,-224
20150929,-224
20150929,-224
20150929,-224
20150930,-224
20150930,-224
20150930,-224
20150930,-224
20151001,-224
20151001,-224
20151001,-224
20151001,-224
20151002,-224
20151002,-224
20151002,-224
20151002,-224
20151003,-224
20151003,-224
20151003,-224
20151003,-224
20151004,-224
20151004,-224
20151004,-224
20151004,-224
20151005,-224
20151005,-224
20151005,-224
20151005,-224
20151006,-224
20151006,-224
20151006,-224
20151007,-224
20151007,-224
20151007,-224
20151007,-224
20151008,-224
20151008,-224
20151008,-224
20151008,-224
20151009,-224
20151009,-224
20151009,-224
20151009,-224
20151010,-224
20151010,-224
20151010,-224
20151010,-224
20151011,-224
20151011,-224
20151011,-224
20151011,-224
20151012,-224
20151012,-224
20151012,-224
20151012,-224
20151013,-224
20151013,-224
20151013,-224
20151013,-224
20151014,-224
20151014,-224
20151014,-224
20151014,-224
20151015,-224
20151015,-224
20151015,-224
20151015,-224
20151016,-224
20151016,-224
20151016,-224
20151016,-224
20151017,-224
20151017,-224
20151017,-224
20151017,-224
20151018,-224
20151018,-224
20151018,-224
20151018,-224
20151019,-224
20151019,-224
20151019,-224
20151019,-224
20151020,-224
20151020,-224
20151020,-224
20151020,-224
20151021,-224
20151021,-224
20151021,-224
20151021,-224
20151022,-224
20151022,-224
20151022,-224
20151022,-224
20151023,-224
20151023,-224
20151023,-224
20151023,-224
20151024,-224
20151024,-224
20151024,-224
20151024,-224
20151025,-224
20151025,-224
20151025,-225
20151025,-225
20151026,-225
20151026,-225
20151026,-225
20151026,-225
20151027,-225
20151027,-225
20151027,-225
20151027,-225
20151028,-225
20151028,-225
20151028,-225
20151028,-226
20151029,-226
20151029,-226
20151029,-226
20151029,-226
20151030,-226
20151030,-226
20151030,-226
20151030,-226
20151031,-226
20151031,-226
20151031,-226
20151031,-226
20151101,-226
20151101,-226
20151101,-226
20151101,-226
20151102,-226
20151102,-226
20151102,-226
20151102,-226
20151103,-226
20151103,-226
20151103,-226
20151103,-226
20151104,-226
20151104,-226
20151104,-226
20151104,-226
20151105,-226
20151105,-226
20151105,-226
20151105,-226
20151105,-226
20151106,-226
20151106,-226
20151106,-226
20151106,-226
20151107,-226
20151107,-226
20151107,-226
20151107,-226
20151108,-226
20151108,-226
20151108,-226
20151108,-226
20151109,-226
20151109,-226
20151109,-226
20151109,-226
20151110,-226
20151110,-226
20151110,-226
20151110,-226
20151111,-226
20151111,-226
20151111,-226
20151111,-226
20151112,-226
20151112,-226
20151112,-226
20151112,-226
20151113,-226
20151113,-226
20151113,-226
20151113,-226
20151114,-226
20151114,-226
20151114,-226
20151114,-226
20151115,-226
20151115,-226
20151115,-226
20151115,-226
20151116,-226
20151116,-226
20151116,-226
20151116,-226
20151117,-226
20151117,-226
20151117,-226
20151117,-226
20151118,-226
20151118,-226
20151118,-226
20151118,-226
20151119,-226
20151119,-226
20151119,-226
20151119,-226
20151120,-226
20151120,-226
20151120,-226
20151120,-226
20151121,-226
20151121,-226
20151121,-226
20151121,-226
20151122,-226
20151122,-226
20151122,-226
20151122,-226
20151123,-226
20151123,-226
20151123,-226
20151123,-226
20151124,-226
20151124,-225
20151124,-225
20151124,-225
20151124,-225
20151125,-225
20151125,-225
20151125,-225
20151125,-225
20151126,-225
20151126,-225
20151126,-225
20151126,-225
20151127,-225
20151127,-225
20151127,-225
20151127,-225
20151128,-225
20151128,-225
20151128,-225
20151128,-225
20151129,-225
20151129,-225
20151129,-225
20151129,-225
20151130,-225
20151130,-225
20151130,-225
20151130,-225
20151201,-225
20151201,-225
20151201,-225
20151201,-225
20151202,-225
20151202,-225
20151202,-225
20151202,-225
20151203,-225
20151203,-225
20151203,-225
20151203,-225
20151204,-225
20151204,-225
20151204,-225
20151204,-225
20151205,-225
20151205,-225
20151205,-225
20151205,-225
20151206,-225
20151206,-225
20151206,-225
20151206,-225
20151207,-225
20151207,-225
20151207,-225
20151207,-225
20151208,-225
20151208,-225
20151208,-225
20151208,-225
20151209,-225
20151209,-225
20151209,-225
20151209,-225
20151210,-225
20151210,-225
20151210,-225
20151210,-225
20151211,-225
20151211,-225
20151211,-225
20151211,-225
20151212,-225
20151212,-225
20151212,-225
20151212,-225
20151213,-225
20151213,-225
20151213,-225
20151213,-225
20151214,-225
20151214,-225
20151214,-225
20151214,-225
20151214,-225
20151215,-225
20151215,-225
20151215,-225
20151215,-225
20151216,-225
20151216,-225
20151216,-225
20151216,-225
20151217,-225
20151217,-225
20151217,-225
20151217,-225
20151218,-225
20151218,-225
20151218,-225
20151218,-225
20151219,-225
20151219,-225
20151219,-225
20151219,-225
20151220,-225
20151220,-225
20151220,-225
20151220,-225
20151221,-225
20151221,-225
20151221,-225
20151221,-225
20151222,-225
20151222,-225
20151222,-225
20151222,-225
20151223,-225
20151223,-225
20151223,-225
20151223,-225
20151224,-225
20151224,-225
20151224,-225
20151224,-225
20151225,-225
20151225,-225
20151225,-225
20151225,-225
20151226,-225
20151226,-225
20151226,-225
20151226,-225
20151227,-225
20151227,-225
20151227,-225
20151227,-225
20151228,-225
20151228,-225
20151228,-225
20151228,-225
20151229,-225
20151229,-225
20151229,-225
20151229,-225
20151230,-225
20151230,-225
20151230,-225
20151230,-225
20151231,-225
20151231,-225
20151231,-225
20151231,-225
20160101,-225
20160101,-225
20160101,-225
20160101,-225
20160102,-225
20160102,-225
20160102,-225
20160102,-225
20160103,-225
20160103,-225
20160103,-225
20160103,-225
20160104,-225
20160104,-225
20160104,-225
20160104,-225
20160105,-225
20160105,-225
20160105,-225
20160105,-225
20160106,-225
20160106,-225
20160106,-225
20160106,-225
20160107,-225
20160107,-225
20160107,-225
20160107,-225
20160108,-225
20160108,-225
20160108,-225
20160108,-225
20160109,-225
20160109,-225
20160109,-225
20160109,-225
20160110,-225
20160110,-225
20160110,-225
20160111,-225
20160111,-225
20160111,-225
20160111,-225
20160112,-225
20160112,-225
20160112,-225
20160112,-226
20160113,-226
20160113,-226
20160113,-226
20160113,-226
20160114,-226
20160114,-226
20160114,-226
20160114,-226
20160115,-226
20160115,-226
20160115,-226
20160115,-226
20160116,-226
20160116,-226
20160116,-226
20160116,-226
20160117,-226
20160117,-226
20160117,-226
20160117,-226
20160118,-226
20160118,-226
20160118,-226
20160118,-226
20160119,-226
20160119,-226
20160119,-226
20160119,-227
20160120,-227
20160120,-226
20160120,-226
20160120,-226
20160121,-226
20160121,-226
20160121,-226
20160121,-226
20160122,-226
20160122,-226
20160122,-226
20160122,-226
20160122,-226
20160122,-226
20160122,-226
20160122,-226
20160123,-226
20160123,-226
20160123,-226
20160123,-226
20160124,-226
20160124,-226
20160124,-226
20160124,-226
20160125,-226
20160125,-226
20160125,-226
20160125,-226
20160125,-226
20160125,-226
20160125,-226
20160125,-226
20160125,-226
20160125,-226
20160126,-226
20160126,-226
20160126,-226
20160126,-226
20160126,-226
20160127,-226
20160127,-226
20160127,-226
20160127,-226
20160128,-226
20160128,-226
20160128,-226
20160128,-226
20160129,-226
20160129,-226
20160129,-226
20160129,-226
20160130,-226
20160130,-226
20160201,-226
20160202,-226
20160202,-226
20160202,-226
20160202,-226
20160203,-226
20160203,-226
20160203,-226
20160203,-226
20160204,-226
20160204,-226
20160204,-226
20160204,-226
20160205,-226
20160205,-226
20160205,-226
20160205,-226
20160206,-226
20160206,-226
20160206,-226
20160206,-226
20160206,-226
20160206,-226
20160206,-226
20160206,-226
20160206,-226
20160206,-226
20160207,-226
20160207,-226
20160207,-226
20160207,-226
20160207,-226
20160207,-226
20160207,-226
20160207,-226
20160208,-226
20160208,-226
20160208,-226
20160208,-226
20160209,-226
20160209,-226
20160209,-226
20160209,-226
20160210,-226
20160210,-226
20160210,-226
20160210,-226
20160211,-226
20160211,-226
20160211,-226
20160211,-226
20160212,-226
20160212,-226
20160212,-226
20160212,-226
20160213,-226
20160213,-226
20160215,-226
20160215,-226
20160215,-226
20160215,-226
20160215,-226
20160215,-226
20160215,-228
20160215,-228
20160215,-228
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-229
