Date,Value
20141108,-69
20141108,-69
20141108,-69
20141108,-69
20141109,-69
20141109,-69
20141109,-69
20141109,-75
20141110,-75
20141110,-75
20141110,-75
20141110,-75
20141110,-73
20141111,-74
20141111,-74
20141111,-74
20141111,-74
20141111,-69
20141112,-69
20141112,-69
20141112,-69
20141112,-68
20141113,-68
20141113,-68
20141113,-68
20141113,-66
20141114,-66
20141114,-66
20141114,-66
20141114,-67
20141115,-68
20141115,-68
20141115,-68
20141115,-67
20141116,-67
20141116,-67
20141116,-67
20141116,-67
20141116,-67
20141117,-69
20141117,-69
20141117,-69
20141117,-69
20141117,-69
20141117,-69
20141117,-69
20141118,-68
20141118,-68
20141118,-68
20141118,-68
20141118,-68
20141119,-68
20141119,-68
20141119,-68
20141119,-69
20141120,-69
20141120,-69
20141120,-69
20141120,-69
20141120,-69
20141121,-69
20141121,-69
20141121,-69
20141121,-69
20141121,-69
20141122,-69
20141122,-69
20141122,-69
20141122,-69
20141122,-69
20141123,-69
20141123,-69
20141123,-69
20141123,-69
20141123,-69
20141124,-69
20141124,-69
20141124,-69
20141125,-69
20141125,-69
20141125,-69
20141125,-69
20141126,-69
20141126,-69
20141126,-69
20141126,-69
20141126,-69
20141126,-69
20141127,-69
20141127,-69
20141127,-69
20141127,-69
20141127,-69
20141127,-69
20141127,-69
20141127,-69
20141127,-69
20141127,-69
20141128,-69
20141128,-69
20141128,-69
20141128,-69
20141128,-69
20141128,-69
20141128,-69
20141128,-69
20141129,-69
20141129,-69
20141129,-69
20141129,-69
20141129,-69
20141129,-70
20141129,-70
20141129,-71
20141129,-71
20141129,-71
20141130,-71
20141130,-71
20141130,-73
20141130,-73
20141130,-73
20141130,-73
20141201,-73
20141201,-73
20141201,-73
20141201,-73
20141201,-73
20141201,-73
20141202,-73
20141202,-73
20141202,-73
20141202,-71
20141202,-76
20141202,-76
20141203,-77
20141203,-77
20141203,-71
20141204,-71
20141204,-71
20141204,-71
20141204,-71
20141204,-71
20141205,-71
20141205,-71
20141205,-71
20141205,-71
20141205,-72
20141205,-72
20141206,-72
20141206,-72
20141206,-73
20141206,-71
20141206,-71
20141207,-72
20141207,-72
20141207,-72
20141207,-72
20141207,-72
20141208,-72
20141208,-72
20141208,-73
20141208,-74
20141209,-74
20141209,-74
20141209,-73
20141209,-73
20141209,-73
20141210,-73
20141210,-73
20141210,-73
20141210,-73
20141211,-73
20141211,-73
20141211,-73
20141211,-74
20141212,-74
20141212,-74
20141212,-74
20141212,-74
20141213,-74
20141213,-74
20141213,-73
20141213,-73
20141213,-73
20141214,-73
20141214,-73
20141214,-73
20141214,-72
20141214,-73
20141215,-73
20141215,-73
20141215,-73
20141215,-73
20141216,-73
20141216,-73
20141216,-73
20141216,-73
20141216,-73
20141217,-73
20141217,-73
20141217,-73
20141217,-73
20141218,-73
20141218,-73
20141218,-73
20141218,-73
20141218,-73
20141219,-73
20141219,-73
20141219,-73
20141219,-73
20141220,-74
20141220,-74
20141220,-74
20141220,-75
20141220,-75
20141221,-75
20141221,-75
20141221,-76
20141221,-76
20141221,-76
20141222,-76
20141222,-76
20141222,-76
20141222,-76
20141223,-76
20141223,-76
20141223,-76
20141223,-76
20141223,-76
20141224,-76
20141224,-76
20141224,-76
20141224,-76
20141224,-76
20141224,-76
20141225,-76
20141225,-76
20141225,-76
20141225,-76
20141226,-76
20141226,-76
20141226,-76
20141226,-76
20141227,-76
20141227,-76
20141227,-76
20141227,-76
20141227,-76
20141228,-76
20141228,-76
20141228,-78
20141228,-78
20141228,-78
20141229,-77
20141229,-77
20141229,-77
20141229,-77
20141230,-77
20141230,-78
20141230,-78
20141230,-78
20141230,-76
20141231,-76
20141231,-76
20141231,-76
20141231,-76
20150101,-76
20150101,-76
20150101,-76
20150101,-76
20150101,-79
20150102,-79
20150102,-79
20150102,-79
20150102,-79
20150102,-79
20150103,-79
20150103,-79
20150103,-79
20150103,-79
20150103,-79
20150103,-79
20150104,-79
20150104,-79
20150104,-79
20150104,-79
20150105,-79
20150105,-79
20150105,-79
20150105,-79
20150105,-79
20150106,-79
20150106,-79
20150106,-79
20150106,-78
20150107,-78
20150107,-78
20150107,-78
20150107,-78
20150108,-78
20150108,-78
20150108,-78
20150108,-78
20150109,-78
20150109,-78
20150109,-78
20150109,-78
20150110,-78
20150110,-78
20150110,-78
20150110,-76
20150111,-76
20150111,-76
20150111,-76
20150111,-76
20150111,-76
20150112,-76
20150112,-76
20150112,-76
20150112,-76
20150113,-76
20150113,-76
20150113,-76
20150113,-76
20150114,-76
20150114,-76
20150114,-76
20150114,-76
20150115,-76
20150115,-76
20150115,-75
20150115,-75
20150115,-75
20150116,-74
20150116,-74
20150116,-74
20150116,-74
20150117,-74
20150117,-74
20150117,-74
20150117,-74
20150117,-74
20150118,-74
20150118,-74
20150118,-74
20150118,-74
20150118,-74
20150119,-74
20150119,-74
20150119,-75
20150119,-74
20150120,-74
20150120,-74
20150120,-74
20150120,-74
20150120,-74
20150121,-74
20150121,-74
20150121,-74
20150121,-74
20150122,-74
20150122,-74
20150122,-76
20150122,-76
20150123,-76
20150123,-76
20150123,-81
20150123,-81
20150124,-81
20150124,-81
20150124,-81
20150124,-81
20150124,-81
20150125,-81
20150125,-81
20150125,-76
20150125,-76
20150126,-76
20150126,-76
20150126,-76
20150126,-76
20150126,-76
20150127,-76
20150127,-76
20150127,-76
20150127,-76
20150128,-76
20150128,-76
20150128,-76
20150128,-76
20150129,-76
20150129,-76
20150129,-76
20150129,-76
20150129,-76
20150130,-76
20150130,-76
20150130,-75
20150130,-75
20150131,-75
20150131,-75
20150131,-75
20150131,-75
20150201,-75
20150201,-75
20150201,-74
20150201,-79
20150202,-79
20150202,-79
20150202,-79
20150202,-79
20150203,-79
20150203,-79
20150203,-79
20150203,-79
20150204,-79
20150204,-79
20150204,-79
20150204,-77
20150205,-77
20150205,-77
20150205,-77
20150205,-77
20150205,-77
20150206,-77
20150206,-77
20150206,-77
20150206,-77
20150207,-77
20150207,-77
20150207,-77
20150207,-78
20150208,-78
20150208,-78
20150208,-78
20150208,-78
20150208,-78
20150209,-78
20150209,-78
20150209,-78
20150209,-78
20150210,-78
20150210,-78
20150210,-78
20150210,-78
20150210,-78
20150211,-78
20150211,-78
20150211,-78
20150211,-78
20150211,-78
20150212,-78
20150212,-78
20150212,-78
20150212,-78
20150213,-78
20150213,-78
20150213,-78
20150213,-78
20150213,-77
20150214,-77
20150214,-77
20150214,-77
20150214,-75
20150215,-75
20150215,-76
20150215,-77
20150215,-77
20150216,-76
20150216,-76
20150216,-76
20150217,-76
20150217,-76
20150217,-76
20150217,-76
20150218,-76
20150218,-76
20150218,-76
20150218,-76
20150219,-76
20150219,-76
20150219,-76
20150219,-76
20150220,-76
20150220,-76
20150220,-76
20150220,-76
20150221,-76
20150221,-76
20150221,-76
20150221,-77
20150222,-77
20150222,-77
20150222,-77
20150222,-77
20150223,-77
20150223,-77
20150223,-77
20150223,-77
20150223,-77
20150224,-77
20150224,-77
20150224,-77
20150224,-77
20150224,-77
20150225,-77
20150225,-73
20150225,-73
20150225,-76
20150226,-76
20150226,-76
20150226,-76
20150226,-76
20150227,-76
20150227,-76
20150227,-76
20150228,-76
20150228,-76
20150228,-76
20150228,-77
20150301,-77
20150301,-77
20150301,-77
20150301,-77
20150302,-77
20150302,-77
20150302,-77
20150302,-77
20150303,-77
20150303,-77
20150303,-77
20150303,-75
20150304,-75
20150304,-75
20150304,-74
20150304,-74
20150304,-73
20150305,-73
20150305,-74
20150305,-74
20150305,-74
20150305,-78
20150306,-78
20150306,-78
20150306,-78
20150306,-77
20150307,-77
20150307,-77
20150307,-77
20150307,-77
20150308,-77
20150308,-77
20150308,-77
20150308,-77
20150308,-78
20150309,-78
20150309,-78
20150309,-78
20150309,-78
20150310,-78
20150310,-78
20150310,-78
20150310,-78
20150311,-78
20150311,-78
20150311,-78
20150311,-78
20150312,-78
20150312,-78
20150312,-78
20150312,-78
20150313,-78
20150313,-78
20150313,-78
20150313,-78
20150314,-78
20150314,-78
20150314,-78
20150314,-75
20150315,-75
20150315,-75
20150315,-75
20150315,-75
20150316,-75
20150316,-75
20150316,-75
20150316,-75
20150317,-75
20150317,-75
20150317,-75
20150317,-75
20150318,-75
20150318,-75
20150318,-75
20150318,-75
20150319,-75
20150319,-75
20150319,-75
20150319,-75
20150320,-77
20150320,-77
20150320,-77
20150320,-77
20150321,-77
20150321,-77
20150321,-77
20150321,-74
20150322,-74
20150322,-74
20150322,-74
20150322,-74
20150323,-74
20150323,-74
20150323,-74
20150323,-76
20150324,-76
20150324,-76
20150324,-76
20150324,-76
20150325,-76
20150325,-76
20150325,-76
20150325,-76
20150326,-76
20150326,-76
20150326,-76
20150326,-75
20150327,-75
20150327,-75
20150327,-75
20150327,-73
20150327,-73
20150328,-73
20150328,-73
20150328,-73
20150328,-72
20150329,-72
20150329,-72
20150329,-72
20150329,-72
20150330,-72
20150330,-72
20150330,-72
20150330,-72
20150331,-72
20150331,-72
20150331,-72
20150331,-74
20150401,-74
20150401,-74
20150401,-74
20150401,-74
20150402,-74
20150402,-74
20150402,-74
20150402,-74
20150403,-74
20150403,-74
20150403,-74
20150403,-74
20150404,-74
20150404,-74
20150404,-74
20150404,-74
20150405,-74
20150405,-74
20150405,-74
20150405,-74
20150406,-74
20150406,-74
20150406,-74
20150406,-73
20150407,-73
20150407,-73
20150407,-73
20150407,-73
20150407,-73
20150408,-73
20150408,-73
20150408,-73
20150408,-73
20150409,-73
20150409,-73
20150409,-73
20150409,-73
20150410,-73
20150410,-73
20150410,-73
20150410,-73
20150411,-73
20150411,-73
20150411,-73
20150411,-73
20150412,-73
20150412,-73
20150412,-73
20150412,-73
20150413,-73
20150413,-73
20150413,-73
20150413,-74
20150414,-74
20150414,-74
20150414,-74
20150414,-77
20150415,-76
20150415,-76
20150415,-76
20150415,-76
20150416,-78
20150416,-78
20150416,-78
20150416,-78
20150417,-78
20150417,-78
20150417,-78
20150417,-78
20150418,-78
20150418,-78
20150418,-78
20150418,-78
20150419,-78
20150419,-78
20150419,-78
20150419,-81
20150420,-81
20150420,-81
20150420,-81
20150420,-81
20150421,-81
20150421,-81
20150421,-81
20150421,-81
20150422,-81
20150422,-81
20150422,-81
20150422,-87
20150423,-87
20150423,-87
20150423,-87
20150423,-87
20150423,-86
20150424,-86
20150424,-86
20150424,-86
20150424,-85
20150425,-85
20150425,-85
20150425,-85
20150425,-81
20150426,-81
20150426,-81
20150426,-81
20150426,-76
20150427,-76
20150427,-76
20150427,-76
20150427,-75
20150427,-75
20150427,-75
20150427,-75
20150427,-75
20150428,-74
20150428,-74
20150428,-74
20150428,-73
20150429,-73
20150429,-73
20150429,-73
20150429,-73
20150430,-73
20150430,-73
20150430,-73
20150430,-73
20150501,-73
20150501,-73
20150501,-73
20150501,-73
20150502,-73
20150502,-73
20150502,-73
20150502,-73
20150503,-73
20150503,-73
20150503,-73
20150503,-73
20150504,-73
20150504,-73
20150504,-73
20150504,-73
20150504,-73
20150505,-73
20150505,-73
20150505,-73
20150505,-73
20150506,-73
20150506,-73
20150506,-73
20150506,-73
20150506,-73
20150507,-73
20150507,-73
20150507,-73
20150507,-75
20150508,-75
20150508,-75
20150508,-75
20150508,-75
20150509,-75
20150509,-75
20150509,-75
20150509,-77
20150510,-77
20150510,-77
20150510,-77
20150510,-80
20150511,-80
20150511,-80
20150511,-80
20150511,-80
20150511,-80
20150512,-80
20150512,-80
20150512,-80
20150512,-80
20150512,-76
20150513,-76
20150513,-76
20150513,-76
20150513,-76
20150514,-76
20150514,-75
20150514,-75
20150514,-75
20150515,-75
20150515,-75
20150515,-75
20150515,-75
20150516,-75
20150517,-75
20150517,-77
20150517,-77
20150517,-77
20150517,-75
20150518,-75
20150518,-75
20150518,-75
20150518,-74
20150520,-74
20150521,-74
20150521,-74
20150522,-74
20150522,-74
20150522,-74
20150522,-73
20150523,-73
20150523,-73
20150523,-73
20150523,-73
20150524,-73
20150524,-73
20150524,-73
20150524,-73
20150524,-73
20150525,-73
20150525,-73
20150525,-73
20150525,-73
20150525,-72
20150525,-72
20150525,-72
20150525,-72
20150525,-72
20150525,-72
20150525,-72
20150526,-72
20150526,-72
20150526,-72
20150526,-71
20150527,-71
20150527,-71
20150527,-72
20150527,-70
20150528,-71
20150528,-71
20150528,-71
20150528,-71
20150529,-71
20150529,-71
20150529,-71
20150529,-71
20150530,-71
20150530,-71
20150530,-71
20150530,-71
20150531,-71
20150531,-71
20150531,-71
20150531,-71
20150601,-71
20150601,-71
20150601,-71
20150601,-71
20150602,-71
20150602,-71
20150602,-72
20150602,-72
20150603,-72
20150603,-72
20150603,-72
20150603,-71
20150603,-73
20150604,-73
20150604,-73
20150604,-73
20150604,-73
20150605,-73
20150605,-73
20150605,-73
20150605,-73
20150605,-73
20150606,-73
20150606,-73
20150606,-73
20150606,-74
20150607,-74
20150607,-74
20150607,-74
20150607,-74
20150607,-74
20150608,-74
20150608,-75
20150608,-75
20150608,-75
20150608,-75
20150609,-75
20150609,-75
20150609,-75
20150609,-78
20150609,-78
20150610,-78
20150610,-79
20150610,-79
20150610,-74
20150610,-74
20150611,-74
20150611,-74
20150611,-74
20150611,-71
20150612,-72
20150612,-72
20150612,-72
20150612,-71
20150613,-71
20150613,-71
20150613,-71
20150613,-70
20150614,-70
20150614,-70
20150614,-70
20150614,-70
20150615,-70
20150615,-70
20150615,-70
20150615,-70
20150616,-70
20150616,-70
20150616,-70
20150616,-70
20150617,-70
20150617,-69
20150617,-69
20150617,-69
20150617,-69
20150618,-69
20150618,-69
20150618,-69
20150618,-69
20150619,-69
20150619,-70
20150619,-70
20150619,-70
20150620,-70
20150620,-70
20150620,-70
20150620,-70
20150621,-70
20150621,-70
20150621,-70
20150621,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150622,-70
20150623,-70
20150623,-70
20150623,-70
20150623,-70
20150624,-70
20150624,-70
20150624,-70
20150624,-70
20150625,-70
20150625,-70
20150625,-70
20150625,-71
20150626,-71
20150626,-71
20150626,-71
20150626,-71
20150626,-71
20150627,-71
20150627,-71
20150627,-71
20150627,-71
20150628,-71
20150628,-71
20150628,-71
20150628,-71
20150629,-71
20150629,-71
20150629,-71
20150629,-71
20150630,-71
20150630,-71
20150630,-71
20150630,-71
20150701,-71
20150701,-71
20150701,-71
20150701,-70
20150702,-70
20150702,-70
20150702,-70
20150702,-70
20150703,-70
20150703,-70
20150703,-70
20150703,-70
20150704,-70
20150704,-70
20150704,-70
20150704,-70
20150705,-70
20150705,-70
20150705,-70
20150705,-70
20150706,-70
20150706,-70
20150706,-70
20150706,-70
20150707,-70
20150707,-70
20150707,-70
20150707,-70
20150707,-71
20150708,-71
20150708,-71
20150708,-71
20150708,-72
20150709,-72
20150709,-72
20150709,-72
20150709,-72
20150709,-72
20150710,-72
20150710,-72
20150710,-72
20150710,-72
20150710,-72
20150710,-72
20150711,-73
20150711,-73
20150711,-73
20150711,-73
20150712,-73
20150712,-73
20150712,-73
20150712,-72
20150713,-72
20150713,-72
20150713,-72
20150713,-72
20150714,-72
20150714,-72
20150714,-72
20150714,-72
20150715,-72
20150715,-72
20150715,-72
20150715,-72
20150715,-72
20150715,-72
20150715,-72
20150715,-72
20150716,-72
20150716,-72
20150716,-72
20150716,-72
20150716,-72
20150716,-72
20150716,-72
20150717,-72
20150717,-72
20150717,-72
20150717,-72
20150718,-72
20150718,-72
20150718,-72
20150718,-72
20150718,-72
20150719,-72
20150719,-72
20150719,-72
20150719,-72
20150719,-72
20150720,-72
20150720,-72
20150720,-72
20150720,-72
20150721,-72
20150721,-72
20150721,-72
20150721,-72
20150722,-72
20150722,-72
20150722,-72
20150722,-72
20150723,-72
20150723,-72
20150723,-72
20150723,-72
20150723,-72
20150723,-72
20150723,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150724,-72
20150725,-72
20150725,-72
20150725,-72
20150725,-72
20150725,-72
20150725,-72
20150726,-72
20150726,-72
20150726,-72
20150726,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150727,-72
20150728,-72
20150728,-72
20150728,-72
20150728,-72
20150729,-72
20150729,-72
20150729,-72
20150729,-72
20150730,-72
20150730,-73
20150730,-73
20150730,-71
20150731,-71
20150731,-71
20150731,-71
20150731,-71
20150801,-71
20150801,-71
20150801,-71
20150801,-71
20150802,-71
20150802,-71
20150802,-71
20150802,-71
20150803,-71
20150803,-71
20150803,-71
20150803,-71
20150804,-71
20150804,-71
20150804,-71
20150804,-71
20150805,-71
20150805,-71
20150810,-71
20150810,-71
20150810,-71
20150811,-71
20150811,-71
20150811,-71
20150811,-71
20150812,-71
20150812,-71
20150812,-71
20150812,-72
20150813,-72
20150813,-72
20150813,-72
20150813,-72
20150814,-72
20150814,-72
20150814,-72
20150814,-72
20150815,-72
20150815,-72
20150815,-72
20150815,-72
20150816,-72
20150816,-72
20150816,-72
20150816,-72
20150817,-72
20150817,-72
20150817,-72
20150817,-72
20150818,-72
20150818,-72
20150818,-72
20150818,-72
20150819,-72
20150819,-72
20150819,-72
20150819,-72
20150820,-72
20150820,-72
20150820,-72
20150820,-72
20150821,-72
20150821,-72
20150821,-72
20150821,-72
20150822,-72
20150822,-72
20150822,-72
20150822,-72
20150823,-72
20150823,-72
20150823,-72
20150823,-72
20150824,-72
20150824,-72
20150824,-72
20150824,-72
20150825,-72
20150825,-72
20150825,-72
20150825,-72
20150826,-72
20150826,-72
20150826,-72
20150826,-72
20150827,-72
20150827,-72
20150827,-72
20150827,-72
20150828,-72
20150828,-72
20150828,-72
20150828,-72
20150829,-72
20150829,-72
20150829,-72
20150829,-72
20150830,-72
20150830,-72
20150830,-72
20150830,-72
20150831,-72
20150831,-72
20150831,-72
20150831,-72
20150901,-72
20150901,-72
20150901,-72
20150901,-72
20150902,-72
20150902,-72
20150902,-72
20150902,-72
20150903,-72
20150903,-72
20150903,-72
20150903,-72
20150904,-72
20150904,-72
20150904,-72
20150904,-72
20150905,-72
20150905,-72
20150905,-72
20150905,-72
20150906,-72
20150906,-72
20150906,-72
20150906,-72
20150907,-72
20150907,-71
20150907,-71
20150907,-71
20150908,-71
20150908,-71
20150908,-71
20150908,-73
20150909,-73
20150909,-73
20150909,-73
20150909,-73
20150910,-73
20150910,-73
20150910,-73
20150910,-73
20150911,-73
20150911,-73
20150911,-73
20150911,-73
20150912,-73
20150912,-73
20150912,-73
20150912,-73
20150913,-73
20150913,-73
20150913,-73
20150913,-73
20150914,-73
20150914,-73
20150914,-73
20150914,-73
20150915,-73
20150915,-73
20150915,-73
20150915,-73
20150916,-73
20150916,-73
20150916,-73
20150916,-73
20150917,-73
20150917,-73
20150917,-73
20150917,-73
20150918,-73
20150918,-73
20150918,-73
20150918,-73
20150919,-73
20150919,-73
20150919,-73
20150919,-73
20150919,-73
20150920,-73
20150920,-73
20150920,-73
20150920,-73
20150921,-73
20150921,-73
20150921,-73
20150921,-73
20150922,-73
20150922,-73
20150922,-73
20150922,-73
20150923,-73
20150923,-73
20150923,-73
20150923,-73
20150924,-73
20150924,-73
20150924,-73
20150924,-73
20150924,-73
20150925,-73
20150925,-73
20150925,-73
20150925,-73
20150926,-73
20150926,-73
20150926,-73
20150926,-73
20150927,-73
20150927,-73
20150927,-73
20150927,-73
20150928,-73
20150928,-73
20150928,-73
20150928,-73
20150929,-73
20150929,-73
20150929,-73
20150929,-73
20150930,-73
20150930,-73
20150930,-73
20150930,-73
20151001,-73
20151001,-73
20151001,-73
20151001,-73
20151002,-73
20151002,-73
20151002,-73
20151002,-73
20151003,-73
20151003,-73
20151003,-73
20151003,-73
20151004,-73
20151004,-73
20151004,-73
20151004,-73
20151005,-73
20151005,-73
20151005,-73
20151005,-73
20151006,-73
20151006,-73
20151006,-73
20151007,-73
20151007,-73
20151007,-73
20151007,-73
20151008,-73
20151008,-73
20151008,-73
20151008,-73
20151009,-73
20151009,-73
20151009,-73
20151009,-73
20151010,-73
20151010,-73
20151010,-73
20151010,-73
20151011,-73
20151011,-73
20151011,-73
20151011,-73
20151012,-73
20151012,-73
20151012,-73
20151012,-73
20151013,-73
20151013,-73
20151013,-73
20151013,-74
20151014,-74
20151014,-74
20151014,-74
20151014,-74
20151015,-74
20151015,-74
20151015,-74
20151015,-75
20151016,-75
20151016,-75
20151016,-75
20151016,-75
20151017,-75
20151017,-75
20151017,-75
20151017,-75
20151018,-75
20151018,-75
20151018,-75
20151018,-75
20151019,-75
20151019,-75
20151019,-75
20151019,-75
20151020,-75
20151020,-75
20151020,-75
20151020,-75
20151021,-75
20151021,-75
20151021,-75
20151021,-75
20151022,-75
20151022,-75
20151022,-75
20151022,-75
20151023,-75
20151023,-75
20151023,-75
20151023,-74
20151024,-74
20151024,-74
20151024,-74
20151024,-74
20151025,-74
20151025,-74
20151025,-74
20151025,-74
20151026,-74
20151026,-74
20151026,-74
20151026,-74
20151027,-74
20151027,-74
20151027,-74
20151027,-73
20151028,-73
20151028,-73
20151028,-73
20151028,-73
20151029,-73
20151029,-73
20151029,-73
20151029,-73
20151030,-73
20151030,-73
20151030,-73
20151030,-73
20151031,-73
20151031,-73
20151031,-73
20151031,-73
20151101,-73
20151101,-73
20151101,-73
20151101,-73
20151102,-73
20151102,-73
20151102,-73
20151102,-73
20151103,-73
20151103,-73
20151103,-73
20151103,-73
20151104,-73
20151104,-73
20151104,-73
20151104,-73
20151105,-73
20151105,-73
20151105,-73
20151105,-73
20151105,-73
20151106,-73
20151106,-73
20151106,-73
20151106,-73
20151107,-73
20151107,-73
20151107,-73
20151107,-73
20151108,-73
20151108,-73
20151108,-73
20151108,-73
20151109,-73
20151109,-73
20151109,-73
20151109,-73
20151110,-73
20151110,-73
20151110,-73
20151110,-73
20151111,-73
20151111,-73
20151111,-73
20151111,-73
20151112,-73
20151112,-73
20151112,-73
20151112,-73
20151113,-73
20151113,-73
20151113,-73
20151113,-73
20151114,-73
20151114,-73
20151114,-73
20151114,-73
20151115,-73
20151115,-73
20151115,-73
20151115,-73
20151116,-73
20151116,-73
20151116,-73
20151116,-73
20151117,-73
20151117,-73
20151117,-73
20151117,-73
20151118,-73
20151118,-73
20151118,-73
20151118,-73
20151119,-73
20151119,-73
20151119,-73
20151119,-73
20151120,-73
20151120,-73
20151120,-73
20151120,-73
20151121,-73
20151121,-73
20151121,-73
20151121,-73
20151122,-73
20151122,-73
20151122,-73
20151122,-73
20151123,-73
20151123,-73
20151123,-73
20151123,-73
20151124,-73
20151124,-73
20151124,-73
20151124,-73
20151124,-73
20151125,-73
20151125,-73
20151125,-73
20151125,-73
20151126,-73
20151126,-73
20151126,-73
20151126,-73
20151127,-73
20151127,-73
20151127,-73
20151127,-73
20151128,-73
20151128,-73
20151128,-73
20151128,-73
20151129,-73
20151129,-73
20151129,-73
20151129,-73
20151130,-73
20151130,-73
20151130,-73
20151130,-73
20151201,-73
20151201,-73
20151201,-73
20151201,-73
20151202,-73
20151202,-73
20151202,-73
20151202,-73
20151203,-73
20151203,-73
20151203,-73
20151203,-73
20151204,-73
20151204,-73
20151204,-73
20151204,-73
20151205,-73
20151205,-73
20151205,-73
20151205,-73
20151206,-73
20151206,-73
20151206,-73
20151206,-73
20151207,-73
20151207,-73
20151207,-73
20151207,-73
20151208,-73
20151208,-73
20151208,-73
20151208,-73
20151209,-73
20151209,-73
20151209,-73
20151209,-73
20151210,-73
20151210,-73
20151210,-73
20151210,-73
20151211,-73
20151211,-73
20151211,-73
20151211,-73
20151212,-73
20151212,-73
20151212,-73
20151212,-73
20151213,-73
20151213,-73
20151213,-73
20151213,-74
20151214,-74
20151214,-74
20151214,-74
20151214,-74
20151214,-74
20151215,-74
20151215,-74
20151215,-74
20151215,-74
20151216,-74
20151216,-74
20151216,-74
20151216,-73
20151217,-73
20151217,-73
20151217,-73
20151217,-73
20151218,-73
20151218,-73
20151218,-73
20151218,-73
20151219,-73
20151219,-73
20151219,-73
20151219,-73
20151220,-73
20151220,-73
20151220,-73
20151220,-73
20151221,-73
20151221,-73
20151221,-73
20151221,-73
20151222,-73
20151222,-73
20151222,-73
20151222,-73
20151223,-73
20151223,-73
20151223,-73
20151223,-73
20151224,-73
20151224,-73
20151224,-73
20151224,-73
20151225,-73
20151225,-73
20151225,-74
20151225,-74
20151226,-74
20151226,-74
20151226,-74
20151226,-74
20151227,-74
20151227,-74
20151227,-74
20151227,-74
20151228,-74
20151228,-74
20151228,-74
20151228,-75
20151229,-75
20151229,-75
20151229,-75
20151229,-75
20151230,-75
20151230,-75
20151230,-75
20151230,-75
20151231,-75
20151231,-75
20151231,-75
20151231,-75
20160101,-75
20160101,-75
20160101,-75
20160101,-75
20160102,-75
20160102,-75
20160102,-75
20160102,-75
20160103,-75
20160103,-75
20160103,-75
20160103,-75
20160104,-75
20160104,-75
20160104,-75
20160104,-75
20160105,-75
20160105,-75
20160105,-75
20160105,-75
20160106,-75
20160106,-75
20160106,-74
20160106,-74
20160107,-74
20160107,-74
20160107,-74
20160107,-74
20160108,-74
20160108,-74
20160108,-74
20160108,-74
20160109,-74
20160109,-74
20160109,-74
20160109,-74
20160110,-74
20160110,-74
20160110,-74
20160111,-74
20160111,-74
20160111,-74
20160111,-74
20160112,-74
20160112,-74
20160112,-74
20160112,-74
20160113,-74
20160113,-74
20160113,-74
20160113,-74
20160114,-74
20160114,-74
20160114,-74
20160114,-74
20160115,-74
20160115,-74
20160115,-74
20160115,-74
20160116,-74
20160116,-74
20160116,-74
20160116,-74
20160117,-74
20160117,-74
20160117,-74
20160117,-74
20160118,-74
20160118,-74
20160118,-74
20160118,-74
20160119,-74
20160119,-74
20160119,-74
20160119,-74
20160120,-74
20160120,-74
20160120,-74
20160120,-74
20160121,-74
20160121,-74
20160121,-74
20160121,-74
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160123,-74
20160123,-74
20160123,-74
20160123,-74
20160124,-74
20160124,-74
20160124,-74
20160124,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160126,-74
20160126,-74
20160126,-74
20160126,-74
20160126,-74
20160127,-74
20160127,-74
20160127,-74
20160127,-74
20160128,-74
20160128,-74
20160128,-74
20160128,-74
20160129,-74
20160129,-74
20160129,-74
20160129,-74
20160130,-74
20160130,-74
20160201,-74
20160202,-74
20160202,-74
20160202,-74
20160202,-74
20160203,-74
20160203,-74
20160203,-74
20160203,-74
20160204,-74
20160204,-74
20160204,-74
20160204,-74
20160205,-74
20160205,-74
20160205,-74
20160205,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160208,-74
20160208,-74
20160208,-74
20160208,-76
20160209,-76
20160209,-76
20160209,-76
20160209,-76
20160210,-76
20160210,-76
20160210,-76
20160210,-76
20160211,-76
20160211,-76
20160211,-76
20160211,-76
20160212,-76
20160212,-76
20160212,-76
20160212,-76
20160213,-76
20160213,-76
20160215,-76
20160215,-76
20160215,-76
20160215,-76
20160215,-77
20160215,-77
20160215,-79
20160215,-79
20160215,-79
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
