Date,Value
20140915,3.788
20140916,3.755
20140916,3.738
20140916,3.738
20140916,3.738
20140916,3.738
20140917,3.738
20140917,3.738
20140917,3.733
20140917,3.733
20140918,3.733
20140918,3.733
20140918,3.733
20140918,3.733
20140919,3.733
20140919,3.733
20140919,3.742
20140919,3.742
20140920,3.742
20140920,3.742
20140920,4.269
20140920,4.139
20140921,4.157
20140921,4.157
20140921,4.157
20140921,4.157
20140922,4.157
20140922,4.157
20140922,4.157
20140922,4.165
20140922,5.274
20140923,5.274
20140923,5.274
20140923,5.274
20140923,5.274
20140924,5.274
20140924,5.274
20140924,5.274
20140924,5.274
20140925,5.274
20140925,5.274
20140925,5.274
20140925,5.274
20140926,5.274
20140926,5.274
20140926,5.274
20140926,5.274
20140926,5.274
20140926,5.274
20140926,5.274
20140927,5.274
20140927,5.274
20140927,5.274
20140927,5.274
20140928,5.274
20140928,5.274
20140928,5.274
20140928,5.274
20140929,5.11
20140929,5.11
20140929,5.11
20140929,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20140930,5.11
20141001,5.11
20141001,5.11
20141001,5.11
20141001,5.11
20141001,5.11
20141002,5.11
20141002,5.11
20141002,5.11
20141002,5.11
20141003,5.11
20141003,5.11
20141003,5.078
20141003,5.078
20141004,5.078
20141004,5.078
20141004,5.078
20141004,5.078
20141005,5.078
20141005,5.078
20141005,5.083
20141005,5.083
20141006,5.083
20141006,5.083
20141006,5.083
20141006,5.083
20141007,5.083
20141007,5.115
20141007,5.115
20141007,5.115
20141008,5.115
20141008,5.115
20141008,5.115
20141009,5.115
20141009,5.115
20141009,5.115
20141010,5.115
20141010,5.115
20141010,5.083
20141010,5.081
20141011,5.075
20141011,5.046
20141011,5.046
20141011,5.046
20141011,5.047
20141012,5.06
20141012,4.76
20141012,4.76
20141012,4.76
20141012,4.76
20141013,4.76
20141013,4.76
20141013,4.765
20141013,4.767
20141014,4.771
20141014,4.897
20141014,4.897
20141014,4.906
20141014,4.906
20141015,4.906
20141015,4.906
20141015,4.906
20141015,4.897
20141016,4.897
20141016,4.897
20141016,4.897
20141017,4.897
20141017,4.897
20141017,4.906
20141017,4.906
20141018,4.812
20141018,4.812
20141018,4.812
20141018,4.812
20141018,4.812
20141019,5.131
20141019,5.131
20141019,5.131
20141019,5.131
20141019,5.131
20141019,5.153
20141020,5.153
20141020,5.153
20141020,5.153
20141020,5.153
20141021,5.153
20141021,5.153
20141021,5.153
20141021,5.153
20141022,5.153
20141022,5.153
20141022,5.153
20141022,5.153
20141022,5.153
20141023,5.153
20141023,5.153
20141023,5.147
20141023,5.147
20141023,5.147
20141023,5.147
20141023,6.209
20141023,5.141
20141023,5.141
20141023,4.541
20141024,4.514
20141024,4.514
20141024,4.514
20141024,4.508
20141024,4.508
20141024,4.508
20141024,4.508
20141025,4.507
20141025,4.507
20141025,4.507
20141025,4.502
20141025,4.501
20141026,4.501
20141026,4.501
20141026,4.501
20141026,4.505
20141026,4.508
20141027,4.508
20141027,4.498
20141027,4.498
20141027,4.528
20141027,4.528
20141028,4.528
20141028,4.528
20141028,4.527
20141028,4.529
20141029,4.528
20141029,4.528
20141029,4.528
20141029,4.525
20141029,4.526
20141030,4.513
20141030,4.513
20141030,4.513
20141030,4.512
20141030,4.505
20141031,4.505
20141031,4.505
20141031,4.504
20141031,4.477
20141101,4.464
20141101,4.464
20141101,4.464
20141101,4.464
20141101,4.464
20141101,4.464
20141102,4.464
20141102,4.464
20141102,4.464
20141102,4.464
20141102,4.464
20141103,4.464
20141103,4.464
20141103,4.464
20141103,4.464
20141103,4.464
20141103,4.464
20141104,4.464
20141104,4.464
20141104,4.464
20141104,4.464
20141105,4.464
20141105,4.464
20141105,4.462
20141105,4.465
20141106,4.465
20141106,4.465
20141106,4.454
20141106,4.452
20141106,4.452
20141107,4.452
20141107,4.452
20141107,4.452
20141107,4.446
20141107,4.404
20141108,4.404
20141108,4.404
20141108,4.404
20141108,4.398
20141108,4.354
20141109,4.354
20141109,4.354
20141109,4.347
20141109,4.269
20141110,4.269
20141110,4.269
20141110,4.269
20141110,4.269
20141110,4.28
20141111,4.277
20141111,4.277
20141111,4.277
20141111,4.277
20141111,4.341
20141112,4.341
20141112,4.341
20141112,4.341
20141112,4.385
20141113,4.385
20141113,4.385
20141113,4.382
20141113,4.414
20141114,4.414
20141114,4.414
20141114,4.411
20141114,4.411
20141115,4.411
20141115,4.411
20141115,4.414
20141115,4.436
20141116,4.436
20141116,4.436
20141116,4.436
20141116,4.436
20141116,4.436
20141117,4.44
20141117,4.436
20141117,4.436
20141117,4.438
20141117,4.438
20141117,4.427
20141117,4.427
20141118,4.427
20141118,4.434
20141118,4.434
20141118,4.434
20141118,4.434
20141119,4.434
20141119,4.434
20141119,4.43
20141119,4.41
20141120,4.41
20141120,4.41
20141120,4.41
20141120,4.409
20141120,4.382
20141121,4.382
20141121,4.382
20141121,4.382
20141121,4.382
20141121,4.396
20141122,4.391
20141122,4.391
20141122,4.391
20141122,4.391
20141122,4.391
20141123,4.387
20141123,4.387
20141123,4.387
20141123,4.387
20141123,4.387
20141124,4.387
20141124,4.387
20141124,4.387
20141125,4.387
20141125,4.387
20141125,4.387
20141125,4.387
20141126,4.387
20141126,4.387
20141126,4.387
20141126,4.384
20141126,4.384
20141126,4.384
20141127,4.384
20141127,4.384
20141127,4.384
20141127,4.383
20141127,4.383
20141127,4.383
20141127,4.383
20141127,4.383
20141127,4.383
20141127,4.383
20141128,4.383
20141128,4.383
20141128,4.38
20141128,4.38
20141128,4.38
20141128,4.38
20141128,4.38
20141128,4.38
20141129,4.38
20141129,4.38
20141129,4.38
20141129,4.38
20141129,4.38
20141129,4.38
20141129,4.379
20141129,4.338
20141129,4.338
20141129,4.354
20141130,4.354
20141130,4.353
20141130,4.353
20141130,4.289
20141130,4.289
20141130,4.289
20141201,4.287
20141201,4.287
20141201,4.287
20141201,4.287
20141201,4.287
20141201,4.287
20141202,4.274
20141202,4.274
20141202,4.274
20141202,4.237
20141202,4.165
20141202,4.165
20141203,4.166
20141203,4.166
20141203,4.243
20141204,4.241
20141204,4.241
20141204,4.241
20141204,4.24
20141204,4.24
20141205,4.24
20141205,4.24
20141205,4.247
20141205,4.247
20141205,4.254
20141205,4.254
20141206,4.254
20141206,4.254
20141206,4.224
20141206,4.271
20141206,4.265
20141207,4.265
20141207,4.265
20141207,4.266
20141207,4.266
20141207,4.267
20141208,4.243
20141208,4.243
20141208,4.243
20141208,4.244
20141209,4.244
20141209,4.242
20141209,4.23
20141209,4.23
20141209,4.229
20141210,4.229
20141210,4.229
20141210,4.23
20141210,4.23
20141211,4.23
20141211,4.23
20141211,4.232
20141211,4.237
20141212,4.237
20141212,4.237
20141212,4.268
20141212,4.268
20141213,4.268
20141213,4.268
20141213,4.268
20141213,4.26
20141213,4.26
20141214,4.26
20141214,4.247
20141214,4.247
20141214,4.299
20141214,4.299
20141215,4.299
20141215,4.297
20141215,4.298
20141215,4.298
20141216,4.298
20141216,4.298
20141216,4.298
20141216,4.298
20141216,4.298
20141217,4.298
20141217,4.298
20141217,4.297
20141217,4.298
20141218,4.298
20141218,4.298
20141218,4.298
20141218,4.314
20141218,4.308
20141219,4.308
20141219,4.307
20141219,4.306
20141219,4.306
20141220,4.306
20141220,4.306
20141220,4.306
20141220,4.286
20141220,4.286
20141221,4.286
20141221,4.286
20141221,4.286
20141221,4.284
20141221,4.29
20141222,4.29
20141222,4.29
20141222,4.265
20141222,4.272
20141223,4.272
20141223,4.272
20141223,4.272
20141223,4.27
20141223,4.269
20141224,4.269
20141224,4.269
20141224,4.288
20141224,4.288
20141224,4.288
20141224,4.288
20141225,4.288
20141225,4.288
20141225,4.28
20141225,4.279
20141226,4.279
20141226,4.278
20141226,4.256
20141226,4.255
20141227,4.255
20141227,4.255
20141227,4.261
20141227,4.261
20141227,4.26
20141228,4.26
20141228,4.26
20141228,4.23
20141228,4.23
20141228,4.226
20141229,4.226
20141229,4.226
20141229,4.222
20141229,4.22
20141230,4.22
20141230,4.22
20141230,4.22
20141230,4.22
20141230,4.248
20141231,4.248
20141231,4.248
20141231,4.25
20141231,4.241
20150101,4.241
20150101,4.241
20150101,4.241
20150101,4.241
20150101,4.212
20150102,4.206
20150102,4.206
20150102,4.206
20150102,4.206
20150102,4.206
20150103,4.205
20150103,4.205
20150103,4.205
20150103,4.205
20150103,4.205
20150103,4.205
20150104,4.205
20150104,4.205
20150104,4.205
20150104,4.205
20150105,4.205
20150105,4.205
20150105,4.205
20150105,4.205
20150105,4.205
20150106,4.205
20150106,4.205
20150106,4.205
20150106,4.206
20150107,4.206
20150107,4.205
20150107,4.205
20150107,4.205
20150108,4.205
20150108,4.205
20150108,4.205
20150108,4.205
20150109,4.205
20150109,4.205
20150109,4.205
20150109,4.205
20150110,4.205
20150110,4.205
20150110,4.205
20150110,4.231
20150111,4.23
20150111,4.23
20150111,4.229
20150111,4.229
20150111,4.228
20150112,4.228
20150112,4.228
20150112,4.228
20150112,4.228
20150113,4.222
20150113,4.222
20150113,4.218
20150113,4.218
20150114,4.217
20150114,4.217
20150114,4.214
20150114,4.214
20150115,4.219
20150115,4.218
20150115,4.238
20150115,4.236
20150115,4.236
20150116,4.236
20150116,4.237
20150116,4.253
20150116,4.252
20150117,4.252
20150117,4.252
20150117,4.252
20150117,4.232
20150117,4.238
20150118,4.238
20150118,4.238
20150118,4.214
20150118,4.214
20150118,4.214
20150119,4.214
20150119,4.214
20150119,4.184
20150119,4.19
20150120,4.19
20150120,4.192
20150120,4.194
20150120,4.194
20150120,4.198
20150121,4.198
20150121,4.198
20150121,4.198
20150121,4.196
20150122,4.196
20150122,4.196
20150122,4.154
20150122,4.154
20150123,4.154
20150123,4.154
20150123,4.08
20150123,4.08
20150124,4.08
20150124,4.082
20150124,4.082
20150124,4.085
20150124,4.085
20150125,4.085
20150125,4.085
20150125,4.158
20150125,4.158
20150126,4.158
20150126,4.158
20150126,4.158
20150126,4.159
20150126,4.159
20150127,4.159
20150127,4.159
20150127,4.161
20150127,4.162
20150128,4.162
20150128,4.162
20150128,4.162
20150128,4.162
20150129,4.162
20150129,4.162
20150129,4.162
20150129,4.162
20150129,4.163
20150130,4.163
20150130,4.163
20150130,4.165
20150130,4.165
20150131,4.165
20150131,4.164
20150131,4.164
20150131,4.163
20150201,4.164
20150201,4.164
20150201,4.164
20150201,4.09
20150202,4.09
20150202,4.09
20150202,4.09
20150202,4.09
20150203,4.09
20150203,4.09
20150203,4.09
20150203,4.09
20150204,4.09
20150204,4.09
20150204,4.09
20150204,4.09
20150205,4.09
20150205,4.09
20150205,4.09
20150205,4.09
20150205,4.089
20150206,4.09
20150206,4.09
20150206,4.09
20150206,4.092
20150207,4.092
20150207,4.092
20150207,4.092
20150207,4.092
20150208,4.092
20150208,4.092
20150208,4.092
20150208,4.092
20150208,4.092
20150209,4.092
20150209,4.092
20150209,4.092
20150209,4.092
20150210,4.092
20150210,4.092
20150210,4.092
20150210,4.092
20150210,4.092
20150211,4.087
20150211,4.087
20150211,4.087
20150211,4.087
20150211,4.087
20150212,4.087
20150212,4.087
20150212,4.087
20150212,4.087
20150213,4.085
20150213,4.085
20150213,4.085
20150213,4.085
20150213,4.086
20150214,4.086
20150214,4.086
20150214,4.086
20150214,4.088
20150215,4.088
20150215,4.084
20150215,4.084
20150215,4.086
20150216,4.086
20150216,4.086
20150216,4.086
20150217,4.086
20150217,4.086
20150217,4.086
20150217,4.087
20150218,4.089
20150218,4.085
20150218,4.085
20150218,4.086
20150219,4.086
20150219,4.086
20150219,4.086
20150219,4.086
20150220,4.089
20150220,4.089
20150220,4.089
20150220,4.086
20150221,4.086
20150221,4.086
20150221,4.086
20150221,4.082
20150222,4.083
20150222,4.08
20150222,4.08
20150222,4.076
20150223,4.076
20150223,4.076
20150223,4.076
20150223,4.076
20150223,4.072
20150224,4.073
20150224,4.073
20150224,4.073
20150224,4.073
20150224,4.073
20150225,4.073
20150225,4.139
20150225,4.139
20150225,4.121
20150226,4.12
20150226,4.12
20150226,4.12
20150226,4.114
20150227,4.114
20150227,4.114
20150227,4.114
20150228,4.114
20150228,4.114
20150228,4.114
20150228,4.102
20150301,4.11
20150301,4.11
20150301,4.11
20150301,4.11
20150302,4.11
20150302,4.11
20150302,4.11
20150302,4.118
20150303,4.131
20150303,4.127
20150303,4.127
20150303,4.13
20150304,4.132
20150304,4.132
20150304,4.132
20150304,4.132
20150304,4.139
20150305,4.15
20150305,4.145
20150305,4.145
20150305,4.145
20150305,4.077
20150306,4.077
20150306,4.077
20150306,4.077
20150306,4.065
20150307,4.063
20150307,4.063
20150307,4.062
20150307,4.062
20150308,4.062
20150308,4.061
20150308,4.061
20150308,4.061
20150308,4.067
20150309,4.066
20150309,4.066
20150309,4.066
20150309,4.046
20150310,4.044
20150310,4.044
20150310,4.044
20150310,4.019
20150311,4.016
20150311,4.016
20150311,4.016
20150311,4.022
20150312,4.022
20150312,4.022
20150312,4.022
20150312,4.023
20150313,4.029
20150313,4.029
20150313,4.029
20150313,4.03
20150314,4.03
20150314,4.03
20150314,4.03
20150314,4.102
20150315,4.102
20150315,4.102
20150315,4.102
20150315,4.101
20150316,4.102
20150316,4.102
20150316,4.102
20150316,4.103
20150317,4.103
20150317,4.103
20150317,4.103
20150317,4.103
20150318,4.103
20150318,4.103
20150318,4.103
20150318,4.103
20150319,4.103
20150319,4.103
20150319,4.103
20150319,4.104
20150320,4.073
20150320,4.073
20150320,4.073
20150320,4.073
20150321,4.071
20150321,4.071
20150321,4.071
20150321,4.112
20150322,4.112
20150322,4.112
20150322,4.112
20150322,4.112
20150323,4.112
20150323,4.112
20150323,4.11
20150323,4.066
20150324,4.066
20150324,4.066
20150324,4.066
20150324,4.068
20150325,4.068
20150325,4.06
20150325,4.06
20150325,4.061
20150326,4.061
20150326,4.061
20150326,4.061
20150326,4.062
20150327,4.063
20150327,4.063
20150327,4.063
20150327,4.104
20150327,4.104
20150328,4.104
20150328,4.104
20150328,4.104
20150328,4.132
20150329,4.132
20150329,4.132
20150329,4.132
20150329,4.133
20150330,4.133
20150330,4.133
20150330,4.133
20150330,4.133
20150331,4.133
20150331,4.133
20150331,4.133
20150331,4.092
20150401,4.092
20150401,4.092
20150401,4.092
20150401,4.092
20150402,4.092
20150402,4.092
20150402,4.087
20150402,4.087
20150403,4.087
20150403,4.087
20150403,4.087
20150403,4.087
20150404,4.087
20150404,4.087
20150404,4.087
20150404,4.087
20150405,4.087
20150405,4.087
20150405,4.087
20150405,4.087
20150406,4.087
20150406,4.087
20150406,4.087
20150406,4.108
20150407,4.108
20150407,4.108
20150407,4.108
20150407,4.108
20150407,4.108
20150408,4.108
20150408,4.108
20150408,4.108
20150408,4.108
20150409,4.108
20150409,4.108
20150409,4.108
20150409,4.108
20150410,4.108
20150410,4.108
20150410,4.108
20150410,4.108
20150411,4.108
20150411,4.108
20150411,4.108
20150411,4.125
20150412,4.125
20150412,4.124
20150412,4.124
20150412,4.11
20150413,4.11
20150413,4.108
20150413,4.108
20150413,4.075
20150414,4.075
20150414,4.075
20150414,4.075
20150414,4.037
20150415,4.037
20150415,4.037
20150415,4.037
20150415,4.037
20150416,3.988
20150416,3.988
20150416,3.988
20150416,3.988
20150417,3.988
20150417,3.988
20150417,3.988
20150417,3.989
20150418,3.989
20150418,3.989
20150418,3.989
20150418,3.989
20150419,3.989
20150419,3.989
20150419,3.989
20150419,3.946
20150420,3.948
20150420,3.948
20150420,3.948
20150420,3.948
20150421,3.948
20150421,3.948
20150421,3.948
20150421,3.948
20150422,3.948
20150422,3.948
20150422,3.948
20150422,3.858
20150423,3.858
20150423,3.86
20150423,3.86
20150423,3.86
20150423,3.881
20150424,3.881
20150424,3.881
20150424,3.881
20150424,3.899
20150425,3.903
20150425,3.903
20150425,3.904
20150425,4
20150426,4
20150426,4
20150426,3.999
20150426,4.056
20150427,4.055
20150427,4.055
20150427,4.055
20150427,4.084
20150427,4.084
20150427,4.084
20150427,4.084
20150427,4.084
20150428,4.082
20150428,4.082
20150428,4.082
20150428,4.103
20150429,4.103
20150429,4.103
20150429,4.103
20150429,4.121
20150430,4.121
20150430,4.121
20150430,4.121
20150430,4.121
20150501,4.121
20150501,4.121
20150501,4.135
20150501,4.135
20150502,4.133
20150502,4.133
20150502,4.133
20150502,4.133
20150503,4.133
20150503,4.133
20150503,4.133
20150503,4.123
20150504,4.123
20150504,4.123
20150504,4.123
20150504,4.123
20150504,4.123
20150505,4.123
20150505,4.123
20150505,4.123
20150505,4.105
20150506,4.105
20150506,4.097
20150506,4.097
20150506,4.097
20150506,4.097
20150507,4.097
20150507,4.097
20150507,4.097
20150507,4.076
20150508,4.076
20150508,4.076
20150508,4.076
20150508,4.059
20150509,4.059
20150509,4.059
20150509,4.059
20150509,4.029
20150510,4.029
20150510,4.029
20150510,4.033
20150510,3.977
20150511,3.977
20150511,3.977
20150511,3.976
20150511,3.976
20150511,3.976
20150512,3.976
20150512,3.976
20150512,3.974
20150512,3.974
20150512,4.039
20150513,4.039
20150513,4.039
20150513,4.039
20150513,4.039
20150514,4.039
20150514,4.043
20150514,4.043
20150514,4.043
20150515,4.043
20150515,4.043
20150515,4.043
20150515,4.043
20150516,4.043
20150517,4.043
20150517,4.041
20150517,4.041
20150517,4.041
20150517,4.043
20150518,4.043
20150518,4.05
20150518,4.05
20150518,4.05
20150520,4.057
20150521,4.057
20150521,4.057
20150522,4.057
20150522,4.057
20150522,4.057
20150522,4.104
20150523,4.099
20150523,4.099
20150523,4.099
20150523,4.133
20150524,4.133
20150524,4.133
20150524,4.133
20150524,4.133
20150524,4.141
20150525,4.141
20150525,4.139
20150525,4.139
20150525,4.139
20150525,4.139
20150525,4.139
20150525,4.139
20150525,4.139
20150525,4.139
20150525,4.139
20150525,4.139
20150526,4.139
20150526,4.139
20150526,4.139
20150526,4.169
20150527,4.169
20150527,4.169
20150527,4.169
20150527,4.185
20150528,4.18
20150528,4.18
20150528,4.181
20150528,4.181
20150529,4.181
20150529,4.181
20150529,4.181
20150529,4.181
20150530,4.179
20150530,4.179
20150530,4.179
20150530,4.179
20150531,4.179
20150531,4.179
20150531,4.179
20150531,4.177
20150601,4.177
20150601,4.177
20150601,4.177
20150601,4.16
20150602,4.16
20150602,4.156
20150602,4.156
20150602,4.157
20150603,4.154
20150603,4.154
20150603,4.154
20150603,4.154
20150603,4.134
20150604,4.134
20150604,4.134
20150604,4.134
20150604,4.134
20150605,4.133
20150605,4.133
20150605,4.133
20150605,4.133
20150605,4.138
20150606,4.138
20150606,4.138
20150606,4.138
20150606,4.115
20150607,4.115
20150607,4.115
20150607,4.115
20150607,4.08
20150607,4.081
20150608,4.081
20150608,4.086
20150608,4.086
20150608,4.086
20150608,4.086
20150609,4.082
20150609,4.082
20150609,4.082
20150609,4.026
20150609,4.027
20150610,4.027
20150610,4.027
20150610,4.027
20150610,4.089
20150610,4.089
20150611,4.089
20150611,4.089
20150611,4.089
20150611,4.129
20150612,4.129
20150612,4.129
20150612,4.129
20150612,4.155
20150613,4.155
20150613,4.155
20150613,4.155
20150613,4.18
20150614,4.174
20150614,4.174
20150614,4.174
20150614,4.19
20150615,4.19
20150615,4.19
20150615,4.19
20150615,4.19
20150616,4.191
20150616,4.191
20150616,4.191
20150616,4.191
20150617,4.186
20150617,4.186
20150617,4.186
20150617,4.186
20150617,4.185
20150618,4.18
20150618,4.18
20150618,4.18
20150618,4.18
20150619,4.175
20150619,4.175
20150619,4.175
20150619,4.174
20150620,4.174
20150620,4.174
20150620,4.174
20150620,4.174
20150621,4.174
20150621,4.174
20150621,4.174
20150621,4.174
20150622,4.174
20150622,4.174
20150622,4.174
20150622,4.174
20150622,4.174
20150622,4.188
20150622,4.188
20150622,4.188
20150622,4.188
20150622,4.188
20150622,4.188
20150622,4.188
20150622,4.188
20150623,4.2
20150623,4.2
20150623,4.2
20150623,4.2
20150624,4.2
20150624,4.2
20150624,4.2
20150624,4.186
20150625,4.186
20150625,4.186
20150625,4.186
20150625,4.169
20150626,4.169
20150626,4.169
20150626,4.169
20150626,4.169
20150626,4.169
20150627,4.167
20150627,4.167
20150627,4.167
20150627,4.166
20150628,4.166
20150628,4.166
20150628,4.166
20150628,4.166
20150629,4.16
20150629,4.16
20150629,4.16
20150629,4.159
20150630,4.159
20150630,4.159
20150630,4.159
20150630,4.175
20150701,4.176
20150701,4.176
20150701,4.176
20150701,4.189
20150702,4.196
20150702,4.196
20150702,4.196
20150702,4.208
20150703,4.208
20150703,4.208
20150703,4.207
20150703,4.207
20150704,4.208
20150704,4.208
20150704,4.208
20150704,4.195
20150705,4.195
20150705,4.195
20150705,4.195
20150705,4.195
20150706,4.195
20150706,4.195
20150706,4.195
20150706,4.194
20150707,4.195
20150707,4.195
20150707,4.195
20150707,4.195
20150707,4.18
20150708,4.177
20150708,4.177
20150708,4.177
20150708,4.16
20150709,4.16
20150709,4.16
20150709,4.16
20150709,4.16
20150709,4.16
20150710,4.16
20150710,4.16
20150710,4.16
20150710,4.16
20150710,4.16
20150710,4.16
20150711,4.139
20150711,4.139
20150711,4.139
20150711,4.139
20150712,4.139
20150712,4.139
20150712,4.139
20150712,4.159
20150713,4.162
20150713,4.162
20150713,4.162
20150713,4.162
20150714,4.162
20150714,4.162
20150714,4.162
20150714,4.178
20150715,4.179
20150715,4.179
20150715,4.179
20150715,4.179
20150715,4.178
20150715,4.178
20150715,4.178
20150715,4.178
20150716,4.178
20150716,4.178
20150716,4.178
20150716,4.178
20150716,4.178
20150716,4.178
20150716,4.18
20150717,4.18
20150717,4.18
20150717,4.18
20150717,4.184
20150718,4.184
20150718,4.184
20150718,4.184
20150718,4.184
20150718,4.184
20150719,4.184
20150719,4.185
20150719,4.185
20150719,4.183
20150719,4.183
20150720,4.183
20150720,4.183
20150720,4.183
20150720,4.183
20150721,4.183
20150721,4.183
20150721,4.183
20150721,4.166
20150722,4.166
20150722,4.166
20150722,4.167
20150722,4.167
20150723,4.167
20150723,4.167
20150723,4.166
20150723,4.166
20150723,4.166
20150723,4.166
20150723,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150724,4.166
20150725,4.166
20150725,4.166
20150725,4.182
20150725,4.182
20150725,4.182
20150725,4.182
20150726,4.182
20150726,4.182
20150726,4.182
20150726,4.183
20150727,4.183
20150727,4.183
20150727,4.183
20150727,4.183
20150727,4.165
20150727,4.165
20150727,4.165
20150727,4.165
20150727,4.165
20150727,4.165
20150727,4.165
20150727,4.165
20150727,4.165
20150727,4.165
20150728,4.165
20150728,4.165
20150728,4.165
20150728,4.165
20150729,4.165
20150729,4.165
20150729,4.165
20150729,4.165
20150730,4.162
20150730,4.164
20150730,4.164
20150730,4.183
20150731,4.183
20150731,4.183
20150731,4.183
20150731,4.183
20150801,4.183
20150801,4.183
20150801,4.183
20150801,4.183
20150802,4.184
20150802,4.184
20150802,4.184
20150802,4.184
20150803,4.184
20150803,4.184
20150803,4.184
20150803,4.184
20150804,4.184
20150804,4.184
20150804,4.184
20150804,4.184
20150805,4.184
20150805,4.184
20150810,4.184
20150810,4.184
20150810,4.184
20150811,4.184
20150811,4.184
20150811,4.184
20150811,4.184
20150812,4.184
20150812,4.184
20150812,4.184
20150812,4.184
20150813,4.184
20150813,4.184
20150813,4.184
20150813,4.184
20150814,4.184
20150814,4.184
20150814,4.184
20150814,4.184
20150815,4.184
20150815,4.184
20150815,4.184
20150815,4.184
20150816,4.184
20150816,4.198
20150816,4.199
20150816,4.199
20150817,4.199
20150817,4.199
20150817,4.194
20150817,4.194
20150818,4.194
20150818,4.194
20150818,4.194
20150818,4.196
20150819,4.196
20150819,4.197
20150819,4.197
20150819,4.197
20150820,4.209
20150820,4.209
20150820,4.209
20150820,4.211
20150821,4.212
20150821,4.212
20150821,4.212
20150821,4.212
20150822,4.212
20150822,4.212
20150822,4.212
20150822,4.21
20150823,4.212
20150823,4.212
20150823,4.213
20150823,4.213
20150824,4.213
20150824,4.213
20150824,4.213
20150824,4.213
20150825,4.213
20150825,4.213
20150825,4.213
20150825,4.211
20150826,4.211
20150826,4.211
20150826,4.211
20150826,4.211
20150827,4.211
20150827,4.211
20150827,4.211
20150827,4.211
20150828,4.206
20150828,4.206
20150828,4.206
20150828,4.206
20150829,4.206
20150829,4.206
20150829,4.206
20150829,4.206
20150830,4.206
20150830,4.206
20150830,4.206
20150830,4.209
20150831,4.209
20150831,4.209
20150831,4.209
20150831,4.209
20150901,4.209
20150901,4.209
20150901,4.209
20150901,4.208
20150902,4.209
20150902,4.21
20150902,4.21
20150902,4.21
20150903,4.21
20150903,4.21
20150903,4.21
20150903,4.209
20150904,4.209
20150904,4.209
20150904,4.209
20150904,4.212
20150905,4.212
20150905,4.212
20150905,4.212
20150905,4.212
20150906,4.212
20150906,4.212
20150906,4.212
20150906,4.213
20150907,4.213
20150907,4.213
20150907,4.214
20150907,4.214
20150908,4.214
20150908,4.214
20150908,4.214
20150908,4.214
20150909,4.214
20150909,4.214
20150909,4.214
20150909,4.215
20150910,4.215
20150910,4.215
20150910,4.215
20150910,4.217
20150911,4.217
20150911,4.217
20150911,4.217
20150911,4.219
20150912,4.219
20150912,4.219
20150912,4.219
20150912,4.219
20150913,4.219
20150913,4.219
20150913,4.219
20150913,4.219
20150914,4.219
20150914,4.219
20150914,4.219
20150914,4.219
20150915,4.219
20150915,4.219
20150915,4.219
20150915,4.219
20150916,4.219
20150916,4.219
20150916,4.219
20150916,4.218
20150917,4.218
20150917,4.218
20150917,4.218
20150917,4.218
20150918,4.218
20150918,4.218
20150918,4.218
20150918,4.218
20150919,4.218
20150919,4.218
20150919,4.218
20150919,4.218
20150919,4.217
20150920,4.217
20150920,4.217
20150920,4.217
20150920,4.217
20150921,4.217
20150921,4.217
20150921,4.217
20150921,4.217
20150922,4.217
20150922,4.217
20150922,4.217
20150922,4.217
20150923,4.217
20150923,4.217
20150923,4.217
20150923,4.217
20150924,4.217
20150924,4.217
20150924,4.217
20150924,4.217
20150924,4.217
20150925,4.217
20150925,4.217
20150925,4.217
20150925,4.217
20150926,4.217
20150926,4.217
20150926,4.217
20150926,4.217
20150927,4.217
20150927,4.217
20150927,4.217
20150927,4.217
20150928,4.217
20150928,4.217
20150928,4.217
20150928,4.217
20150929,4.217
20150929,4.217
20150929,4.217
20150929,4.217
20150930,4.216
20150930,4.216
20150930,4.216
20150930,4.216
20151001,4.216
20151001,4.216
20151001,4.216
20151001,4.216
20151002,4.216
20151002,4.216
20151002,4.216
20151002,4.215
20151003,4.215
20151003,4.215
20151003,4.215
20151003,4.217
20151004,4.217
20151004,4.217
20151004,4.217
20151004,4.217
20151005,4.217
20151005,4.216
20151005,4.216
20151005,4.216
20151006,4.216
20151006,4.216
20151006,4.216
20151007,4.216
20151007,4.216
20151007,4.216
20151007,4.216
20151008,4.216
20151008,4.216
20151008,4.216
20151008,4.216
20151009,4.216
20151009,4.216
20151009,4.216
20151009,4.215
20151010,4.215
20151010,4.215
20151010,4.215
20151010,4.215
20151011,4.215
20151011,4.217
20151011,4.215
20151011,4.215
20151012,4.215
20151012,4.215
20151012,4.215
20151012,4.215
20151013,4.215
20151013,4.215
20151013,4.215
20151013,4.215
20151014,4.215
20151014,4.215
20151014,4.215
20151014,4.215
20151015,4.218
20151015,4.218
20151015,4.218
20151015,4.22
20151016,4.22
20151016,4.22
20151016,4.22
20151016,4.221
20151017,4.221
20151017,4.221
20151017,4.221
20151017,4.221
20151018,4.221
20151018,4.221
20151018,4.221
20151018,4.223
20151019,4.223
20151019,4.223
20151019,4.223
20151019,4.223
