Date,Value
20141108,-196
20141108,-196
20141108,-196
20141108,-196
20141109,-196
20141109,-196
20141109,-196
20141109,-195
20141110,-195
20141110,-195
20141110,-195
20141110,-195
20141110,-195
20141111,-195
20141111,-195
20141111,-195
20141111,-195
20141111,-195
20141112,-195
20141112,-195
20141112,-195
20141112,-195
20141113,-195
20141113,-195
20141113,-195
20141113,-195
20141114,-195
20141114,-195
20141114,-195
20141114,-195
20141115,-195
20141115,-195
20141115,-196
20141115,-196
20141116,-196
20141116,-196
20141116,-196
20141116,-196
20141116,-196
20141117,-197
20141117,-197
20141117,-197
20141117,-197
20141117,-197
20141117,-197
20141117,-197
20141118,-197
20141118,-199
20141118,-199
20141118,-199
20141118,-199
20141119,-199
20141119,-199
20141119,-199
20141119,-200
20141120,-200
20141120,-200
20141120,-200
20141120,-199
20141120,-199
20141121,-199
20141121,-199
20141121,-199
20141121,-199
20141121,-199
20141122,-199
20141122,-199
20141122,-199
20141122,-199
20141122,-199
20141123,-199
20141123,-199
20141123,-199
20141123,-199
20141123,-199
20141124,-198
20141124,-198
20141124,-198
20141125,-198
20141125,-198
20141125,-198
20141125,-199
20141126,-198
20141126,-198
20141126,-198
20141126,-198
20141126,-198
20141126,-198
20141127,-199
20141127,-199
20141127,-199
20141127,-199
20141127,-199
20141127,-199
20141127,-199
20141127,-199
20141127,-199
20141127,-199
20141128,-199
20141128,-199
20141128,-199
20141128,-200
20141128,-200
20141128,-202
20141128,-202
20141128,-202
20141129,-202
20141129,-202
20141129,-202
20141129,-202
20141129,-202
20141129,-202
20141129,-202
20141129,-202
20141129,-202
20141129,-203
20141130,-204
20141130,-205
20141130,-204
20141130,-201
20141130,-201
20141130,-201
20141201,-201
20141201,-201
20141201,-201
20141201,-201
20141201,-201
20141201,-201
20141202,-200
20141202,-199
20141202,-199
20141202,-197
20141202,-197
20141202,-197
20141203,-197
20141203,-197
20141203,-197
20141204,-198
20141204,-198
20141204,-198
20141204,-198
20141204,-198
20141205,-198
20141205,-198
20141205,-198
20141205,-198
20141205,-198
20141205,-198
20141206,-199
20141206,-199
20141206,-198
20141206,-198
20141206,-198
20141207,-198
20141207,-196
20141207,-195
20141207,-195
20141207,-195
20141208,-195
20141208,-195
20141208,-195
20141208,-195
20141209,-195
20141209,-195
20141209,-195
20141209,-195
20141209,-195
20141210,-195
20141210,-195
20141210,-195
20141210,-195
20141211,-195
20141211,-195
20141211,-195
20141211,-195
20141212,-195
20141212,-195
20141212,-195
20141212,-195
20141213,-195
20141213,-195
20141213,-195
20141213,-195
20141213,-193
20141214,-193
20141214,-193
20141214,-194
20141214,-194
20141214,-194
20141215,-194
20141215,-192
20141215,-192
20141215,-192
20141216,-192
20141216,-193
20141216,-193
20141216,-193
20141216,-193
20141217,-193
20141217,-193
20141217,-193
20141217,-193
20141218,-192
20141218,-192
20141218,-192
20141218,-192
20141218,-192
20141219,-192
20141219,-192
20141219,-192
20141219,-192
20141220,-192
20141220,-192
20141220,-192
20141220,-192
20141220,-192
20141221,-192
20141221,-192
20141221,-193
20141221,-193
20141221,-193
20141222,-193
20141222,-193
20141222,-193
20141222,-193
20141223,-194
20141223,-194
20141223,-194
20141223,-194
20141223,-194
20141224,-193
20141224,-191
20141224,-191
20141224,-191
20141224,-191
20141224,-191
20141225,-191
20141225,-191
20141225,-190
20141225,-191
20141226,-191
20141226,-190
20141226,-190
20141226,-191
20141227,-191
20141227,-186
20141227,-185
20141227,-185
20141227,-186
20141228,-186
20141228,-186
20141228,-183
20141228,-183
20141228,-183
20141229,-183
20141229,-182
20141229,-182
20141229,-183
20141230,-183
20141230,-183
20141230,-183
20141230,-183
20141230,-184
20141231,-184
20141231,-184
20141231,-184
20141231,-184
20150101,-184
20150101,-184
20150101,-184
20150101,-184
20150101,-184
20150102,-184
20150102,-184
20150102,-184
20150102,-184
20150102,-183
20150103,-183
20150103,-183
20150103,-183
20150103,-183
20150103,-183
20150103,-183
20150104,-183
20150104,-183
20150104,-183
20150104,-183
20150105,-183
20150105,-183
20150105,-183
20150105,-183
20150105,-183
20150106,-183
20150106,-183
20150106,-183
20150106,-183
20150107,-181
20150107,-181
20150107,-181
20150107,-181
20150108,-181
20150108,-181
20150108,-181
20150108,-181
20150109,-181
20150109,-181
20150109,-181
20150109,-181
20150110,-181
20150110,-181
20150110,-181
20150110,-181
20150111,-181
20150111,-181
20150111,-181
20150111,-181
20150111,-181
20150112,-182
20150112,-182
20150112,-182
20150112,-181
20150113,-180
20150113,-180
20150113,-180
20150113,-181
20150114,-178
20150114,-178
20150114,-178
20150114,-177
20150115,-177
20150115,-177
20150115,-176
20150115,-176
20150115,-176
20150116,-176
20150116,-176
20150116,-176
20150116,-176
20150117,-177
20150117,-177
20150117,-177
20150117,-177
20150117,-177
20150118,-177
20150118,-177
20150118,-177
20150118,-177
20150118,-177
20150119,-177
20150119,-177
20150119,-177
20150119,-178
20150120,-178
20150120,-178
20150120,-179
20150120,-179
20150120,-179
20150121,-179
20150121,-179
20150121,-179
20150121,-179
20150122,-179
20150122,-179
20150122,-179
20150122,-179
20150123,-179
20150123,-179
20150123,-179
20150123,-179
20150124,-179
20150124,-179
20150124,-179
20150124,-179
20150124,-179
20150125,-179
20150125,-179
20150125,-179
20150125,-179
20150126,-179
20150126,-179
20150126,-179
20150126,-179
20150126,-179
20150127,-179
20150127,-179
20150127,-179
20150127,-179
20150128,-179
20150128,-179
20150128,-179
20150128,-179
20150129,-179
20150129,-179
20150129,-179
20150129,-179
20150129,-178
20150130,-178
20150130,-178
20150130,-178
20150130,-178
20150131,-178
20150131,-178
20150131,-178
20150131,-179
20150201,-179
20150201,-179
20150201,-179
20150201,-179
20150202,-180
20150202,-180
20150202,-180
20150202,-180
20150203,-180
20150203,-180
20150203,-180
20150203,-180
20150204,-180
20150204,-180
20150204,-180
20150204,-180
20150205,-180
20150205,-180
20150205,-179
20150205,-179
20150205,-179
20150206,-179
20150206,-179
20150206,-179
20150206,-179
20150207,-179
20150207,-179
20150207,-179
20150207,-179
20150208,-179
20150208,-179
20150208,-179
20150208,-179
20150208,-179
20150209,-179
20150209,-179
20150209,-179
20150209,-179
20150210,-179
20150210,-179
20150210,-179
20150210,-179
20150210,-179
20150211,-178
20150211,-178
20150211,-178
20150211,-178
20150211,-178
20150212,-178
20150212,-178
20150212,-178
20150212,-178
20150213,-178
20150213,-178
20150213,-178
20150213,-178
20150213,-179
20150214,-179
20150214,-179
20150214,-179
20150214,-179
20150215,-179
20150215,-179
20150215,-179
20150215,-179
20150216,-179
20150216,-179
20150216,-179
20150217,-179
20150217,-179
20150217,-179
20150217,-179
20150218,-179
20150218,-179
20150218,-179
20150218,-179
20150219,-179
20150219,-179
20150219,-179
20150219,-179
20150220,-179
20150220,-179
20150220,-179
20150220,-179
20150221,-179
20150221,-179
20150221,-179
20150221,-178
20150222,-178
20150222,-178
20150222,-178
20150222,-177
20150223,-177
20150223,-177
20150223,-177
20150223,-177
20150223,-177
20150224,-177
20150224,-177
20150224,-177
20150224,-177
20150224,-177
20150225,-177
20150225,-177
20150225,-178
20150225,-178
20150226,-178
20150226,-178
20150226,-178
20150226,-178
20150227,-178
20150227,-178
20150227,-178
20150228,-178
20150228,-178
20150228,-178
20150228,-178
20150301,-179
20150301,-179
20150301,-179
20150301,-179
20150302,-179
20150302,-179
20150302,-179
20150302,-179
20150303,-179
20150303,-179
20150303,-179
20150303,-179
20150304,-179
20150304,-179
20150304,-179
20150304,-179
20150304,-179
20150305,-180
20150305,-181
20150305,-181
20150305,-181
20150305,-180
20150306,-180
20150306,-180
20150306,-180
20150306,-180
20150307,-180
20150307,-180
20150307,-180
20150307,-180
20150308,-180
20150308,-180
20150308,-180
20150308,-180
20150308,-180
20150309,-180
20150309,-180
20150309,-180
20150309,-180
20150310,-180
20150310,-180
20150310,-180
20150310,-180
20150311,-180
20150311,-180
20150311,-180
20150311,-180
20150312,-180
20150312,-180
20150312,-180
20150312,-180
20150313,-180
20150313,-180
20150313,-180
20150313,-180
20150314,-180
20150314,-180
20150314,-180
20150314,-181
20150315,-181
20150315,-181
20150315,-181
20150315,-181
20150316,-181
20150316,-181
20150316,-181
20150316,-181
20150317,-181
20150317,-181
20150317,-181
20150317,-181
20150318,-181
20150318,-181
20150318,-181
20150318,-181
20150319,-181
20150319,-181
20150319,-181
20150319,-181
20150320,-181
20150320,-181
20150320,-181
20150320,-181
20150321,-181
20150321,-181
20150321,-181
20150321,-181
20150322,-181
20150322,-181
20150322,-181
20150322,-181
20150323,-181
20150323,-181
20150323,-181
20150323,-181
20150324,-181
20150324,-181
20150324,-181
20150324,-181
20150325,-181
20150325,-181
20150325,-181
20150325,-181
20150326,-181
20150326,-181
20150326,-181
20150326,-181
20150327,-181
20150327,-181
20150327,-181
20150327,-181
20150327,-181
20150328,-181
20150328,-181
20150328,-181
20150328,-181
20150329,-181
20150329,-181
20150329,-181
20150329,-181
20150330,-181
20150330,-181
20150330,-181
20150330,-181
20150331,-181
20150331,-181
20150331,-181
20150331,-181
20150401,-181
20150401,-181
20150401,-181
20150401,-181
20150402,-181
20150402,-181
20150402,-181
20150402,-181
20150403,-181
20150403,-181
20150403,-181
20150403,-181
20150404,-181
20150404,-181
20150404,-181
20150404,-181
20150405,-181
20150405,-181
20150405,-181
20150405,-181
20150406,-181
20150406,-181
20150406,-181
20150406,-181
20150407,-181
20150407,-181
20150407,-181
20150407,-181
20150407,-181
20150408,-181
20150408,-181
20150408,-181
20150408,-181
20150409,-181
20150409,-181
20150409,-181
20150409,-181
20150410,-181
20150410,-181
20150410,-181
20150410,-181
20150411,-181
20150411,-181
20150411,-181
20150411,-181
20150412,-181
20150412,-180
20150412,-180
20150412,-180
20150413,-180
20150413,-180
20150413,-181
20150413,-181
20150414,-181
20150414,-181
20150414,-181
20150414,-181
20150415,-181
20150415,-181
20150415,-181
20150415,-181
20150416,-181
20150416,-181
20150416,-181
20150416,-181
20150417,-181
20150417,-181
20150417,-181
20150417,-181
20150418,-181
20150418,-181
20150418,-181
20150418,-181
20150419,-181
20150419,-181
20150419,-181
20150419,-181
20150420,-181
20150420,-181
20150420,-181
20150420,-181
20150421,-181
20150421,-181
20150421,-181
20150421,-181
20150422,-181
20150422,-181
20150422,-181
20150422,-181
20150423,-181
20150423,-181
20150423,-181
20150423,-181
20150423,-181
20150424,-181
20150424,-181
20150424,-181
20150424,-181
20150425,-181
20150425,-181
20150425,-181
20150425,-181
20150426,-181
20150426,-181
20150426,-181
20150426,-181
20150427,-181
20150427,-181
20150427,-181
20150427,-181
20150427,-181
20150427,-181
20150427,-181
20150427,-181
20150428,-181
20150428,-181
20150428,-181
20150428,-181
20150429,-181
20150429,-181
20150429,-181
20150429,-181
20150430,-181
20150430,-181
20150430,-181
20150430,-181
20150501,-181
20150501,-181
20150501,-181
20150501,-181
20150502,-181
20150502,-181
20150502,-181
20150502,-181
20150503,-181
20150503,-181
20150503,-181
20150503,-180
20150504,-180
20150504,-179
20150504,-179
20150504,-179
20150504,-179
20150505,-179
20150505,-179
20150505,-179
20150505,-179
20150506,-179
20150506,-179
20150506,-179
20150506,-179
20150506,-179
20150507,-179
20150507,-179
20150507,-179
20150507,-179
20150508,-179
20150508,-179
20150508,-179
20150508,-179
20150509,-179
20150509,-179
20150509,-179
20150509,-179
20150510,-179
20150510,-179
20150510,-180
20150510,-180
20150511,-180
20150511,-180
20150511,-180
20150511,-180
20150511,-180
20150512,-181
20150512,-181
20150512,-181
20150512,-181
20150512,-181
20150513,-181
20150513,-181
20150513,-181
20150513,-181
20150514,-181
20150514,-181
20150514,-181
20150514,-181
20150515,-181
20150515,-181
20150515,-181
20150515,-181
20150516,-181
20150517,-181
20150517,-181
20150517,-181
20150517,-181
20150517,-181
20150518,-181
20150518,-181
20150518,-181
20150518,-181
20150520,-181
20150521,-181
20150521,-181
20150522,-181
20150522,-181
20150522,-181
20150522,-181
20150523,-181
20150523,-181
20150523,-181
20150523,-181
20150524,-181
20150524,-181
20150524,-181
20150524,-181
20150524,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150525,-181
20150526,-181
20150526,-181
20150526,-181
20150526,-181
20150527,-181
20150527,-181
20150527,-181
20150527,-181
20150528,-181
20150528,-181
20150528,-181
20150528,-181
20150529,-181
20150529,-181
20150529,-181
20150529,-181
20150530,-181
20150530,-181
20150530,-181
20150530,-181
20150531,-181
20150531,-181
20150531,-181
20150531,-181
20150601,-181
20150601,-181
20150601,-181
20150601,-181
20150602,-181
20150602,-181
20150602,-181
20150602,-181
20150603,-181
20150603,-181
20150603,-181
20150603,-181
20150603,-181
20150604,-181
20150604,-181
20150604,-181
20150604,-181
20150605,-180
20150605,-180
20150605,-180
20150605,-180
20150605,-180
20150606,-181
20150606,-181
20150606,-181
20150606,-181
20150607,-180
20150607,-180
20150607,-180
20150607,-180
20150607,-180
20150608,-180
20150608,-180
20150608,-180
20150608,-180
20150608,-180
20150609,-180
20150609,-180
20150609,-180
20150609,-180
20150609,-180
20150610,-180
20150610,-180
20150610,-180
20150610,-180
20150610,-180
20150611,-180
20150611,-180
20150611,-180
20150611,-180
20150612,-180
20150612,-180
20150612,-180
20150612,-180
20150613,-180
20150613,-180
20150613,-180
20150613,-180
20150614,-179
20150614,-179
20150614,-180
20150614,-179
20150615,-179
20150615,-179
20150615,-179
20150615,-179
20150616,-178
20150616,-178
20150616,-178
20150616,-178
20150617,-178
20150617,-178
20150617,-178
20150617,-178
20150617,-178
20150618,-178
20150618,-178
20150618,-178
20150618,-178
20150619,-177
20150619,-177
20150619,-177
20150619,-177
20150620,-177
20150620,-177
20150620,-177
20150620,-177
20150621,-177
20150621,-177
20150621,-177
20150621,-177
20150622,-177
20150622,-176
20150622,-177
20150622,-177
20150622,-177
20150622,-177
20150622,-177
20150622,-177
20150622,-177
20150622,-177
20150622,-177
20150622,-177
20150622,-178
20150623,-178
20150623,-178
20150623,-178
20150623,-178
20150624,-178
20150624,-178
20150624,-178
20150624,-178
20150625,-178
20150625,-178
20150625,-178
20150625,-178
20150626,-178
20150626,-178
20150626,-178
20150626,-178
20150626,-178
20150627,-178
20150627,-178
20150627,-178
20150627,-178
20150628,-178
20150628,-178
20150628,-178
20150628,-178
20150629,-178
20150629,-178
20150629,-178
20150629,-178
20150630,-178
20150630,-178
20150630,-178
20150630,-178
20150701,-178
20150701,-178
20150701,-178
20150701,-178
20150702,-178
20150702,-178
20150702,-178
20150702,-178
20150703,-178
20150703,-178
20150703,-178
20150703,-178
20150704,-178
20150704,-178
20150704,-178
20150704,-178
20150705,-178
20150705,-178
20150705,-178
20150705,-178
20150706,-178
20150706,-178
20150706,-178
20150706,-178
20150707,-178
20150707,-178
20150707,-178
20150707,-178
20150707,-178
20150708,-178
20150708,-178
20150708,-178
20150708,-178
20150709,-178
20150709,-178
20150709,-178
20150709,-178
20150709,-178
20150710,-178
20150710,-178
20150710,-178
20150710,-178
20150710,-178
20150710,-178
20150711,-178
20150711,-178
20150711,-178
20150711,-178
20150712,-178
20150712,-178
20150712,-178
20150712,-178
20150713,-178
20150713,-178
20150713,-178
20150713,-178
20150714,-178
20150714,-178
20150714,-178
20150714,-178
20150715,-178
20150715,-178
20150715,-178
20150715,-178
20150715,-178
20150715,-178
20150715,-178
20150715,-178
20150716,-178
20150716,-178
20150716,-178
20150716,-178
20150716,-178
20150716,-178
20150716,-178
20150717,-178
20150717,-178
20150717,-178
20150717,-178
20150718,-178
20150718,-178
20150718,-178
20150718,-178
20150718,-178
20150719,-178
20150719,-178
20150719,-178
20150719,-178
20150719,-178
20150720,-178
20150720,-178
20150720,-178
20150720,-178
20150721,-178
20150721,-178
20150721,-178
20150721,-178
20150722,-178
20150722,-178
20150722,-178
20150722,-178
20150723,-178
20150723,-178
20150723,-178
20150723,-177
20150723,-177
20150723,-177
20150723,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150724,-177
20150725,-177
20150725,-177
20150725,-177
20150725,-177
20150725,-177
20150725,-177
20150726,-177
20150726,-177
20150726,-177
20150726,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150727,-177
20150728,-177
20150728,-177
20150728,-177
20150728,-177
20150729,-177
20150729,-177
20150729,-177
20150729,-177
20150730,-177
20150730,-178
20150730,-179
20150730,-179
20150731,-179
20150731,-179
20150731,-179
20150731,-179
20150801,-179
20150801,-179
20150801,-179
20150801,-179
20150802,-179
20150802,-179
20150802,-179
20150802,-179
20150803,-179
20150803,-179
20150803,-179
20150803,-179
20150804,-179
20150804,-179
20150804,-179
20150804,-179
20150805,-179
20150805,-179
20150810,-179
20150810,-179
20150810,-179
20150811,-179
20150811,-179
20150811,-179
20150811,-179
20150812,-179
20150812,-179
20150812,-179
20150812,-179
20150813,-179
20150813,-179
20150813,-179
20150813,-179
20150814,-179
20150814,-179
20150814,-179
20150814,-179
20150815,-179
20150815,-179
20150815,-179
20150815,-179
20150816,-180
20150816,-181
20150816,-181
20150816,-183
20150817,-183
20150817,-183
20150817,-182
20150817,-182
20150818,-182
20150818,-182
20150818,-182
20150818,-176
20150819,-174
20150819,-174
20150819,-174
20150819,-174
20150820,-174
20150820,-174
20150820,-174
20150820,-174
20150821,-174
20150821,-174
20150821,-174
20150821,-174
20150822,-174
20150822,-174
20150822,-174
20150822,-174
20150823,-174
20150823,-174
20150823,-174
20150823,-174
20150824,-174
20150824,-174
20150824,-174
20150824,-174
20150825,-174
20150825,-174
20150825,-174
20150825,-174
20150826,-174
20150826,-174
20150826,-174
20150826,-174
20150827,-174
20150827,-174
20150827,-174
20150827,-174
20150828,-174
20150828,-174
20150828,-174
20150828,-174
20150829,-174
20150829,-174
20150829,-174
20150829,-174
20150830,-174
20150830,-174
20150830,-174
20150830,-174
20150831,-174
20150831,-174
20150831,-174
20150831,-174
20150901,-174
20150901,-174
20150901,-174
20150901,-174
20150902,-174
20150902,-174
20150902,-174
20150902,-174
20150903,-174
20150903,-174
20150903,-174
20150903,-174
20150904,-174
20150904,-174
20150904,-174
20150904,-174
20150905,-174
20150905,-174
20150905,-174
20150905,-174
20150906,-174
20150906,-174
20150906,-174
20150906,-174
20150907,-174
20150907,-174
20150907,-174
20150907,-174
20150908,-174
20150908,-174
20150908,-174
20150908,-173
20150909,-173
20150909,-173
20150909,-173
20150909,-173
20150910,-173
20150910,-173
20150910,-173
20150910,-173
20150911,-173
20150911,-173
20150911,-173
20150911,-173
20150912,-173
20150912,-173
20150912,-173
20150912,-173
20150913,-173
20150913,-173
20150913,-173
20150913,-173
20150914,-173
20150914,-173
20150914,-173
20150914,-173
20150915,-173
20150915,-173
20150915,-173
20150915,-173
20150916,-173
20150916,-173
20150916,-173
20150916,-173
20150917,-173
20150917,-173
20150917,-173
20150917,-173
20150918,-173
20150918,-173
20150918,-173
20150918,-173
20150919,-172
20150919,-172
20150919,-172
20150919,-172
20150919,-172
20150920,-172
20150920,-172
20150920,-172
20150920,-172
20150921,-172
20150921,-172
20150921,-172
20150921,-172
20150922,-172
20150922,-172
20150922,-172
20150922,-172
20150923,-172
20150923,-172
20150923,-172
20150923,-172
20150924,-172
20150924,-172
20150924,-172
20150924,-172
20150924,-172
20150925,-172
20150925,-172
20150925,-172
20150925,-172
20150926,-172
20150926,-172
20150926,-172
20150926,-172
20150927,-172
20150927,-172
20150927,-172
20150927,-172
20150928,-172
20150928,-172
20150928,-172
20150928,-172
20150929,-172
20150929,-172
20150929,-172
20150929,-172
20150930,-172
20150930,-172
20150930,-172
20150930,-172
20151001,-172
20151001,-172
20151001,-172
20151001,-172
20151002,-172
20151002,-172
20151002,-172
20151002,-172
20151003,-172
20151003,-172
20151003,-172
20151003,-172
20151004,-172
20151004,-172
20151004,-172
20151004,-172
20151005,-172
20151005,-172
20151005,-172
20151005,-172
20151006,-172
20151006,-172
20151006,-172
20151007,-172
20151007,-172
20151007,-172
20151007,-172
20151008,-172
20151008,-172
20151008,-172
20151008,-172
20151009,-172
20151009,-172
20151009,-172
20151009,-172
20151010,-172
20151010,-172
20151010,-172
20151010,-172
20151011,-172
20151011,-172
20151011,-172
20151011,-172
20151012,-172
20151012,-172
20151012,-172
20151012,-172
20151013,-172
20151013,-172
20151013,-172
20151013,-172
20151014,-172
20151014,-172
20151014,-172
20151014,-172
20151015,-172
20151015,-172
20151015,-172
20151015,-172
20151016,-172
20151016,-172
20151016,-172
20151016,-172
20151017,-172
20151017,-172
20151017,-172
20151017,-172
20151018,-172
20151018,-172
20151018,-172
20151018,-172
20151019,-172
20151019,-172
20151019,-172
20151019,-172
20151020,-172
20151020,-172
20151020,-172
20151020,-172
20151021,-172
20151021,-172
20151021,-172
20151021,-172
20151022,-173
20151022,-173
20151022,-173
20151022,-173
20151023,-173
20151023,-173
20151023,-173
20151023,-173
20151024,-173
20151024,-173
20151024,-173
20151024,-173
20151025,-173
20151025,-173
20151025,-173
20151025,-173
20151026,-174
20151026,-174
20151026,-174
20151026,-174
20151027,-174
20151027,-174
20151027,-174
20151027,-174
20151028,-174
20151028,-174
20151028,-174
20151028,-174
20151029,-174
20151029,-174
20151029,-174
20151029,-174
20151030,-174
20151030,-174
20151030,-174
20151030,-174
20151031,-174
20151031,-174
20151031,-174
20151031,-174
20151101,-174
20151101,-174
20151101,-174
20151101,-174
20151102,-174
20151102,-174
20151102,-174
20151102,-174
20151103,-174
20151103,-174
20151103,-174
20151103,-174
20151104,-174
20151104,-174
20151104,-174
20151104,-174
20151105,-174
20151105,-174
20151105,-174
20151105,-174
20151105,-174
20151106,-174
20151106,-174
20151106,-174
20151106,-174
20151107,-174
20151107,-174
20151107,-174
20151107,-174
20151108,-174
20151108,-174
20151108,-174
20151108,-174
20151109,-174
20151109,-174
20151109,-174
20151109,-174
20151110,-174
20151110,-174
20151110,-174
20151110,-174
20151111,-174
20151111,-174
20151111,-174
20151111,-174
20151112,-174
20151112,-174
20151112,-174
20151112,-174
20151113,-174
20151113,-174
20151113,-174
20151113,-174
20151114,-174
20151114,-174
20151114,-174
20151114,-174
20151115,-174
20151115,-174
20151115,-174
20151115,-174
20151116,-174
20151116,-174
20151116,-174
20151116,-174
20151117,-174
20151117,-174
20151117,-174
20151117,-174
20151118,-174
20151118,-174
20151118,-174
20151118,-174
20151119,-174
20151119,-174
20151119,-174
20151119,-174
20151120,-174
20151120,-174
20151120,-174
20151120,-174
20151121,-174
20151121,-174
20151121,-174
20151121,-174
20151122,-174
20151122,-174
20151122,-174
20151122,-174
20151123,-174
20151123,-174
20151123,-174
20151123,-174
20151124,-174
20151124,-174
20151124,-174
20151124,-174
20151124,-174
20151125,-174
20151125,-174
20151125,-174
20151125,-174
20151126,-174
20151126,-174
20151126,-174
20151126,-174
20151127,-174
20151127,-174
20151127,-174
20151127,-174
20151128,-174
20151128,-174
20151128,-174
20151128,-174
20151129,-174
20151129,-174
20151129,-174
20151129,-174
20151130,-174
20151130,-174
20151130,-174
20151130,-174
20151201,-174
20151201,-174
20151201,-174
20151201,-175
20151202,-175
20151202,-175
20151202,-175
20151202,-175
20151203,-175
20151203,-175
20151203,-175
20151203,-175
20151204,-175
20151204,-175
20151204,-175
20151204,-175
20151205,-175
20151205,-175
20151205,-175
20151205,-175
20151206,-175
20151206,-175
20151206,-175
20151206,-175
20151207,-175
20151207,-175
20151207,-175
20151207,-175
20151208,-175
20151208,-175
20151208,-175
20151208,-175
20151209,-175
20151209,-175
20151209,-175
20151209,-175
20151210,-175
20151210,-175
20151210,-175
20151210,-175
20151211,-175
20151211,-175
20151211,-175
20151211,-175
20151212,-175
20151212,-175
20151212,-175
20151212,-175
20151213,-175
20151213,-175
20151213,-175
20151213,-175
20151214,-175
20151214,-175
20151214,-175
20151214,-175
20151214,-175
20151215,-175
20151215,-175
20151215,-175
20151215,-175
20151216,-175
20151216,-175
20151216,-175
20151216,-175
20151217,-175
20151217,-175
20151217,-175
20151217,-175
20151218,-175
20151218,-175
20151218,-175
20151218,-175
20151219,-175
20151219,-175
20151219,-175
20151219,-175
20151220,-175
20151220,-175
20151220,-175
20151220,-175
20151221,-175
20151221,-175
20151221,-175
20151221,-175
20151222,-175
20151222,-175
20151222,-175
20151222,-175
20151223,-175
20151223,-175
20151223,-175
20151223,-175
20151224,-175
20151224,-175
20151224,-175
20151224,-175
20151225,-175
20151225,-175
20151225,-175
20151225,-175
20151226,-175
20151226,-175
20151226,-175
20151226,-175
20151227,-175
20151227,-175
20151227,-175
20151227,-175
20151228,-175
20151228,-175
20151228,-175
20151228,-175
20151229,-175
20151229,-175
20151229,-175
20151229,-175
20151230,-175
20151230,-175
20151230,-175
20151230,-175
20151231,-175
20151231,-175
20151231,-175
20151231,-175
20160101,-175
20160101,-175
20160101,-175
20160101,-175
20160102,-175
20160102,-175
20160102,-175
20160102,-175
20160103,-175
20160103,-175
20160103,-175
20160103,-175
20160104,-175
20160104,-175
20160104,-175
20160104,-175
20160105,-175
20160105,-175
20160105,-175
20160105,-175
20160106,-175
20160106,-175
20160106,-175
20160106,-175
20160107,-175
20160107,-175
20160107,-175
20160107,-175
20160108,-175
20160108,-175
20160108,-175
20160108,-175
20160109,-175
20160109,-175
20160109,-175
20160109,-175
20160110,-175
20160110,-175
20160110,-175
20160111,-175
20160111,-175
20160111,-175
20160111,-175
20160112,-175
20160112,-175
20160112,-175
20160112,-175
20160113,-175
20160113,-175
20160113,-175
20160113,-175
20160114,-175
20160114,-175
20160114,-175
20160114,-175
20160115,-175
20160115,-175
20160115,-175
20160115,-175
20160116,-175
20160116,-175
20160116,-175
20160116,-175
20160117,-175
20160117,-175
20160117,-175
20160117,-175
20160118,-175
20160118,-175
20160118,-175
20160118,-175
20160119,-175
20160119,-175
20160119,-175
20160119,-175
20160120,-175
20160120,-175
20160120,-175
20160120,-175
20160121,-175
20160121,-175
20160121,-175
20160121,-175
20160122,-175
20160122,-175
20160122,-175
20160122,-175
20160122,-175
20160122,-175
20160122,-175
20160122,-175
20160123,-175
20160123,-175
20160123,-175
20160123,-175
20160124,-175
20160124,-175
20160124,-175
20160124,-175
20160125,-175
20160125,-175
20160125,-175
20160125,-175
20160125,-175
20160125,-175
20160125,-175
20160125,-175
20160125,-175
20160125,-175
20160126,-175
20160126,-175
20160126,-175
20160126,-175
20160126,-175
20160127,-175
20160127,-175
20160127,-175
20160127,-175
20160128,-175
20160128,-175
20160128,-175
20160128,-175
20160129,-175
20160129,-175
20160129,-175
20160129,-175
20160130,-175
20160130,-175
20160201,-175
20160202,-175
20160202,-175
20160202,-175
20160202,-175
20160203,-175
20160203,-175
20160203,-175
20160203,-175
20160204,-175
20160204,-175
20160204,-175
20160204,-175
20160205,-175
20160205,-175
20160205,-175
20160205,-175
20160206,-175
20160206,-175
20160206,-175
20160206,-175
20160206,-175
20160206,-175
20160206,-175
20160206,-175
20160206,-175
20160206,-175
20160207,-175
20160207,-175
20160207,-175
20160207,-175
20160207,-175
20160207,-175
20160207,-175
20160207,-175
20160208,-175
20160208,-175
20160208,-175
20160208,-175
20160209,-175
20160209,-175
20160209,-175
20160209,-175
20160210,-175
20160210,-175
20160210,-175
20160210,-175
20160211,-175
20160211,-175
20160211,-175
20160211,-175
20160212,-175
20160212,-175
20160212,-175
20160212,-175
20160213,-175
20160213,-175
20160215,-175
20160215,-175
20160215,-175
20160215,-175
20160215,-175
20160215,-175
20160215,-176
20160215,-176
20160215,-176
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
