Date,Value
20140915,3.382
20140915,3.382
20140916,3.348
20140916,3.331
20140916,3.331
20140916,3.33
20140916,3.33
20140917,3.33
20140917,3.33
20140917,3.325
20140917,3.325
20140918,3.325
20140918,3.325
20140918,3.325
20140918,3.325
20140919,3.325
20140919,3.325
20140919,3.207
20140919,3.207
20140920,3.207
20140920,3.207
20140920,3.164
20140920,3.154
20140921,3.224
20140921,3.224
20140921,3.224
20140921,3.224
20140922,3.224
20140922,3.224
20140922,3.224
20140922,3.231
20140922,3.231
20140923,3.231
20140923,3.231
20140923,3.231
20140923,3.231
20140924,3.231
20140924,3.231
20140924,3.231
20140924,3.231
20140925,3.231
20140925,3.231
20140925,3.231
20140925,3.231
20140926,3.231
20140926,3.231
20140926,3.231
20140926,3.231
20140926,3.231
20140926,3.231
20140926,3.231
20140927,3.231
20140927,3.231
20140927,3.231
20140927,3.231
20140928,3.231
20140928,3.231
20140928,3.231
20140928,3.231
20140929,3.056
20140929,3.056
20140929,3.056
20140929,3.056
20140930,3.056
20140930,3.056
20140930,3.056
20140930,3.056
20140930,3.056
20140930,3.056
20141001,3.056
20141001,3.056
20141001,3.056
20141001,3.056
20141001,3.056
20141002,3.056
20141002,3.056
20141002,3.056
20141002,3.056
20141003,3.056
20141003,3.056
20141003,3.038
20141003,3.038
20141004,3.038
20141004,3.038
20141004,3.038
20141004,3.038
20141005,3.038
20141005,3.038
20141005,3.044
20141005,3.044
20141006,3.044
20141006,3.044
20141006,3.044
20141006,3.044
20141007,3.044
20141007,3.062
20141007,3.062
20141007,3.062
20141008,3.062
20141008,3.062
20141008,3.062
20141009,3.062
20141009,3.062
20141009,3.062
20141010,3.062
20141010,3.062
20141010,3.044
20141010,3.044
20141011,2.97
20141011,2.955
20141011,2.955
20141011,2.955
20141011,2.954
20141012,3.354
20141012,3.361
20141012,3.361
20141012,3.361
20141012,3.361
20141013,3.361
20141013,3.361
20141013,3.36
20141013,3.362
20141014,3.365
20141014,3.37
20141014,3.37
20141014,3.376
20141014,3.376
20141015,3.376
20141015,3.376
20141015,3.376
20141015,3.37
20141016,3.37
20141016,3.37
20141016,3.37
20141017,3.37
20141017,3.37
20141017,3.376
20141017,3.376
20141018,3.387
20141018,3.387
20141018,3.387
20141018,3.387
20141018,3.387
20141019,3.32
20141019,3.32
20141019,3.32
20141019,3.32
20141019,3.32
20141019,3.405
20141020,3.405
20141020,3.405
20141020,3.405
20141020,3.405
20141021,3.405
20141021,3.405
20141021,3.405
20141021,3.405
20141022,3.405
20141022,3.405
20141022,3.405
20141022,3.405
20141022,3.405
20141023,3.405
20141023,3.405
20141023,3.399
20141023,3.399
20141023,3.399
20141023,3.399
20141023,4.67
20141023,3.809
20141023,3.644
20141023,3.809
20141024,3.634
20141024,3.636
20141024,3.636
20141024,3.632
20141024,3.632
20141024,3.632
20141024,3.632
20141025,3.635
20141025,3.635
20141025,3.635
20141025,3.632
20141025,3.638
20141026,3.638
20141026,3.638
20141026,3.638
20141026,3.64
20141026,3.645
20141027,3.645
20141027,3.64
20141027,3.64
20141027,3.639
20141027,3.639
20141028,3.639
20141028,3.639
20141028,3.638
20141028,3.64
20141029,3.639
20141029,3.639
20141029,3.639
20141029,3.637
20141029,3.65
20141030,3.642
20141030,3.642
20141030,3.642
20141030,3.641
20141030,3.627
20141031,3.627
20141031,3.627
20141031,3.626
20141031,3.643
20141101,3.634
20141101,3.634
20141101,3.634
20141101,3.634
20141101,3.634
20141101,3.634
20141102,3.634
20141102,3.634
20141102,3.634
20141102,3.634
20141102,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141104,3.634
20141104,3.634
20141104,3.634
20141104,3.634
20141105,3.634
20141105,3.634
20141105,3.633
20141105,3.633
20141106,3.633
20141106,3.633
20141106,3.626
20141106,3.701
20141106,3.701
20141107,3.701
20141107,3.701
20141107,3.701
20141107,3.696
20141107,3.686
20141108,3.7
20141108,3.7
20141108,3.7
20141108,3.696
20141108,3.696
20141109,3.696
20141109,3.696
20141109,3.69
20141109,3.678
20141110,3.69
20141110,3.69
20141110,3.69
20141110,3.69
20141110,3.69
20141111,3.68
20141111,3.69
20141111,3.69
20141111,3.69
20141111,3.681
20141112,3.681
20141112,3.681
20141112,3.68
20141112,3.681
20141113,3.681
20141113,3.681
20141113,3.679
20141113,3.687
20141114,3.697
20141114,3.697
20141114,3.695
20141114,3.695
20141115,3.704
20141115,3.704
20141115,3.706
20141115,3.706
20141116,3.706
20141116,3.706
20141116,3.706
20141116,3.706
20141116,3.707
20141117,3.72
20141117,3.745
20141117,3.745
20141117,3.745
20141117,3.746
20141117,3.738
20141117,3.738
20141118,3.738
20141118,3.743
20141118,3.743
20141118,3.743
20141118,3.743
20141119,3.743
20141119,3.743
20141119,3.741
20141119,3.741
20141120,3.743
20141120,3.743
20141120,3.743
20141120,3.742
20141120,3.733
20141121,3.733
20141121,3.733
20141121,3.733
20141121,3.733
20141121,3.734
20141122,3.731
20141122,3.731
20141122,3.731
20141122,3.73
20141122,3.723
20141123,3.721
20141123,3.721
20141123,3.721
20141123,3.72
20141123,3.714
20141124,3.714
20141124,3.714
20141124,3.714
20141125,3.714
20141125,3.714
20141125,3.713
20141125,3.71
20141126,3.71
20141126,3.71
20141126,3.71
20141126,3.708
20141126,3.709
20141126,3.706
20141127,3.72
20141127,3.72
20141127,3.72
20141127,3.72
20141127,3.72
20141127,3.72
20141127,3.72
20141127,3.72
20141127,3.72
20141127,3.72
20141128,3.72
20141128,3.72
20141128,3.717
20141128,3.717
20141128,3.717
20141128,3.717
20141128,3.717
20141128,3.717
20141129,3.726
20141129,3.726
20141129,3.726
20141129,3.726
20141129,3.726
20141129,3.726
20141129,3.726
20141129,3.726
20141129,3.726
20141129,3.744
20141130,3.742
20141130,3.741
20141130,3.741
20141130,3.667
20141130,3.667
20141130,3.673
20141201,3.672
20141201,3.672
20141201,3.672
20141201,3.672
20141201,3.672
20141201,3.677
20141202,3.664
20141202,3.664
20141202,3.664
20141202,3.62
20141202,3.62
20141202,3.62
20141203,3.62
20141203,3.62
20141203,3.62
20141204,3.619
20141204,3.619
20141204,3.619
20141204,3.618
20141204,3.618
20141205,3.618
20141205,3.618
20141205,3.619
20141205,3.619
20141205,3.625
20141205,3.625
20141206,3.625
20141206,3.625
20141206,3.589
20141206,3.59
20141206,3.587
20141207,3.587
20141207,3.587
20141207,3.587
20141207,3.587
20141207,3.588
20141208,3.56
20141208,3.56
20141208,3.561
20141208,3.563
20141209,3.563
20141209,3.561
20141209,3.542
20141209,3.542
20141209,3.544
20141210,3.544
20141210,3.544
20141210,3.544
20141210,3.544
20141211,3.544
20141211,3.544
20141211,3.545
20141211,3.549
20141212,3.549
20141212,3.549
20141212,3.549
20141212,3.549
20141213,3.549
20141213,3.549
20141213,3.549
20141213,3.548
20141213,3.548
20141214,3.548
20141214,3.532
20141214,3.532
20141214,3.532
20141214,3.532
20141215,3.532
20141215,3.53
20141215,3.53
20141215,3.53
20141216,3.53
20141216,3.53
20141216,3.53
20141216,3.53
20141216,3.53
20141217,3.53
20141217,3.53
20141217,3.53
20141217,3.531
20141218,3.531
20141218,3.531
20141218,3.531
20141218,3.531
20141218,3.527
20141219,3.527
20141219,3.526
20141219,3.526
20141219,3.527
20141220,3.527
20141220,3.527
20141220,3.527
20141220,3.527
20141220,3.527
20141221,3.527
20141221,3.527
20141221,3.527
20141221,3.527
20141221,3.532
20141222,3.532
20141222,3.532
20141222,3.532
20141222,3.537
20141223,3.537
20141223,3.537
20141223,3.537
20141223,3.537
20141223,3.538
20141224,3.538
20141224,3.538
20141224,3.538
20141224,3.538
20141224,3.538
20141224,3.538
20141225,3.538
20141225,3.538
20141225,3.533
20141225,3.532
20141226,3.532
20141226,3.532
20141226,3.532
20141226,3.531
20141227,3.531
20141227,3.531
20141227,3.536
20141227,3.536
20141227,3.536
20141228,3.536
20141228,3.535
20141228,3.535
20141228,3.535
20141228,3.533
20141229,3.533
20141229,3.533
20141229,3.53
20141229,3.53
20141230,3.529
20141230,3.529
20141230,3.529
20141230,3.529
20141230,3.529
20141231,3.528
20141231,3.528
20141231,3.53
20141231,3.524
20150101,3.523
20150101,3.523
20150101,3.523
20150101,3.523
20150101,3.523
20150102,3.518
20150102,3.518
20150102,3.518
20150102,3.518
20150102,3.518
20150103,3.517
20150103,3.517
20150103,3.517
20150103,3.517
20150103,3.517
20150103,3.517
20150104,3.517
20150104,3.517
20150104,3.517
20150104,3.517
20150105,3.517
20150105,3.517
20150105,3.517
20150105,3.517
20150105,3.517
20150106,3.517
20150106,3.517
20150106,3.517
20150106,3.515
20150107,3.514
20150107,3.513
20150107,3.513
20150107,3.513
20150108,3.513
20150108,3.513
20150108,3.513
20150108,3.513
20150109,3.513
20150109,3.513
20150109,3.513
20150109,3.513
20150110,3.513
20150110,3.513
20150110,3.513
20150110,3.513
20150111,3.512
20150111,3.512
20150111,3.512
20150111,3.512
20150111,3.512
20150112,3.512
20150112,3.512
20150112,3.512
20150112,3.512
20150113,3.506
20150113,3.506
20150113,3.506
20150113,3.506
20150114,3.506
20150114,3.506
20150114,3.506
20150114,3.498
20150115,3.501
20150115,3.501
20150115,3.501
20150115,3.493
20150115,3.493
20150116,3.493
20150116,3.493
20150116,3.493
20150116,3.485
20150117,3.485
20150117,3.485
20150117,3.485
20150117,3.485
20150117,3.481
20150118,3.481
20150118,3.481
20150118,3.481
20150118,3.481
20150118,3.481
20150119,3.481
20150119,3.481
20150119,3.481
20150119,3.479
20150120,3.478
20150120,3.481
20150120,3.483
20150120,3.483
20150120,3.486
20150121,3.485
20150121,3.485
20150121,3.485
20150121,3.485
20150122,3.485
20150122,3.485
20150122,3.485
20150122,3.478
20150123,3.478
20150123,3.478
20150123,3.478
20150123,3.474
20150124,3.474
20150124,3.476
20150124,3.476
20150124,3.479
20150124,3.479
20150125,3.479
20150125,3.479
20150125,3.479
20150125,3.479
20150126,3.479
20150126,3.479
20150126,3.479
20150126,3.479
20150126,3.479
20150127,3.479
20150127,3.479
20150127,3.481
20150127,3.481
20150128,3.482
20150128,3.482
20150128,3.482
20150128,3.482
20150129,3.482
20150129,3.482
20150129,3.482
20150129,3.482
20150129,3.482
20150130,3.482
20150130,3.482
20150130,3.482
20150130,3.482
20150131,3.482
20150131,3.481
20150131,3.481
20150131,3.481
20150201,3.447
20150201,3.447
20150201,3.447
20150201,3.443
20150202,3.443
20150202,3.443
20150202,3.443
20150202,3.443
20150203,3.443
20150203,3.443
20150203,3.443
20150203,3.443
20150204,3.443
20150204,3.443
20150204,3.443
20150204,3.443
20150205,3.444
20150205,3.444
20150205,3.444
20150205,3.444
20150205,3.405
20150206,3.405
20150206,3.405
20150206,3.405
20150206,3.406
20150207,3.406
20150207,3.406
20150207,3.406
20150207,3.406
20150208,3.406
20150208,3.406
20150208,3.406
20150208,3.406
20150208,3.406
20150209,3.406
20150209,3.406
20150209,3.406
20150209,3.403
20150210,3.403
20150210,3.403
20150210,3.403
20150210,3.403
20150210,3.403
20150211,3.395
20150211,3.395
20150211,3.395
20150211,3.395
20150211,3.395
20150212,3.395
20150212,3.395
20150212,3.395
20150212,3.392
20150213,3.389
20150213,3.389
20150213,3.389
20150213,3.389
20150213,3.389
20150214,3.389
20150214,3.389
20150214,3.389
20150214,3.385
20150215,3.385
20150215,3.382
20150215,3.383
20150215,3.379
20150216,3.379
20150216,3.38
20150216,3.38
20150217,3.38
20150217,3.38
20150217,3.38
20150217,3.38
20150218,3.381
20150218,3.378
20150218,3.378
20150218,3.378
20150219,3.378
20150219,3.378
20150219,3.378
20150219,3.378
20150220,3.379
20150220,3.346
20150220,3.346
20150220,3.346
20150221,3.346
20150221,3.346
20150221,3.346
20150221,3.346
20150222,3.347
20150222,3.343
20150222,3.343
20150222,3.339
20150223,3.339
20150223,3.339
20150223,3.339
20150223,3.339
20150223,3.339
20150224,3.34
20150224,3.301
20150224,3.301
20150224,3.301
20150224,3.301
20150225,3.301
20150225,3.301
20150225,3.301
20150225,3.301
20150226,3.298
20150226,3.298
20150226,3.298
20150226,3.298
20150227,3.298
20150227,3.298
20150227,3.298
20150228,3.298
20150228,3.298
20150228,3.298
20150228,3.298
20150301,3.305
20150301,3.262
20150301,3.262
20150301,3.262
20150302,3.262
20150302,3.262
20150302,3.262
20150302,3.262
20150303,3.271
20150303,3.267
20150303,3.267
20150303,3.263
20150304,3.264
20150304,3.264
20150304,3.264
20150304,3.264
20150304,3.264
20150305,3.273
20150305,3.27
20150305,3.27
20150305,3.27
20150305,3.27
20150306,3.269
20150306,3.269
20150306,3.269
20150306,3.269
20150307,3.268
20150307,3.268
20150307,3.267
20150307,3.267
20150308,3.267
20150308,3.265
20150308,3.265
20150308,3.265
20150308,3.265
20150309,3.264
20150309,3.265
20150309,3.265
20150309,3.265
20150310,3.213
20150310,3.213
20150310,3.213
20150310,3.213
20150311,3.211
20150311,3.211
20150311,3.211
20150311,3.215
20150312,3.215
20150312,3.215
20150312,3.215
20150312,3.215
20150313,3.167
20150313,3.167
20150313,3.167
20150313,3.167
20150314,3.167
20150314,3.167
20150314,3.167
20150314,3.166
20150315,3.166
20150315,3.166
20150315,3.166
20150315,3.166
20150316,3.166
20150316,3.166
20150316,3.166
20150316,3.166
20150317,3.166
20150317,3.166
20150317,3.166
20150317,3.166
20150318,3.166
20150318,3.166
20150318,3.166
20150318,3.166
20150319,3.166
20150319,3.166
20150319,3.166
20150319,3.165
20150320,3.165
20150320,3.165
20150320,3.165
20150320,3.161
20150321,3.16
20150321,3.16
20150321,3.16
20150321,3.159
20150322,3.159
20150322,3.159
20150322,3.159
20150322,3.159
20150323,3.159
20150323,3.159
20150323,3.158
20150323,3.154
20150324,3.154
20150324,3.154
20150324,3.154
20150324,3.154
20150325,3.151
20150325,3.144
20150325,3.144
20150325,3.144
20150326,3.144
20150326,3.144
20150326,3.144
20150326,3.144
20150327,3.145
20150327,3.145
20150327,3.145
20150327,3.145
20150327,3.145
20150328,3.145
20150328,3.145
20150328,3.145
20150328,3.145
20150329,3.145
20150329,3.145
20150329,3.145
20150329,3.145
20150330,3.145
20150330,3.145
20150330,3.145
20150330,3.145
20150331,3.145
20150331,3.145
20150331,3.145
20150331,3.145
20150401,3.145
20150401,3.145
20150401,3.145
20150401,3.145
20150402,3.145
20150402,3.145
20150402,3.141
20150402,3.141
20150403,3.141
20150403,3.141
20150403,3.141
20150403,3.141
20150404,3.141
20150404,3.141
20150404,3.141
20150404,3.141
20150405,3.141
20150405,3.141
20150405,3.141
20150405,3.141
20150406,3.141
20150406,3.141
20150406,3.141
20150406,3.141
20150407,3.141
20150407,3.138
20150407,3.138
20150407,3.138
20150407,3.138
20150408,3.138
20150408,3.138
20150408,3.138
20150408,3.138
20150409,3.138
20150409,3.138
20150409,3.138
20150409,3.138
20150410,3.138
20150410,3.138
20150410,3.138
20150410,3.138
20150411,3.138
20150411,3.138
20150411,3.138
20150411,3.138
20150412,3.138
20150412,3.137
20150412,3.137
20150412,3.137
20150413,3.137
20150413,3.135
20150413,3.135
20150413,3.135
20150414,3.135
20150414,3.135
20150414,3.135
20150414,3.135
20150415,3.135
20150415,3.135
20150415,3.135
20150415,3.135
20150416,3.135
20150416,3.135
20150416,3.135
20150416,3.135
20150417,3.135
20150417,3.135
20150417,3.135
20150417,3.135
20150418,3.135
20150418,3.135
20150418,3.135
20150418,3.135
20150419,3.135
20150419,3.135
20150419,3.135
20150419,3.135
20150420,3.137
20150420,3.137
20150420,3.137
20150420,3.137
20150421,3.137
20150421,3.137
20150421,3.137
20150421,3.137
20150422,3.137
20150422,3.137
20150422,3.137
20150422,3.137
20150423,3.137
20150423,3.145
20150423,3.145
20150423,3.145
20150423,3.145
20150424,3.145
20150424,3.142
20150424,3.142
20150424,3.142
20150425,3.146
20150425,3.152
20150425,3.152
20150425,3.147
20150426,3.158
20150426,3.158
20150426,3.156
20150426,3.161
20150427,3.159
20150427,3.171
20150427,3.171
20150427,3.171
20150427,3.171
20150427,3.171
20150427,3.171
20150427,3.171
20150428,3.169
20150428,3.169
20150428,3.169
20150428,3.18
20150429,3.18
20150429,3.18
20150429,3.18
20150429,3.18
20150430,3.18
20150430,3.18
20150430,3.18
20150430,3.18
20150501,3.18
20150501,3.18
20150501,3.18
20150501,3.18
20150502,3.178
20150502,3.178
20150502,3.178
20150502,3.178
20150503,3.178
20150503,3.178
20150503,3.178
20150503,3.178
20150504,3.178
20150504,3.178
20150504,3.178
20150504,3.178
20150504,3.178
20150505,3.178
20150505,3.178
20150505,3.178
20150505,3.178
20150506,3.178
20150506,3.172
20150506,3.172
20150506,3.172
20150506,3.172
20150507,3.172
20150507,3.172
20150507,3.172
20150507,3.172
20150508,3.172
20150508,3.172
20150508,3.172
20150508,3.172
20150509,3.172
20150509,3.172
20150509,3.172
20150509,3.172
20150510,3.172
20150510,3.181
20150510,3.185
20150510,3.185
20150511,3.192
20150511,3.191
20150511,3.19
20150511,3.19
20150511,3.19
20150512,3.19
20150512,3.19
20150512,3.189
20150512,3.189
20150512,3.189
20150513,3.189
20150513,3.189
20150513,3.189
20150513,3.189
20150514,3.189
20150514,3.193
20150514,3.193
20150514,3.193
20150515,3.193
20150515,3.193
20150515,3.193
20150515,3.193
20150516,3.193
20150517,3.193
20150517,3.193
20150517,3.193
20150517,3.193
20150517,3.193
20150518,3.193
20150518,3.199
20150518,3.199
20150518,3.199
20150520,3.205
20150521,3.205
20150521,3.205
20150522,3.205
20150522,3.205
20150522,3.205
20150522,3.205
20150523,3.207
20150523,3.207
20150523,3.207
20150523,3.207
20150524,3.207
20150524,3.207
20150524,3.207
20150524,3.207
20150524,3.207
20150525,3.207
20150525,3.208
20150525,3.208
20150525,3.208
20150525,3.208
20150525,3.208
20150525,3.208
20150525,3.208
20150525,3.208
20150525,3.208
20150525,3.208
20150526,3.208
20150526,3.208
20150526,3.208
20150526,3.208
20150527,3.208
20150527,3.208
20150527,3.208
20150527,3.207
20150528,3.202
20150528,3.206
20150528,3.206
20150528,3.206
20150529,3.206
20150529,3.206
20150529,3.206
20150529,3.206
20150530,3.205
20150530,3.206
20150530,3.206
20150530,3.206
20150531,3.206
20150531,3.206
20150531,3.206
20150531,3.203
20150601,3.203
20150601,3.203
20150601,3.203
20150601,3.203
20150602,3.203
20150602,3.2
20150602,3.2
20150602,3.2
20150603,3.198
20150603,3.198
20150603,3.198
20150603,3.198
20150603,3.198
20150604,3.198
20150604,3.198
20150604,3.198
20150604,3.198
20150605,3.204
20150605,3.204
20150605,3.203
20150605,3.203
20150605,3.208
20150606,3.208
20150606,3.208
20150606,3.207
20150606,3.207
20150607,3.207
20150607,3.207
20150607,3.207
20150607,3.207
20150607,3.208
20150608,3.208
20150608,3.213
20150608,3.213
20150608,3.213
20150608,3.213
20150609,3.206
20150609,3.206
20150609,3.206
20150609,3.206
20150609,3.211
20150610,3.211
20150610,3.211
20150610,3.211
20150610,3.211
20150610,3.211
20150611,3.211
20150611,3.211
20150611,3.211
20150611,3.211
20150612,3.221
20150612,3.221
20150612,3.221
20150612,3.221
20150613,3.221
20150613,3.221
20150613,3.221
20150613,3.221
20150614,3.216
20150614,3.216
20150614,3.216
20150614,3.216
20150615,3.216
20150615,3.216
20150615,3.216
20150615,3.216
20150616,3.216
20150616,3.216
20150616,3.216
20150616,3.216
20150617,3.212
20150617,3.214
20150617,3.214
20150617,3.214
20150617,3.214
20150618,3.212
20150618,3.212
20150618,3.212
20150618,3.212
20150619,3.208
20150619,3.21
20150619,3.21
20150619,3.21
20150620,3.21
20150620,3.21
20150620,3.21
20150620,3.21
20150621,3.21
20150621,3.21
20150621,3.21
20150621,3.21
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150622,3.215
20150623,3.224
20150623,3.224
20150623,3.224
20150623,3.225
20150624,3.224
20150624,3.224
20150624,3.224
20150624,3.224
20150625,3.221
20150625,3.221
20150625,3.221
20150625,3.221
20150626,3.222
20150626,3.222
20150626,3.222
20150626,3.222
20150626,3.222
20150627,3.22
20150627,3.22
20150627,3.22
20150627,3.22
20150628,3.22
20150628,3.22
20150628,3.22
20150628,3.222
20150629,3.218
20150629,3.218
20150629,3.218
20150629,3.218
20150630,3.218
20150630,3.218
20150630,3.218
20150630,3.218
20150701,3.219
20150701,3.219
20150701,3.219
20150701,3.219
20150702,3.224
20150702,3.224
20150702,3.224
20150702,3.224
20150703,3.224
20150703,3.224
20150703,3.224
20150703,3.224
20150704,3.226
20150704,3.226
20150704,3.226
20150704,3.226
20150705,3.226
20150705,3.226
20150705,3.226
20150705,3.226
20150706,3.226
20150706,3.226
20150706,3.226
20150706,3.226
20150707,3.226
20150707,3.226
20150707,3.226
20150707,3.226
20150707,3.226
20150708,3.223
20150708,3.223
20150708,3.223
20150708,3.223
20150709,3.223
20150709,3.223
20150709,3.223
20150709,3.223
20150709,3.223
20150710,3.223
20150710,3.223
20150710,3.223
20150710,3.223
20150710,3.223
20150710,3.223
20150711,3.223
20150711,3.223
20150711,3.223
20150711,3.223
20150712,3.223
20150712,3.223
20150712,3.223
20150712,3.223
20150713,3.226
20150713,3.226
20150713,3.226
20150713,3.226
20150714,3.226
20150714,3.226
20150714,3.226
20150714,3.226
20150715,3.226
20150715,3.226
20150715,3.226
20150715,3.226
20150715,3.225
20150715,3.225
20150715,3.225
20150715,3.225
20150716,3.225
20150716,3.225
20150716,3.225
20150716,3.225
20150716,3.225
20150716,3.225
20150716,3.226
20150717,3.226
20150717,3.226
20150717,3.226
20150717,3.23
20150718,3.23
20150718,3.23
20150718,3.23
20150718,3.23
20150718,3.23
20150719,3.229
20150719,3.23
20150719,3.23
20150719,3.229
20150719,3.228
20150720,3.228
20150720,3.228
20150720,3.228
20150720,3.228
20150721,3.228
20150721,3.228
20150721,3.228
20150721,3.228
20150722,3.228
20150722,3.228
20150722,3.229
20150722,3.229
20150723,3.229
20150723,3.229
20150723,3.23
20150723,3.23
20150723,3.23
20150723,3.23
20150723,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150724,3.23
20150725,3.23
20150725,3.23
20150725,3.23
20150725,3.23
20150725,3.23
20150725,3.23
20150726,3.23
20150726,3.23
20150726,3.242
20150726,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150727,3.243
20150728,3.243
20150728,3.243
20150728,3.243
20150728,3.243
20150729,3.243
20150729,3.243
20150729,3.243
20150729,3.243
20150730,3.242
20150730,3.288
20150730,3.288
20150730,3.3
20150731,3.3
20150731,3.3
20150731,3.3
20150731,3.3
20150801,3.3
20150801,3.3
20150801,3.3
20150801,3.3
20150802,3.3
20150802,3.3
20150802,3.3
20150802,3.3
20150803,3.3
20150803,3.3
20150803,3.301
20150803,3.301
20150804,3.301
20150804,3.301
20150804,3.301
20150804,3.301
20150805,3.301
20150805,3.301
20150810,3.301
20150810,3.301
20150810,3.301
20150811,3.301
20150811,3.301
20150811,3.301
20150811,3.301
20150812,3.301
20150812,3.301
20150812,3.301
20150812,3.301
20150813,3.301
20150813,3.301
20150813,3.301
20150813,3.301
20150814,3.301
20150814,3.301
20150814,3.301
20150814,3.301
20150815,3.301
20150815,3.301
20150815,3.301
20150815,3.301
20150816,3.301
20150816,3.3
20150816,3.302
20150816,3.302
20150817,3.302
20150817,3.302
20150817,3.298
20150817,3.298
20150818,3.298
20150818,3.298
20150818,3.298
20150818,3.297
20150819,3.297
20150819,3.296
20150819,3.296
20150819,3.296
20150820,3.296
20150820,3.296
20150820,3.296
20150820,3.296
20150821,3.296
20150821,3.296
20150821,3.296
20150821,3.296
20150822,3.296
20150822,3.296
20150822,3.296
20150822,3.305
20150823,3.306
20150823,3.306
20150823,3.307
20150823,3.307
20150824,3.307
20150824,3.307
20150824,3.307
20150824,3.307
20150825,3.307
20150825,3.307
20150825,3.307
20150825,3.305
20150826,3.305
20150826,3.305
20150826,3.305
20150826,3.305
20150827,3.305
20150827,3.305
20150827,3.305
20150827,3.305
20150828,3.309
20150828,3.309
20150828,3.309
20150828,3.309
20150829,3.309
20150829,3.309
20150829,3.309
20150829,3.309
20150830,3.309
20150830,3.309
20150830,3.309
20150830,3.309
20150831,3.332
20150831,3.332
20150831,3.332
20150831,3.332
20150901,3.332
20150901,3.332
20150901,3.332
20150901,3.332
20150902,3.333
20150902,3.334
20150902,3.334
20150902,3.334
20150903,3.334
20150903,3.334
20150903,3.334
20150903,3.334
20150904,3.335
20150904,3.335
20150904,3.335
20150904,3.335
20150905,3.335
20150905,3.335
20150905,3.335
20150905,3.335
20150906,3.335
20150906,3.335
20150906,3.335
20150906,3.357
20150907,3.357
20150907,3.357
20150907,3.358
20150907,3.387
20150908,3.387
20150908,3.387
20150908,3.387
20150908,3.386
20150909,3.386
20150909,3.386
20150909,3.386
20150909,3.412
20150910,3.412
20150910,3.412
20150910,3.412
20150910,3.421
20150911,3.421
20150911,3.421
20150911,3.421
20150911,3.421
20150912,3.421
20150912,3.421
20150912,3.421
20150912,3.421
20150913,3.421
20150913,3.421
20150913,3.421
20150913,3.421
20150914,3.421
20150914,3.421
20150914,3.421
20150914,3.421
20150915,3.421
20150915,3.421
20150915,3.421
20150915,3.421
20150916,3.421
20150916,3.421
20150916,3.421
20150916,3.42
20150917,3.42
20150917,3.42
20150917,3.42
20150917,3.42
20150918,3.436
20150918,3.436
20150918,3.436
20150918,3.436
20150919,3.436
20150919,3.436
20150919,3.436
20150919,3.436
20150919,3.45
20150920,3.45
20150920,3.45
20150920,3.45
20150920,3.45
20150921,3.45
20150921,3.45
20150921,3.45
20150921,3.45
20150922,3.45
20150922,3.45
20150922,3.45
20150922,3.45
20150923,3.45
20150923,3.45
20150923,3.45
20150923,3.45
20150924,3.45
20150924,3.45
20150924,3.45
20150924,3.45
20150924,3.45
20150925,3.45
20150925,3.45
20150925,3.45
20150925,3.45
20150926,3.45
20150926,3.45
20150926,3.45
20150926,3.45
20150927,3.45
20150927,3.45
20150927,3.45
20150927,3.45
20150928,3.45
20150928,3.45
20150928,3.45
20150928,3.45
20150929,3.45
20150929,3.45
20150929,3.45
20150929,3.45
20150930,3.45
20150930,3.45
20150930,3.45
20150930,3.45
20151001,3.45
20151001,3.45
20151001,3.45
20151001,3.45
20151002,3.45
20151002,3.45
20151002,3.45
20151002,3.45
20151003,3.45
20151003,3.45
20151003,3.45
20151003,3.45
20151004,3.45
20151004,3.45
20151004,3.45
20151004,3.45
20151005,3.45
20151005,3.451
20151005,3.451
20151005,3.451
20151006,3.451
20151006,3.451
20151006,3.451
20151007,3.451
20151007,3.451
20151007,3.451
20151007,3.451
20151008,3.451
20151008,3.451
20151008,3.451
20151008,3.451
20151009,3.451
20151009,3.451
20151009,3.451
20151009,3.451
20151010,3.451
20151010,3.451
20151010,3.451
20151010,3.451
20151011,3.451
20151011,3.451
20151011,3.451
20151011,3.451
20151012,3.451
20151012,3.451
20151012,3.451
20151012,3.451
20151013,3.451
20151013,3.451
20151013,3.451
20151013,3.451
20151014,3.451
20151014,3.451
20151014,3.451
20151014,3.451
20151015,3.451
20151015,3.451
20151015,3.451
20151015,3.45
20151016,3.45
20151016,3.45
20151016,3.45
20151016,3.451
20151017,3.451
20151017,3.451
20151017,3.451
20151017,3.451
20151018,3.451
20151018,3.451
20151018,3.451
20151018,3.45
20151019,3.45
20151019,3.45
