Date,Value
20141108,-98
20141108,-98
20141108,-98
20141108,-98
20141109,-98
20141109,-98
20141109,-98
20141109,-99
20141110,-98
20141110,-98
20141110,-98
20141110,-98
20141110,-98
20141111,-99
20141111,-97
20141111,-97
20141111,-97
20141111,-97
20141112,-97
20141112,-97
20141112,-97
20141112,-97
20141113,-97
20141113,-97
20141113,-97
20141113,-97
20141114,-97
20141114,-97
20141114,-97
20141114,-97
20141115,-98
20141115,-98
20141115,-97
20141115,-97
20141116,-97
20141116,-97
20141116,-97
20141116,-97
20141116,-97
20141117,-97
20141117,-96
20141117,-96
20141117,-96
20141117,-96
20141117,-96
20141117,-96
20141118,-96
20141118,-96
20141118,-96
20141118,-96
20141118,-96
20141119,-96
20141119,-96
20141119,-96
20141119,-97
20141120,-96
20141120,-96
20141120,-96
20141120,-97
20141120,-96
20141121,-96
20141121,-96
20141121,-96
20141121,-96
20141121,-97
20141122,-97
20141122,-97
20141122,-97
20141122,-97
20141122,-97
20141123,-97
20141123,-97
20141123,-97
20141123,-97
20141123,-97
20141124,-97
20141124,-97
20141124,-97
20141125,-97
20141125,-97
20141125,-98
20141125,-97
20141126,-98
20141126,-98
20141126,-98
20141126,-98
20141126,-98
20141126,-98
20141127,-97
20141127,-97
20141127,-97
20141127,-97
20141127,-97
20141127,-97
20141127,-97
20141127,-97
20141127,-97
20141127,-97
20141128,-97
20141128,-97
20141128,-97
20141128,-97
20141128,-97
20141128,-97
20141128,-97
20141128,-97
20141129,-97
20141129,-97
20141129,-97
20141129,-97
20141129,-97
20141129,-97
20141129,-97
20141129,-97
20141129,-98
20141129,-97
20141130,-97
20141130,-97
20141130,-98
20141130,-99
20141130,-99
20141130,-100
20141201,-100
20141201,-100
20141201,-100
20141201,-100
20141201,-100
20141201,-100
20141202,-99
20141202,-99
20141202,-99
20141202,-101
20141202,-100
20141202,-100
20141203,-99
20141203,-99
20141203,-99
20141204,-99
20141204,-99
20141204,-99
20141204,-99
20141204,-99
20141205,-99
20141205,-99
20141205,-99
20141205,-99
20141205,-99
20141205,-100
20141206,-101
20141206,-101
20141206,-101
20141206,-101
20141206,-102
20141207,-102
20141207,-103
20141207,-103
20141207,-103
20141207,-103
20141208,-104
20141208,-105
20141208,-105
20141208,-105
20141209,-105
20141209,-105
20141209,-106
20141209,-106
20141209,-106
20141210,-106
20141210,-106
20141210,-106
20141210,-106
20141211,-106
20141211,-106
20141211,-106
20141211,-106
20141212,-106
20141212,-106
20141212,-106
20141212,-106
20141213,-106
20141213,-106
20141213,-106
20141213,-106
20141213,-106
20141214,-106
20141214,-106
20141214,-106
20141214,-106
20141214,-106
20141215,-106
20141215,-106
20141215,-106
20141215,-106
20141216,-106
20141216,-106
20141216,-106
20141216,-106
20141216,-106
20141217,-106
20141217,-106
20141217,-106
20141217,-107
20141218,-107
20141218,-107
20141218,-107
20141218,-107
20141218,-107
20141219,-107
20141219,-108
20141219,-109
20141219,-109
20141220,-109
20141220,-109
20141220,-109
20141220,-109
20141220,-109
20141221,-109
20141221,-109
20141221,-109
20141221,-109
20141221,-109
20141222,-109
20141222,-109
20141222,-109
20141222,-109
20141223,-109
20141223,-109
20141223,-109
20141223,-109
20141223,-109
20141224,-109
20141224,-109
20141224,-109
20141224,-109
20141224,-109
20141224,-109
20141225,-109
20141225,-109
20141225,-109
20141225,-108
20141226,-108
20141226,-108
20141226,-108
20141226,-108
20141227,-108
20141227,-108
20141227,-108
20141227,-108
20141227,-108
20141228,-108
20141228,-107
20141228,-107
20141228,-107
20141228,-107
20141229,-107
20141229,-107
20141229,-107
20141229,-107
20141230,-107
20141230,-108
20141230,-108
20141230,-108
20141230,-108
20141231,-108
20141231,-108
20141231,-108
20141231,-108
20150101,-108
20150101,-108
20150101,-108
20150101,-108
20150101,-108
20150102,-108
20150102,-108
20150102,-108
20150102,-108
20150102,-108
20150103,-108
20150103,-108
20150103,-108
20150103,-108
20150103,-108
20150103,-108
20150104,-108
20150104,-108
20150104,-108
20150104,-108
20150105,-108
20150105,-108
20150105,-108
20150105,-108
20150105,-108
20150106,-108
20150106,-108
20150106,-108
20150106,-108
20150107,-109
20150107,-109
20150107,-109
20150107,-109
20150108,-109
20150108,-109
20150108,-109
20150108,-109
20150109,-109
20150109,-109
20150109,-109
20150109,-109
20150110,-109
20150110,-109
20150110,-109
20150110,-110
20150111,-110
20150111,-110
20150111,-110
20150111,-110
20150111,-110
20150112,-110
20150112,-110
20150112,-110
20150112,-110
20150113,-109
20150113,-109
20150113,-109
20150113,-109
20150114,-109
20150114,-109
20150114,-109
20150114,-109
20150115,-109
20150115,-109
20150115,-109
20150115,-108
20150115,-108
20150116,-108
20150116,-108
20150116,-108
20150116,-108
20150117,-107
20150117,-107
20150117,-107
20150117,-107
20150117,-107
20150118,-106
20150118,-106
20150118,-106
20150118,-106
20150118,-106
20150119,-106
20150119,-106
20150119,-106
20150119,-106
20150120,-106
20150120,-106
20150120,-106
20150120,-106
20150120,-106
20150121,-106
20150121,-106
20150121,-106
20150121,-106
20150122,-106
20150122,-106
20150122,-106
20150122,-106
20150123,-106
20150123,-106
20150123,-106
20150123,-106
20150124,-106
20150124,-106
20150124,-106
20150124,-105
20150124,-105
20150125,-105
20150125,-105
20150125,-105
20150125,-105
20150126,-105
20150126,-105
20150126,-105
20150126,-105
20150126,-105
20150127,-105
20150127,-105
20150127,-105
20150127,-105
20150128,-105
20150128,-105
20150128,-105
20150128,-105
20150129,-105
20150129,-105
20150129,-105
20150129,-105
20150129,-105
20150130,-105
20150130,-105
20150130,-105
20150130,-105
20150131,-105
20150131,-105
20150131,-105
20150131,-105
20150201,-109
20150201,-109
20150201,-109
20150201,-109
20150202,-109
20150202,-109
20150202,-109
20150202,-109
20150203,-109
20150203,-109
20150203,-109
20150203,-109
20150204,-109
20150204,-109
20150204,-109
20150204,-109
20150205,-109
20150205,-109
20150205,-109
20150205,-109
20150205,-110
20150206,-110
20150206,-110
20150206,-110
20150206,-110
20150207,-110
20150207,-110
20150207,-110
20150207,-110
20150208,-110
20150208,-110
20150208,-110
20150208,-110
20150208,-110
20150209,-110
20150209,-110
20150209,-110
20150209,-109
20150210,-108
20150210,-108
20150210,-108
20150210,-108
20150210,-108
20150211,-108
20150211,-108
20150211,-108
20150211,-108
20150211,-108
20150212,-108
20150212,-108
20150212,-108
20150212,-108
20150213,-108
20150213,-108
20150213,-108
20150213,-108
20150213,-108
20150214,-108
20150214,-108
20150214,-108
20150214,-108
20150215,-107
20150215,-108
20150215,-109
20150215,-109
20150216,-109
20150216,-109
20150216,-109
20150217,-109
20150217,-109
20150217,-109
20150217,-109
20150218,-109
20150218,-109
20150218,-109
20150218,-109
20150219,-109
20150219,-109
20150219,-109
20150219,-109
20150220,-109
20150220,-110
20150220,-110
20150220,-110
20150221,-110
20150221,-110
20150221,-110
20150221,-110
20150222,-109
20150222,-109
20150222,-109
20150222,-109
20150223,-109
20150223,-108
20150223,-108
20150223,-108
20150223,-108
20150224,-108
20150224,-114
20150224,-114
20150224,-114
20150224,-114
20150225,-114
20150225,-114
20150225,-114
20150225,-114
20150226,-114
20150226,-114
20150226,-114
20150226,-114
20150227,-114
20150227,-114
20150227,-114
20150228,-114
20150228,-114
20150228,-114
20150228,-114
20150301,-114
20150301,-116
20150301,-116
20150301,-116
20150302,-116
20150302,-116
20150302,-116
20150302,-116
20150303,-116
20150303,-117
20150303,-117
20150303,-117
20150304,-116
20150304,-116
20150304,-116
20150304,-116
20150304,-116
20150305,-116
20150305,-116
20150305,-116
20150305,-116
20150305,-116
20150306,-116
20150306,-116
20150306,-116
20150306,-116
20150307,-117
20150307,-117
20150307,-117
20150307,-117
20150308,-117
20150308,-117
20150308,-117
20150308,-117
20150308,-117
20150309,-117
20150309,-116
20150309,-116
20150309,-116
20150310,-118
20150310,-118
20150310,-117
20150310,-117
20150311,-117
20150311,-117
20150311,-118
20150311,-118
20150312,-118
20150312,-118
20150312,-118
20150312,-118
20150313,-120
20150313,-120
20150313,-120
20150313,-121
20150314,-121
20150314,-121
20150314,-122
20150314,-122
20150315,-122
20150315,-122
20150315,-122
20150315,-122
20150316,-121
20150316,-121
20150316,-121
20150316,-121
20150317,-121
20150317,-121
20150317,-121
20150317,-121
20150318,-121
20150318,-121
20150318,-121
20150318,-121
20150319,-121
20150319,-121
20150319,-121
20150319,-121
20150320,-121
20150320,-121
20150320,-121
20150320,-124
20150321,-123
20150321,-123
20150321,-123
20150321,-123
20150322,-123
20150322,-123
20150322,-123
20150322,-123
20150323,-123
20150323,-123
20150323,-123
20150323,-123
20150324,-123
20150324,-123
20150324,-123
20150324,-123
20150325,-122
20150325,-122
20150325,-122
20150325,-122
20150326,-122
20150326,-122
20150326,-122
20150326,-122
20150327,-122
20150327,-122
20150327,-122
20150327,-122
20150327,-122
20150328,-122
20150328,-122
20150328,-122
20150328,-122
20150329,-122
20150329,-122
20150329,-122
20150329,-122
20150330,-122
20150330,-122
20150330,-122
20150330,-122
20150331,-122
20150331,-122
20150331,-122
20150331,-122
20150401,-122
20150401,-122
20150401,-122
20150401,-122
20150402,-122
20150402,-122
20150402,-122
20150402,-122
20150403,-122
20150403,-122
20150403,-122
20150403,-122
20150404,-122
20150404,-122
20150404,-122
20150404,-122
20150405,-122
20150405,-122
20150405,-122
20150405,-122
20150406,-122
20150406,-122
20150406,-122
20150406,-122
20150407,-122
20150407,-122
20150407,-122
20150407,-122
20150407,-122
20150408,-122
20150408,-122
20150408,-122
20150408,-122
20150409,-122
20150409,-122
20150409,-122
20150409,-122
20150410,-122
20150410,-122
20150410,-122
20150410,-122
20150411,-122
20150411,-122
20150411,-122
20150411,-122
20150412,-122
20150412,-123
20150412,-123
20150412,-123
20150413,-123
20150413,-123
20150413,-123
20150413,-123
20150414,-123
20150414,-123
20150414,-123
20150414,-123
20150415,-123
20150415,-123
20150415,-123
20150415,-123
20150416,-123
20150416,-123
20150416,-123
20150416,-123
20150417,-123
20150417,-123
20150417,-123
20150417,-123
20150418,-123
20150418,-123
20150418,-123
20150418,-123
20150419,-123
20150419,-123
20150419,-123
20150419,-123
20150420,-123
20150420,-123
20150420,-123
20150420,-123
20150421,-123
20150421,-123
20150421,-123
20150421,-123
20150422,-123
20150422,-123
20150422,-123
20150422,-123
20150423,-123
20150423,-122
20150423,-122
20150423,-122
20150423,-122
20150424,-122
20150424,-122
20150424,-122
20150424,-122
20150425,-122
20150425,-122
20150425,-122
20150425,-122
20150426,-121
20150426,-121
20150426,-121
20150426,-120
20150427,-121
20150427,-120
20150427,-120
20150427,-120
20150427,-120
20150427,-120
20150427,-120
20150427,-120
20150428,-120
20150428,-120
20150428,-120
20150428,-120
20150429,-120
20150429,-120
20150429,-120
20150429,-120
20150430,-120
20150430,-120
20150430,-120
20150430,-120
20150501,-120
20150501,-120
20150501,-120
20150501,-120
20150502,-120
20150502,-120
20150502,-120
20150502,-120
20150503,-120
20150503,-120
20150503,-120
20150503,-120
20150504,-120
20150504,-120
20150504,-120
20150504,-120
20150504,-120
20150505,-120
20150505,-120
20150505,-120
20150505,-120
20150506,-120
20150506,-120
20150506,-120
20150506,-120
20150506,-120
20150507,-120
20150507,-120
20150507,-120
20150507,-120
20150508,-120
20150508,-120
20150508,-120
20150508,-120
20150509,-120
20150509,-120
20150509,-120
20150509,-120
20150510,-120
20150510,-118
20150510,-116
20150510,-115
20150511,-115
20150511,-115
20150511,-115
20150511,-115
20150511,-115
20150512,-115
20150512,-115
20150512,-115
20150512,-115
20150512,-115
20150513,-115
20150513,-115
20150513,-115
20150513,-115
20150514,-115
20150514,-115
20150514,-115
20150514,-115
20150515,-115
20150515,-115
20150515,-115
20150515,-115
20150516,-115
20150517,-115
20150517,-114
20150517,-114
20150517,-114
20150517,-114
20150518,-114
20150518,-114
20150518,-114
20150518,-114
20150520,-114
20150521,-114
20150521,-114
20150522,-114
20150522,-114
20150522,-115
20150522,-115
20150523,-115
20150523,-115
20150523,-115
20150523,-115
20150524,-115
20150524,-115
20150524,-115
20150524,-115
20150524,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150525,-115
20150526,-115
20150526,-115
20150526,-115
20150526,-115
20150527,-115
20150527,-115
20150527,-115
20150527,-115
20150528,-115
20150528,-115
20150528,-114
20150528,-114
20150529,-114
20150529,-114
20150529,-114
20150529,-114
20150530,-114
20150530,-115
20150530,-115
20150530,-115
20150531,-115
20150531,-115
20150531,-115
20150531,-115
20150601,-115
20150601,-115
20150601,-115
20150601,-115
20150602,-116
20150602,-116
20150602,-115
20150602,-115
20150603,-116
20150603,-117
20150603,-117
20150603,-117
20150603,-117
20150604,-117
20150604,-117
20150604,-117
20150604,-117
20150605,-116
20150605,-116
20150605,-117
20150605,-117
20150605,-116
20150606,-116
20150606,-116
20150606,-116
20150606,-116
20150607,-116
20150607,-116
20150607,-115
20150607,-115
20150607,-115
20150608,-115
20150608,-115
20150608,-115
20150608,-115
20150608,-114
20150609,-114
20150609,-114
20150609,-114
20150609,-114
20150609,-114
20150610,-114
20150610,-114
20150610,-114
20150610,-114
20150610,-114
20150611,-114
20150611,-114
20150611,-115
20150611,-115
20150612,-115
20150612,-115
20150612,-115
20150612,-115
20150613,-115
20150613,-115
20150613,-115
20150613,-115
20150614,-115
20150614,-115
20150614,-115
20150614,-115
20150615,-115
20150615,-115
20150615,-115
20150615,-115
20150616,-115
20150616,-115
20150616,-115
20150616,-115
20150617,-115
20150617,-116
20150617,-116
20150617,-116
20150617,-116
20150618,-117
20150618,-117
20150618,-117
20150618,-117
20150619,-118
20150619,-118
20150619,-118
20150619,-118
20150620,-118
20150620,-118
20150620,-118
20150620,-118
20150621,-118
20150621,-118
20150621,-118
20150621,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150622,-118
20150623,-117
20150623,-117
20150623,-117
20150623,-117
20150624,-117
20150624,-117
20150624,-116
20150624,-116
20150625,-117
20150625,-117
20150625,-117
20150625,-118
20150626,-118
20150626,-118
20150626,-118
20150626,-118
20150626,-118
20150627,-119
20150627,-119
20150627,-119
20150627,-119
20150628,-119
20150628,-119
20150628,-119
20150628,-118
20150629,-119
20150629,-120
20150629,-120
20150629,-120
20150630,-120
20150630,-120
20150630,-120
20150630,-119
20150701,-119
20150701,-119
20150701,-119
20150701,-119
20150702,-119
20150702,-119
20150702,-119
20150702,-119
20150703,-119
20150703,-119
20150703,-119
20150703,-119
20150704,-119
20150704,-119
20150704,-119
20150704,-119
20150705,-119
20150705,-119
20150705,-119
20150705,-119
20150706,-119
20150706,-119
20150706,-119
20150706,-119
20150707,-120
20150707,-120
20150707,-120
20150707,-120
20150707,-120
20150708,-120
20150708,-120
20150708,-120
20150708,-120
20150709,-120
20150709,-120
20150709,-120
20150709,-120
20150709,-120
20150710,-120
20150710,-120
20150710,-120
20150710,-120
20150710,-120
20150710,-120
20150711,-120
20150711,-120
20150711,-120
20150711,-120
20150712,-120
20150712,-120
20150712,-120
20150712,-120
20150713,-120
20150713,-120
20150713,-120
20150713,-120
20150714,-120
20150714,-120
20150714,-120
20150714,-120
20150715,-120
20150715,-120
20150715,-120
20150715,-120
20150715,-120
20150715,-120
20150715,-120
20150715,-120
20150716,-120
20150716,-120
20150716,-120
20150716,-120
20150716,-120
20150716,-120
20150716,-120
20150717,-120
20150717,-120
20150717,-120
20150717,-120
20150718,-120
20150718,-120
20150718,-120
20150718,-120
20150718,-120
20150719,-120
20150719,-120
20150719,-120
20150719,-120
20150719,-120
20150720,-120
20150720,-120
20150720,-120
20150720,-120
20150721,-120
20150721,-120
20150721,-120
20150721,-120
20150722,-120
20150722,-120
20150722,-120
20150722,-120
20150723,-119
20150723,-119
20150723,-119
20150723,-119
20150723,-119
20150723,-119
20150723,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150724,-119
20150725,-119
20150725,-119
20150725,-119
20150725,-119
20150725,-119
20150725,-119
20150726,-119
20150726,-119
20150726,-118
20150726,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150727,-118
20150728,-118
20150728,-118
20150728,-118
20150728,-118
20150729,-118
20150729,-118
20150729,-118
20150729,-118
20150730,-118
20150730,-117
20150730,-117
20150730,-117
20150731,-117
20150731,-117
20150731,-117
20150731,-117
20150801,-117
20150801,-117
20150801,-117
20150801,-117
20150802,-118
20150802,-118
20150802,-118
20150802,-118
20150803,-118
20150803,-118
20150803,-118
20150803,-118
20150804,-118
20150804,-118
20150804,-118
20150804,-118
20150805,-118
20150805,-118
20150810,-118
20150810,-118
20150810,-118
20150811,-118
20150811,-118
20150811,-118
20150811,-118
20150812,-118
20150812,-118
20150812,-118
20150812,-118
20150813,-118
20150813,-118
20150813,-118
20150813,-118
20150814,-118
20150814,-118
20150814,-118
20150814,-118
20150815,-118
20150815,-118
20150815,-118
20150815,-118
20150816,-118
20150816,-118
20150816,-118
20150816,-118
20150817,-117
20150817,-117
20150817,-117
20150817,-117
20150818,-117
20150818,-117
20150818,-117
20150818,-117
20150819,-117
20150819,-117
20150819,-117
20150819,-117
20150820,-117
20150820,-117
20150820,-117
20150820,-117
20150821,-117
20150821,-117
20150821,-117
20150821,-116
20150822,-116
20150822,-116
20150822,-116
20150822,-116
20150823,-116
20150823,-116
20150823,-116
20150823,-116
20150824,-116
20150824,-116
20150824,-116
20150824,-116
20150825,-116
20150825,-116
20150825,-116
20150825,-116
20150826,-116
20150826,-116
20150826,-116
20150826,-116
20150827,-116
20150827,-116
20150827,-116
20150827,-116
20150828,-116
20150828,-116
20150828,-116
20150828,-116
20150829,-116
20150829,-116
20150829,-116
20150829,-116
20150830,-116
20150830,-116
20150830,-116
20150830,-116
20150831,-115
20150831,-115
20150831,-115
20150831,-115
20150901,-115
20150901,-115
20150901,-115
20150901,-115
20150902,-115
20150902,-115
20150902,-115
20150902,-115
20150903,-115
20150903,-115
20150903,-115
20150903,-115
20150904,-115
20150904,-115
20150904,-115
20150904,-115
20150905,-115
20150905,-115
20150905,-115
20150905,-115
20150906,-115
20150906,-115
20150906,-115
20150906,-114
20150907,-114
20150907,-113
20150907,-113
20150907,-110
20150908,-110
20150908,-110
20150908,-110
20150908,-110
20150909,-110
20150909,-110
20150909,-111
20150909,-109
20150910,-109
20150910,-109
20150910,-109
20150910,-108
20150911,-108
20150911,-108
20150911,-108
20150911,-108
20150912,-108
20150912,-108
20150912,-108
20150912,-108
20150913,-108
20150913,-108
20150913,-108
20150913,-108
20150914,-108
20150914,-108
20150914,-108
20150914,-108
20150915,-108
20150915,-108
20150915,-108
20150915,-108
20150916,-108
20150916,-108
20150916,-108
20150916,-108
20150917,-108
20150917,-108
20150917,-108
20150917,-108
20150918,-108
20150918,-108
20150918,-108
20150918,-108
20150919,-108
20150919,-108
20150919,-108
20150919,-108
20150919,-108
20150920,-108
20150920,-108
20150920,-108
20150920,-108
20150921,-108
20150921,-108
20150921,-108
20150921,-108
20150922,-108
20150922,-108
20150922,-108
20150922,-108
20150923,-108
20150923,-108
20150923,-108
20150923,-108
20150924,-108
20150924,-108
20150924,-108
20150924,-108
20150924,-108
20150925,-108
20150925,-108
20150925,-108
20150925,-108
20150926,-108
20150926,-108
20150926,-108
20150926,-108
20150927,-108
20150927,-108
20150927,-108
20150927,-108
20150928,-108
20150928,-108
20150928,-108
20150928,-108
20150929,-108
20150929,-108
20150929,-108
20150929,-108
20150930,-108
20150930,-108
20150930,-108
20150930,-108
20151001,-108
20151001,-108
20151001,-108
20151001,-108
20151002,-108
20151002,-108
20151002,-108
20151002,-108
20151003,-108
20151003,-108
20151003,-108
20151003,-108
20151004,-108
20151004,-108
20151004,-108
20151004,-108
20151005,-108
20151005,-108
20151005,-108
20151005,-108
20151006,-108
20151006,-108
20151006,-108
20151007,-108
20151007,-108
20151007,-108
20151007,-108
20151008,-108
20151008,-108
20151008,-108
20151008,-108
20151009,-108
20151009,-108
20151009,-108
20151009,-108
20151010,-108
20151010,-108
20151010,-108
20151010,-108
20151011,-108
20151011,-108
20151011,-108
20151011,-108
20151012,-108
20151012,-108
20151012,-108
20151012,-108
20151013,-108
20151013,-108
20151013,-108
20151013,-108
20151014,-108
20151014,-108
20151014,-108
20151014,-108
20151015,-108
20151015,-108
20151015,-108
20151015,-108
20151016,-108
20151016,-108
20151016,-108
20151016,-108
20151017,-108
20151017,-108
20151017,-108
20151017,-108
20151018,-108
20151018,-108
20151018,-108
20151018,-108
20151019,-108
20151019,-108
20151019,-108
20151019,-108
20151020,-108
20151020,-108
20151020,-108
20151020,-108
20151021,-108
20151021,-108
20151021,-108
20151021,-108
20151022,-108
20151022,-108
20151022,-108
20151022,-108
20151023,-108
20151023,-108
20151023,-108
20151023,-108
20151024,-108
20151024,-108
20151024,-108
20151024,-109
20151025,-109
20151025,-109
20151025,-109
20151025,-109
20151026,-109
20151026,-109
20151026,-109
20151026,-109
20151027,-109
20151027,-109
20151027,-109
20151027,-109
20151028,-109
20151028,-109
20151028,-109
20151028,-109
20151029,-109
20151029,-109
20151029,-109
20151029,-109
20151030,-109
20151030,-109
20151030,-109
20151030,-109
20151031,-109
20151031,-109
20151031,-109
20151031,-109
20151101,-109
20151101,-109
20151101,-109
20151101,-109
20151102,-109
20151102,-109
20151102,-109
20151102,-110
20151103,-110
20151103,-110
20151103,-110
20151103,-110
20151104,-110
20151104,-110
20151104,-110
20151104,-110
20151105,-110
20151105,-110
20151105,-110
20151105,-110
20151105,-110
20151106,-110
20151106,-110
20151106,-110
20151106,-110
20151107,-110
20151107,-110
20151107,-110
20151107,-110
20151108,-110
20151108,-110
20151108,-110
20151108,-111
20151109,-111
20151109,-111
20151109,-111
20151109,-111
20151110,-111
20151110,-111
20151110,-111
20151110,-111
20151111,-111
20151111,-111
20151111,-111
20151111,-111
20151112,-111
20151112,-111
20151112,-111
20151112,-111
20151113,-111
20151113,-111
20151113,-111
20151113,-111
20151114,-111
20151114,-111
20151114,-111
20151114,-111
20151115,-111
20151115,-111
20151115,-111
20151115,-111
20151116,-111
20151116,-111
20151116,-111
20151116,-111
20151117,-111
20151117,-111
20151117,-111
20151117,-111
20151118,-111
20151118,-111
20151118,-111
20151118,-111
20151119,-111
20151119,-111
20151119,-111
20151119,-111
20151120,-111
20151120,-111
20151120,-111
20151120,-111
20151121,-111
20151121,-111
20151121,-111
20151121,-111
20151122,-111
20151122,-111
20151122,-111
20151122,-111
20151123,-111
20151123,-111
20151123,-111
20151123,-111
20151124,-111
20151124,-111
20151124,-111
20151124,-111
20151124,-111
20151125,-111
20151125,-111
20151125,-111
20151125,-111
20151126,-111
20151126,-111
20151126,-111
20151126,-111
20151127,-111
20151127,-111
20151127,-111
20151127,-111
20151128,-111
20151128,-111
20151128,-111
20151128,-111
20151129,-111
20151129,-111
20151129,-111
20151129,-111
20151130,-111
20151130,-111
20151130,-111
20151130,-111
20151201,-111
20151201,-111
20151201,-111
20151201,-111
20151202,-111
20151202,-111
20151202,-111
20151202,-111
20151203,-111
20151203,-111
20151203,-111
20151203,-111
20151204,-111
20151204,-111
20151204,-111
20151204,-111
20151205,-111
20151205,-111
20151205,-111
20151205,-111
20151206,-111
20151206,-111
20151206,-111
20151206,-111
20151207,-111
20151207,-111
20151207,-111
20151207,-111
20151208,-111
20151208,-111
20151208,-111
20151208,-111
20151209,-111
20151209,-111
20151209,-111
20151209,-111
20151210,-111
20151210,-111
20151210,-111
20151210,-111
20151211,-111
20151211,-111
20151211,-111
20151211,-111
20151212,-111
20151212,-111
20151212,-111
20151212,-111
20151213,-111
20151213,-111
20151213,-111
20151213,-111
20151214,-111
20151214,-111
20151214,-111
20151214,-111
20151214,-111
20151215,-111
20151215,-111
20151215,-111
20151215,-111
20151216,-111
20151216,-111
20151216,-111
20151216,-111
20151217,-111
20151217,-111
20151217,-111
20151217,-111
20151218,-111
20151218,-111
20151218,-111
20151218,-111
20151219,-111
20151219,-111
20151219,-111
20151219,-111
20151220,-111
20151220,-111
20151220,-111
20151220,-111
20151221,-111
20151221,-111
20151221,-111
20151221,-111
20151222,-111
20151222,-111
20151222,-111
20151222,-111
20151223,-111
20151223,-111
20151223,-111
20151223,-111
20151224,-111
20151224,-111
20151224,-111
20151224,-111
20151225,-111
20151225,-111
20151225,-111
20151225,-111
20151226,-111
20151226,-111
20151226,-111
20151226,-111
20151227,-111
20151227,-111
20151227,-111
20151227,-111
20151228,-111
20151228,-111
20151228,-111
20151228,-111
20151229,-111
20151229,-111
20151229,-111
20151229,-111
20151230,-111
20151230,-111
20151230,-111
20151230,-111
20151231,-111
20151231,-111
20151231,-111
20151231,-111
20160101,-111
20160101,-111
20160101,-111
20160101,-111
20160102,-111
20160102,-111
20160102,-111
20160102,-111
20160103,-111
20160103,-111
20160103,-111
20160103,-111
20160104,-111
20160104,-111
20160104,-111
20160104,-111
20160105,-111
20160105,-111
20160105,-111
20160105,-111
20160106,-111
20160106,-111
20160106,-111
20160106,-111
20160107,-111
20160107,-111
20160107,-111
20160107,-111
20160108,-111
20160108,-111
20160108,-111
20160108,-111
20160109,-111
20160109,-111
20160109,-111
20160109,-111
20160110,-111
20160110,-111
20160110,-111
20160111,-111
20160111,-111
20160111,-111
20160111,-111
20160112,-111
20160112,-111
20160112,-111
20160112,-111
20160113,-111
20160113,-111
20160113,-111
20160113,-111
20160114,-111
20160114,-111
20160114,-111
20160114,-111
20160115,-111
20160115,-111
20160115,-111
20160115,-111
20160116,-111
20160116,-111
20160116,-111
20160116,-111
20160117,-111
20160117,-111
20160117,-111
20160117,-111
20160118,-111
20160118,-111
20160118,-111
20160118,-111
20160119,-111
20160119,-111
20160119,-111
20160119,-111
20160120,-111
20160120,-111
20160120,-111
20160120,-111
20160121,-111
20160121,-111
20160121,-111
20160121,-111
20160122,-111
20160122,-111
20160122,-111
20160122,-111
20160122,-111
20160122,-111
20160122,-111
20160122,-111
20160123,-111
20160123,-111
20160123,-111
20160123,-111
20160124,-111
20160124,-111
20160124,-111
20160124,-111
20160125,-111
20160125,-111
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160125,-110
20160126,-110
20160126,-110
20160126,-110
20160126,-110
20160126,-110
20160127,-110
20160127,-110
20160127,-110
20160127,-110
20160128,-110
20160128,-110
20160128,-110
20160128,-110
20160129,-110
20160129,-110
20160129,-110
20160129,-110
20160130,-110
20160130,-110
20160201,-110
20160202,-110
20160202,-110
20160202,-110
20160202,-110
20160203,-110
20160203,-110
20160203,-110
20160203,-110
20160204,-110
20160204,-110
20160204,-110
20160204,-110
20160205,-110
20160205,-110
20160205,-110
20160205,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160206,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160207,-110
20160208,-110
20160208,-110
20160208,-110
20160208,-110
20160209,-110
20160209,-110
20160209,-110
20160209,-110
20160210,-110
20160210,-110
20160210,-110
20160210,-110
20160211,-110
20160211,-110
20160211,-110
20160211,-111
20160212,-111
20160212,-111
20160212,-111
20160212,-111
20160213,-111
20160213,-111
20160215,-111
20160215,-111
20160215,-111
20160215,-111
20160215,-111
20160215,-111
20160215,-109
20160215,-109
20160215,-109
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
20160216,-107
