Date,Value
20141108,-89
20141108,-89
20141108,-89
20141108,-89
20141109,-89
20141109,-89
20141109,-89
20141109,-89
20141110,-89
20141110,-89
20141110,-89
20141110,-89
20141110,-89
20141111,-89
20141111,-89
20141111,-89
20141111,-89
20141111,-89
20141112,-89
20141112,-89
20141112,-89
20141112,-89
20141113,-89
20141113,-89
20141113,-89
20141113,-89
20141114,-89
20141114,-89
20141114,-89
20141114,-89
20141115,-89
20141115,-89
20141115,-89
20141115,-89
20141116,-89
20141116,-89
20141116,-89
20141116,-89
20141116,-89
20141117,-89
20141117,-89
20141117,-89
20141117,-89
20141117,-89
20141117,-89
20141117,-89
20141118,-89
20141118,-89
20141118,-89
20141118,-89
20141118,-89
20141119,-89
20141119,-89
20141119,-88
20141119,-88
20141120,-88
20141120,-88
20141120,-88
20141120,-88
20141120,-88
20141121,-88
20141121,-88
20141121,-88
20141121,-88
20141121,-88
20141122,-88
20141122,-88
20141122,-88
20141122,-88
20141122,-88
20141123,-88
20141123,-88
20141123,-88
20141123,-88
20141123,-88
20141124,-88
20141124,-88
20141124,-88
20141125,-88
20141125,-88
20141125,-88
20141125,-88
20141126,-88
20141126,-88
20141126,-88
20141126,-88
20141126,-88
20141126,-88
20141127,-88
20141127,-88
20141127,-88
20141127,-88
20141127,-88
20141127,-88
20141127,-88
20141127,-88
20141127,-88
20141127,-88
20141128,-88
20141128,-88
20141128,-88
20141128,-88
20141128,-88
20141128,-88
20141128,-88
20141128,-88
20141129,-88
20141129,-88
20141129,-88
20141129,-88
20141129,-88
20141129,-88
20141129,-89
20141129,-89
20141129,-90
20141129,-90
20141130,-91
20141130,-91
20141130,-91
20141130,-91
20141130,-91
20141130,-91
20141201,-91
20141201,-91
20141201,-91
20141201,-91
20141201,-91
20141201,-91
20141202,-91
20141202,-93
20141202,-93
20141202,-94
20141202,-94
20141202,-94
20141203,-94
20141203,-94
20141203,-94
20141204,-94
20141204,-94
20141204,-94
20141204,-94
20141204,-94
20141205,-94
20141205,-94
20141205,-94
20141205,-94
20141205,-94
20141205,-94
20141206,-94
20141206,-94
20141206,-94
20141206,-94
20141206,-94
20141207,-94
20141207,-94
20141207,-94
20141207,-94
20141207,-94
20141208,-93
20141208,-93
20141208,-93
20141208,-93
20141209,-93
20141209,-93
20141209,-93
20141209,-93
20141209,-94
20141210,-94
20141210,-94
20141210,-94
20141210,-94
20141211,-94
20141211,-94
20141211,-94
20141211,-94
20141212,-94
20141212,-94
20141212,-94
20141212,-94
20141213,-94
20141213,-94
20141213,-94
20141213,-94
20141213,-94
20141214,-94
20141214,-93
20141214,-94
20141214,-94
20141214,-94
20141215,-94
20141215,-94
20141215,-94
20141215,-94
20141216,-94
20141216,-94
20141216,-94
20141216,-94
20141216,-94
20141217,-94
20141217,-94
20141217,-94
20141217,-94
20141218,-94
20141218,-94
20141218,-94
20141218,-94
20141218,-94
20141219,-94
20141219,-94
20141219,-94
20141219,-94
20141220,-94
20141220,-94
20141220,-94
20141220,-94
20141220,-94
20141221,-94
20141221,-94
20141221,-95
20141221,-95
20141221,-95
20141222,-95
20141222,-95
20141222,-95
20141222,-95
20141223,-95
20141223,-95
20141223,-95
20141223,-95
20141223,-95
20141224,-95
20141224,-95
20141224,-95
20141224,-95
20141224,-95
20141224,-95
20141225,-95
20141225,-95
20141225,-95
20141225,-95
20141226,-96
20141226,-95
20141226,-95
20141226,-95
20141227,-95
20141227,-97
20141227,-97
20141227,-97
20141227,-97
20141228,-97
20141228,-96
20141228,-96
20141228,-96
20141228,-96
20141229,-96
20141229,-96
20141229,-96
20141229,-96
20141230,-96
20141230,-96
20141230,-96
20141230,-96
20141230,-96
20141231,-96
20141231,-96
20141231,-96
20141231,-96
20150101,-96
20150101,-96
20150101,-96
20150101,-96
20150101,-96
20150102,-96
20150102,-96
20150102,-96
20150102,-96
20150102,-96
20150103,-96
20150103,-96
20150103,-96
20150103,-96
20150103,-96
20150103,-96
20150104,-96
20150104,-96
20150104,-96
20150104,-96
20150105,-96
20150105,-96
20150105,-96
20150105,-96
20150105,-96
20150106,-96
20150106,-96
20150106,-96
20150106,-96
20150107,-96
20150107,-96
20150107,-96
20150107,-96
20150108,-96
20150108,-96
20150108,-96
20150108,-96
20150109,-96
20150109,-96
20150109,-96
20150109,-96
20150110,-96
20150110,-96
20150110,-96
20150110,-96
20150111,-96
20150111,-96
20150111,-97
20150111,-97
20150111,-97
20150112,-97
20150112,-96
20150112,-97
20150112,-97
20150113,-96
20150113,-96
20150113,-96
20150113,-96
20150114,-96
20150114,-97
20150114,-97
20150114,-97
20150115,-97
20150115,-97
20150115,-97
20150115,-97
20150115,-97
20150116,-97
20150116,-97
20150116,-98
20150116,-98
20150117,-98
20150117,-98
20150117,-98
20150117,-98
20150117,-98
20150118,-97
20150118,-97
20150118,-97
20150118,-97
20150118,-97
20150119,-97
20150119,-97
20150119,-97
20150119,-97
20150120,-97
20150120,-98
20150120,-98
20150120,-98
20150120,-98
20150121,-98
20150121,-98
20150121,-98
20150121,-98
20150122,-98
20150122,-98
20150122,-98
20150122,-97
20150123,-97
20150123,-97
20150123,-97
20150123,-97
20150124,-97
20150124,-97
20150124,-97
20150124,-97
20150124,-97
20150125,-97
20150125,-97
20150125,-97
20150125,-97
20150126,-97
20150126,-97
20150126,-97
20150126,-97
20150126,-97
20150127,-97
20150127,-97
20150127,-97
20150127,-97
20150128,-97
20150128,-97
20150128,-97
20150128,-97
20150129,-97
20150129,-97
20150129,-97
20150129,-97
20150129,-97
20150130,-97
20150130,-97
20150130,-97
20150130,-97
20150131,-97
20150131,-97
20150131,-97
20150131,-97
20150201,-97
20150201,-97
20150201,-97
20150201,-97
20150202,-97
20150202,-97
20150202,-97
20150202,-97
20150203,-97
20150203,-97
20150203,-97
20150203,-97
20150204,-97
20150204,-97
20150204,-97
20150204,-97
20150205,-97
20150205,-97
20150205,-97
20150205,-97
20150205,-97
20150206,-97
20150206,-97
20150206,-97
20150206,-97
20150207,-97
20150207,-97
20150207,-97
20150207,-97
20150208,-97
20150208,-97
20150208,-97
20150208,-97
20150208,-97
20150209,-97
20150209,-97
20150209,-97
20150209,-98
20150210,-98
20150210,-98
20150210,-98
20150210,-98
20150210,-98
20150211,-98
20150211,-98
20150211,-98
20150211,-98
20150211,-98
20150212,-98
20150212,-98
20150212,-98
20150212,-98
20150213,-98
20150213,-98
20150213,-98
20150213,-98
20150213,-98
20150214,-98
20150214,-98
20150214,-98
20150214,-98
20150215,-98
20150215,-98
20150215,-98
20150215,-98
20150216,-98
20150216,-98
20150216,-98
20150217,-98
20150217,-98
20150217,-98
20150217,-98
20150218,-98
20150218,-98
20150218,-98
20150218,-98
20150219,-98
20150219,-98
20150219,-98
20150219,-98
20150220,-98
20150220,-98
20150220,-98
20150220,-98
20150221,-98
20150221,-98
20150221,-98
20150221,-97
20150222,-97
20150222,-96
20150222,-96
20150222,-95
20150223,-95
20150223,-95
20150223,-95
20150223,-96
20150223,-96
20150224,-96
20150224,-96
20150224,-96
20150224,-96
20150224,-96
20150225,-96
20150225,-96
20150225,-96
20150225,-96
20150226,-96
20150226,-96
20150226,-96
20150226,-96
20150227,-96
20150227,-96
20150227,-96
20150228,-96
20150228,-96
20150228,-96
20150228,-96
20150301,-96
20150301,-96
20150301,-97
20150301,-97
20150302,-97
20150302,-97
20150302,-97
20150302,-97
20150303,-97
20150303,-97
20150303,-97
20150303,-97
20150304,-97
20150304,-97
20150304,-97
20150304,-97
20150304,-97
20150305,-97
20150305,-97
20150305,-97
20150305,-97
20150305,-97
20150306,-97
20150306,-97
20150306,-97
20150306,-97
20150307,-97
20150307,-97
20150307,-97
20150307,-96
20150308,-96
20150308,-96
20150308,-96
20150308,-96
20150308,-96
20150309,-96
20150309,-96
20150309,-96
20150309,-96
20150310,-96
20150310,-96
20150310,-96
20150310,-96
20150311,-96
20150311,-96
20150311,-96
20150311,-96
20150312,-96
20150312,-96
20150312,-96
20150312,-96
20150313,-96
20150313,-95
20150313,-95
20150313,-95
20150314,-95
20150314,-95
20150314,-95
20150314,-95
20150315,-95
20150315,-95
20150315,-95
20150315,-95
20150316,-95
20150316,-95
20150316,-95
20150316,-95
20150317,-95
20150317,-95
20150317,-95
20150317,-95
20150318,-95
20150318,-95
20150318,-95
20150318,-95
20150319,-95
20150319,-95
20150319,-95
20150319,-95
20150320,-95
20150320,-95
20150320,-95
20150320,-95
20150321,-95
20150321,-95
20150321,-95
20150321,-95
20150322,-95
20150322,-95
20150322,-95
20150322,-95
20150323,-95
20150323,-95
20150323,-95
20150323,-95
20150324,-95
20150324,-95
20150324,-95
20150324,-95
20150325,-95
20150325,-95
20150325,-95
20150325,-95
20150326,-95
20150326,-95
20150326,-95
20150326,-95
20150327,-95
20150327,-95
20150327,-95
20150327,-95
20150327,-95
20150328,-95
20150328,-95
20150328,-95
20150328,-95
20150329,-95
20150329,-95
20150329,-95
20150329,-95
20150330,-95
20150330,-95
20150330,-95
20150330,-95
20150331,-95
20150331,-95
20150331,-95
20150331,-95
20150401,-95
20150401,-95
20150401,-95
20150401,-95
20150402,-95
20150402,-95
20150402,-95
20150402,-95
20150403,-95
20150403,-95
20150403,-95
20150403,-95
20150404,-95
20150404,-95
20150404,-95
20150404,-95
20150405,-95
20150405,-95
20150405,-95
20150405,-95
20150406,-95
20150406,-95
20150406,-95
20150406,-95
20150407,-95
20150407,-95
20150407,-95
20150407,-95
20150407,-95
20150408,-95
20150408,-95
20150408,-95
20150408,-95
20150409,-95
20150409,-95
20150409,-95
20150409,-95
20150410,-95
20150410,-95
20150410,-95
20150410,-95
20150411,-95
20150411,-95
20150411,-95
20150411,-95
20150412,-96
20150412,-96
20150412,-96
20150412,-96
20150413,-96
20150413,-96
20150413,-96
20150413,-96
20150414,-96
20150414,-96
20150414,-96
20150414,-96
20150415,-95
20150415,-95
20150415,-95
20150415,-95
20150416,-95
20150416,-95
20150416,-95
20150416,-95
20150417,-95
20150417,-95
20150417,-95
20150417,-95
20150418,-95
20150418,-95
20150418,-95
20150418,-95
20150419,-95
20150419,-95
20150419,-95
20150419,-95
20150420,-95
20150420,-95
20150420,-95
20150420,-95
20150421,-95
20150421,-95
20150421,-95
20150421,-95
20150422,-95
20150422,-95
20150422,-95
20150422,-95
20150423,-95
20150423,-95
20150423,-95
20150423,-95
20150423,-95
20150424,-96
20150424,-96
20150424,-96
20150424,-95
20150425,-95
20150425,-96
20150425,-96
20150425,-96
20150426,-96
20150426,-96
20150426,-96
20150426,-97
20150427,-98
20150427,-98
20150427,-98
20150427,-98
20150427,-98
20150427,-98
20150427,-98
20150427,-98
20150428,-98
20150428,-97
20150428,-97
20150428,-97
20150429,-97
20150429,-97
20150429,-97
20150429,-97
20150430,-97
20150430,-97
20150430,-97
20150430,-97
20150501,-97
20150501,-97
20150501,-97
20150501,-97
20150502,-97
20150502,-97
20150502,-97
20150502,-97
20150503,-97
20150503,-97
20150503,-97
20150503,-97
20150504,-97
20150504,-97
20150504,-97
20150504,-97
20150504,-97
20150505,-97
20150505,-97
20150505,-97
20150505,-97
20150506,-97
20150506,-97
20150506,-97
20150506,-97
20150506,-97
20150507,-97
20150507,-97
20150507,-97
20150507,-97
20150508,-97
20150508,-97
20150508,-97
20150508,-97
20150509,-97
20150509,-97
20150509,-97
20150509,-97
20150510,-97
20150510,-98
20150510,-98
20150510,-98
20150511,-98
20150511,-98
20150511,-98
20150511,-98
20150511,-98
20150512,-98
20150512,-98
20150512,-98
20150512,-98
20150512,-98
20150513,-98
20150513,-98
20150513,-98
20150513,-98
20150514,-98
20150514,-98
20150514,-97
20150514,-97
20150515,-97
20150515,-97
20150515,-97
20150515,-97
20150516,-97
20150517,-97
20150517,-96
20150517,-96
20150517,-96
20150517,-96
20150518,-96
20150518,-96
20150518,-96
20150518,-95
20150520,-95
20150521,-95
20150521,-95
20150522,-95
20150522,-95
20150522,-95
20150522,-96
20150523,-97
20150523,-97
20150523,-97
20150523,-97
20150524,-98
20150524,-97
20150524,-97
20150524,-97
20150524,-97
20150525,-97
20150525,-98
20150525,-98
20150525,-98
20150525,-98
20150525,-98
20150525,-98
20150525,-98
20150525,-98
20150525,-98
20150525,-98
20150526,-98
20150526,-98
20150526,-98
20150526,-98
20150527,-98
20150527,-98
20150527,-98
20150527,-98
20150528,-98
20150528,-98
20150528,-97
20150528,-98
20150529,-98
20150529,-98
20150529,-98
20150529,-98
20150530,-98
20150530,-98
20150530,-98
20150530,-98
20150531,-98
20150531,-98
20150531,-98
20150531,-98
20150601,-98
20150601,-98
20150601,-98
20150601,-98
20150602,-98
20150602,-98
20150602,-98
20150602,-97
20150603,-98
20150603,-98
20150603,-98
20150603,-98
20150603,-99
20150604,-99
20150604,-99
20150604,-99
20150604,-99
20150605,-99
20150605,-99
20150605,-99
20150605,-99
20150605,-99
20150606,-99
20150606,-99
20150606,-99
20150606,-99
20150607,-99
20150607,-99
20150607,-98
20150607,-98
20150607,-97
20150608,-97
20150608,-97
20150608,-97
20150608,-97
20150608,-97
20150609,-97
20150609,-97
20150609,-97
20150609,-96
20150609,-97
20150610,-97
20150610,-97
20150610,-97
20150610,-97
20150610,-97
20150611,-97
20150611,-97
20150611,-97
20150611,-97
20150612,-97
20150612,-97
20150612,-97
20150612,-97
20150613,-97
20150613,-97
20150613,-97
20150613,-98
20150614,-98
20150614,-97
20150614,-97
20150614,-98
20150615,-98
20150615,-98
20150615,-98
20150615,-98
20150616,-98
20150616,-98
20150616,-99
20150616,-99
20150617,-99
20150617,-99
20150617,-99
20150617,-99
20150617,-99
20150618,-99
20150618,-99
20150618,-99
20150618,-99
20150619,-99
20150619,-98
20150619,-98
20150619,-98
20150620,-98
20150620,-98
20150620,-98
20150620,-98
20150621,-98
20150621,-98
20150621,-98
20150621,-98
20150622,-98
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150622,-97
20150623,-97
20150623,-97
20150623,-97
20150623,-97
20150624,-97
20150624,-97
20150624,-97
20150624,-97
20150625,-97
20150625,-97
20150625,-97
20150625,-97
20150626,-97
20150626,-97
20150626,-97
20150626,-98
20150626,-98
20150627,-98
20150627,-98
20150627,-98
20150627,-98
20150628,-98
20150628,-98
20150628,-98
20150628,-98
20150629,-98
20150629,-97
20150629,-97
20150629,-97
20150630,-97
20150630,-97
20150630,-97
20150630,-97
20150701,-97
20150701,-98
20150701,-98
20150701,-98
20150702,-98
20150702,-98
20150702,-98
20150702,-98
20150703,-98
20150703,-98
20150703,-98
20150703,-98
20150704,-98
20150704,-98
20150704,-98
20150704,-98
20150705,-98
20150705,-98
20150705,-98
20150705,-98
20150706,-98
20150706,-98
20150706,-98
20150706,-98
20150707,-98
20150707,-98
20150707,-98
20150707,-98
20150707,-98
20150708,-98
20150708,-98
20150708,-98
20150708,-98
20150709,-98
20150709,-98
20150709,-98
20150709,-98
20150709,-98
20150710,-98
20150710,-98
20150710,-98
20150710,-98
20150710,-98
20150710,-98
20150711,-98
20150711,-98
20150711,-98
20150711,-98
20150712,-98
20150712,-98
20150712,-98
20150712,-98
20150713,-98
20150713,-98
20150713,-98
20150713,-98
20150714,-98
20150714,-98
20150714,-98
20150714,-98
20150715,-97
20150715,-98
20150715,-98
20150715,-98
20150715,-98
20150715,-98
20150715,-98
20150715,-98
20150716,-98
20150716,-98
20150716,-98
20150716,-98
20150716,-98
20150716,-98
20150716,-98
20150717,-98
20150717,-98
20150717,-98
20150717,-98
20150718,-98
20150718,-98
20150718,-98
20150718,-98
20150718,-97
20150719,-97
20150719,-97
20150719,-97
20150719,-97
20150719,-97
20150720,-97
20150720,-97
20150720,-97
20150720,-97
20150721,-97
20150721,-97
20150721,-97
20150721,-97
20150722,-97
20150722,-97
20150722,-97
20150722,-97
20150723,-97
20150723,-97
20150723,-96
20150723,-95
20150723,-95
20150723,-95
20150723,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150724,-95
20150725,-95
20150725,-95
20150725,-95
20150725,-96
20150725,-96
20150725,-96
20150726,-96
20150726,-96
20150726,-96
20150726,-96
20150727,-97
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150727,-95
20150728,-95
20150728,-95
20150728,-96
20150728,-96
20150729,-96
20150729,-96
20150729,-96
20150729,-97
20150730,-97
20150730,-98
20150730,-98
20150730,-99
20150731,-99
20150731,-99
20150731,-99
20150731,-99
20150801,-99
20150801,-99
20150801,-99
20150801,-99
20150802,-99
20150802,-99
20150802,-99
20150802,-99
20150803,-99
20150803,-99
20150803,-99
20150803,-99
20150804,-99
20150804,-99
20150804,-99
20150804,-90
20150805,-90
20150805,-90
20150810,-90
20150810,-90
20150810,-90
20150811,-90
20150811,-90
20150811,-90
20150811,-90
20150812,-90
20150812,-90
20150812,-90
20150812,-90
20150813,-90
20150813,-90
20150813,-90
20150813,-90
20150814,-90
20150814,-90
20150814,-90
20150814,-90
20150815,-90
20150815,-90
20150815,-90
20150815,-90
20150816,-90
20150816,-90
20150816,-90
20150816,-90
20150817,-90
20150817,-90
20150817,-91
20150817,-91
20150818,-91
20150818,-91
20150818,-92
20150818,-92
20150819,-93
20150819,-93
20150819,-93
20150819,-92
20150820,-92
20150820,-92
20150820,-92
20150820,-93
20150821,-93
20150821,-93
20150821,-93
20150821,-93
20150822,-93
20150822,-93
20150822,-93
20150822,-93
20150823,-93
20150823,-93
20150823,-93
20150823,-93
20150824,-93
20150824,-93
20150824,-93
20150824,-93
20150825,-93
20150825,-93
20150825,-93
20150825,-93
20150826,-93
20150826,-93
20150826,-93
20150826,-93
20150827,-93
20150827,-93
20150827,-93
20150827,-93
20150828,-93
20150828,-93
20150828,-93
20150828,-93
20150829,-93
20150829,-93
20150829,-93
20150829,-93
20150830,-93
20150830,-93
20150830,-93
20150830,-93
20150831,-93
20150831,-93
20150831,-93
20150831,-93
20150901,-93
20150901,-93
20150901,-93
20150901,-93
20150902,-93
20150902,-93
20150902,-93
20150902,-93
20150903,-93
20150903,-93
20150903,-93
20150903,-92
20150904,-92
20150904,-92
20150904,-92
20150904,-93
20150905,-93
20150905,-93
20150905,-93
20150905,-93
20150906,-93
20150906,-93
20150906,-93
20150906,-93
20150907,-93
20150907,-93
20150907,-93
20150907,-93
20150908,-93
20150908,-93
20150908,-93
20150908,-93
20150909,-93
20150909,-93
20150909,-93
20150909,-92
20150910,-92
20150910,-92
20150910,-92
20150910,-92
20150911,-92
20150911,-92
20150911,-92
20150911,-92
20150912,-92
20150912,-92
20150912,-92
20150912,-92
20150913,-92
20150913,-92
20150913,-92
20150913,-92
20150914,-92
20150914,-92
20150914,-92
20150914,-92
20150915,-92
20150915,-92
20150915,-92
20150915,-92
20150916,-92
20150916,-92
20150916,-92
20150916,-92
20150917,-92
20150917,-92
20150917,-92
20150917,-92
20150918,-92
20150918,-92
20150918,-92
20150918,-92
20150919,-92
20150919,-92
20150919,-92
20150919,-92
20150919,-92
20150920,-92
20150920,-92
20150920,-92
20150920,-92
20150921,-92
20150921,-92
20150921,-92
20150921,-92
20150922,-92
20150922,-92
20150922,-92
20150922,-92
20150923,-92
20150923,-92
20150923,-92
20150923,-92
20150924,-92
20150924,-92
20150924,-92
20150924,-92
20150924,-92
20150925,-92
20150925,-92
20150925,-92
20150925,-92
20150926,-92
20150926,-92
20150926,-92
20150926,-92
20150927,-92
20150927,-92
20150927,-92
20150927,-92
20150928,-92
20150928,-92
20150928,-92
20150928,-92
20150929,-92
20150929,-92
20150929,-92
20150929,-92
20150930,-92
20150930,-92
20150930,-92
20150930,-92
20151001,-92
20151001,-92
20151001,-92
20151001,-92
20151002,-92
20151002,-92
20151002,-92
20151002,-92
20151003,-92
20151003,-92
20151003,-92
20151003,-92
20151004,-92
20151004,-92
20151004,-92
20151004,-92
20151005,-92
20151005,-92
20151005,-92
20151005,-92
20151006,-92
20151006,-92
20151006,-92
20151007,-92
20151007,-92
20151007,-92
20151007,-92
20151008,-92
20151008,-92
20151008,-92
20151008,-92
20151009,-92
20151009,-92
20151009,-92
20151009,-92
20151010,-92
20151010,-92
20151010,-92
20151010,-92
20151011,-92
20151011,-92
20151011,-92
20151011,-93
20151012,-93
20151012,-93
20151012,-93
20151012,-93
20151013,-93
20151013,-93
20151013,-93
20151013,-93
20151014,-93
20151014,-93
20151014,-93
20151014,-93
20151015,-93
20151015,-93
20151015,-93
20151015,-93
20151016,-93
20151016,-93
20151016,-93
20151016,-93
20151017,-93
20151017,-93
20151017,-93
20151017,-93
20151018,-93
20151018,-93
20151018,-93
20151018,-93
20151019,-91
20151019,-91
20151019,-91
20151019,-91
20151020,-91
20151020,-91
20151020,-91
20151020,-91
20151021,-91
20151021,-91
20151021,-91
20151021,-91
20151022,-91
20151022,-91
20151022,-91
20151022,-91
20151023,-91
20151023,-91
20151023,-91
20151023,-91
20151024,-91
20151024,-91
20151024,-91
20151024,-91
20151025,-91
20151025,-91
20151025,-91
20151025,-91
20151026,-91
20151026,-91
20151026,-91
20151026,-91
20151027,-91
20151027,-91
20151027,-91
20151027,-91
20151028,-91
20151028,-91
20151028,-91
20151028,-91
20151029,-91
20151029,-90
20151029,-90
20151029,-90
20151030,-90
20151030,-90
20151030,-90
20151030,-90
20151031,-90
20151031,-90
20151031,-90
20151031,-90
20151101,-90
20151101,-90
20151101,-90
20151101,-90
20151102,-90
20151102,-90
20151102,-90
20151102,-90
20151103,-90
20151103,-90
20151103,-90
20151103,-90
20151104,-90
20151104,-90
20151104,-90
20151104,-90
20151105,-90
20151105,-90
20151105,-90
20151105,-90
20151105,-90
20151106,-90
20151106,-90
20151106,-90
20151106,-90
20151107,-90
20151107,-90
20151107,-90
20151107,-90
20151108,-90
20151108,-90
20151108,-90
20151108,-90
20151109,-90
20151109,-90
20151109,-90
20151109,-90
20151110,-90
20151110,-90
20151110,-90
20151110,-90
20151111,-90
20151111,-90
20151111,-90
20151111,-90
20151112,-90
20151112,-90
20151112,-90
20151112,-90
20151113,-90
20151113,-90
20151113,-90
20151113,-90
20151114,-90
20151114,-90
20151114,-90
20151114,-90
20151115,-90
20151115,-90
20151115,-90
20151115,-90
20151116,-90
20151116,-90
20151116,-90
20151116,-91
20151117,-91
20151117,-91
20151117,-91
20151117,-91
20151118,-91
20151118,-91
20151118,-91
20151118,-91
20151119,-91
20151119,-91
20151119,-91
20151119,-91
20151120,-91
20151120,-91
20151120,-91
20151120,-91
20151121,-91
20151121,-91
20151121,-91
20151121,-91
20151122,-91
20151122,-91
20151122,-91
20151122,-91
20151123,-91
20151123,-91
20151123,-91
20151123,-91
20151124,-91
20151124,-91
20151124,-91
20151124,-91
20151124,-91
20151125,-91
20151125,-91
20151125,-91
20151125,-91
20151126,-91
20151126,-91
20151126,-91
20151126,-91
20151127,-91
20151127,-91
20151127,-91
20151127,-90
20151128,-90
20151128,-90
20151128,-90
20151128,-90
20151129,-90
20151129,-90
20151129,-90
20151129,-90
20151130,-90
20151130,-90
20151130,-90
20151130,-90
20151201,-90
20151201,-90
20151201,-90
20151201,-90
20151202,-90
20151202,-90
20151202,-90
20151202,-90
20151203,-90
20151203,-90
20151203,-90
20151203,-90
20151204,-90
20151204,-90
20151204,-90
20151204,-90
20151205,-90
20151205,-90
20151205,-90
20151205,-90
20151206,-90
20151206,-90
20151206,-90
20151206,-90
20151207,-90
20151207,-90
20151207,-90
20151207,-90
20151208,-90
20151208,-90
20151208,-90
20151208,-90
20151209,-90
20151209,-90
20151209,-90
20151209,-90
20151210,-90
20151210,-90
20151210,-90
20151210,-90
20151211,-90
20151211,-90
20151211,-90
20151211,-90
20151212,-90
20151212,-90
20151212,-90
20151212,-90
20151213,-90
20151213,-90
20151213,-90
20151213,-90
20151214,-90
20151214,-90
20151214,-90
20151214,-90
20151214,-90
20151215,-90
20151215,-90
20151215,-90
20151215,-90
20151216,-90
20151216,-90
20151216,-90
20151216,-90
20151217,-90
20151217,-90
20151217,-90
20151217,-90
20151218,-90
20151218,-90
20151218,-90
20151218,-90
20151219,-90
20151219,-90
20151219,-90
20151219,-90
20151220,-90
20151220,-90
20151220,-90
20151220,-90
20151221,-90
20151221,-90
20151221,-90
20151221,-90
20151222,-90
20151222,-90
20151222,-90
20151222,-90
20151223,-90
20151223,-90
20151223,-90
20151223,-90
20151224,-90
20151224,-90
20151224,-90
20151224,-90
20151225,-90
20151225,-90
20151225,-90
20151225,-90
20151226,-90
20151226,-90
20151226,-90
20151226,-90
20151227,-90
20151227,-90
20151227,-89
20151227,-89
20151228,-89
20151228,-89
20151228,-89
20151228,-90
20151229,-90
20151229,-90
20151229,-90
20151229,-90
20151230,-90
20151230,-90
20151230,-90
20151230,-90
20151231,-90
20151231,-90
20151231,-90
20151231,-90
20160101,-90
20160101,-90
20160101,-90
20160101,-90
20160102,-90
20160102,-90
20160102,-90
20160102,-90
20160103,-90
20160103,-90
20160103,-90
20160103,-90
20160104,-90
20160104,-90
20160104,-90
20160104,-90
20160105,-90
20160105,-90
20160105,-90
20160105,-90
20160106,-90
20160106,-90
20160106,-90
20160106,-90
20160107,-90
20160107,-90
20160107,-90
20160107,-90
20160108,-90
20160108,-90
20160108,-90
20160108,-90
20160109,-90
20160109,-90
20160109,-90
20160109,-90
20160110,-90
20160110,-90
20160110,-90
20160111,-90
20160111,-90
20160111,-90
20160111,-90
20160112,-90
20160112,-90
20160112,-90
20160112,-90
20160113,-90
20160113,-90
20160113,-90
20160113,-90
20160114,-90
20160114,-90
20160114,-90
20160114,-90
20160115,-90
20160115,-90
20160115,-90
20160115,-90
20160116,-90
20160116,-90
20160116,-90
20160116,-90
20160117,-90
20160117,-90
20160117,-90
20160117,-90
20160118,-90
20160118,-90
20160118,-90
20160118,-90
20160119,-90
20160119,-90
20160119,-90
20160119,-90
20160120,-90
20160120,-89
20160120,-89
20160120,-89
20160121,-89
20160121,-89
20160121,-89
20160121,-89
20160122,-89
20160122,-89
20160122,-89
20160122,-89
20160122,-89
20160122,-89
20160122,-89
20160122,-89
20160123,-89
20160123,-89
20160123,-89
20160123,-89
20160124,-89
20160124,-89
20160124,-89
20160124,-89
20160125,-89
20160125,-89
20160125,-89
20160125,-89
20160125,-89
20160125,-89
20160125,-89
20160125,-89
20160125,-89
20160125,-89
20160126,-89
20160126,-89
20160126,-89
20160126,-89
20160126,-89
20160127,-89
20160127,-89
20160127,-89
20160127,-89
20160128,-89
20160128,-89
20160128,-89
20160128,-89
20160129,-89
20160129,-89
20160129,-89
20160129,-89
20160130,-89
20160130,-89
20160201,-89
20160202,-89
20160202,-89
20160202,-89
20160202,-89
20160203,-89
20160203,-89
20160203,-89
20160203,-89
20160204,-89
20160204,-89
20160204,-89
20160204,-89
20160205,-89
20160205,-89
20160205,-89
20160205,-89
20160206,-89
20160206,-89
20160206,-89
20160206,-89
20160206,-89
20160206,-89
20160206,-89
20160206,-89
20160206,-89
20160206,-89
20160207,-89
20160207,-89
20160207,-89
20160207,-89
20160207,-89
20160207,-89
20160207,-89
20160207,-89
20160208,-89
20160208,-89
20160208,-89
20160208,-89
20160209,-89
20160209,-89
20160209,-89
20160209,-89
20160210,-89
20160210,-89
20160210,-89
20160210,-89
20160211,-89
20160211,-89
20160211,-89
20160211,-90
20160212,-90
20160212,-90
20160212,-90
20160212,-90
20160213,-90
20160213,-90
20160215,-90
20160215,-90
20160215,-90
20160215,-90
20160215,-90
20160215,-90
20160215,-90
20160215,-90
20160215,-90
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
