Date,Value
20141108,-102
20141108,-102
20141108,-102
20141108,-102
20141109,-102
20141109,-102
20141109,-102
20141109,-102
20141110,-102
20141110,-102
20141110,-102
20141110,-102
20141110,-102
20141111,-102
20141111,-102
20141111,-102
20141111,-102
20141111,-102
20141112,-102
20141112,-102
20141112,-102
20141112,-102
20141113,-102
20141113,-102
20141113,-103
20141113,-103
20141114,-102
20141114,-102
20141114,-102
20141114,-103
20141115,-103
20141115,-103
20141115,-103
20141115,-103
20141116,-103
20141116,-103
20141116,-103
20141116,-103
20141116,-103
20141117,-103
20141117,-103
20141117,-103
20141117,-103
20141117,-103
20141117,-103
20141117,-103
20141118,-103
20141118,-103
20141118,-103
20141118,-103
20141118,-103
20141119,-103
20141119,-103
20141119,-103
20141119,-103
20141120,-103
20141120,-103
20141120,-103
20141120,-102
20141120,-102
20141121,-102
20141121,-102
20141121,-102
20141121,-102
20141121,-102
20141122,-102
20141122,-102
20141122,-102
20141122,-102
20141122,-102
20141123,-103
20141123,-103
20141123,-103
20141123,-104
20141123,-104
20141124,-104
20141124,-104
20141124,-104
20141125,-104
20141125,-104
20141125,-104
20141125,-104
20141126,-104
20141126,-104
20141126,-104
20141126,-104
20141126,-104
20141126,-104
20141127,-104
20141127,-104
20141127,-104
20141127,-105
20141127,-105
20141127,-105
20141127,-105
20141127,-105
20141127,-105
20141127,-105
20141128,-105
20141128,-105
20141128,-105
20141128,-105
20141128,-105
20141128,-105
20141128,-105
20141128,-105
20141129,-104
20141129,-104
20141129,-104
20141129,-104
20141129,-104
20141129,-104
20141129,-104
20141129,-103
20141129,-103
20141129,-103
20141130,-103
20141130,-103
20141130,-104
20141130,-103
20141130,-103
20141130,-104
20141201,-104
20141201,-104
20141201,-104
20141201,-104
20141201,-104
20141201,-104
20141202,-104
20141202,-104
20141202,-104
20141202,-104
20141202,-104
20141202,-104
20141203,-104
20141203,-104
20141203,-104
20141204,-104
20141204,-104
20141204,-104
20141204,-104
20141204,-104
20141205,-104
20141205,-104
20141205,-104
20141205,-104
20141205,-105
20141205,-105
20141206,-105
20141206,-105
20141206,-106
20141206,-106
20141206,-107
20141207,-107
20141207,-107
20141207,-104
20141207,-104
20141207,-104
20141208,-105
20141208,-106
20141208,-106
20141208,-106
20141209,-106
20141209,-106
20141209,-105
20141209,-105
20141209,-105
20141210,-105
20141210,-105
20141210,-105
20141210,-105
20141211,-105
20141211,-105
20141211,-105
20141211,-105
20141212,-105
20141212,-105
20141212,-105
20141212,-105
20141213,-105
20141213,-105
20141213,-105
20141213,-105
20141213,-105
20141214,-105
20141214,-105
20141214,-105
20141214,-105
20141214,-105
20141215,-105
20141215,-105
20141215,-105
20141215,-105
20141216,-105
20141216,-105
20141216,-105
20141216,-105
20141216,-105
20141217,-105
20141217,-105
20141217,-105
20141217,-105
20141218,-105
20141218,-105
20141218,-105
20141218,-105
20141218,-105
20141219,-105
20141219,-105
20141219,-105
20141219,-105
20141220,-105
20141220,-105
20141220,-105
20141220,-105
20141220,-105
20141221,-105
20141221,-105
20141221,-105
20141221,-106
20141221,-107
20141222,-107
20141222,-107
20141222,-107
20141222,-106
20141223,-106
20141223,-106
20141223,-106
20141223,-106
20141223,-107
20141224,-107
20141224,-106
20141224,-106
20141224,-105
20141224,-106
20141224,-106
20141225,-106
20141225,-106
20141225,-105
20141225,-105
20141226,-105
20141226,-104
20141226,-104
20141226,-104
20141227,-104
20141227,-104
20141227,-106
20141227,-106
20141227,-106
20141228,-106
20141228,-105
20141228,-105
20141228,-105
20141228,-105
20141229,-105
20141229,-105
20141229,-105
20141229,-105
20141230,-105
20141230,-105
20141230,-105
20141230,-105
20141230,-105
20141231,-105
20141231,-105
20141231,-105
20141231,-105
20150101,-105
20150101,-105
20150101,-105
20150101,-105
20150101,-105
20150102,-105
20150102,-105
20150102,-105
20150102,-105
20150102,-105
20150103,-105
20150103,-105
20150103,-105
20150103,-105
20150103,-105
20150103,-105
20150104,-105
20150104,-105
20150104,-105
20150104,-105
20150105,-105
20150105,-105
20150105,-105
20150105,-105
20150105,-105
20150106,-105
20150106,-105
20150106,-105
20150106,-106
20150107,-104
20150107,-105
20150107,-105
20150107,-105
20150108,-105
20150108,-105
20150108,-105
20150108,-105
20150109,-105
20150109,-105
20150109,-105
20150109,-105
20150110,-105
20150110,-105
20150110,-105
20150110,-105
20150111,-105
20150111,-105
20150111,-106
20150111,-106
20150111,-106
20150112,-106
20150112,-106
20150112,-106
20150112,-106
20150113,-106
20150113,-106
20150113,-106
20150113,-106
20150114,-106
20150114,-106
20150114,-106
20150114,-106
20150115,-106
20150115,-105
20150115,-105
20150115,-106
20150115,-106
20150116,-106
20150116,-106
20150116,-106
20150116,-106
20150117,-106
20150117,-106
20150117,-106
20150117,-106
20150117,-106
20150118,-105
20150118,-105
20150118,-105
20150118,-105
20150118,-105
20150119,-105
20150119,-105
20150119,-105
20150119,-105
20150120,-105
20150120,-105
20150120,-105
20150120,-105
20150120,-105
20150121,-105
20150121,-105
20150121,-105
20150121,-105
20150122,-105
20150122,-105
20150122,-105
20150122,-105
20150123,-105
20150123,-105
20150123,-105
20150123,-105
20150124,-105
20150124,-105
20150124,-105
20150124,-106
20150124,-106
20150125,-106
20150125,-106
20150125,-106
20150125,-106
20150126,-106
20150126,-106
20150126,-106
20150126,-106
20150126,-106
20150127,-106
20150127,-106
20150127,-106
20150127,-106
20150128,-106
20150128,-106
20150128,-106
20150128,-106
20150129,-106
20150129,-106
20150129,-106
20150129,-106
20150129,-106
20150130,-107
20150130,-106
20150130,-106
20150130,-106
20150131,-106
20150131,-110
20150131,-110
20150131,-110
20150201,-110
20150201,-110
20150201,-110
20150201,-110
20150202,-110
20150202,-110
20150202,-110
20150202,-110
20150203,-110
20150203,-110
20150203,-110
20150203,-110
20150204,-110
20150204,-110
20150204,-110
20150204,-110
20150205,-110
20150205,-110
20150205,-110
20150205,-110
20150205,-109
20150206,-109
20150206,-109
20150206,-109
20150206,-109
20150207,-108
20150207,-108
20150207,-108
20150207,-108
20150208,-108
20150208,-108
20150208,-108
20150208,-108
20150208,-108
20150209,-108
20150209,-108
20150209,-108
20150209,-107
20150210,-109
20150210,-109
20150210,-109
20150210,-109
20150210,-109
20150211,-109
20150211,-109
20150211,-109
20150211,-109
20150211,-109
20150212,-109
20150212,-109
20150212,-109
20150212,-109
20150213,-109
20150213,-109
20150213,-109
20150213,-109
20150213,-109
20150214,-109
20150214,-109
20150214,-109
20150214,-109
20150215,-109
20150215,-110
20150215,-110
20150215,-110
20150216,-110
20150216,-110
20150216,-110
20150217,-110
20150217,-110
20150217,-110
20150217,-110
20150218,-110
20150218,-110
20150218,-110
20150218,-110
20150219,-110
20150219,-110
20150219,-110
20150219,-110
20150220,-110
20150220,-109
20150220,-109
20150220,-109
20150221,-109
20150221,-109
20150221,-109
20150221,-109
20150222,-111
20150222,-112
20150222,-111
20150222,-111
20150223,-111
20150223,-110
20150223,-110
20150223,-110
20150223,-110
20150224,-111
20150224,-110
20150224,-109
20150224,-109
20150224,-109
20150225,-109
20150225,-109
20150225,-109
20150225,-109
20150226,-109
20150226,-109
20150226,-109
20150226,-109
20150227,-109
20150227,-109
20150227,-109
20150228,-109
20150228,-109
20150228,-109
20150228,-109
20150301,-110
20150301,-110
20150301,-110
20150301,-110
20150302,-110
20150302,-110
20150302,-110
20150302,-110
20150303,-110
20150303,-115
20150303,-115
20150303,-114
20150304,-117
20150304,-117
20150304,-117
20150304,-117
20150304,-117
20150305,-117
20150305,-117
20150305,-117
20150305,-117
20150305,-117
20150306,-117
20150306,-117
20150306,-117
20150306,-117
20150307,-118
20150307,-118
20150307,-118
20150307,-118
20150308,-119
20150308,-119
20150308,-119
20150308,-119
20150308,-119
20150309,-119
20150309,-119
20150309,-119
20150309,-119
20150310,-119
20150310,-119
20150310,-120
20150310,-120
20150311,-120
20150311,-120
20150311,-120
20150311,-120
20150312,-120
20150312,-120
20150312,-120
20150312,-120
20150313,-119
20150313,-119
20150313,-119
20150313,-119
20150314,-119
20150314,-119
20150314,-119
20150314,-119
20150315,-119
20150315,-119
20150315,-119
20150315,-119
20150316,-119
20150316,-119
20150316,-119
20150316,-119
20150317,-119
20150317,-119
20150317,-119
20150317,-119
20150318,-119
20150318,-119
20150318,-119
20150318,-119
20150319,-119
20150319,-119
20150319,-119
20150319,-119
20150320,-119
20150320,-119
20150320,-119
20150320,-119
20150321,-124
20150321,-124
20150321,-124
20150321,-124
20150322,-124
20150322,-124
20150322,-124
20150322,-124
20150323,-124
20150323,-124
20150323,-124
20150323,-124
20150324,-124
20150324,-124
20150324,-124
20150324,-124
20150325,-123
20150325,-123
20150325,-123
20150325,-123
20150326,-123
20150326,-123
20150326,-123
20150326,-123
20150327,-123
20150327,-123
20150327,-123
20150327,-123
20150327,-123
20150328,-123
20150328,-123
20150328,-123
20150328,-123
20150329,-123
20150329,-123
20150329,-123
20150329,-123
20150330,-123
20150330,-123
20150330,-123
20150330,-123
20150331,-123
20150331,-123
20150331,-123
20150331,-123
20150401,-123
20150401,-123
20150401,-123
20150401,-123
20150402,-123
20150402,-123
20150402,-123
20150402,-123
20150403,-123
20150403,-123
20150403,-123
20150403,-123
20150404,-123
20150404,-123
20150404,-123
20150404,-123
20150405,-123
20150405,-123
20150405,-123
20150405,-123
20150406,-123
20150406,-123
20150406,-123
20150406,-123
20150407,-123
20150407,-123
20150407,-123
20150407,-123
20150407,-123
20150408,-123
20150408,-123
20150408,-123
20150408,-123
20150409,-123
20150409,-123
20150409,-123
20150409,-123
20150410,-123
20150410,-123
20150410,-123
20150410,-123
20150411,-123
20150411,-123
20150411,-123
20150411,-123
20150412,-123
20150412,-124
20150412,-124
20150412,-124
20150413,-124
20150413,-124
20150413,-124
20150413,-124
20150414,-124
20150414,-124
20150414,-124
20150414,-124
20150415,-124
20150415,-124
20150415,-124
20150415,-124
20150416,-124
20150416,-124
20150416,-124
20150416,-124
20150417,-124
20150417,-124
20150417,-124
20150417,-124
20150418,-124
20150418,-124
20150418,-124
20150418,-124
20150419,-124
20150419,-124
20150419,-124
20150419,-124
20150420,-124
20150420,-124
20150420,-124
20150420,-124
20150421,-124
20150421,-124
20150421,-124
20150421,-124
20150422,-124
20150422,-124
20150422,-124
20150422,-124
20150423,-124
20150423,-124
20150423,-124
20150423,-124
20150423,-124
20150424,-124
20150424,-124
20150424,-124
20150424,-123
20150425,-123
20150425,-124
20150425,-124
20150425,-124
20150426,-124
20150426,-124
20150426,-124
20150426,-124
20150427,-125
20150427,-125
20150427,-125
20150427,-125
20150427,-125
20150427,-126
20150427,-126
20150427,-126
20150428,-126
20150428,-126
20150428,-126
20150428,-126
20150429,-126
20150429,-126
20150429,-126
20150429,-126
20150430,-126
20150430,-126
20150430,-126
20150430,-126
20150501,-126
20150501,-126
20150501,-126
20150501,-126
20150502,-126
20150502,-126
20150502,-126
20150502,-126
20150503,-126
20150503,-126
20150503,-126
20150503,-126
20150504,-125
20150504,-125
20150504,-125
20150504,-125
20150504,-125
20150505,-125
20150505,-125
20150505,-125
20150505,-125
20150506,-125
20150506,-125
20150506,-125
20150506,-125
20150506,-125
20150507,-125
20150507,-125
20150507,-125
20150507,-125
20150508,-125
20150508,-125
20150508,-125
20150508,-125
20150509,-125
20150509,-125
20150509,-125
20150509,-125
20150510,-125
20150510,-125
20150510,-122
20150510,-122
20150511,-122
20150511,-122
20150511,-122
20150511,-121
20150511,-121
20150512,-121
20150512,-121
20150512,-121
20150512,-121
20150512,-122
20150513,-122
20150513,-122
20150513,-122
20150513,-122
20150514,-122
20150514,-122
20150514,-122
20150514,-122
20150515,-122
20150515,-122
20150515,-122
20150515,-122
20150516,-122
20150517,-122
20150517,-121
20150517,-121
20150517,-121
20150517,-121
20150518,-121
20150518,-122
20150518,-122
20150518,-122
20150520,-122
20150521,-122
20150521,-122
20150522,-122
20150522,-122
20150522,-122
20150522,-122
20150523,-123
20150523,-123
20150523,-123
20150523,-123
20150524,-123
20150524,-122
20150524,-123
20150524,-123
20150524,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150525,-123
20150526,-123
20150526,-123
20150526,-123
20150526,-123
20150527,-123
20150527,-123
20150527,-123
20150527,-124
20150528,-124
20150528,-123
20150528,-123
20150528,-123
20150529,-123
20150529,-123
20150529,-123
20150529,-123
20150530,-123
20150530,-123
20150530,-123
20150530,-123
20150531,-123
20150531,-123
20150531,-123
20150531,-123
20150601,-123
20150601,-123
20150601,-123
20150601,-123
20150602,-123
20150602,-123
20150602,-123
20150602,-123
20150603,-124
20150603,-124
20150603,-124
20150603,-124
20150603,-124
20150604,-124
20150604,-124
20150604,-124
20150604,-124
20150605,-125
20150605,-124
20150605,-123
20150605,-123
20150605,-123
20150606,-123
20150606,-124
20150606,-124
20150606,-124
20150607,-124
20150607,-124
20150607,-124
20150607,-122
20150607,-121
20150608,-121
20150608,-121
20150608,-121
20150608,-121
20150608,-121
20150609,-121
20150609,-122
20150609,-121
20150609,-121
20150609,-121
20150610,-121
20150610,-120
20150610,-120
20150610,-121
20150610,-121
20150611,-121
20150611,-121
20150611,-121
20150611,-123
20150612,-123
20150612,-123
20150612,-123
20150612,-123
20150613,-123
20150613,-123
20150613,-123
20150613,-123
20150614,-123
20150614,-123
20150614,-124
20150614,-124
20150615,-124
20150615,-124
20150615,-124
20150615,-124
20150616,-124
20150616,-124
20150616,-124
20150616,-124
20150617,-124
20150617,-124
20150617,-124
20150617,-124
20150617,-124
20150618,-124
20150618,-124
20150618,-124
20150618,-124
20150619,-124
20150619,-124
20150619,-124
20150619,-124
20150620,-124
20150620,-124
20150620,-124
20150620,-124
20150621,-124
20150621,-124
20150621,-124
20150621,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150622,-124
20150623,-124
20150623,-124
20150623,-124
20150623,-124
20150624,-124
20150624,-124
20150624,-123
20150624,-123
20150625,-123
20150625,-123
20150625,-123
20150625,-123
20150626,-123
20150626,-123
20150626,-123
20150626,-123
20150626,-123
20150627,-123
20150627,-123
20150627,-123
20150627,-123
20150628,-123
20150628,-123
20150628,-123
20150628,-123
20150629,-124
20150629,-125
20150629,-125
20150629,-125
20150630,-125
20150630,-125
20150630,-125
20150630,-125
20150701,-124
20150701,-125
20150701,-125
20150701,-125
20150702,-125
20150702,-125
20150702,-125
20150702,-125
20150703,-125
20150703,-125
20150703,-125
20150703,-125
20150704,-125
20150704,-125
20150704,-125
20150704,-125
20150705,-125
20150705,-125
20150705,-125
20150705,-125
20150706,-125
20150706,-125
20150706,-125
20150706,-125
20150707,-125
20150707,-125
20150707,-125
20150707,-125
20150707,-125
20150708,-125
20150708,-125
20150708,-125
20150708,-125
20150709,-125
20150709,-125
20150709,-125
20150709,-125
20150709,-125
20150710,-125
20150710,-125
20150710,-125
20150710,-125
20150710,-125
20150710,-125
20150711,-125
20150711,-125
20150711,-125
20150711,-125
20150712,-125
20150712,-125
20150712,-125
20150712,-125
20150713,-125
20150713,-126
20150713,-126
20150713,-126
20150714,-126
20150714,-126
20150714,-126
20150714,-126
20150715,-126
20150715,-126
20150715,-126
20150715,-126
20150715,-126
20150715,-126
20150715,-126
20150715,-126
20150716,-126
20150716,-126
20150716,-126
20150716,-126
20150716,-126
20150716,-126
20150716,-126
20150717,-126
20150717,-126
20150717,-126
20150717,-126
20150718,-126
20150718,-126
20150718,-126
20150718,-126
20150718,-126
20150719,-126
20150719,-126
20150719,-126
20150719,-126
20150719,-126
20150720,-126
20150720,-126
20150720,-126
20150720,-126
20150721,-126
20150721,-126
20150721,-126
20150721,-126
20150722,-126
20150722,-126
20150722,-126
20150722,-126
20150723,-126
20150723,-126
20150723,-126
20150723,-126
20150723,-126
20150723,-126
20150723,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150724,-126
20150725,-126
20150725,-126
20150725,-126
20150725,-126
20150725,-126
20150725,-126
20150726,-126
20150726,-126
20150726,-126
20150726,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150727,-126
20150728,-126
20150728,-126
20150728,-126
20150728,-126
20150729,-126
20150729,-126
20150729,-126
20150729,-126
20150730,-126
20150730,-126
20150730,-126
20150730,-125
20150731,-125
20150731,-125
20150731,-125
20150731,-125
20150801,-125
20150801,-125
20150801,-125
20150801,-125
20150802,-125
20150802,-125
20150802,-125
20150802,-125
20150803,-125
20150803,-125
20150803,-126
20150803,-126
20150804,-126
20150804,-126
20150804,-126
20150804,-126
20150805,-126
20150805,-126
20150810,-126
20150810,-126
20150810,-126
20150811,-126
20150811,-126
20150811,-126
20150811,-126
20150812,-126
20150812,-126
20150812,-126
20150812,-126
20150813,-126
20150813,-126
20150813,-126
20150813,-126
20150814,-126
20150814,-126
20150814,-126
20150814,-126
20150815,-126
20150815,-126
20150815,-126
20150815,-126
20150816,-125
20150816,-126
20150816,-126
20150816,-126
20150817,-126
20150817,-126
20150817,-126
20150817,-126
20150818,-126
20150818,-126
20150818,-126
20150818,-126
20150819,-125
20150819,-125
20150819,-125
20150819,-125
20150820,-125
20150820,-125
20150820,-125
20150820,-125
20150821,-125
20150821,-125
20150821,-125
20150821,-125
20150822,-125
20150822,-125
20150822,-125
20150822,-125
20150823,-125
20150823,-125
20150823,-125
20150823,-125
20150824,-125
20150824,-125
20150824,-125
20150824,-125
20150825,-125
20150825,-125
20150825,-125
20150825,-125
20150826,-125
20150826,-125
20150826,-125
20150826,-125
20150827,-125
20150827,-125
20150827,-125
20150827,-125
20150828,-125
20150828,-125
20150828,-125
20150828,-125
20150829,-125
20150829,-125
20150829,-125
20150829,-125
20150830,-125
20150830,-125
20150830,-125
20150830,-125
20150831,-125
20150831,-125
20150831,-125
20150831,-125
20150901,-125
20150901,-125
20150901,-125
20150901,-125
20150902,-125
20150902,-125
20150902,-125
20150902,-125
20150903,-125
20150903,-125
20150903,-125
20150903,-125
20150904,-125
20150904,-125
20150904,-125
20150904,-125
20150905,-125
20150905,-125
20150905,-125
20150905,-125
20150906,-125
20150906,-125
20150906,-125
20150906,-125
20150907,-125
20150907,-125
20150907,-125
20150907,-126
20150908,-126
20150908,-126
20150908,-126
20150908,-126
20150909,-126
20150909,-126
20150909,-126
20150909,-126
20150910,-126
20150910,-126
20150910,-126
20150910,-126
20150911,-126
20150911,-126
20150911,-126
20150911,-126
20150912,-126
20150912,-126
20150912,-126
20150912,-126
20150913,-126
20150913,-126
20150913,-126
20150913,-126
20150914,-126
20150914,-126
20150914,-126
20150914,-126
20150915,-126
20150915,-126
20150915,-126
20150915,-126
20150916,-126
20150916,-126
20150916,-126
20150916,-126
20150917,-126
20150917,-126
20150917,-126
20150917,-126
20150918,-126
20150918,-126
20150918,-126
20150918,-126
20150919,-126
20150919,-126
20150919,-126
20150919,-126
20150919,-126
20150920,-126
20150920,-126
20150920,-126
20150920,-126
20150921,-126
20150921,-126
20150921,-126
20150921,-126
20150922,-126
20150922,-126
20150922,-126
20150922,-126
20150923,-126
20150923,-126
20150923,-126
20150923,-126
20150924,-126
20150924,-126
20150924,-126
20150924,-126
20150924,-126
20150925,-126
20150925,-126
20150925,-126
20150925,-126
20150926,-126
20150926,-126
20150926,-126
20150926,-126
20150927,-126
20150927,-126
20150927,-126
20150927,-126
20150928,-126
20150928,-126
20150928,-126
20150928,-126
20150929,-126
20150929,-126
20150929,-126
20150929,-126
20150930,-126
20150930,-126
20150930,-126
20150930,-126
20151001,-126
20151001,-126
20151001,-126
20151001,-126
20151002,-126
20151002,-126
20151002,-126
20151002,-126
20151003,-126
20151003,-126
20151003,-126
20151003,-126
20151004,-126
20151004,-126
20151004,-126
20151004,-126
20151005,-126
20151005,-126
20151005,-126
20151005,-126
20151006,-126
20151006,-126
20151006,-126
20151007,-126
20151007,-126
20151007,-126
20151007,-126
20151008,-126
20151008,-126
20151008,-126
20151008,-126
20151009,-126
20151009,-126
20151009,-126
20151009,-126
20151010,-126
20151010,-126
20151010,-126
20151010,-126
20151011,-126
20151011,-126
20151011,-126
20151011,-126
20151012,-126
20151012,-126
20151012,-126
20151012,-126
20151013,-126
20151013,-126
20151013,-126
20151013,-126
20151014,-126
20151014,-126
20151014,-126
20151014,-126
20151015,-126
20151015,-127
20151015,-127
20151015,-127
20151016,-127
20151016,-127
20151016,-127
20151016,-127
20151017,-127
20151017,-127
20151017,-127
20151017,-127
20151018,-127
20151018,-127
20151018,-127
20151018,-127
20151019,-127
20151019,-127
20151019,-127
20151019,-127
20151020,-127
20151020,-127
20151020,-127
20151020,-127
20151021,-127
20151021,-127
20151021,-127
20151021,-128
20151022,-128
20151022,-128
20151022,-128
20151022,-128
20151023,-128
20151023,-128
20151023,-128
20151023,-128
20151024,-128
20151024,-128
20151024,-128
20151024,-128
20151025,-128
20151025,-128
20151025,-128
20151025,-128
20151026,-127
20151026,-127
20151026,-127
20151026,-127
20151027,-127
20151027,-127
20151027,-127
20151027,-126
20151028,-126
20151028,-126
20151028,-126
20151028,-126
20151029,-126
20151029,-128
20151029,-128
20151029,-128
20151030,-128
20151030,-128
20151030,-128
20151030,-128
20151031,-128
20151031,-128
20151031,-128
20151031,-128
20151101,-128
20151101,-128
20151101,-128
20151101,-128
20151102,-128
20151102,-128
20151102,-128
20151102,-128
20151103,-128
20151103,-128
20151103,-128
20151103,-128
20151104,-128
20151104,-128
20151104,-128
20151104,-128
20151105,-128
20151105,-128
20151105,-128
20151105,-128
20151105,-128
20151106,-128
20151106,-128
20151106,-128
20151106,-128
20151107,-128
20151107,-128
20151107,-128
20151107,-126
20151108,-126
20151108,-126
20151108,-126
20151108,-126
20151109,-126
20151109,-126
20151109,-126
20151109,-126
20151110,-126
20151110,-126
20151110,-126
20151110,-126
20151111,-126
20151111,-126
20151111,-126
20151111,-126
20151112,-126
20151112,-126
20151112,-126
20151112,-126
20151113,-126
20151113,-126
20151113,-126
20151113,-126
20151114,-126
20151114,-126
20151114,-126
20151114,-126
20151115,-126
20151115,-126
20151115,-126
20151115,-126
20151116,-126
20151116,-126
20151116,-126
20151116,-126
20151117,-126
20151117,-126
20151117,-126
20151117,-126
20151118,-126
20151118,-126
20151118,-126
20151118,-126
20151119,-126
20151119,-126
20151119,-126
20151119,-126
20151120,-126
20151120,-126
20151120,-126
20151120,-126
20151121,-126
20151121,-126
20151121,-126
20151121,-126
20151122,-126
20151122,-126
20151122,-126
20151122,-126
20151123,-126
20151123,-126
20151123,-126
20151123,-126
20151124,-126
20151124,-126
20151124,-126
20151124,-126
20151124,-126
20151125,-125
20151125,-125
20151125,-125
20151125,-125
20151126,-125
20151126,-125
20151126,-125
20151126,-125
20151127,-125
20151127,-125
20151127,-125
20151127,-125
20151128,-125
20151128,-125
20151128,-125
20151128,-125
20151129,-125
20151129,-125
20151129,-125
20151129,-125
20151130,-125
20151130,-125
20151130,-125
20151130,-125
20151201,-125
20151201,-125
20151201,-125
20151201,-125
20151202,-125
20151202,-125
20151202,-125
20151202,-125
20151203,-125
20151203,-125
20151203,-125
20151203,-125
20151204,-125
20151204,-125
20151204,-125
20151204,-125
20151205,-125
20151205,-125
20151205,-125
20151205,-125
20151206,-125
20151206,-125
20151206,-125
20151206,-125
20151207,-125
20151207,-125
20151207,-125
20151207,-125
20151208,-125
20151208,-125
20151208,-125
20151208,-125
20151209,-125
20151209,-125
20151209,-125
20151209,-125
20151210,-125
20151210,-125
20151210,-125
20151210,-125
20151211,-125
20151211,-125
20151211,-125
20151211,-125
20151212,-125
20151212,-125
20151212,-125
20151212,-125
20151213,-125
20151213,-125
20151213,-125
20151213,-125
20151214,-125
20151214,-125
20151214,-125
20151214,-125
20151214,-125
20151215,-125
20151215,-125
20151215,-125
20151215,-125
20151216,-125
20151216,-125
20151216,-125
20151216,-126
20151217,-126
20151217,-126
20151217,-126
20151217,-126
20151218,-126
20151218,-126
20151218,-126
20151218,-126
20151219,-126
20151219,-126
20151219,-126
20151219,-126
20151220,-126
20151220,-126
20151220,-126
20151220,-126
20151221,-126
20151221,-126
20151221,-126
20151221,-126
20151222,-126
20151222,-126
20151222,-126
20151222,-126
20151223,-126
20151223,-126
20151223,-126
20151223,-126
20151224,-126
20151224,-126
20151224,-126
20151224,-126
20151225,-126
20151225,-126
20151225,-126
20151225,-126
20151226,-126
20151226,-126
20151226,-126
20151226,-126
20151227,-126
20151227,-126
20151227,-127
20151227,-127
20151228,-127
20151228,-127
20151228,-127
20151228,-127
20151229,-127
20151229,-127
20151229,-127
20151229,-127
20151230,-127
20151230,-127
20151230,-127
20151230,-127
20151231,-127
20151231,-127
20151231,-127
20151231,-127
20160101,-127
20160101,-127
20160101,-127
20160101,-127
20160102,-127
20160102,-127
20160102,-127
20160102,-127
20160103,-127
20160103,-127
20160103,-127
20160103,-127
20160104,-127
20160104,-127
20160104,-127
20160104,-127
20160105,-127
20160105,-127
20160105,-127
20160105,-127
20160106,-127
20160106,-127
20160106,-127
20160106,-127
20160107,-127
20160107,-127
20160107,-127
20160107,-127
20160108,-127
20160108,-127
20160108,-127
20160108,-127
20160109,-127
20160109,-127
20160109,-127
20160109,-127
20160110,-127
20160110,-127
20160110,-127
20160111,-127
20160111,-127
20160111,-127
20160111,-127
20160112,-127
20160112,-127
20160112,-127
20160112,-128
20160113,-128
20160113,-128
20160113,-128
20160113,-128
20160114,-128
20160114,-128
20160114,-128
20160114,-128
20160115,-128
20160115,-128
20160115,-128
20160115,-128
20160116,-128
20160116,-128
20160116,-128
20160116,-128
20160117,-128
20160117,-128
20160117,-128
20160117,-128
20160118,-128
20160118,-128
20160118,-128
20160118,-128
20160119,-128
20160119,-128
20160119,-128
20160119,-128
20160120,-128
20160120,-128
20160120,-128
20160120,-128
20160121,-128
20160121,-128
20160121,-128
20160121,-128
20160122,-128
20160122,-128
20160122,-128
20160122,-128
20160122,-128
20160122,-128
20160122,-128
20160122,-128
20160123,-128
20160123,-128
20160123,-128
20160123,-128
20160124,-128
20160124,-128
20160124,-128
20160124,-128
20160125,-128
20160125,-128
20160125,-128
20160125,-128
20160125,-128
20160125,-128
20160125,-128
20160125,-128
20160125,-128
20160125,-128
20160126,-128
20160126,-128
20160126,-128
20160126,-128
20160126,-128
20160127,-128
20160127,-128
20160127,-128
20160127,-128
20160128,-128
20160128,-128
20160128,-128
20160128,-128
20160129,-128
20160129,-128
20160129,-128
20160129,-128
20160130,-128
20160130,-128
20160201,-128
20160202,-128
20160202,-128
20160202,-128
20160202,-128
20160203,-128
20160203,-128
20160203,-128
20160203,-128
20160204,-128
20160204,-128
20160204,-128
20160204,-128
20160205,-128
20160205,-128
20160205,-128
20160205,-128
20160206,-128
20160206,-128
20160206,-128
20160206,-128
20160206,-128
20160206,-128
20160206,-128
20160206,-128
20160206,-128
20160206,-128
20160207,-128
20160207,-128
20160207,-128
20160207,-128
20160207,-128
20160207,-128
20160207,-128
20160207,-128
20160208,-128
20160208,-128
20160208,-128
20160208,-126
20160209,-126
20160209,-126
20160209,-126
20160209,-126
20160210,-126
20160210,-126
20160210,-126
20160210,-126
20160211,-126
20160211,-126
20160211,-126
20160211,-126
20160212,-126
20160212,-126
20160212,-126
20160212,-126
20160213,-126
20160213,-126
20160215,-126
20160215,-126
20160215,-126
20160215,-126
20160215,-126
20160215,-126
20160215,-124
20160215,-124
20160215,-124
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
20160216,-123
