Date,Value
20140915,4.161
20140915,4.161
20140916,4.226
20140916,4.219
20140916,4.219
20140916,4.218
20140916,4.218
20140917,4.218
20140917,4.218
20140917,4.22
20140917,4.22
20140918,4.22
20140918,4.22
20140918,4.22
20140918,4.22
20140919,4.22
20140919,4.22
20140919,4.144
20140919,4.144
20140920,4.144
20140920,4.144
20140920,4.104
20140920,4.024
20140921,4.099
20140921,4.099
20140921,4.099
20140921,4.099
20140922,4.099
20140922,4.099
20140922,4.099
20140922,4.101
20140922,4.102
20140923,4.102
20140923,4.102
20140923,4.102
20140923,4.102
20140924,4.102
20140924,4.102
20140924,4.102
20140924,4.102
20140925,4.102
20140925,4.102
20140925,4.102
20140925,4.102
20140926,4.102
20140926,4.102
20140926,4.102
20140926,4.102
20140926,4.102
20140926,4.102
20140926,4.102
20140927,4.102
20140927,4.102
20140927,4.102
20140927,4.102
20140928,4.102
20140928,4.102
20140928,4.102
20140928,4.102
20140929,3.974
20140929,3.974
20140929,3.973
20140929,3.973
20140930,3.973
20140930,3.973
20140930,3.973
20140930,3.973
20140930,3.973
20140930,3.973
20141001,3.973
20141001,3.973
20141001,3.973
20141001,3.973
20141001,3.973
20141002,3.973
20141002,3.973
20141002,3.973
20141002,3.973
20141003,3.973
20141003,3.973
20141003,3.957
20141003,3.957
20141004,3.957
20141004,3.957
20141004,3.957
20141004,3.957
20141005,3.957
20141005,3.957
20141005,3.961
20141005,3.961
20141006,3.961
20141006,3.961
20141006,3.961
20141006,3.961
20141007,3.961
20141007,3.977
20141007,3.977
20141007,3.977
20141008,3.977
20141008,3.977
20141008,3.977
20141009,3.977
20141009,3.977
20141009,3.977
20141010,3.977
20141010,3.977
20141010,3.961
20141010,3.959
20141011,3.941
20141011,3.924
20141011,3.924
20141011,3.924
20141011,3.926
20141012,4.006
20141012,4.013
20141012,4.013
20141012,4.013
20141012,4.013
20141013,4.013
20141013,4.013
20141013,4.015
20141013,4.017
20141014,3.975
20141014,3.979
20141014,3.979
20141014,3.985
20141014,3.985
20141015,3.985
20141015,3.985
20141015,3.985
20141015,3.979
20141016,3.979
20141016,3.979
20141016,3.979
20141017,3.979
20141017,3.979
20141017,3.985
20141017,3.985
20141018,4.002
20141018,4.002
20141018,4.002
20141018,4.002
20141018,4.002
20141019,3.931
20141019,3.931
20141019,3.931
20141019,3.931
20141019,3.931
20141019,4.014
20141020,4.014
20141020,4.014
20141020,4.014
20141020,4.014
20141021,4.014
20141021,4.014
20141021,4.014
20141021,4.014
20141022,4.014
20141022,4.014
20141022,4.014
20141022,4.014
20141022,4.014
20141023,4.014
20141023,4.014
20141023,4.01
20141023,4.01
20141023,4.01
20141023,4.01
20141023,4.74
20141023,3.899
20141023,3.899
20141023,3.629
20141024,3.619
20141024,3.628
20141024,3.628
20141024,3.623
20141024,3.623
20141024,3.623
20141024,3.623
20141025,3.625
20141025,3.626
20141025,3.626
20141025,3.624
20141025,3.626
20141026,3.636
20141026,3.636
20141026,3.636
20141026,3.638
20141026,3.642
20141027,3.633
20141027,3.628
20141027,3.628
20141027,3.627
20141027,3.627
20141028,3.627
20141028,3.627
20141028,3.626
20141028,3.643
20141029,3.643
20141029,3.643
20141029,3.643
20141029,3.641
20141029,3.651
20141030,3.644
20141030,3.643
20141030,3.643
20141030,3.642
20141030,3.627
20141031,3.627
20141031,3.627
20141031,3.626
20141031,3.623
20141101,3.637
20141101,3.637
20141101,3.637
20141101,3.637
20141101,3.637
20141101,3.637
20141102,3.637
20141102,3.637
20141102,3.637
20141102,3.637
20141102,3.637
20141103,3.637
20141103,3.637
20141103,3.637
20141103,3.637
20141103,3.637
20141103,3.637
20141104,3.637
20141104,3.637
20141104,3.637
20141104,3.637
20141105,3.637
20141105,3.637
20141105,3.635
20141105,3.635
20141106,3.635
20141106,3.635
20141106,3.629
20141106,3.625
20141106,3.625
20141107,3.635
20141107,3.635
20141107,3.635
20141107,3.631
20141107,3.619
20141108,3.63
20141108,3.63
20141108,3.63
20141108,3.626
20141108,3.626
20141109,3.626
20141109,3.626
20141109,3.62
20141109,3.608
20141110,3.614
20141110,3.614
20141110,3.614
20141110,3.613
20141110,3.613
20141111,3.613
20141111,3.613
20141111,3.613
20141111,3.613
20141111,3.604
20141112,3.604
20141112,3.604
20141112,3.603
20141112,3.603
20141113,3.603
20141113,3.603
20141113,3.601
20141113,3.609
20141114,3.617
20141114,3.617
20141114,3.615
20141114,3.614
20141115,3.617
20141115,3.617
20141115,3.619
20141115,3.619
20141116,3.619
20141116,3.619
20141116,3.619
20141116,3.619
20141116,3.619
20141117,3.633
20141117,3.633
20141117,3.633
20141117,3.633
20141117,3.634
20141117,3.626
20141117,3.626
20141118,3.624
20141118,3.628
20141118,3.628
20141118,3.628
20141118,3.628
20141119,3.628
20141119,3.628
20141119,3.626
20141119,3.621
20141120,3.621
20141120,3.621
20141120,3.621
20141120,3.621
20141120,3.622
20141121,3.622
20141121,3.622
20141121,3.622
20141121,3.622
20141121,3.621
20141122,3.617
20141122,3.613
20141122,3.613
20141122,3.613
20141122,3.603
20141123,3.597
20141123,3.597
20141123,3.597
20141123,3.596
20141123,3.587
20141124,3.583
20141124,3.583
20141124,3.583
20141125,3.583
20141125,3.583
20141125,3.583
20141125,3.579
20141126,3.578
20141126,3.578
20141126,3.578
20141126,3.576
20141126,3.576
20141126,3.572
20141127,3.574
20141127,3.574
20141127,3.574
20141127,3.574
20141127,3.574
20141127,3.574
20141127,3.574
20141127,3.574
20141127,3.574
20141127,3.574
20141128,3.574
20141128,3.574
20141128,3.572
20141128,3.572
20141128,3.572
20141128,3.572
20141128,3.572
20141128,3.572
20141129,3.61
20141129,3.61
20141129,3.61
20141129,3.61
20141129,3.61
20141129,3.61
20141129,3.61
20141129,3.61
20141129,3.61
20141129,3.619
20141130,3.615
20141130,3.614
20141130,3.613
20141130,3.58
20141130,3.58
20141130,3.58
20141201,3.578
20141201,3.578
20141201,3.578
20141201,3.578
20141201,3.578
20141201,3.578
20141202,3.57
20141202,3.57
20141202,3.57
20141202,3.554
20141202,3.554
20141202,3.554
20141203,3.555
20141203,3.555
20141203,3.554
20141204,3.553
20141204,3.553
20141204,3.553
20141204,3.552
20141204,3.552
20141205,3.552
20141205,3.552
20141205,3.553
20141205,3.553
20141205,3.558
20141205,3.558
20141206,3.558
20141206,3.56
20141206,3.546
20141206,3.546
20141206,3.542
20141207,3.542
20141207,3.56
20141207,3.569
20141207,3.569
20141207,3.57
20141208,3.556
20141208,3.556
20141208,3.557
20141208,3.557
20141209,3.557
20141209,3.556
20141209,3.547
20141209,3.548
20141209,3.547
20141210,3.558
20141210,3.558
20141210,3.558
20141210,3.558
20141211,3.558
20141211,3.558
20141211,3.559
20141211,3.562
20141212,3.562
20141212,3.562
20141212,3.563
20141212,3.562
20141213,3.562
20141213,3.562
20141213,3.562
20141213,3.558
20141213,3.558
20141214,3.558
20141214,3.551
20141214,3.557
20141214,3.557
20141214,3.557
20141215,3.557
20141215,3.556
20141215,3.556
20141215,3.556
20141216,3.556
20141216,3.556
20141216,3.556
20141216,3.556
20141216,3.556
20141217,3.556
20141217,3.556
20141217,3.556
20141217,3.556
20141218,3.556
20141218,3.556
20141218,3.556
20141218,3.556
20141218,3.553
20141219,3.557
20141219,3.556
20141219,3.556
20141219,3.556
20141220,3.556
20141220,3.557
20141220,3.557
20141220,3.557
20141220,3.557
20141221,3.557
20141221,3.557
20141221,3.557
20141221,3.557
20141221,3.561
20141222,3.561
20141222,3.561
20141222,3.561
20141222,3.566
20141223,3.566
20141223,3.566
20141223,3.566
20141223,3.566
20141223,3.565
20141224,3.565
20141224,3.566
20141224,3.566
20141224,3.566
20141224,3.565
20141224,3.565
20141225,3.565
20141225,3.565
20141225,3.561
20141225,3.559
20141226,3.559
20141226,3.559
20141226,3.559
20141226,3.558
20141227,3.558
20141227,3.557
20141227,3.56
20141227,3.56
20141227,3.559
20141228,3.559
20141228,3.559
20141228,3.559
20141228,3.559
20141228,3.555
20141229,3.555
20141229,3.554
20141229,3.552
20141229,3.551
20141230,3.551
20141230,3.551
20141230,3.551
20141230,3.551
20141230,3.551
20141231,3.551
20141231,3.551
20141231,3.552
20141231,3.547
20150101,3.547
20150101,3.547
20150101,3.547
20150101,3.547
20150101,3.546
20150102,3.542
20150102,3.542
20150102,3.542
20150102,3.542
20150102,3.542
20150103,3.541
20150103,3.541
20150103,3.541
20150103,3.541
20150103,3.541
20150103,3.541
20150104,3.541
20150104,3.541
20150104,3.541
20150104,3.541
20150105,3.541
20150105,3.541
20150105,3.541
20150105,3.541
20150105,3.541
20150106,3.541
20150106,3.541
20150106,3.541
20150106,3.538
20150107,3.538
20150107,3.535
20150107,3.535
20150107,3.535
20150108,3.535
20150108,3.535
20150108,3.535
20150108,3.535
20150109,3.535
20150109,3.535
20150109,3.535
20150109,3.535
20150110,3.535
20150110,3.535
20150110,3.535
20150110,3.535
20150111,3.535
20150111,3.535
20150111,3.533
20150111,3.533
20150111,3.533
20150112,3.531
20150112,3.531
20150112,3.53
20150112,3.53
20150113,3.526
20150113,3.526
20150113,3.526
20150113,3.526
20150114,3.526
20150114,3.526
20150114,3.526
20150114,3.515
20150115,3.518
20150115,3.518
20150115,3.518
20150115,3.507
20150115,3.507
20150116,3.506
20150116,3.507
20150116,3.507
20150116,3.496
20150117,3.497
20150117,3.497
20150117,3.497
20150117,3.497
20150117,3.49
20150118,3.49
20150118,3.49
20150118,3.49
20150118,3.49
20150118,3.49
20150119,3.49
20150119,3.49
20150119,3.49
20150119,3.484
20150120,3.484
20150120,3.487
20150120,3.488
20150120,3.489
20150120,3.492
20150121,3.492
20150121,3.492
20150121,3.492
20150121,3.492
20150122,3.492
20150122,3.492
20150122,3.492
20150122,3.483
20150123,3.483
20150123,3.483
20150123,3.483
20150123,3.476
20150124,3.477
20150124,3.479
20150124,3.479
20150124,3.476
20150124,3.476
20150125,3.476
20150125,3.476
20150125,3.476
20150125,3.476
20150126,3.476
20150126,3.476
20150126,3.476
20150126,3.477
20150126,3.477
20150127,3.477
20150127,3.477
20150127,3.478
20150127,3.478
20150128,3.479
20150128,3.479
20150128,3.479
20150128,3.479
20150129,3.479
20150129,3.479
20150129,3.479
20150129,3.479
20150129,3.479
20150130,3.479
20150130,3.48
20150130,3.48
20150130,3.48
20150131,3.48
20150131,3.443
20150131,3.443
20150131,3.443
20150201,3.443
20150201,3.443
20150201,3.443
20150201,3.438
20150202,3.438
20150202,3.438
20150202,3.438
20150202,3.438
20150203,3.438
20150203,3.438
20150203,3.438
20150203,3.438
20150204,3.438
20150204,3.438
20150204,3.438
20150204,3.438
20150205,3.438
20150205,3.438
20150205,3.438
20150205,3.438
20150205,3.432
20150206,3.432
20150206,3.432
20150206,3.432
20150206,3.433
20150207,3.433
20150207,3.433
20150207,3.433
20150207,3.433
20150208,3.434
20150208,3.434
20150208,3.434
20150208,3.434
20150208,3.434
20150209,3.434
20150209,3.434
20150209,3.434
20150209,3.428
20150210,3.392
20150210,3.392
20150210,3.392
20150210,3.392
20150210,3.392
20150211,3.383
20150211,3.383
20150211,3.383
20150211,3.383
20150211,3.383
20150212,3.383
20150212,3.383
20150212,3.383
20150212,3.378
20150213,3.376
20150213,3.376
20150213,3.376
20150213,3.376
20150213,3.376
20150214,3.376
20150214,3.376
20150214,3.376
20150214,3.37
20150215,3.37
20150215,3.367
20150215,3.368
20150215,3.362
20150216,3.362
20150216,3.362
20150216,3.362
20150217,3.362
20150217,3.362
20150217,3.362
20150217,3.362
20150218,3.364
20150218,3.361
20150218,3.361
20150218,3.361
20150219,3.361
20150219,3.361
20150219,3.361
20150219,3.361
20150220,3.362
20150220,3.362
20150220,3.362
20150220,3.362
20150221,3.362
20150221,3.362
20150221,3.362
20150221,3.362
20150222,3.324
20150222,3.322
20150222,3.322
20150222,3.319
20150223,3.32
20150223,3.32
20150223,3.32
20150223,3.32
20150223,3.32
20150224,3.321
20150224,3.321
20150224,3.321
20150224,3.321
20150224,3.321
20150225,3.321
20150225,3.321
20150225,3.321
20150225,3.321
20150226,3.319
20150226,3.319
20150226,3.319
20150226,3.319
20150227,3.319
20150227,3.319
20150227,3.319
20150228,3.319
20150228,3.319
20150228,3.319
20150228,3.319
20150301,3.326
20150301,3.326
20150301,3.326
20150301,3.326
20150302,3.326
20150302,3.326
20150302,3.326
20150302,3.326
20150303,3.335
20150303,3.289
20150303,3.289
20150303,3.286
20150304,3.24
20150304,3.24
20150304,3.24
20150304,3.24
20150304,3.24
20150305,3.248
20150305,3.244
20150305,3.244
20150305,3.244
20150305,3.244
20150306,3.243
20150306,3.243
20150306,3.243
20150306,3.243
20150307,3.242
20150307,3.242
20150307,3.241
20150307,3.241
20150308,3.188
20150308,3.187
20150308,3.187
20150308,3.187
20150308,3.187
20150309,3.186
20150309,3.186
20150309,3.186
20150309,3.186
20150310,3.184
20150310,3.184
20150310,3.184
20150310,3.186
20150311,3.183
20150311,3.183
20150311,3.183
20150311,3.188
20150312,3.188
20150312,3.188
20150312,3.188
20150312,3.188
20150313,3.192
20150313,3.192
20150313,3.192
20150313,3.192
20150314,3.192
20150314,3.192
20150314,3.192
20150314,3.191
20150315,3.191
20150315,3.191
20150315,3.191
20150315,3.19
20150316,3.191
20150316,3.191
20150316,3.191
20150316,3.191
20150317,3.191
20150317,3.191
20150317,3.191
20150317,3.191
20150318,3.191
20150318,3.191
20150318,3.191
20150318,3.191
20150319,3.191
20150319,3.191
20150319,3.191
20150319,3.19
20150320,3.189
20150320,3.189
20150320,3.189
20150320,3.189
20150321,3.132
20150321,3.132
20150321,3.132
20150321,3.131
20150322,3.131
20150322,3.131
20150322,3.131
20150322,3.131
20150323,3.131
20150323,3.131
20150323,3.13
20150323,3.127
20150324,3.127
20150324,3.127
20150324,3.127
20150324,3.127
20150325,3.127
20150325,3.121
20150325,3.121
20150325,3.121
20150326,3.121
20150326,3.121
20150326,3.121
20150326,3.121
20150327,3.122
20150327,3.122
20150327,3.122
20150327,3.122
20150327,3.122
20150328,3.122
20150328,3.122
20150328,3.122
20150328,3.122
20150329,3.122
20150329,3.122
20150329,3.122
20150329,3.122
20150330,3.122
20150330,3.122
20150330,3.122
20150330,3.122
20150331,3.122
20150331,3.122
20150331,3.122
20150331,3.122
20150401,3.122
20150401,3.122
20150401,3.122
20150401,3.122
20150402,3.122
20150402,3.122
20150402,3.118
20150402,3.118
20150403,3.118
20150403,3.118
20150403,3.118
20150403,3.118
20150404,3.118
20150404,3.118
20150404,3.118
20150404,3.118
20150405,3.118
20150405,3.118
20150405,3.118
20150405,3.118
20150406,3.118
20150406,3.118
20150406,3.118
20150406,3.118
20150407,3.118
20150407,3.118
20150407,3.118
20150407,3.118
20150407,3.118
20150408,3.118
20150408,3.118
20150408,3.118
20150408,3.118
20150409,3.118
20150409,3.118
20150409,3.118
20150409,3.118
20150410,3.118
20150410,3.118
20150410,3.118
20150410,3.118
20150411,3.118
20150411,3.118
20150411,3.118
20150411,3.118
20150412,3.118
20150412,3.117
20150412,3.117
20150412,3.117
20150413,3.117
20150413,3.115
20150413,3.115
20150413,3.115
20150414,3.115
20150414,3.115
20150414,3.115
20150414,3.115
20150415,3.115
20150415,3.115
20150415,3.115
20150415,3.115
20150416,3.115
20150416,3.115
20150416,3.115
20150416,3.115
20150417,3.115
20150417,3.115
20150417,3.115
20150417,3.115
20150418,3.115
20150418,3.115
20150418,3.115
20150418,3.115
20150419,3.115
20150419,3.115
20150419,3.115
20150419,3.115
20150420,3.118
20150420,3.118
20150420,3.118
20150420,3.118
20150421,3.118
20150421,3.118
20150421,3.118
20150421,3.118
20150422,3.118
20150422,3.118
20150422,3.118
20150422,3.118
20150423,3.118
20150423,3.119
20150423,3.119
20150423,3.119
20150423,3.119
20150424,3.119
20150424,3.118
20150424,3.118
20150424,3.118
20150425,3.125
20150425,3.125
20150425,3.125
20150425,3.121
20150426,3.121
20150426,3.121
20150426,3.119
20150426,3.119
20150427,3.118
20150427,3.118
20150427,3.118
20150427,3.118
20150427,3.118
20150427,3.118
20150427,3.118
20150427,3.118
20150428,3.117
20150428,3.117
20150428,3.117
20150428,3.117
20150429,3.117
20150429,3.117
20150429,3.117
20150429,3.117
20150430,3.117
20150430,3.117
20150430,3.117
20150430,3.117
20150501,3.117
20150501,3.117
20150501,3.117
20150501,3.117
20150502,3.115
20150502,3.115
20150502,3.115
20150502,3.115
20150503,3.115
20150503,3.115
20150503,3.115
20150503,3.115
20150504,3.115
20150504,3.115
20150504,3.115
20150504,3.115
20150504,3.115
20150505,3.115
20150505,3.115
20150505,3.115
20150505,3.115
20150506,3.115
20150506,3.11
20150506,3.11
20150506,3.11
20150506,3.11
20150507,3.11
20150507,3.11
20150507,3.11
20150507,3.11
20150508,3.11
20150508,3.11
20150508,3.11
20150508,3.11
20150509,3.11
20150509,3.11
20150509,3.11
20150509,3.11
20150510,3.11
20150510,3.11
20150510,3.12
20150510,3.12
20150511,3.12
20150511,3.119
20150511,3.118
20150511,3.118
20150511,3.118
20150512,3.118
20150512,3.118
20150512,3.117
20150512,3.117
20150512,3.117
20150513,3.117
20150513,3.117
20150513,3.117
20150513,3.117
20150514,3.117
20150514,3.12
20150514,3.12
20150514,3.12
20150515,3.12
20150515,3.12
20150515,3.12
20150515,3.12
20150516,3.12
20150517,3.12
20150517,3.118
20150517,3.118
20150517,3.118
20150517,3.118
20150518,3.118
20150518,3.122
20150518,3.122
20150518,3.122
20150520,3.128
20150521,3.128
20150521,3.128
20150522,3.128
20150522,3.128
20150522,3.128
20150522,3.128
20150523,3.125
20150523,3.125
20150523,3.125
20150523,3.125
20150524,3.125
20150524,3.136
20150524,3.136
20150524,3.136
20150524,3.136
20150525,3.136
20150525,3.135
20150525,3.135
20150525,3.135
20150525,3.135
20150525,3.135
20150525,3.135
20150525,3.135
20150525,3.135
20150525,3.135
20150525,3.135
20150526,3.135
20150526,3.135
20150526,3.135
20150526,3.135
20150527,3.135
20150527,3.135
20150527,3.135
20150527,3.134
20150528,3.13
20150528,3.13
20150528,3.133
20150528,3.133
20150529,3.133
20150529,3.133
20150529,3.133
20150529,3.133
20150530,3.132
20150530,3.132
20150530,3.132
20150530,3.132
20150531,3.132
20150531,3.132
20150531,3.132
20150531,3.129
20150601,3.129
20150601,3.129
20150601,3.129
20150601,3.129
20150602,3.129
20150602,3.126
20150602,3.126
20150602,3.129
20150603,3.128
20150603,3.128
20150603,3.128
20150603,3.128
20150603,3.128
20150604,3.128
20150604,3.128
20150604,3.128
20150604,3.128
20150605,3.127
20150605,3.137
20150605,3.137
20150605,3.137
20150605,3.142
20150606,3.142
20150606,3.142
20150606,3.142
20150606,3.142
20150607,3.143
20150607,3.143
20150607,3.143
20150607,3.15
20150607,3.151
20150608,3.151
20150608,3.155
20150608,3.155
20150608,3.155
20150608,3.155
20150609,3.152
20150609,3.152
20150609,3.152
20150609,3.153
20150609,3.153
20150610,3.153
20150610,3.156
20150610,3.156
20150610,3.156
20150610,3.156
20150611,3.156
20150611,3.156
20150611,3.156
20150611,3.156
20150612,3.156
20150612,3.156
20150612,3.156
20150612,3.156
20150613,3.156
20150613,3.156
20150613,3.156
20150613,3.156
20150614,3.152
20150614,3.152
20150614,3.145
20150614,3.145
20150615,3.145
20150615,3.145
20150615,3.145
20150615,3.145
20150616,3.146
20150616,3.146
20150616,3.146
20150616,3.146
20150617,3.142
20150617,3.142
20150617,3.142
20150617,3.142
20150617,3.142
20150618,3.139
20150618,3.139
20150618,3.139
20150618,3.139
20150619,3.135
20150619,3.135
20150619,3.135
20150619,3.135
20150620,3.135
20150620,3.135
20150620,3.135
20150620,3.135
20150621,3.135
20150621,3.135
20150621,3.135
20150621,3.135
20150622,3.136
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150622,3.13
20150623,3.137
20150623,3.137
20150623,3.137
20150623,3.137
20150624,3.137
20150624,3.137
20150624,3.137
20150624,3.137
20150625,3.138
20150625,3.138
20150625,3.138
20150625,3.135
20150626,3.135
20150626,3.135
20150626,3.135
20150626,3.135
20150626,3.135
20150627,3.134
20150627,3.134
20150627,3.134
20150627,3.134
20150628,3.134
20150628,3.134
20150628,3.134
20150628,3.134
20150629,3.13
20150629,3.123
20150629,3.123
20150629,3.123
20150630,3.123
20150630,3.123
20150630,3.123
20150630,3.123
20150701,3.124
20150701,3.124
20150701,3.124
20150701,3.124
20150702,3.128
20150702,3.128
20150702,3.128
20150702,3.128
20150703,3.128
20150703,3.128
20150703,3.128
20150703,3.128
20150704,3.128
20150704,3.128
20150704,3.128
20150704,3.128
20150705,3.128
20150705,3.128
20150705,3.128
20150705,3.128
20150706,3.128
20150706,3.128
20150706,3.128
20150706,3.128
20150707,3.128
20150707,3.128
20150707,3.128
20150707,3.128
20150707,3.128
20150708,3.126
20150708,3.126
20150708,3.126
20150708,3.126
20150709,3.126
20150709,3.126
20150709,3.126
20150709,3.126
20150709,3.126
20150710,3.126
20150710,3.126
20150710,3.126
20150710,3.126
20150710,3.126
20150710,3.126
20150711,3.126
20150711,3.126
20150711,3.126
20150711,3.126
20150712,3.126
20150712,3.126
20150712,3.126
20150712,3.126
20150713,3.128
20150713,3.124
20150713,3.124
20150713,3.124
20150714,3.124
20150714,3.124
20150714,3.124
20150714,3.124
20150715,3.124
20150715,3.124
20150715,3.124
20150715,3.124
20150715,3.123
20150715,3.123
20150715,3.123
20150715,3.123
20150716,3.123
20150716,3.123
20150716,3.123
20150716,3.123
20150716,3.123
20150716,3.123
20150716,3.124
20150717,3.124
20150717,3.124
20150717,3.124
20150717,3.127
20150718,3.127
20150718,3.127
20150718,3.127
20150718,3.127
20150718,3.127
20150719,3.127
20150719,3.128
20150719,3.128
20150719,3.127
20150719,3.127
20150720,3.127
20150720,3.127
20150720,3.127
20150720,3.127
20150721,3.127
20150721,3.127
20150721,3.127
20150721,3.127
20150722,3.127
20150722,3.127
20150722,3.128
20150722,3.128
20150723,3.128
20150723,3.128
20150723,3.128
20150723,3.128
20150723,3.128
20150723,3.128
20150723,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150724,3.128
20150725,3.128
20150725,3.128
20150725,3.128
20150725,3.128
20150725,3.128
20150725,3.128
20150726,3.128
20150726,3.128
20150726,3.128
20150726,3.129
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150727,3.125
20150728,3.125
20150728,3.125
20150728,3.125
20150728,3.125
20150729,3.125
20150729,3.125
20150729,3.125
20150729,3.125
20150730,3.125
20150730,3.135
20150730,3.135
20150730,3.146
20150731,3.146
20150731,3.146
20150731,3.146
20150731,3.146
20150801,3.146
20150801,3.146
20150801,3.146
20150801,3.146
20150802,3.147
20150802,3.142
20150802,3.142
20150802,3.142
20150803,3.142
20150803,3.142
20150803,3.142
20150803,3.142
20150804,3.142
20150804,3.142
20150804,3.142
20150804,3.142
20150805,3.142
20150805,3.142
20150810,3.142
20150810,3.142
20150810,3.142
20150811,3.142
20150811,3.142
20150811,3.142
20150811,3.142
20150812,3.142
20150812,3.142
20150812,3.142
20150812,3.142
20150813,3.142
20150813,3.142
20150813,3.142
20150813,3.142
20150814,3.142
20150814,3.142
20150814,3.142
20150814,3.142
20150815,3.142
20150815,3.142
20150815,3.142
20150815,3.142
20150816,3.145
20150816,3.145
20150816,3.146
20150816,3.148
20150817,3.148
20150817,3.149
20150817,3.145
20150817,3.145
20150818,3.145
20150818,3.147
20150818,3.147
20150818,3.151
20150819,3.151
20150819,3.152
20150819,3.152
20150819,3.15
20150820,3.15
20150820,3.15
20150820,3.15
20150820,3.153
20150821,3.154
20150821,3.154
20150821,3.154
20150821,3.157
20150822,3.157
20150822,3.157
20150822,3.157
20150822,3.157
20150823,3.158
20150823,3.158
20150823,3.159
20150823,3.159
20150824,3.159
20150824,3.159
20150824,3.159
20150824,3.159
20150825,3.159
20150825,3.159
20150825,3.159
20150825,3.16
20150826,3.16
20150826,3.16
20150826,3.16
20150826,3.16
20150827,3.16
20150827,3.16
20150827,3.16
20150827,3.161
20150828,3.158
20150828,3.158
20150828,3.158
20150828,3.158
20150829,3.158
20150829,3.158
20150829,3.158
20150829,3.163
20150830,3.163
20150830,3.163
20150830,3.163
20150830,3.163
20150831,3.163
20150831,3.163
20150831,3.163
20150831,3.163
20150901,3.163
20150901,3.163
20150901,3.163
20150901,3.163
20150902,3.163
20150902,3.164
20150902,3.164
20150902,3.164
20150903,3.164
20150903,3.164
20150903,3.164
20150903,3.164
20150904,3.165
20150904,3.165
20150904,3.165
20150904,3.165
20150905,3.165
20150905,3.165
20150905,3.165
20150905,3.165
20150906,3.165
20150906,3.165
20150906,3.165
20150906,3.166
20150907,3.166
20150907,3.166
20150907,3.166
20150907,3.167
20150908,3.167
20150908,3.167
20150908,3.167
20150908,3.167
20150909,3.167
20150909,3.167
20150909,3.167
20150909,3.166
20150910,3.166
20150910,3.166
20150910,3.166
20150910,3.166
20150911,3.166
20150911,3.166
20150911,3.166
20150911,3.166
20150912,3.166
20150912,3.166
20150912,3.166
20150912,3.166
20150913,3.166
20150913,3.166
20150913,3.166
20150913,3.166
20150914,3.166
20150914,3.166
20150914,3.166
20150914,3.166
20150915,3.166
20150915,3.166
20150915,3.166
20150915,3.166
20150916,3.166
20150916,3.166
20150916,3.166
20150916,3.166
20150917,3.166
20150917,3.166
20150917,3.166
20150917,3.166
20150918,3.166
20150918,3.166
20150918,3.166
20150918,3.17
20150919,3.17
20150919,3.17
20150919,3.17
20150919,3.17
20150919,3.17
20150920,3.17
20150920,3.17
20150920,3.17
20150920,3.17
20150921,3.17
20150921,3.17
20150921,3.17
20150921,3.17
20150922,3.17
20150922,3.17
20150922,3.17
20150922,3.17
20150923,3.17
20150923,3.17
20150923,3.17
20150923,3.17
20150924,3.17
20150924,3.17
20150924,3.17
20150924,3.17
20150924,3.17
20150925,3.17
20150925,3.17
20150925,3.17
20150925,3.17
20150926,3.17
20150926,3.17
20150926,3.17
20150926,3.17
20150927,3.17
20150927,3.17
20150927,3.17
20150927,3.17
20150928,3.17
20150928,3.17
20150928,3.17
20150928,3.17
20150929,3.17
20150929,3.17
20150929,3.17
20150929,3.17
20150930,3.17
20150930,3.17
20150930,3.17
20150930,3.17
20151001,3.17
20151001,3.17
20151001,3.17
20151001,3.17
20151002,3.17
20151002,3.17
20151002,3.17
20151002,3.17
20151003,3.17
20151003,3.17
20151003,3.17
20151003,3.17
20151004,3.17
20151004,3.17
20151004,3.17
20151004,3.17
20151005,3.17
20151005,3.17
20151005,3.17
20151005,3.17
20151006,3.17
20151006,3.17
20151006,3.17
20151007,3.17
20151007,3.17
20151007,3.17
20151007,3.17
20151008,3.17
20151008,3.17
20151008,3.17
20151008,3.17
20151009,3.17
20151009,3.17
20151009,3.17
20151009,3.17
20151010,3.17
20151010,3.17
20151010,3.17
20151010,3.17
20151011,3.17
20151011,3.17
20151011,3.172
20151011,3.172
20151012,3.172
20151012,3.172
20151012,3.172
20151012,3.172
20151013,3.172
20151013,3.172
20151013,3.172
20151013,3.172
20151014,3.172
20151014,3.172
20151014,3.172
20151014,3.172
20151015,3.172
20151015,3.172
20151015,3.172
20151015,3.172
20151016,3.172
20151016,3.172
20151016,3.172
20151016,3.172
20151017,3.172
20151017,3.172
20151017,3.172
20151017,3.172
20151018,3.172
20151018,3.172
20151018,3.172
20151018,3.172
20151019,3.17
20151019,3.17
