Date,Value
20151030,-36
20151030,-36
20151030,-36
20151031,-36
20151031,-36
20151031,-36
20151031,-36
20151101,-36
20151101,-36
20151101,-36
20151101,-36
20151102,-36
20151102,-36
20151102,-36
20151102,-36
20151103,-36
20151103,-36
20151103,-36
20151103,-36
20151104,-36
20151104,-36
20151104,-36
20151104,-36
20151105,-36
20151105,-36
20151105,-36
20151105,-36
20151105,-36
20151106,-36
20151106,-36
20151106,-36
20151106,-36
20151107,-36
20151107,-36
20151107,-36
20151107,-36
20151108,-36
20151108,-36
20151108,-36
20151108,-36
20151109,-36
20151109,-36
20151109,-36
20151109,-36
20151110,-36
20151110,-36
20151110,-36
20151110,-36
20151111,-36
20151111,-36
20151111,-36
20151111,-36
20151112,-36
20151112,-36
20151112,-36
20151112,-36
20151113,-36
20151113,-36
20151113,-36
20151113,-36
20151114,-36
20151114,-36
20151114,-36
20151114,-36
20151115,-36
20151115,-36
20151115,-36
20151115,-36
20151116,-36
20151116,-36
20151116,-36
20151116,-36
20151117,-36
20151117,-36
20151117,-36
20151117,-36
20151118,-36
20151118,-36
20151118,-36
20151118,-36
20151119,-36
20151119,-36
20151119,-36
20151119,-36
20151120,-36
20151120,-36
20151120,-36
20151120,-36
20151121,-36
20151121,-36
20151121,-36
20151121,-36
20151122,-36
20151122,-36
20151122,-36
20151122,-36
20151123,-36
20151123,-36
20151123,-36
20151123,-36
20151124,-36
20151124,-36
20151124,-36
20151124,-36
20151124,-36
20151125,-36
20151125,-36
20151125,-36
20151125,-36
20151126,-36
20151126,-36
20151126,-36
20151126,-36
20151127,-36
20151127,-36
20151127,-36
20151127,-36
20151128,-36
20151128,-36
20151128,-36
20151128,-36
20151129,-36
20151129,-36
20151129,-36
20151129,-36
20151130,-36
20151130,-36
20151130,-36
20151130,-36
20151201,-36
20151201,-36
20151201,-36
20151201,-36
20151202,-36
20151202,-36
20151202,-36
20151202,-36
20151203,-36
20151203,-36
20151203,-36
20151203,-36
20151204,-36
20151204,-36
20151204,-36
20151204,-36
20151205,-36
20151205,-36
20151205,-36
20151205,-36
20151206,-36
20151206,-36
20151206,-36
20151206,-36
20151207,-36
20151207,-36
20151207,-36
20151207,-36
20151208,-36
20151208,-36
20151208,-36
20151208,-36
20151209,-36
20151209,-36
20151209,-36
20151209,-36
20151210,-36
20151210,-36
20151210,-36
20151210,-36
20151211,-36
20151211,-36
20151211,-36
20151211,-36
20151212,-36
20151212,-36
20151212,-36
20151212,-36
20151213,-36
20151213,-36
20151213,-36
20151213,-36
20151214,-36
20151214,-36
20151214,-36
20151214,-36
20151214,-36
20151215,-36
20151215,-36
20151215,-36
20151215,-36
20151216,-36
20151216,-36
20151216,-36
20151216,-36
20151217,-36
20151217,-36
20151217,-36
20151217,-36
20151218,-37
20151218,-37
20151218,-37
20151218,-37
20151219,-37
20151219,-37
20151219,-37
20151219,-37
20151220,-37
20151220,-37
20151220,-37
20151220,-37
20151221,-37
20151221,-37
20151221,-37
20151221,-37
20151222,-37
20151222,-37
20151222,-37
20151222,-37
20151223,-37
20151223,-37
20151223,-37
20151223,-37
20151224,-37
20151224,-37
20151224,-37
20151224,-37
20151225,-37
20151225,-37
20151225,-37
20151225,-37
20151226,-37
20151226,-37
20151226,-37
20151226,-37
20151227,-37
20151227,-37
20151227,-37
20151227,-37
20151228,-37
20151228,-37
20151228,-37
20151228,-37
20151229,-37
20151229,-37
20151229,-37
20151229,-37
20151230,-37
20151230,-37
20151230,-37
20151230,-37
20151231,-37
20151231,-37
20151231,-37
20151231,-37
20160101,-37
20160101,-37
20160101,-37
20160101,-37
20160102,-37
20160102,-37
20160102,-37
20160102,-37
20160103,-37
20160103,-37
20160103,-37
20160103,-37
20160104,-37
20160104,-37
20160104,-37
20160104,-37
20160105,-37
20160105,-37
20160105,-37
20160105,-37
20160106,-37
20160106,-37
20160106,-37
20160106,-37
20160107,-37
20160107,-37
20160107,-37
20160107,-37
20160108,-37
20160108,-37
20160108,-37
20160108,-37
20160109,-37
20160109,-37
20160109,-37
20160109,-37
20160110,-37
20160110,-37
20160110,-37
20160111,-37
20160111,-37
20160111,-37
20160111,-37
20160112,-37
20160112,-37
20160112,-37
20160112,-37
20160113,-37
20160113,-37
20160113,-37
20160113,-37
20160114,-37
20160114,-37
20160114,-37
20160114,-37
20160115,-37
20160115,-37
20160115,-37
20160115,-37
20160116,-37
20160116,-37
20160116,-37
20160116,-37
20160117,-37
20160117,-37
20160117,-37
20160117,-37
20160118,-37
20160118,-37
20160118,-37
20160118,-37
20160119,-37
20160119,-37
20160119,-37
20160119,-37
20160120,-37
20160120,-37
20160120,-37
20160120,-37
20160121,-37
20160121,-37
20160121,-37
20160121,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160122,-37
20160123,-37
20160123,-37
20160123,-37
20160123,-37
20160124,-37
20160124,-37
20160124,-37
20160124,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160126,-37
20160126,-37
20160126,-37
20160126,-37
20160126,-37
20160127,-37
20160127,-37
20160127,-37
20160127,-37
20160128,-37
20160128,-37
20160128,-37
20160128,-37
20160129,-37
20160129,-37
20160129,-37
20160129,-37
20160130,-37
20160130,-37
20160201,-37
20160202,-37
20160202,-37
20160202,-37
20160202,-37
20160203,-37
20160203,-37
20160203,-37
20160203,-37
20160204,-37
20160204,-37
20160204,-37
20160204,-37
20160205,-37
20160205,-37
20160205,-37
20160205,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160207,-37
20160207,-37
20160207,-37
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160208,-36
20160208,-36
20160208,-36
20160208,-36
20160209,-36
20160209,-36
20160209,-36
20160209,-36
20160210,-36
20160210,-36
20160210,-36
20160210,-36
20160211,-36
20160211,-36
20160211,-36
20160211,-36
20160212,-36
20160212,-36
20160212,-36
20160212,-36
20160213,-36
20160213,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-35
20160216,-35
20160217,-35
20160217,-35
20160217,-35
20160217,-35
20160218,-36
20160218,-36
20160218,-36
20160218,-36
20160218,-36
20160219,-36
20160219,-36
20160219,-36
20160219,-36
20160220,-36
20160220,-36
20160220,-36
20160220,-36
20160221,-36
20160221,-36
20160221,-36
20160221,-36
20160222,-36
20160222,-36
20160222,-36
20160222,-36
20160223,-36
20160223,-36
20160224,-36
20160224,-36
20160224,-36
20160224,-36
20160225,-36
20160225,-36
20160225,-36
20160225,-36
20160226,-36
20160226,-36
20160226,-36
20160226,-36
20160227,-36
20160227,-36
20160227,-36
20160227,-36
20160228,-36
20160228,-36
20160228,-36
20160228,-36
20160228,-36
20160229,-36
20160229,-36
20160301,-36
20160301,-36
20160301,-36
20160301,-36
20160302,-36
20160302,-36
20160302,-36
20160302,-36
20160303,-36
20160303,-36
20160303,-36
20160303,-36
20160304,-36
20160304,-36
20160304,-36
20160304,-36
20160305,-36
20160305,-35
20160305,-35
20160305,-35
20160306,-35
20160306,-35
20160306,-35
20160306,-34
20160307,-34
20160307,-34
20160307,-34
20160307,-34
20160308,-34
20160309,-34
20160309,-34
20160310,-34
20160310,-34
20160310,-34
20160310,-19
20160311,-19
20160311,-19
20160311,-19
20160311,-19
20160312,-19
20160312,-19
20160312,-19
20160312,-19
20160313,-19
20160313,-19
20160313,-19
20160313,-19
20160314,-19
20160314,-19
20160314,-19
20160314,-19
20160315,-19
20160315,-19
20160315,-19
20160315,-19
20160316,-19
20160316,-19
20160316,-19
20160316,-19
20160317,-19
20160317,-19
20160317,-19
20160317,-19
20160318,-19
20160318,-19
20160318,-19
20160318,-19
20160319,-19
20160319,-19
20160319,-19
20160319,-19
20160320,-19
20160320,-19
20160320,-19
20160320,-19
20160320,-19
20160321,-19
20160321,-19
20160321,-19
20160322,-19
20160322,-19
20160322,-19
20160322,-19
20160323,-19
20160323,-19
20160323,-19
20160324,-19
20160324,-19
20160324,-19
20160324,-19
20160325,-19
20160325,-19
20160325,-19
20160325,-17
20160326,-17
20160326,-17
20160326,-17
20160326,-17
20160327,-17
20160327,-17
20160327,-17
20160327,-17
20160328,-17
20160328,-17
20160328,-17
20160328,-17
20160329,-17
20160329,-17
20160330,-17
20160330,-17
20160330,-17
20160330,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160401,-17
20160401,-17
20160401,-17
20160401,-17
20160402,-17
20160402,-17
20160402,-17
20160402,-17
20160403,-17
20160403,-17
20160403,-17
20160403,-17
20160404,-17
20160404,-17
20160404,-17
20160405,-17
20160405,-17
20160405,-17
20160405,-17
20160406,-17
20160406,-17
20160406,-17
20160406,-17
20160407,-17
20160407,-17
20160408,-17
20160408,-17
20160408,-17
20160408,-17
20160408,-17
20160408,-17
20160408,-17
20160408,-19
20160409,-19
20160409,-19
20160409,-19
20160409,-19
20160410,-19
20160410,-19
20160410,-19
20160410,-19
20160411,-19
20160411,-19
20160411,-19
20160411,-19
20160412,-19
20160412,-19
20160412,-19
20160412,-19
20160413,-19
20160413,-19
20160413,-19
20160413,-19
20160414,-19
20160414,-19
20160414,-19
20160414,-19
20160415,-19
20160415,-19
20160415,-19
20160415,-19
20160416,-19
20160416,-19
20160416,-19
20160416,-19
20160417,-19
20160417,-19
20160417,-19
20160417,-19
20160418,-19
20160418,-19
20160418,-19
20160418,-19
20160419,-19
20160419,-19
20160419,-19
20160419,-19
20160420,-19
20160420,-19
20160420,-19
20160420,-19
20160421,-19
20160421,-19
20160421,-19
20160421,-19
20160422,-19
20160422,-19
20160422,-19
20160422,-19
20160423,-19
20160423,-19
20160423,-19
20160423,-19
20160424,-19
20160424,-19
20160424,-19
20160424,-19
20160425,-19
20160425,-19
20160426,-19
20160426,-19
20160426,-19
20160426,-19
20160427,-19
20160427,-19
20160427,-19
20160427,-19
20160428,-19
20160428,-19
20160428,-19
20160428,-19
20160429,-19
20160429,-19
20160429,-19
20160429,-19
20160430,-19
20160430,-19
20160430,-19
20160430,-19
20160501,-19
20160501,-19
20160501,-19
20160501,-19
20160501,-19
20160502,-19
20160502,-19
20160502,-19
20160502,-19
20160502,-19
20160503,-19
20160503,-19
20160503,-19
20160503,-19
20160504,-19
20160504,-19
20160504,-19
20160504,-19
20160505,-19
20160505,-19
20160505,-19
20160505,-19
20160506,-19
20160506,-19
20160506,-19
20160506,-19
20160507,-19
20160507,-19
20160507,-19
20160507,-19
20160508,-19
20160508,-19
20160508,-19
20160508,-19
20160509,-19
20160509,-19
20160509,-19
20160509,-19
20160510,-19
20160510,-19
20160510,-19
20160510,-19
20160511,-19
20160511,-19
20160511,-19
20160511,-19
20160512,-19
20160512,-19
20160512,-19
20160512,-19
20160512,-19
20160513,-19
20160513,-19
20160513,-19
20160513,-19
20160514,-19
20160514,-19
20160514,-19
20160514,-19
20160515,-19
20160515,-19
20160515,-19
20160515,-19
20160516,-19
20160516,-19
20160516,-19
20160516,-19
20160517,-19
20160517,-19
20160517,-19
20160517,-19
20160518,-19
20160518,-19
20160518,-19
20160518,-19
20160519,-19
20160519,-19
20160520,-19
20160520,-19
20160520,-19
20160520,-19
20160521,-19
20160521,-19
20160521,-19
20160521,-19
20160522,-19
20160522,-19
20160522,-19
20160522,-19
20160523,-19
20160523,-19
20160523,-19
20160523,-19
20160524,-19
20160524,-19
20160524,-19
20160524,-19
20160525,-19
20160525,-19
20160525,-19
20160525,-19
20160526,-19
20160526,-19
20160526,-19
20160526,-19
20160527,-19
20160527,-19
20160527,-19
20160527,-19
20160528,-19
20160528,-19
20160528,-19
20160528,-19
20160529,-19
20160529,-19
20160529,-19
20160529,-19
20160530,-19
20160531,-19
20160531,-19
20160601,-19
20160601,-19
20160601,-19
20160601,-19
20160602,-19
20160602,-19
20160602,-19
20160602,-19
20160603,-19
20160604,-19
20160604,-19
20160604,-19
20160604,-19
20160605,-19
20160605,-19
20160605,-19
20160605,-19
20160606,-19
20160606,-19
20160606,-19
20160606,-19
20160607,-19
20160607,-19
20160607,-19
20160607,-19
20160608,-19
20160608,-19
20160608,-19
20160608,-19
20160609,-19
20160609,-19
20160609,-19
20160609,-19
20160610,-19
20160610,-19
20160610,-19
20160610,-19
20160611,-19
20160611,-19
20160611,-19
20160611,-19
20160612,-19
20160612,-19
20160612,-19
20160612,-19
20160613,-19
20160613,-19
20160613,-19
20160613,-19
20160614,-19
20160614,-19
20160614,-19
20160614,-19
20160615,-19
20160615,-19
20160615,-19
20160615,-19
20160616,-19
20160616,-19
20160616,-19
20160616,-19
20160617,-19
20160617,-19
20160617,-19
20160617,-19
20160619,-19
20160619,-19
20160620,-19
20160620,-19
20160620,-19
20160620,-19
20160621,-19
20160621,-19
20160621,-19
20160621,-19
20160622,-19
20160622,-19
20160622,-19
20160622,-19
20160623,-19
20160623,-19
20160623,-19
20160623,-19
20160624,-19
20160624,-19
20160624,-19
20160624,-19
20160625,-19
20160625,-19
20160625,-19
20160625,-19
20160626,-19
20160626,-19
20160626,-19
20160626,-19
20160627,-19
20160627,-19
20160627,-19
20160627,-19
20160628,-19
20160628,-19
20160628,-19
20160628,-19
20160629,-19
20160629,-19
20160629,-19
20160629,-19
20160630,-19
20160630,-19
20160630,-19
20160701,-19
20160701,-19
20160701,-19
20160701,-19
20160702,-19
20160702,-19
20160702,-19
20160702,-19
20160703,-19
20160703,-19
20160703,-19
20160703,-19
20160703,-19
20160704,-19
20160704,-19
20160704,-19
20160704,-19
20160705,-19
20160705,-19
20160705,-19
20160705,-19
20160706,-19
20160706,-19
20160706,-19
20160706,-19
20160707,-19
20160707,-19
20160707,-19
20160707,-19
20160708,-19
20160708,-19
20160708,-19
20160708,-19
20160709,-19
20160709,-19
20160709,-19
20160709,-19
20160710,-19
20160710,-19
20160710,-19
20160710,-19
20160710,-19
20160711,-19
20160711,-19
20160711,-19
20160711,-19
20160712,-19
20160712,-19
20160712,-19
20160712,-19
20160713,-19
20160713,-19
20160713,-19
20160713,-19
20160714,-19
20160714,-19
20160714,-19
20160714,-19
20160715,-19
20160715,-19
20160715,-19
20160715,-19
20160716,-19
20160716,-19
20160716,-19
20160716,-19
20160717,-19
20160717,-19
20160717,-19
20160717,-19
20160718,-19
20160718,-19
20160718,-19
20160718,-19
20160719,-19
20160719,-19
20160719,-19
20160719,-19
20160720,-19
20160720,-19
20160720,-19
20160720,-19
20160721,-19
20160721,-19
20160721,-19
20160721,-19
20160722,-19
20160722,-19
20160722,-19
20160722,-19
20160723,-19
20160723,-19
20160723,-19
20160723,-19
20160724,-19
20160724,-19
20160724,-19
20160724,-19
20160725,-19
20160725,-19
20160728,-19
20160728,-19
20160728,-19
20160728,-19
20160729,-19
20160729,-19
20160729,-19
20160729,-19
20160730,-19
20160730,-19
20160730,-19
20160730,-19
20160731,-19
20160731,-19
20160731,-19
20160731,-19
20160801,-19
20160801,-19
20160801,-19
20160801,-19
20160802,-19
20160802,-19
20160802,-19
20160802,-19
20160803,-19
20160803,-19
20160803,-19
20160803,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160804,-19
20160805,-19
20160805,-19
20160805,-19
20160805,-19
20160805,-19
20160806,-19
20160806,-19
20160806,-19
20160806,-19
20160807,-19
20160807,-19
20160807,-19
20160807,-19
20160808,-19
20160808,-19
20160808,-19
20160808,-19
20160808,-19
20160809,-19
20160809,-19
20160809,-19
20160809,-19
20160809,-19
20160810,-19
20160810,-19
20160810,-19
20160810,-19
20160811,-19
20160811,-19
20160811,-19
20160811,-19
20160812,-19
20160812,-19
20160812,-19
20160812,-19
20160813,-19
20160813,-19
20160813,-19
20160813,-19
20160814,-19
20160814,-19
20160814,-19
20160814,-19
20160815,-19
20160815,-19
20160815,-19
20160815,-19
20160816,-19
20160816,-19
20160816,-19
20160816,-19
20160817,-19
20160817,-19
20160817,-19
20160817,-19
20160818,-19
20160818,-19
20160818,-19
20160818,-19
20160819,-19
20160819,-19
20160819,-19
20160819,-19
20160820,-19
20160820,-19
20160820,-19
20160820,-19
20160821,-19
20160821,-19
20160821,-19
20160821,-19
20160821,-19
20160822,-19
20160822,-19
20160822,-19
20160822,-19
20160823,-19
20160823,-19
20160823,-19
20160823,-19
20160824,-19
20160824,-19
20160824,-19
20160824,-19
20160825,-19
20160825,-19
20160825,-19
20160825,-19
20160826,-19
20160826,-19
20160826,-19
20160826,-19
20160827,-19
20160827,-19
20160827,-19
20160827,-19
20160828,-19
20160828,-19
20160828,-19
20160828,-19
20160829,-19
20160829,-19
20160829,-19
20160829,-19
20160830,-19
20160830,-19
20160830,-19
20160830,-19
20160831,-19
20160831,-19
20160831,-19
20160831,-19
20160901,-19
20160901,-19
20160901,-19
20160901,-19
20160902,-19
20160902,-19
20160902,-19
20160902,-19
20160903,-19
20160903,-19
20160903,-19
20160903,-19
20160904,-19
20160904,-19
20160904,-19
20160904,-19
20160905,-19
20160905,-19
20160905,-19
20160905,-19
20160906,-19
20160906,-19
20160906,-19
20160906,-19
20160907,-19
20160907,-19
20160907,-19
20160907,-19
20160908,-19
20160908,-19
20160908,-19
20160908,-19
20160909,-19
20160909,-19
20160909,-19
20160909,-19
20160910,-19
20160910,-18
20160910,-18
20160910,-18
20160910,-18
20160911,-18
20160911,-20
20160911,-20
20160911,-20
20160912,-20
20160912,-20
20160912,-20
20160912,-20
20160913,-20
20160913,-20
20160913,-20
20160913,-20
20160914,-20
20160914,-20
20160914,-20
20160914,-20
20160915,-20
20160915,-20
20160915,-20
20160915,-20
20160916,-20
20160916,-20
20160916,-20
20160916,-20
20160917,-20
20160917,-20
20160917,-20
20160917,-20
20160918,-20
20160918,-20
20160918,-20
20160918,-20
20160919,-20
20160919,-20
20160919,-20
20160919,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160922,-20
20160922,-20
20160922,-20
20160922,-20
20160923,-20
20160923,-20
20160923,-20
20160923,-20
20160924,-20
20160924,-20
20160924,-20
20160924,-20
20160925,-20
20160925,-20
20160925,-20
20160925,-20
20160926,-20
20160926,-20
20160926,-20
20160926,-20
20160927,-20
20160927,-20
20160927,-20
20160927,-20
20160928,-20
20160928,-20
20160928,-20
20160928,-20
20160929,-20
20160929,-20
20160929,-20
20160929,-20
20160930,-20
20160930,-20
20160930,-20
20160930,-20
20161001,-20
20161001,-20
20161001,-20
20161001,-20
20161002,-20
20161002,-20
20161002,-20
20161002,-20
20161003,-20
20161003,-20
20161003,-20
20161003,-20
20161004,-20
20161004,-20
20161004,-20
20161004,-20
20161005,-20
20161005,-20
20161005,-20
20161005,-20
20161006,-20
20161006,-20
20161006,-20
20161006,-20
20161007,-20
20161007,-20
20161007,-20
20161007,-20
20161008,-20
20161008,-20
20161008,-20
20161008,-20
20161009,-20
20161009,-20
20161009,-20
20161009,-20
20161010,-20
20161010,-20
20161010,-20
20161010,-20
20161011,-20
20161011,-20
20161011,-20
20161011,-20
20161012,-20
20161012,-20
20161012,-20
20161012,-20
20161013,-20
20161013,-20
20161013,-20
20161013,-20
20161014,-20
20161014,-20
20161014,-20
20161014,-20
20161015,-20
20161015,-20
20161015,-20
20161015,-20
20161016,-20
20161016,-20
20161016,-20
20161016,-20
20161017,-20
20161017,-20
20161017,-20
20161017,-20
20161018,-20
20161018,-20
20161018,-20
20161018,-20
20161019,-20
20161019,-20
20161019,-20
20161019,-20
20161020,-20
20161020,-20
20161020,-20
20161020,-20
20161021,-20
20161021,-20
20161021,-20
20161021,-20
20161022,-20
20161022,-20
20161022,-20
20161022,-20
20161023,-20
20161023,-20
20161023,-20
20161023,-20
20161024,-20
20161024,-20
20161024,-20
20161024,-20
20161025,-20
20161025,-20
20161025,-20
20161025,-20
20161026,-20
20161026,-20
20161026,-20
20161026,-20
20161027,-20
20161027,-20
20161027,-20
20161027,-20
20161028,-19
20161028,-19
20161028,-19
20161028,-19
20161029,-19
20161029,-19
20161029,-19
20161029,-19
20161030,-19
20161030,-19
20161030,-19
20161030,-19
20161031,-19
20161031,-19
20161031,-19
20161031,-19
20161101,-19
20161101,-19
20161101,-19
20161101,-19
20161101,-19
20161102,-19
20161102,-19
20161102,-19
20161102,-19
20161103,-19
20161103,-19
20161103,-19
20161103,-19
20161104,-19
20161104,-19
20161104,-19
20161104,-19
20161105,-19
20161105,-19
20161105,-19
20161105,-19
20161106,-19
20161106,-19
20161106,-19
20161106,-19
20161107,-19
20161107,-19
20161107,-19
20161107,-19
20161108,-19
20161108,-19
20161108,-19
20161108,-19
20161109,-19
20161109,-19
20161109,-19
20161109,-19
20161110,-19
20161110,-19
20161110,-19
20161110,-19
20161111,-19
20161111,-19
20161111,-19
20161111,-19
20161112,-19
20161112,-19
20161112,-19
20161112,-19
20161113,-19
20161113,-19
20161113,-19
20161113,-19
20161114,-19
20161114,-19
20161114,-19
20161114,-19
20161115,-19
20161115,-19
20161115,-19
20161115,-19
20161116,-19
20161116,-19
20161116,-19
20161116,-19
20161117,-19
20161117,-19
20161117,-19
20161117,-19
20161118,-19
20161118,-19
20161118,-19
20161118,-19
20161119,-19
20161119,-19
20161119,-19
20161119,-19
20161120,-19
20161120,-19
20161120,-19
20161120,-19
20161120,-19
20161121,-19
20161121,-19
20161121,-19
20161121,-19
20161122,-19
20161122,-19
20161122,-19
20161122,-19
20161122,-19
20161123,-19
20161123,-19
20161123,-19
20161123,-19
20161124,-19
20161124,-19
20161124,-19
20161125,-19
20161125,-19
20161125,-19
20161125,-19
20161126,-19
20161126,-19
20161126,-19
20161126,-19
20161127,-19
20161127,-19
20161127,-19
20161127,-19
20161127,-19
20161128,-19
20161128,-19
20161128,-19
20161128,-19
20161129,-19
20161129,-19
20161129,-19
20161129,-19
20161130,-19
20161130,-19
20161130,-19
20161130,-19
20161201,-19
20161201,-19
20161201,-19
20161201,-19
20161202,-19
20161202,-19
20161202,-19
20161202,-19
20161203,-19
20161203,-19
20161203,-19
20161203,-19
20161204,-19
20161204,-19
20161204,-19
20161204,-19
20161204,-19
20161205,-19
20161205,-19
20161205,-19
20161205,-19
20161206,-19
20161206,-19
20161206,-19
20161206,-19
20161206,-19
20161207,-19
20161207,-19
20161207,-19
20161207,-19
20161208,-19
20161208,-19
20161208,-19
20161208,-19
20161208,-19
20161209,-19
20161209,-19
20161209,-19
20161209,-19
20161210,-19
20161210,-19
20161210,-19
20161210,-19
20161211,-19
20161211,-19
20161211,-19
20161211,-19
20161212,-19
20161212,-19
20161212,-19
20161212,-19
20161213,-19
20161213,-19
20161213,-19
20161213,-19
20161214,-19
20161214,-19
20161214,-19
20161214,-19
20161215,-19
20161215,-19
20161215,-19
20161215,-19
20161216,-19
20161216,-19
20161216,-19
20161216,-19
20161217,-19
20161217,-19
20161217,-19
20161217,-19
20161217,-19
20161218,-19
20161218,-19
20161218,-19
20161218,-19
20161219,-19
20161219,-19
20161219,-19
20161219,-19
20161220,-19
20161220,-19
20161220,-19
20161220,-19
20161221,-19
20161221,-19
20161221,-19
20161221,-19
20161222,-19
20161222,-19
20161222,-19
20161222,-19
20161223,-19
20161223,-19
20161223,-19
20161223,-19
20161224,-19
20161224,-19
20161224,-19
20161224,-19
20161225,-19
20161225,-19
20161225,-19
20161225,-19
20161225,-19
20161226,-19
20161226,-19
20161226,-19
20161226,-19
20161227,-19
20161227,-19
20161227,-19
20161227,-19
20161228,-19
20161228,-19
20161228,-19
20161228,-19
20161229,-19
20161229,-19
20161229,-19
20161229,-19
20161230,-19
20161230,-19
20161230,-19
20161230,-19
20161231,-19
20161231,-19
20161231,-19
20161231,-19
20170101,-19
20170101,-19
20170101,-19
20170101,-19
20170101,-19
20170102,-19
20170102,-19
20170102,-19
20170102,-19
20170103,-19
20170103,-19
20170103,-19
20170103,-19
20170104,-19
20170104,-19
20170104,-19
20170104,-19
20170104,-19
20170105,-19
20170105,-19
20170105,-19
20170105,-19
20170106,-19
20170106,-19
20170106,-19
20170106,-19
20170107,-19
20170107,-19
20170107,-19
20170107,-19
20170108,-19
20170108,-19
20170108,-19
20170108,-19
20170109,-19
20170109,-19
20170109,-19
20170109,-19
20170110,-19
20170110,-19
20170110,-19
20170110,-19
20170110,-19
20170111,-19
20170111,-19
20170111,-19
20170111,-19
20170112,-19
20170112,-19
20170112,-19
20170112,-19
20170113,-19
20170113,-19
20170113,-19
20170113,-19
20170114,-19
20170114,-19
20170114,-19
20170114,-19
20170115,-19
20170115,-19
20170115,-19
20170115,-19
20170115,-19
20170116,-19
20170116,-19
20170116,-19
20170116,-19
20170117,-19
20170117,-19
20170117,-19
20170117,-19
20170117,-19
20170118,-19
20170118,-19
20170118,-19
20170118,-19
20170119,-19
20170119,-19
20170119,-19
20170119,-19
20170119,-19
20170120,-19
20170120,-19
20170120,-19
20170120,-19
20170121,-19
20170121,-19
20170121,-19
20170121,-19
20170122,-19
20170122,-19
20170122,-19
20170122,-19
20170122,-19
20170123,-19
20170123,-19
20170123,-19
20170123,-19
20170124,-19
20170124,-19
20170124,-19
20170124,-19
20170125,-19
20170125,-19
20170125,-19
20170125,-19
20170126,-19
20170126,-19
20170126,-19
20170126,-19
20170127,-19
20170127,-19
20170127,-19
20170127,-19
20170128,-19
20170128,-19
20170128,-19
20170128,-19
20170129,-19
20170129,-19
20170129,-19
20170129,-19
20170130,-19
20170130,-19
20170130,-19
20170130,-19
20170131,-19
20170131,-19
20170131,-19
20170131,-19
20170201,-19
20170201,-19
20170201,-19
20170201,-19
20170201,-19
20170202,-19
20170202,-19
20170202,-19
20170202,-19
20170203,-19
20170203,-19
20170203,-19
20170203,-19
20170204,-19
20170204,-19
20170204,-19
20170204,-19
20170205,-19
20170205,-19
20170205,-19
20170205,-19
20170206,-19
20170206,-19
20170206,-19
20170206,-19
20170207,-19
20170207,-19
20170207,-19
20170207,-19
20170208,-19
20170208,-19
20170208,-19
20170208,-19
20170209,-19
20170209,-19
20170209,-19
20170209,-19
20170210,-19
20170210,-19
20170210,-19
20170210,-19
20170211,-19
20170211,-19
20170211,-19
20170211,-19
20170212,-19
20170212,-19
20170212,-19
20170212,-19
20170212,-19
20170213,-19
20170213,-19
20170213,-19
20170213,-19
20170214,-19
20170214,-19
20170214,-19
20170214,-19
20170215,-19
20170215,-20
20170215,-20
20170215,-20
20170216,-20
20170216,-20
20170216,-20
20170216,-20
20170216,-20
20170217,-20
20170217,-20
20170217,-20
20170217,-20
20170218,-20
20170218,-20
20170218,-20
20170218,-20
20170218,-20
20170219,-20
20170219,-20
20170219,-20
20170219,-20
20170220,-20
20170220,-20
20170220,-20
20170220,-20
20170221,-20
20170221,-20
20170221,-20
20170221,-20
20170222,-20
20170222,-20
20170222,-20
20170222,-20
20170223,-20
20170223,-20
20170223,-20
20170223,-20
20170224,-20
20170224,-20
20170224,-20
20170224,-20
20170225,-20
20170225,-20
20170225,-20
20170225,-20
20170226,-20
20170226,-20
20170226,-20
20170226,-20
20170227,-20
20170227,-20
20170227,-20
20170227,-20
20170228,-20
20170228,-20
20170228,-20
20170228,-20
20170301,-20
20170301,-20
20170301,-20
20170301,-20
20170302,-20
20170302,-20
20170302,-20
20170302,-20
20170303,-20
