Date,Value
20160120,1.141
20160120,1.141
20160121,1.141
20160121,1.141
20160121,1.141
20160121,1.141
20160122,1.141
20160122,1.141
20160122,1.141
20160122,1.141
20160122,1.141
20160122,1.141
20160122,1.141
20160122,1.141
20160123,1.141
20160123,1.141
20160123,1.141
20160123,1.141
20160124,1.141
20160124,1.141
20160124,1.141
20160124,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160125,1.141
20160126,1.141
20160126,1.141
20160126,1.141
20160126,1.141
20160126,1.141
20160127,1.141
20160127,1.141
20160127,1.141
20160127,1.141
20160128,1.141
20160128,1.141
20160128,1.141
20160128,1.141
20160129,1.141
20160129,1.141
20160129,1.141
20160129,1.141
20160130,1.141
20160130,1.141
20160201,1.141
20160202,1.141
20160202,1.141
20160202,1.141
20160202,1.141
20160203,1.141
20160203,1.141
20160203,1.141
20160203,1.141
20160204,1.141
20160204,1.141
20160204,1.141
20160204,1.141
20160205,1.141
20160205,1.141
20160205,1.141
20160205,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160206,1.141
20160207,1.141
20160207,1.141
20160207,1.141
20160207,1.141
20160207,1.141
20160207,1.141
20160207,1.141
20160207,1.141
20160208,1.141
20160208,1.141
20160208,1.141
20160208,1.141
20160209,1.141
20160209,1.141
20160209,1.141
20160209,1.141
20160210,1.141
20160210,1.141
20160210,1.141
20160210,1.141
20160211,1.141
20160211,1.141
20160211,1.141
20160211,1.141
20160212,1.141
20160212,1.141
20160212,1.141
20160212,1.141
20160213,1.141
20160213,1.141
20160215,1.141
20160215,1.141
20160215,1.141
20160215,1.141
20160215,1.141
20160215,1.141
20160215,1.141
20160215,1.141
20160215,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.141
20160216,1.136
20160216,1.136
20160217,1.136
20160217,1.136
20160217,1.136
20160217,1.136
20160218,1.136
20160218,1.136
20160218,1.136
20160218,1.136
20160218,1.136
20160219,1.136
20160219,1.136
20160219,1.136
20160219,1.136
20160220,1.136
20160220,1.136
20160220,1.136
20160220,1.136
20160221,1.136
20160221,1.136
20160221,1.136
20160221,1.136
20160222,1.136
20160222,1.136
20160222,1.136
20160222,1.136
20160223,1.136
20160223,1.136
20160224,1.136
20160224,1.136
20160224,1.136
20160224,1.136
20160225,1.136
20160225,1.136
20160225,1.136
20160225,1.136
20160226,1.136
20160226,1.136
20160226,1.136
20160226,1.136
20160227,1.136
20160227,1.136
20160227,1.136
20160227,1.136
20160228,1.136
20160228,1.136
20160228,1.136
20160228,1.136
20160228,1.136
20160229,1.136
20160229,1.136
20160301,1.136
20160301,1.136
20160301,1.136
20160301,1.136
20160302,1.136
20160302,1.136
20160302,1.136
20160302,1.136
20160303,1.136
20160303,1.136
20160303,1.136
20160303,1.136
20160304,1.136
20160304,1.148
20160304,1.148
20160304,1.148
20160305,1.148
20160305,1.158
20160305,1.158
20160305,1.158
20160306,1.158
20160306,1.158
20160306,1.158
20160306,1.165
20160307,1.165
20160307,1.165
20160307,1.165
20160307,1.165
20160308,1.165
20160309,1.165
20160309,1.165
20160310,1.165
20160310,1.165
20160310,1.165
20160310,1.535
20160311,1.535
20160311,1.535
20160311,1.535
20160311,1.535
20160312,1.535
20160312,1.535
20160312,1.535
20160312,1.533
20160313,1.533
20160313,1.533
20160313,1.533
20160313,1.533
20160314,1.533
20160314,1.533
20160314,1.523
20160314,1.523
20160315,1.523
20160315,1.523
20160315,1.523
20160315,1.523
20160316,1.523
20160316,1.523
20160316,1.523
20160316,1.523
20160317,1.523
20160317,1.523
20160317,1.523
20160317,1.523
20160318,1.523
20160318,1.523
20160318,1.523
20160318,1.523
20160319,1.523
20160319,1.523
20160319,1.523
20160319,1.523
20160320,1.523
20160320,1.523
20160320,1.523
20160320,1.523
20160320,1.523
20160321,1.523
20160321,1.523
20160321,1.523
20160322,1.523
20160322,1.523
20160322,1.523
20160322,1.523
20160323,1.523
20160323,1.523
20160323,1.523
20160324,1.523
20160324,1.523
20160324,1.523
20160324,1.523
20160325,1.523
20160325,1.523
20160325,1.523
20160325,1.676
20160326,1.676
20160326,1.676
20160326,1.676
20160326,1.676
20160327,1.676
20160327,1.676
20160327,1.676
20160327,1.676
20160328,1.676
20160328,1.676
20160328,1.676
20160328,1.676
20160329,1.676
20160329,1.676
20160330,1.676
20160330,1.676
20160330,1.676
20160330,1.676
20160331,1.676
20160331,1.676
20160331,1.676
20160331,1.676
20160331,1.676
20160331,1.676
20160331,1.676
20160331,1.676
20160401,1.676
20160401,1.676
20160401,1.676
20160401,1.674
20160402,1.674
20160402,1.674
20160402,1.674
20160402,1.673
20160403,1.673
20160403,1.673
20160403,1.673
20160403,1.673
20160404,1.673
20160404,1.673
20160404,1.673
20160405,1.673
20160405,1.673
20160405,1.673
20160405,1.673
20160406,1.673
20160406,1.673
20160406,1.673
20160406,1.673
20160407,1.673
20160407,1.673
20160408,1.673
20160408,1.673
20160408,1.665
20160408,1.665
20160408,1.665
20160408,1.665
20160408,1.665
20160408,1.657
20160409,1.657
20160409,1.657
20160409,1.657
20160409,1.657
20160410,1.657
20160410,1.657
20160410,1.657
20160410,1.657
20160411,1.657
20160411,1.657
20160411,1.657
20160411,1.657
20160412,1.657
20160412,1.657
20160412,1.657
20160412,1.657
20160413,1.657
20160413,1.657
20160413,1.657
20160413,1.657
20160414,1.657
20160414,1.657
20160414,1.657
20160414,1.657
20160415,1.657
20160415,1.657
20160415,1.657
20160415,1.657
20160416,1.657
20160416,1.657
20160416,1.657
20160416,1.657
20160417,1.657
20160417,1.657
20160417,1.657
20160417,1.657
20160418,1.657
20160418,1.657
20160418,1.657
20160418,1.657
20160419,1.657
20160419,1.657
20160419,1.657
20160419,1.657
20160420,1.657
20160420,1.657
20160420,1.657
20160420,1.657
20160421,1.657
20160421,1.657
20160421,1.657
20160421,1.657
20160422,1.657
20160422,1.657
20160422,1.657
20160422,1.657
20160423,1.657
20160423,1.657
20160423,1.657
20160423,1.657
20160424,1.657
20160424,1.657
20160424,1.657
20160424,1.657
20160425,1.657
20160425,1.657
20160426,1.657
20160426,1.657
20160426,1.657
20160426,1.657
20160427,1.657
20160427,1.657
20160427,1.657
20160427,1.657
20160428,1.657
20160428,1.657
20160428,1.657
20160428,1.657
20160429,1.657
20160429,1.657
20160429,1.657
20160429,1.657
20160430,1.657
20160430,1.657
20160430,1.657
20160430,1.657
20160501,1.657
20160501,1.657
20160501,1.657
20160501,1.657
20160501,1.657
20160502,1.657
20160502,1.657
20160502,1.657
20160502,1.657
20160502,1.657
20160503,1.657
20160503,1.657
20160503,1.657
20160503,1.657
20160504,1.657
20160504,1.657
20160504,1.657
20160504,1.657
20160505,1.657
20160505,1.657
20160505,1.657
20160505,1.657
20160506,1.657
20160506,1.657
20160506,1.657
20160506,1.657
20160507,1.657
20160507,1.657
20160507,1.657
20160507,1.657
20160508,1.657
20160508,1.657
20160508,1.657
20160508,1.657
20160509,1.657
20160509,1.657
20160509,1.657
20160509,1.657
20160510,1.657
20160510,1.657
20160510,1.657
20160510,1.657
20160511,1.657
20160511,1.657
20160511,1.657
20160511,1.657
20160512,1.657
20160512,1.657
20160512,1.657
20160512,1.657
20160512,1.657
20160513,1.657
20160513,1.657
20160513,1.657
20160513,1.657
20160514,1.657
20160514,1.657
20160514,1.657
20160514,1.657
20160515,1.657
20160515,1.657
20160515,1.657
20160515,1.657
20160516,1.657
20160516,1.657
20160516,1.657
20160516,1.657
20160517,1.657
20160517,1.657
20160517,1.657
20160517,1.657
20160518,1.657
20160518,1.657
20160518,1.657
20160518,1.657
20160519,1.657
20160519,1.657
20160520,1.657
20160520,1.657
20160520,1.657
20160520,1.657
20160521,1.657
20160521,1.657
20160521,1.657
20160521,1.657
20160522,1.657
20160522,1.657
20160522,1.657
20160522,1.657
20160523,1.657
20160523,1.657
20160523,1.657
20160523,1.657
20160524,1.657
20160524,1.657
20160524,1.657
20160524,1.657
20160525,1.657
20160525,1.657
20160525,1.657
20160525,1.657
20160526,1.657
20160526,1.657
20160526,1.657
20160526,1.657
20160527,1.657
20160527,1.657
20160527,1.657
20160527,1.657
20160528,1.657
20160528,1.657
20160528,1.657
20160528,1.657
20160529,1.657
20160529,1.657
20160529,1.657
20160529,1.657
20160530,1.657
20160531,1.657
20160531,1.657
20160601,1.657
20160601,1.657
20160601,1.657
20160601,1.657
20160602,1.657
20160602,1.657
20160602,1.657
20160602,1.657
20160603,1.657
20160604,1.657
20160604,1.657
20160604,1.657
20160604,1.657
20160605,1.657
20160605,1.657
20160605,1.657
20160605,1.657
20160606,1.657
20160606,1.657
20160606,1.657
20160606,1.657
20160607,1.657
20160607,1.657
20160607,1.657
20160607,1.657
20160608,1.657
20160608,1.657
20160608,1.657
20160608,1.657
20160609,1.657
20160609,1.657
20160609,1.657
20160609,1.657
20160610,1.657
20160610,1.657
20160610,1.657
20160610,1.657
20160611,1.657
20160611,1.657
20160611,1.657
20160611,1.657
20160612,1.657
20160612,1.657
20160612,1.657
20160612,1.657
20160613,1.657
20160613,1.657
20160613,1.657
20160613,1.657
20160614,1.657
20160614,1.657
20160614,1.657
20160614,1.657
20160615,1.657
20160615,1.657
20160615,1.657
20160615,1.657
20160616,1.657
20160616,1.657
20160616,1.657
20160616,1.657
20160617,1.657
20160617,1.657
20160617,1.657
20160617,1.657
20160619,1.657
20160619,1.657
20160620,1.657
20160620,1.657
20160620,1.657
20160620,1.657
20160621,1.657
20160621,1.657
20160621,1.657
20160621,1.657
20160622,1.657
20160622,1.657
20160622,1.657
20160622,1.657
20160623,1.657
20160623,1.657
20160623,1.657
20160623,1.657
20160624,1.657
20160624,1.657
20160624,1.657
20160624,1.657
20160625,1.657
20160625,1.657
20160625,1.657
20160625,1.657
20160626,1.657
20160626,1.657
20160626,1.657
20160626,1.657
20160627,1.657
20160627,1.657
20160627,1.657
20160627,1.657
20160628,1.657
20160628,1.657
20160628,1.657
20160628,1.657
20160629,1.657
20160629,1.657
20160629,1.657
20160629,1.657
20160630,1.657
20160630,1.657
20160630,1.657
20160701,1.657
20160701,1.657
20160701,1.657
20160701,1.657
20160702,1.657
20160702,1.657
20160702,1.657
20160702,1.657
20160703,1.657
20160703,1.657
20160703,1.657
20160703,1.657
20160703,1.657
20160704,1.657
20160704,1.657
20160704,1.657
20160704,1.657
20160705,1.657
20160705,1.656
20160705,1.656
20160705,1.656
20160706,1.656
20160706,1.656
20160706,1.656
20160706,1.656
20160707,1.656
20160707,1.656
20160707,1.656
20160707,1.656
20160708,1.656
20160708,1.656
20160708,1.656
20160708,1.656
20160709,1.656
20160709,1.656
20160709,1.656
20160709,1.656
20160710,1.656
20160710,1.656
20160710,1.656
20160710,1.656
20160710,1.656
20160711,1.656
20160711,1.656
20160711,1.656
20160711,1.656
20160712,1.656
20160712,1.656
20160712,1.656
20160712,1.656
20160713,1.656
20160713,1.656
20160713,1.656
20160713,1.656
20160714,1.656
20160714,1.656
20160714,1.656
20160714,1.656
20160715,1.656
20160715,1.656
20160715,1.656
20160715,1.656
20160716,1.656
20160716,1.656
20160716,1.656
20160716,1.656
20160717,1.656
20160717,1.656
20160717,1.656
20160717,1.656
20160718,1.656
20160718,1.656
20160718,1.656
20160718,1.656
20160719,1.656
20160719,1.656
20160719,1.656
20160719,1.656
20160720,1.656
20160720,1.656
20160720,1.656
20160720,1.656
20160721,1.656
20160721,1.656
20160721,1.656
20160721,1.656
20160722,1.656
20160722,1.656
20160722,1.656
20160722,1.656
20160723,1.656
20160723,1.656
20160723,1.656
20160723,1.656
20160724,1.656
20160724,1.656
20160724,1.656
20160724,1.656
20160725,1.656
20160725,1.656
20160728,1.656
20160728,1.656
20160728,1.656
20160728,1.656
20160729,1.656
20160729,1.656
20160729,1.656
20160729,1.656
20160730,1.656
20160730,1.656
20160730,1.656
20160730,1.656
20160731,1.656
20160731,1.656
20160731,1.656
20160731,1.656
20160801,1.656
20160801,1.656
20160801,1.656
20160801,1.656
20160802,1.656
20160802,1.656
20160802,1.656
20160802,1.656
20160803,1.656
20160803,1.656
20160803,1.656
20160803,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160805,1.656
20160805,1.656
20160805,1.656
20160805,1.656
20160805,1.656
20160806,1.656
20160806,1.656
20160806,1.656
20160806,1.656
20160807,1.656
20160807,1.656
20160807,1.656
20160807,1.656
20160808,1.656
20160808,1.656
20160808,1.656
20160808,1.656
20160808,1.656
20160809,1.656
20160809,1.656
20160809,1.656
20160809,1.656
20160809,1.656
20160810,1.656
20160810,1.656
20160810,1.656
20160810,1.656
20160811,1.656
20160811,1.656
20160811,1.656
20160811,1.656
20160812,1.656
20160812,1.656
20160812,1.656
20160812,1.656
20160813,1.656
20160813,1.656
20160813,1.656
20160813,1.656
20160814,1.656
20160814,1.656
20160814,1.656
20160814,1.656
20160815,1.655
20160815,1.655
20160815,1.655
20160815,1.655
20160816,1.655
20160816,1.655
20160816,1.655
20160816,1.655
20160817,1.655
20160817,1.655
20160817,1.655
20160817,1.655
20160818,1.655
20160818,1.655
20160818,1.655
20160818,1.655
20160819,1.655
20160819,1.655
20160819,1.655
20160819,1.655
20160820,1.655
20160820,1.655
20160820,1.655
20160820,1.655
20160821,1.655
20160821,1.655
20160821,1.655
20160821,1.655
20160821,1.655
20160822,1.655
20160822,1.655
20160822,1.655
20160822,1.655
20160823,1.655
20160823,1.655
20160823,1.655
20160823,1.655
20160824,1.655
20160824,1.655
20160824,1.655
20160824,1.655
20160825,1.655
20160825,1.655
20160825,1.655
20160825,1.655
20160826,1.655
20160826,1.655
20160826,1.655
20160826,1.655
20160827,1.655
20160827,1.655
20160827,1.655
20160827,1.655
20160828,1.655
20160828,1.655
20160828,1.655
20160828,1.655
20160829,1.655
20160829,1.655
20160829,1.655
20160829,1.655
20160830,1.655
20160830,1.655
20160830,1.655
20160830,1.655
20160831,1.655
20160831,1.655
20160831,1.655
20160831,1.655
20160901,1.655
20160901,1.655
20160901,1.655
20160901,1.655
20160902,1.655
20160902,1.655
20160902,1.655
20160902,1.655
20160903,1.655
20160903,1.655
20160903,1.655
20160903,1.655
20160904,1.655
20160904,1.655
20160904,1.655
20160904,1.655
20160905,1.655
20160905,1.655
20160905,1.655
20160905,1.655
20160906,1.655
20160906,1.655
20160906,1.655
20160906,1.655
20160907,1.655
20160907,1.655
20160907,1.655
20160907,1.655
20160908,1.655
20160908,1.655
20160908,1.655
20160908,1.655
20160909,1.655
20160909,1.655
20160909,1.655
20160909,1.655
20160910,1.655
20160910,1.653
20160910,1.653
20160910,1.653
20160910,1.653
20160911,1.653
20160911,1.581
20160911,1.581
20160911,1.581
20160912,1.581
20160912,1.581
20160912,1.581
20160912,1.581
20160913,1.581
20160913,1.581
20160913,1.581
20160913,1.581
20160914,1.581
20160914,1.581
20160914,1.581
20160914,1.581
20160915,1.581
20160915,1.581
20160915,1.581
20160915,1.581
20160916,1.581
20160916,1.581
20160916,1.581
20160916,1.581
20160917,1.581
20160917,1.581
20160917,1.581
20160917,1.581
20160918,1.581
20160918,1.581
20160918,1.581
20160918,1.581
20160919,1.581
20160919,1.536
20160919,1.536
20160919,1.536
20160920,1.536
20160920,1.536
20160920,1.536
20160920,1.536
20160920,1.536
20160920,1.536
20160921,1.536
20160921,1.536
20160921,1.536
20160921,1.536
20160921,1.536
20160921,1.536
20160921,1.536
20160921,1.536
20160922,1.536
20160922,1.536
20160922,1.536
20160922,1.536
20160923,1.536
20160923,1.536
20160923,1.536
20160923,1.536
20160924,1.536
20160924,1.536
20160924,1.536
20160924,1.536
20160925,1.536
20160925,1.536
20160925,1.536
20160925,1.536
20160926,1.536
20160926,1.536
20160926,1.536
20160926,1.536
20160927,1.536
20160927,1.536
20160927,1.536
20160927,1.536
20160928,1.536
20160928,1.536
20160928,1.536
20160928,1.536
20160929,1.536
20160929,1.536
20160929,1.536
20160929,1.536
20160930,1.536
20160930,1.536
20160930,1.536
20160930,1.536
20161001,1.536
20161001,1.536
20161001,1.536
20161001,1.536
20161002,1.536
20161002,1.536
20161002,1.536
20161002,1.536
20161003,1.536
20161003,1.536
20161003,1.536
20161003,1.536
20161004,1.536
20161004,1.536
20161004,1.536
20161004,1.536
20161005,1.536
20161005,1.536
20161005,1.536
20161005,1.536
20161006,1.536
20161006,1.536
20161006,1.536
20161006,1.536
20161007,1.536
20161007,1.536
20161007,1.536
20161007,1.536
20161008,1.536
20161008,1.536
20161008,1.536
20161008,1.536
20161009,1.536
20161009,1.536
20161009,1.536
20161009,1.536
20161010,1.536
20161010,1.536
20161010,1.536
20161010,1.536
20161011,1.536
20161011,1.536
20161011,1.536
20161011,1.536
20161012,1.536
20161012,1.536
20161012,1.536
20161012,1.536
20161013,1.536
20161013,1.536
20161013,1.536
20161013,1.536
20161014,1.536
20161014,1.536
20161014,1.536
20161014,1.536
20161015,1.536
20161015,1.536
20161015,1.536
20161015,1.536
20161016,1.536
20161016,1.536
20161016,1.536
20161016,1.536
20161017,1.536
20161017,1.536
20161017,1.536
20161017,1.536
20161018,1.536
20161018,1.536
20161018,1.536
20161018,1.536
20161019,1.536
20161019,1.536
20161019,1.536
20161019,1.536
20161020,1.536
20161020,1.536
20161020,1.536
20161020,1.536
20161021,1.536
20161021,1.536
20161021,1.536
20161021,1.536
20161022,1.536
20161022,1.536
20161022,1.536
20161022,1.536
20161023,1.536
20161023,1.536
20161023,1.536
20161023,1.536
20161024,1.536
20161024,1.536
20161024,1.536
20161024,1.536
20161025,1.536
20161025,1.536
20161025,1.536
20161025,1.536
20161026,1.536
20161026,1.536
20161026,1.536
20161026,1.536
20161027,1.536
20161027,1.536
20161027,1.536
20161027,1.536
20161028,1.536
20161028,1.536
20161028,1.536
20161028,1.536
20161029,1.536
20161029,1.536
20161029,1.536
20161029,1.536
20161030,1.536
20161030,1.536
20161030,1.536
20161030,1.536
20161031,1.536
20161031,1.536
20161031,1.536
20161031,1.536
20161101,1.536
20161101,1.536
20161101,1.536
20161101,1.536
20161101,1.536
20161102,1.536
20161102,1.536
20161102,1.536
20161102,1.536
20161103,1.536
20161103,1.536
20161103,1.536
20161103,1.536
20161104,1.536
20161104,1.536
20161104,1.536
20161104,1.536
20161105,1.536
20161105,1.536
20161105,1.536
20161105,1.536
20161106,1.536
20161106,1.536
20161106,1.536
20161106,1.536
20161107,1.536
20161107,1.536
20161107,1.536
20161107,1.536
20161108,1.536
20161108,1.536
20161108,1.536
20161108,1.536
20161109,1.536
20161109,1.536
20161109,1.536
20161109,1.536
20161110,1.536
20161110,1.536
20161110,1.536
20161110,1.536
20161111,1.536
20161111,1.536
20161111,1.536
20161111,1.536
20161112,1.536
20161112,1.536
20161112,1.536
20161112,1.536
20161113,1.536
20161113,1.536
20161113,1.536
20161113,1.536
20161114,1.536
20161114,1.536
20161114,1.536
20161114,1.536
20161115,1.536
20161115,1.536
20161115,1.536
20161115,1.536
20161116,1.536
20161116,1.536
20161116,1.536
20161116,1.536
20161117,1.536
20161117,1.536
20161117,1.536
20161117,1.536
20161118,1.536
20161118,1.536
20161118,1.536
20161118,1.536
20161119,1.536
20161119,1.536
20161119,1.536
20161119,1.536
20161120,1.536
20161120,1.536
20161120,1.536
20161120,1.536
20161120,1.536
20161121,1.536
20161121,1.536
20161121,1.536
20161121,1.536
20161122,1.536
20161122,1.536
20161122,1.536
20161122,1.536
20161122,1.536
20161123,1.536
20161123,1.536
20161123,1.536
20161123,1.536
20161124,1.536
20161124,1.536
20161124,1.536
20161125,1.536
20161125,1.536
20161125,1.536
20161125,1.536
20161126,1.536
20161126,1.536
20161126,1.536
20161126,1.536
20161127,1.536
20161127,1.536
20161127,1.536
20161127,1.536
20161127,1.536
20161128,1.536
20161128,1.536
20161128,1.536
20161128,1.536
20161129,1.536
20161129,1.536
20161129,1.536
20161129,1.536
20161130,1.536
20161130,1.536
20161130,1.536
20161130,1.536
20161201,1.536
20161201,1.536
20161201,1.536
20161201,1.536
20161202,1.536
20161202,1.536
20161202,1.536
20161202,1.536
20161203,1.536
20161203,1.536
20161203,1.536
20161203,1.536
20161204,1.536
20161204,1.536
20161204,1.536
20161204,1.536
20161204,1.536
20161205,1.536
20161205,1.536
20161205,1.536
20161205,1.536
20161206,1.536
20161206,1.536
20161206,1.536
20161206,1.536
20161206,1.536
20161207,1.536
20161207,1.536
20161207,1.536
20161207,1.536
20161208,1.536
20161208,1.536
20161208,1.536
20161208,1.536
20161208,1.536
20161209,1.536
20161209,1.536
20161209,1.536
20161209,1.536
20161210,1.536
20161210,1.536
20161210,1.536
20161210,1.536
20161211,1.536
20161211,1.536
20161211,1.536
20161211,1.536
20161212,1.536
20161212,1.536
20161212,1.536
20161212,1.536
20161213,1.536
20161213,1.536
20161213,1.536
20161213,1.536
20161214,1.536
20161214,1.536
20161214,1.536
20161214,1.536
20161215,1.536
20161215,1.536
20161215,1.536
20161215,1.536
20161216,1.536
20161216,1.536
20161216,1.536
20161216,1.536
20161217,1.536
20161217,1.536
20161217,1.536
20161217,1.536
20161217,1.536
20161218,1.536
20161218,1.536
20161218,1.536
20161218,1.536
20161219,1.536
20161219,1.531
20161219,1.531
20161219,1.531
20161220,1.531
20161220,1.531
20161220,1.531
20161220,1.531
20161221,1.531
20161221,1.531
20161221,1.531
20161221,1.531
20161222,1.531
20161222,1.531
20161222,1.531
20161222,1.531
20161223,1.531
20161223,1.531
20161223,1.531
20161223,1.531
20161224,1.531
20161224,1.531
20161224,1.531
20161224,1.531
20161225,1.531
20161225,1.531
20161225,1.531
20161225,1.531
20161225,1.531
20161226,1.531
20161226,1.531
20161226,1.531
20161226,1.531
20161227,1.531
20161227,1.531
20161227,1.531
20161227,1.531
20161228,1.531
20161228,1.531
20161228,1.531
20161228,1.531
20161229,1.531
20161229,1.531
20161229,1.531
20161229,1.531
20161230,1.531
20161230,1.531
20161230,1.531
20161230,1.531
20161231,1.531
20161231,1.531
20161231,1.531
20161231,1.531
20170101,1.531
20170101,1.531
20170101,1.531
20170101,1.531
20170101,1.531
20170102,1.531
20170102,1.531
20170102,1.531
20170102,1.531
20170103,1.531
20170103,1.531
20170103,1.531
20170103,1.531
20170104,1.531
20170104,1.531
20170104,1.531
20170104,1.531
20170104,1.531
20170105,1.531
20170105,1.531
20170105,1.531
20170105,1.531
20170106,1.531
20170106,1.531
20170106,1.531
20170106,1.531
20170107,1.531
20170107,1.531
20170107,1.531
20170107,1.531
20170108,1.531
20170108,1.531
20170108,1.531
20170108,1.531
20170109,1.531
20170109,1.526
20170109,1.526
20170109,1.526
20170110,1.526
20170110,1.526
20170110,1.526
20170110,1.526
20170110,1.526
20170111,1.526
20170111,1.526
20170111,1.526
20170111,1.526
20170112,1.526
20170112,1.526
20170112,1.526
20170112,1.526
20170113,1.526
20170113,1.526
20170113,1.526
20170113,1.526
20170114,1.526
20170114,1.526
20170114,1.526
20170114,1.526
20170115,1.526
20170115,1.526
20170115,1.526
20170115,1.526
20170115,1.526
20170116,1.526
20170116,1.526
20170116,1.526
20170116,1.526
20170117,1.526
20170117,1.526
20170117,1.526
20170117,1.526
20170117,1.526
20170118,1.526
20170118,1.526
20170118,1.526
20170118,1.526
20170119,1.526
20170119,1.526
20170119,1.526
20170119,1.526
20170119,1.526
20170120,1.526
20170120,1.526
20170120,1.526
20170120,1.526
20170121,1.526
20170121,1.526
20170121,1.526
20170121,1.526
20170122,1.526
20170122,1.526
20170122,1.522
20170122,1.522
20170122,1.522
20170123,1.522
20170123,1.522
20170123,1.522
20170123,1.522
20170124,1.522
20170124,1.522
20170124,1.522
20170124,1.522
20170125,1.522
20170125,1.522
20170125,1.522
20170125,1.522
20170126,1.522
20170126,1.522
20170126,1.522
20170126,1.522
20170127,1.522
20170127,1.522
20170127,1.522
20170127,1.522
20170128,1.522
20170128,1.522
20170128,1.522
20170128,1.522
20170129,1.522
20170129,1.522
20170129,1.522
20170129,1.522
20170130,1.522
20170130,1.522
20170130,1.522
20170130,1.522
20170131,1.522
20170131,1.522
20170131,1.522
20170131,1.522
20170201,1.522
20170201,1.522
20170201,1.522
20170201,1.522
20170201,1.522
20170202,1.522
20170202,1.522
20170202,1.522
20170202,1.522
20170203,1.522
20170203,1.522
20170203,1.522
20170203,1.522
20170204,1.522
20170204,1.522
20170204,1.522
20170204,1.522
20170205,1.522
20170205,1.522
20170205,1.522
20170205,1.522
20170206,1.522
20170206,1.522
20170206,1.522
20170206,1.522
20170207,1.522
20170207,1.522
20170207,1.522
20170207,1.522
20170208,1.522
20170208,1.522
20170208,1.522
20170208,1.522
20170209,1.522
20170209,1.522
20170209,1.522
20170209,1.522
20170210,1.522
20170210,1.522
20170210,1.522
20170210,1.522
20170211,1.522
20170211,1.522
20170211,1.522
20170211,1.522
20170212,1.522
20170212,1.522
20170212,1.522
20170212,1.522
20170212,1.522
20170213,1.522
20170213,1.522
20170213,1.522
20170213,1.522
20170214,1.522
20170214,1.522
20170214,1.522
20170214,1.522
20170215,1.522
20170215,1.522
20170215,1.522
20170215,1.522
20170216,1.522
20170216,1.522
20170216,1.522
20170216,1.522
20170216,1.522
20170217,1.522
20170217,1.522
20170217,1.522
20170217,1.522
20170218,1.522
20170218,1.522
20170218,1.522
20170218,1.522
20170218,1.522
20170219,1.522
20170219,1.522
20170219,1.522
20170219,1.522
20170220,1.522
20170220,1.522
20170220,1.522
20170220,1.522
20170221,1.522
20170221,1.522
20170221,1.522
20170221,1.522
20170222,1.522
20170222,1.522
20170222,1.522
20170222,1.522
20170223,1.522
20170223,1.522
20170223,1.522
20170223,1.522
20170224,1.522
20170224,1.522
20170224,1.522
20170224,1.522
20170225,1.522
20170225,1.522
20170225,1.522
20170225,1.522
20170226,1.522
20170226,1.522
20170226,1.522
20170226,1.522
20170227,1.522
20170227,1.522
20170227,1.522
20170227,1.522
20170228,1.522
20170228,1.522
20170228,1.522
20170228,1.522
20170301,1.522
20170301,1.522
20170301,1.522
20170301,1.522
20170302,1.522
20170302,1.522
20170302,1.522
20170302,1.522
20170303,1.521
20170303,1.521
20170303,1.521
20170303,1.521
20170304,1.521
20170304,1.521
20170304,1.521
20170304,1.521
20170305,1.521
20170305,1.521
20170305,1.521
20170305,1.521
20170306,1.521
20170306,1.521
20170306,1.521
20170306,1.521
20170307,1.521
20170307,1.521
20170307,1.521
20170307,1.521
20170308,1.521
20170308,1.521
20170308,1.521
20170308,1.521
20170309,1.521
20170309,1.521
20170309,1.521
20170309,1.521
20170310,1.521
20170310,1.521
20170310,1.521
20170310,1.521
20170311,1.521
20170311,1.521
20170311,1.521
20170311,1.521
20170312,1.521
20170312,1.521
20170312,1.521
20170312,1.521
20170312,1.521
20170313,1.521
20170313,1.521
20170313,1.521
20170313,1.521
20170314,1.521
20170314,1.521
20170314,1.521
20170314,1.521
20170315,1.521
20170315,1.521
20170315,1.521
20170315,1.521
20170316,1.521
20170316,1.521
20170316,1.521
20170316,1.521
20170317,1.521
20170317,1.521
20170317,1.521
20170317,1.521
20170318,1.521
20170318,1.521
20170318,1.521
20170318,1.521
20170319,1.521
20170319,1.521
20170319,1.521
20170319,1.521
20170320,1.521
20170320,1.521
20170320,1.521
20170320,1.521
20170321,1.521
20170321,1.521
20170321,1.521
20170321,1.521
20170322,1.521
20170322,1.521
20170322,1.521
20170322,1.521
20170323,1.521
