Date,Value
20140707,-116
20140708,-116
20140708,-116
20140708,-116
20140708,-117
20140709,-117
20140709,-117
20140709,-117
20140709,-116
20140710,-116
20140710,-116
20140710,-116
20140711,-116
20140711,-116
20140711,-116
20140711,-116
20140712,-116
20140712,-116
20140712,-116
20140712,-116
20140712,-116
20140713,-117
20140713,-117
20140713,-117
20140713,-117
20140713,-117
20140714,-117
20140714,-117
20140714,-116
20140714,-116
20140715,-116
20140715,-116
20140715,-116
20140715,-117
20140715,-117
20140716,-117
20140716,-116
20140716,-117
20140716,-117
20140717,-117
20140717,-117
20140717,-117
20140717,-117
20140718,-117
20140718,-117
20140718,-117
20140718,-117
20140719,-116
20140719,-116
20140719,-117
20140719,-117
20140719,-117
20140720,-117
20140720,-117
20140720,-117
20140720,-118
20140721,-117
20140721,-117
20140721,-116
20140721,-113
20140722,-114
20140722,-113
20140722,-113
20140722,-113
20140722,-114
20140723,-114
20140723,-114
20140723,-114
20140723,-113
20140724,-113
20140724,-112
20140724,-112
20140725,-112
20140725,-112
20140725,-113
20140725,-113
20140726,-113
20140726,-113
20140726,-113
20140726,-112
20140726,-113
20140727,-113
20140727,-113
20140727,-114
20140727,-114
20140727,-115
20140727,-114
20140728,-114
20140728,-114
20140728,-115
20140728,-114
20140729,-114
20140729,-114
20140729,-116
20140729,-116
20140729,-116
20140730,-115
20140730,-113
20140730,-115
20140730,-115
20140731,-115
20140731,-115
20140731,-115
20140731,-116
20140801,-117
20140801,-117
20140801,-117
20140801,-116
20140801,-115
20140802,-115
20140802,-115
20140802,-115
20140802,-115
20140802,-115
20140803,-115
20140803,-115
20140803,-115
20140803,-115
20140804,-114
20140804,-114
20140804,-114
20140804,-114
20140804,-114
20140805,-114
20140805,-114
20140805,-114
20140806,-115
20140806,-115
20140806,-115
20140806,-115
20140807,-114
20140807,-114
20140807,-114
20140807,-114
20140807,-114
20140808,-114
20140808,-112
20140808,-112
20140808,-112
20140809,-112
20140809,-112
20140809,-112
20140809,-112
20140810,-114
20140810,-115
20140810,-117
20140810,-120
20140810,-120
20140811,-119
20140811,-119
20140811,-119
20140811,-119
20140812,-117
20140812,-115
20140812,-115
20140812,-115
20140812,-115
20140813,-115
20140813,-115
20140813,-115
20140813,-115
20140814,-115
20140814,-115
20140814,-115
20140814,-115
20140815,-117
20140815,-117
20140815,-117
20140815,-117
20140816,-115
20140816,-115
20140816,-114
20140816,-114
20140816,-114
20140817,-114
20140817,-114
20140817,-114
20140817,-114
20140818,-117
20140818,-117
20140818,-117
20140818,-117
20140819,-114
20140819,-114
20140819,-114
20140819,-114
20140819,-114
20140820,-116
20140820,-115
20140820,-115
20140820,-115
20140821,-115
20140821,-115
20140821,-115
20140821,-115
20140822,-116
20140822,-118
20140822,-117
20140822,-117
20140823,-117
20140823,-117
20140823,-118
20140823,-120
20140823,-120
20140824,-123
20140824,-124
20140824,-112
20140824,-111
20140824,-110
20140825,-117
20140825,-119
20140825,-119
20140825,-119
20140825,-120
20140825,-118
20140826,-118
20140826,-118
20140826,-118
20140826,-115
20140827,-115
20140827,-115
20140827,-114
20140827,-117
20140828,-117
20140828,-117
20140828,-117
20140828,-114
20140829,-114
20140829,-114
20140829,-114
20140830,-114
20140830,-114
20140830,-114
20140830,-114
20140831,-114
20140831,-114
20140831,-114
20140831,-112
20140831,-116
20140901,-116
20140901,-116
20140901,-116
20140901,-122
20140902,-122
20140902,-122
20140902,-122
20140902,-122
20140902,-122
20140903,-122
20140903,-122
20140903,-123
20140903,-101
20140903,-101
20140904,-101
20140904,-101
20140904,-101
20140904,-99
20140905,-99
20140905,-99
20140905,-99
20140905,-98
20140905,-99
20140905,-121
20140906,-121
20140906,-121
20140906,-120
20140906,-121
20140906,-124
20140907,-124
20140907,-124
20140907,-125
20140907,-122
20140908,-119
20140908,-119
20140908,-119
20140908,-117
20140908,-118
20140908,-94
20140909,-94
20140909,-94
20140909,-96
20140909,-96
20140909,-122
20140910,-122
20140910,-122
20140910,-123
20140910,-121
20140911,-96
20140911,-94
20140911,-94
20140911,-97
20140911,-96
20140912,-96
20140912,-96
20140912,-94
20140912,-97
20140913,-116
20140913,-119
20140913,-119
20140913,-119
20140913,-121
20140914,-121
20140914,-121
20140914,-118
20140914,-120
20140915,-119
20140915,-119
20140915,-119
20140915,-120
20140915,-121
20140915,-120
20140915,-118
20140915,-118
20140916,-120
20140916,-121
20140916,-121
20140916,-121
20140916,-120
20140917,-120
20140917,-120
20140917,-120
20140917,-120
20140918,-120
20140918,-120
20140918,-120
20140918,-120
20140919,-120
20140919,-120
20140919,-124
20140919,-127
20140920,-127
20140920,-127
20140920,-128
20140920,-126
20140921,-122
20140921,-122
20140921,-122
20140921,-122
20140922,-122
20140922,-122
20140922,-122
20140922,-122
20140922,-123
20140923,-123
20140923,-123
20140923,-123
20140923,-123
20140924,-123
20140924,-123
20140924,-123
20140924,-123
20140925,-123
20140925,-123
20140925,-123
20140925,-123
20140926,-123
20140926,-123
20140926,-123
20140926,-123
20140926,-123
20140926,-123
20140926,-123
20140927,-123
20140927,-123
20140927,-123
20140927,-123
20140928,-123
20140928,-123
20140928,-123
20140928,-123
20140929,-125
20140929,-125
20140929,-125
20140929,-125
20140930,-125
20140930,-125
20140930,-125
20140930,-125
20140930,-125
20140930,-125
20141001,-125
20141001,-125
20141001,-125
20141001,-125
20141001,-125
20141002,-125
20141002,-125
20141002,-125
20141002,-125
20141003,-125
20141003,-125
20141003,-125
20141003,-125
20141004,-125
20141004,-125
20141004,-125
20141004,-125
20141005,-125
20141005,-125
20141005,-124
20141005,-124
20141006,-124
20141006,-124
20141006,-124
20141006,-124
20141007,-124
20141007,-124
20141007,-124
20141007,-124
20141008,-124
20141008,-124
20141008,-124
20141009,-124
20141009,-124
20141009,-124
20141010,-124
20141010,-124
20141010,-124
20141010,-127
20141011,-133
20141011,-134
20141011,-115
20141011,-115
20141011,-115
20141012,-115
20141012,-115
20141012,-115
20141012,-115
20141012,-115
20141013,-115
20141013,-123
20141013,-123
20141013,-112
20141014,-111
20141014,-111
20141014,-111
20141014,-111
20141014,-111
20141015,-111
20141015,-111
20141015,-110
20141015,-110
20141016,-111
20141016,-111
20141016,-111
20141017,-111
20141017,-111
20141017,-111
20141017,-111
20141018,-110
20141018,-110
20141018,-110
20141018,-110
20141018,-109
20141019,-109
20141019,-109
20141019,-109
20141019,-109
20141019,-109
20141019,-110
20141020,-110
20141020,-110
20141020,-111
20141020,-111
20141021,-111
20141021,-111
20141021,-111
20141021,-111
20141022,-111
20141022,-111
20141022,-111
20141022,-111
20141022,-111
20141023,-111
20141023,-111
20141023,-111
20141023,-111
20141023,-111
20141023,-111
20141023,-125
20141023,-115
20141023,-116
20141023,-115
20141024,-117
20141024,-117
20141024,-109
20141024,-109
20141024,-109
20141024,-109
20141024,-109
20141025,-110
20141025,-104
20141025,-104
20141025,-104
20141025,-105
20141026,-102
20141026,-102
20141026,-102
20141026,-102
20141026,-102
20141027,-102
20141027,-102
20141027,-102
20141027,-102
20141027,-102
20141028,-102
20141028,-102
20141028,-102
20141028,-102
20141029,-102
20141029,-102
20141029,-102
20141029,-102
20141029,-102
20141030,-102
20141030,-102
20141030,-102
20141030,-102
20141030,-102
20141031,-102
20141031,-102
20141031,-102
20141031,-102
20141101,-104
20141101,-104
20141101,-104
20141101,-104
20141101,-104
20141101,-104
20141102,-104
20141102,-104
20141102,-104
20141102,-104
20141102,-104
20141103,-104
20141103,-104
20141103,-104
20141103,-104
20141103,-104
20141103,-104
20141104,-104
20141104,-104
20141104,-104
20141104,-104
20141105,-104
20141105,-104
20141105,-104
20141105,-104
20141106,-104
20141106,-104
20141106,-104
20141106,-104
20141106,-104
20141107,-105
20141107,-105
20141107,-105
20141107,-105
20141107,-108
20141108,-108
20141108,-108
20141108,-108
20141108,-108
20141108,-108
20141109,-108
20141109,-108
20141109,-108
20141109,-108
20141110,-110
20141110,-110
20141110,-110
20141110,-110
20141110,-110
20141111,-112
20141111,-112
20141111,-112
20141111,-112
20141111,-113
20141112,-113
20141112,-113
20141112,-113
20141112,-112
20141113,-112
20141113,-112
20141113,-113
20141113,-112
20141114,-108
20141114,-108
20141114,-108
20141114,-107
20141115,-107
20141115,-107
20141115,-107
20141115,-107
20141116,-107
20141116,-107
20141116,-107
20141116,-107
20141116,-108
20141117,-107
20141117,-108
20141117,-108
20141117,-108
20141117,-108
20141117,-107
20141117,-105
20141118,-105
20141118,-106
20141118,-106
20141118,-106
20141118,-106
20141119,-106
20141119,-106
20141119,-107
20141119,-108
20141120,-107
20141120,-107
20141120,-107
20141120,-107
20141120,-107
20141121,-107
20141121,-107
20141121,-107
20141121,-107
20141121,-107
20141122,-107
20141122,-107
20141122,-107
20141122,-107
20141122,-108
20141123,-108
20141123,-108
20141123,-108
20141123,-108
20141123,-108
20141124,-108
20141124,-108
20141124,-108
20141125,-108
20141125,-108
20141125,-108
20141125,-109
20141126,-109
20141126,-109
20141126,-109
20141126,-109
20141126,-109
20141126,-109
20141127,-109
20141127,-109
20141127,-109
20141127,-109
20141127,-109
20141127,-109
20141127,-109
20141127,-109
20141127,-109
20141127,-109
20141128,-109
20141128,-109
20141128,-109
20141128,-109
20141128,-109
20141128,-109
20141128,-109
20141128,-109
20141129,-109
20141129,-109
20141129,-109
20141129,-110
20141129,-110
20141129,-110
20141129,-111
20141129,-111
20141129,-111
20141129,-111
20141130,-110
20141130,-111
20141130,-111
20141130,-111
20141130,-111
20141130,-111
20141201,-111
20141201,-111
20141201,-111
20141201,-111
20141201,-111
20141201,-112
20141202,-112
20141202,-114
20141202,-114
20141202,-116
20141202,-116
20141202,-116
20141203,-117
20141203,-117
20141203,-117
20141204,-117
20141204,-117
20141204,-117
20141204,-117
20141204,-117
20141205,-117
20141205,-117
20141205,-117
20141205,-117
20141205,-118
20141205,-118
20141206,-118
20141206,-114
20141206,-113
20141206,-113
20141206,-114
20141207,-114
20141207,-113
20141207,-113
20141207,-113
20141207,-113
20141208,-112
20141208,-113
20141208,-113
20141208,-113
20141209,-113
20141209,-113
20141209,-113
20141209,-113
20141209,-113
20141210,-113
20141210,-113
20141210,-113
20141210,-113
20141211,-113
20141211,-113
20141211,-113
20141211,-111
20141212,-111
20141212,-111
20141212,-111
20141212,-111
20141213,-111
20141213,-111
20141213,-111
20141213,-111
20141213,-111
20141214,-111
20141214,-112
20141214,-112
20141214,-111
20141214,-110
20141215,-108
20141215,-108
20141215,-108
20141215,-109
20141216,-109
20141216,-109
20141216,-109
20141216,-109
20141216,-109
20141217,-109
20141217,-109
20141217,-109
20141217,-109
20141218,-109
20141218,-109
20141218,-108
20141218,-108
20141218,-108
20141219,-108
20141219,-106
20141219,-106
20141219,-107
20141220,-107
20141220,-107
20141220,-107
20141220,-107
20141220,-107
20141221,-107
20141221,-107
20141221,-107
20141221,-108
20141221,-108
20141222,-108
20141222,-108
20141222,-108
20141222,-108
20141223,-108
20141223,-108
20141223,-108
20141223,-108
20141223,-108
20141224,-108
20141224,-108
20141224,-108
20141224,-107
20141224,-107
20141224,-107
20141225,-107
20141225,-107
20141225,-107
20141225,-107
20141226,-107
20141226,-107
20141226,-107
20141226,-107
20141227,-107
20141227,-107
20141227,-104
20141227,-104
20141227,-104
20141228,-104
20141228,-104
20141228,-104
20141228,-104
20141228,-104
20141229,-104
20141229,-104
20141229,-104
20141229,-104
20141230,-104
20141230,-104
20141230,-104
20141230,-104
20141230,-104
20141231,-104
20141231,-104
20141231,-104
20141231,-104
20150101,-104
20150101,-104
20150101,-104
20150101,-104
20150101,-104
20150102,-104
20150102,-104
20150102,-104
20150102,-104
20150102,-104
20150103,-104
20150103,-104
20150103,-104
20150103,-104
20150103,-104
20150103,-104
20150104,-104
20150104,-104
20150104,-104
20150104,-104
20150105,-104
20150105,-104
20150105,-104
20150105,-104
20150105,-104
20150106,-104
20150106,-104
20150106,-104
20150106,-104
20150107,-106
20150107,-106
20150107,-106
20150107,-106
20150108,-106
20150108,-106
20150108,-106
20150108,-106
20150109,-106
20150109,-106
20150109,-106
20150109,-106
20150110,-106
20150110,-106
20150110,-106
20150110,-106
20150111,-106
20150111,-106
20150111,-105
20150111,-105
20150111,-105
20150112,-105
20150112,-105
20150112,-105
20150112,-105
20150113,-105
20150113,-105
20150113,-105
20150113,-105
20150114,-105
20150114,-105
20150114,-105
20150114,-105
20150115,-105
20150115,-108
20150115,-108
20150115,-110
20150115,-110
20150116,-110
20150116,-110
20150116,-110
20150116,-109
20150117,-109
20150117,-110
20150117,-110
20150117,-110
20150117,-109
20150118,-109
20150118,-110
20150118,-110
20150118,-110
20150118,-110
20150119,-109
20150119,-109
20150119,-109
20150119,-109
20150120,-109
20150120,-109
20150120,-109
20150120,-109
20150120,-108
20150121,-108
20150121,-108
20150121,-108
20150121,-108
20150122,-108
20150122,-108
20150122,-108
20150122,-108
20150123,-108
20150123,-108
20150123,-108
20150123,-108
20150124,-108
20150124,-108
20150124,-108
20150124,-108
20150124,-108
20150125,-108
20150125,-108
20150125,-108
20150125,-108
20150126,-108
20150126,-108
20150126,-108
20150126,-108
20150126,-108
20150127,-108
20150127,-108
20150127,-108
20150127,-108
20150128,-108
20150128,-108
20150128,-108
20150128,-108
20150129,-108
20150129,-108
20150129,-108
20150129,-108
20150129,-108
20150130,-108
20150130,-108
20150130,-108
20150130,-107
20150131,-107
20150131,-107
20150131,-107
20150131,-108
20150201,-106
20150201,-106
20150201,-106
20150201,-106
20150202,-106
20150202,-106
20150202,-106
20150202,-106
20150203,-106
20150203,-106
20150203,-106
20150203,-106
20150204,-106
20150204,-106
20150204,-106
20150204,-106
20150205,-106
20150205,-106
20150205,-106
20150205,-106
20150205,-106
20150206,-106
20150206,-106
20150206,-106
20150206,-106
20150207,-106
20150207,-106
20150207,-106
20150207,-105
20150208,-105
20150208,-105
20150208,-105
20150208,-105
20150208,-105
20150209,-105
20150209,-105
20150209,-105
20150209,-105
20150210,-105
20150210,-105
20150210,-105
20150210,-105
20150210,-105
20150211,-105
20150211,-105
20150211,-105
20150211,-105
20150211,-105
20150212,-105
20150212,-105
20150212,-105
20150212,-105
20150213,-105
20150213,-105
20150213,-105
20150213,-105
20150213,-105
20150214,-105
20150214,-105
20150214,-105
20150214,-105
20150215,-105
20150215,-106
20150215,-107
20150215,-107
20150216,-107
20150216,-107
20150216,-107
20150217,-107
20150217,-107
20150217,-107
20150217,-107
20150218,-107
20150218,-107
20150218,-107
20150218,-107
20150219,-107
20150219,-107
20150219,-107
20150219,-107
20150220,-107
20150220,-107
20150220,-107
20150220,-107
20150221,-107
20150221,-107
20150221,-107
20150221,-107
20150222,-107
20150222,-107
20150222,-107
20150222,-107
20150223,-107
20150223,-106
20150223,-106
20150223,-106
20150223,-106
20150224,-106
20150224,-106
20150224,-106
20150224,-106
20150224,-106
20150225,-106
20150225,-106
20150225,-106
20150225,-106
20150226,-106
20150226,-106
20150226,-106
20150226,-106
20150227,-106
20150227,-106
20150227,-106
20150228,-106
20150228,-106
20150228,-106
20150228,-105
20150301,-105
20150301,-105
20150301,-105
20150301,-105
20150302,-105
20150302,-105
20150302,-105
20150302,-105
20150303,-105
20150303,-105
20150303,-105
20150303,-105
20150304,-105
20150304,-105
20150304,-105
20150304,-105
20150304,-105
20150305,-107
20150305,-107
20150305,-107
20150305,-107
20150305,-107
20150306,-107
20150306,-107
20150306,-107
20150306,-107
20150307,-107
20150307,-107
20150307,-107
20150307,-107
20150308,-107
20150308,-108
20150308,-108
20150308,-108
20150308,-108
20150309,-108
20150309,-108
20150309,-108
20150309,-108
20150310,-108
20150310,-108
20150310,-108
20150310,-108
20150311,-108
20150311,-108
20150311,-108
20150311,-108
20150312,-108
20150312,-108
20150312,-108
20150312,-108
20150313,-107
20150313,-107
20150313,-107
20150313,-107
20150314,-107
20150314,-107
20150314,-107
20150314,-107
20150315,-107
20150315,-107
20150315,-107
20150315,-107
20150316,-107
20150316,-107
20150316,-107
20150316,-107
20150317,-107
20150317,-107
20150317,-107
20150317,-107
20150318,-107
20150318,-107
20150318,-108
20150318,-108
20150319,-108
20150319,-108
20150319,-108
20150319,-108
20150320,-108
20150320,-108
20150320,-108
20150320,-108
20150321,-108
20150321,-108
20150321,-108
20150321,-108
20150322,-108
20150322,-108
20150322,-108
20150322,-108
20150323,-108
20150323,-108
20150323,-108
20150323,-108
20150324,-108
20150324,-108
20150324,-108
20150324,-108
20150325,-108
20150325,-108
20150325,-108
20150325,-108
20150326,-108
20150326,-108
20150326,-108
20150326,-115
20150327,-115
20150327,-115
20150327,-116
20150327,-116
20150327,-116
20150328,-116
20150328,-116
20150328,-116
20150328,-116
20150329,-116
20150329,-116
20150329,-116
20150329,-116
20150330,-116
20150330,-116
20150330,-116
20150330,-116
20150331,-116
20150331,-116
20150331,-116
20150331,-116
20150401,-116
20150401,-116
20150401,-116
20150401,-116
20150402,-116
20150402,-116
20150402,-116
20150402,-116
20150403,-116
20150403,-116
20150403,-116
20150403,-116
20150404,-116
20150404,-116
20150404,-116
20150404,-116
20150405,-116
20150405,-116
20150405,-116
20150405,-116
20150406,-116
20150406,-116
20150406,-116
20150406,-116
20150407,-116
20150407,-116
20150407,-116
20150407,-116
20150407,-116
20150408,-116
20150408,-116
20150408,-116
20150408,-116
20150409,-116
20150409,-116
20150409,-116
20150409,-116
20150410,-116
20150410,-116
20150410,-116
20150410,-116
20150411,-116
20150411,-116
20150411,-116
20150411,-116
20150412,-116
20150412,-116
20150412,-116
20150412,-115
20150413,-115
20150413,-114
20150413,-114
20150413,-114
20150414,-113
20150414,-116
20150414,-115
20150414,-115
20150415,-115
20150415,-115
20150415,-115
20150415,-115
20150416,-115
20150416,-115
20150416,-115
20150416,-115
20150417,-115
20150417,-115
20150417,-115
20150417,-115
20150418,-115
20150418,-115
20150418,-115
20150418,-115
20150419,-115
20150419,-115
20150419,-115
20150419,-115
20150420,-115
20150420,-115
20150420,-115
20150420,-115
20150421,-115
20150421,-115
20150421,-115
20150421,-115
20150422,-115
20150422,-115
20150422,-115
20150422,-115
20150423,-115
20150423,-115
20150423,-115
20150423,-115
20150423,-116
20150424,-116
20150424,-116
20150424,-116
20150424,-116
20150425,-116
20150425,-116
20150425,-115
20150425,-115
20150426,-115
20150426,-115
20150426,-115
20150426,-118
20150427,-118
20150427,-118
20150427,-117
20150427,-117
20150427,-117
20150427,-117
20150427,-117
20150427,-117
20150428,-117
20150428,-118
20150428,-118
20150428,-118
20150429,-118
20150429,-118
20150429,-118
20150429,-118
20150430,-118
20150430,-118
20150430,-118
20150430,-118
20150501,-118
20150501,-118
20150501,-118
20150501,-118
20150502,-118
20150502,-118
20150502,-118
20150502,-118
20150503,-118
20150503,-118
20150503,-118
20150503,-118
20150504,-118
20150504,-117
20150504,-117
20150504,-117
20150504,-117
20150505,-117
20150505,-117
20150505,-117
20150505,-117
20150506,-117
20150506,-117
20150506,-117
20150506,-117
20150506,-117
20150507,-117
20150507,-117
20150507,-117
20150507,-117
20150508,-117
20150508,-117
20150508,-117
20150508,-117
20150509,-117
20150509,-117
20150509,-117
20150509,-117
20150510,-116
20150510,-116
20150510,-124
20150510,-124
20150511,-125
20150511,-125
20150511,-125
20150511,-124
20150511,-124
20150512,-124
20150512,-124
20150512,-124
20150512,-124
20150512,-125
20150513,-125
20150513,-125
20150513,-125
20150513,-125
20150514,-125
20150514,-125
20150514,-127
20150514,-126
20150515,-126
20150515,-126
20150515,-126
20150515,-126
20150516,-126
20150517,-126
20150517,-126
20150517,-126
20150517,-126
20150517,-126
20150518,-125
20150518,-125
20150518,-125
20150518,-125
20150520,-125
20150521,-125
20150521,-125
20150522,-125
20150522,-125
20150522,-125
20150522,-125
20150523,-126
20150523,-127
20150523,-127
20150523,-127
20150524,-127
20150524,-127
20150524,-127
20150524,-127
20150524,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150525,-127
20150526,-127
20150526,-127
20150526,-127
20150526,-127
20150527,-127
20150527,-127
20150527,-127
20150527,-128
20150528,-138
20150528,-138
20150528,-138
20150528,-138
20150529,-138
20150529,-138
20150529,-138
20150529,-138
20150530,-138
20150530,-138
20150530,-138
20150530,-138
20150531,-138
20150531,-138
20150531,-138
20150531,-139
20150601,-139
20150601,-139
20150601,-138
20150601,-138
20150602,-138
20150602,-138
20150602,-138
20150602,-138
20150603,-138
20150603,-139
20150603,-139
20150603,-139
20150603,-138
20150604,-138
20150604,-138
20150604,-138
20150604,-138
20150605,-138
20150605,-138
20150605,-138
20150605,-138
20150605,-138
20150606,-138
20150606,-138
20150606,-139
20150606,-139
20150607,-139
20150607,-139
20150607,-139
20150607,-139
20150607,-138
20150608,-138
20150608,-142
20150608,-142
20150608,-142
20150608,-142
20150609,-142
20150609,-142
20150609,-142
20150609,-144
20150609,-144
20150610,-144
20150610,-144
20150610,-144
20150610,-144
20150610,-144
20150611,-144
20150611,-144
20150611,-144
20150611,-145
20150612,-145
20150612,-145
20150612,-145
20150612,-145
20150613,-145
20150613,-145
20150613,-145
20150613,-145
20150614,-146
20150614,-146
20150614,-146
20150614,-146
20150615,-146
20150615,-146
20150615,-146
20150615,-146
20150616,-146
20150616,-146
20150616,-146
20150616,-146
20150617,-146
20150617,-146
20150617,-146
20150617,-146
20150617,-146
20150618,-146
20150618,-146
20150618,-146
20150618,-146
20150619,-146
20150619,-146
20150619,-146
20150619,-146
20150620,-146
20150620,-146
20150620,-146
20150620,-146
20150621,-146
20150621,-146
20150621,-146
20150621,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150622,-146
20150623,-146
20150623,-146
20150623,-146
20150623,-146
20150624,-146
20150624,-147
20150624,-147
20150624,-147
20150625,-148
20150625,-148
20150625,-148
20150625,-148
20150626,-148
20150626,-148
20150626,-148
20150626,-148
20150626,-148
20150627,-148
20150627,-148
20150627,-148
20150627,-148
20150628,-148
20150628,-148
20150628,-148
20150628,-148
20150629,-148
20150629,-147
20150629,-147
20150629,-147
20150630,-147
20150630,-147
20150630,-147
20150630,-147
20150701,-147
20150701,-147
20150701,-147
20150701,-147
20150702,-147
20150702,-147
20150702,-147
20150702,-147
20150703,-147
20150703,-147
20150703,-147
20150703,-147
20150704,-147
20150704,-147
20150704,-147
20150704,-147
20150705,-147
20150705,-147
20150705,-147
20150705,-147
20150706,-147
20150706,-147
20150706,-147
20150706,-147
20150707,-147
20150707,-147
20150707,-150
20150707,-150
20150707,-150
20150708,-150
20150708,-150
20150708,-150
20150708,-150
20150709,-150
20150709,-150
20150709,-150
20150709,-150
20150709,-150
20150710,-150
20150710,-150
20150710,-150
20150710,-150
20150710,-150
20150710,-150
20150711,-150
20150711,-150
20150711,-150
20150711,-150
20150712,-150
20150712,-150
20150712,-150
20150712,-150
20150713,-150
20150713,-150
20150713,-150
20150713,-150
20150714,-150
20150714,-150
20150714,-150
20150714,-150
20150715,-150
20150715,-150
20150715,-150
20150715,-150
20150715,-150
20150715,-150
20150715,-150
20150715,-150
20150716,-150
20150716,-150
20150716,-150
20150716,-150
20150716,-150
20150716,-150
20150716,-150
20150717,-150
20150717,-150
20150717,-150
20150717,-150
20150718,-150
20150718,-150
20150718,-150
20150718,-150
20150718,-150
20150719,-149
20150719,-148
20150719,-149
20150719,-149
20150719,-149
20150720,-149
20150720,-149
20150720,-149
20150720,-149
20150721,-149
20150721,-149
20150721,-149
20150721,-149
20150722,-149
20150722,-149
20150722,-149
20150722,-149
20150723,-149
20150723,-149
20150723,-149
20150723,-149
20150723,-149
20150723,-149
20150723,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150724,-149
20150725,-149
20150725,-149
20150725,-149
20150725,-149
20150725,-149
20150725,-149
20150726,-149
20150726,-149
20150726,-149
20150726,-149
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150727,-151
20150728,-151
20150728,-151
20150728,-151
20150728,-151
20150729,-151
20150729,-151
20150729,-151
20150729,-151
20150730,-152
20150730,-151
20150730,-151
20150730,-151
20150731,-151
20150731,-151
20150731,-151
20150731,-151
20150801,-151
20150801,-151
20150801,-151
20150801,-151
20150802,-151
20150802,-151
20150802,-151
20150802,-151
20150803,-151
20150803,-151
20150803,-151
20150803,-151
20150804,-151
20150804,-151
20150804,-151
20150804,-151
20150805,-151
20150805,-151
20150810,-151
20150810,-151
20150810,-151
20150811,-151
20150811,-151
20150811,-151
20150811,-151
20150812,-151
20150812,-151
20150812,-151
20150812,-151
20150813,-151
20150813,-151
20150813,-151
20150813,-151
20150814,-151
20150814,-151
20150814,-151
20150814,-151
20150815,-151
20150815,-151
20150815,-151
20150815,-151
20150816,-152
20150816,-152
20150816,-152
20150816,-152
20150817,-152
20150817,-153
20150817,-153
20150817,-153
20150818,-153
20150818,-155
20150818,-155
20150818,-155
20150819,-156
20150819,-156
20150819,-156
20150819,-164
20150820,-164
20150820,-164
20150820,-164
20150820,-167
20150821,-167
20150821,-167
20150821,-167
20150821,-167
20150822,-167
20150822,-167
20150822,-168
20150822,-168
20150823,-168
20150823,-170
20150823,-170
20150823,-170
20150824,-170
20150824,-170
20150824,-170
20150824,-170
20150825,-170
20150825,-170
20150825,-170
20150825,-170
20150826,-170
20150826,-170
20150826,-170
20150826,-170
20150827,-170
20150827,-170
20150827,-170
20150827,-170
20150828,-169
20150828,-169
20150828,-169
20150828,-169
20150829,-169
20150829,-169
20150829,-169
20150829,-169
20150830,-169
20150830,-169
20150830,-169
20150830,-169
20150831,-169
20150831,-169
20150831,-169
20150831,-169
20150901,-169
20150901,-169
20150901,-169
20150901,-169
20150902,-170
20150902,-170
20150902,-170
20150902,-170
20150903,-170
20150903,-170
20150903,-170
20150903,-170
20150904,-170
20150904,-171
20150904,-171
20150904,-170
20150905,-170
20150905,-170
20150905,-170
20150905,-170
20150906,-170
20150906,-170
20150906,-170
20150906,-171
20150907,-172
20150907,-172
20150907,-172
20150907,-172
20150908,-172
20150908,-172
20150908,-172
20150908,-180
20150909,-180
20150909,-180
20150909,-180
20150909,-180
20150910,-180
20150910,-180
20150910,-180
20150910,-180
20150911,-180
20150911,-180
20150911,-180
20150911,-180
20150912,-180
20150912,-180
20150912,-180
20150912,-180
20150913,-180
20150913,-180
20150913,-180
20150913,-180
20150914,-180
20150914,-180
20150914,-180
20150914,-180
20150915,-180
20150915,-180
20150915,-180
20150915,-180
20150916,-180
20150916,-180
20150916,-180
20150916,-180
20150917,-180
20150917,-180
20150917,-180
20150917,-180
20150918,-187
20150918,-187
20150918,-187
20150918,-187
20150919,-189
20150919,-189
20150919,-189
20150919,-189
20150919,-193
20150920,-193
20150920,-193
20150920,-193
20150920,-193
20150921,-193
20150921,-193
20150921,-193
20150921,-193
20150922,-193
20150922,-193
20150922,-193
20150922,-193
20150923,-193
20150923,-193
20150923,-193
20150923,-193
20150924,-193
20150924,-193
20150924,-193
20150924,-193
20150924,-201
20150925,-201
20150925,-201
20150925,-201
20150925,-201
20150926,-201
20150926,-201
20150926,-201
20150926,-201
20150927,-201
20150927,-201
20150927,-201
20150927,-201
20150928,-201
20150928,-201
20150928,-201
20150928,-201
20150929,-201
20150929,-201
20150929,-201
20150929,-201
20150930,-201
20150930,-201
20150930,-201
20150930,-201
20151001,-201
20151001,-201
20151001,-201
20151001,-201
20151002,-201
20151002,-201
20151002,-201
20151002,-201
20151003,-201
20151003,-201
20151003,-201
20151003,-201
