Date,Value
20141108,-259
20141108,-259
20141108,-259
20141108,-259
20141109,-259
20141109,-259
20141109,-259
20141109,-259
20141110,-259
20141110,-259
20141110,-259
20141110,-259
20141110,-259
20141111,-259
20141111,-259
20141111,-259
20141111,-259
20141111,-259
20141112,-259
20141112,-259
20141112,-259
20141112,-258
20141113,-258
20141113,-258
20141113,-258
20141113,-258
20141114,-258
20141114,-258
20141114,-258
20141114,-258
20141115,-258
20141115,-258
20141115,-258
20141115,-258
20141116,-258
20141116,-258
20141116,-258
20141116,-258
20141116,-258
20141117,-258
20141117,-258
20141117,-258
20141117,-258
20141117,-258
20141117,-258
20141117,-258
20141118,-259
20141118,-259
20141118,-259
20141118,-259
20141118,-260
20141119,-260
20141119,-260
20141119,-260
20141119,-259
20141120,-259
20141120,-259
20141120,-259
20141120,-259
20141120,-259
20141121,-259
20141121,-259
20141121,-259
20141121,-259
20141121,-259
20141122,-259
20141122,-259
20141122,-259
20141122,-259
20141122,-259
20141123,-259
20141123,-259
20141123,-259
20141123,-259
20141123,-259
20141124,-260
20141124,-260
20141124,-260
20141125,-260
20141125,-260
20141125,-260
20141125,-260
20141126,-260
20141126,-260
20141126,-260
20141126,-260
20141126,-260
20141126,-260
20141127,-260
20141127,-260
20141127,-260
20141127,-260
20141127,-260
20141127,-260
20141127,-260
20141127,-260
20141127,-260
20141127,-260
20141128,-260
20141128,-260
20141128,-260
20141128,-260
20141128,-260
20141128,-260
20141128,-265
20141128,-265
20141129,-265
20141129,-265
20141129,-265
20141129,-266
20141129,-266
20141129,-266
20141129,-266
20141129,-266
20141129,-266
20141129,-266
20141130,-266
20141130,-266
20141130,-266
20141130,-265
20141130,-265
20141130,-265
20141201,-265
20141201,-265
20141201,-265
20141201,-265
20141201,-265
20141201,-265
20141202,-265
20141202,-265
20141202,-265
20141202,-265
20141202,-265
20141202,-265
20141203,-265
20141203,-265
20141203,-265
20141204,-265
20141204,-265
20141204,-265
20141204,-265
20141204,-265
20141205,-265
20141205,-265
20141205,-265
20141205,-265
20141205,-265
20141205,-265
20141206,-264
20141206,-264
20141206,-262
20141206,-262
20141206,-262
20141207,-262
20141207,-262
20141207,-262
20141207,-262
20141207,-262
20141208,-262
20141208,-261
20141208,-261
20141208,-261
20141209,-261
20141209,-261
20141209,-261
20141209,-261
20141209,-261
20141210,-261
20141210,-261
20141210,-261
20141210,-261
20141211,-261
20141211,-261
20141211,-261
20141211,-261
20141212,-261
20141212,-261
20141212,-261
20141212,-261
20141213,-261
20141213,-261
20141213,-261
20141213,-261
20141213,-261
20141214,-261
20141214,-261
20141214,-261
20141214,-261
20141214,-261
20141215,-261
20141215,-261
20141215,-261
20141215,-261
20141216,-261
20141216,-261
20141216,-261
20141216,-261
20141216,-261
20141217,-261
20141217,-261
20141217,-261
20141217,-261
20141218,-261
20141218,-261
20141218,-261
20141218,-261
20141218,-261
20141219,-261
20141219,-261
20141219,-261
20141219,-261
20141220,-261
20141220,-261
20141220,-261
20141220,-261
20141220,-261
20141221,-261
20141221,-261
20141221,-261
20141221,-261
20141221,-261
20141222,-261
20141222,-261
20141222,-261
20141222,-261
20141223,-261
20141223,-261
20141223,-261
20141223,-261
20141223,-261
20141224,-261
20141224,-261
20141224,-261
20141224,-261
20141224,-261
20141224,-261
20141225,-261
20141225,-261
20141225,-261
20141225,-261
20141226,-261
20141226,-261
20141226,-261
20141226,-261
20141227,-261
20141227,-261
20141227,-261
20141227,-261
20141227,-261
20141228,-260
20141228,-260
20141228,-260
20141228,-260
20141228,-261
20141229,-260
20141229,-261
20141229,-261
20141229,-261
20141230,-261
20141230,-260
20141230,-260
20141230,-260
20141230,-260
20141231,-261
20141231,-261
20141231,-261
20141231,-261
20150101,-261
20150101,-261
20150101,-261
20150101,-261
20150101,-261
20150102,-261
20150102,-261
20150102,-261
20150102,-261
20150102,-261
20150103,-261
20150103,-261
20150103,-261
20150103,-261
20150103,-261
20150103,-261
20150104,-261
20150104,-261
20150104,-261
20150104,-261
20150105,-261
20150105,-261
20150105,-261
20150105,-261
20150105,-261
20150106,-261
20150106,-261
20150106,-261
20150106,-261
20150107,-260
20150107,-260
20150107,-260
20150107,-260
20150108,-260
20150108,-260
20150108,-260
20150108,-260
20150109,-260
20150109,-260
20150109,-260
20150109,-260
20150110,-260
20150110,-260
20150110,-260
20150110,-260
20150111,-259
20150111,-259
20150111,-259
20150111,-259
20150111,-259
20150112,-259
20150112,-259
20150112,-259
20150112,-259
20150113,-260
20150113,-260
20150113,-260
20150113,-260
20150114,-260
20150114,-260
20150114,-260
20150114,-260
20150115,-260
20150115,-260
20150115,-260
20150115,-260
20150115,-260
20150116,-260
20150116,-260
20150116,-260
20150116,-260
20150117,-260
20150117,-260
20150117,-260
20150117,-260
20150117,-260
20150118,-260
20150118,-260
20150118,-260
20150118,-260
20150118,-260
20150119,-260
20150119,-260
20150119,-260
20150119,-260
20150120,-260
20150120,-260
20150120,-260
20150120,-260
20150120,-260
20150121,-260
20150121,-260
20150121,-260
20150121,-260
20150122,-260
20150122,-260
20150122,-260
20150122,-260
20150123,-260
20150123,-260
20150123,-260
20150123,-260
20150124,-260
20150124,-260
20150124,-260
20150124,-260
20150124,-260
20150125,-260
20150125,-260
20150125,-260
20150125,-260
20150126,-260
20150126,-260
20150126,-260
20150126,-260
20150126,-260
20150127,-260
20150127,-260
20150127,-260
20150127,-260
20150128,-260
20150128,-260
20150128,-260
20150128,-260
20150129,-260
20150129,-260
20150129,-260
20150129,-260
20150129,-260
20150130,-260
20150130,-260
20150130,-260
20150130,-260
20150131,-260
20150131,-260
20150131,-260
20150131,-260
20150201,-260
20150201,-260
20150201,-260
20150201,-260
20150202,-260
20150202,-260
20150202,-260
20150202,-260
20150203,-260
20150203,-260
20150203,-260
20150203,-260
20150204,-260
20150204,-260
20150204,-260
20150204,-260
20150205,-260
20150205,-260
20150205,-260
20150205,-260
20150205,-260
20150206,-260
20150206,-260
20150206,-260
20150206,-260
20150207,-260
20150207,-260
20150207,-260
20150207,-260
20150208,-260
20150208,-260
20150208,-260
20150208,-260
20150208,-260
20150209,-260
20150209,-260
20150209,-260
20150209,-260
20150210,-260
20150210,-260
20150210,-260
20150210,-260
20150210,-260
20150211,-260
20150211,-260
20150211,-260
20150211,-260
20150211,-260
20150212,-260
20150212,-260
20150212,-260
20150212,-260
20150213,-260
20150213,-260
20150213,-260
20150213,-260
20150213,-260
20150214,-260
20150214,-260
20150214,-260
20150214,-260
20150215,-260
20150215,-260
20150215,-260
20150215,-260
20150216,-260
20150216,-260
20150216,-260
20150217,-260
20150217,-260
20150217,-260
20150217,-260
20150218,-260
20150218,-260
20150218,-260
20150218,-260
20150219,-260
20150219,-260
20150219,-260
20150219,-260
20150220,-260
20150220,-260
20150220,-260
20150220,-260
20150221,-260
20150221,-260
20150221,-260
20150221,-260
20150222,-260
20150222,-260
20150222,-260
20150222,-261
20150223,-261
20150223,-261
20150223,-261
20150223,-261
20150223,-261
20150224,-261
20150224,-261
20150224,-261
20150224,-261
20150224,-261
20150225,-261
20150225,-261
20150225,-261
20150225,-261
20150226,-261
20150226,-261
20150226,-261
20150226,-261
20150227,-261
20150227,-261
20150227,-261
20150228,-261
20150228,-261
20150228,-261
20150228,-261
20150301,-261
20150301,-261
20150301,-261
20150301,-261
20150302,-261
20150302,-261
20150302,-261
20150302,-261
20150303,-261
20150303,-261
20150303,-261
20150303,-261
20150304,-261
20150304,-261
20150304,-261
20150304,-261
20150304,-261
20150305,-261
20150305,-261
20150305,-261
20150305,-261
20150305,-261
20150306,-261
20150306,-261
20150306,-261
20150306,-261
20150307,-261
20150307,-261
20150307,-261
20150307,-261
20150308,-261
20150308,-261
20150308,-261
20150308,-261
20150308,-261
20150309,-261
20150309,-261
20150309,-261
20150309,-261
20150310,-261
20150310,-261
20150310,-261
20150310,-261
20150311,-260
20150311,-260
20150311,-260
20150311,-260
20150312,-260
20150312,-260
20150312,-260
20150312,-260
20150313,-260
20150313,-260
20150313,-260
20150313,-260
20150314,-260
20150314,-260
20150314,-260
20150314,-260
20150315,-260
20150315,-260
20150315,-260
20150315,-260
20150316,-260
20150316,-260
20150316,-260
20150316,-260
20150317,-260
20150317,-260
20150317,-260
20150317,-260
20150318,-260
20150318,-260
20150318,-260
20150318,-260
20150319,-260
20150319,-260
20150319,-260
20150319,-260
20150320,-260
20150320,-260
20150320,-260
20150320,-260
20150321,-260
20150321,-260
20150321,-260
20150321,-260
20150322,-260
20150322,-260
20150322,-260
20150322,-260
20150323,-260
20150323,-260
20150323,-260
20150323,-260
20150324,-260
20150324,-260
20150324,-260
20150324,-260
20150325,-260
20150325,-260
20150325,-260
20150325,-260
20150326,-260
20150326,-260
20150326,-259
20150326,-259
20150327,-259
20150327,-259
20150327,-259
20150327,-259
20150327,-259
20150328,-259
20150328,-259
20150328,-259
20150328,-259
20150329,-259
20150329,-259
20150329,-259
20150329,-259
20150330,-259
20150330,-259
20150330,-259
20150330,-259
20150331,-259
20150331,-259
20150331,-259
20150331,-259
20150401,-259
20150401,-259
20150401,-260
20150401,-260
20150402,-260
20150402,-260
20150402,-260
20150402,-260
20150403,-260
20150403,-260
20150403,-260
20150403,-260
20150404,-260
20150404,-260
20150404,-260
20150404,-260
20150405,-260
20150405,-260
20150405,-260
20150405,-260
20150406,-260
20150406,-260
20150406,-260
20150406,-260
20150407,-260
20150407,-260
20150407,-260
20150407,-260
20150407,-260
20150408,-260
20150408,-260
20150408,-260
20150408,-260
20150409,-260
20150409,-260
20150409,-260
20150409,-260
20150410,-260
20150410,-260
20150410,-260
20150410,-260
20150411,-260
20150411,-260
20150411,-260
20150411,-260
20150412,-260
20150412,-260
20150412,-260
20150412,-260
20150413,-260
20150413,-260
20150413,-260
20150413,-260
20150414,-260
20150414,-260
20150414,-260
20150414,-260
20150415,-260
20150415,-260
20150415,-260
20150415,-260
20150416,-260
20150416,-260
20150416,-260
20150416,-260
20150417,-260
20150417,-260
20150417,-260
20150417,-260
20150418,-260
20150418,-260
20150418,-260
20150418,-260
20150419,-260
20150419,-260
20150419,-260
20150419,-260
20150420,-260
20150420,-260
20150420,-260
20150420,-260
20150421,-260
20150421,-260
20150421,-260
20150421,-260
20150422,-260
20150422,-260
20150422,-260
20150422,-260
20150423,-260
20150423,-260
20150423,-260
20150423,-260
20150423,-260
20150424,-260
20150424,-260
20150424,-260
20150424,-260
20150425,-260
20150425,-260
20150425,-260
20150425,-260
20150426,-260
20150426,-260
20150426,-260
20150426,-260
20150427,-260
20150427,-260
20150427,-260
20150427,-260
20150427,-260
20150427,-260
20150427,-260
20150427,-260
20150428,-260
20150428,-260
20150428,-261
20150428,-261
20150429,-261
20150429,-261
20150429,-261
20150429,-261
20150430,-261
20150430,-261
20150430,-261
20150430,-261
20150501,-261
20150501,-261
20150501,-261
20150501,-261
20150502,-261
20150502,-261
20150502,-261
20150502,-261
20150503,-261
20150503,-261
20150503,-261
20150503,-261
20150504,-261
20150504,-261
20150504,-261
20150504,-261
20150504,-261
20150505,-261
20150505,-261
20150505,-261
20150505,-261
20150506,-261
20150506,-261
20150506,-261
20150506,-261
20150506,-261
20150507,-261
20150507,-261
20150507,-261
20150507,-261
20150508,-261
20150508,-261
20150508,-261
20150508,-261
20150509,-261
20150509,-261
20150509,-261
20150509,-261
20150510,-261
20150510,-261
20150510,-261
20150510,-261
20150511,-261
20150511,-261
20150511,-261
20150511,-261
20150511,-261
20150512,-261
20150512,-261
20150512,-261
20150512,-261
20150512,-261
20150513,-261
20150513,-261
20150513,-261
20150513,-261
20150514,-261
20150514,-261
20150514,-261
20150514,-261
20150515,-261
20150515,-261
20150515,-261
20150515,-261
20150516,-261
20150517,-261
20150517,-260
20150517,-260
20150517,-260
20150517,-260
20150518,-260
20150518,-259
20150518,-259
20150518,-260
20150520,-259
20150521,-259
20150521,-259
20150522,-259
20150522,-259
20150522,-259
20150522,-260
20150523,-260
20150523,-260
20150523,-260
20150523,-260
20150524,-260
20150524,-260
20150524,-260
20150524,-260
20150524,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150525,-260
20150526,-260
20150526,-260
20150526,-260
20150526,-260
20150527,-260
20150527,-260
20150527,-260
20150527,-260
20150528,-260
20150528,-260
20150528,-260
20150528,-260
20150529,-260
20150529,-260
20150529,-260
20150529,-260
20150530,-260
20150530,-261
20150530,-261
20150530,-261
20150531,-261
20150531,-261
20150531,-261
20150531,-260
20150601,-260
20150601,-260
20150601,-260
20150601,-260
20150602,-260
20150602,-260
20150602,-260
20150602,-260
20150603,-260
20150603,-260
20150603,-260
20150603,-260
20150603,-260
20150604,-260
20150604,-260
20150604,-260
20150604,-260
20150605,-260
20150605,-260
20150605,-260
20150605,-260
20150605,-260
20150606,-260
20150606,-260
20150606,-260
20150606,-260
20150607,-260
20150607,-260
20150607,-260
20150607,-260
20150607,-260
20150608,-260
20150608,-260
20150608,-260
20150608,-260
20150608,-260
20150609,-260
20150609,-260
20150609,-260
20150609,-260
20150609,-260
20150610,-260
20150610,-260
20150610,-260
20150610,-260
20150610,-260
20150611,-260
20150611,-260
20150611,-260
20150611,-260
20150612,-260
20150612,-260
20150612,-260
20150612,-260
20150613,-260
20150613,-260
20150613,-260
20150613,-260
20150614,-260
20150614,-260
20150614,-260
20150614,-260
20150615,-260
20150615,-260
20150615,-260
20150615,-260
20150616,-260
20150616,-260
20150616,-260
20150616,-260
20150617,-260
20150617,-261
20150617,-261
20150617,-261
20150617,-261
20150618,-261
20150618,-261
20150618,-261
20150618,-261
20150619,-261
20150619,-261
20150619,-261
20150619,-261
20150620,-261
20150620,-261
20150620,-261
20150620,-261
20150621,-261
20150621,-261
20150621,-261
20150621,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150622,-261
20150623,-261
20150623,-261
20150623,-261
20150623,-261
20150624,-261
20150624,-261
20150624,-261
20150624,-261
20150625,-261
20150625,-261
20150625,-261
20150625,-261
20150626,-261
20150626,-261
20150626,-261
20150626,-261
20150626,-261
20150627,-261
20150627,-260
20150627,-260
20150627,-260
20150628,-260
20150628,-260
20150628,-260
20150628,-260
20150629,-260
20150629,-260
20150629,-260
20150629,-260
20150630,-260
20150630,-260
20150630,-260
20150630,-260
20150701,-260
20150701,-260
20150701,-260
20150701,-260
20150702,-260
20150702,-260
20150702,-260
20150702,-260
20150703,-260
20150703,-260
20150703,-260
20150703,-260
20150704,-260
20150704,-260
20150704,-260
20150704,-260
20150705,-260
20150705,-260
20150705,-260
20150705,-260
20150706,-260
20150706,-260
20150706,-260
20150706,-260
20150707,-260
20150707,-260
20150707,-260
20150707,-260
20150707,-260
20150708,-260
20150708,-260
20150708,-260
20150708,-260
20150709,-260
20150709,-260
20150709,-260
20150709,-260
20150709,-260
20150710,-260
20150710,-260
20150710,-260
20150710,-260
20150710,-260
20150710,-260
20150711,-260
20150711,-260
20150711,-260
20150711,-260
20150712,-260
20150712,-260
20150712,-260
20150712,-260
20150713,-260
20150713,-260
20150713,-260
20150713,-260
20150714,-260
20150714,-260
20150714,-260
20150714,-260
20150715,-260
20150715,-260
20150715,-260
20150715,-260
20150715,-260
20150715,-260
20150715,-260
20150715,-260
20150716,-260
20150716,-260
20150716,-260
20150716,-260
20150716,-260
20150716,-260
20150716,-260
20150717,-259
20150717,-260
20150717,-260
20150717,-260
20150718,-260
20150718,-260
20150718,-260
20150718,-260
20150718,-260
20150719,-260
20150719,-260
20150719,-260
20150719,-260
20150719,-260
20150720,-260
20150720,-260
20150720,-260
20150720,-260
20150721,-260
20150721,-260
20150721,-260
20150721,-260
20150722,-260
20150722,-260
20150722,-260
20150722,-260
20150723,-260
20150723,-260
20150723,-260
20150723,-260
20150723,-260
20150723,-260
20150723,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150724,-260
20150725,-260
20150725,-260
20150725,-260
20150725,-260
20150725,-260
20150725,-260
20150726,-260
20150726,-260
20150726,-260
20150726,-259
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150727,-258
20150728,-258
20150728,-258
20150728,-258
20150728,-258
20150729,-258
20150729,-258
20150729,-258
20150729,-258
20150730,-258
20150730,-258
20150730,-258
20150730,-258
20150731,-258
20150731,-258
20150731,-258
20150731,-258
20150801,-258
20150801,-258
20150801,-258
20150801,-258
20150802,-258
20150802,-258
20150802,-258
20150802,-258
20150803,-258
20150803,-258
20150803,-258
20150803,-258
20150804,-258
20150804,-258
20150804,-258
20150804,-258
20150805,-258
20150805,-258
20150810,-258
20150810,-258
20150810,-258
20150811,-258
20150811,-258
20150811,-258
20150811,-258
20150812,-258
20150812,-258
20150812,-258
20150812,-258
20150813,-258
20150813,-258
20150813,-258
20150813,-258
20150814,-258
20150814,-258
20150814,-258
20150814,-258
20150815,-258
20150815,-258
20150815,-258
20150815,-258
20150816,-257
20150816,-258
20150816,-258
20150816,-258
20150817,-257
20150817,-257
20150817,-257
20150817,-257
20150818,-257
20150818,-257
20150818,-257
20150818,-257
20150819,-257
20150819,-257
20150819,-257
20150819,-256
20150820,-256
20150820,-256
20150820,-256
20150820,-256
20150821,-256
20150821,-256
20150821,-256
20150821,-256
20150822,-256
20150822,-256
20150822,-256
20150822,-256
20150823,-257
20150823,-257
20150823,-257
20150823,-257
20150824,-257
20150824,-257
20150824,-257
20150824,-257
20150825,-257
20150825,-257
20150825,-257
20150825,-257
20150826,-257
20150826,-257
20150826,-257
20150826,-257
20150827,-257
20150827,-257
20150827,-257
20150827,-257
20150828,-257
20150828,-257
20150828,-257
20150828,-257
20150829,-257
20150829,-257
20150829,-257
20150829,-257
20150830,-257
20150830,-257
20150830,-257
20150830,-257
20150831,-257
20150831,-257
20150831,-257
20150831,-257
20150901,-257
20150901,-257
20150901,-257
20150901,-257
20150902,-257
20150902,-257
20150902,-257
20150902,-257
20150903,-257
20150903,-257
20150903,-257
20150903,-257
20150904,-257
20150904,-257
20150904,-257
20150904,-257
20150905,-257
20150905,-257
20150905,-257
20150905,-257
20150906,-257
20150906,-257
20150906,-257
20150906,-257
20150907,-257
20150907,-257
20150907,-257
20150907,-257
20150908,-257
20150908,-257
20150908,-257
20150908,-258
20150909,-258
20150909,-258
20150909,-258
20150909,-258
20150910,-258
20150910,-258
20150910,-258
20150910,-258
20150911,-258
20150911,-258
20150911,-258
20150911,-258
20150912,-258
20150912,-258
20150912,-258
20150912,-258
20150913,-258
20150913,-258
20150913,-258
20150913,-258
20150914,-258
20150914,-258
20150914,-258
20150914,-258
20150915,-258
20150915,-258
20150915,-258
20150915,-258
20150916,-258
20150916,-258
20150916,-258
20150916,-258
20150917,-258
20150917,-258
20150917,-258
20150917,-258
20150918,-258
20150918,-258
20150918,-258
20150918,-258
20150919,-258
20150919,-258
20150919,-258
20150919,-258
20150919,-258
20150920,-258
20150920,-258
20150920,-258
20150920,-258
20150921,-258
20150921,-258
20150921,-258
20150921,-258
20150922,-258
20150922,-258
20150922,-258
20150922,-258
20150923,-258
20150923,-258
20150923,-258
20150923,-258
20150924,-258
20150924,-258
20150924,-258
20150924,-258
20150924,-258
20150925,-258
20150925,-258
20150925,-258
20150925,-258
20150926,-258
20150926,-258
20150926,-258
20150926,-258
20150927,-258
20150927,-258
20150927,-258
20150927,-258
20150928,-258
20150928,-258
20150928,-258
20150928,-258
20150929,-258
20150929,-258
20150929,-258
20150929,-258
20150930,-258
20150930,-258
20150930,-258
20150930,-258
20151001,-258
20151001,-258
20151001,-258
20151001,-258
20151002,-258
20151002,-258
20151002,-258
20151002,-258
20151003,-258
20151003,-258
20151003,-258
20151003,-258
20151004,-258
20151004,-258
20151004,-258
20151004,-258
20151005,-258
20151005,-258
20151005,-258
20151005,-258
20151006,-258
20151006,-258
20151006,-258
20151007,-258
20151007,-258
20151007,-258
20151007,-258
20151008,-258
20151008,-258
20151008,-258
20151008,-258
20151009,-258
20151009,-258
20151009,-258
20151009,-258
20151010,-258
20151010,-258
20151010,-258
20151010,-258
20151011,-257
20151011,-256
20151011,-256
20151011,-256
20151012,-256
20151012,-256
20151012,-256
20151012,-256
20151013,-256
20151013,-256
20151013,-256
20151013,-256
20151014,-256
20151014,-256
20151014,-256
20151014,-256
20151015,-256
20151015,-256
20151015,-256
20151015,-256
20151016,-256
20151016,-256
20151016,-256
20151016,-256
20151017,-256
20151017,-256
20151017,-256
20151017,-256
20151018,-256
20151018,-256
20151018,-256
20151018,-256
20151019,-256
20151019,-256
20151019,-256
20151019,-256
20151020,-256
20151020,-256
20151020,-256
20151020,-256
20151021,-256
20151021,-256
20151021,-256
20151021,-256
20151022,-256
20151022,-256
20151022,-256
20151022,-256
20151023,-256
20151023,-256
20151023,-256
20151023,-256
20151024,-256
20151024,-256
20151024,-256
20151024,-255
20151025,-255
20151025,-255
20151025,-255
20151025,-255
20151026,-255
20151026,-255
20151026,-255
20151026,-255
20151027,-255
20151027,-255
20151027,-255
20151027,-255
20151028,-255
20151028,-255
20151028,-255
20151028,-255
20151029,-255
20151029,-255
20151029,-255
20151029,-255
20151030,-255
20151030,-255
20151030,-255
20151030,-255
20151031,-255
20151031,-255
20151031,-255
20151031,-255
20151101,-255
20151101,-255
20151101,-255
20151101,-255
20151102,-255
20151102,-255
20151102,-255
20151102,-255
20151103,-255
20151103,-255
20151103,-255
20151103,-255
20151104,-255
20151104,-255
20151104,-255
20151104,-255
20151105,-255
20151105,-255
20151105,-255
20151105,-255
20151105,-255
20151106,-255
20151106,-255
20151106,-255
20151106,-255
20151107,-255
20151107,-255
20151107,-255
20151107,-255
20151108,-255
20151108,-255
20151108,-255
20151108,-255
20151109,-255
20151109,-255
20151109,-255
20151109,-255
20151110,-255
20151110,-255
20151110,-255
20151110,-255
20151111,-255
20151111,-255
20151111,-255
20151111,-255
20151112,-255
20151112,-255
20151112,-255
20151112,-255
20151113,-255
20151113,-255
20151113,-255
20151113,-255
20151114,-255
20151114,-255
20151114,-255
20151114,-255
20151115,-255
20151115,-255
20151115,-255
20151115,-255
20151116,-255
20151116,-255
20151116,-255
20151116,-255
20151117,-255
20151117,-255
20151117,-255
20151117,-255
20151118,-255
20151118,-255
20151118,-255
20151118,-255
20151119,-255
20151119,-255
20151119,-255
20151119,-255
20151120,-255
20151120,-255
20151120,-255
20151120,-255
20151121,-255
20151121,-255
20151121,-255
20151121,-255
20151122,-255
20151122,-255
20151122,-255
20151122,-255
20151123,-255
20151123,-255
20151123,-255
20151123,-255
20151124,-255
20151124,-255
20151124,-255
20151124,-255
20151124,-255
20151125,-255
20151125,-255
20151125,-255
20151125,-255
20151126,-255
20151126,-255
20151126,-255
20151126,-255
20151127,-255
20151127,-255
20151127,-255
20151127,-254
20151128,-254
20151128,-254
20151128,-254
20151128,-254
20151129,-254
20151129,-254
20151129,-254
20151129,-254
20151130,-254
20151130,-254
20151130,-254
20151130,-254
20151201,-254
20151201,-254
20151201,-254
20151201,-254
20151202,-254
20151202,-254
20151202,-254
20151202,-254
20151203,-254
20151203,-254
20151203,-254
20151203,-254
20151204,-254
20151204,-254
20151204,-254
20151204,-254
20151205,-254
20151205,-254
20151205,-254
20151205,-254
20151206,-254
20151206,-254
20151206,-254
20151206,-254
20151207,-254
20151207,-254
20151207,-254
20151207,-254
20151208,-254
20151208,-254
20151208,-254
20151208,-254
20151209,-254
20151209,-254
20151209,-254
20151209,-254
20151210,-254
20151210,-254
20151210,-254
20151210,-254
20151211,-254
20151211,-254
20151211,-254
20151211,-254
20151212,-254
20151212,-254
20151212,-254
20151212,-254
20151213,-254
20151213,-254
20151213,-254
20151213,-254
20151214,-254
20151214,-254
20151214,-254
20151214,-254
20151214,-254
20151215,-254
20151215,-254
20151215,-254
20151215,-254
20151216,-254
20151216,-254
20151216,-254
20151216,-254
20151217,-254
20151217,-254
20151217,-254
20151217,-254
20151218,-254
20151218,-254
20151218,-254
20151218,-254
20151219,-254
20151219,-254
20151219,-254
20151219,-254
20151220,-254
20151220,-254
20151220,-254
20151220,-254
20151221,-254
20151221,-254
20151221,-254
20151221,-254
20151222,-254
20151222,-254
20151222,-254
20151222,-254
20151223,-254
20151223,-254
20151223,-254
20151223,-254
20151224,-254
20151224,-254
20151224,-254
20151224,-254
20151225,-254
20151225,-254
20151225,-254
20151225,-254
20151226,-254
20151226,-254
20151226,-254
20151226,-254
20151227,-254
20151227,-254
20151227,-254
20151227,-254
20151228,-254
20151228,-254
20151228,-254
20151228,-254
20151229,-254
20151229,-254
20151229,-254
20151229,-254
20151230,-254
20151230,-254
20151230,-254
20151230,-254
20151231,-254
20151231,-254
20151231,-254
20151231,-254
20160101,-254
20160101,-254
20160101,-254
20160101,-254
20160102,-254
20160102,-254
20160102,-254
20160102,-254
20160103,-254
20160103,-254
20160103,-254
20160103,-254
20160104,-254
20160104,-254
20160104,-254
20160104,-254
20160105,-254
20160105,-254
20160105,-254
20160105,-254
20160106,-254
20160106,-254
20160106,-254
20160106,-254
20160107,-254
20160107,-254
20160107,-254
20160107,-254
20160108,-254
20160108,-254
20160108,-254
20160108,-254
20160109,-254
20160109,-254
20160109,-254
20160109,-254
20160110,-254
20160110,-254
20160110,-254
20160111,-254
20160111,-254
20160111,-254
20160111,-254
20160112,-254
20160112,-254
20160112,-254
20160112,-253
20160113,-253
20160113,-253
20160113,-253
20160113,-253
20160114,-253
20160114,-253
20160114,-253
20160114,-253
20160115,-253
20160115,-253
20160115,-253
20160115,-253
20160116,-253
20160116,-253
20160116,-253
20160116,-253
20160117,-253
20160117,-253
20160117,-253
20160117,-253
20160118,-253
20160118,-253
20160118,-253
20160118,-253
20160119,-253
20160119,-253
20160119,-253
20160119,-253
20160120,-253
20160120,-253
20160120,-253
20160120,-253
20160121,-253
20160121,-253
20160121,-253
20160121,-253
20160122,-253
20160122,-253
20160122,-253
20160122,-253
20160122,-253
20160122,-253
20160122,-253
20160122,-253
20160123,-253
20160123,-253
20160123,-253
20160123,-253
20160124,-253
20160124,-253
20160124,-253
20160124,-253
20160125,-253
20160125,-253
20160125,-253
20160125,-253
20160125,-253
20160125,-253
20160125,-253
20160125,-253
20160125,-253
20160125,-253
20160126,-253
20160126,-253
20160126,-253
20160126,-253
20160126,-253
20160127,-253
20160127,-253
20160127,-253
20160127,-253
20160128,-253
20160128,-253
20160128,-253
20160128,-253
20160129,-253
20160129,-253
20160129,-253
20160129,-253
20160130,-253
20160130,-253
20160201,-253
20160202,-253
20160202,-253
20160202,-253
20160202,-253
20160203,-253
20160203,-253
20160203,-253
20160203,-253
20160204,-253
20160204,-253
20160204,-253
20160204,-253
20160205,-253
20160205,-253
20160205,-253
20160205,-253
20160206,-253
20160206,-253
20160206,-253
20160206,-253
20160206,-253
20160206,-253
20160206,-253
20160206,-253
20160206,-253
20160206,-253
20160207,-253
20160207,-253
20160207,-253
20160207,-253
20160207,-253
20160207,-253
20160207,-253
20160207,-253
20160208,-253
20160208,-253
20160208,-253
20160208,-253
20160209,-253
20160209,-253
20160209,-253
20160209,-253
20160210,-253
20160210,-253
20160210,-253
20160210,-253
20160211,-253
20160211,-253
20160211,-253
20160211,-252
20160212,-252
20160212,-252
20160212,-252
20160212,-252
20160213,-252
20160213,-252
20160215,-252
20160215,-252
20160215,-252
20160215,-252
20160215,-252
20160215,-252
20160215,-256
20160215,-256
20160215,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
