Date,Value
20141108,-132
20141108,-132
20141108,-132
20141108,-130
20141109,-130
20141109,-130
20141109,-130
20141109,-130
20141110,-130
20141110,-131
20141110,-131
20141110,-131
20141110,-131
20141111,-131
20141111,-131
20141111,-131
20141111,-131
20141111,-131
20141112,-131
20141112,-131
20141112,-132
20141112,-132
20141113,-132
20141113,-132
20141113,-132
20141113,-131
20141114,-131
20141114,-131
20141114,-131
20141114,-131
20141115,-131
20141115,-131
20141115,-131
20141115,-131
20141116,-131
20141116,-131
20141116,-131
20141116,-131
20141116,-131
20141117,-131
20141117,-131
20141117,-131
20141117,-131
20141117,-131
20141117,-131
20141117,-131
20141118,-132
20141118,-132
20141118,-132
20141118,-132
20141118,-132
20141119,-132
20141119,-132
20141119,-132
20141119,-132
20141120,-132
20141120,-132
20141120,-132
20141120,-132
20141120,-132
20141121,-132
20141121,-132
20141121,-132
20141121,-132
20141121,-131
20141122,-131
20141122,-131
20141122,-131
20141122,-131
20141122,-131
20141123,-131
20141123,-131
20141123,-131
20141123,-131
20141123,-131
20141124,-131
20141124,-131
20141124,-131
20141125,-131
20141125,-131
20141125,-131
20141125,-131
20141126,-131
20141126,-131
20141126,-131
20141126,-131
20141126,-130
20141126,-130
20141127,-130
20141127,-130
20141127,-130
20141127,-130
20141127,-130
20141127,-130
20141127,-130
20141127,-130
20141127,-130
20141127,-130
20141128,-130
20141128,-130
20141128,-130
20141128,-130
20141128,-130
20141128,-130
20141128,-130
20141128,-130
20141129,-130
20141129,-130
20141129,-130
20141129,-130
20141129,-130
20141129,-130
20141129,-130
20141129,-130
20141129,-130
20141129,-129
20141130,-124
20141130,-124
20141130,-124
20141130,-123
20141130,-123
20141130,-123
20141201,-123
20141201,-123
20141201,-123
20141201,-123
20141201,-123
20141201,-123
20141202,-124
20141202,-125
20141202,-125
20141202,-126
20141202,-126
20141202,-126
20141203,-126
20141203,-126
20141203,-126
20141204,-126
20141204,-126
20141204,-126
20141204,-125
20141204,-125
20141205,-125
20141205,-125
20141205,-125
20141205,-125
20141205,-119
20141205,-119
20141206,-119
20141206,-119
20141206,-120
20141206,-120
20141206,-121
20141207,-118
20141207,-118
20141207,-119
20141207,-119
20141207,-115
20141208,-116
20141208,-116
20141208,-116
20141208,-117
20141209,-115
20141209,-115
20141209,-115
20141209,-115
20141209,-116
20141210,-115
20141210,-115
20141210,-115
20141210,-115
20141211,-115
20141211,-115
20141211,-115
20141211,-114
20141212,-114
20141212,-114
20141212,-114
20141212,-114
20141213,-114
20141213,-114
20141213,-114
20141213,-114
20141213,-114
20141214,-114
20141214,-115
20141214,-115
20141214,-115
20141214,-114
20141215,-114
20141215,-114
20141215,-114
20141215,-114
20141216,-114
20141216,-114
20141216,-114
20141216,-114
20141216,-114
20141217,-114
20141217,-114
20141217,-114
20141217,-114
20141218,-114
20141218,-114
20141218,-114
20141218,-114
20141218,-114
20141219,-114
20141219,-114
20141219,-114
20141219,-114
20141220,-114
20141220,-114
20141220,-114
20141220,-114
20141220,-114
20141221,-114
20141221,-114
20141221,-114
20141221,-114
20141221,-114
20141222,-114
20141222,-114
20141222,-114
20141222,-114
20141223,-113
20141223,-113
20141223,-113
20141223,-113
20141223,-113
20141224,-113
20141224,-113
20141224,-113
20141224,-113
20141224,-113
20141224,-113
20141225,-113
20141225,-113
20141225,-114
20141225,-114
20141226,-114
20141226,-114
20141226,-114
20141226,-113
20141227,-113
20141227,-113
20141227,-113
20141227,-113
20141227,-113
20141228,-113
20141228,-113
20141228,-113
20141228,-113
20141228,-113
20141229,-113
20141229,-113
20141229,-113
20141229,-113
20141230,-114
20141230,-114
20141230,-114
20141230,-114
20141230,-114
20141231,-114
20141231,-114
20141231,-114
20141231,-114
20150101,-114
20150101,-114
20150101,-114
20150101,-114
20150101,-114
20150102,-115
20150102,-115
20150102,-115
20150102,-115
20150102,-115
20150103,-115
20150103,-115
20150103,-115
20150103,-115
20150103,-115
20150103,-115
20150104,-115
20150104,-115
20150104,-115
20150104,-115
20150105,-115
20150105,-115
20150105,-115
20150105,-115
20150105,-115
20150106,-115
20150106,-115
20150106,-115
20150106,-115
20150107,-115
20150107,-115
20150107,-115
20150107,-115
20150108,-115
20150108,-115
20150108,-115
20150108,-115
20150109,-115
20150109,-115
20150109,-115
20150109,-115
20150110,-115
20150110,-115
20150110,-115
20150110,-115
20150111,-115
20150111,-115
20150111,-115
20150111,-115
20150111,-115
20150112,-115
20150112,-115
20150112,-115
20150112,-115
20150113,-115
20150113,-115
20150113,-115
20150113,-115
20150114,-115
20150114,-115
20150114,-115
20150114,-115
20150115,-115
20150115,-115
20150115,-116
20150115,-114
20150115,-113
20150116,-113
20150116,-113
20150116,-113
20150116,-114
20150117,-114
20150117,-114
20150117,-115
20150117,-115
20150117,-113
20150118,-114
20150118,-114
20150118,-114
20150118,-114
20150118,-114
20150119,-114
20150119,-114
20150119,-114
20150119,-114
20150120,-114
20150120,-114
20150120,-115
20150120,-115
20150120,-115
20150121,-115
20150121,-115
20150121,-115
20150121,-115
20150122,-115
20150122,-115
20150122,-115
20150122,-115
20150123,-115
20150123,-115
20150123,-115
20150123,-113
20150124,-113
20150124,-113
20150124,-113
20150124,-113
20150124,-113
20150125,-113
20150125,-113
20150125,-113
20150125,-113
20150126,-113
20150126,-113
20150126,-113
20150126,-113
20150126,-113
20150127,-113
20150127,-113
20150127,-113
20150127,-113
20150128,-113
20150128,-113
20150128,-113
20150128,-113
20150129,-113
20150129,-113
20150129,-113
20150129,-113
20150129,-113
20150130,-114
20150130,-114
20150130,-114
20150130,-113
20150131,-113
20150131,-113
20150131,-113
20150131,-113
20150201,-114
20150201,-114
20150201,-114
20150201,-113
20150202,-113
20150202,-113
20150202,-113
20150202,-113
20150203,-113
20150203,-113
20150203,-113
20150203,-113
20150204,-113
20150204,-113
20150204,-113
20150204,-113
20150205,-114
20150205,-114
20150205,-114
20150205,-114
20150205,-114
20150206,-114
20150206,-114
20150206,-114
20150206,-114
20150207,-115
20150207,-115
20150207,-115
20150207,-116
20150208,-115
20150208,-115
20150208,-115
20150208,-115
20150208,-115
20150209,-115
20150209,-115
20150209,-115
20150209,-115
20150210,-115
20150210,-115
20150210,-115
20150210,-115
20150210,-115
20150211,-115
20150211,-115
20150211,-115
20150211,-115
20150211,-115
20150212,-115
20150212,-115
20150212,-115
20150212,-115
20150213,-115
20150213,-115
20150213,-115
20150213,-115
20150213,-114
20150214,-114
20150214,-114
20150214,-114
20150214,-114
20150215,-114
20150215,-115
20150215,-115
20150215,-114
20150216,-114
20150216,-114
20150216,-114
20150217,-114
20150217,-114
20150217,-114
20150217,-114
20150218,-114
20150218,-115
20150218,-115
20150218,-115
20150219,-114
20150219,-114
20150219,-114
20150219,-114
20150220,-114
20150220,-113
20150220,-113
20150220,-113
20150221,-113
20150221,-113
20150221,-113
20150221,-113
20150222,-113
20150222,-115
20150222,-115
20150222,-115
20150223,-115
20150223,-115
20150223,-115
20150223,-115
20150223,-115
20150224,-113
20150224,-112
20150224,-112
20150224,-112
20150224,-112
20150225,-112
20150225,-112
20150225,-112
20150225,-112
20150226,-112
20150226,-112
20150226,-112
20150226,-112
20150227,-112
20150227,-112
20150227,-112
20150228,-112
20150228,-112
20150228,-112
20150228,-112
20150301,-112
20150301,-111
20150301,-111
20150301,-111
20150302,-111
20150302,-111
20150302,-111
20150302,-111
20150303,-111
20150303,-110
20150303,-109
20150303,-109
20150304,-109
20150304,-109
20150304,-109
20150304,-109
20150304,-109
20150305,-109
20150305,-109
20150305,-109
20150305,-109
20150305,-109
20150306,-109
20150306,-109
20150306,-109
20150306,-109
20150307,-109
20150307,-109
20150307,-109
20150307,-109
20150308,-109
20150308,-109
20150308,-109
20150308,-109
20150308,-109
20150309,-109
20150309,-109
20150309,-109
20150309,-109
20150310,-109
20150310,-109
20150310,-109
20150310,-109
20150311,-109
20150311,-109
20150311,-109
20150311,-109
20150312,-109
20150312,-109
20150312,-109
20150312,-109
20150313,-109
20150313,-109
20150313,-109
20150313,-109
20150314,-109
20150314,-109
20150314,-109
20150314,-109
20150315,-109
20150315,-109
20150315,-109
20150315,-109
20150316,-108
20150316,-108
20150316,-109
20150316,-109
20150317,-109
20150317,-109
20150317,-109
20150317,-109
20150318,-109
20150318,-109
20150318,-109
20150318,-109
20150319,-109
20150319,-109
20150319,-109
20150319,-109
20150320,-109
20150320,-109
20150320,-109
20150320,-110
20150321,-109
20150321,-109
20150321,-109
20150321,-109
20150322,-109
20150322,-109
20150322,-109
20150322,-109
20150323,-109
20150323,-109
20150323,-109
20150323,-109
20150324,-109
20150324,-109
20150324,-109
20150324,-110
20150325,-110
20150325,-110
20150325,-110
20150325,-110
20150326,-110
20150326,-110
20150326,-110
20150326,-109
20150327,-109
20150327,-109
20150327,-109
20150327,-109
20150327,-109
20150328,-109
20150328,-109
20150328,-109
20150328,-110
20150329,-110
20150329,-110
20150329,-110
20150329,-110
20150330,-110
20150330,-110
20150330,-110
20150330,-110
20150331,-110
20150331,-110
20150331,-110
20150331,-110
20150401,-110
20150401,-110
20150401,-110
20150401,-110
20150402,-110
20150402,-110
20150402,-110
20150402,-110
20150403,-110
20150403,-110
20150403,-110
20150403,-110
20150404,-110
20150404,-110
20150404,-110
20150404,-110
20150405,-110
20150405,-110
20150405,-110
20150405,-110
20150406,-110
20150406,-110
20150406,-110
20150406,-110
20150407,-111
20150407,-111
20150407,-111
20150407,-111
20150407,-111
20150408,-111
20150408,-111
20150408,-111
20150408,-111
20150409,-111
20150409,-111
20150409,-111
20150409,-111
20150410,-111
20150410,-111
20150410,-111
20150410,-111
20150411,-111
20150411,-111
20150411,-111
20150411,-111
20150412,-111
20150412,-111
20150412,-111
20150412,-111
20150413,-111
20150413,-110
20150413,-110
20150413,-110
20150414,-110
20150414,-110
20150414,-110
20150414,-110
20150415,-110
20150415,-110
20150415,-110
20150415,-110
20150416,-110
20150416,-110
20150416,-110
20150416,-110
20150417,-110
20150417,-110
20150417,-110
20150417,-110
20150418,-110
20150418,-110
20150418,-110
20150418,-110
20150419,-110
20150419,-110
20150419,-110
20150419,-110
20150420,-110
20150420,-110
20150420,-110
20150420,-110
20150421,-110
20150421,-110
20150421,-110
20150421,-110
20150422,-110
20150422,-110
20150422,-110
20150422,-110
20150423,-110
20150423,-110
20150423,-110
20150423,-110
20150423,-110
20150424,-110
20150424,-111
20150424,-111
20150424,-111
20150425,-110
20150425,-110
20150425,-110
20150425,-111
20150426,-110
20150426,-110
20150426,-110
20150426,-110
20150427,-110
20150427,-110
20150427,-110
20150427,-110
20150427,-110
20150427,-110
20150427,-110
20150427,-110
20150428,-110
20150428,-110
20150428,-110
20150428,-110
20150429,-110
20150429,-110
20150429,-110
20150429,-110
20150430,-110
20150430,-110
20150430,-110
20150430,-110
20150501,-110
20150501,-110
20150501,-110
20150501,-110
20150502,-111
20150502,-111
20150502,-111
20150502,-111
20150503,-111
20150503,-111
20150503,-111
20150503,-111
20150504,-111
20150504,-111
20150504,-111
20150504,-111
20150504,-111
20150505,-111
20150505,-111
20150505,-111
20150505,-111
20150506,-111
20150506,-111
20150506,-111
20150506,-111
20150506,-111
20150507,-111
20150507,-111
20150507,-111
20150507,-111
20150508,-111
20150508,-111
20150508,-111
20150508,-111
20150509,-111
20150509,-111
20150509,-111
20150509,-111
20150510,-111
20150510,-111
20150510,-111
20150510,-111
20150511,-111
20150511,-111
20150511,-111
20150511,-111
20150511,-111
20150512,-111
20150512,-111
20150512,-111
20150512,-111
20150512,-111
20150513,-111
20150513,-111
20150513,-111
20150513,-111
20150514,-111
20150514,-111
20150514,-111
20150514,-111
20150515,-111
20150515,-111
20150515,-111
20150515,-111
20150516,-111
20150517,-111
20150517,-111
20150517,-111
20150517,-111
20150517,-111
20150518,-111
20150518,-111
20150518,-111
20150518,-110
20150520,-110
20150521,-110
20150521,-110
20150522,-110
20150522,-110
20150522,-110
20150522,-110
20150523,-111
20150523,-111
20150523,-111
20150523,-111
20150524,-111
20150524,-111
20150524,-111
20150524,-111
20150524,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150525,-111
20150526,-111
20150526,-111
20150526,-111
20150526,-111
20150527,-111
20150527,-111
20150527,-111
20150527,-111
20150528,-111
20150528,-111
20150528,-111
20150528,-111
20150529,-111
20150529,-111
20150529,-110
20150529,-110
20150530,-110
20150530,-110
20150530,-110
20150530,-110
20150531,-110
20150531,-110
20150531,-111
20150531,-111
20150601,-111
20150601,-111
20150601,-110
20150601,-110
20150602,-110
20150602,-110
20150602,-110
20150602,-110
20150603,-110
20150603,-110
20150603,-110
20150603,-110
20150603,-110
20150604,-110
20150604,-110
20150604,-110
20150604,-110
20150605,-110
20150605,-110
20150605,-110
20150605,-110
20150605,-110
20150606,-109
20150606,-109
20150606,-109
20150606,-109
20150607,-109
20150607,-109
20150607,-109
20150607,-109
20150607,-109
20150608,-109
20150608,-109
20150608,-109
20150608,-109
20150608,-109
20150609,-109
20150609,-109
20150609,-109
20150609,-109
20150609,-109
20150610,-109
20150610,-109
20150610,-109
20150610,-109
20150610,-109
20150611,-109
20150611,-109
20150611,-109
20150611,-109
20150612,-109
20150612,-109
20150612,-109
20150612,-109
20150613,-109
20150613,-109
20150613,-109
20150613,-109
20150614,-110
20150614,-110
20150614,-110
20150614,-110
20150615,-110
20150615,-110
20150615,-111
20150615,-111
20150616,-110
20150616,-110
20150616,-110
20150616,-110
20150617,-110
20150617,-111
20150617,-111
20150617,-111
20150617,-110
20150618,-111
20150618,-111
20150618,-111
20150618,-107
20150619,-108
20150619,-110
20150619,-110
20150619,-110
20150620,-110
20150620,-110
20150620,-110
20150620,-110
20150621,-110
20150621,-110
20150621,-110
20150621,-110
20150622,-109
20150622,-110
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150622,-109
20150623,-108
20150623,-108
20150623,-108
20150623,-108
20150624,-108
20150624,-108
20150624,-109
20150624,-109
20150625,-109
20150625,-109
20150625,-109
20150625,-109
20150626,-109
20150626,-109
20150626,-109
20150626,-109
20150626,-109
20150627,-109
20150627,-109
20150627,-109
20150627,-109
20150628,-109
20150628,-109
20150628,-109
20150628,-109
20150629,-110
20150629,-110
20150629,-110
20150629,-110
20150630,-110
20150630,-110
20150630,-110
20150630,-110
20150701,-110
20150701,-111
20150701,-111
20150701,-111
20150702,-110
20150702,-110
20150702,-110
20150702,-110
20150703,-110
20150703,-110
20150703,-110
20150703,-110
20150704,-110
20150704,-110
20150704,-110
20150704,-110
20150705,-110
20150705,-110
20150705,-110
20150705,-110
20150706,-110
20150706,-110
20150706,-110
20150706,-110
20150707,-110
20150707,-110
20150707,-110
20150707,-110
20150707,-111
20150708,-111
20150708,-111
20150708,-111
20150708,-111
20150709,-111
20150709,-111
20150709,-111
20150709,-111
20150709,-111
20150710,-111
20150710,-111
20150710,-111
20150710,-111
20150710,-111
20150710,-111
20150711,-111
20150711,-111
20150711,-111
20150711,-111
20150712,-111
20150712,-111
20150712,-111
20150712,-111
20150713,-111
20150713,-111
20150713,-111
20150713,-111
20150714,-111
20150714,-111
20150714,-111
20150714,-111
20150715,-111
20150715,-111
20150715,-111
20150715,-111
20150715,-111
20150715,-111
20150715,-111
20150715,-111
20150716,-111
20150716,-111
20150716,-111
20150716,-111
20150716,-111
20150716,-111
20150716,-111
20150717,-111
20150717,-111
20150717,-111
20150717,-110
20150718,-110
20150718,-110
20150718,-110
20150718,-110
20150718,-110
20150719,-110
20150719,-110
20150719,-110
20150719,-110
20150719,-111
20150720,-112
20150720,-112
20150720,-112
20150720,-113
20150721,-113
20150721,-113
20150721,-113
20150721,-113
20150722,-113
20150722,-113
20150722,-113
20150722,-113
20150723,-113
20150723,-113
20150723,-113
20150723,-113
20150723,-113
20150723,-113
20150723,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150724,-113
20150725,-113
20150725,-113
20150725,-113
20150725,-112
20150725,-112
20150725,-112
20150726,-112
20150726,-112
20150726,-112
20150726,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150727,-112
20150728,-112
20150728,-112
20150728,-112
20150728,-112
20150729,-112
20150729,-112
20150729,-112
20150729,-112
20150730,-112
20150730,-112
20150730,-112
20150730,-112
20150731,-112
20150731,-112
20150731,-112
20150731,-113
20150801,-113
20150801,-113
20150801,-113
20150801,-113
20150802,-113
20150802,-113
20150802,-113
20150802,-113
20150803,-113
20150803,-113
20150803,-113
20150803,-113
20150804,-113
20150804,-113
20150804,-113
20150804,-113
20150805,-113
20150805,-113
20150810,-113
20150810,-113
20150810,-113
20150811,-113
20150811,-113
20150811,-113
20150811,-113
20150812,-113
20150812,-113
20150812,-113
20150812,-113
20150813,-113
20150813,-113
20150813,-113
20150813,-113
20150814,-113
20150814,-113
20150814,-113
20150814,-113
20150815,-113
20150815,-113
20150815,-114
20150815,-114
20150816,-114
20150816,-113
20150816,-113
20150816,-113
20150817,-124
20150817,-124
20150817,-124
20150817,-124
20150818,-124
20150818,-124
20150818,-124
20150818,-124
20150819,-138
20150819,-138
20150819,-138
20150819,-138
20150820,-146
20150820,-146
20150820,-146
20150820,-147
20150821,-147
20150821,-147
20150821,-147
20150821,-147
20150822,-147
20150822,-147
20150822,-147
20150822,-155
20150823,-155
20150823,-156
20150823,-156
20150823,-156
20150824,-156
20150824,-156
20150824,-156
20150824,-156
20150825,-156
20150825,-156
20150825,-156
20150825,-156
20150826,-156
20150826,-156
20150826,-156
20150826,-156
20150827,-156
20150827,-156
20150827,-156
20150827,-156
20150828,-156
20150828,-156
20150828,-156
20150828,-156
20150829,-156
20150829,-156
20150829,-156
20150829,-156
20150830,-156
20150830,-156
20150830,-156
20150830,-156
20150831,-156
20150831,-156
20150831,-156
20150831,-156
20150901,-156
20150901,-156
20150901,-156
20150901,-156
20150902,-156
20150902,-155
20150902,-155
20150902,-155
20150903,-155
20150903,-155
20150903,-155
20150903,-155
20150904,-155
20150904,-155
20150904,-155
20150904,-155
20150905,-155
20150905,-155
20150905,-155
20150905,-155
20150906,-155
20150906,-155
20150906,-155
20150906,-156
20150907,-156
20150907,-156
20150907,-156
20150907,-156
20150908,-156
20150908,-156
20150908,-156
20150908,-156
20150909,-156
20150909,-156
20150909,-156
20150909,-156
20150910,-156
20150910,-156
20150910,-156
20150910,-156
20150911,-156
20150911,-156
20150911,-156
20150911,-156
20150912,-156
20150912,-156
20150912,-156
20150912,-156
20150913,-156
20150913,-156
20150913,-156
20150913,-156
20150914,-156
20150914,-156
20150914,-156
20150914,-156
20150915,-156
20150915,-156
20150915,-156
20150915,-156
20150916,-156
20150916,-156
20150916,-156
20150916,-156
20150917,-156
20150917,-156
20150917,-156
20150917,-156
20150918,-156
20150918,-156
20150918,-156
20150918,-156
20150919,-156
20150919,-156
20150919,-156
20150919,-156
20150919,-156
20150920,-156
20150920,-156
20150920,-156
20150920,-156
20150921,-156
20150921,-156
20150921,-156
20150921,-156
20150922,-156
20150922,-156
20150922,-156
20150922,-156
20150923,-156
20150923,-156
20150923,-156
20150923,-156
20150924,-156
20150924,-156
20150924,-156
20150924,-156
20150924,-156
20150925,-156
20150925,-156
20150925,-156
20150925,-156
20150926,-156
20150926,-156
20150926,-156
20150926,-156
20150927,-156
20150927,-156
20150927,-156
20150927,-156
20150928,-156
20150928,-156
20150928,-156
20150928,-156
20150929,-156
20150929,-156
20150929,-156
20150929,-156
20150930,-156
20150930,-156
20150930,-156
20150930,-156
20151001,-156
20151001,-156
20151001,-156
20151001,-156
20151002,-156
20151002,-156
20151002,-156
20151002,-156
20151003,-156
20151003,-156
20151003,-156
20151003,-156
20151004,-156
20151004,-156
20151004,-156
20151004,-156
20151005,-156
20151005,-156
20151005,-156
20151005,-156
20151006,-156
20151006,-156
20151006,-156
20151007,-156
20151007,-156
20151007,-156
20151007,-156
20151008,-156
20151008,-156
20151008,-156
20151008,-156
20151009,-156
20151009,-156
20151009,-156
20151009,-156
20151010,-156
20151010,-156
20151010,-156
20151010,-156
20151011,-156
20151011,-156
20151011,-156
20151011,-156
20151012,-156
20151012,-156
20151012,-156
20151012,-156
20151013,-156
20151013,-156
20151013,-156
20151013,-156
20151014,-156
20151014,-156
20151014,-156
20151014,-156
20151015,-156
20151015,-156
20151015,-156
20151015,-148
20151016,-148
20151016,-148
20151016,-148
20151016,-148
20151017,-148
20151017,-148
20151017,-148
20151017,-148
20151018,-148
20151018,-148
20151018,-148
20151018,-140
20151019,-140
20151019,-140
20151019,-140
20151019,-140
20151020,-140
20151020,-140
20151020,-140
20151020,-140
20151021,-140
20151021,-140
20151021,-140
20151021,-127
20151022,-127
20151022,-127
20151022,-127
20151022,-127
20151023,-127
20151023,-127
20151023,-126
20151023,-126
20151024,-126
20151024,-126
20151024,-113
20151024,-113
20151025,-113
20151025,-113
20151025,-113
20151025,-113
20151026,-113
20151026,-113
20151026,-113
20151026,-113
20151027,-113
20151027,-113
20151027,-113
20151027,-113
20151028,-113
20151028,-113
20151028,-113
20151028,-113
20151029,-113
20151029,-113
20151029,-113
20151029,-113
20151030,-113
20151030,-113
20151030,-113
20151030,-113
20151031,-113
20151031,-113
20151031,-113
20151031,-113
20151101,-113
20151101,-113
20151101,-113
20151101,-113
20151102,-113
20151102,-113
20151102,-113
20151102,-113
20151103,-113
20151103,-113
20151103,-113
20151103,-113
20151104,-113
20151104,-113
20151104,-113
20151104,-113
20151105,-113
20151105,-113
20151105,-113
20151105,-113
20151105,-114
20151106,-114
20151106,-114
20151106,-114
20151106,-114
20151107,-114
20151107,-114
20151107,-113
20151107,-113
20151108,-113
20151108,-113
20151108,-113
20151108,-113
20151109,-113
20151109,-113
20151109,-113
20151109,-113
20151110,-113
20151110,-113
20151110,-113
20151110,-113
20151111,-113
20151111,-113
20151111,-113
20151111,-113
20151112,-113
20151112,-113
20151112,-113
20151112,-113
20151113,-113
20151113,-113
20151113,-113
20151113,-113
20151114,-113
20151114,-113
20151114,-113
20151114,-113
20151115,-113
20151115,-113
20151115,-113
20151115,-113
20151116,-113
20151116,-113
20151116,-113
20151116,-113
20151117,-113
20151117,-113
20151117,-113
20151117,-113
20151118,-113
20151118,-113
20151118,-113
20151118,-113
20151119,-113
20151119,-113
20151119,-113
20151119,-113
20151120,-113
20151120,-113
20151120,-113
20151120,-113
20151121,-113
20151121,-113
20151121,-113
20151121,-113
20151122,-113
20151122,-113
20151122,-113
20151122,-113
20151123,-113
20151123,-113
20151123,-113
20151123,-113
20151124,-113
20151124,-113
20151124,-113
20151124,-113
20151124,-113
20151125,-113
20151125,-113
20151125,-113
20151125,-113
20151126,-113
20151126,-113
20151126,-113
20151126,-113
20151127,-113
20151127,-113
20151127,-113
20151127,-113
20151128,-113
20151128,-113
20151128,-113
20151128,-113
20151129,-113
20151129,-113
20151129,-113
20151129,-113
20151130,-113
20151130,-113
20151130,-113
20151130,-113
20151201,-113
20151201,-113
20151201,-113
20151201,-113
20151202,-113
20151202,-113
20151202,-113
20151202,-113
20151203,-113
20151203,-113
20151203,-113
20151203,-113
20151204,-113
20151204,-113
20151204,-113
20151204,-113
20151205,-113
20151205,-113
20151205,-113
20151205,-113
20151206,-113
20151206,-113
20151206,-113
20151206,-113
20151207,-113
20151207,-113
20151207,-113
20151207,-113
20151208,-113
20151208,-113
20151208,-113
20151208,-113
20151209,-113
20151209,-113
20151209,-113
20151209,-113
20151210,-113
20151210,-113
20151210,-113
20151210,-113
20151211,-113
20151211,-113
20151211,-113
20151211,-113
20151212,-113
20151212,-113
20151212,-113
20151212,-113
20151213,-113
20151213,-113
20151213,-113
20151213,-113
20151214,-113
20151214,-113
20151214,-113
20151214,-113
20151214,-113
20151215,-113
20151215,-113
20151215,-113
20151215,-113
20151216,-113
20151216,-113
20151216,-113
20151216,-113
20151217,-113
20151217,-113
20151217,-113
20151217,-113
20151218,-113
20151218,-113
20151218,-113
20151218,-113
20151219,-113
20151219,-113
20151219,-113
20151219,-113
20151220,-113
20151220,-113
20151220,-113
20151220,-113
20151221,-113
20151221,-113
20151221,-113
20151221,-113
20151222,-113
20151222,-113
20151222,-113
20151222,-113
20151223,-113
20151223,-113
20151223,-113
20151223,-113
20151224,-113
20151224,-113
20151224,-113
20151224,-113
20151225,-113
20151225,-113
20151225,-113
20151225,-113
20151226,-113
20151226,-113
20151226,-113
20151226,-113
20151227,-113
20151227,-113
20151227,-113
20151227,-113
20151228,-113
20151228,-113
20151228,-113
20151228,-113
20151229,-113
20151229,-113
20151229,-113
20151229,-113
20151230,-113
20151230,-113
20151230,-113
20151230,-113
20151231,-113
20151231,-113
20151231,-113
20151231,-113
20160101,-113
20160101,-113
20160101,-113
20160101,-113
20160102,-113
20160102,-113
20160102,-113
20160102,-113
20160103,-113
20160103,-113
20160103,-113
20160103,-113
20160104,-113
20160104,-113
20160104,-113
20160104,-113
20160105,-113
20160105,-113
20160105,-113
20160105,-113
20160106,-113
20160106,-113
20160106,-113
20160106,-113
20160107,-113
20160107,-113
20160107,-113
20160107,-113
20160108,-113
20160108,-113
20160108,-113
20160108,-113
20160109,-113
20160109,-113
20160109,-113
20160109,-113
20160110,-113
20160110,-113
20160110,-113
20160111,-113
20160111,-113
20160111,-113
20160111,-113
20160112,-113
20160112,-113
20160112,-113
20160112,-113
20160113,-113
20160113,-113
20160113,-113
20160113,-113
20160114,-113
20160114,-113
20160114,-113
20160114,-113
20160115,-113
20160115,-113
20160115,-113
20160115,-113
20160116,-113
20160116,-113
20160116,-113
20160116,-113
20160117,-113
20160117,-113
20160117,-113
20160117,-113
20160118,-113
20160118,-113
20160118,-113
20160118,-113
20160119,-113
20160119,-113
20160119,-113
20160119,-113
20160120,-113
20160120,-113
20160120,-113
20160120,-113
20160121,-113
20160121,-113
20160121,-113
20160121,-113
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160123,-113
20160123,-113
20160123,-113
20160123,-113
20160124,-113
20160124,-113
20160124,-113
20160124,-113
20160125,-113
20160125,-114
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160126,-113
20160126,-113
20160126,-113
20160126,-113
20160126,-113
20160127,-113
20160127,-113
20160127,-113
20160127,-113
20160128,-113
20160128,-113
20160128,-113
20160128,-113
20160129,-113
20160129,-113
20160129,-113
20160129,-113
20160130,-113
20160130,-113
20160201,-113
20160202,-113
20160202,-113
20160202,-113
20160202,-113
20160203,-113
20160203,-113
20160203,-113
20160203,-113
20160204,-113
20160204,-113
20160204,-113
20160204,-113
20160205,-113
20160205,-113
20160205,-113
20160205,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160208,-113
20160208,-113
20160208,-113
20160208,-113
20160209,-113
20160209,-113
20160209,-113
20160209,-113
20160210,-113
20160210,-113
20160210,-113
20160210,-113
20160211,-113
20160211,-113
20160211,-113
20160211,-114
20160212,-114
20160212,-114
20160212,-114
20160212,-114
20160213,-114
20160213,-114
20160215,-114
20160215,-114
20160215,-114
20160215,-114
20160215,-114
20160215,-114
20160215,-114
20160215,-114
20160215,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
