Date,Value
20140915,3.652
20140915,3.652
20140916,4.204
20140916,4.192
20140916,4.192
20140916,4.192
20140916,4.192
20140917,4.192
20140917,4.192
20140917,4.197
20140917,4.197
20140918,4.197
20140918,4.197
20140918,4.197
20140918,4.197
20140919,4.197
20140919,4.197
20140919,4.071
20140919,4.069
20140920,4.069
20140920,4.069
20140920,4
20140920,3.902
20140921,3.941
20140921,3.941
20140921,3.941
20140921,3.941
20140922,3.941
20140922,3.941
20140922,3.941
20140922,3.946
20140922,3.95
20140923,3.95
20140923,3.95
20140923,3.95
20140923,3.95
20140924,3.95
20140924,3.95
20140924,3.95
20140924,3.95
20140925,3.95
20140925,3.95
20140925,3.95
20140925,3.95
20140926,3.95
20140926,3.95
20140926,3.95
20140926,3.95
20140926,3.95
20140926,3.95
20140926,3.95
20140927,3.95
20140927,3.95
20140927,3.95
20140927,3.95
20140928,3.95
20140928,3.95
20140928,3.95
20140928,3.95
20140929,3.803
20140929,3.803
20140929,3.803
20140929,3.803
20140930,3.803
20140930,3.803
20140930,3.803
20140930,3.803
20140930,3.803
20140930,3.803
20141001,3.803
20141001,3.803
20141001,3.803
20141001,3.803
20141001,3.803
20141002,3.803
20141002,3.803
20141002,3.803
20141002,3.803
20141003,3.803
20141003,3.803
20141003,3.774
20141003,3.774
20141004,3.774
20141004,3.774
20141004,3.774
20141004,3.774
20141005,3.774
20141005,3.774
20141005,3.031
20141005,3.031
20141006,3.031
20141006,3.031
20141006,3.031
20141006,3.031
20141007,3.031
20141007,3.06
20141007,3.06
20141007,3.06
20141008,3.06
20141008,3.06
20141008,3.06
20141009,3.06
20141009,3.06
20141009,3.06
20141010,3.06
20141010,3.06
20141010,3.031
20141010,3.029
20141011,2.979
20141011,2.954
20141011,3.009
20141011,3.009
20141011,3.007
20141012,3.048
20141012,3.059
20141012,3.059
20141012,3.059
20141012,3.059
20141013,3.059
20141013,3.059
20141013,3.06
20141013,3.062
20141014,3.038
20141014,3.045
20141014,3.045
20141014,3.055
20141014,3.055
20141015,3.055
20141015,3.055
20141015,3.055
20141015,3.045
20141016,3.045
20141016,3.045
20141016,3.045
20141017,3.045
20141017,3.045
20141017,3.056
20141017,3.056
20141018,3.079
20141018,3.079
20141018,3.079
20141018,3.079
20141018,3.079
20141019,3.062
20141019,3.062
20141019,3.062
20141019,3.062
20141019,3.061
20141019,3.099
20141020,3.099
20141020,3.099
20141020,3.099
20141020,3.099
20141021,3.099
20141021,3.099
20141021,3.099
20141021,3.099
20141022,3.099
20141022,3.099
20141022,3.099
20141022,3.099
20141022,3.099
20141023,3.099
20141023,3.099
20141023,3.094
20141023,3.094
20141023,3.094
20141023,3.094
20141023,3.973
20141023,2.997
20141023,3.017
20141023,3.174
20141024,3.169
20141024,3.169
20141024,3.169
20141024,3.165
20141024,3.165
20141024,3.165
20141024,3.165
20141025,3.166
20141025,3.166
20141025,3.166
20141025,3.162
20141025,3.162
20141026,3.162
20141026,3.162
20141026,3.162
20141026,3.166
20141026,3.172
20141027,3.172
20141027,3.163
20141027,3.163
20141027,3.162
20141027,3.162
20141028,3.162
20141028,3.162
20141028,3.161
20141028,3.161
20141029,3.16
20141029,3.16
20141029,3.16
20141029,3.157
20141029,3.162
20141030,3.149
20141030,3.149
20141030,3.149
20141030,3.149
20141030,3.146
20141031,3.146
20141031,3.146
20141031,3.145
20141031,3.144
20141101,3.132
20141101,3.132
20141101,3.132
20141101,3.132
20141101,3.132
20141101,3.132
20141102,3.132
20141102,3.132
20141102,3.132
20141102,3.132
20141102,3.132
20141103,3.132
20141103,3.132
20141103,3.132
20141103,3.132
20141103,3.132
20141103,3.132
20141104,3.132
20141104,3.132
20141104,3.132
20141104,3.132
20141105,3.132
20141105,3.132
20141105,3.13
20141105,3.131
20141106,3.131
20141106,3.131
20141106,3.123
20141106,3.114
20141106,3.114
20141107,3.114
20141107,3.114
20141107,3.114
20141107,3.108
20141107,3.1
20141108,3.1
20141108,3.1
20141108,3.1
20141108,3.094
20141108,3.108
20141109,3.108
20141109,3.108
20141109,3.101
20141109,3.093
20141110,3.093
20141110,3.093
20141110,3.093
20141110,3.093
20141110,3.093
20141111,3.085
20141111,3.085
20141111,3.085
20141111,3.085
20141111,3.081
20141112,3.081
20141112,3.081
20141112,3.08
20141112,3.08
20141113,3.08
20141113,3.08
20141113,3.078
20141113,3.1
20141114,3.1
20141114,3.1
20141114,3.097
20141114,3.094
20141115,3.094
20141115,3.094
20141115,3.097
20141115,3.096
20141116,3.096
20141116,3.096
20141116,3.096
20141116,3.096
20141116,3.097
20141117,3.104
20141117,3.101
20141117,3.101
20141117,3.101
20141117,3.101
20141117,3.092
20141117,3.092
20141118,3.092
20141118,3.098
20141118,3.098
20141118,3.098
20141118,3.098
20141119,3.098
20141119,3.098
20141119,3.096
20141119,3.098
20141120,3.098
20141120,3.098
20141120,3.098
20141120,3.098
20141120,3.088
20141121,3.088
20141121,3.088
20141121,3.088
20141121,3.088
20141121,3.1
20141122,3.097
20141122,3.097
20141122,3.097
20141122,3.096
20141122,3.099
20141123,3.096
20141123,3.096
20141123,3.096
20141123,3.096
20141123,3.098
20141124,3.098
20141124,3.098
20141124,3.098
20141125,3.098
20141125,3.098
20141125,3.097
20141125,3.099
20141126,3.099
20141126,3.099
20141126,3.099
20141126,3.097
20141126,3.108
20141126,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141127,3.108
20141128,3.108
20141128,3.108
20141128,3.105
20141128,3.105
20141128,3.105
20141128,3.105
20141128,3.105
20141128,3.105
20141129,3.105
20141129,3.105
20141129,3.105
20141129,3.105
20141129,3.105
20141129,3.105
20141129,3.105
20141129,3.105
20141129,3.105
20141129,3.116
20141130,3.326
20141130,3.325
20141130,3.325
20141130,3.259
20141130,3.259
20141130,3.259
20141201,3.257
20141201,3.257
20141201,3.257
20141201,3.257
20141201,3.257
20141201,3.257
20141202,3.243
20141202,3.244
20141202,3.244
20141202,3.204
20141202,3.204
20141202,3.204
20141203,3.204
20141203,3.204
20141203,3.204
20141204,3.202
20141204,3.202
20141204,3.202
20141204,3.202
20141204,3.202
20141205,3.202
20141205,3.202
20141205,3.202
20141205,3.202
20141205,3.303
20141205,3.303
20141206,3.303
20141206,3.303
20141206,3.266
20141206,3.267
20141206,3.261
20141207,3.302
20141207,3.302
20141207,3.302
20141207,3.302
20141207,3.349
20141208,3.319
20141208,3.319
20141208,3.319
20141208,3.32
20141209,3.355
20141209,3.353
20141209,3.33
20141209,3.33
20141209,3.33
20141210,3.357
20141210,3.357
20141210,3.358
20141210,3.358
20141211,3.358
20141211,3.358
20141211,3.358
20141211,3.396
20141212,3.396
20141212,3.396
20141212,3.396
20141212,3.396
20141213,3.398
20141213,3.398
20141213,3.398
20141213,3.391
20141213,3.391
20141214,3.391
20141214,3.372
20141214,3.372
20141214,3.371
20141214,3.362
20141215,3.362
20141215,3.36
20141215,3.36
20141215,3.362
20141216,3.362
20141216,3.362
20141216,3.362
20141216,3.362
20141216,3.362
20141217,3.362
20141217,3.362
20141217,3.362
20141217,3.362
20141218,3.362
20141218,3.362
20141218,3.362
20141218,3.362
20141218,3.359
20141219,3.359
20141219,3.359
20141219,3.359
20141219,3.36
20141220,3.36
20141220,3.36
20141220,3.36
20141220,3.36
20141220,3.359
20141221,3.359
20141221,3.359
20141221,3.359
20141221,3.359
20141221,3.366
20141222,3.366
20141222,3.366
20141222,3.366
20141222,3.373
20141223,3.383
20141223,3.383
20141223,3.383
20141223,3.383
20141223,3.38
20141224,3.38
20141224,3.38
20141224,3.38
20141224,3.38
20141224,3.38
20141224,3.38
20141225,3.38
20141225,3.38
20141225,3.373
20141225,3.372
20141226,3.37
20141226,3.369
20141226,3.369
20141226,3.356
20141227,3.356
20141227,3.356
20141227,3.363
20141227,3.363
20141227,3.364
20141228,3.364
20141228,3.363
20141228,3.363
20141228,3.363
20141228,3.357
20141229,3.357
20141229,3.357
20141229,3.353
20141229,3.353
20141230,3.342
20141230,3.341
20141230,3.341
20141230,3.341
20141230,3.341
20141231,3.34
20141231,3.34
20141231,3.342
20141231,3.334
20150101,3.335
20150101,3.335
20150101,3.335
20150101,3.335
20150101,3.335
20150102,3.331
20150102,3.331
20150102,3.331
20150102,3.331
20150102,3.331
20150103,3.34
20150103,3.34
20150103,3.34
20150103,3.34
20150103,3.34
20150103,3.34
20150104,3.34
20150104,3.34
20150104,3.34
20150104,3.34
20150105,3.34
20150105,3.34
20150105,3.34
20150105,3.34
20150105,3.34
20150106,3.34
20150106,3.34
20150106,3.34
20150106,3.34
20150107,3.334
20150107,3.333
20150107,3.333
20150107,3.333
20150108,3.333
20150108,3.333
20150108,3.333
20150108,3.333
20150109,3.333
20150109,3.333
20150109,3.333
20150109,3.333
20150110,3.333
20150110,3.333
20150110,3.333
20150110,3.333
20150111,3.333
20150111,3.333
20150111,3.333
20150111,3.333
20150111,3.333
20150112,3.342
20150112,3.342
20150112,3.342
20150112,3.338
20150113,3.332
20150113,3.332
20150113,3.332
20150113,3.332
20150114,3.327
20150114,3.327
20150114,3.327
20150114,3.326
20150115,3.326
20150115,3.325
20150115,3.325
20150115,3.325
20150115,3.325
20150116,3.32
20150116,3.32
20150116,3.32
20150116,3.319
20150117,3.313
20150117,3.313
20150117,3.313
20150117,3.313
20150117,3.318
20150118,3.314
20150118,3.314
20150118,3.314
20150118,3.314
20150118,3.314
20150119,3.314
20150119,3.314
20150119,3.314
20150119,3.32
20150120,3.311
20150120,3.313
20150120,3.315
20150120,3.315
20150120,3.319
20150121,3.319
20150121,3.319
20150121,3.319
20150121,3.319
20150122,3.319
20150122,3.319
20150122,3.319
20150122,3.319
20150123,3.317
20150123,3.317
20150123,3.317
20150123,3.317
20150124,3.317
20150124,3.32
20150124,3.32
20150124,3.322
20150124,3.322
20150125,3.322
20150125,3.322
20150125,3.322
20150125,3.322
20150126,3.322
20150126,3.322
20150126,3.322
20150126,3.322
20150126,3.322
20150127,3.322
20150127,3.322
20150127,3.325
20150127,3.325
20150128,3.325
20150128,3.325
20150128,3.325
20150128,3.325
20150129,3.323
20150129,3.323
20150129,3.323
20150129,3.323
20150129,3.323
20150130,3.312
20150130,3.312
20150130,3.312
20150130,3.322
20150131,3.322
20150131,3.321
20150131,3.321
20150131,3.321
20150201,3.32
20150201,3.32
20150201,3.32
20150201,3.32
20150202,3.32
20150202,3.32
20150202,3.32
20150202,3.32
20150203,3.32
20150203,3.32
20150203,3.32
20150203,3.32
20150204,3.32
20150204,3.32
20150204,3.32
20150204,3.32
20150205,3.306
20150205,3.306
20150205,3.306
20150205,3.306
20150205,3.306
20150206,3.307
20150206,3.307
20150206,3.307
20150206,3.307
20150207,3.295
20150207,3.295
20150207,3.295
20150207,3.295
20150208,3.31
20150208,3.31
20150208,3.31
20150208,3.31
20150208,3.31
20150209,3.31
20150209,3.31
20150209,3.31
20150209,3.31
20150210,3.311
20150210,3.311
20150210,3.311
20150210,3.311
20150210,3.311
20150211,3.304
20150211,3.304
20150211,3.304
20150211,3.304
20150211,3.304
20150212,3.304
20150212,3.304
20150212,3.304
20150212,3.304
20150213,3.301
20150213,3.301
20150213,3.301
20150213,3.301
20150213,3.301
20150214,3.301
20150214,3.301
20150214,3.301
20150214,3.301
20150215,3.301
20150215,3.299
20150215,3.301
20150215,3.301
20150216,3.301
20150216,3.301
20150216,3.301
20150217,3.301
20150217,3.301
20150217,3.301
20150217,3.301
20150218,3.303
20150218,3.298
20150218,3.298
20150218,3.298
20150219,3.298
20150219,3.298
20150219,3.298
20150219,3.298
20150220,3.299
20150220,3.301
20150220,3.301
20150220,3.301
20150221,3.301
20150221,3.301
20150221,3.301
20150221,3.301
20150222,3.303
20150222,3.3
20150222,3.3
20150222,3.296
20150223,3.296
20150223,3.296
20150223,3.296
20150223,3.296
20150223,3.296
20150224,3.314
20150224,3.314
20150224,3.314
20150224,3.314
20150224,3.314
20150225,3.314
20150225,3.314
20150225,3.314
20150225,3.314
20150226,3.312
20150226,3.312
20150226,3.312
20150226,3.312
20150227,3.312
20150227,3.312
20150227,3.312
20150228,3.312
20150228,3.312
20150228,3.312
20150228,3.312
20150301,3.321
20150301,3.323
20150301,3.323
20150301,3.323
20150302,3.323
20150302,3.323
20150302,3.323
20150302,3.323
20150303,3.335
20150303,3.331
20150303,3.331
20150303,3.337
20150304,3.339
20150304,3.339
20150304,3.339
20150304,3.339
20150304,3.339
20150305,3.351
20150305,3.345
20150305,3.345
20150305,3.345
20150305,3.345
20150306,3.344
20150306,3.344
20150306,3.344
20150306,3.344
20150307,3.341
20150307,3.341
20150307,3.339
20150307,3.339
20150308,3.339
20150308,3.338
20150308,3.338
20150308,3.338
20150308,3.338
20150309,3.337
20150309,3.336
20150309,3.336
20150309,3.336
20150310,3.334
20150310,3.334
20150310,3.334
20150310,3.334
20150311,3.331
20150311,3.331
20150311,3.331
20150311,3.337
20150312,3.337
20150312,3.337
20150312,3.337
20150312,3.337
20150313,3.345
20150313,3.345
20150313,3.345
20150313,3.344
20150314,3.344
20150314,3.344
20150314,3.344
20150314,3.344
20150315,3.344
20150315,3.344
20150315,3.344
20150315,3.343
20150316,3.343
20150316,3.343
20150316,3.343
20150316,3.343
20150317,3.343
20150317,3.343
20150317,3.343
20150317,3.343
20150318,3.343
20150318,3.343
20150318,3.343
20150318,3.343
20150319,3.343
20150319,3.343
20150319,3.343
20150319,3.342
20150320,3.342
20150320,3.342
20150320,3.342
20150320,3.339
20150321,3.337
20150321,3.337
20150321,3.337
20150321,3.336
20150322,3.336
20150322,3.336
20150322,3.336
20150322,3.336
20150323,3.336
20150323,3.336
20150323,3.335
20150323,3.329
20150324,3.329
20150324,3.329
20150324,3.329
20150324,3.329
20150325,3.329
20150325,3.321
20150325,3.321
20150325,3.321
20150326,3.321
20150326,3.321
20150326,3.321
20150326,3.321
20150327,3.322
20150327,3.322
20150327,3.322
20150327,3.322
20150327,3.322
20150328,3.322
20150328,3.322
20150328,3.322
20150328,3.322
20150329,3.322
20150329,3.322
20150329,3.322
20150329,3.321
20150330,3.321
20150330,3.321
20150330,3.321
20150330,3.321
20150331,3.321
20150331,3.321
20150331,3.321
20150331,3.321
20150401,3.321
20150401,3.321
20150401,3.321
20150401,3.321
20150402,3.321
20150402,3.321
20150402,3.316
20150402,3.316
20150403,3.316
20150403,3.316
20150403,3.316
20150403,3.316
20150404,3.316
20150404,3.316
20150404,3.316
20150404,3.316
20150405,3.316
20150405,3.316
20150405,3.316
20150405,3.316
20150406,3.316
20150406,3.316
20150406,3.316
20150406,3.316
20150407,3.316
20150407,3.316
20150407,3.316
20150407,3.316
20150407,3.316
20150408,3.316
20150408,3.316
20150408,3.316
20150408,3.316
20150409,3.316
20150409,3.316
20150409,3.316
20150409,3.316
20150410,3.316
20150410,3.316
20150410,3.316
20150410,3.316
20150411,3.316
20150411,3.316
20150411,3.316
20150411,3.316
20150412,3.316
20150412,3.315
20150412,3.315
20150412,3.315
20150413,3.315
20150413,3.313
20150413,3.313
20150413,3.313
20150414,3.312
20150414,3.312
20150414,3.312
20150414,3.312
20150415,3.312
20150415,3.312
20150415,3.312
20150415,3.312
20150416,3.312
20150416,3.312
20150416,3.312
20150416,3.312
20150417,3.312
20150417,3.312
20150417,3.312
20150417,3.312
20150418,3.312
20150418,3.312
20150418,3.312
20150418,3.312
20150419,3.312
20150419,3.312
20150419,3.312
20150419,3.312
20150420,3.314
20150420,3.314
20150420,3.314
20150420,3.314
20150421,3.314
20150421,3.314
20150421,3.314
20150421,3.314
20150422,3.314
20150422,3.314
20150422,3.314
20150422,3.314
20150423,3.314
20150423,3.318
20150423,3.318
20150423,3.318
20150423,3.318
20150424,3.318
20150424,3.316
20150424,3.316
20150424,3.316
20150425,3.321
20150425,3.321
20150425,3.321
20150425,3.315
20150426,3.316
20150426,3.316
20150426,3.315
20150426,3.319
20150427,3.318
20150427,3.318
20150427,3.318
20150427,3.318
20150427,3.319
20150427,3.319
20150427,3.319
20150427,3.319
20150428,3.318
20150428,3.318
20150428,3.317
20150428,3.317
20150429,3.317
20150429,3.317
20150429,3.317
20150429,3.317
20150430,3.317
20150430,3.317
20150430,3.317
20150430,3.317
20150501,3.317
20150501,3.317
20150501,3.319
20150501,3.312
20150502,3.31
20150502,3.31
20150502,3.31
20150502,3.31
20150503,3.31
20150503,3.31
20150503,3.31
20150503,3.31
20150504,3.31
20150504,3.31
20150504,3.31
20150504,3.31
20150504,3.31
20150505,3.31
20150505,3.31
20150505,3.31
20150505,3.31
20150506,3.31
20150506,3.302
20150506,3.302
20150506,3.302
20150506,3.302
20150507,3.302
20150507,3.302
20150507,3.302
20150507,3.302
20150508,3.302
20150508,3.302
20150508,3.302
20150508,3.302
20150509,3.302
20150509,3.302
20150509,3.302
20150509,3.302
20150510,3.302
20150510,3.301
20150510,3.306
20150510,3.306
20150511,3.306
20150511,3.305
20150511,3.304
20150511,3.304
20150511,3.304
20150512,3.304
20150512,3.305
20150512,3.303
20150512,3.303
20150512,3.303
20150513,3.303
20150513,3.303
20150513,3.303
20150513,3.303
20150514,3.303
20150514,3.307
20150514,3.307
20150514,3.307
20150515,3.307
20150515,3.307
20150515,3.307
20150515,3.307
20150516,3.307
20150517,3.297
20150517,3.295
20150517,3.295
20150517,3.295
20150517,3.295
20150518,3.306
20150518,3.313
20150518,3.313
20150518,3.313
20150520,3.319
20150521,3.319
20150521,3.319
20150522,3.319
20150522,3.319
20150522,3.319
20150522,3.32
20150523,3.315
20150523,3.315
20150523,3.315
20150523,3.315
20150524,3.316
20150524,3.316
20150524,3.316
20150524,3.316
20150524,3.317
20150525,3.317
20150525,3.315
20150525,3.315
20150525,3.315
20150525,3.315
20150525,3.315
20150525,3.315
20150525,3.315
20150525,3.315
20150525,3.315
20150525,3.315
20150526,3.315
20150526,3.315
20150526,3.315
20150526,3.315
20150527,3.315
20150527,3.315
20150527,3.315
20150527,3.316
20150528,3.311
20150528,3.311
20150528,3.311
20150528,3.311
20150529,3.311
20150529,3.311
20150529,3.311
20150529,3.319
20150530,3.317
20150530,3.317
20150530,3.317
20150530,3.319
20150531,3.319
20150531,3.319
20150531,3.319
20150531,3.314
20150601,3.314
20150601,3.314
20150601,3.314
20150601,3.314
20150602,3.314
20150602,3.31
20150602,3.31
20150602,3.31
20150603,3.306
20150603,3.306
20150603,3.306
20150603,3.306
20150603,3.307
20150604,3.307
20150604,3.307
20150604,3.307
20150604,3.305
20150605,3.304
20150605,3.304
20150605,3.304
20150605,3.304
20150605,3.31
20150606,3.31
20150606,3.31
20150606,3.31
20150606,3.308
20150607,3.308
20150607,3.308
20150607,3.308
20150607,3.313
20150607,3.314
20150608,3.314
20150608,3.32
20150608,3.32
20150608,3.32
20150608,3.31
20150609,3.308
20150609,3.308
20150609,3.308
20150609,3.312
20150609,3.313
20150610,3.313
20150610,3.313
20150610,3.313
20150610,3.313
20150610,3.313
20150611,3.313
20150611,3.313
20150611,3.313
20150611,3.319
20150612,3.32
20150612,3.32
20150612,3.32
20150612,3.32
20150613,3.32
20150613,3.32
20150613,3.32
20150613,3.326
20150614,3.32
20150614,3.32
20150614,3.32
20150614,3.32
20150615,3.32
20150615,3.32
20150615,3.32
20150615,3.325
20150616,3.326
20150616,3.326
20150616,3.326
20150616,3.332
20150617,3.326
20150617,3.326
20150617,3.326
20150617,3.326
20150617,3.335
20150618,3.33
20150618,3.33
20150618,3.33
20150618,3.346
20150619,3.342
20150619,3.342
20150619,3.342
20150619,3.344
20150620,3.344
20150620,3.344
20150620,3.344
20150620,3.344
20150621,3.344
20150621,3.344
20150621,3.344
20150621,3.342
20150622,3.342
20150622,3.342
20150622,3.345
20150622,3.345
20150622,3.345
20150622,3.345
20150622,3.345
20150622,3.345
20150622,3.345
20150622,3.348
20150622,3.348
20150622,3.348
20150622,3.348
20150623,3.36
20150623,3.36
20150623,3.36
20150623,3.36
20150624,3.36
20150624,3.36
20150624,3.36
20150624,3.36
20150625,3.36
20150625,3.36
20150625,3.36
20150625,3.361
20150626,3.361
20150626,3.361
20150626,3.361
20150626,3.361
20150626,3.358
20150627,3.356
20150627,3.356
20150627,3.356
20150627,3.356
20150628,3.356
20150628,3.356
20150628,3.359
20150628,3.359
20150629,3.354
20150629,3.354
20150629,3.354
20150629,3.354
20150630,3.354
20150630,3.354
20150630,3.354
20150630,3.357
20150701,3.357
20150701,3.357
20150701,3.357
20150701,3.357
20150702,3.363
20150702,3.363
20150702,3.363
20150702,3.363
20150703,3.363
20150703,3.363
20150703,3.363
20150703,3.363
20150704,3.363
20150704,3.363
20150704,3.363
20150704,3.363
20150705,3.363
20150705,3.363
20150705,3.363
20150705,3.363
20150706,3.363
20150706,3.363
20150706,3.363
20150706,3.363
20150707,3.363
20150707,3.363
20150707,3.363
20150707,3.363
20150707,3.36
20150708,3.357
20150708,3.357
20150708,3.357
20150708,3.357
20150709,3.357
20150709,3.357
20150709,3.357
20150709,3.357
20150709,3.357
20150710,3.357
20150710,3.357
20150710,3.357
20150710,3.357
20150710,3.357
20150710,3.357
20150711,3.357
20150711,3.357
20150711,3.357
20150711,3.357
20150712,3.357
20150712,3.357
20150712,3.357
20150712,3.357
20150713,3.36
20150713,3.36
20150713,3.36
20150713,3.36
20150714,3.36
20150714,3.36
20150714,3.36
20150714,3.363
20150715,3.364
20150715,3.364
20150715,3.364
20150715,3.364
20150715,3.363
20150715,3.363
20150715,3.363
20150715,3.363
20150716,3.363
20150716,3.363
20150716,3.363
20150716,3.363
20150716,3.363
20150716,3.363
20150716,3.361
20150717,3.361
20150717,3.361
20150717,3.361
20150717,3.358
20150718,3.358
20150718,3.358
20150718,3.358
20150718,3.358
20150718,3.354
20150719,3.354
20150719,3.354
20150719,3.354
20150719,3.353
20150719,3.348
20150720,3.348
20150720,3.348
20150720,3.348
20150720,3.334
20150721,3.334
20150721,3.334
20150721,3.335
20150721,3.329
20150722,3.329
20150722,3.329
20150722,3.329
20150722,3.329
20150723,3.329
20150723,3.329
20150723,3.329
20150723,3.329
20150723,3.329
20150723,3.329
20150723,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150724,3.329
20150725,3.329
20150725,3.329
20150725,3.329
20150725,3.343
20150725,3.343
20150725,3.343
20150726,3.343
20150726,3.343
20150726,3.343
20150726,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150727,3.349
20150728,3.349
20150728,3.349
20150728,3.349
20150728,3.349
20150729,3.349
20150729,3.349
20150729,3.349
20150729,3.356
20150730,3.347
20150730,3.351
20150730,3.351
20150730,3.356
20150731,3.356
20150731,3.356
20150731,3.356
20150731,3.356
20150801,3.356
20150801,3.356
20150801,3.356
20150801,3.356
20150802,3.356
20150802,3.356
20150802,3.357
20150802,3.357
20150803,3.357
20150803,3.357
20150803,3.357
20150803,3.357
20150804,3.357
20150804,3.357
20150804,3.357
20150804,3.357
20150805,3.357
20150805,3.357
20150810,3.357
20150810,3.357
20150810,3.357
20150811,3.357
20150811,3.357
20150811,3.357
20150811,3.357
20150812,3.357
20150812,3.357
20150812,3.357
20150812,3.357
20150813,3.357
20150813,3.357
20150813,3.357
20150813,3.357
20150814,3.357
20150814,3.357
20150814,3.357
20150814,3.357
20150815,3.357
20150815,3.357
20150815,3.357
20150815,3.357
20150816,3.357
20150816,3.365
20150816,3.367
20150816,3.367
20150817,3.169
20150817,3.169
20150817,3.164
20150817,3.164
20150818,3.164
20150818,3.164
20150818,3.164
20150818,3.163
20150819,2.967
20150819,2.968
20150819,2.968
20150819,2.968
20150820,2.765
20150820,2.765
20150820,2.765
20150820,2.763
20150821,2.764
20150821,2.764
20150821,2.764
20150821,2.764
20150822,2.764
20150822,2.764
20150822,2.764
20150822,2.563
20150823,2.563
20150823,2.563
20150823,2.564
20150823,2.564
20150824,2.564
20150824,2.564
20150824,2.564
20150824,2.564
20150825,2.564
20150825,2.564
20150825,2.564
20150825,2.564
20150826,2.564
20150826,2.564
20150826,2.564
20150826,2.564
20150827,2.564
20150827,2.564
20150827,2.564
20150827,2.564
20150828,2.56
20150828,2.56
20150828,2.56
20150828,2.56
20150829,2.56
20150829,2.56
20150829,2.56
20150829,2.56
20150830,2.56
20150830,2.56
20150830,2.56
20150830,2.561
20150831,2.561
20150831,2.561
20150831,2.561
20150831,2.561
20150901,2.561
20150901,2.561
20150901,2.561
20150901,2.561
20150902,2.562
20150902,2.563
20150902,2.563
20150902,2.563
20150903,2.563
20150903,2.563
20150903,2.563
20150903,2.563
20150904,2.564
20150904,2.564
20150904,2.564
20150904,2.565
20150905,2.565
20150905,2.565
20150905,2.565
20150905,2.565
20150906,2.565
20150906,2.565
20150906,2.565
20150906,2.566
20150907,2.566
20150907,2.566
20150907,2.567
20150907,2.57
20150908,2.57
20150908,2.57
20150908,2.57
20150908,2.57
20150909,2.57
20150909,2.57
20150909,2.57
20150909,2.57
20150910,2.57
20150910,2.57
20150910,2.57
20150910,2.569
20150911,2.569
20150911,2.569
20150911,2.569
20150911,2.569
20150912,2.569
20150912,2.569
20150912,2.569
20150912,2.569
20150913,2.569
20150913,2.569
20150913,2.569
20150913,2.569
20150914,2.569
20150914,2.569
20150914,2.569
20150914,2.569
20150915,2.569
20150915,2.569
20150915,2.569
20150915,2.569
20150916,2.569
20150916,2.569
20150916,2.569
20150916,2.569
20150917,2.569
20150917,2.569
20150917,2.569
20150917,2.569
20150918,2.568
20150918,2.568
20150918,2.568
20150918,2.568
20150919,2.568
20150919,2.568
20150919,2.568
20150919,2.568
20150919,2.567
20150920,2.567
20150920,2.567
20150920,2.567
20150920,2.567
20150921,2.567
20150921,2.567
20150921,2.567
20150921,2.567
20150922,2.567
20150922,2.567
20150922,2.567
20150922,2.567
20150923,2.567
20150923,2.567
20150923,2.567
20150923,2.567
20150924,2.567
20150924,2.567
20150924,2.567
20150924,2.567
20150924,2.566
20150925,2.566
20150925,2.566
20150925,2.566
20150925,2.566
20150926,2.566
20150926,2.566
20150926,2.566
20150926,2.566
20150927,2.566
20150927,2.566
20150927,2.566
20150927,2.566
20150928,2.566
20150928,2.566
20150928,2.566
20150928,2.566
20150929,2.566
20150929,2.566
20150929,2.566
20150929,2.566
20150930,2.566
20150930,2.566
20150930,2.566
20150930,2.566
20151001,2.566
20151001,2.566
20151001,2.566
20151001,2.566
20151002,2.566
20151002,2.566
20151002,2.566
20151002,2.566
20151003,2.566
20151003,2.566
20151003,2.566
20151003,2.566
20151004,2.566
20151004,2.566
20151004,2.566
20151004,2.566
20151005,2.566
20151005,2.566
20151005,2.566
20151005,2.566
20151006,2.566
20151006,2.566
20151006,2.566
20151007,2.566
20151007,2.566
20151007,2.566
20151007,2.566
20151008,2.566
20151008,2.566
20151008,2.566
20151008,2.567
20151009,2.567
20151009,2.567
20151009,2.567
20151009,2.568
20151010,2.568
20151010,2.568
20151010,2.568
20151010,2.568
20151011,2.568
20151011,2.571
20151011,2.567
20151011,2.567
20151012,2.567
20151012,2.567
20151012,2.567
20151012,2.567
20151013,2.567
20151013,2.567
20151013,2.567
20151013,2.569
20151014,2.569
20151014,2.569
20151014,2.569
20151014,2.569
20151015,2.57
20151015,2.57
20151015,2.57
20151015,2.773
20151016,2.773
20151016,2.773
20151016,2.773
20151016,2.777
20151017,2.777
20151017,2.777
20151017,2.777
20151017,2.777
20151018,2.777
20151018,2.777
20151018,2.777
20151018,2.977
20151019,2.977
20151019,2.977
