Date,Value
20131216,6.211
20131216,6.211
20131217,6.211
20131217,6.211
20131217,6.211
20131217,6.221
20131217,6.221
20131218,6.221
20131218,6.221
20131218,6.227
20131218,6.226
20131218,6.226
20131219,6.226
20131219,6.226
20131219,6.227
20131219,6.23
20131220,6.23
20131220,6.23
20131220,6.209
20131220,6.209
20131220,6.209
20131221,6.209
20131221,6.209
20131221,6.24
20131221,6.238
20131221,6.238
20131222,6.238
20131222,6.238
20131222,6.238
20131222,6.238
20131223,6.238
20131223,6.238
20131223,6.24
20131223,6.249
20131223,6.249
20131224,6.249
20131224,6.249
20131224,6.249
20131224,6.265
20131224,6.262
20131225,6.262
20131225,6.262
20131225,6.264
20131225,6.264
20131225,6.262
20131226,6.262
20131226,6.262
20131226,6.228
20131226,6.228
20131226,6.23
20131227,6.23
20131227,6.23
20131227,6.245
20131227,6.245
20131227,6.245
20131228,6.245
20131228,6.245
20131228,6.245
20131228,6.262
20131228,6.259
20131229,6.259
20131229,6.259
20131229,6.289
20131229,6.289
20131229,6.289
20131230,6.289
20131230,6.289
20131230,6.281
20131230,6.288
20131230,6.288
20131231,6.288
20131231,6.288
20131231,6.29
20131231,6.289
20131231,6.289
20140101,6.289
20140101,6.289
20140101,6.288
20140101,6.285
20140101,6.285
20140102,6.285
20140102,6.285
20140102,6.287
20140102,6.284
20140102,6.281
20140103,6.281
20140103,6.281
20140103,6.278
20140103,6.282
20140103,6.283
20140104,6.283
20140104,6.283
20140104,6.284
20140104,6.284
20140104,6.283
20140105,6.283
20140105,6.283
20140105,6.284
20140105,6.323
20140105,6.321
20140106,6.321
20140106,6.321
20140106,6.32
20140106,6.319
20140106,6.319
20140107,6.319
20140107,6.319
20140107,6.319
20140107,6.319
20140107,6.318
20140108,6.318
20140108,6.318
20140108,6.319
20140108,6.324
20140108,6.325
20140109,6.325
20140109,6.325
20140109,6.317
20140109,6.317
20140109,6.315
20140110,6.315
20140110,6.315
20140110,6.316
20140110,6.319
20140110,6.326
20140111,6.326
20140111,6.326
20140111,6.326
20140111,6.326
20140111,6.323
20140112,6.323
20140112,6.323
20140112,6.323
20140112,6.323
20140112,6.326
20140113,6.326
20140113,6.326
20140113,6.326
20140113,6.315
20140113,6.318
20140114,6.318
20140114,6.318
20140114,6.318
20140114,6.315
20140114,6.315
20140115,6.315
20140115,6.315
20140115,6.314
20140115,6.319
20140115,6.319
20140116,6.319
20140116,6.319
20140116,6.319
20140116,6.33
20140116,6.33
20140117,6.33
20140117,6.33
20140117,6.33
20140117,6.332
20140117,6.332
20140118,6.332
20140118,6.332
20140118,6.381
20140118,6.376
20140118,6.376
20140119,6.376
20140119,6.376
20140119,6.367
20140119,6.367
20140119,6.367
20140120,6.367
20140120,6.367
20140120,6.367
20140120,6.367
20140120,6.367
20140121,6.367
20140121,6.367
20140121,6.368
20140121,6.369
20140121,6.369
20140122,6.369
20140122,6.369
20140122,6.368
20140122,6.37
20140122,6.37
20140123,6.37
20140123,6.37
20140123,6.37
20140123,6.369
20140123,6.369
20140124,6.369
20140124,6.369
20140124,6.412
20140124,6.483
20140124,6.477
20140125,6.477
20140125,6.477
20140125,6.434
20140125,6.435
20140125,6.432
20140126,6.432
20140126,6.432
20140126,6.432
20140126,6.435
20140126,6.435
20140127,6.435
20140127,6.435
20140127,6.432
20140127,6.435
20140127,6.435
20140128,6.435
20140128,6.435
20140128,6.425
20140128,6.423
20140128,6.423
20140129,6.423
20140129,6.423
20140129,6.411
20140129,6.411
20140129,6.411
20140130,6.411
20140130,6.411
20140130,6.411
20140130,6.41
20140130,6.41
20140131,6.41
20140131,6.41
20140131,6.411
20140131,6.41
20140131,6.41
20140201,6.41
20140201,6.41
20140201,6.419
20140201,6.421
20140201,6.421
20140202,6.421
20140202,6.421
20140202,6.422
20140202,6.423
20140202,6.42
20140203,6.42
20140203,6.42
20140203,6.42
20140203,6.428
20140203,6.429
20140204,6.429
20140204,6.429
20140204,6.427
20140204,6.427
20140204,6.426
20140205,6.426
20140205,6.426
20140205,6.429
20140205,6.43
20140205,6.43
20140206,6.43
20140206,6.43
20140206,6.429
20140206,6.43
20140206,6.426
20140207,6.426
20140207,6.426
20140207,6.425
20140207,6.425
20140207,6.427
20140208,6.427
20140208,6.427
20140208,6.426
20140208,6.422
20140208,6.422
20140209,6.422
20140209,6.422
20140209,6.407
20140209,6.407
20140209,6.407
20140210,6.407
20140210,6.407
20140210,6.406
20140210,6.406
20140211,6.406
20140211,6.406
20140211,6.389
20140211,6.416
20140211,6.415
20140212,6.415
20140212,6.415
20140212,6.415
20140212,6.418
20140212,6.418
20140213,6.418
20140213,6.418
20140213,6.415
20140213,6.414
20140213,6.41
20140214,6.41
20140214,6.41
20140214,6.412
20140214,6.408
20140214,6.408
20140215,6.408
20140215,6.408
20140215,6.408
20140215,6.408
20140216,6.407
20140216,6.41
20140216,6.41
20140216,6.41
20140216,6.41
20140217,6.413
20140217,6.411
20140217,6.411
20140217,6.411
20140217,6.412
20140217,6.412
20140218,6.412
20140218,6.412
20140218,6.408
20140218,6.449
20140218,6.447
20140219,6.447
20140219,6.447
20140219,6.447
20140220,6.447
20140220,6.447
20140220,6.446
20140220,6.436
20140220,6.434
20140221,6.434
20140221,6.434
20140221,6.433
20140221,6.441
20140221,6.441
20140222,6.441
20140222,6.441
20140222,6.441
20140222,6.439
20140222,6.439
20140223,6.439
20140223,6.439
20140223,6.445
20140223,6.447
20140223,6.445
20140224,6.445
20140224,6.445
20140224,6.435
20140224,6.451
20140224,6.451
20140225,6.451
20140225,6.451
20140225,6.451
20140225,6.451
20140225,6.451
20140226,6.451
20140226,6.451
20140226,6.45
20140226,6.455
20140226,6.455
20140227,6.455
20140227,6.455
20140227,6.455
20140227,6.455
20140227,6.455
20140228,6.455
20140228,6.455
20140228,6.455
20140228,6.452
20140228,6.452
20140301,6.452
20140301,6.452
20140301,6.452
20140301,6.455
20140301,6.455
20140302,6.455
20140302,6.455
20140302,6.455
20140302,6.461
20140302,6.461
20140303,6.461
20140303,6.461
20140303,6.464
20140304,6.464
20140304,6.464
20140304,6.472
20140304,6.475
20140304,6.475
20140305,6.475
20140305,6.475
20140305,6.475
20140306,6.475
20140306,6.475
20140306,6.471
20140306,6.465
20140307,6.464
20140307,6.464
20140307,6.464
20140307,6.464
20140307,6.466
20140307,6.465
20140308,6.465
20140308,6.465
20140308,6.485
20140308,6.489
20140308,6.49
20140309,6.49
20140309,6.49
20140309,6.488
20140309,6.484
20140309,6.484
20140310,6.484
20140310,6.484
20140310,6.484
20140310,6.482
20140310,6.483
20140311,6.483
20140311,6.483
20140311,6.482
20140311,6.484
20140311,6.484
20140312,6.484
20140312,6.484
20140312,6.484
20140312,6.485
20140312,6.462
20140313,6.462
20140313,6.462
20140313,6.463
20140313,6.464
20140313,6.465
20140314,6.465
20140314,6.465
20140314,6.462
20140314,6.461
20140314,6.459
20140315,6.459
20140315,6.459
20140315,6.459
20140315,6.457
20140315,6.458
20140316,6.458
20140316,6.458
20140316,6.459
20140316,6.461
20140316,6.461
20140317,6.461
20140317,6.461
20140317,6.463
20140317,6.46
20140317,6.46
20140318,6.46
20140318,6.46
20140318,6.459
20140318,6.459
20140318,6.459
20140319,6.459
20140319,6.459
20140319,6.459
20140319,6.465
20140319,6.465
20140320,6.465
20140320,6.465
20140320,6.464
20140320,6.45
20140320,6.45
20140321,6.45
20140321,6.45
20140321,6.45
20140321,6.449
20140321,6.449
20140322,6.449
20140322,6.449
20140322,6.449
20140322,6.452
20140322,6.454
20140323,6.454
20140323,6.454
20140323,6.454
20140323,6.457
20140323,6.457
20140324,6.457
20140324,6.457
20140324,6.457
20140324,6.457
20140324,6.457
20140325,6.457
20140325,6.457
20140325,6.456
20140325,6.457
20140325,6.456
20140326,6.456
20140326,6.456
20140326,6.455
20140326,6.456
20140327,6.456
20140327,6.456
20140327,6.454
20140327,6.454
20140327,6.454
20140328,6.454
20140328,6.454
20140328,6.454
20140328,6.46
20140328,6.461
20140329,6.461
20140329,6.461
20140329,6.454
20140329,6.453
20140329,6.453
20140330,6.453
20140330,6.453
20140330,6.458
20140330,6.431
20140330,6.431
20140331,6.431
20140331,6.431
20140331,6.426
20140401,6.426
20140401,6.426
20140401,6.452
20140401,6.452
20140401,6.45
20140402,6.45
20140402,6.45
20140402,6.45
20140402,6.409
20140402,6.409
20140403,6.409
20140403,6.409
20140403,6.409
20140403,6.233
20140403,6.233
20140404,6.233
20140404,6.233
20140404,6.233
20140404,6.408
20140404,6.408
20140405,6.408
20140405,6.408
20140405,6.408
20140405,6.408
20140405,6.41
20140406,6.41
20140406,6.41
20140406,6.41
20140406,6.412
20140406,6.412
20140407,6.412
20140407,6.412
20140407,6.416
20140407,6.416
20140407,6.416
20140408,6.416
20140408,6.416
20140408,6.416
20140408,6.417
20140408,6.417
20140409,6.417
20140409,6.417
20140409,6.414
20140409,6.417
20140409,6.433
20140410,6.433
20140410,6.433
20140410,6.433
20140410,6.426
20140411,6.426
20140411,6.426
20140411,6.426
20140411,6.426
20140411,6.43
20140411,6.432
20140412,6.432
20140412,6.432
20140412,6.431
20140412,6.437
20140412,6.435
20140413,6.435
20140413,6.435
20140413,6.434
20140413,6.434
20140413,6.434
20140414,6.434
20140414,6.434
20140414,6.434
20140414,6.452
20140414,6.449
20140415,6.449
20140415,6.449
20140415,6.449
20140415,6.448
20140416,6.448
20140416,6.448
20140416,6.45
20140416,6.45
20140416,6.452
20140417,6.452
20140417,6.452
20140417,6.465
20140417,6.465
20140417,6.465
20140418,6.465
20140418,6.465
20140418,6.467
20140418,6.467
20140418,6.467
20140419,6.467
20140419,6.467
20140419,6.467
20140419,6.467
20140419,6.469
20140420,6.469
20140420,6.469
20140420,6.469
20140421,6.469
20140421,6.469
20140421,6.504
20140421,6.504
20140421,6.506
20140422,6.506
20140422,6.506
20140422,6.504
20140422,6.468
20140423,6.464
20140423,6.464
20140423,6.464
20140423,6.463
20140423,6.463
20140423,6.463
20140424,6.463
20140424,6.463
20140424,6.47
20140424,6.47
20140424,6.47
20140425,6.47
20140425,6.47
20140425,6.47
20140425,6.471
20140425,6.471
20140426,6.471
20140426,6.471
20140426,6.474
20140426,6.474
20140427,6.474
20140427,6.474
20140427,6.474
20140427,6.473
20140427,6.473
20140428,6.473
20140428,6.473
20140428,6.477
20140428,6.477
20140429,6.477
20140429,6.477
20140429,6.478
20140429,6.479
20140430,6.478
20140430,6.478
20140430,6.478
20140430,6.478
20140430,6.48
20140501,6.482
20140501,6.482
20140501,6.482
20140501,6.483
20140501,6.484
20140502,6.484
20140502,6.484
20140502,6.488
20140502,6.356
20140503,6.356
20140503,6.356
20140503,6.356
20140503,6.361
20140503,6.495
20140504,6.495
20140504,6.495
20140504,6.496
20140504,6.496
20140504,6.496
20140505,6.496
20140505,6.496
20140505,6.37
20140505,6.37
20140506,6.363
20140506,6.363
20140506,6.363
20140506,6.495
20140506,6.495
20140507,6.495
20140507,6.326
20140507,6.326
20140507,6.326
20140508,6.326
20140508,6.41
20140508,6.513
20140508,6.513
20140509,6.513
20140509,6.513
20140509,6.42
20140509,6.42
20140510,6.42
20140510,6.42
20140510,6.392
20140510,6.392
20140511,6.392
20140511,6.392
20140511,6.368
20140511,6.368
20140512,6.368
20140512,6.362
20140512,6.362
20140512,6.468
20140512,6.466
20140513,6.466
20140513,6.466
20140513,6.465
20140513,6.467
20140513,6.467
20140514,6.467
20140514,6.468
20140514,6.468
20140514,6.467
20140514,6.377
20140515,6.377
20140515,6.377
20140515,6.376
20140515,6.466
20140516,6.343
20140516,6.343
20140516,6.342
20140516,6.342
20140516,6.356
20140517,6.356
20140517,6.356
20140517,6.475
20140517,6.475
20140518,6.475
20140518,6.475
20140518,6.475
20140518,6.474
20140518,6.474
20140519,6.474
20140519,6.474
20140519,6.479
20140519,6.479
20140520,6.479
20140520,6.476
20140520,6.476
20140520,6.444
20140520,6.444
20140521,6.444
20140521,6.442
20140521,6.442
20140521,6.48
20140521,6.48
20140521,6.256
20140522,6.256
20140522,6.256
20140522,6.257
20140522,6.257
20140523,6.257
20140523,6.257
20140523,6.257
20140523,6.257
20140524,6.257
20140524,6.257
20140524,6.257
20140524,6.257
20140525,6.257
20140525,6.257
20140525,6.256
20140525,6.256
20140526,6.256
20140526,6.256
20140526,6.298
20140526,6.499
20140526,6.499
20140527,6.499
20140527,6.498
20140527,6.498
20140528,6.498
20140528,6.498
20140528,6.505
20140528,6.505
20140529,6.505
20140529,6.497
20140529,6.497
20140530,6.499
20140530,6.499
20140530,6.499
20140530,6.465
20140530,6.465
20140531,6.465
20140531,6.465
20140531,6.28
20140531,6.289
20140601,6.29
20140601,6.259
20140601,6.259
20140601,6.256
20140601,6.256
20140602,6.256
20140602,6.256
20140602,6.256
20140602,6.256
20140602,6.256
20140603,6.256
20140603,6.256
20140603,6.259
20140603,6.257
20140604,6.288
20140604,6.288
20140604,6.288
20140604,6.305
20140604,6.305
20140605,6.305
20140605,6.305
20140605,6.256
20140605,6.239
20140605,6.234
20140605,6.233
20140606,6.233
20140606,6.233
20140606,6.248
20140606,6.247
20140607,6.247
20140607,6.247
20140607,6.327
20140607,6.324
20140608,6.324
20140608,6.324
20140608,6.324
20140608,6.322
20140608,6.317
20140608,6.317
20140609,6.317
20140609,6.317
20140609,6.23
20140609,6.23
20140610,6.23
20140610,6.23
20140610,6.23
20140610,6.23
20140611,6.23
20140611,6.23
20140611,6.235
20140611,6.283
20140611,6.285
20140612,6.285
20140612,6.285
20140612,6.285
20140613,6.285
20140613,6.285
20140613,6.284
20140613,6.325
20140614,6.487
20140614,6.487
20140614,6.497
20140614,6.497
20140615,6.496
20140615,6.496
20140615,6.486
20140615,6.32
20140616,6.321
20140616,6.321
20140616,6.321
20140616,6.321
20140616,6.321
20140617,6.321
20140617,6.321
20140617,6.334
20140617,6.389
20140617,6.322
20140618,6.322
20140618,6.322
20140618,6.324
20140618,6.324
20140619,6.324
20140619,6.324
20140619,6.317
20140619,6.317
20140620,6.317
20140620,6.317
20140620,6.322
20140620,6.322
20140620,6.506
20140621,6.506
20140621,6.506
20140621,6.496
20140621,6.494
20140622,6.494
20140622,6.494
20140622,6.505
20140622,6.503
20140623,6.503
20140623,6.503
20140623,6.491
20140623,6.49
20140624,6.49
20140624,6.49
20140624,6.485
20140624,6.485
20140624,6.487
20140625,6.487
20140625,6.487
20140625,6.487
20140625,6.487
20140626,6.487
20140626,6.487
20140626,6.487
20140627,6.487
20140627,6.487
20140627,6.487
20140627,6.609
20140628,6.419
20140628,6.419
20140628,6.415
20140628,6.413
20140629,6.413
20140629,6.413
20140629,6.413
20140629,6.298
20140629,6.316
20140630,6.316
20140630,6.316
20140630,6.27
20140630,6.27
20140701,6.27
20140701,6.27
20140701,6.316
20140701,6.316
20140702,6.316
20140702,6.316
20140702,6.315
20140702,6.315
20140703,6.315
20140703,6.365
20140703,6.365
20140703,6.365
20140703,6.366
20140704,6.366
20140704,6.366
20140704,6.439
20140704,6.439
20140705,6.439
20140705,6.439
20140705,6.439
20140705,6.413
20140706,6.413
20140706,6.413
20140706,6.413
20140706,6.42
20140706,6.311
20140707,6.311
20140707,6.345
20140707,6.345
20140707,6.345
20140708,6.345
20140708,6.345
20140708,6.345
20140708,6.549
20140709,6.549
20140709,6.549
20140709,6.555
20140709,6.428
20140710,6.428
20140710,6.427
20140710,6.426
20140711,6.426
20140711,6.423
20140711,6.423
20140711,6.422
20140712,6.422
20140712,6.462
20140712,6.358
20140712,6.358
20140712,6.341
20140713,6.341
20140713,6.341
20140713,6.341
20140713,6.35
20140713,6.35
20140714,6.35
20140714,6.35
20140714,6.214
20140714,6.213
20140715,6.213
20140715,6.213
20140715,6.202
20140715,6.228
20140715,6.228
20140716,6.228
20140716,6.228
20140716,6.359
20140716,6.359
20140717,6.359
20140717,6.359
20140717,6.358
20140717,6.361
20140718,6.361
20140718,6.361
20140718,6.361
20140718,6.357
20140719,6.263
20140719,6.262
20140719,6.245
20140719,6.245
20140719,6.245
20140720,6.245
20140720,6.245
20140720,6.245
20140720,6.244
20140721,6.244
20140721,6.24
20140721,6.242
20140721,6.168
20140722,6.168
20140722,6.166
20140722,6.166
20140722,6.165
20140722,6.168
20140723,6.242
20140723,6.239
20140723,6.239
20140723,6.217
20140724,6.217
20140724,6.177
20140724,6.195
20140725,6.195
20140725,6.195
20140725,6.213
20140725,6.215
20140726,6.215
20140726,6.215
20140726,6.215
20140726,6.199
20140726,6.174
20140727,6.171
20140727,6.171
20140727,6.171
20140727,6.171
20140727,6.163
20140727,6.112
20140728,6.112
20140728,6.112
20140728,6.113
20140728,6.113
20140729,6.113
20140729,6.113
20140729,6.113
20140729,6.113
20140729,6.094
20140730,6.094
20140730,6.094
20140730,6.094
20140730,6.094
20140731,6.094
20140731,6.094
20140731,6.109
20140731,6.098
20140801,6.098
20140801,6.098
20140801,6.098
20140801,6.098
20140801,6.098
20140802,6.098
20140802,6.098
20140802,6.098
20140802,6.097
20140802,6.098
20140803,6.098
20140803,6.098
20140803,6.098
20140803,6.071
20140804,6.071
20140804,6.071
20140804,6.071
20140804,6.071
20140804,6.088
20140805,6.088
20140805,6.088
20140805,6.086
20140806,6.086
20140806,6.086
20140806,6.086
20140806,6.067
20140807,6.067
20140807,6.067
20140807,6.068
20140807,6.068
20140807,6.132
20140808,6.132
20140808,6.25
20140808,6.25
20140808,6.175
20140809,6.175
20140809,6.175
20140809,6.165
20140809,6.227
20140810,6.227
20140810,6.227
20140810,6.419
20140810,6.254
20140810,6.254
20140811,6.254
20140811,6.254
20140811,6.254
20140811,6.252
20140812,6.252
20140812,6.252
20140812,6.252
20140812,6.252
20140812,6.225
20140813,6.225
20140813,6.225
20140813,6.221
20140813,6.338
20140814,6.338
20140814,6.338
20140814,6.335
20140814,6.275
20140815,6.275
20140815,6.275
20140815,6.282
20140815,6.193
20140816,6.193
20140816,6.193
20140816,6.194
20140816,6.194
20140816,6.282
20140817,6.282
20140817,6.282
20140817,6.278
20140817,6.185
20140818,6.185
20140818,6.188
20140818,6.188
20140818,6.24
20140819,6.369
20140819,6.369
20140819,6.371
20140819,6.243
20140819,6.339
20140820,6.339
20140820,6.339
20140820,6.331
20140820,6.331
20140821,6.331
20140821,6.331
20140821,6.331
20140821,6.245
20140822,6.245
20140822,6.245
20140822,6.252
20140822,6.253
20140823,6.253
20140823,6.253
20140823,6.224
20140823,6.224
20140823,6.162
20140824,6.162
20140824,6.162
20140824,6.161
20140824,6.161
20140824,6.194
20140825,6.218
20140825,6.221
20140825,6.221
20140825,6.257
20140825,6.278
20140825,6.276
20140826,6.276
20140826,6.276
20140826,6.214
20140826,6.295
20140827,6.295
20140827,6.295
20140827,6.365
20140827,6.365
20140828,6.365
20140828,6.365
20140828,6.365
20140828,6.365
20140829,6.365
20140829,6.365
20140829,6.365
20140830,6.365
20140830,6.365
20140830,6.369
20140830,6.369
20140831,6.369
20140831,6.369
20140831,6.371
20140831,6.371
20140831,6.395
20140901,6.395
20140901,6.395
20140901,6.327
20140901,6.178
20140902,6.178
20140902,6.178
20140902,6.178
20140902,6.178
20140902,6.238
20140903,6.238
20140903,6.238
20140903,6.321
20140903,6.334
20140903,6.334
20140904,6.334
20140904,6.334
20140904,6.329
20140904,6.329
20140905,6.447
20140905,6.447
20140905,6.447
20140905,6.369
20140905,6.35
20140905,6.233
20140906,6.233
20140906,6.233
20140906,6.327
20140906,6.353
20140906,6.348
20140907,6.348
20140907,6.348
20140907,6.262
20140907,6.262
20140908,6.381
20140908,6.381
20140908,6.381
20140908,6.289
20140908,6.287
20140908,6.287
20140909,6.287
20140909,6.287
20140909,6.472
20140909,6.472
20140909,6.354
20140910,6.354
20140910,6.354
20140910,6.356
20140910,6.356
20140911,6.416
20140911,6.534
20140911,6.534
20140911,6.747
20140911,6.747
20140912,6.747
20140912,6.747
20140912,6.098
20140912,6.065
20140913,6.065
20140913,6.091
20140913,6.091
20140913,6.018
20140913,6.225
20140914,6.225
20140914,6.225
20140914,6.358
20140914,6.617
20140915,6.617
20140915,6.617
20140915,6.617
20140915,6.617
20140915,6.617
20140915,6.259
20140915,6.259
20140915,6.259
20140916,6.225
20140916,6.209
20140916,6.209
20140916,6.206
20140916,6.11
20140917,6.11
20140917,6.11
20140917,6.1
20140917,6.1
20140918,6.1
20140918,6.1
20140918,6.1
20140918,6.1
20140919,6.1
20140919,6.1
20140919,6.049
20140919,6.049
20140920,6.049
20140920,6.049
20140920,5.981
20140920,5.849
20140921,5.968
20140921,5.968
20140921,5.968
20140921,5.968
20140922,5.968
20140922,5.968
20140922,5.968
20140922,5.889
20140922,5.896
20140923,5.896
20140923,5.896
20140923,5.896
20140923,5.896
20140924,5.896
20140924,5.896
20140924,5.896
20140924,5.896
20140925,5.896
20140925,5.896
20140925,5.896
20140925,5.896
20140926,5.896
20140926,5.896
20140926,5.981
20140926,5.981
20140926,5.981
20140926,5.981
20140926,5.981
20140927,5.981
20140927,5.981
20140927,5.981
20140927,5.981
20140928,5.981
20140928,5.981
20140928,5.981
20140928,5.981
20140929,5.726
20140929,5.726
20140929,5.818
20140929,5.818
20140930,5.818
20140930,5.818
20140930,5.818
20140930,5.818
20140930,5.818
20140930,5.818
20141001,5.818
20141001,5.818
20141001,5.818
20141001,5.818
20141001,5.818
20141002,5.818
20141002,5.818
20141002,5.818
20141002,5.818
20141003,5.818
20141003,5.818
20141003,5.787
20141003,5.787
20141004,5.787
20141004,5.787
20141004,5.788
20141004,5.788
20141005,5.788
20141005,5.788
20141005,5.803
20141005,5.803
20141006,5.803
20141006,5.803
20141006,5.803
20141006,5.803
20141007,5.803
20141007,5.833
20141007,5.833
20141007,5.833
20141008,5.833
20141008,5.833
20141008,5.833
20141009,5.833
20141009,5.833
20141009,5.833
20141010,5.833
20141010,5.833
20141010,5.803
20141010,5.806
20141011,5.674
20141011,5.647
20141011,5.655
20141011,5.655
20141011,5.653
20141012,5.777
20141012,5.79
20141012,5.79
20141012,5.78
20141012,5.78
20141013,5.78
20141013,5.78
20141013,5.705
20141013,5.708
20141014,5.713
20141014,5.72
20141014,5.72
20141014,5.819
20141014,5.819
20141015,5.819
20141015,5.819
20141015,5.768
20141015,5.757
20141016,5.757
20141016,5.757
20141016,5.797
20141017,5.797
20141017,5.797
20141017,5.72
20141017,5.72
20141018,5.732
20141018,5.732
20141018,5.732
20141018,5.81
20141018,5.81
20141019,5.701
20141019,5.701
20141019,5.701
20141019,5.622
20141019,5.622
20141019,5.753
20141020,5.753
20141020,5.753
20141020,5.652
20141020,5.652
20141021,5.652
20141021,5.652
20141021,5.652
20141021,5.652
20141022,5.652
20141022,5.652
20141022,5.652
20141022,5.652
20141022,5.652
20141023,5.652
20141023,5.652
20141023,5.801
20141023,5.801
20141023,5.801
20141023,5.801
20141023,6.876
20141023,5.782
20141023,5.782
20141023,5.761
20141024,5.742
20141024,5.742
20141024,5.742
20141024,5.734
20141024,5.734
20141024,5.734
20141024,5.734
20141025,5.734
20141025,5.734
20141025,5.734
20141025,5.732
20141025,5.734
20141026,5.734
20141026,5.734
20141026,5.734
20141026,5.758
20141026,5.763
20141027,5.763
20141027,5.753
20141027,5.753
20141027,5.756
20141027,5.756
20141028,5.756
20141028,5.756
20141028,5.764
20141028,5.762
20141029,5.762
20141029,5.762
20141029,5.762
20141029,5.773
20141029,5.791
20141030,5.778
20141030,5.778
20141030,5.778
20141030,5.776
20141030,5.752
20141031,5.752
20141031,5.752
20141031,5.761
20141031,5.758
20141101,5.748
20141101,5.748
20141101,5.748
20141101,5.748
20141101,5.748
20141101,5.748
20141102,5.748
20141102,5.748
20141102,5.748
20141102,5.748
20141102,5.748
20141103,5.748
20141103,5.748
20141103,5.748
20141103,5.748
20141103,5.748
20141103,5.748
20141104,5.748
20141104,5.748
20141104,5.748
20141104,5.748
20141105,5.748
20141105,5.748
20141105,5.753
20141105,5.753
20141106,5.753
20141106,5.753
20141106,5.745
20141106,5.744
20141106,5.744
20141107,5.744
20141107,5.744
20141107,5.744
20141107,5.735
20141107,5.726
20141108,5.726
20141108,5.726
20141108,5.726
20141108,5.719
20141108,5.719
20141109,5.719
20141109,5.719
20141109,5.714
20141109,5.695
20141110,5.695
20141110,5.695
20141110,5.695
20141110,5.705
20141110,5.705
20141111,5.688
20141111,5.688
20141111,5.688
20141111,5.69
20141111,5.675
20141112,5.675
20141112,5.675
20141112,5.675
20141112,5.675
20141113,5.675
20141113,5.675
20141113,5.668
20141113,5.681
20141114,5.681
20141114,5.681
20141114,5.679
20141114,5.678
20141115,5.678
20141115,5.678
20141115,5.686
20141115,5.686
20141116,5.686
20141116,5.686
20141116,5.686
20141116,5.686
20141116,5.69
20141117,5.713
20141117,5.71
20141117,5.704
20141117,5.704
20141117,5.705
20141117,5.7
20141117,5.7
20141118,5.7
20141118,5.706
20141118,5.706
20141118,5.702
20141118,5.702
20141119,5.702
20141119,5.702
20141119,5.688
20141119,5.689
20141120,5.689
20141120,5.689
20141120,5.689
20141120,5.698
20141120,5.682
20141121,5.682
20141121,5.682
20141121,5.682
20141121,5.691
20141121,5.681
20141122,5.678
20141122,5.678
20141122,5.678
20141122,5.685
20141122,5.672
20141123,5.671
20141123,5.671
20141123,5.671
20141123,5.678
20141123,5.665
20141124,5.665
20141124,5.671
20141124,5.671
20141125,5.671
20141125,5.671
20141125,5.673
20141125,5.668
20141126,5.668
20141126,5.668
20141126,5.668
20141126,5.665
20141126,5.666
20141126,5.661
20141127,5.661
20141127,5.661
20141127,5.661
20141127,5.67
20141127,5.67
20141127,5.67
20141127,5.67
20141127,5.67
20141127,5.67
20141127,5.67
20141128,5.67
20141128,5.67
20141128,5.67
20141128,5.67
20141128,5.67
20141128,5.67
20141128,5.67
20141128,5.67
20141129,5.67
20141129,5.67
20141129,5.67
20141129,5.67
20141129,5.67
20141129,6.151
20141129,6.151
20141129,6.151
20141129,6.151
20141129,6.169
20141130,6.164
20141130,6.163
20141130,6.3
20141130,6.219
20141130,6.219
20141130,6.219
20141201,6.216
20141201,6.216
20141201,6.216
20141201,6.216
20141201,6.299
20141201,6.299
20141202,6.283
20141202,6.283
20141202,6.283
20141202,6.222
20141202,6.222
20141202,6.222
20141203,6.223
20141203,6.223
20141203,6.279
20141204,6.276
20141204,6.276
20141204,6.276
20141204,6.277
20141204,6.277
20141205,6.277
20141205,6.277
20141205,6.339
20141205,6.339
20141205,6.347
20141205,6.347
20141206,6.347
20141206,6.347
20141206,6.301
20141206,6.329
20141206,6.323
20141207,6.323
20141207,6.323
20141207,6.325
20141207,6.325
20141207,6.326
20141208,6.291
20141208,6.291
20141208,6.315
20141208,6.316
20141209,6.316
20141209,6.315
20141209,6.29
20141209,6.29
20141209,6.29
20141210,6.29
20141210,6.29
20141210,6.314
20141210,6.314
20141211,6.314
20141211,6.314
20141211,6.322
20141211,6.327
20141212,6.327
20141212,6.327
20141212,6.329
20141212,6.329
20141213,6.329
20141213,6.329
20141213,6.326
20141213,6.318
20141213,6.318
20141214,6.318
20141214,6.296
20141214,6.296
20141214,6.298
20141214,6.298
20141215,6.298
20141215,6.297
20141215,6.298
20141215,6.298
20141216,6.298
20141216,6.298
20141216,6.298
20141216,6.302
20141216,6.302
20141217,6.302
20141217,6.302
20141217,6.292
20141217,6.293
20141218,6.293
20141218,6.293
20141218,6.293
20141218,6.306
20141218,6.3
20141219,6.3
20141219,6.3
20141219,6.315
20141219,6.315
20141220,6.315
20141220,6.315
20141220,6.317
20141220,6.317
20141220,6.317
20141221,6.317
20141221,6.317
20141221,6.327
20141221,6.327
20141221,6.334
20141222,6.334
20141222,6.334
20141222,6.342
20141222,6.35
20141223,6.35
20141223,6.35
20141223,6.35
20141223,6.366
20141223,6.365
20141224,6.365
20141224,6.365
20141224,6.381
20141224,6.381
20141224,6.38
