Date,Value
20140915,2.796
20140915,2.796
20140916,2.794
20140916,2.796
20140916,2.796
20140916,2.796
20140916,2.796
20140917,2.796
20140917,2.796
20140917,2.799
20140917,2.799
20140918,2.799
20140918,2.799
20140918,2.799
20140918,2.799
20140919,2.799
20140919,2.799
20140919,2.743
20140919,2.743
20140920,2.743
20140920,2.743
20140920,2.705
20140920,2.605
20140921,2.689
20140921,2.689
20140921,2.689
20140921,2.689
20140922,2.689
20140922,2.689
20140922,2.689
20140922,2.69
20140922,2.692
20140923,2.692
20140923,2.692
20140923,2.692
20140923,2.692
20140924,2.692
20140924,2.692
20140924,2.692
20140924,2.692
20140925,2.692
20140925,2.692
20140925,2.692
20140925,2.692
20140926,2.692
20140926,2.692
20140926,2.692
20140926,2.692
20140926,2.692
20140926,2.692
20140926,2.692
20140927,2.692
20140927,2.692
20140927,2.692
20140927,2.692
20140928,2.692
20140928,2.692
20140928,2.692
20140928,2.692
20140929,2.54
20140929,2.54
20140929,2.54
20140929,2.54
20140930,2.54
20140930,2.54
20140930,2.54
20140930,2.54
20140930,2.54
20140930,2.54
20141001,2.54
20141001,2.54
20141001,2.54
20141001,2.54
20141001,2.54
20141002,2.54
20141002,2.54
20141002,2.54
20141002,2.54
20141003,2.54
20141003,2.54
20141003,2.525
20141003,2.525
20141004,2.525
20141004,2.525
20141004,2.525
20141004,2.525
20141005,2.525
20141005,2.525
20141005,2.53
20141005,2.53
20141006,2.53
20141006,2.53
20141006,2.53
20141006,2.53
20141007,2.53
20141007,2.545
20141007,2.545
20141007,2.545
20141008,2.545
20141008,2.545
20141008,2.545
20141009,2.545
20141009,2.545
20141009,2.545
20141010,2.545
20141010,2.545
20141010,2.53
20141010,2.923
20141011,2.828
20141011,2.805
20141011,2.805
20141011,2.805
20141011,2.808
20141012,2.992
20141012,3.003
20141012,3.003
20141012,3.003
20141012,3.003
20141013,3.003
20141013,3.003
20141013,3.006
20141013,3.008
20141014,3.014
20141014,3
20141014,3
20141014,3.01
20141014,3.01
20141015,3.01
20141015,3.01
20141015,3.01
20141015,3
20141016,3
20141016,3
20141016,3
20141017,3
20141017,3
20141017,3.01
20141017,3.01
20141018,2.836
20141018,2.836
20141018,2.836
20141018,2.836
20141018,2.836
20141019,2.935
20141019,2.935
20141019,2.935
20141019,2.935
20141019,2.936
20141019,3.027
20141020,3.027
20141020,3.027
20141020,3.027
20141020,3.027
20141021,3.027
20141021,3.027
20141021,3.027
20141021,3.027
20141022,3.027
20141022,3.027
20141022,3.027
20141022,3.027
20141022,3.027
20141023,3.027
20141023,3.027
20141023,3.021
20141023,3.021
20141023,3.021
20141023,3.021
20141023,3.601
20141023,2.778
20141023,2.778
20141023,2.809
20141024,2.803
20141024,2.803
20141024,2.803
20141024,2.798
20141024,2.798
20141024,2.798
20141024,2.798
20141025,2.805
20141025,2.805
20141025,2.805
20141025,2.802
20141025,2.803
20141026,2.803
20141026,2.803
20141026,2.803
20141026,2.806
20141026,2.808
20141027,2.808
20141027,2.8
20141027,2.8
20141027,2.799
20141027,2.811
20141028,2.811
20141028,2.811
20141028,2.81
20141028,2.826
20141029,2.825
20141029,2.825
20141029,2.825
20141029,2.823
20141029,2.819
20141030,2.809
20141030,2.809
20141030,2.809
20141030,2.808
20141030,2.792
20141031,2.792
20141031,2.792
20141031,2.791
20141031,2.808
20141101,2.797
20141101,2.797
20141101,2.797
20141101,2.797
20141101,2.797
20141101,2.797
20141102,2.797
20141102,2.797
20141102,2.797
20141102,2.797
20141102,2.797
20141103,2.797
20141103,2.797
20141103,2.797
20141103,2.797
20141103,2.797
20141103,2.797
20141104,2.797
20141104,2.797
20141104,2.797
20141104,2.797
20141105,2.797
20141105,2.797
20141105,2.796
20141105,2.796
20141106,2.796
20141106,2.796
20141106,2.794
20141106,2.786
20141106,2.786
20141107,2.786
20141107,2.786
20141107,2.786
20141107,2.781
20141107,2.763
20141108,2.763
20141108,2.763
20141108,2.763
20141108,2.758
20141108,2.758
20141109,2.758
20141109,2.758
20141109,2.752
20141109,2.731
20141110,2.731
20141110,2.731
20141110,2.731
20141110,2.73
20141110,2.726
20141111,2.714
20141111,2.714
20141111,2.714
20141111,2.714
20141111,2.704
20141112,2.704
20141112,2.704
20141112,2.703
20141112,2.712
20141113,2.712
20141113,2.712
20141113,2.71
20141113,2.712
20141114,2.712
20141114,2.712
20141114,2.709
20141114,2.708
20141115,2.708
20141115,2.708
20141115,2.71
20141115,2.728
20141116,2.728
20141116,2.728
20141116,2.728
20141116,2.728
20141116,2.728
20141117,2.752
20141117,2.75
20141117,2.749
20141117,2.749
20141117,2.751
20141117,2.743
20141117,2.747
20141118,2.747
20141118,2.752
20141118,2.752
20141118,2.752
20141118,2.752
20141119,2.752
20141119,2.752
20141119,2.75
20141119,2.756
20141120,2.756
20141120,2.756
20141120,2.756
20141120,2.756
20141120,2.746
20141121,2.746
20141121,2.746
20141121,2.746
20141121,2.746
20141121,2.756
20141122,2.753
20141122,2.753
20141122,2.753
20141122,2.752
20141122,2.749
20141123,2.747
20141123,2.747
20141123,2.747
20141123,2.746
20141123,2.744
20141124,2.744
20141124,2.744
20141124,2.744
20141125,2.744
20141125,2.744
20141125,2.743
20141125,2.746
20141126,2.746
20141126,2.746
20141126,2.746
20141126,2.743
20141126,2.744
20141126,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141127,2.742
20141128,2.742
20141128,2.742
20141128,2.739
20141128,2.739
20141128,2.739
20141128,2.739
20141128,2.739
20141128,2.739
20141129,2.739
20141129,2.739
20141129,2.739
20141129,2.739
20141129,2.739
20141129,2.739
20141129,2.739
20141129,2.739
20141129,2.739
20141129,2.748
20141130,2.758
20141130,2.757
20141130,2.741
20141130,2.703
20141130,2.703
20141130,2.703
20141201,2.701
20141201,2.701
20141201,2.701
20141201,2.701
20141201,2.701
20141201,2.701
20141202,2.692
20141202,2.692
20141202,2.692
20141202,2.671
20141202,2.671
20141202,2.671
20141203,2.671
20141203,2.671
20141203,2.671
20141204,2.669
20141204,2.669
20141204,2.669
20141204,2.669
20141204,2.669
20141205,2.669
20141205,2.669
20141205,2.67
20141205,2.67
20141205,2.675
20141205,2.675
20141206,2.655
20141206,2.655
20141206,2.639
20141206,2.639
20141206,2.635
20141207,2.635
20141207,2.654
20141207,2.655
20141207,2.655
20141207,2.656
20141208,2.643
20141208,2.642
20141208,2.643
20141208,2.644
20141209,2.644
20141209,2.642
20141209,2.633
20141209,2.633
20141209,2.633
20141210,2.642
20141210,2.642
20141210,2.642
20141210,2.642
20141211,2.642
20141211,2.642
20141211,2.643
20141211,2.647
20141212,2.647
20141212,2.647
20141212,2.647
20141212,2.647
20141213,2.664
20141213,2.664
20141213,2.663
20141213,2.658
20141213,2.658
20141214,2.658
20141214,2.651
20141214,2.651
20141214,2.651
20141214,2.65
20141215,2.668
20141215,2.667
20141215,2.667
20141215,2.667
20141216,2.667
20141216,2.655
20141216,2.655
20141216,2.655
20141216,2.655
20141217,2.655
20141217,2.655
20141217,2.655
20141217,2.656
20141218,2.656
20141218,2.657
20141218,2.657
20141218,2.657
20141218,2.653
20141219,2.653
20141219,2.652
20141219,2.652
20141219,2.652
20141220,2.652
20141220,2.652
20141220,2.652
20141220,2.652
20141220,2.652
20141221,2.652
20141221,2.652
20141221,2.652
20141221,2.652
20141221,2.656
20141222,2.656
20141222,2.672
20141222,2.672
20141222,2.678
20141223,2.678
20141223,2.678
20141223,2.678
20141223,2.678
20141223,2.677
20141224,2.677
20141224,2.677
20141224,2.678
20141224,2.678
20141224,2.678
20141224,2.678
20141225,2.678
20141225,2.678
20141225,2.672
20141225,2.671
20141226,2.671
20141226,2.671
20141226,2.671
20141226,2.67
20141227,2.671
20141227,2.671
20141227,2.677
20141227,2.677
20141227,2.676
20141228,2.676
20141228,2.677
20141228,2.677
20141228,2.677
20141228,2.673
20141229,2.673
20141229,2.673
20141229,2.67
20141229,2.669
20141230,2.669
20141230,2.67
20141230,2.67
20141230,2.67
20141230,2.67
20141231,2.67
20141231,2.67
20141231,2.671
20141231,2.665
20150101,2.665
20150101,2.665
20150101,2.665
20150101,2.665
20150101,2.665
20150102,2.659
20150102,2.659
20150102,2.659
20150102,2.659
20150102,2.659
20150103,2.658
20150103,2.658
20150103,2.658
20150103,2.658
20150103,2.658
20150103,2.658
20150104,2.658
20150104,2.658
20150104,2.658
20150104,2.658
20150105,2.658
20150105,2.658
20150105,2.658
20150105,2.658
20150105,2.658
20150106,2.658
20150106,2.658
20150106,2.658
20150106,2.657
20150107,2.657
20150107,2.658
20150107,2.658
20150107,2.658
20150108,2.658
20150108,2.658
20150108,2.658
20150108,2.658
20150109,2.658
20150109,2.658
20150109,2.658
20150109,2.658
20150110,2.658
20150110,2.658
20150110,2.658
20150110,2.658
20150111,2.658
20150111,2.658
20150111,2.658
20150111,2.658
20150111,2.658
20150112,2.658
20150112,2.658
20150112,2.646
20150112,2.646
20150113,2.627
20150113,2.627
20150113,2.627
20150113,2.627
20150114,2.627
20150114,2.627
20150114,2.627
20150114,2.623
20150115,2.628
20150115,2.628
20150115,2.629
20150115,2.626
20150115,2.626
20150116,2.626
20150116,2.626
20150116,2.626
20150116,2.623
20150117,2.623
20150117,2.639
20150117,2.639
20150117,2.639
20150117,2.641
20150118,2.641
20150118,2.641
20150118,2.641
20150118,2.641
20150118,2.641
20150119,2.641
20150119,2.655
20150119,2.655
20150119,2.657
20150120,2.657
20150120,2.659
20150120,2.661
20150120,2.661
20150120,2.665
20150121,2.665
20150121,2.665
20150121,2.676
20150121,2.676
20150122,2.676
20150122,2.676
20150122,2.676
20150122,2.674
20150123,2.674
20150123,2.674
20150123,2.674
20150123,2.672
20150124,2.672
20150124,2.675
20150124,2.685
20150124,2.687
20150124,2.687
20150125,2.687
20150125,2.687
20150125,2.687
20150125,2.687
20150126,2.687
20150126,2.687
20150126,2.687
20150126,2.687
20150126,2.687
20150127,2.687
20150127,2.687
20150127,2.69
20150127,2.69
20150128,2.69
20150128,2.69
20150128,2.69
20150128,2.69
20150129,2.69
20150129,2.69
20150129,2.69
20150129,2.69
20150129,2.69
20150130,2.69
20150130,2.68
20150130,2.68
20150130,2.68
20150131,2.68
20150131,2.678
20150131,2.686
20150131,2.686
20150201,2.686
20150201,2.686
20150201,2.686
20150201,2.685
20150202,2.685
20150202,2.685
20150202,2.685
20150202,2.685
20150203,2.685
20150203,2.685
20150203,2.685
20150203,2.685
20150204,2.685
20150204,2.685
20150204,2.685
20150204,2.685
20150205,2.685
20150205,2.685
20150205,2.685
20150205,2.685
20150205,2.683
20150206,2.684
20150206,2.67
20150206,2.67
20150206,2.671
20150207,2.671
20150207,2.671
20150207,2.671
20150207,2.671
20150208,2.672
20150208,2.672
20150208,2.672
20150208,2.672
20150208,2.672
20150209,2.672
20150209,2.672
20150209,2.672
20150209,2.67
20150210,2.671
20150210,2.671
20150210,2.671
20150210,2.671
20150210,2.671
20150211,2.664
20150211,2.664
20150211,2.664
20150211,2.664
20150211,2.664
20150212,2.664
20150212,2.664
20150212,2.664
20150212,2.662
20150213,2.66
20150213,2.66
20150213,2.66
20150213,2.66
20150213,2.66
20150214,2.66
20150214,2.66
20150214,2.66
20150214,2.658
20150215,2.658
20150215,2.654
20150215,2.655
20150215,2.653
20150216,2.653
20150216,2.652
20150216,2.652
20150217,2.652
20150217,2.652
20150217,2.652
20150217,2.652
20150218,2.653
20150218,2.649
20150218,2.649
20150218,2.649
20150219,2.649
20150219,2.649
20150219,2.649
20150219,2.649
20150220,2.651
20150220,2.651
20150220,2.651
20150220,2.651
20150221,2.651
20150221,2.651
20150221,2.651
20150221,2.651
20150222,2.653
20150222,2.649
20150222,2.649
20150222,2.632
20150223,2.632
20150223,2.632
20150223,2.632
20150223,2.632
20150223,2.632
20150224,2.634
20150224,2.634
20150224,2.634
20150224,2.634
20150224,2.634
20150225,2.634
20150225,2.634
20150225,2.634
20150225,2.634
20150226,2.632
20150226,2.632
20150226,2.632
20150226,2.632
20150227,2.632
20150227,2.632
20150227,2.632
20150228,2.632
20150228,2.632
20150228,2.632
20150228,2.632
20150301,2.64
20150301,2.64
20150301,2.64
20150301,2.64
20150302,2.64
20150302,2.64
20150302,2.64
20150302,2.64
20150303,2.65
20150303,2.657
20150303,2.657
20150303,2.653
20150304,2.655
20150304,2.656
20150304,2.656
20150304,2.656
20150304,2.656
20150305,2.666
20150305,2.661
20150305,2.661
20150305,2.661
20150305,2.661
20150306,2.661
20150306,2.661
20150306,2.661
20150306,2.661
20150307,2.659
20150307,2.659
20150307,2.658
20150307,2.658
20150308,2.667
20150308,2.666
20150308,2.666
20150308,2.666
20150308,2.666
20150309,2.665
20150309,2.665
20150309,2.665
20150309,2.665
20150310,2.663
20150310,2.663
20150310,2.656
20150310,2.656
20150311,2.653
20150311,2.653
20150311,2.653
20150311,2.658
20150312,2.658
20150312,2.658
20150312,2.658
20150312,2.658
20150313,2.664
20150313,2.664
20150313,2.675
20150313,2.675
20150314,2.675
20150314,2.675
20150314,2.675
20150314,2.674
20150315,2.674
20150315,2.674
20150315,2.674
20150315,2.674
20150316,2.674
20150316,2.674
20150316,2.674
20150316,2.674
20150317,2.674
20150317,2.674
20150317,2.674
20150317,2.674
20150318,2.674
20150318,2.674
20150318,2.674
20150318,2.674
20150319,2.674
20150319,2.674
20150319,2.674
20150319,2.674
20150320,2.673
20150320,2.673
20150320,2.673
20150320,2.673
20150321,2.671
20150321,2.671
20150321,2.671
20150321,2.67
20150322,2.67
20150322,2.67
20150322,2.67
20150322,2.67
20150323,2.67
20150323,2.67
20150323,2.669
20150323,2.665
20150324,2.665
20150324,2.665
20150324,2.665
20150324,2.665
20150325,2.665
20150325,2.655
20150325,2.655
20150325,2.655
20150326,2.655
20150326,2.655
20150326,2.655
20150326,2.655
20150327,2.656
20150327,2.656
20150327,2.656
20150327,2.656
20150327,2.656
20150328,2.656
20150328,2.656
20150328,2.656
20150328,2.656
20150329,2.656
20150329,2.656
20150329,2.656
20150329,2.656
20150330,2.656
20150330,2.656
20150330,2.656
20150330,2.656
20150331,2.656
20150331,2.656
20150331,2.656
20150331,2.656
20150401,2.656
20150401,2.656
20150401,2.656
20150401,2.656
20150402,2.656
20150402,2.656
20150402,2.652
20150402,2.652
20150403,2.652
20150403,2.652
20150403,2.652
20150403,2.652
20150404,2.652
20150404,2.652
20150404,2.652
20150404,2.652
20150405,2.652
20150405,2.652
20150405,2.652
20150405,2.652
20150406,2.652
20150406,2.652
20150406,2.652
20150406,2.652
20150407,2.652
20150407,2.652
20150407,2.652
20150407,2.652
20150407,2.652
20150408,2.652
20150408,2.652
20150408,2.652
20150408,2.652
20150409,2.652
20150409,2.652
20150409,2.652
20150409,2.652
20150410,2.652
20150410,2.652
20150410,2.652
20150410,2.652
20150411,2.652
20150411,2.652
20150411,2.652
20150411,2.652
20150412,2.652
20150412,2.65
20150412,2.65
20150412,2.65
20150413,2.65
20150413,2.649
20150413,2.649
20150413,2.649
20150414,2.649
20150414,2.649
20150414,2.649
20150414,2.649
20150415,2.649
20150415,2.645
20150415,2.645
20150415,2.645
20150416,2.645
20150416,2.645
20150416,2.645
20150416,2.645
20150417,2.645
20150417,2.645
20150417,2.645
20150417,2.645
20150418,2.645
20150418,2.645
20150418,2.645
20150418,2.645
20150419,2.645
20150419,2.645
20150419,2.645
20150419,2.645
20150420,2.647
20150420,2.647
20150420,2.647
20150420,2.647
20150421,2.647
20150421,2.647
20150421,2.647
20150421,2.647
20150422,2.647
20150422,2.647
20150422,2.647
20150422,2.647
20150423,2.647
20150423,2.648
20150423,2.648
20150423,2.648
20150423,2.648
20150424,2.648
20150424,2.646
20150424,2.646
20150424,2.646
20150425,2.649
20150425,2.649
20150425,2.636
20150425,2.631
20150426,2.626
20150426,2.626
20150426,2.625
20150426,2.625
20150427,2.619
20150427,2.619
20150427,2.619
20150427,2.619
20150427,2.619
20150427,2.619
20150427,2.619
20150427,2.619
20150428,2.617
20150428,2.624
20150428,2.624
20150428,2.624
20150429,2.624
20150429,2.624
20150429,2.624
20150429,2.624
20150430,2.624
20150430,2.624
20150430,2.624
20150430,2.624
20150501,2.624
20150501,2.624
20150501,2.624
20150501,2.624
20150502,2.622
20150502,2.622
20150502,2.622
20150502,2.622
20150503,2.622
20150503,2.622
20150503,2.622
20150503,2.622
20150504,2.622
20150504,2.622
20150504,2.622
20150504,2.622
20150504,2.622
20150505,2.622
20150505,2.622
20150505,2.622
20150505,2.622
20150506,2.622
20150506,2.616
20150506,2.616
20150506,2.616
20150506,2.616
20150507,2.616
20150507,2.616
20150507,2.616
20150507,2.616
20150508,2.616
20150508,2.616
20150508,2.616
20150508,2.616
20150509,2.616
20150509,2.616
20150509,2.616
20150509,2.616
20150510,2.616
20150510,2.615
20150510,2.619
20150510,2.619
20150511,2.594
20150511,2.593
20150511,2.592
20150511,2.592
20150511,2.592
20150512,2.592
20150512,2.592
20150512,2.591
20150512,2.591
20150512,2.591
20150513,2.591
20150513,2.591
20150513,2.591
20150513,2.591
20150514,2.591
20150514,2.594
20150514,2.563
20150514,2.563
20150515,2.563
20150515,2.563
20150515,2.563
20150515,2.563
20150516,2.563
20150517,2.563
20150517,2.561
20150517,2.561
20150517,2.561
20150517,2.561
20150518,2.561
20150518,2.567
20150518,2.567
20150518,2.567
20150520,2.572
20150521,2.572
20150521,2.572
20150522,2.572
20150522,2.572
20150522,2.572
20150522,2.572
20150523,2.584
20150523,2.584
20150523,2.584
20150523,2.584
20150524,2.584
20150524,2.584
20150524,2.584
20150524,2.584
20150524,2.584
20150525,2.584
20150525,2.582
20150525,2.582
20150525,2.582
20150525,2.582
20150525,2.582
20150525,2.582
20150525,2.582
20150525,2.582
20150525,2.582
20150525,2.582
20150526,2.582
20150526,2.582
20150526,2.582
20150526,2.582
20150527,2.582
20150527,2.582
20150527,2.582
20150527,2.581
20150528,2.576
20150528,2.567
20150528,2.567
20150528,2.567
20150529,2.567
20150529,2.567
20150529,2.567
20150529,2.567
20150530,2.565
20150530,2.553
20150530,2.553
20150530,2.553
20150531,2.553
20150531,2.553
20150531,2.553
20150531,2.55
20150601,2.55
20150601,2.55
20150601,2.55
20150601,2.55
20150602,2.55
20150602,2.532
20150602,2.532
20150602,2.532
20150603,2.532
20150603,2.532
20150603,2.532
20150603,2.532
20150603,2.532
20150604,2.532
20150604,2.532
20150604,2.532
20150604,2.532
20150605,2.546
20150605,2.546
20150605,2.546
20150605,2.546
20150605,2.581
20150606,2.581
20150606,2.581
20150606,2.58
20150606,2.58
20150607,2.566
20150607,2.566
20150607,2.566
20150607,2.566
20150607,2.567
20150608,2.554
20150608,2.558
20150608,2.558
20150608,2.558
20150608,2.558
20150609,2.552
20150609,2.552
20150609,2.552
20150609,2.552
20150609,2.552
20150610,2.571
20150610,2.571
20150610,2.571
20150610,2.571
20150610,2.571
20150611,2.571
20150611,2.571
20150611,2.571
20150611,2.571
20150612,2.57
20150612,2.57
20150612,2.57
20150612,2.57
20150613,2.57
20150613,2.57
20150613,2.57
20150613,2.57
20150614,2.564
20150614,2.564
20150614,2.564
20150614,2.564
20150615,2.564
20150615,2.564
20150615,2.564
20150615,2.564
20150616,2.565
20150616,2.565
20150616,2.565
20150616,2.565
20150617,2.544
20150617,2.544
20150617,2.544
20150617,2.544
20150617,2.544
20150618,2.558
20150618,2.558
20150618,2.558
20150618,2.558
20150619,2.584
20150619,2.584
20150619,2.584
20150619,2.584
20150620,2.584
20150620,2.584
20150620,2.584
20150620,2.584
20150621,2.584
20150621,2.584
20150621,2.584
20150621,2.584
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150622,2.586
20150623,2.596
20150623,2.596
20150623,2.596
20150623,2.596
20150624,2.596
20150624,2.596
20150624,2.596
20150624,2.596
20150625,2.606
20150625,2.606
20150625,2.606
20150625,2.606
20150626,2.605
20150626,2.605
20150626,2.605
20150626,2.605
20150626,2.605
20150627,2.613
20150627,2.613
20150627,2.613
20150627,2.613
20150628,2.613
20150628,2.613
20150628,2.613
20150628,2.614
20150629,2.609
20150629,2.609
20150629,2.609
20150629,2.609
20150630,2.609
20150630,2.609
20150630,2.609
20150630,2.609
20150701,2.618
20150701,2.618
20150701,2.618
20150701,2.618
20150702,2.615
20150702,2.615
20150702,2.615
20150702,2.615
20150703,2.615
20150703,2.615
20150703,2.615
20150703,2.615
20150704,2.615
20150704,2.615
20150704,2.615
20150704,2.615
20150705,2.615
20150705,2.615
20150705,2.615
20150705,2.615
20150706,2.615
20150706,2.615
20150706,2.615
20150706,2.615
20150707,2.618
20150707,2.618
20150707,2.618
20150707,2.618
20150707,2.618
20150708,2.616
20150708,2.616
20150708,2.616
20150708,2.616
20150709,2.616
20150709,2.616
20150709,2.616
20150709,2.616
20150709,2.616
20150710,2.616
20150710,2.616
20150710,2.616
20150710,2.616
20150710,2.616
20150710,2.616
20150711,2.616
20150711,2.616
20150711,2.616
20150711,2.616
20150712,2.616
20150712,2.616
20150712,2.616
20150712,2.616
20150713,2.619
20150713,2.619
20150713,2.619
20150713,2.619
20150714,2.619
20150714,2.619
20150714,2.619
20150714,2.619
20150715,2.616
20150715,2.616
20150715,2.616
20150715,2.616
20150715,2.615
20150715,2.615
20150715,2.615
20150715,2.615
20150716,2.615
20150716,2.615
20150716,2.615
20150716,2.615
20150716,2.615
20150716,2.615
20150716,2.616
20150717,2.605
20150717,2.605
20150717,2.605
20150717,2.609
20150718,2.596
20150718,2.596
20150718,2.596
20150718,2.596
20150718,2.596
20150719,2.597
20150719,2.597
20150719,2.597
20150719,2.596
20150719,2.596
20150720,2.582
20150720,2.582
20150720,2.582
20150720,2.582
20150721,2.582
20150721,2.582
20150721,2.582
20150721,2.582
20150722,2.582
20150722,2.582
20150722,2.582
20150722,2.582
20150723,2.582
20150723,2.583
20150723,2.583
20150723,2.583
20150723,2.583
20150723,2.583
20150723,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150724,2.583
20150725,2.583
20150725,2.583
20150725,2.583
20150725,2.583
20150725,2.583
20150725,2.583
20150726,2.583
20150726,2.583
20150726,2.581
20150726,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150727,2.582
20150728,2.582
20150728,2.582
20150728,2.582
20150728,2.582
20150729,2.582
20150729,2.582
20150729,2.582
20150729,2.582
20150730,2.576
20150730,2.587
20150730,2.587
20150730,2.596
20150731,2.596
20150731,2.596
20150731,2.596
20150731,2.596
20150801,2.596
20150801,2.596
20150801,2.596
20150801,2.596
20150802,2.597
20150802,2.597
20150802,2.597
20150802,2.597
20150803,2.597
20150803,2.597
20150803,2.597
20150803,2.597
20150804,2.597
20150804,2.597
20150804,2.597
20150804,2.597
20150805,2.597
20150805,2.597
20150810,2.597
20150810,2.597
20150810,2.597
20150811,2.597
20150811,2.597
20150811,2.597
20150811,2.597
20150812,2.597
20150812,2.597
20150812,2.597
20150812,2.597
20150813,2.597
20150813,2.597
20150813,2.597
20150813,2.597
20150814,2.597
20150814,2.597
20150814,2.597
20150814,2.597
20150815,2.597
20150815,2.597
20150815,2.597
20150815,2.597
20150816,2.597
20150816,2.598
20150816,2.599
20150816,2.599
20150817,2.597
20150817,2.608
20150817,2.604
20150817,2.604
20150818,2.604
20150818,2.604
20150818,2.604
20150818,2.605
20150819,2.605
20150819,2.614
20150819,2.614
20150819,2.614
20150820,2.614
20150820,2.614
20150820,2.614
20150820,2.614
20150821,2.619
20150821,2.619
20150821,2.619
20150821,2.619
20150822,2.619
20150822,2.619
20150822,2.619
20150822,2.619
20150823,2.623
20150823,2.623
20150823,2.624
20150823,2.624
20150824,2.624
20150824,2.624
20150824,2.624
20150824,2.624
20150825,2.624
20150825,2.624
20150825,2.624
20150825,2.624
20150826,2.624
20150826,2.624
20150826,2.624
20150826,2.624
20150827,2.624
20150827,2.624
20150827,2.624
20150827,2.624
20150828,2.625
20150828,2.625
20150828,2.625
20150828,2.625
20150829,2.625
20150829,2.625
20150829,2.625
20150829,2.625
20150830,2.625
20150830,2.625
20150830,2.625
20150830,2.625
20150831,2.625
20150831,2.625
20150831,2.625
20150831,2.625
20150901,2.625
20150901,2.625
20150901,2.625
20150901,2.625
20150902,2.622
20150902,2.623
20150902,2.623
20150902,2.623
20150903,2.623
20150903,2.623
20150903,2.623
20150903,2.623
20150904,2.619
20150904,2.619
20150904,2.619
20150904,2.62
20150905,2.62
20150905,2.62
20150905,2.62
20150905,2.62
20150906,2.62
20150906,2.62
20150906,2.62
20150906,2.617
20150907,2.617
20150907,2.617
20150907,2.618
20150907,2.619
20150908,2.619
20150908,2.619
20150908,2.619
20150908,2.617
20150909,2.617
20150909,2.617
20150909,2.617
20150909,2.617
20150910,2.617
20150910,2.617
20150910,2.617
20150910,2.617
20150911,2.617
20150911,2.617
20150911,2.617
20150911,2.617
20150912,2.617
20150912,2.617
20150912,2.617
20150912,2.617
20150913,2.617
20150913,2.617
20150913,2.617
20150913,2.617
20150914,2.617
20150914,2.617
20150914,2.617
20150914,2.617
20150915,2.617
20150915,2.617
20150915,2.617
20150915,2.617
20150916,2.617
20150916,2.617
20150916,2.617
20150916,2.617
20150917,2.617
20150917,2.617
20150917,2.617
20150917,2.613
20150918,2.613
20150918,2.613
20150918,2.613
20150918,2.613
20150919,2.613
20150919,2.613
20150919,2.613
20150919,2.613
20150919,2.612
20150920,2.612
20150920,2.612
20150920,2.612
20150920,2.612
20150921,2.612
20150921,2.612
20150921,2.612
20150921,2.612
20150922,2.612
20150922,2.612
20150922,2.612
20150922,2.612
20150923,2.612
20150923,2.612
20150923,2.612
20150923,2.612
20150924,2.612
20150924,2.612
20150924,2.612
20150924,2.612
20150924,2.612
20150925,2.612
20150925,2.612
20150925,2.612
20150925,2.612
20150926,2.612
20150926,2.612
20150926,2.612
20150926,2.612
20150927,2.612
20150927,2.612
20150927,2.612
20150927,2.612
20150928,2.612
20150928,2.612
20150928,2.612
20150928,2.612
20150929,2.612
20150929,2.612
20150929,2.612
20150929,2.612
20150930,2.612
20150930,2.612
20150930,2.612
20150930,2.612
20151001,2.612
20151001,2.612
20151001,2.612
20151001,2.612
20151002,2.612
20151002,2.612
20151002,2.612
20151002,2.612
20151003,2.612
20151003,2.612
20151003,2.612
20151003,2.612
20151004,2.612
20151004,2.612
20151004,2.612
20151004,2.612
20151005,2.612
20151005,2.611
20151005,2.611
20151005,2.611
20151006,2.611
20151006,2.611
20151006,2.611
20151007,2.611
20151007,2.611
20151007,2.611
20151007,2.611
20151008,2.611
20151008,2.611
20151008,2.611
20151008,2.611
20151009,2.611
20151009,2.611
20151009,2.611
20151009,2.611
20151010,2.611
20151010,2.611
20151010,2.611
20151010,2.611
20151011,2.611
20151011,2.611
20151011,2.606
20151011,2.606
20151012,2.606
20151012,2.606
20151012,2.606
20151012,2.606
20151013,2.606
20151013,2.606
20151013,2.606
20151013,2.606
20151014,2.606
20151014,2.606
20151014,2.606
20151014,2.606
20151015,2.606
20151015,2.606
20151015,2.606
20151015,2.6
20151016,2.6
20151016,2.6
20151016,2.6
20151016,2.6
20151017,2.6
20151017,2.6
20151017,2.6
20151017,2.6
20151018,2.6
20151018,2.6
20151018,2.6
20151018,2.6
20151019,2.595
20151019,2.595
20151019,2.595
20151019,2.595
