Date,Value
20141108,-152
20141108,-152
20141108,-152
20141108,-152
20141109,-152
20141109,-152
20141109,-152
20141109,-153
20141110,-153
20141110,-153
20141110,-153
20141110,-153
20141110,-153
20141111,-153
20141111,-153
20141111,-153
20141111,-153
20141111,-154
20141112,-154
20141112,-154
20141112,-154
20141112,-153
20141113,-153
20141113,-153
20141113,-153
20141113,-153
20141114,-153
20141114,-153
20141114,-153
20141114,-153
20141115,-153
20141115,-153
20141115,-153
20141115,-153
20141116,-153
20141116,-153
20141116,-153
20141116,-153
20141116,-153
20141117,-153
20141117,-153
20141117,-153
20141117,-153
20141117,-153
20141117,-153
20141117,-153
20141118,-153
20141118,-153
20141118,-153
20141118,-153
20141118,-154
20141119,-154
20141119,-154
20141119,-154
20141119,-154
20141120,-154
20141120,-154
20141120,-154
20141120,-153
20141120,-153
20141121,-153
20141121,-153
20141121,-153
20141121,-153
20141121,-152
20141122,-152
20141122,-152
20141122,-152
20141122,-152
20141122,-153
20141123,-153
20141123,-153
20141123,-153
20141123,-153
20141123,-153
20141124,-153
20141124,-153
20141124,-153
20141125,-153
20141125,-153
20141125,-153
20141125,-153
20141126,-153
20141126,-153
20141126,-153
20141126,-153
20141126,-153
20141126,-153
20141127,-153
20141127,-153
20141127,-153
20141127,-153
20141127,-153
20141127,-153
20141127,-153
20141127,-153
20141127,-153
20141127,-153
20141128,-153
20141128,-153
20141128,-153
20141128,-153
20141128,-153
20141128,-153
20141128,-153
20141128,-152
20141129,-152
20141129,-152
20141129,-152
20141129,-152
20141129,-152
20141129,-152
20141129,-152
20141129,-152
20141129,-153
20141129,-154
20141130,-152
20141130,-152
20141130,-154
20141130,-155
20141130,-155
20141130,-155
20141201,-155
20141201,-155
20141201,-155
20141201,-155
20141201,-155
20141201,-155
20141202,-155
20141202,-155
20141202,-155
20141202,-155
20141202,-155
20141202,-155
20141203,-156
20141203,-156
20141203,-156
20141204,-156
20141204,-156
20141204,-156
20141204,-155
20141204,-155
20141205,-155
20141205,-155
20141205,-155
20141205,-155
20141205,-155
20141205,-155
20141206,-154
20141206,-154
20141206,-154
20141206,-154
20141206,-154
20141207,-155
20141207,-155
20141207,-155
20141207,-155
20141207,-155
20141208,-155
20141208,-154
20141208,-154
20141208,-154
20141209,-154
20141209,-155
20141209,-155
20141209,-155
20141209,-155
20141210,-155
20141210,-155
20141210,-155
20141210,-155
20141211,-155
20141211,-155
20141211,-155
20141211,-155
20141212,-155
20141212,-155
20141212,-156
20141212,-156
20141213,-155
20141213,-155
20141213,-155
20141213,-155
20141213,-155
20141214,-156
20141214,-155
20141214,-155
20141214,-155
20141214,-156
20141215,-154
20141215,-154
20141215,-154
20141215,-154
20141216,-154
20141216,-155
20141216,-155
20141216,-155
20141216,-155
20141217,-155
20141217,-155
20141217,-155
20141217,-155
20141218,-155
20141218,-154
20141218,-154
20141218,-154
20141218,-154
20141219,-154
20141219,-154
20141219,-154
20141219,-154
20141220,-154
20141220,-154
20141220,-154
20141220,-154
20141220,-154
20141221,-154
20141221,-154
20141221,-154
20141221,-154
20141221,-154
20141222,-155
20141222,-154
20141222,-154
20141222,-154
20141223,-154
20141223,-154
20141223,-154
20141223,-154
20141223,-154
20141224,-154
20141224,-154
20141224,-154
20141224,-154
20141224,-154
20141224,-154
20141225,-154
20141225,-154
20141225,-154
20141225,-154
20141226,-154
20141226,-154
20141226,-154
20141226,-154
20141227,-154
20141227,-154
20141227,-153
20141227,-153
20141227,-153
20141228,-153
20141228,-153
20141228,-153
20141228,-153
20141228,-153
20141229,-153
20141229,-153
20141229,-153
20141229,-153
20141230,-153
20141230,-152
20141230,-152
20141230,-152
20141230,-152
20141231,-151
20141231,-152
20141231,-152
20141231,-152
20150101,-153
20150101,-153
20150101,-153
20150101,-153
20150101,-153
20150102,-153
20150102,-153
20150102,-153
20150102,-153
20150102,-153
20150103,-152
20150103,-152
20150103,-152
20150103,-152
20150103,-152
20150103,-152
20150104,-152
20150104,-152
20150104,-152
20150104,-152
20150105,-152
20150105,-152
20150105,-152
20150105,-152
20150105,-152
20150106,-152
20150106,-152
20150106,-152
20150106,-152
20150107,-152
20150107,-152
20150107,-152
20150107,-152
20150108,-152
20150108,-152
20150108,-152
20150108,-152
20150109,-152
20150109,-152
20150109,-152
20150109,-152
20150110,-152
20150110,-152
20150110,-152
20150110,-152
20150111,-153
20150111,-153
20150111,-154
20150111,-154
20150111,-154
20150112,-154
20150112,-154
20150112,-155
20150112,-155
20150113,-156
20150113,-156
20150113,-156
20150113,-156
20150114,-156
20150114,-156
20150114,-156
20150114,-156
20150115,-155
20150115,-155
20150115,-155
20150115,-155
20150115,-155
20150116,-154
20150116,-154
20150116,-154
20150116,-154
20150117,-154
20150117,-154
20150117,-155
20150117,-155
20150117,-155
20150118,-155
20150118,-154
20150118,-154
20150118,-154
20150118,-154
20150119,-154
20150119,-154
20150119,-154
20150119,-154
20150120,-154
20150120,-154
20150120,-154
20150120,-154
20150120,-154
20150121,-153
20150121,-153
20150121,-153
20150121,-153
20150122,-153
20150122,-153
20150122,-153
20150122,-153
20150123,-153
20150123,-153
20150123,-153
20150123,-153
20150124,-153
20150124,-153
20150124,-152
20150124,-152
20150124,-152
20150125,-152
20150125,-152
20150125,-152
20150125,-152
20150126,-152
20150126,-152
20150126,-152
20150126,-152
20150126,-152
20150127,-152
20150127,-152
20150127,-152
20150127,-152
20150128,-152
20150128,-152
20150128,-152
20150128,-152
20150129,-152
20150129,-152
20150129,-152
20150129,-152
20150129,-152
20150130,-152
20150130,-153
20150130,-153
20150130,-153
20150131,-153
20150131,-153
20150131,-152
20150131,-152
20150201,-152
20150201,-152
20150201,-152
20150201,-152
20150202,-152
20150202,-152
20150202,-152
20150202,-152
20150203,-152
20150203,-152
20150203,-152
20150203,-152
20150204,-152
20150204,-152
20150204,-152
20150204,-152
20150205,-152
20150205,-152
20150205,-152
20150205,-152
20150205,-153
20150206,-153
20150206,-153
20150206,-152
20150206,-152
20150207,-152
20150207,-152
20150207,-152
20150207,-152
20150208,-152
20150208,-152
20150208,-152
20150208,-152
20150208,-152
20150209,-152
20150209,-152
20150209,-152
20150209,-153
20150210,-153
20150210,-153
20150210,-153
20150210,-153
20150210,-153
20150211,-153
20150211,-153
20150211,-153
20150211,-153
20150211,-153
20150212,-153
20150212,-153
20150212,-153
20150212,-153
20150213,-153
20150213,-153
20150213,-153
20150213,-153
20150213,-153
20150214,-153
20150214,-153
20150214,-153
20150214,-153
20150215,-152
20150215,-152
20150215,-152
20150215,-152
20150216,-152
20150216,-152
20150216,-152
20150217,-152
20150217,-152
20150217,-152
20150217,-152
20150218,-152
20150218,-151
20150218,-151
20150218,-151
20150219,-151
20150219,-151
20150219,-151
20150219,-151
20150220,-151
20150220,-151
20150220,-151
20150220,-152
20150221,-152
20150221,-152
20150221,-152
20150221,-152
20150222,-152
20150222,-152
20150222,-153
20150222,-154
20150223,-154
20150223,-154
20150223,-154
20150223,-154
20150223,-154
20150224,-154
20150224,-154
20150224,-154
20150224,-154
20150224,-154
20150225,-154
20150225,-154
20150225,-153
20150225,-153
20150226,-153
20150226,-153
20150226,-153
20150226,-153
20150227,-153
20150227,-153
20150227,-153
20150228,-153
20150228,-153
20150228,-154
20150228,-154
20150301,-154
20150301,-154
20150301,-154
20150301,-154
20150302,-154
20150302,-154
20150302,-154
20150302,-154
20150303,-154
20150303,-154
20150303,-153
20150303,-153
20150304,-153
20150304,-153
20150304,-153
20150304,-153
20150304,-153
20150305,-152
20150305,-152
20150305,-152
20150305,-152
20150305,-152
20150306,-152
20150306,-152
20150306,-152
20150306,-152
20150307,-152
20150307,-153
20150307,-153
20150307,-153
20150308,-152
20150308,-152
20150308,-152
20150308,-152
20150308,-152
20150309,-153
20150309,-152
20150309,-152
20150309,-152
20150310,-152
20150310,-152
20150310,-154
20150310,-154
20150311,-154
20150311,-154
20150311,-154
20150311,-154
20150312,-154
20150312,-154
20150312,-154
20150312,-154
20150313,-154
20150313,-154
20150313,-152
20150313,-152
20150314,-152
20150314,-152
20150314,-152
20150314,-152
20150315,-152
20150315,-152
20150315,-152
20150315,-152
20150316,-152
20150316,-152
20150316,-152
20150316,-152
20150317,-152
20150317,-152
20150317,-152
20150317,-152
20150318,-152
20150318,-152
20150318,-152
20150318,-152
20150319,-152
20150319,-152
20150319,-152
20150319,-152
20150320,-152
20150320,-152
20150320,-152
20150320,-152
20150321,-153
20150321,-153
20150321,-153
20150321,-153
20150322,-153
20150322,-153
20150322,-153
20150322,-153
20150323,-153
20150323,-153
20150323,-153
20150323,-152
20150324,-152
20150324,-152
20150324,-152
20150324,-152
20150325,-152
20150325,-152
20150325,-152
20150325,-152
20150326,-152
20150326,-152
20150326,-152
20150326,-152
20150327,-152
20150327,-152
20150327,-152
20150327,-152
20150327,-152
20150328,-152
20150328,-152
20150328,-152
20150328,-152
20150329,-152
20150329,-152
20150329,-152
20150329,-152
20150330,-152
20150330,-152
20150330,-152
20150330,-152
20150331,-152
20150331,-152
20150331,-152
20150331,-152
20150401,-152
20150401,-152
20150401,-152
20150401,-152
20150402,-152
20150402,-152
20150402,-152
20150402,-152
20150403,-152
20150403,-152
20150403,-152
20150403,-152
20150404,-152
20150404,-152
20150404,-152
20150404,-152
20150405,-152
20150405,-152
20150405,-152
20150405,-152
20150406,-152
20150406,-152
20150406,-152
20150406,-152
20150407,-152
20150407,-152
20150407,-152
20150407,-152
20150407,-152
20150408,-152
20150408,-152
20150408,-152
20150408,-152
20150409,-152
20150409,-152
20150409,-152
20150409,-152
20150410,-152
20150410,-152
20150410,-152
20150410,-152
20150411,-152
20150411,-152
20150411,-152
20150411,-152
20150412,-152
20150412,-152
20150412,-152
20150412,-152
20150413,-152
20150413,-152
20150413,-152
20150413,-152
20150414,-152
20150414,-152
20150414,-152
20150414,-152
20150415,-152
20150415,-152
20150415,-152
20150415,-152
20150416,-152
20150416,-152
20150416,-152
20150416,-152
20150417,-152
20150417,-152
20150417,-152
20150417,-152
20150418,-152
20150418,-152
20150418,-152
20150418,-152
20150419,-152
20150419,-152
20150419,-152
20150419,-152
20150420,-152
20150420,-152
20150420,-152
20150420,-152
20150421,-152
20150421,-152
20150421,-152
20150421,-152
20150422,-152
20150422,-152
20150422,-152
20150422,-152
20150423,-152
20150423,-152
20150423,-152
20150423,-152
20150423,-152
20150424,-152
20150424,-152
20150424,-152
20150424,-152
20150425,-151
20150425,-151
20150425,-153
20150425,-153
20150426,-153
20150426,-153
20150426,-153
20150426,-153
20150427,-154
20150427,-154
20150427,-154
20150427,-154
20150427,-154
20150427,-154
20150427,-154
20150427,-154
20150428,-154
20150428,-154
20150428,-153
20150428,-153
20150429,-153
20150429,-153
20150429,-153
20150429,-153
20150430,-153
20150430,-153
20150430,-153
20150430,-153
20150501,-153
20150501,-153
20150501,-153
20150501,-153
20150502,-153
20150502,-153
20150502,-153
20150502,-153
20150503,-153
20150503,-153
20150503,-153
20150503,-153
20150504,-153
20150504,-153
20150504,-153
20150504,-153
20150504,-153
20150505,-153
20150505,-153
20150505,-153
20150505,-153
20150506,-153
20150506,-153
20150506,-153
20150506,-153
20150506,-153
20150507,-153
20150507,-153
20150507,-153
20150507,-153
20150508,-153
20150508,-153
20150508,-153
20150508,-153
20150509,-153
20150509,-153
20150509,-153
20150509,-153
20150510,-153
20150510,-153
20150510,-153
20150510,-153
20150511,-153
20150511,-153
20150511,-153
20150511,-153
20150511,-153
20150512,-153
20150512,-153
20150512,-153
20150512,-153
20150512,-153
20150513,-153
20150513,-153
20150513,-153
20150513,-153
20150514,-153
20150514,-153
20150514,-153
20150514,-153
20150515,-153
20150515,-153
20150515,-153
20150515,-153
20150516,-153
20150517,-153
20150517,-153
20150517,-153
20150517,-153
20150517,-153
20150518,-153
20150518,-153
20150518,-153
20150518,-153
20150520,-153
20150521,-153
20150521,-153
20150522,-153
20150522,-153
20150522,-153
20150522,-153
20150523,-153
20150523,-153
20150523,-153
20150523,-153
20150524,-153
20150524,-153
20150524,-153
20150524,-153
20150524,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150525,-153
20150526,-153
20150526,-153
20150526,-153
20150526,-153
20150527,-153
20150527,-153
20150527,-153
20150527,-153
20150528,-153
20150528,-154
20150528,-154
20150528,-154
20150529,-154
20150529,-154
20150529,-154
20150529,-154
20150530,-154
20150530,-154
20150530,-154
20150530,-154
20150531,-154
20150531,-154
20150531,-154
20150531,-154
20150601,-154
20150601,-154
20150601,-154
20150601,-154
20150602,-154
20150602,-155
20150602,-155
20150602,-155
20150603,-155
20150603,-155
20150603,-155
20150603,-155
20150603,-155
20150604,-155
20150604,-155
20150604,-155
20150604,-155
20150605,-155
20150605,-155
20150605,-155
20150605,-155
20150605,-153
20150606,-153
20150606,-153
20150606,-153
20150606,-153
20150607,-154
20150607,-154
20150607,-153
20150607,-153
20150607,-153
20150608,-154
20150608,-154
20150608,-154
20150608,-154
20150608,-154
20150609,-154
20150609,-154
20150609,-154
20150609,-154
20150609,-153
20150610,-151
20150610,-151
20150610,-151
20150610,-151
20150610,-151
20150611,-151
20150611,-151
20150611,-151
20150611,-151
20150612,-151
20150612,-151
20150612,-151
20150612,-151
20150613,-151
20150613,-151
20150613,-151
20150613,-151
20150614,-152
20150614,-152
20150614,-152
20150614,-152
20150615,-152
20150615,-152
20150615,-152
20150615,-152
20150616,-152
20150616,-152
20150616,-152
20150616,-152
20150617,-154
20150617,-154
20150617,-154
20150617,-154
20150617,-154
20150618,-154
20150618,-154
20150618,-154
20150618,-154
20150619,-151
20150619,-152
20150619,-152
20150619,-152
20150620,-152
20150620,-152
20150620,-152
20150620,-152
20150621,-152
20150621,-152
20150621,-152
20150621,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150622,-152
20150623,-152
20150623,-152
20150623,-152
20150623,-152
20150624,-152
20150624,-152
20150624,-152
20150624,-152
20150625,-152
20150625,-152
20150625,-152
20150625,-152
20150626,-152
20150626,-152
20150626,-152
20150626,-152
20150626,-152
20150627,-152
20150627,-152
20150627,-152
20150627,-152
20150628,-152
20150628,-152
20150628,-152
20150628,-152
20150629,-152
20150629,-153
20150629,-153
20150629,-153
20150630,-153
20150630,-153
20150630,-153
20150630,-153
20150701,-153
20150701,-153
20150701,-153
20150701,-153
20150702,-153
20150702,-153
20150702,-153
20150702,-153
20150703,-153
20150703,-153
20150703,-153
20150703,-153
20150704,-153
20150704,-153
20150704,-153
20150704,-153
20150705,-153
20150705,-153
20150705,-153
20150705,-153
20150706,-153
20150706,-153
20150706,-153
20150706,-153
20150707,-153
20150707,-153
20150707,-153
20150707,-153
20150707,-153
20150708,-153
20150708,-153
20150708,-153
20150708,-153
20150709,-153
20150709,-153
20150709,-153
20150709,-153
20150709,-153
20150710,-153
20150710,-153
20150710,-153
20150710,-153
20150710,-153
20150710,-153
20150711,-153
20150711,-153
20150711,-153
20150711,-153
20150712,-153
20150712,-153
20150712,-153
20150712,-153
20150713,-153
20150713,-153
20150713,-153
20150713,-153
20150714,-153
20150714,-153
20150714,-153
20150714,-153
20150715,-153
20150715,-153
20150715,-153
20150715,-153
20150715,-153
20150715,-153
20150715,-153
20150715,-153
20150716,-153
20150716,-153
20150716,-153
20150716,-153
20150716,-153
20150716,-153
20150716,-153
20150717,-153
20150717,-152
20150717,-152
20150717,-152
20150718,-152
20150718,-152
20150718,-152
20150718,-152
20150718,-152
20150719,-152
20150719,-152
20150719,-152
20150719,-152
20150719,-152
20150720,-153
20150720,-153
20150720,-153
20150720,-153
20150721,-153
20150721,-153
20150721,-153
20150721,-153
20150722,-153
20150722,-153
20150722,-153
20150722,-153
20150723,-153
20150723,-153
20150723,-153
20150723,-153
20150723,-153
20150723,-153
20150723,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150724,-153
20150725,-153
20150725,-153
20150725,-153
20150725,-153
20150725,-153
20150725,-153
20150726,-153
20150726,-153
20150726,-153
20150726,-153
20150727,-153
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150727,-154
20150728,-154
20150728,-154
20150728,-154
20150728,-154
20150729,-154
20150729,-154
20150729,-154
20150729,-154
20150730,-154
20150730,-153
20150730,-153
20150730,-153
20150731,-153
20150731,-153
20150731,-153
20150731,-153
20150801,-153
20150801,-153
20150801,-153
20150801,-153
20150802,-152
20150802,-152
20150802,-152
20150802,-152
20150803,-152
20150803,-152
20150803,-152
20150803,-152
20150804,-152
20150804,-152
20150804,-152
20150804,-152
20150805,-152
20150805,-152
20150810,-152
20150810,-152
20150810,-152
20150811,-152
20150811,-152
20150811,-153
20150811,-153
20150812,-153
20150812,-153
20150812,-153
20150812,-153
20150813,-153
20150813,-153
20150813,-153
20150813,-153
20150814,-153
20150814,-153
20150814,-153
20150814,-153
20150815,-153
20150815,-153
20150815,-153
20150815,-153
20150816,-154
20150816,-153
20150816,-154
20150816,-154
20150817,-155
20150817,-152
20150817,-152
20150817,-152
20150818,-152
20150818,-152
20150818,-153
20150818,-153
20150819,-153
20150819,-153
20150819,-153
20150819,-153
20150820,-153
20150820,-153
20150820,-154
20150820,-154
20150821,-153
20150821,-153
20150821,-153
20150821,-153
20150822,-153
20150822,-153
20150822,-153
20150822,-152
20150823,-152
20150823,-152
20150823,-152
20150823,-152
20150824,-152
20150824,-152
20150824,-152
20150824,-152
20150825,-152
20150825,-152
20150825,-152
20150825,-152
20150826,-152
20150826,-152
20150826,-153
20150826,-153
20150827,-153
20150827,-153
20150827,-153
20150827,-153
20150828,-153
20150828,-153
20150828,-153
20150828,-153
20150829,-153
20150829,-153
20150829,-153
20150829,-153
20150830,-153
20150830,-153
20150830,-153
20150830,-153
20150831,-153
20150831,-153
20150831,-153
20150831,-153
20150901,-153
20150901,-153
20150901,-153
20150901,-153
20150902,-153
20150902,-153
20150902,-153
20150902,-153
20150903,-153
20150903,-153
20150903,-153
20150903,-153
20150904,-153
20150904,-153
20150904,-153
20150904,-153
20150905,-153
20150905,-153
20150905,-153
20150905,-153
20150906,-153
20150906,-153
20150906,-153
20150906,-153
20150907,-153
20150907,-153
20150907,-153
20150907,-153
20150908,-153
20150908,-153
20150908,-153
20150908,-153
20150909,-153
20150909,-153
20150909,-153
20150909,-153
20150910,-153
20150910,-153
20150910,-153
20150910,-153
20150911,-153
20150911,-153
20150911,-153
20150911,-153
20150912,-153
20150912,-153
20150912,-153
20150912,-153
20150913,-153
20150913,-153
20150913,-153
20150913,-153
20150914,-153
20150914,-153
20150914,-153
20150914,-153
20150915,-153
20150915,-153
20150915,-153
20150915,-153
20150916,-153
20150916,-153
20150916,-153
20150916,-153
20150917,-153
20150917,-153
20150917,-153
20150917,-153
20150918,-153
20150918,-153
20150918,-153
20150918,-153
20150919,-153
20150919,-153
20150919,-153
20150919,-153
20150919,-154
20150920,-154
20150920,-154
20150920,-154
20150920,-154
20150921,-154
20150921,-154
20150921,-154
20150921,-154
20150922,-154
20150922,-154
20150922,-154
20150922,-154
20150923,-154
20150923,-154
20150923,-154
20150923,-154
20150924,-154
20150924,-154
20150924,-154
20150924,-154
20150924,-154
20150925,-154
20150925,-154
20150925,-154
20150925,-154
20150926,-154
20150926,-154
20150926,-154
20150926,-154
20150927,-154
20150927,-154
20150927,-154
20150927,-154
20150928,-154
20150928,-154
20150928,-154
20150928,-154
20150929,-154
20150929,-154
20150929,-154
20150929,-154
20150930,-154
20150930,-154
20150930,-154
20150930,-154
20151001,-154
20151001,-154
20151001,-154
20151001,-154
20151002,-154
20151002,-154
20151002,-154
20151002,-154
20151003,-154
20151003,-154
20151003,-154
20151003,-154
20151004,-154
20151004,-154
20151004,-154
20151004,-154
20151005,-154
20151005,-154
20151005,-154
20151005,-154
20151006,-154
20151006,-154
20151006,-154
20151007,-154
20151007,-154
20151007,-154
20151007,-154
20151008,-154
20151008,-154
20151008,-154
20151008,-154
20151009,-154
20151009,-154
20151009,-154
20151009,-154
20151010,-154
20151010,-154
20151010,-154
20151010,-154
20151011,-154
20151011,-154
20151011,-154
20151011,-154
20151012,-154
20151012,-154
20151012,-154
20151012,-154
20151013,-154
20151013,-154
20151013,-154
20151013,-154
20151014,-154
20151014,-154
20151014,-154
20151014,-154
20151015,-154
20151015,-154
20151015,-154
20151015,-155
20151016,-155
20151016,-155
20151016,-155
20151016,-155
20151017,-155
20151017,-155
20151017,-155
20151017,-155
20151018,-155
20151018,-155
20151018,-155
20151018,-155
20151019,-156
20151019,-156
20151019,-156
20151019,-156
20151020,-156
20151020,-156
20151020,-156
20151020,-156
20151021,-156
20151021,-156
20151021,-156
20151021,-156
20151022,-156
20151022,-156
20151022,-156
20151022,-156
20151023,-156
20151023,-156
20151023,-156
20151023,-156
20151024,-156
20151024,-156
20151024,-156
20151024,-156
20151025,-157
20151025,-157
20151025,-157
20151025,-157
20151026,-157
20151026,-157
20151026,-157
20151026,-157
20151027,-157
20151027,-157
20151027,-157
20151027,-157
20151028,-157
20151028,-157
20151028,-157
20151028,-157
20151029,-157
20151029,-157
20151029,-157
20151029,-157
20151030,-157
20151030,-157
20151030,-157
20151030,-157
20151031,-157
20151031,-157
20151031,-157
20151031,-157
20151101,-157
20151101,-157
20151101,-157
20151101,-157
20151102,-157
20151102,-157
20151102,-157
20151102,-157
20151103,-157
20151103,-157
20151103,-157
20151103,-157
20151104,-157
20151104,-157
20151104,-157
20151104,-157
20151105,-157
20151105,-157
20151105,-157
20151105,-157
20151105,-157
20151106,-157
20151106,-157
20151106,-157
20151106,-157
20151107,-157
20151107,-157
20151107,-157
20151107,-157
20151108,-157
20151108,-157
20151108,-157
20151108,-157
20151109,-157
20151109,-157
20151109,-157
20151109,-157
20151110,-157
20151110,-157
20151110,-157
20151110,-157
20151111,-157
20151111,-157
20151111,-157
20151111,-157
20151112,-157
20151112,-157
20151112,-157
20151112,-157
20151113,-157
20151113,-157
20151113,-157
20151113,-157
20151114,-157
20151114,-157
20151114,-157
20151114,-157
20151115,-157
20151115,-157
20151115,-157
20151115,-157
20151116,-157
20151116,-157
20151116,-157
20151116,-157
20151117,-157
20151117,-157
20151117,-157
20151117,-157
20151118,-157
20151118,-157
20151118,-157
20151118,-157
20151119,-157
20151119,-157
20151119,-157
20151119,-157
20151120,-157
20151120,-157
20151120,-157
20151120,-157
20151121,-157
20151121,-157
20151121,-157
20151121,-157
20151122,-157
20151122,-157
20151122,-157
20151122,-157
20151123,-157
20151123,-157
20151123,-157
20151123,-157
20151124,-157
20151124,-157
20151124,-157
20151124,-157
20151124,-157
20151125,-157
20151125,-157
20151125,-157
20151125,-157
20151126,-157
20151126,-157
20151126,-157
20151126,-157
20151127,-157
20151127,-157
20151127,-157
20151127,-157
20151128,-157
20151128,-157
20151128,-157
20151128,-157
20151129,-157
20151129,-157
20151129,-157
20151129,-157
20151130,-157
20151130,-157
20151130,-157
20151130,-157
20151201,-157
20151201,-157
20151201,-157
20151201,-157
20151202,-157
20151202,-157
20151202,-157
20151202,-157
20151203,-157
20151203,-157
20151203,-157
20151203,-157
20151204,-157
20151204,-157
20151204,-157
20151204,-157
20151205,-157
20151205,-157
20151205,-157
20151205,-157
20151206,-157
20151206,-157
20151206,-157
20151206,-157
20151207,-157
20151207,-157
20151207,-157
20151207,-157
20151208,-157
20151208,-157
20151208,-157
20151208,-157
20151209,-156
20151209,-156
20151209,-156
20151209,-156
20151210,-156
20151210,-156
20151210,-156
20151210,-156
20151211,-156
20151211,-156
20151211,-156
20151211,-156
20151212,-156
20151212,-156
20151212,-156
20151212,-156
20151213,-156
20151213,-156
20151213,-156
20151213,-156
20151214,-156
20151214,-156
20151214,-157
20151214,-157
20151214,-157
20151215,-157
20151215,-157
20151215,-157
20151215,-157
20151216,-157
20151216,-157
20151216,-157
20151216,-157
20151217,-157
20151217,-157
20151217,-157
20151217,-157
20151218,-157
20151218,-157
20151218,-157
20151218,-157
20151219,-157
20151219,-157
20151219,-157
20151219,-157
20151220,-157
20151220,-157
20151220,-157
20151220,-157
20151221,-157
20151221,-157
20151221,-157
20151221,-157
20151222,-157
20151222,-157
20151222,-157
20151222,-157
20151223,-157
20151223,-157
20151223,-157
20151223,-157
20151224,-157
20151224,-157
20151224,-157
20151224,-157
20151225,-157
20151225,-157
20151225,-157
20151225,-157
20151226,-157
20151226,-157
20151226,-157
20151226,-157
20151227,-157
20151227,-157
20151227,-156
20151227,-156
20151228,-156
20151228,-156
20151228,-156
20151228,-156
20151229,-156
20151229,-156
20151229,-156
20151229,-156
20151230,-156
20151230,-156
20151230,-156
20151230,-156
20151231,-156
20151231,-156
20151231,-156
20151231,-156
20160101,-156
20160101,-156
20160101,-156
20160101,-156
20160102,-156
20160102,-156
20160102,-156
20160102,-156
20160103,-156
20160103,-156
20160103,-156
20160103,-156
20160104,-156
20160104,-156
20160104,-156
20160104,-156
20160105,-156
20160105,-156
20160105,-156
20160105,-156
20160106,-156
20160106,-156
20160106,-156
20160106,-156
20160107,-156
20160107,-156
20160107,-156
20160107,-156
20160108,-156
20160108,-156
20160108,-156
20160108,-156
20160109,-156
20160109,-156
20160109,-156
20160109,-156
20160110,-156
20160110,-156
20160110,-156
20160111,-156
20160111,-156
20160111,-156
20160111,-156
20160112,-156
20160112,-156
20160112,-156
20160112,-156
20160113,-156
20160113,-156
20160113,-156
20160113,-156
20160114,-156
20160114,-156
20160114,-156
20160114,-156
20160115,-156
20160115,-156
20160115,-156
20160115,-156
20160116,-156
20160116,-156
20160116,-156
20160116,-156
20160117,-156
20160117,-156
20160117,-156
20160117,-156
20160118,-156
20160118,-156
20160118,-156
20160118,-156
20160119,-156
20160119,-156
20160119,-156
20160119,-156
20160120,-156
20160120,-156
20160120,-156
20160120,-156
20160121,-156
20160121,-156
20160121,-156
20160121,-156
20160122,-156
20160122,-156
20160122,-156
20160122,-156
20160122,-156
20160122,-156
20160122,-156
20160122,-156
20160123,-156
20160123,-156
20160123,-156
20160123,-156
20160124,-156
20160124,-156
20160124,-156
20160124,-156
20160125,-156
20160125,-156
20160125,-156
20160125,-156
20160125,-156
20160125,-156
20160125,-156
20160125,-156
20160125,-156
20160125,-156
20160126,-156
20160126,-156
20160126,-156
20160126,-156
20160126,-156
20160127,-156
20160127,-156
20160127,-156
20160127,-156
20160128,-156
20160128,-156
20160128,-156
20160128,-156
20160129,-156
20160129,-156
20160129,-156
20160129,-156
20160130,-156
20160130,-156
20160201,-156
20160202,-156
20160202,-156
20160202,-156
20160202,-156
20160203,-156
20160203,-156
20160203,-156
20160203,-156
20160204,-156
20160204,-156
20160204,-156
20160204,-156
20160205,-156
20160205,-156
20160205,-156
20160205,-156
20160206,-156
20160206,-156
20160206,-156
20160206,-156
20160206,-156
20160206,-156
20160206,-156
20160206,-156
20160206,-156
20160206,-156
20160207,-156
20160207,-156
20160207,-156
20160207,-156
20160207,-156
20160207,-156
20160207,-156
20160207,-156
20160208,-156
20160208,-156
20160208,-156
20160208,-156
20160209,-156
20160209,-156
20160209,-156
20160209,-156
20160210,-156
20160210,-156
20160210,-156
20160210,-157
20160211,-157
20160211,-157
20160211,-157
20160211,-157
20160212,-157
20160212,-157
20160212,-157
20160212,-157
20160213,-157
20160213,-157
20160215,-157
20160215,-157
20160215,-157
20160215,-157
20160215,-157
20160215,-157
20160215,-155
20160215,-155
20160215,-155
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
