Date,Value
20140915,3.856
20140915,3.856
20140916,3.862
20140916,3.858
20140916,3.858
20140916,3.858
20140916,3.858
20140917,3.858
20140917,3.858
20140917,3.86
20140917,3.86
20140918,3.86
20140918,3.86
20140918,3.86
20140918,3.86
20140919,3.86
20140919,3.86
20140919,3.789
20140919,3.789
20140920,3.789
20140920,3.789
20140920,3.746
20140920,3.651
20140921,3.942
20140921,3.942
20140921,3.942
20140921,3.942
20140922,3.942
20140922,3.942
20140922,3.942
20140922,3.943
20140922,3.946
20140923,3.946
20140923,3.946
20140923,3.946
20140923,3.946
20140924,3.946
20140924,3.946
20140924,3.946
20140924,3.946
20140925,3.946
20140925,3.946
20140925,3.946
20140925,3.946
20140926,3.946
20140926,3.946
20140926,3.946
20140926,3.946
20140926,3.946
20140926,3.946
20140926,3.946
20140927,3.946
20140927,3.946
20140927,3.946
20140927,3.946
20140928,3.946
20140928,3.946
20140928,3.946
20140928,3.946
20140929,3.809
20140929,3.809
20140929,3.808
20140929,3.808
20140930,3.808
20140930,3.808
20140930,3.808
20140930,3.808
20140930,3.808
20140930,3.808
20141001,3.808
20141001,3.808
20141001,3.808
20141001,3.808
20141001,3.808
20141002,3.808
20141002,3.808
20141002,3.808
20141002,3.808
20141003,3.808
20141003,3.808
20141003,3.785
20141003,3.785
20141004,3.785
20141004,3.785
20141004,3.786
20141004,3.786
20141005,3.786
20141005,3.786
20141005,3.79
20141005,3.79
20141006,3.79
20141006,3.79
20141006,3.79
20141006,3.79
20141007,3.79
20141007,3.813
20141007,3.813
20141007,3.813
20141008,3.813
20141008,3.813
20141008,3.813
20141009,3.813
20141009,3.813
20141009,3.813
20141010,3.813
20141010,3.813
20141010,3.79
20141010,3.788
20141011,3.882
20141011,3.861
20141011,3.861
20141011,3.861
20141011,3.863
20141012,3.877
20141012,3.885
20141012,3.885
20141012,3.885
20141012,3.885
20141013,3.885
20141013,3.885
20141013,3.889
20141013,3.891
20141014,3.894
20141014,3.899
20141014,3.899
20141014,3.908
20141014,3.908
20141015,3.908
20141015,3.908
20141015,3.908
20141015,3.899
20141016,3.899
20141016,3.899
20141016,3.899
20141017,3.899
20141017,3.899
20141017,3.908
20141017,3.908
20141018,3.937
20141018,3.937
20141018,3.937
20141018,3.937
20141018,3.937
20141019,3.898
20141019,3.898
20141019,3.898
20141019,3.898
20141019,3.898
20141019,3.952
20141020,3.952
20141020,3.952
20141020,3.952
20141020,3.952
20141021,3.952
20141021,3.952
20141021,3.952
20141021,3.952
20141022,3.952
20141022,3.952
20141022,3.952
20141022,3.952
20141022,3.952
20141023,3.952
20141023,3.952
20141023,3.947
20141023,3.947
20141023,3.947
20141023,3.947
20141023,4.991
20141023,3.725
20141023,3.725
20141023,3.573
20141024,3.567
20141024,3.569
20141024,3.569
20141024,3.565
20141024,3.565
20141024,3.565
20141024,3.565
20141025,3.567
20141025,3.565
20141025,3.565
20141025,3.562
20141025,3.565
20141026,3.568
20141026,3.568
20141026,3.568
20141026,3.57
20141026,3.575
20141027,3.568
20141027,3.561
20141027,3.561
20141027,3.56
20141027,3.56
20141028,3.56
20141028,3.56
20141028,3.559
20141028,3.561
20141029,3.56
20141029,3.56
20141029,3.56
20141029,3.558
20141029,3.564
20141030,3.562
20141030,3.562
20141030,3.562
20141030,3.562
20141030,3.551
20141031,3.551
20141031,3.551
20141031,3.55
20141031,3.554
20141101,3.542
20141101,3.542
20141101,3.542
20141101,3.542
20141101,3.542
20141101,3.542
20141102,3.542
20141102,3.542
20141102,3.542
20141102,3.542
20141102,3.542
20141103,3.542
20141103,3.542
20141103,3.542
20141103,3.542
20141103,3.542
20141103,3.542
20141104,3.542
20141104,3.542
20141104,3.542
20141104,3.542
20141105,3.542
20141105,3.542
20141105,3.541
20141105,3.541
20141106,3.541
20141106,3.541
20141106,3.58
20141106,3.593
20141106,3.593
20141107,3.593
20141107,3.593
20141107,3.593
20141107,3.588
20141107,3.575
20141108,3.576
20141108,3.576
20141108,3.576
20141108,3.572
20141108,3.572
20141109,3.572
20141109,3.572
20141109,3.566
20141109,3.558
20141110,3.558
20141110,3.566
20141110,3.566
20141110,3.565
20141110,3.565
20141111,3.559
20141111,3.564
20141111,3.564
20141111,3.564
20141111,3.558
20141112,3.558
20141112,3.558
20141112,3.558
20141112,3.558
20141113,3.558
20141113,3.558
20141113,3.556
20141113,3.561
20141114,3.561
20141114,3.561
20141114,3.559
20141114,3.559
20141115,3.56
20141115,3.56
20141115,3.562
20141115,3.562
20141116,3.562
20141116,3.562
20141116,3.562
20141116,3.562
20141116,3.563
20141117,3.572
20141117,3.569
20141117,3.571
20141117,3.571
20141117,3.572
20141117,3.562
20141117,3.562
20141118,3.557
20141118,3.562
20141118,3.562
20141118,3.562
20141118,3.562
20141119,3.562
20141119,3.562
20141119,3.56
20141119,3.577
20141120,3.577
20141120,3.577
20141120,3.577
20141120,3.576
20141120,3.571
20141121,3.568
20141121,3.568
20141121,3.568
20141121,3.568
20141121,3.577
20141122,3.57
20141122,3.57
20141122,3.57
20141122,3.569
20141122,3.568
20141123,3.573
20141123,3.573
20141123,3.573
20141123,3.572
20141123,3.571
20141124,3.568
20141124,3.568
20141124,3.568
20141125,3.568
20141125,3.568
20141125,3.568
20141125,3.568
20141126,3.565
20141126,3.565
20141126,3.565
20141126,3.562
20141126,3.563
20141126,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141127,3.562
20141128,3.562
20141128,3.562
20141128,3.56
20141128,3.56
20141128,3.56
20141128,3.56
20141128,3.56
20141128,3.56
20141129,3.56
20141129,3.56
20141129,3.56
20141129,3.56
20141129,3.56
20141129,3.56
20141129,3.559
20141129,3.559
20141129,3.559
20141129,3.57
20141130,3.569
20141130,3.574
20141130,3.571
20141130,3.527
20141130,3.527
20141130,3.527
20141201,3.526
20141201,3.526
20141201,3.526
20141201,3.526
20141201,3.525
20141201,3.525
20141202,3.516
20141202,3.516
20141202,3.516
20141202,3.491
20141202,3.491
20141202,3.491
20141203,3.492
20141203,3.492
20141203,3.492
20141204,3.49
20141204,3.49
20141204,3.49
20141204,3.49
20141204,3.49
20141205,3.49
20141205,3.49
20141205,3.49
20141205,3.49
20141205,3.496
20141205,3.496
20141206,3.513
20141206,3.513
20141206,3.493
20141206,3.494
20141206,3.489
20141207,3.489
20141207,3.489
20141207,3.51
20141207,3.51
20141207,3.51
20141208,3.503
20141208,3.503
20141208,3.503
20141208,3.504
20141209,3.504
20141209,3.509
20141209,3.51
20141209,3.51
20141209,3.51
20141210,3.51
20141210,3.51
20141210,3.51
20141210,3.51
20141211,3.51
20141211,3.51
20141211,3.511
20141211,3.514
20141212,3.514
20141212,3.514
20141212,3.515
20141212,3.515
20141213,3.515
20141213,3.515
20141213,3.514
20141213,3.509
20141213,3.509
20141214,3.517
20141214,3.507
20141214,3.507
20141214,3.507
20141214,3.507
20141215,3.507
20141215,3.514
20141215,3.514
20141215,3.514
20141216,3.514
20141216,3.514
20141216,3.514
20141216,3.514
20141216,3.514
20141217,3.514
20141217,3.514
20141217,3.514
20141217,3.514
20141218,3.514
20141218,3.514
20141218,3.514
20141218,3.514
20141218,3.51
20141219,3.51
20141219,3.509
20141219,3.509
20141219,3.509
20141220,3.516
20141220,3.515
20141220,3.515
20141220,3.515
20141220,3.516
20141221,3.518
20141221,3.517
20141221,3.517
20141221,3.517
20141221,3.522
20141222,3.522
20141222,3.522
20141222,3.522
20141222,3.528
20141223,3.528
20141223,3.528
20141223,3.528
20141223,3.528
20141223,3.527
20141224,3.527
20141224,3.527
20141224,3.527
20141224,3.527
20141224,3.526
20141224,3.526
20141225,3.526
20141225,3.526
20141225,3.521
20141225,3.52
20141226,3.515
20141226,3.514
20141226,3.514
20141226,3.513
20141227,3.525
20141227,3.525
20141227,3.53
20141227,3.53
20141227,3.529
20141228,3.529
20141228,3.534
20141228,3.534
20141228,3.534
20141228,3.53
20141229,3.53
20141229,3.53
20141229,3.527
20141229,3.526
20141230,3.526
20141230,3.53
20141230,3.53
20141230,3.53
20141230,3.53
20141231,3.53
20141231,3.53
20141231,3.531
20141231,3.525
20150101,3.525
20150101,3.525
20150101,3.525
20150101,3.525
20150101,3.525
20150102,3.52
20150102,3.52
20150102,3.52
20150102,3.52
20150102,3.52
20150103,3.52
20150103,3.52
20150103,3.52
20150103,3.52
20150103,3.52
20150103,3.52
20150104,3.52
20150104,3.52
20150104,3.52
20150104,3.52
20150105,3.52
20150105,3.52
20150105,3.52
20150105,3.52
20150105,3.52
20150106,3.52
20150106,3.52
20150106,3.52
20150106,3.519
20150107,3.518
20150107,3.516
20150107,3.516
20150107,3.516
20150108,3.516
20150108,3.516
20150108,3.516
20150108,3.516
20150109,3.516
20150109,3.516
20150109,3.516
20150109,3.516
20150110,3.516
20150110,3.516
20150110,3.516
20150110,3.515
20150111,3.515
20150111,3.515
20150111,3.516
20150111,3.516
20150111,3.515
20150112,3.516
20150112,3.516
20150112,3.515
20150112,3.515
20150113,3.515
20150113,3.515
20150113,3.515
20150113,3.515
20150114,3.515
20150114,3.515
20150114,3.515
20150114,3.512
20150115,3.516
20150115,3.513
20150115,3.513
20150115,3.511
20150115,3.511
20150116,3.511
20150116,3.511
20150116,3.511
20150116,3.508
20150117,3.508
20150117,3.508
20150117,3.508
20150117,3.508
20150117,3.51
20150118,3.51
20150118,3.509
20150118,3.509
20150118,3.509
20150118,3.509
20150119,3.509
20150119,3.509
20150119,3.509
20150119,3.511
20150120,3.511
20150120,3.52
20150120,3.521
20150120,3.521
20150120,3.524
20150121,3.524
20150121,3.524
20150121,3.524
20150121,3.524
20150122,3.524
20150122,3.524
20150122,3.524
20150122,3.522
20150123,3.522
20150123,3.527
20150123,3.527
20150123,3.526
20150124,3.526
20150124,3.528
20150124,3.532
20150124,3.535
20150124,3.535
20150125,3.535
20150125,3.535
20150125,3.535
20150125,3.535
20150126,3.535
20150126,3.535
20150126,3.535
20150126,3.535
20150126,3.535
20150127,3.535
20150127,3.535
20150127,3.537
20150127,3.537
20150128,3.538
20150128,3.538
20150128,3.538
20150128,3.538
20150129,3.538
20150129,3.538
20150129,3.538
20150129,3.538
20150129,3.538
20150130,3.538
20150130,3.538
20150130,3.538
20150130,3.538
20150131,3.538
20150131,3.536
20150131,3.536
20150131,3.536
20150201,3.536
20150201,3.536
20150201,3.536
20150201,3.535
20150202,3.535
20150202,3.535
20150202,3.535
20150202,3.535
20150203,3.535
20150203,3.535
20150203,3.535
20150203,3.535
20150204,3.535
20150204,3.535
20150204,3.535
20150204,3.535
20150205,3.535
20150205,3.525
20150205,3.525
20150205,3.525
20150205,3.524
20150206,3.524
20150206,3.524
20150206,3.524
20150206,3.525
20150207,3.525
20150207,3.525
20150207,3.525
20150207,3.525
20150208,3.526
20150208,3.526
20150208,3.526
20150208,3.526
20150208,3.526
20150209,3.526
20150209,3.526
20150209,3.526
20150209,3.525
20150210,3.525
20150210,3.525
20150210,3.525
20150210,3.525
20150210,3.525
20150211,3.519
20150211,3.519
20150211,3.519
20150211,3.519
20150211,3.519
20150212,3.519
20150212,3.519
20150212,3.519
20150212,3.518
20150213,3.515
20150213,3.515
20150213,3.515
20150213,3.515
20150213,3.515
20150214,3.515
20150214,3.515
20150214,3.515
20150214,3.514
20150215,3.514
20150215,3.511
20150215,3.511
20150215,3.51
20150216,3.51
20150216,3.51
20150216,3.51
20150217,3.51
20150217,3.51
20150217,3.51
20150217,3.51
20150218,3.512
20150218,3.515
20150218,3.515
20150218,3.515
20150219,3.515
20150219,3.515
20150219,3.515
20150219,3.515
20150220,3.517
20150220,3.517
20150220,3.517
20150220,3.517
20150221,3.517
20150221,3.517
20150221,3.517
20150221,3.517
20150222,3.518
20150222,3.515
20150222,3.515
20150222,3.511
20150223,3.505
20150223,3.505
20150223,3.505
20150223,3.505
20150223,3.505
20150224,3.507
20150224,3.507
20150224,3.507
20150224,3.507
20150224,3.507
20150225,3.507
20150225,3.507
20150225,3.507
20150225,3.507
20150226,3.505
20150226,3.505
20150226,3.505
20150226,3.505
20150227,3.505
20150227,3.505
20150227,3.505
20150228,3.505
20150228,3.505
20150228,3.505
20150228,3.505
20150301,3.512
20150301,3.512
20150301,3.512
20150301,3.512
20150302,3.512
20150302,3.512
20150302,3.512
20150302,3.512
20150303,3.522
20150303,3.518
20150303,3.518
20150303,3.514
20150304,3.516
20150304,3.516
20150304,3.52
20150304,3.52
20150304,3.52
20150305,3.529
20150305,3.525
20150305,3.525
20150305,3.525
20150305,3.525
20150306,3.524
20150306,3.524
20150306,3.524
20150306,3.524
20150307,3.523
20150307,3.523
20150307,3.521
20150307,3.521
20150308,3.521
20150308,3.518
20150308,3.518
20150308,3.518
20150308,3.518
20150309,3.517
20150309,3.517
20150309,3.517
20150309,3.517
20150310,3.515
20150310,3.515
20150310,3.515
20150310,3.507
20150311,3.504
20150311,3.504
20150311,3.504
20150311,3.509
20150312,3.509
20150312,3.509
20150312,3.509
20150312,3.509
20150313,3.515
20150313,3.515
20150313,3.515
20150313,3.514
20150314,3.514
20150314,3.514
20150314,3.514
20150314,3.513
20150315,3.513
20150315,3.513
20150315,3.513
20150315,3.512
20150316,3.513
20150316,3.513
20150316,3.513
20150316,3.513
20150317,3.513
20150317,3.513
20150317,3.513
20150317,3.513
20150318,3.513
20150318,3.513
20150318,3.513
20150318,3.513
20150319,3.513
20150319,3.513
20150319,3.513
20150319,3.512
20150320,3.511
20150320,3.511
20150320,3.511
20150320,3.51
20150321,3.508
20150321,3.508
20150321,3.508
20150321,3.508
20150322,3.508
20150322,3.508
20150322,3.508
20150322,3.508
20150323,3.508
20150323,3.508
20150323,3.507
20150323,3.502
20150324,3.502
20150324,3.502
20150324,3.502
20150324,3.502
20150325,3.502
20150325,3.495
20150325,3.495
20150325,3.495
20150326,3.495
20150326,3.495
20150326,3.495
20150326,3.495
20150327,3.496
20150327,3.496
20150327,3.496
20150327,3.496
20150327,3.496
20150328,3.496
20150328,3.496
20150328,3.496
20150328,3.496
20150329,3.496
20150329,3.496
20150329,3.496
20150329,3.496
20150330,3.496
20150330,3.496
20150330,3.496
20150330,3.496
20150331,3.496
20150331,3.496
20150331,3.496
20150331,3.496
20150401,3.496
20150401,3.496
20150401,3.496
20150401,3.496
20150402,3.496
20150402,3.496
20150402,3.492
20150402,3.492
20150403,3.492
20150403,3.492
20150403,3.492
20150403,3.492
20150404,3.492
20150404,3.492
20150404,3.492
20150404,3.492
20150405,3.492
20150405,3.492
20150405,3.492
20150405,3.492
20150406,3.492
20150406,3.492
20150406,3.492
20150406,3.492
20150407,3.492
20150407,3.497
20150407,3.497
20150407,3.497
20150407,3.497
20150408,3.497
20150408,3.497
20150408,3.497
20150408,3.497
20150409,3.497
20150409,3.497
20150409,3.497
20150409,3.497
20150410,3.497
20150410,3.497
20150410,3.497
20150410,3.497
20150411,3.497
20150411,3.497
20150411,3.497
20150411,3.497
20150412,3.497
20150412,3.496
20150412,3.496
20150412,3.496
20150413,3.496
20150413,3.495
20150413,3.495
20150413,3.495
20150414,3.495
20150414,3.495
20150414,3.495
20150414,3.495
20150415,3.495
20150415,3.495
20150415,3.495
20150415,3.495
20150416,3.495
20150416,3.495
20150416,3.495
20150416,3.495
20150417,3.495
20150417,3.495
20150417,3.495
20150417,3.495
20150418,3.495
20150418,3.495
20150418,3.495
20150418,3.495
20150419,3.495
20150419,3.495
20150419,3.495
20150419,3.495
20150420,3.496
20150420,3.496
20150420,3.496
20150420,3.496
20150421,3.496
20150421,3.496
20150421,3.496
20150421,3.496
20150422,3.496
20150422,3.496
20150422,3.496
20150422,3.496
20150423,3.496
20150423,3.498
20150423,3.498
20150423,3.498
20150423,3.498
20150424,3.498
20150424,3.496
20150424,3.496
20150424,3.496
20150425,3.5
20150425,3.489
20150425,3.49
20150425,3.485
20150426,3.485
20150426,3.485
20150426,3.483
20150426,3.483
20150427,3.482
20150427,3.482
20150427,3.482
20150427,3.482
20150427,3.482
20150427,3.482
20150427,3.482
20150427,3.482
20150428,3.48
20150428,3.48
20150428,3.48
20150428,3.484
20150429,3.484
20150429,3.484
20150429,3.484
20150429,3.484
20150430,3.484
20150430,3.484
20150430,3.484
20150430,3.484
20150501,3.484
20150501,3.484
20150501,3.484
20150501,3.484
20150502,3.482
20150502,3.482
20150502,3.482
20150502,3.482
20150503,3.482
20150503,3.482
20150503,3.482
20150503,3.482
20150504,3.482
20150504,3.482
20150504,3.482
20150504,3.482
20150504,3.482
20150505,3.482
20150505,3.482
20150505,3.482
20150505,3.482
20150506,3.482
20150506,3.477
20150506,3.477
20150506,3.477
20150506,3.477
20150507,3.477
20150507,3.477
20150507,3.477
20150507,3.477
20150508,3.477
20150508,3.477
20150508,3.477
20150508,3.477
20150509,3.477
20150509,3.477
20150509,3.477
20150509,3.477
20150510,3.477
20150510,3.468
20150510,3.471
20150510,3.471
20150511,3.471
20150511,3.466
20150511,3.464
20150511,3.464
20150511,3.464
20150512,3.464
20150512,3.464
20150512,3.463
20150512,3.463
20150512,3.463
20150513,3.463
20150513,3.463
20150513,3.463
20150513,3.463
20150514,3.463
20150514,3.466
20150514,3.466
20150514,3.466
20150515,3.466
20150515,3.466
20150515,3.466
20150515,3.466
20150516,3.466
20150517,3.466
20150517,3.464
20150517,3.464
20150517,3.464
20150517,3.464
20150518,3.464
20150518,3.469
20150518,3.469
20150518,3.469
20150520,3.474
20150521,3.474
20150521,3.474
20150522,3.474
20150522,3.474
20150522,3.474
20150522,3.474
20150523,3.471
20150523,3.471
20150523,3.471
20150523,3.471
20150524,3.471
20150524,3.471
20150524,3.471
20150524,3.471
20150524,3.471
20150525,3.471
20150525,3.466
20150525,3.466
20150525,3.466
20150525,3.466
20150525,3.466
20150525,3.466
20150525,3.466
20150525,3.466
20150525,3.466
20150525,3.466
20150526,3.466
20150526,3.466
20150526,3.466
20150526,3.466
20150527,3.466
20150527,3.466
20150527,3.466
20150527,3.465
20150528,3.46
20150528,3.46
20150528,3.46
20150528,3.46
20150529,3.46
20150529,3.46
20150529,3.46
20150529,3.46
20150530,3.459
20150530,3.453
20150530,3.453
20150530,3.453
20150531,3.453
20150531,3.453
20150531,3.453
20150531,3.45
20150601,3.45
20150601,3.45
20150601,3.45
20150601,3.45
20150602,3.45
20150602,3.447
20150602,3.447
20150602,3.447
20150603,3.452
20150603,3.452
20150603,3.452
20150603,3.452
20150603,3.451
20150604,3.451
20150604,3.451
20150604,3.451
20150604,3.451
20150605,3.45
20150605,3.45
20150605,3.451
20150605,3.451
20150605,3.455
20150606,3.455
20150606,3.455
20150606,3.454
20150606,3.454
20150607,3.454
20150607,3.454
20150607,3.454
20150607,3.454
20150607,3.455
20150608,3.455
20150608,3.458
20150608,3.458
20150608,3.458
20150608,3.458
20150609,3.455
20150609,3.453
20150609,3.453
20150609,3.446
20150609,3.446
20150610,3.446
20150610,3.446
20150610,3.446
20150610,3.446
20150610,3.446
20150611,3.446
20150611,3.446
20150611,3.446
20150611,3.446
20150612,3.447
20150612,3.447
20150612,3.447
20150612,3.447
20150613,3.447
20150613,3.447
20150613,3.447
20150613,3.447
20150614,3.442
20150614,3.442
20150614,3.442
20150614,3.442
20150615,3.442
20150615,3.442
20150615,3.442
20150615,3.442
20150616,3.443
20150616,3.443
20150616,3.443
20150616,3.443
20150617,3.439
20150617,3.439
20150617,3.439
20150617,3.439
20150617,3.439
20150618,3.435
20150618,3.435
20150618,3.435
20150618,3.435
20150619,3.431
20150619,3.431
20150619,3.431
20150619,3.431
20150620,3.431
20150620,3.431
20150620,3.431
20150620,3.431
20150621,3.431
20150621,3.431
20150621,3.431
20150621,3.431
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150622,3.432
20150623,3.44
20150623,3.44
20150623,3.44
20150623,3.441
20150624,3.441
20150624,3.434
20150624,3.434
20150624,3.434
20150625,3.434
20150625,3.434
20150625,3.434
20150625,3.44
20150626,3.44
20150626,3.44
20150626,3.44
20150626,3.44
20150626,3.44
20150627,3.439
20150627,3.439
20150627,3.439
20150627,3.439
20150628,3.439
20150628,3.439
20150628,3.439
20150628,3.439
20150629,3.435
20150629,3.434
20150629,3.434
20150629,3.434
20150630,3.434
20150630,3.434
20150630,3.434
20150630,3.434
20150701,3.434
20150701,3.434
20150701,3.434
20150701,3.434
20150702,3.438
20150702,3.438
20150702,3.438
20150702,3.438
20150703,3.438
20150703,3.438
20150703,3.438
20150703,3.438
20150704,3.438
20150704,3.438
20150704,3.438
20150704,3.438
20150705,3.438
20150705,3.438
20150705,3.438
20150705,3.438
20150706,3.438
20150706,3.438
20150706,3.438
20150706,3.438
20150707,3.438
20150707,3.438
20150707,3.446
20150707,3.446
20150707,3.446
20150708,3.444
20150708,3.444
20150708,3.444
20150708,3.444
20150709,3.444
20150709,3.444
20150709,3.444
20150709,3.444
20150709,3.444
20150710,3.444
20150710,3.444
20150710,3.444
20150710,3.444
20150710,3.444
20150710,3.444
20150711,3.444
20150711,3.444
20150711,3.444
20150711,3.444
20150712,3.444
20150712,3.444
20150712,3.444
20150712,3.444
20150713,3.447
20150713,3.447
20150713,3.447
20150713,3.447
20150714,3.447
20150714,3.447
20150714,3.447
20150714,3.447
20150715,3.447
20150715,3.447
20150715,3.447
20150715,3.447
20150715,3.446
20150715,3.446
20150715,3.446
20150715,3.446
20150716,3.446
20150716,3.446
20150716,3.446
20150716,3.446
20150716,3.446
20150716,3.446
20150716,3.448
20150717,3.448
20150717,3.448
20150717,3.448
20150717,3.452
20150718,3.452
20150718,3.452
20150718,3.452
20150718,3.452
20150718,3.452
20150719,3.452
20150719,3.452
20150719,3.452
20150719,3.451
20150719,3.451
20150720,3.451
20150720,3.451
20150720,3.451
20150720,3.451
20150721,3.451
20150721,3.451
20150721,3.451
20150721,3.451
20150722,3.451
20150722,3.451
20150722,3.452
20150722,3.452
20150723,3.452
20150723,3.451
20150723,3.451
20150723,3.451
20150723,3.451
20150723,3.451
20150723,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150724,3.451
20150725,3.451
20150725,3.451
20150725,3.451
20150725,3.451
20150725,3.451
20150725,3.451
20150726,3.451
20150726,3.451
20150726,3.451
20150726,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150727,3.444
20150728,3.444
20150728,3.444
20150728,3.444
20150728,3.444
20150729,3.444
20150729,3.444
20150729,3.444
20150729,3.444
20150730,3.438
20150730,3.452
20150730,3.452
20150730,3.459
20150731,3.459
20150731,3.459
20150731,3.459
20150731,3.459
20150801,3.459
20150801,3.459
20150801,3.459
20150801,3.459
20150802,3.46
20150802,3.46
20150802,3.46
20150802,3.46
20150803,3.46
20150803,3.46
20150803,3.46
20150803,3.46
20150804,3.46
20150804,3.46
20150804,3.46
20150804,3.46
20150805,3.46
20150805,3.46
20150810,3.46
20150810,3.46
20150810,3.46
20150811,3.46
20150811,3.46
20150811,3.46
20150811,3.46
20150812,3.46
20150812,3.46
20150812,3.46
20150812,3.46
20150813,3.46
20150813,3.46
20150813,3.46
20150813,3.46
20150814,3.46
20150814,3.46
20150814,3.46
20150814,3.46
20150815,3.46
20150815,3.46
20150815,3.46
20150815,3.46
20150816,3.46
20150816,3.46
20150816,3.464
20150816,3.464
20150817,3.464
20150817,3.464
20150817,3.46
20150817,3.46
20150818,3.46
20150818,3.46
20150818,3.46
20150818,3.461
20150819,3.461
20150819,3.462
20150819,3.462
20150819,3.462
20150820,3.462
20150820,3.462
20150820,3.462
20150820,3.462
20150821,3.463
20150821,3.463
20150821,3.463
20150821,3.463
20150822,3.463
20150822,3.463
20150822,3.463
20150822,3.463
20150823,3.463
20150823,3.466
20150823,3.467
20150823,3.467
20150824,3.467
20150824,3.467
20150824,3.467
20150824,3.467
20150825,3.467
20150825,3.467
20150825,3.467
20150825,3.467
20150826,3.467
20150826,3.467
20150826,3.467
20150826,3.467
20150827,3.467
20150827,3.467
20150827,3.467
20150827,3.467
20150828,3.464
20150828,3.464
20150828,3.464
20150828,3.464
20150829,3.464
20150829,3.464
20150829,3.464
20150829,3.464
20150830,3.464
20150830,3.464
20150830,3.464
20150830,3.464
20150831,3.464
20150831,3.464
20150831,3.464
20150831,3.464
20150901,3.464
20150901,3.464
20150901,3.464
20150901,3.464
20150902,3.464
20150902,3.467
20150902,3.467
20150902,3.467
20150903,3.467
20150903,3.467
20150903,3.467
20150903,3.467
20150904,3.467
20150904,3.467
20150904,3.467
20150904,3.468
20150905,3.468
20150905,3.468
20150905,3.468
20150905,3.468
20150906,3.468
20150906,3.468
20150906,3.468
20150906,3.468
20150907,3.468
20150907,3.477
20150907,3.478
20150907,3.479
20150908,3.479
20150908,3.479
20150908,3.479
20150908,3.479
20150909,3.479
20150909,3.479
20150909,3.479
20150909,3.478
20150910,3.478
20150910,3.478
20150910,3.478
20150910,3.478
20150911,3.478
20150911,3.478
20150911,3.478
20150911,3.478
20150912,3.478
20150912,3.478
20150912,3.478
20150912,3.478
20150913,3.478
20150913,3.478
20150913,3.478
20150913,3.478
20150914,3.478
20150914,3.478
20150914,3.478
20150914,3.478
20150915,3.478
20150915,3.478
20150915,3.478
20150915,3.478
20150916,3.478
20150916,3.478
20150916,3.478
20150916,3.478
20150917,3.478
20150917,3.478
20150917,3.478
20150917,3.478
20150918,3.478
20150918,3.478
20150918,3.478
20150918,3.486
20150919,3.486
20150919,3.486
20150919,3.486
20150919,3.486
20150919,3.486
20150920,3.486
20150920,3.486
20150920,3.486
20150920,3.486
20150921,3.486
20150921,3.486
20150921,3.486
20150921,3.486
20150922,3.486
20150922,3.486
20150922,3.486
20150922,3.486
20150923,3.486
20150923,3.486
20150923,3.486
20150923,3.486
20150924,3.486
20150924,3.486
20150924,3.486
20150924,3.486
20150924,3.486
20150925,3.486
20150925,3.486
20150925,3.486
20150925,3.486
20150926,3.486
20150926,3.486
20150926,3.486
20150926,3.486
20150927,3.486
20150927,3.486
20150927,3.486
20150927,3.486
20150928,3.486
20150928,3.486
20150928,3.486
20150928,3.486
20150929,3.486
20150929,3.486
20150929,3.486
20150929,3.486
20150930,3.486
20150930,3.486
20150930,3.486
20150930,3.486
20151001,3.486
20151001,3.486
20151001,3.486
20151001,3.486
20151002,3.486
20151002,3.486
20151002,3.486
20151002,3.486
20151003,3.486
20151003,3.486
20151003,3.486
20151003,3.486
20151004,3.486
20151004,3.486
20151004,3.486
20151004,3.486
20151005,3.486
20151005,3.485
20151005,3.485
20151005,3.485
20151006,3.485
20151006,3.485
20151006,3.485
20151007,3.485
20151007,3.485
20151007,3.485
20151007,3.485
20151008,3.485
20151008,3.485
20151008,3.485
20151008,3.485
20151009,3.485
20151009,3.485
20151009,3.485
20151009,3.485
20151010,3.485
20151010,3.485
20151010,3.485
20151010,3.485
20151011,3.485
20151011,3.496
20151011,3.493
20151011,3.493
20151012,3.493
20151012,3.493
20151012,3.493
20151012,3.493
20151013,3.493
20151013,3.493
20151013,3.493
20151013,3.493
20151014,3.493
20151014,3.493
20151014,3.493
20151014,3.493
20151015,3.493
20151015,3.493
20151015,3.493
20151015,3.493
20151016,3.493
20151016,3.493
20151016,3.493
20151016,3.493
20151017,3.493
20151017,3.493
20151017,3.493
20151017,3.493
20151018,3.493
20151018,3.493
20151018,3.493
20151018,3.493
20151019,3.496
20151019,3.496
