Date,Value
20141108,-107
20141108,-107
20141108,-107
20141108,-107
20141109,-107
20141109,-107
20141109,-107
20141109,-105
20141110,-104
20141110,-104
20141110,-104
20141110,-104
20141110,-105
20141111,-105
20141111,-104
20141111,-104
20141111,-105
20141111,-105
20141112,-105
20141112,-105
20141112,-105
20141112,-105
20141113,-105
20141113,-105
20141113,-105
20141113,-105
20141114,-105
20141114,-105
20141114,-105
20141114,-105
20141115,-105
20141115,-105
20141115,-105
20141115,-105
20141116,-105
20141116,-105
20141116,-105
20141116,-105
20141116,-105
20141117,-105
20141117,-105
20141117,-105
20141117,-105
20141117,-105
20141117,-106
20141117,-107
20141118,-107
20141118,-107
20141118,-107
20141118,-108
20141118,-108
20141119,-108
20141119,-108
20141119,-108
20141119,-107
20141120,-106
20141120,-106
20141120,-106
20141120,-106
20141120,-106
20141121,-106
20141121,-106
20141121,-106
20141121,-106
20141121,-106
20141122,-106
20141122,-106
20141122,-106
20141122,-106
20141122,-106
20141123,-106
20141123,-106
20141123,-106
20141123,-106
20141123,-106
20141124,-106
20141124,-106
20141124,-106
20141125,-106
20141125,-106
20141125,-106
20141125,-106
20141126,-106
20141126,-106
20141126,-106
20141126,-106
20141126,-106
20141126,-106
20141127,-106
20141127,-106
20141127,-106
20141127,-106
20141127,-106
20141127,-106
20141127,-106
20141127,-106
20141127,-106
20141127,-106
20141128,-106
20141128,-106
20141128,-106
20141128,-106
20141128,-106
20141128,-106
20141128,-106
20141128,-106
20141129,-106
20141129,-106
20141129,-106
20141129,-106
20141129,-106
20141129,-106
20141129,-106
20141129,-106
20141129,-105
20141129,-105
20141130,-105
20141130,-105
20141130,-106
20141130,-107
20141130,-107
20141130,-108
20141201,-108
20141201,-108
20141201,-108
20141201,-108
20141201,-108
20141201,-109
20141202,-109
20141202,-109
20141202,-109
20141202,-110
20141202,-109
20141202,-109
20141203,-109
20141203,-109
20141203,-109
20141204,-110
20141204,-110
20141204,-110
20141204,-110
20141204,-110
20141205,-110
20141205,-110
20141205,-110
20141205,-111
20141205,-110
20141205,-110
20141206,-110
20141206,-110
20141206,-110
20141206,-110
20141206,-111
20141207,-111
20141207,-111
20141207,-110
20141207,-110
20141207,-110
20141208,-109
20141208,-109
20141208,-110
20141208,-109
20141209,-109
20141209,-109
20141209,-109
20141209,-109
20141209,-108
20141210,-108
20141210,-108
20141210,-108
20141210,-108
20141211,-108
20141211,-108
20141211,-108
20141211,-108
20141212,-108
20141212,-108
20141212,-108
20141212,-108
20141213,-108
20141213,-108
20141213,-108
20141213,-108
20141213,-108
20141214,-107
20141214,-107
20141214,-107
20141214,-107
20141214,-107
20141215,-107
20141215,-107
20141215,-107
20141215,-107
20141216,-107
20141216,-107
20141216,-107
20141216,-107
20141216,-108
20141217,-108
20141217,-108
20141217,-108
20141217,-108
20141218,-108
20141218,-108
20141218,-109
20141218,-110
20141218,-110
20141219,-110
20141219,-110
20141219,-110
20141219,-110
20141220,-110
20141220,-110
20141220,-110
20141220,-110
20141220,-110
20141221,-110
20141221,-110
20141221,-110
20141221,-110
20141221,-110
20141222,-110
20141222,-110
20141222,-110
20141222,-110
20141223,-110
20141223,-110
20141223,-110
20141223,-110
20141223,-110
20141224,-110
20141224,-110
20141224,-110
20141224,-110
20141224,-110
20141224,-110
20141225,-110
20141225,-110
20141225,-110
20141225,-110
20141226,-110
20141226,-110
20141226,-110
20141226,-109
20141227,-109
20141227,-109
20141227,-109
20141227,-109
20141227,-109
20141228,-109
20141228,-108
20141228,-108
20141228,-108
20141228,-108
20141229,-108
20141229,-108
20141229,-108
20141229,-108
20141230,-108
20141230,-107
20141230,-107
20141230,-107
20141230,-107
20141231,-107
20141231,-107
20141231,-107
20141231,-107
20150101,-107
20150101,-107
20150101,-107
20150101,-107
20150101,-107
20150102,-107
20150102,-107
20150102,-107
20150102,-107
20150102,-107
20150103,-107
20150103,-107
20150103,-107
20150103,-107
20150103,-107
20150103,-107
20150104,-107
20150104,-107
20150104,-107
20150104,-107
20150105,-107
20150105,-107
20150105,-107
20150105,-107
20150105,-107
20150106,-107
20150106,-107
20150106,-107
20150106,-107
20150107,-108
20150107,-108
20150107,-108
20150107,-108
20150108,-108
20150108,-108
20150108,-108
20150108,-108
20150109,-108
20150109,-108
20150109,-108
20150109,-108
20150110,-108
20150110,-108
20150110,-108
20150110,-109
20150111,-109
20150111,-109
20150111,-109
20150111,-109
20150111,-109
20150112,-108
20150112,-108
20150112,-108
20150112,-108
20150113,-108
20150113,-108
20150113,-108
20150113,-108
20150114,-108
20150114,-108
20150114,-108
20150114,-107
20150115,-107
20150115,-106
20150115,-106
20150115,-105
20150115,-105
20150116,-105
20150116,-105
20150116,-105
20150116,-105
20150117,-105
20150117,-105
20150117,-105
20150117,-105
20150117,-105
20150118,-104
20150118,-104
20150118,-104
20150118,-104
20150118,-104
20150119,-104
20150119,-104
20150119,-104
20150119,-104
20150120,-104
20150120,-104
20150120,-104
20150120,-104
20150120,-104
20150121,-104
20150121,-104
20150121,-104
20150121,-104
20150122,-104
20150122,-104
20150122,-104
20150122,-104
20150123,-104
20150123,-104
20150123,-104
20150123,-104
20150124,-104
20150124,-104
20150124,-104
20150124,-104
20150124,-104
20150125,-104
20150125,-104
20150125,-104
20150125,-104
20150126,-104
20150126,-104
20150126,-104
20150126,-104
20150126,-104
20150127,-104
20150127,-104
20150127,-104
20150127,-104
20150128,-104
20150128,-104
20150128,-104
20150128,-104
20150129,-104
20150129,-104
20150129,-104
20150129,-104
20150129,-104
20150130,-104
20150130,-104
20150130,-103
20150130,-103
20150131,-103
20150131,-103
20150131,-103
20150131,-103
20150201,-103
20150201,-103
20150201,-103
20150201,-102
20150202,-102
20150202,-102
20150202,-102
20150202,-102
20150203,-102
20150203,-102
20150203,-102
20150203,-102
20150204,-102
20150204,-102
20150204,-102
20150204,-102
20150205,-102
20150205,-102
20150205,-102
20150205,-102
20150205,-102
20150206,-102
20150206,-102
20150206,-102
20150206,-102
20150207,-102
20150207,-102
20150207,-102
20150207,-103
20150208,-103
20150208,-103
20150208,-103
20150208,-103
20150208,-103
20150209,-103
20150209,-103
20150209,-103
20150209,-104
20150210,-104
20150210,-104
20150210,-104
20150210,-104
20150210,-104
20150211,-104
20150211,-104
20150211,-104
20150211,-104
20150211,-104
20150212,-104
20150212,-104
20150212,-104
20150212,-104
20150213,-104
20150213,-104
20150213,-104
20150213,-104
20150213,-104
20150214,-104
20150214,-104
20150214,-104
20150214,-104
20150215,-104
20150215,-104
20150215,-104
20150215,-104
20150216,-104
20150216,-104
20150216,-104
20150217,-104
20150217,-104
20150217,-104
20150217,-103
20150218,-103
20150218,-103
20150218,-103
20150218,-103
20150219,-103
20150219,-103
20150219,-103
20150219,-103
20150220,-102
20150220,-102
20150220,-102
20150220,-102
20150221,-102
20150221,-102
20150221,-102
20150221,-102
20150222,-102
20150222,-102
20150222,-102
20150222,-102
20150223,-102
20150223,-101
20150223,-101
20150223,-101
20150223,-101
20150224,-101
20150224,-101
20150224,-101
20150224,-101
20150224,-101
20150225,-101
20150225,-102
20150225,-102
20150225,-102
20150226,-102
20150226,-102
20150226,-102
20150226,-102
20150227,-102
20150227,-102
20150227,-102
20150228,-102
20150228,-102
20150228,-102
20150228,-102
20150301,-102
20150301,-103
20150301,-103
20150301,-103
20150302,-103
20150302,-103
20150302,-103
20150302,-103
20150303,-103
20150303,-103
20150303,-103
20150303,-103
20150304,-103
20150304,-103
20150304,-103
20150304,-103
20150304,-103
20150305,-103
20150305,-103
20150305,-103
20150305,-103
20150305,-103
20150306,-103
20150306,-103
20150306,-103
20150306,-102
20150307,-102
20150307,-102
20150307,-102
20150307,-102
20150308,-102
20150308,-102
20150308,-102
20150308,-102
20150308,-102
20150309,-103
20150309,-102
20150309,-102
20150309,-102
20150310,-102
20150310,-102
20150310,-102
20150310,-104
20150311,-104
20150311,-104
20150311,-104
20150311,-104
20150312,-104
20150312,-104
20150312,-104
20150312,-104
20150313,-103
20150313,-103
20150313,-103
20150313,-103
20150314,-103
20150314,-103
20150314,-103
20150314,-103
20150315,-103
20150315,-103
20150315,-103
20150315,-103
20150316,-103
20150316,-103
20150316,-103
20150316,-103
20150317,-103
20150317,-103
20150317,-103
20150317,-103
20150318,-103
20150318,-103
20150318,-103
20150318,-103
20150319,-103
20150319,-103
20150319,-103
20150319,-103
20150320,-103
20150320,-103
20150320,-103
20150320,-103
20150321,-102
20150321,-102
20150321,-102
20150321,-102
20150322,-102
20150322,-102
20150322,-102
20150322,-102
20150323,-102
20150323,-102
20150323,-102
20150323,-102
20150324,-102
20150324,-102
20150324,-102
20150324,-102
20150325,-102
20150325,-102
20150325,-102
20150325,-102
20150326,-102
20150326,-102
20150326,-102
20150326,-102
20150327,-102
20150327,-102
20150327,-102
20150327,-102
20150327,-102
20150328,-102
20150328,-102
20150328,-102
20150328,-102
20150329,-102
20150329,-102
20150329,-102
20150329,-102
20150330,-102
20150330,-102
20150330,-102
20150330,-102
20150331,-102
20150331,-102
20150331,-102
20150331,-102
20150401,-102
20150401,-102
20150401,-102
20150401,-102
20150402,-102
20150402,-102
20150402,-102
20150402,-102
20150403,-102
20150403,-102
20150403,-102
20150403,-102
20150404,-102
20150404,-102
20150404,-102
20150404,-102
20150405,-102
20150405,-102
20150405,-102
20150405,-102
20150406,-102
20150406,-102
20150406,-102
20150406,-102
20150407,-102
20150407,-102
20150407,-102
20150407,-102
20150407,-102
20150408,-102
20150408,-102
20150408,-102
20150408,-102
20150409,-102
20150409,-102
20150409,-102
20150409,-102
20150410,-102
20150410,-102
20150410,-102
20150410,-102
20150411,-102
20150411,-102
20150411,-102
20150411,-102
20150412,-102
20150412,-102
20150412,-102
20150412,-102
20150413,-102
20150413,-102
20150413,-102
20150413,-102
20150414,-102
20150414,-102
20150414,-102
20150414,-102
20150415,-102
20150415,-102
20150415,-102
20150415,-102
20150416,-102
20150416,-102
20150416,-102
20150416,-102
20150417,-102
20150417,-102
20150417,-102
20150417,-102
20150418,-102
20150418,-102
20150418,-102
20150418,-102
20150419,-102
20150419,-102
20150419,-102
20150419,-102
20150420,-102
20150420,-102
20150420,-102
20150420,-102
20150421,-102
20150421,-102
20150421,-102
20150421,-102
20150422,-102
20150422,-102
20150422,-102
20150422,-102
20150423,-102
20150423,-102
20150423,-102
20150423,-102
20150423,-102
20150424,-102
20150424,-102
20150424,-102
20150424,-102
20150425,-102
20150425,-102
20150425,-102
20150425,-102
20150426,-102
20150426,-102
20150426,-102
20150426,-102
20150427,-102
20150427,-102
20150427,-102
20150427,-102
20150427,-102
20150427,-102
20150427,-102
20150427,-102
20150428,-102
20150428,-102
20150428,-102
20150428,-102
20150429,-102
20150429,-102
20150429,-102
20150429,-102
20150430,-102
20150430,-102
20150430,-102
20150430,-102
20150501,-102
20150501,-102
20150501,-102
20150501,-102
20150502,-102
20150502,-102
20150502,-102
20150502,-102
20150503,-102
20150503,-102
20150503,-102
20150503,-102
20150504,-102
20150504,-102
20150504,-102
20150504,-102
20150504,-102
20150505,-102
20150505,-102
20150505,-102
20150505,-102
20150506,-102
20150506,-102
20150506,-102
20150506,-102
20150506,-102
20150507,-102
20150507,-102
20150507,-102
20150507,-102
20150508,-102
20150508,-102
20150508,-102
20150508,-102
20150509,-102
20150509,-102
20150509,-102
20150509,-102
20150510,-102
20150510,-102
20150510,-102
20150510,-102
20150511,-102
20150511,-102
20150511,-102
20150511,-102
20150511,-102
20150512,-102
20150512,-102
20150512,-102
20150512,-102
20150512,-102
20150513,-102
20150513,-102
20150513,-102
20150513,-102
20150514,-102
20150514,-102
20150514,-102
20150514,-102
20150515,-102
20150515,-102
20150515,-102
20150515,-102
20150516,-102
20150517,-102
20150517,-102
20150517,-102
20150517,-102
20150517,-102
20150518,-102
20150518,-102
20150518,-102
20150518,-102
20150520,-102
20150521,-102
20150521,-102
20150522,-102
20150522,-102
20150522,-102
20150522,-102
20150523,-102
20150523,-102
20150523,-102
20150523,-103
20150524,-103
20150524,-102
20150524,-102
20150524,-102
20150524,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150525,-102
20150526,-102
20150526,-102
20150526,-102
20150526,-102
20150527,-102
20150527,-102
20150527,-103
20150527,-103
20150528,-103
20150528,-103
20150528,-103
20150528,-103
20150529,-103
20150529,-103
20150529,-103
20150529,-103
20150530,-103
20150530,-103
20150530,-103
20150530,-103
20150531,-103
20150531,-103
20150531,-103
20150531,-103
20150601,-104
20150601,-104
20150601,-104
20150601,-104
20150602,-104
20150602,-104
20150602,-104
20150602,-104
20150603,-104
20150603,-104
20150603,-104
20150603,-104
20150603,-104
20150604,-104
20150604,-104
20150604,-104
20150604,-104
20150605,-105
20150605,-105
20150605,-105
20150605,-105
20150605,-105
20150606,-105
20150606,-105
20150606,-105
20150606,-105
20150607,-104
20150607,-104
20150607,-104
20150607,-104
20150607,-105
20150608,-105
20150608,-105
20150608,-105
20150608,-105
20150608,-104
20150609,-104
20150609,-104
20150609,-104
20150609,-105
20150609,-105
20150610,-105
20150610,-105
20150610,-105
20150610,-105
20150610,-105
20150611,-105
20150611,-105
20150611,-105
20150611,-105
20150612,-105
20150612,-105
20150612,-105
20150612,-105
20150613,-105
20150613,-105
20150613,-105
20150613,-105
20150614,-105
20150614,-105
20150614,-105
20150614,-105
20150615,-105
20150615,-105
20150615,-105
20150615,-105
20150616,-105
20150616,-105
20150616,-105
20150616,-105
20150617,-105
20150617,-105
20150617,-105
20150617,-105
20150617,-105
20150618,-105
20150618,-105
20150618,-105
20150618,-105
20150619,-105
20150619,-105
20150619,-105
20150619,-105
20150620,-105
20150620,-105
20150620,-105
20150620,-105
20150621,-105
20150621,-105
20150621,-105
20150621,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150622,-105
20150623,-105
20150623,-105
20150623,-105
20150623,-105
20150624,-105
20150624,-105
20150624,-105
20150624,-105
20150625,-105
20150625,-105
20150625,-105
20150625,-105
20150626,-105
20150626,-105
20150626,-105
20150626,-105
20150626,-105
20150627,-105
20150627,-105
20150627,-105
20150627,-105
20150628,-105
20150628,-105
20150628,-105
20150628,-105
20150629,-105
20150629,-105
20150629,-105
20150629,-105
20150630,-105
20150630,-105
20150630,-105
20150630,-105
20150701,-105
20150701,-105
20150701,-105
20150701,-105
20150702,-105
20150702,-105
20150702,-105
20150702,-105
20150703,-105
20150703,-105
20150703,-105
20150703,-105
20150704,-105
20150704,-105
20150704,-105
20150704,-105
20150705,-105
20150705,-105
20150705,-105
20150705,-105
20150706,-105
20150706,-105
20150706,-105
20150706,-105
20150707,-105
20150707,-105
20150707,-105
20150707,-105
20150707,-105
20150708,-105
20150708,-105
20150708,-105
20150708,-105
20150709,-105
20150709,-105
20150709,-105
20150709,-105
20150709,-105
20150710,-105
20150710,-105
20150710,-105
20150710,-105
20150710,-105
20150710,-105
20150711,-105
20150711,-105
20150711,-105
20150711,-105
20150712,-105
20150712,-105
20150712,-105
20150712,-105
20150713,-105
20150713,-105
20150713,-105
20150713,-105
20150714,-105
20150714,-105
20150714,-105
20150714,-105
20150715,-105
20150715,-105
20150715,-105
20150715,-105
20150715,-105
20150715,-105
20150715,-105
20150715,-105
20150716,-105
20150716,-105
20150716,-105
20150716,-105
20150716,-105
20150716,-105
20150716,-105
20150717,-105
20150717,-105
20150717,-105
20150717,-105
20150718,-105
20150718,-105
20150718,-105
20150718,-105
20150718,-105
20150719,-104
20150719,-105
20150719,-105
20150719,-105
20150719,-105
20150720,-105
20150720,-105
20150720,-105
20150720,-105
20150721,-105
20150721,-105
20150721,-105
20150721,-105
20150722,-105
20150722,-105
20150722,-105
20150722,-105
20150723,-105
20150723,-104
20150723,-104
20150723,-104
20150723,-104
20150723,-104
20150723,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150724,-104
20150725,-104
20150725,-104
20150725,-104
20150725,-104
20150725,-104
20150725,-104
20150726,-104
20150726,-104
20150726,-104
20150726,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150727,-104
20150728,-104
20150728,-104
20150728,-104
20150728,-104
20150729,-104
20150729,-104
20150729,-104
20150729,-104
20150730,-104
20150730,-105
20150730,-105
20150730,-105
20150731,-105
20150731,-105
20150731,-105
20150731,-105
20150801,-105
20150801,-105
20150801,-105
20150801,-105
20150802,-105
20150802,-105
20150802,-105
20150802,-105
20150803,-105
20150803,-105
20150803,-105
20150803,-105
20150804,-105
20150804,-105
20150804,-105
20150804,-105
20150805,-105
20150805,-105
20150810,-105
20150810,-105
20150810,-105
20150811,-105
20150811,-105
20150811,-105
20150811,-105
20150812,-105
20150812,-105
20150812,-105
20150812,-105
20150813,-105
20150813,-105
20150813,-105
20150813,-105
20150814,-105
20150814,-105
20150814,-105
20150814,-105
20150815,-105
20150815,-105
20150815,-105
20150815,-105
20150816,-105
20150816,-105
20150816,-105
20150816,-106
20150817,-106
20150817,-106
20150817,-106
20150817,-106
20150818,-106
20150818,-106
20150818,-106
20150818,-106
20150819,-106
20150819,-106
20150819,-106
20150819,-106
20150820,-106
20150820,-106
20150820,-106
20150820,-106
20150821,-106
20150821,-106
20150821,-106
20150821,-106
20150822,-106
20150822,-106
20150822,-106
20150822,-106
20150823,-106
20150823,-106
20150823,-106
20150823,-106
20150824,-106
20150824,-106
20150824,-106
20150824,-106
20150825,-106
20150825,-106
20150825,-106
20150825,-106
20150826,-106
20150826,-106
20150826,-106
20150826,-106
20150827,-106
20150827,-106
20150827,-106
20150827,-106
20150828,-106
20150828,-106
20150828,-106
20150828,-106
20150829,-106
20150829,-106
20150829,-106
20150829,-106
20150830,-106
20150830,-106
20150830,-106
20150830,-106
20150831,-106
20150831,-106
20150831,-106
20150831,-106
20150901,-106
20150901,-106
20150901,-106
20150901,-106
20150902,-106
20150902,-107
20150902,-107
20150902,-107
20150903,-107
20150903,-107
20150903,-107
20150903,-107
20150904,-107
20150904,-107
20150904,-107
20150904,-107
20150905,-107
20150905,-107
20150905,-107
20150905,-107
20150906,-107
20150906,-107
20150906,-107
20150906,-107
20150907,-107
20150907,-107
20150907,-107
20150907,-107
20150908,-107
20150908,-107
20150908,-107
20150908,-107
20150909,-107
20150909,-107
20150909,-107
20150909,-107
20150910,-107
20150910,-107
20150910,-107
20150910,-106
20150911,-106
20150911,-106
20150911,-106
20150911,-106
20150912,-106
20150912,-106
20150912,-106
20150912,-106
20150913,-106
20150913,-106
20150913,-106
20150913,-106
20150914,-106
20150914,-106
20150914,-106
20150914,-106
20150915,-106
20150915,-106
20150915,-106
20150915,-106
20150916,-106
20150916,-106
20150916,-106
20150916,-106
20150917,-106
20150917,-106
20150917,-106
20150917,-106
20150918,-106
20150918,-106
20150918,-106
20150918,-104
20150919,-105
20150919,-105
20150919,-105
20150919,-105
20150919,-105
20150920,-105
20150920,-105
20150920,-105
20150920,-105
20150921,-105
20150921,-105
20150921,-105
20150921,-105
20150922,-105
20150922,-105
20150922,-105
20150922,-105
20150923,-105
20150923,-105
20150923,-105
20150923,-105
20150924,-105
20150924,-105
20150924,-105
20150924,-105
20150924,-105
20150925,-105
20150925,-105
20150925,-105
20150925,-105
20150926,-105
20150926,-105
20150926,-105
20150926,-105
20150927,-105
20150927,-105
20150927,-105
20150927,-105
20150928,-105
20150928,-105
20150928,-105
20150928,-105
20150929,-105
20150929,-105
20150929,-105
20150929,-105
20150930,-105
20150930,-105
20150930,-105
20150930,-105
20151001,-105
20151001,-105
20151001,-105
20151001,-105
20151002,-105
20151002,-105
20151002,-105
20151002,-105
20151003,-105
20151003,-105
20151003,-105
20151003,-105
20151004,-105
20151004,-105
20151004,-105
20151004,-105
20151005,-105
20151005,-105
20151005,-105
20151005,-105
20151006,-105
20151006,-105
20151006,-105
20151007,-105
20151007,-105
20151007,-105
20151007,-105
20151008,-105
20151008,-105
20151008,-105
20151008,-105
20151009,-105
20151009,-105
20151009,-105
20151009,-105
20151010,-105
20151010,-105
20151010,-105
20151010,-105
20151011,-105
20151011,-105
20151011,-105
20151011,-106
20151012,-106
20151012,-106
20151012,-106
20151012,-106
20151013,-106
20151013,-106
20151013,-106
20151013,-106
20151014,-106
20151014,-106
20151014,-106
20151014,-106
20151015,-106
20151015,-106
20151015,-106
20151015,-106
20151016,-106
20151016,-106
20151016,-106
20151016,-106
20151017,-106
20151017,-106
20151017,-106
20151017,-106
20151018,-106
20151018,-106
20151018,-106
20151018,-106
20151019,-106
20151019,-106
20151019,-106
20151019,-106
20151020,-106
20151020,-106
20151020,-106
20151020,-106
20151021,-106
20151021,-106
20151021,-106
20151021,-105
20151022,-105
20151022,-105
20151022,-105
20151022,-105
20151023,-105
20151023,-105
20151023,-105
20151023,-105
20151024,-105
20151024,-105
20151024,-105
20151024,-105
20151025,-105
20151025,-105
20151025,-105
20151025,-105
20151026,-106
20151026,-106
20151026,-106
20151026,-106
20151027,-106
20151027,-106
20151027,-106
20151027,-106
20151028,-106
20151028,-106
20151028,-106
20151028,-107
20151029,-107
20151029,-107
20151029,-107
20151029,-107
20151030,-107
20151030,-107
20151030,-107
20151030,-107
20151031,-107
20151031,-107
20151031,-107
20151031,-107
20151101,-107
20151101,-107
20151101,-107
20151101,-107
20151102,-107
20151102,-107
20151102,-107
20151102,-107
20151103,-107
20151103,-107
20151103,-107
20151103,-107
20151104,-107
20151104,-107
20151104,-107
20151104,-107
20151105,-107
20151105,-107
20151105,-107
20151105,-107
20151105,-107
20151106,-107
20151106,-107
20151106,-107
20151106,-107
20151107,-107
20151107,-107
20151107,-107
20151107,-107
20151108,-107
20151108,-107
20151108,-107
20151108,-108
20151109,-108
20151109,-108
20151109,-108
20151109,-108
20151110,-108
20151110,-108
20151110,-108
20151110,-108
20151111,-108
20151111,-108
20151111,-108
20151111,-108
20151112,-108
20151112,-108
20151112,-108
20151112,-108
20151113,-108
20151113,-108
20151113,-108
20151113,-108
20151114,-108
20151114,-108
20151114,-108
20151114,-108
20151115,-108
20151115,-108
20151115,-108
20151115,-108
20151116,-107
20151116,-107
20151116,-107
20151116,-107
20151117,-107
20151117,-107
20151117,-107
20151117,-107
20151118,-107
20151118,-107
20151118,-107
20151118,-107
20151119,-107
20151119,-107
20151119,-107
20151119,-107
20151120,-107
20151120,-107
20151120,-107
20151120,-107
20151121,-107
20151121,-107
20151121,-107
20151121,-107
20151122,-107
20151122,-107
20151122,-107
20151122,-108
20151123,-108
20151123,-108
20151123,-108
20151123,-108
20151124,-108
20151124,-108
20151124,-108
20151124,-108
20151124,-108
20151125,-107
20151125,-107
20151125,-107
20151125,-107
20151126,-107
20151126,-107
20151126,-107
20151126,-107
20151127,-107
20151127,-107
20151127,-107
20151127,-107
20151128,-107
20151128,-107
20151128,-107
20151128,-107
20151129,-107
20151129,-107
20151129,-107
20151129,-107
20151130,-107
20151130,-107
20151130,-107
20151130,-107
20151201,-107
20151201,-107
20151201,-107
20151201,-107
20151202,-107
20151202,-107
20151202,-107
20151202,-107
20151203,-107
20151203,-107
20151203,-107
20151203,-107
20151204,-107
20151204,-107
20151204,-107
20151204,-107
20151205,-107
20151205,-107
20151205,-107
20151205,-107
20151206,-107
20151206,-107
20151206,-107
20151206,-107
20151207,-107
20151207,-107
20151207,-107
20151207,-107
20151208,-107
20151208,-107
20151208,-107
20151208,-108
20151209,-108
20151209,-108
20151209,-108
20151209,-108
20151210,-108
20151210,-108
20151210,-108
20151210,-108
20151211,-108
20151211,-108
20151211,-108
20151211,-108
20151212,-108
20151212,-108
20151212,-108
20151212,-108
20151213,-108
20151213,-108
20151213,-108
20151213,-108
20151214,-108
20151214,-108
20151214,-108
20151214,-108
20151214,-108
20151215,-108
20151215,-108
20151215,-108
20151215,-108
20151216,-108
20151216,-108
20151216,-108
20151216,-108
20151217,-108
20151217,-108
20151217,-108
20151217,-108
20151218,-108
20151218,-108
20151218,-108
20151218,-108
20151219,-108
20151219,-108
20151219,-108
20151219,-108
20151220,-108
20151220,-108
20151220,-108
20151220,-108
20151221,-108
20151221,-108
20151221,-108
20151221,-108
20151222,-108
20151222,-108
20151222,-108
20151222,-108
20151223,-108
20151223,-108
20151223,-108
20151223,-108
20151224,-108
20151224,-108
20151224,-108
20151224,-108
20151225,-108
20151225,-108
20151225,-108
20151225,-108
20151226,-108
20151226,-108
20151226,-108
20151226,-108
20151227,-108
20151227,-108
20151227,-108
20151227,-108
20151228,-108
20151228,-108
20151228,-108
20151228,-108
20151229,-108
20151229,-108
20151229,-108
20151229,-108
20151230,-108
20151230,-108
20151230,-108
20151230,-108
20151231,-108
20151231,-108
20151231,-108
20151231,-108
20160101,-108
20160101,-108
20160101,-108
20160101,-108
20160102,-108
20160102,-108
20160102,-108
20160102,-108
20160103,-108
20160103,-108
20160103,-108
20160103,-108
20160104,-108
20160104,-108
20160104,-108
20160104,-108
20160105,-108
20160105,-108
20160105,-108
20160105,-108
20160106,-108
20160106,-108
20160106,-108
20160106,-108
20160107,-108
20160107,-108
20160107,-108
20160107,-108
20160108,-108
20160108,-108
20160108,-108
20160108,-108
20160109,-108
20160109,-108
20160109,-108
20160109,-108
20160110,-108
20160110,-108
20160110,-108
20160111,-108
20160111,-108
20160111,-108
20160111,-108
20160112,-108
20160112,-108
20160112,-108
20160112,-108
20160113,-108
20160113,-108
20160113,-108
20160113,-108
20160114,-108
20160114,-108
20160114,-108
20160114,-108
20160115,-108
20160115,-108
20160115,-108
20160115,-108
20160116,-108
20160116,-108
20160116,-108
20160116,-108
20160117,-108
20160117,-108
20160117,-108
20160117,-108
20160118,-108
20160118,-108
20160118,-108
20160118,-108
20160119,-108
20160119,-108
20160119,-108
20160119,-108
20160120,-108
20160120,-107
20160120,-107
20160120,-107
20160121,-107
20160121,-107
20160121,-107
20160121,-107
20160122,-107
20160122,-107
20160122,-107
20160122,-107
20160122,-107
20160122,-107
20160122,-107
20160122,-107
20160123,-107
20160123,-107
20160123,-107
20160123,-107
20160124,-107
20160124,-107
20160124,-107
20160124,-107
20160125,-107
20160125,-107
20160125,-107
20160125,-107
20160125,-107
20160125,-107
20160125,-107
20160125,-107
20160125,-107
20160125,-107
20160126,-107
20160126,-107
20160126,-107
20160126,-107
20160126,-107
20160127,-107
20160127,-107
20160127,-107
20160127,-107
20160128,-107
20160128,-107
20160128,-107
20160128,-107
20160129,-107
20160129,-107
20160129,-107
20160129,-108
20160130,-108
20160130,-108
20160201,-108
20160202,-108
20160202,-108
20160202,-108
20160202,-108
20160203,-108
20160203,-108
20160203,-108
20160203,-108
20160204,-108
20160204,-108
20160204,-108
20160204,-108
20160205,-108
20160205,-108
20160205,-108
20160205,-108
20160206,-108
20160206,-108
20160206,-108
20160206,-108
20160206,-108
20160206,-108
20160206,-108
20160206,-108
20160206,-108
20160206,-108
20160207,-108
20160207,-108
20160207,-108
20160207,-108
20160207,-108
20160207,-108
20160207,-108
20160207,-108
20160208,-108
20160208,-108
20160208,-108
20160208,-108
20160209,-108
20160209,-108
20160209,-108
20160209,-108
20160210,-108
20160210,-108
20160210,-108
20160210,-109
20160211,-109
20160211,-109
20160211,-109
20160211,-110
20160212,-110
20160212,-110
20160212,-110
20160212,-110
20160213,-110
20160213,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-110
20160215,-108
20160215,-108
20160215,-108
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
