Date,Value
20140926,3.023
20140926,3.023
20140926,3.023
20140926,3.023
20140926,3.023
20140927,3.023
20140927,3.023
20140927,3.023
20140927,3.023
20140928,3.023
20140928,3.023
20140928,3.023
20140928,3.023
20140929,2.897
20140929,2.897
20140929,2.897
20140929,2.897
20140930,2.897
20140930,2.897
20140930,2.897
20140930,2.897
20140930,2.897
20140930,2.897
20141001,2.897
20141001,2.897
20141001,2.897
20141001,2.897
20141001,2.897
20141002,2.897
20141002,2.897
20141002,2.897
20141002,2.897
20141003,2.897
20141003,2.897
20141003,2.879
20141003,2.879
20141004,2.879
20141004,2.879
20141004,2.88
20141004,2.88
20141005,2.88
20141005,2.88
20141005,2.884
20141005,2.884
20141006,2.884
20141006,2.884
20141006,2.884
20141006,2.884
20141007,2.884
20141007,2.901
20141007,2.901
20141007,2.901
20141008,2.901
20141008,2.901
20141008,2.901
20141009,2.901
20141009,2.901
20141009,2.901
20141010,2.901
20141010,2.901
20141010,2.884
20141010,2.882
20141011,2.793
20141011,2.779
20141011,2.864
20141011,2.864
20141011,2.864
20141012,2.949
20141012,2.959
20141012,2.959
20141012,2.959
20141012,2.959
20141013,2.959
20141013,2.959
20141013,2.959
20141013,2.96
20141014,2.945
20141014,2.951
20141014,2.951
20141014,2.959
20141014,2.959
20141015,2.959
20141015,2.959
20141015,2.959
20141015,2.951
20141016,2.951
20141016,2.951
20141016,2.951
20141017,2.951
20141017,2.951
20141017,2.959
20141017,2.959
20141018,2.968
20141018,2.968
20141018,2.968
20141018,2.968
20141018,2.968
20141019,2.894
20141019,2.894
20141019,2.894
20141019,2.894
20141019,2.901
20141019,2.989
20141020,2.989
20141020,2.989
20141020,2.989
20141020,2.989
20141021,2.989
20141021,2.989
20141021,2.989
20141021,2.989
20141022,2.989
20141022,2.989
20141022,2.989
20141022,2.989
20141022,2.989
20141023,2.989
20141023,2.989
20141023,2.985
20141023,2.985
20141023,2.985
20141023,2.985
20141023,3.567
20141023,2.852
20141023,2.953
20141023,2.852
20141024,2.94
20141024,2.957
20141024,2.957
20141024,2.954
20141024,2.954
20141024,2.954
20141024,2.954
20141025,2.953
20141025,2.952
20141025,2.952
20141025,2.95
20141025,2.95
20141026,2.934
20141026,2.934
20141026,2.934
20141026,2.936
20141026,2.939
20141027,2.942
20141027,2.935
20141027,2.935
20141027,2.934
20141027,2.934
20141028,2.934
20141028,2.934
20141028,2.933
20141028,2.928
20141029,2.927
20141029,2.927
20141029,2.927
20141029,2.926
20141029,2.938
20141030,2.938
20141030,2.938
20141030,2.938
20141030,2.937
20141030,2.922
20141031,2.922
20141031,2.922
20141031,2.921
20141031,2.914
20141101,2.906
20141101,2.906
20141101,2.906
20141101,2.906
20141101,2.906
20141101,2.906
20141102,2.906
20141102,2.906
20141102,2.906
20141102,2.906
20141102,2.906
20141103,2.906
20141103,2.906
20141103,2.906
20141103,2.906
20141103,2.906
20141103,2.906
20141104,2.906
20141104,2.906
20141104,2.906
20141104,2.906
20141105,2.906
20141105,2.906
20141105,2.905
20141105,2.905
20141106,2.905
20141106,2.905
20141106,2.905
20141106,2.918
20141106,2.918
20141107,2.918
20141107,2.918
20141107,2.918
20141107,2.913
20141107,2.905
20141108,2.913
20141108,2.913
20141108,2.913
20141108,2.908
20141108,2.908
20141109,2.908
20141109,2.908
20141109,2.902
20141109,2.889
20141110,2.884
20141110,2.884
20141110,2.884
20141110,2.884
20141110,2.884
20141111,2.891
20141111,2.891
20141111,2.891
20141111,2.891
20141111,2.881
20141112,2.881
20141112,2.881
20141112,2.88
20141112,2.879
20141113,2.879
20141113,2.879
20141113,2.878
20141113,2.886
20141114,2.886
20141114,2.886
20141114,2.885
20141114,2.884
20141115,2.884
20141115,2.884
20141115,2.886
20141115,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141116,2.887
20141117,2.902
20141117,2.908
20141117,2.908
20141117,2.908
20141117,2.909
20141117,2.904
20141117,2.904
20141118,2.904
20141118,2.904
20141118,2.904
20141118,2.904
20141118,2.904
20141119,2.904
20141119,2.904
20141119,2.902
20141119,2.902
20141120,2.927
20141120,2.927
20141120,2.927
20141120,2.927
20141120,2.916
20141121,2.921
20141121,2.921
20141121,2.921
20141121,2.921
20141121,2.916
20141122,2.917
20141122,2.917
20141122,2.917
20141122,2.916
20141122,2.906
20141123,2.911
20141123,2.911
20141123,2.911
20141123,2.911
20141123,2.901
20141124,2.904
20141124,2.904
20141124,2.904
20141125,2.904
20141125,2.904
20141125,2.903
20141125,2.899
20141126,2.903
20141126,2.903
20141126,2.903
20141126,2.902
20141126,2.902
20141126,2.898
20141127,2.898
20141127,2.898
20141127,2.898
20141127,2.897
20141127,2.897
20141127,2.897
20141127,2.897
20141127,2.897
20141127,2.897
20141127,2.897
20141128,2.897
20141128,2.897
20141128,2.896
20141128,2.896
20141128,2.896
20141128,2.896
20141128,2.896
20141128,2.896
20141129,2.896
20141129,2.896
20141129,2.896
20141129,2.896
20141129,2.896
20141129,2.896
20141129,2.896
20141129,2.896
20141129,2.896
20141129,2.898
20141130,2.894
20141130,2.911
20141130,2.911
20141130,2.902
20141130,2.902
20141130,2.901
20141201,2.9
20141201,2.9
20141201,2.9
20141201,2.9
20141201,2.9
20141201,2.9
20141202,2.895
20141202,2.895
20141202,2.895
20141202,2.878
20141202,2.878
20141202,2.878
20141203,2.879
20141203,2.879
20141203,2.878
20141204,2.878
20141204,2.878
20141204,2.878
20141204,2.877
20141204,2.877
20141205,2.877
20141205,2.877
20141205,2.878
20141205,2.878
20141205,2.883
20141205,2.883
20141206,2.883
20141206,2.887
20141206,2.883
20141206,2.884
20141206,2.879
20141207,2.879
20141207,2.879
20141207,2.88
20141207,2.88
20141207,2.881
20141208,2.877
20141208,2.89
20141208,2.89
20141208,2.891
20141209,2.891
20141209,2.89
20141209,2.886
20141209,2.886
20141209,2.886
20141210,2.886
20141210,2.886
20141210,2.886
20141210,2.886
20141211,2.886
20141211,2.886
20141211,2.886
20141211,2.891
20141212,2.891
20141212,2.891
20141212,2.892
20141212,2.891
20141213,2.891
20141213,2.891
20141213,2.891
20141213,2.886
20141213,2.886
20141214,2.886
20141214,2.892
20141214,2.892
20141214,2.892
20141214,2.892
20141215,2.892
20141215,2.891
20141215,2.891
20141215,2.891
20141216,2.909
20141216,2.909
20141216,2.909
20141216,2.909
20141216,2.909
20141217,2.909
20141217,2.909
20141217,2.909
20141217,2.91
20141218,2.9
20141218,2.9
20141218,2.9
20141218,2.9
20141218,2.896
20141219,2.898
20141219,2.898
20141219,2.898
20141219,2.899
20141220,2.916
20141220,2.916
20141220,2.916
20141220,2.916
20141220,2.916
20141221,2.928
20141221,2.928
20141221,2.928
20141221,2.928
20141221,2.934
20141222,2.934
20141222,2.947
20141222,2.947
20141222,2.954
20141223,2.954
20141223,2.954
20141223,2.954
20141223,2.954
20141223,2.953
20141224,2.953
20141224,2.954
20141224,2.954
20141224,2.954
20141224,2.953
20141224,2.953
20141225,2.953
20141225,2.953
20141225,2.947
20141225,2.947
20141226,2.947
20141226,2.946
20141226,2.947
20141226,2.946
20141227,2.946
20141227,2.946
20141227,2.952
20141227,2.952
20141227,2.952
20141228,2.952
20141228,2.951
20141228,2.951
20141228,2.951
20141228,2.948
20141229,2.948
20141229,2.946
20141229,2.944
20141229,2.943
20141230,2.943
20141230,2.943
20141230,2.943
20141230,2.943
20141230,2.943
20141231,2.943
20141231,2.952
20141231,2.953
20141231,2.946
20150101,2.946
20150101,2.946
20150101,2.946
20150101,2.946
20150101,2.946
20150102,2.94
20150102,2.94
20150102,2.94
20150102,2.94
20150102,2.94
20150103,2.94
20150103,2.94
20150103,2.94
20150103,2.94
20150103,2.94
20150103,2.94
20150104,2.94
20150104,2.94
20150104,2.94
20150104,2.94
20150105,2.94
20150105,2.94
20150105,2.94
20150105,2.94
20150105,2.94
20150106,2.94
20150106,2.94
20150106,2.94
20150106,2.936
20150107,2.936
20150107,2.935
20150107,2.921
20150107,2.921
20150108,2.921
20150108,2.921
20150108,2.921
20150108,2.921
20150109,2.921
20150109,2.921
20150109,2.921
20150109,2.921
20150110,2.921
20150110,2.921
20150110,2.921
20150110,2.921
20150111,2.921
20150111,2.921
20150111,2.921
20150111,2.921
20150111,2.921
20150112,2.907
20150112,2.907
20150112,2.906
20150112,2.906
20150113,2.901
20150113,2.901
20150113,2.901
20150113,2.901
20150114,2.901
20150114,2.884
20150114,2.884
20150114,2.872
20150115,2.876
20150115,2.858
20150115,2.858
20150115,2.846
20150115,2.846
20150116,2.846
20150116,2.826
20150116,2.826
20150116,2.814
20150117,2.812
20150117,2.812
20150117,2.812
20150117,2.812
20150117,2.805
20150118,2.805
20150118,2.781
20150118,2.807
20150118,2.807
20150118,2.807
20150119,2.807
20150119,2.807
20150119,2.807
20150119,2.802
20150120,2.802
20150120,2.823
20150120,2.841
20150120,2.841
20150120,2.844
20150121,2.844
20150121,2.844
20150121,2.844
20150121,2.844
20150122,2.844
20150122,2.844
20150122,2.844
20150122,2.834
20150123,2.834
20150123,2.836
20150123,2.836
20150123,2.829
20150124,2.829
20150124,2.831
20150124,2.831
20150124,2.833
20150124,2.833
20150125,2.833
20150125,2.833
20150125,2.833
20150125,2.833
20150126,2.833
20150126,2.833
20150126,2.833
20150126,2.833
20150126,2.833
20150127,2.833
20150127,2.833
20150127,2.835
20150127,2.835
20150128,2.836
20150128,2.836
20150128,2.836
20150128,2.836
20150129,2.836
20150129,2.836
20150129,2.847
20150129,2.847
20150129,2.847
20150130,2.848
20150130,2.848
20150130,2.848
20150130,2.848
20150131,2.848
20150131,2.847
20150131,2.847
20150131,2.847
20150201,2.847
20150201,2.847
20150201,2.847
20150201,2.841
20150202,2.841
20150202,2.841
20150202,2.841
20150202,2.841
20150203,2.841
20150203,2.841
20150203,2.841
20150203,2.841
20150204,2.841
20150204,2.841
20150204,2.841
20150204,2.841
20150205,2.841
20150205,2.841
20150205,2.841
20150205,2.841
20150205,2.835
20150206,2.835
20150206,2.835
20150206,2.835
20150206,2.836
20150207,2.836
20150207,2.836
20150207,2.836
20150207,2.836
20150208,2.837
20150208,2.837
20150208,2.837
20150208,2.837
20150208,2.837
20150209,2.837
20150209,2.837
20150209,2.837
20150209,2.831
20150210,2.821
20150210,2.821
20150210,2.821
20150210,2.821
20150210,2.821
20150211,2.81
20150211,2.81
20150211,2.81
20150211,2.81
20150211,2.81
20150212,2.81
20150212,2.81
20150212,2.81
20150212,2.804
20150213,2.802
20150213,2.802
20150213,2.802
20150213,2.802
20150213,2.802
20150214,2.802
20150214,2.802
20150214,2.802
20150214,2.796
20150215,2.796
20150215,2.792
20150215,2.792
20150215,2.786
20150216,2.786
20150216,2.762
20150216,2.762
20150217,2.762
20150217,2.762
20150217,2.762
20150217,2.762
20150218,2.763
20150218,2.759
20150218,2.759
20150218,2.759
20150219,2.759
20150219,2.759
20150219,2.759
20150219,2.759
20150220,2.76
20150220,2.76
20150220,2.76
20150220,2.76
20150221,2.76
20150221,2.76
20150221,2.76
20150221,2.76
20150222,2.761
20150222,2.759
20150222,2.759
20150222,2.742
20150223,2.742
20150223,2.742
20150223,2.742
20150223,2.742
20150223,2.742
20150224,2.743
20150224,2.743
20150224,2.743
20150224,2.743
20150224,2.743
20150225,2.743
20150225,2.743
20150225,2.743
20150225,2.743
20150226,2.742
20150226,2.742
20150226,2.742
20150226,2.742
20150227,2.742
20150227,2.742
20150227,2.742
20150228,2.742
20150228,2.742
20150228,2.742
20150228,2.742
20150301,2.749
20150301,2.749
20150301,2.749
20150301,2.749
20150302,2.749
20150302,2.749
20150302,2.749
20150302,2.749
20150303,2.758
20150303,2.783
20150303,2.783
20150303,2.78
20150304,2.77
20150304,2.77
20150304,2.77
20150304,2.77
20150304,2.77
20150305,2.78
20150305,2.776
20150305,2.776
20150305,2.776
20150305,2.776
20150306,2.775
20150306,2.775
20150306,2.775
20150306,2.775
20150307,2.773
20150307,2.773
20150307,2.772
20150307,2.772
20150308,2.805
20150308,2.804
20150308,2.804
20150308,2.804
20150308,2.804
20150309,2.803
20150309,2.803
20150309,2.803
20150309,2.803
20150310,2.8
20150310,2.8
20150310,2.8
20150310,2.802
20150311,2.799
20150311,2.799
20150311,2.799
20150311,2.804
20150312,2.804
20150312,2.804
20150312,2.804
20150312,2.804
20150313,2.811
20150313,2.811
20150313,2.811
20150313,2.81
20150314,2.81
20150314,2.81
20150314,2.81
20150314,2.81
20150315,2.81
20150315,2.81
20150315,2.81
20150315,2.81
20150316,2.809
20150316,2.809
20150316,2.809
20150316,2.809
20150317,2.809
20150317,2.809
20150317,2.809
20150317,2.809
20150318,2.809
20150318,2.809
20150318,2.809
20150318,2.809
20150319,2.809
20150319,2.809
20150319,2.809
20150319,2.808
20150320,2.808
20150320,2.808
20150320,2.808
20150320,2.808
20150321,2.806
20150321,2.806
20150321,2.806
20150321,2.806
20150322,2.806
20150322,2.806
20150322,2.806
20150322,2.806
20150323,2.806
20150323,2.806
20150323,2.804
20150323,2.8
20150324,2.8
20150324,2.8
20150324,2.8
20150324,2.819
20150325,2.819
20150325,2.812
20150325,2.812
20150325,2.812
20150326,2.812
20150326,2.812
20150326,2.812
20150326,2.812
20150327,2.813
20150327,2.813
20150327,2.813
20150327,2.813
20150327,2.813
20150328,2.813
20150328,2.813
20150328,2.813
20150328,2.813
20150329,2.813
20150329,2.813
20150329,2.813
20150329,2.813
20150330,2.813
20150330,2.813
20150330,2.813
20150330,2.813
20150331,2.813
20150331,2.813
20150331,2.813
20150331,2.813
20150401,2.813
20150401,2.813
20150401,2.813
20150401,2.813
20150402,2.813
20150402,2.813
20150402,2.808
20150402,2.808
20150403,2.808
20150403,2.808
20150403,2.808
20150403,2.808
20150404,2.808
20150404,2.808
20150404,2.808
20150404,2.808
20150405,2.808
20150405,2.808
20150405,2.808
20150405,2.808
20150406,2.808
20150406,2.808
20150406,2.809
20150406,2.809
20150407,2.808
20150407,2.808
20150407,2.808
20150407,2.808
20150407,2.808
20150408,2.808
20150408,2.808
20150408,2.808
20150408,2.808
20150409,2.808
20150409,2.808
20150409,2.808
20150409,2.808
20150410,2.808
20150410,2.808
20150410,2.808
20150410,2.808
20150411,2.808
20150411,2.808
20150411,2.808
20150411,2.808
20150412,2.86
20150412,2.859
20150412,2.859
20150412,2.859
20150413,2.859
20150413,2.858
20150413,2.858
20150413,2.858
20150414,2.858
20150414,2.858
20150414,2.858
20150414,2.858
20150415,2.858
20150415,2.858
20150415,2.858
20150415,2.858
20150416,2.858
20150416,2.858
20150416,2.858
20150416,2.858
20150417,2.858
20150417,2.858
20150417,2.858
20150417,2.858
20150418,2.858
20150418,2.858
20150418,2.858
20150418,2.858
20150419,2.858
20150419,2.858
20150419,2.858
20150419,2.858
20150420,2.859
20150420,2.859
20150420,2.859
20150420,2.859
20150421,2.859
20150421,2.859
20150421,2.859
20150421,2.859
20150422,2.859
20150422,2.859
20150422,2.859
20150422,2.859
20150423,2.859
20150423,2.861
20150423,2.861
20150423,2.861
20150423,2.861
20150424,2.861
20150424,2.859
20150424,2.859
20150424,2.859
20150425,2.861
20150425,2.861
20150425,2.862
20150425,2.856
20150426,2.856
20150426,2.856
20150426,2.855
20150426,2.855
20150427,2.878
20150427,2.878
20150427,2.878
20150427,2.878
20150427,2.878
20150427,2.878
20150427,2.878
20150427,2.878
20150428,2.876
20150428,2.876
20150428,2.876
20150428,2.876
20150429,2.876
20150429,2.876
20150429,2.876
20150429,2.876
20150430,2.876
20150430,2.876
20150430,2.876
20150430,2.876
20150501,2.876
20150501,2.876
20150501,2.876
20150501,2.876
20150502,2.875
20150502,2.875
20150502,2.875
20150502,2.875
20150503,2.875
20150503,2.875
20150503,2.875
20150503,2.875
20150504,2.875
20150504,2.875
20150504,2.875
20150504,2.875
20150504,2.875
20150505,2.875
20150505,2.875
20150505,2.875
20150505,2.875
20150506,2.875
20150506,2.868
20150506,2.868
20150506,2.868
20150506,2.868
20150507,2.868
20150507,2.868
20150507,2.868
20150507,2.868
20150508,2.868
20150508,2.868
20150508,2.868
20150508,2.868
20150509,2.868
20150509,2.868
20150509,2.868
20150509,2.868
20150510,2.868
20150510,2.883
20150510,2.887
20150510,2.887
20150511,2.887
20150511,2.887
20150511,2.886
20150511,2.886
20150511,2.886
20150512,2.886
20150512,2.886
20150512,2.885
20150512,2.885
20150512,2.885
20150513,2.885
20150513,2.885
20150513,2.885
20150513,2.885
20150514,2.885
20150514,2.89
20150514,2.89
20150514,2.89
20150515,2.89
20150515,2.89
20150515,2.89
20150515,2.89
20150516,2.89
20150517,2.89
20150517,2.888
20150517,2.888
20150517,2.888
20150517,2.888
20150518,2.888
20150518,2.895
20150518,2.895
20150518,2.895
20150520,2.902
20150521,2.902
20150521,2.902
20150522,2.902
20150522,2.902
20150522,2.902
20150522,2.902
20150523,2.898
20150523,2.898
20150523,2.898
20150523,2.898
20150524,2.898
20150524,2.917
20150524,2.917
20150524,2.917
20150524,2.917
20150525,2.917
20150525,2.915
20150525,2.915
20150525,2.915
20150525,2.915
20150525,2.915
20150525,2.915
20150525,2.915
20150525,2.915
20150525,2.915
20150525,2.915
20150526,2.915
20150526,2.915
20150526,2.915
20150526,2.915
20150527,2.915
20150527,2.915
20150527,2.915
20150527,2.915
20150528,2.911
20150528,2.911
20150528,2.911
20150528,2.911
20150529,2.911
20150529,2.911
20150529,2.911
20150529,2.911
20150530,2.91
20150530,2.909
20150530,2.955
20150530,2.955
20150531,2.955
20150531,2.955
20150531,2.955
20150531,2.951
20150601,2.951
20150601,2.951
20150601,2.951
20150601,2.951
20150602,2.951
20150602,2.947
20150602,2.947
20150602,2.947
20150603,2.995
20150603,2.995
20150603,2.995
20150603,2.995
20150603,2.999
20150604,2.999
20150604,2.999
20150604,2.999
20150604,2.999
20150605,2.998
20150605,2.998
20150605,3.012
20150605,3.012
20150605,3.017
20150606,3.017
20150606,3.017
20150606,3.017
20150606,3.003
20150607,3.003
20150607,3.003
20150607,3.015
20150607,3.015
20150607,3.016
20150608,3.016
20150608,3.021
20150608,3.021
20150608,3.021
20150608,3.021
20150609,3.02
20150609,3.02
20150609,3.032
20150609,3.032
20150609,3.033
20150610,3.033
20150610,3.042
20150610,3.042
20150610,3.042
20150610,3.042
20150611,3.042
20150611,3.042
20150611,3.042
20150611,3.042
20150612,3.043
20150612,3.043
20150612,3.043
20150612,3.043
20150613,3.043
20150613,3.043
20150613,3.043
20150613,3.043
20150614,3.037
20150614,3.037
20150614,3.037
20150614,3.037
20150615,3.037
20150615,3.037
20150615,3.037
20150615,3.037
20150616,3.038
20150616,3.038
20150616,3.038
20150616,3.038
20150617,3.033
20150617,3.033
20150617,3.05
20150617,3.05
20150617,3.05
20150618,3.046
20150618,3.046
20150618,3.046
20150618,3.046
20150619,3.041
20150619,3.041
20150619,3.041
20150619,3.041
20150620,3.041
20150620,3.041
20150620,3.041
20150620,3.041
20150621,3.041
20150621,3.041
20150621,3.041
20150621,3.041
20150622,3.042
20150622,3.042
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150622,3.082
20150623,3.093
20150623,3.093
20150623,3.093
20150623,3.093
20150624,3.093
20150624,3.093
20150624,3.093
20150624,3.093
20150625,3.093
20150625,3.093
20150625,3.125
20150625,3.126
20150626,3.126
20150626,3.126
20150626,3.126
20150626,3.126
20150626,3.126
20150627,3.124
20150627,3.124
20150627,3.124
20150627,3.124
20150628,3.124
20150628,3.124
20150628,3.124
20150628,3.124
20150629,3.143
20150629,3.143
20150629,3.143
20150629,3.143
20150630,3.143
20150630,3.143
20150630,3.143
20150630,3.143
20150701,3.143
20150701,3.17
20150701,3.17
20150701,3.17
20150702,3.176
20150702,3.176
20150702,3.176
20150702,3.176
20150703,3.176
20150703,3.176
20150703,3.176
20150703,3.176
20150704,3.176
20150704,3.176
20150704,3.176
20150704,3.176
20150705,3.176
20150705,3.176
20150705,3.176
20150705,3.176
20150706,3.176
20150706,3.176
20150706,3.176
20150706,3.176
20150707,3.176
20150707,3.176
20150707,3.176
20150707,3.176
20150707,3.176
20150708,3.173
20150708,3.173
20150708,3.173
20150708,3.173
20150709,3.173
20150709,3.173
20150709,3.173
20150709,3.173
20150709,3.173
20150710,3.173
20150710,3.173
20150710,3.173
20150710,3.173
20150710,3.173
20150710,3.173
20150711,3.173
20150711,3.173
20150711,3.173
20150711,3.173
20150712,3.173
20150712,3.173
20150712,3.173
20150712,3.173
20150713,3.176
20150713,3.175
20150713,3.175
20150713,3.175
20150714,3.175
20150714,3.175
20150714,3.175
20150714,3.175
20150715,3.176
20150715,3.176
20150715,3.176
20150715,3.176
20150715,3.175
20150715,3.175
20150715,3.175
20150715,3.175
20150716,3.175
20150716,3.175
20150716,3.175
20150716,3.175
20150716,3.175
20150716,3.175
20150716,3.176
20150717,3.176
20150717,3.176
20150717,3.176
20150717,3.181
20150718,3.181
20150718,3.168
20150718,3.168
20150718,3.168
20150718,3.168
20150719,3.168
20150719,3.169
20150719,3.169
20150719,3.168
20150719,3.168
20150720,3.168
20150720,3.168
20150720,3.168
20150720,3.168
20150721,3.168
20150721,3.168
20150721,3.168
20150721,3.168
20150722,3.168
20150722,3.168
20150722,3.169
20150722,3.169
20150723,3.169
20150723,3.169
20150723,3.169
20150723,3.15
20150723,3.15
20150723,3.15
20150723,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150724,3.15
20150725,3.15
20150725,3.15
20150725,3.15
20150725,3.15
20150725,3.15
20150725,3.15
20150726,3.15
20150726,3.15
20150726,3.15
20150726,3.15
20150727,3.15
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150727,3.151
20150728,3.151
20150728,3.151
20150728,3.151
20150728,3.151
20150729,3.151
20150729,3.151
20150729,3.151
20150729,3.151
20150730,3.151
20150730,3.161
20150730,3.161
20150730,3.173
20150731,3.173
20150731,3.173
20150731,3.173
20150731,3.173
20150801,3.173
20150801,3.173
20150801,3.173
20150801,3.173
20150802,3.17
20150802,3.17
20150802,3.17
20150802,3.17
20150803,3.17
20150803,3.17
20150803,3.17
20150803,3.17
20150804,3.17
20150804,3.17
20150804,3.17
20150804,3.17
20150805,3.17
20150805,3.17
20150810,3.17
20150810,3.17
20150810,3.17
20150811,3.17
20150811,3.17
20150811,3.17
20150811,3.17
20150812,3.17
20150812,3.17
20150812,3.17
20150812,3.17
20150813,3.17
20150813,3.17
20150813,3.17
20150813,3.17
20150814,3.17
20150814,3.17
20150814,3.17
20150814,3.17
20150815,3.17
20150815,3.17
20150815,3.17
20150815,3.168
20150816,3.168
20150816,3.169
20150816,3.17
20150816,3.189
20150817,3.189
20150817,3.19
20150817,3.185
20150817,3.185
20150818,3.185
20150818,3.201
20150818,3.201
20150818,3.217
20150819,3.217
20150819,3.218
20150819,3.218
20150819,3.229
20150820,3.229
20150820,3.229
20150820,3.229
20150820,3.229
20150821,3.23
20150821,3.23
20150821,3.23
20150821,3.246
20150822,3.246
20150822,3.246
20150822,3.246
20150822,3.246
20150823,3.247
20150823,3.249
20150823,3.25
20150823,3.25
20150824,3.25
20150824,3.25
20150824,3.25
20150824,3.25
20150825,3.25
20150825,3.25
20150825,3.25
20150825,3.25
20150826,3.25
20150826,3.25
20150826,3.25
20150826,3.25
20150827,3.25
20150827,3.25
20150827,3.25
20150827,3.25
20150828,3.246
20150828,3.246
20150828,3.246
20150828,3.246
20150829,3.246
20150829,3.246
20150829,3.246
20150829,3.246
20150830,3.246
20150830,3.246
20150830,3.246
20150830,3.246
20150831,3.246
20150831,3.246
20150831,3.246
20150831,3.246
20150901,3.246
20150901,3.246
20150901,3.246
20150901,3.246
20150902,3.246
20150902,3.247
20150902,3.247
20150902,3.247
20150903,3.247
20150903,3.247
20150903,3.247
20150903,3.247
20150904,3.247
20150904,3.247
20150904,3.247
20150904,3.248
20150905,3.248
20150905,3.248
20150905,3.248
20150905,3.248
20150906,3.248
20150906,3.248
20150906,3.248
20150906,3.249
20150907,3.249
20150907,3.263
20150907,3.264
20150907,3.264
20150908,3.264
20150908,3.264
20150908,3.264
20150908,3.264
20150909,3.264
20150909,3.264
20150909,3.264
20150909,3.263
20150910,3.263
20150910,3.263
20150910,3.263
20150910,3.263
20150911,3.263
20150911,3.263
20150911,3.263
20150911,3.263
20150912,3.263
20150912,3.263
20150912,3.263
20150912,3.263
20150913,3.263
20150913,3.263
20150913,3.263
20150913,3.263
20150914,3.263
20150914,3.263
20150914,3.263
20150914,3.263
20150915,3.263
20150915,3.263
20150915,3.263
20150915,3.263
20150916,3.263
20150916,3.263
20150916,3.263
20150916,3.263
20150917,3.263
20150917,3.263
20150917,3.263
20150917,3.263
20150918,3.263
20150918,3.263
20150918,3.263
20150918,3.276
20150919,3.276
20150919,3.276
20150919,3.276
20150919,3.276
20150919,3.276
20150920,3.276
20150920,3.276
20150920,3.276
20150920,3.276
20150921,3.276
20150921,3.276
20150921,3.276
20150921,3.276
20150922,3.276
20150922,3.276
20150922,3.276
20150922,3.276
20150923,3.276
20150923,3.276
20150923,3.276
20150923,3.276
20150924,3.276
20150924,3.276
20150924,3.276
20150924,3.276
20150924,3.276
20150925,3.276
20150925,3.276
20150925,3.276
20150925,3.276
20150926,3.276
20150926,3.276
20150926,3.276
20150926,3.276
20150927,3.276
20150927,3.276
20150927,3.276
20150927,3.276
20150928,3.276
20150928,3.276
20150928,3.276
20150928,3.276
20150929,3.276
20150929,3.276
20150929,3.276
20150929,3.276
20150930,3.275
20150930,3.275
20150930,3.275
20150930,3.275
20151001,3.275
20151001,3.275
20151001,3.275
20151001,3.275
20151002,3.275
20151002,3.275
20151002,3.275
20151002,3.275
20151003,3.275
20151003,3.275
20151003,3.275
20151003,3.275
20151004,3.275
20151004,3.275
20151004,3.275
20151004,3.275
20151005,3.275
20151005,3.275
20151005,3.275
20151005,3.275
20151006,3.275
20151006,3.275
20151006,3.275
20151007,3.275
20151007,3.275
20151007,3.275
20151007,3.275
20151008,3.275
20151008,3.275
20151008,3.275
20151008,3.275
20151009,3.275
20151009,3.275
20151009,3.275
20151009,3.275
20151010,3.275
20151010,3.275
20151010,3.275
20151010,3.316
20151011,3.316
20151011,3.367
20151011,3.366
20151011,3.366
20151012,3.366
20151012,3.366
20151012,3.366
20151012,3.366
20151013,3.366
20151013,3.366
20151013,3.366
20151013,3.366
20151014,3.366
20151014,3.366
20151014,3.366
20151014,3.366
20151015,3.366
20151015,3.366
20151015,3.366
20151015,3.365
20151016,3.365
20151016,3.365
20151016,3.365
20151016,3.365
20151017,3.365
20151017,3.365
20151017,3.365
20151017,3.365
20151018,3.365
20151018,3.365
20151018,3.365
20151018,3.365
20151019,3.365
20151019,3.413
20151019,3.413
20151019,3.413
20151020,3.413
20151020,3.413
20151020,3.413
20151020,3.413
20151021,3.413
20151021,3.413
20151021,3.413
20151021,3.413
20151022,3.413
20151022,3.442
20151022,3.442
20151022,3.442
20151023,3.442
20151023,3.442
20151023,3.442
20151023,3.441
20151024,3.441
20151024,3.441
20151024,3.441
20151024,3.48
20151025,3.48
20151025,3.48
20151025,3.48
20151025,3.48
20151026,3.52
20151026,3.52
20151026,3.52
20151026,3.52
20151027,3.52
20151027,3.52
20151027,3.52
20151027,3.545
20151028,3.545
20151028,3.545
20151028,3.545
20151028,3.546
20151029,3.546
20151029,3.549
20151029,3.549
20151029,3.549
20151030,3.549
20151030,3.549
20151030,3.549
20151030,3.549
