Date,Value
20141118,-147
20141118,-147
20141118,-147
20141119,-147
20141119,-147
20141119,-147
20141119,-147
20141120,-146
20141120,-146
20141120,-146
20141120,-146
20141120,-146
20141121,-146
20141121,-146
20141121,-146
20141121,-146
20141121,-146
20141122,-146
20141122,-146
20141122,-146
20141122,-146
20141122,-147
20141123,-145
20141123,-145
20141123,-145
20141123,-145
20141123,-147
20141124,-145
20141124,-145
20141124,-145
20141125,-145
20141125,-145
20141125,-145
20141125,-146
20141126,-145
20141126,-145
20141126,-145
20141126,-145
20141126,-146
20141126,-146
20141127,-146
20141127,-146
20141127,-146
20141127,-146
20141127,-146
20141127,-146
20141127,-146
20141127,-146
20141127,-146
20141127,-146
20141128,-146
20141128,-146
20141128,-146
20141128,-147
20141128,-147
20141128,-147
20141128,-147
20141128,-147
20141129,-147
20141129,-147
20141129,-147
20141129,-147
20141129,-147
20141129,-147
20141129,-147
20141129,-147
20141129,-147
20141129,-148
20141130,-148
20141130,-147
20141130,-147
20141130,-143
20141130,-143
20141130,-143
20141201,-143
20141201,-143
20141201,-143
20141201,-143
20141201,-143
20141201,-142
20141202,-142
20141202,-142
20141202,-142
20141202,-141
20141202,-141
20141202,-141
20141203,-141
20141203,-141
20141203,-141
20141204,-142
20141204,-142
20141204,-142
20141204,-142
20141204,-142
20141205,-142
20141205,-142
20141205,-143
20141205,-143
20141205,-144
20141205,-144
20141206,-144
20141206,-143
20141206,-142
20141206,-142
20141206,-143
20141207,-143
20141207,-143
20141207,-144
20141207,-144
20141207,-144
20141208,-142
20141208,-142
20141208,-143
20141208,-143
20141209,-143
20141209,-143
20141209,-141
20141209,-141
20141209,-142
20141210,-142
20141210,-142
20141210,-142
20141210,-142
20141211,-142
20141211,-142
20141211,-142
20141211,-142
20141212,-142
20141212,-142
20141212,-142
20141212,-142
20141213,-142
20141213,-142
20141213,-142
20141213,-142
20141213,-142
20141214,-142
20141214,-143
20141214,-143
20141214,-143
20141214,-143
20141215,-143
20141215,-144
20141215,-144
20141215,-144
20141216,-141
20141216,-141
20141216,-141
20141216,-141
20141216,-141
20141217,-141
20141217,-141
20141217,-141
20141217,-141
20141218,-143
20141218,-144
20141218,-144
20141218,-144
20141218,-144
20141219,-144
20141219,-144
20141219,-144
20141219,-144
20141220,-143
20141220,-144
20141220,-144
20141220,-144
20141220,-144
20141221,-142
20141221,-142
20141221,-143
20141221,-143
20141221,-143
20141222,-143
20141222,-141
20141222,-142
20141222,-142
20141223,-142
20141223,-142
20141223,-142
20141223,-142
20141223,-142
20141224,-142
20141224,-142
20141224,-142
20141224,-142
20141224,-142
20141224,-142
20141225,-142
20141225,-142
20141225,-142
20141225,-142
20141226,-142
20141226,-142
20141226,-142
20141226,-142
20141227,-142
20141227,-142
20141227,-142
20141227,-142
20141227,-142
20141228,-142
20141228,-142
20141228,-142
20141228,-142
20141228,-142
20141229,-142
20141229,-142
20141229,-142
20141229,-142
20141230,-142
20141230,-142
20141230,-142
20141230,-142
20141230,-142
20141231,-142
20141231,-142
20141231,-142
20141231,-142
20150101,-142
20150101,-142
20150101,-142
20150101,-142
20150101,-142
20150102,-142
20150102,-142
20150102,-142
20150102,-142
20150102,-142
20150103,-142
20150103,-142
20150103,-142
20150103,-142
20150103,-142
20150103,-142
20150104,-142
20150104,-142
20150104,-142
20150104,-142
20150105,-142
20150105,-142
20150105,-142
20150105,-142
20150105,-142
20150106,-142
20150106,-142
20150106,-142
20150106,-142
20150107,-142
20150107,-142
20150107,-142
20150107,-142
20150108,-142
20150108,-142
20150108,-142
20150108,-142
20150109,-142
20150109,-142
20150109,-142
20150109,-142
20150110,-142
20150110,-142
20150110,-142
20150110,-142
20150111,-142
20150111,-142
20150111,-142
20150111,-141
20150111,-141
20150112,-142
20150112,-142
20150112,-143
20150112,-143
20150113,-143
20150113,-143
20150113,-143
20150113,-143
20150114,-142
20150114,-144
20150114,-144
20150114,-144
20150115,-144
20150115,-144
20150115,-145
20150115,-145
20150115,-145
20150116,-145
20150116,-146
20150116,-146
20150116,-146
20150117,-146
20150117,-147
20150117,-147
20150117,-147
20150117,-147
20150118,-147
20150118,-147
20150118,-147
20150118,-147
20150118,-147
20150119,-147
20150119,-147
20150119,-147
20150119,-147
20150120,-147
20150120,-147
20150120,-146
20150120,-146
20150120,-146
20150121,-146
20150121,-146
20150121,-146
20150121,-146
20150122,-146
20150122,-146
20150122,-146
20150122,-147
20150123,-147
20150123,-146
20150123,-147
20150123,-148
20150124,-148
20150124,-148
20150124,-148
20150124,-148
20150124,-148
20150125,-148
20150125,-148
20150125,-148
20150125,-148
20150126,-148
20150126,-148
20150126,-147
20150126,-147
20150126,-147
20150127,-147
20150127,-147
20150127,-147
20150127,-147
20150128,-147
20150128,-147
20150128,-147
20150128,-147
20150129,-147
20150129,-147
20150129,-146
20150129,-146
20150129,-146
20150130,-146
20150130,-146
20150130,-146
20150130,-146
20150131,-146
20150131,-146
20150131,-146
20150131,-146
20150201,-147
20150201,-147
20150201,-147
20150201,-147
20150202,-146
20150202,-146
20150202,-146
20150202,-146
20150203,-146
20150203,-146
20150203,-146
20150203,-146
20150204,-146
20150204,-146
20150204,-146
20150204,-146
20150205,-145
20150205,-145
20150205,-145
20150205,-145
20150205,-146
20150206,-146
20150206,-146
20150206,-146
20150206,-146
20150207,-146
20150207,-146
20150207,-146
20150207,-146
20150208,-146
20150208,-146
20150208,-146
20150208,-146
20150208,-146
20150209,-146
20150209,-146
20150209,-146
20150209,-146
20150210,-146
20150210,-146
20150210,-146
20150210,-146
20150210,-146
20150211,-146
20150211,-146
20150211,-146
20150211,-146
20150211,-146
20150212,-146
20150212,-146
20150212,-146
20150212,-146
20150213,-146
20150213,-146
20150213,-146
20150213,-146
20150213,-146
20150214,-146
20150214,-146
20150214,-146
20150214,-146
20150215,-146
20150215,-146
20150215,-146
20150215,-146
20150216,-146
20150216,-147
20150216,-147
20150217,-147
20150217,-147
20150217,-147
20150217,-147
20150218,-147
20150218,-147
20150218,-147
20150218,-147
20150219,-147
20150219,-147
20150219,-147
20150219,-147
20150220,-147
20150220,-147
20150220,-147
20150220,-147
20150221,-147
20150221,-147
20150221,-147
20150221,-147
20150222,-147
20150222,-147
20150222,-147
20150222,-148
20150223,-148
20150223,-148
20150223,-148
20150223,-148
20150223,-148
20150224,-147
20150224,-147
20150224,-147
20150224,-147
20150224,-147
20150225,-147
20150225,-147
20150225,-147
20150225,-147
20150226,-147
20150226,-147
20150226,-147
20150226,-147
20150227,-147
20150227,-147
20150227,-147
20150228,-147
20150228,-147
20150228,-147
20150228,-147
20150301,-147
20150301,-147
20150301,-147
20150301,-147
20150302,-147
20150302,-147
20150302,-147
20150302,-147
20150303,-147
20150303,-146
20150303,-146
20150303,-146
20150304,-147
20150304,-147
20150304,-147
20150304,-147
20150304,-147
20150305,-147
20150305,-147
20150305,-146
20150305,-146
20150305,-146
20150306,-146
20150306,-146
20150306,-146
20150306,-146
20150307,-146
20150307,-146
20150307,-147
20150307,-147
20150308,-145
20150308,-144
20150308,-144
20150308,-144
20150308,-144
20150309,-144
20150309,-144
20150309,-144
20150309,-145
20150310,-145
20150310,-145
20150310,-145
20150310,-145
20150311,-145
20150311,-145
20150311,-145
20150311,-145
20150312,-145
20150312,-145
20150312,-145
20150312,-145
20150313,-145
20150313,-145
20150313,-145
20150313,-145
20150314,-145
20150314,-145
20150314,-145
20150314,-145
20150315,-145
20150315,-145
20150315,-145
20150315,-145
20150316,-145
20150316,-145
20150316,-145
20150316,-145
20150317,-145
20150317,-145
20150317,-145
20150317,-145
20150318,-145
20150318,-145
20150318,-145
20150318,-145
20150319,-145
20150319,-145
20150319,-145
20150319,-145
20150320,-145
20150320,-145
20150320,-145
20150320,-145
20150321,-145
20150321,-145
20150321,-145
20150321,-145
20150322,-145
20150322,-145
20150322,-145
20150322,-145
20150323,-145
20150323,-145
20150323,-146
20150323,-145
20150324,-145
20150324,-145
20150324,-145
20150324,-144
20150325,-144
20150325,-144
20150325,-145
20150325,-145
20150326,-145
20150326,-145
20150326,-145
20150326,-145
20150327,-145
20150327,-145
20150327,-145
20150327,-145
20150327,-145
20150328,-145
20150328,-145
20150328,-145
20150328,-145
20150329,-145
20150329,-145
20150329,-145
20150329,-145
20150330,-144
20150330,-144
20150330,-144
20150330,-144
20150331,-144
20150331,-144
20150331,-144
20150331,-144
20150401,-144
20150401,-144
20150401,-144
20150401,-144
20150402,-144
20150402,-144
20150402,-144
20150402,-144
20150403,-144
20150403,-144
20150403,-144
20150403,-144
20150404,-144
20150404,-144
20150404,-144
20150404,-144
20150405,-144
20150405,-144
20150405,-144
20150405,-144
20150406,-144
20150406,-144
20150406,-144
20150406,-144
20150407,-144
20150407,-144
20150407,-144
20150407,-144
20150407,-144
20150408,-144
20150408,-144
20150408,-144
20150408,-144
20150409,-144
20150409,-144
20150409,-144
20150409,-144
20150410,-144
20150410,-144
20150410,-144
20150410,-144
20150411,-144
20150411,-144
20150411,-144
20150411,-144
20150412,-143
20150412,-143
20150412,-143
20150412,-143
20150413,-143
20150413,-143
20150413,-143
20150413,-143
20150414,-143
20150414,-143
20150414,-143
20150414,-143
20150415,-143
20150415,-143
20150415,-143
20150415,-143
20150416,-143
20150416,-143
20150416,-143
20150416,-143
20150417,-143
20150417,-143
20150417,-143
20150417,-143
20150418,-143
20150418,-143
20150418,-143
20150418,-143
20150419,-143
20150419,-143
20150419,-143
20150419,-144
20150420,-144
20150420,-144
20150420,-144
20150420,-144
20150421,-144
20150421,-144
20150421,-144
20150421,-144
20150422,-144
20150422,-144
20150422,-144
20150422,-144
20150423,-144
20150423,-144
20150423,-144
20150423,-144
20150423,-144
20150424,-144
20150424,-144
20150424,-144
20150424,-144
20150425,-144
20150425,-144
20150425,-144
20150425,-144
20150426,-144
20150426,-144
20150426,-144
20150426,-144
20150427,-144
20150427,-143
20150427,-143
20150427,-143
20150427,-143
20150427,-143
20150427,-143
20150427,-143
20150428,-143
20150428,-143
20150428,-143
20150428,-143
20150429,-143
20150429,-143
20150429,-143
20150429,-143
20150430,-143
20150430,-143
20150430,-143
20150430,-143
20150501,-143
20150501,-143
20150501,-143
20150501,-143
20150502,-143
20150502,-143
20150502,-143
20150502,-143
20150503,-143
20150503,-143
20150503,-143
20150503,-143
20150504,-143
20150504,-143
20150504,-143
20150504,-143
20150504,-143
20150505,-143
20150505,-143
20150505,-143
20150505,-143
20150506,-143
20150506,-143
20150506,-143
20150506,-143
20150506,-143
20150507,-143
20150507,-143
20150507,-143
20150507,-143
20150508,-143
20150508,-143
20150508,-143
20150508,-143
20150509,-143
20150509,-143
20150509,-143
20150509,-143
20150510,-143
20150510,-143
20150510,-143
20150510,-143
20150511,-142
20150511,-142
20150511,-142
20150511,-142
20150511,-142
20150512,-142
20150512,-142
20150512,-142
20150512,-142
20150512,-142
20150513,-142
20150513,-142
20150513,-142
20150513,-142
20150514,-142
20150514,-141
20150514,-141
20150514,-141
20150515,-141
20150515,-141
20150515,-141
20150515,-141
20150516,-141
20150517,-141
20150517,-141
20150517,-141
20150517,-141
20150517,-141
20150518,-141
20150518,-141
20150518,-141
20150518,-141
20150520,-140
20150521,-140
20150521,-140
20150522,-140
20150522,-140
20150522,-139
20150522,-139
20150523,-140
20150523,-140
20150523,-141
20150523,-141
20150524,-141
20150524,-139
20150524,-139
20150524,-139
20150524,-139
20150525,-139
20150525,-139
20150525,-139
20150525,-139
20150525,-140
20150525,-140
20150525,-140
20150525,-140
20150525,-140
20150525,-140
20150525,-140
20150526,-140
20150526,-140
20150526,-140
20150526,-140
20150527,-140
20150527,-140
20150527,-140
20150527,-140
20150528,-140
20150528,-140
20150528,-140
20150528,-140
20150529,-140
20150529,-140
20150529,-140
20150529,-140
20150530,-140
20150530,-140
20150530,-135
20150530,-135
20150531,-135
20150531,-135
20150531,-135
20150531,-135
20150601,-135
20150601,-135
20150601,-135
20150601,-135
20150602,-135
20150602,-134
20150602,-134
20150602,-134
20150603,-132
20150603,-132
20150603,-132
20150603,-132
20150603,-132
20150604,-132
20150604,-132
20150604,-132
20150604,-132
20150605,-132
20150605,-132
20150605,-130
20150605,-130
20150605,-130
20150606,-130
20150606,-130
20150606,-130
20150606,-131
20150607,-131
20150607,-131
20150607,-130
20150607,-130
20150607,-130
20150608,-130
20150608,-130
20150608,-130
20150608,-130
20150608,-129
20150609,-129
20150609,-129
20150609,-129
20150609,-128
20150609,-128
20150610,-128
20150610,-128
20150610,-128
20150610,-128
20150610,-128
20150611,-128
20150611,-128
20150611,-128
20150611,-128
20150612,-128
20150612,-128
20150612,-128
20150612,-128
20150613,-128
20150613,-128
20150613,-128
20150613,-128
20150614,-128
20150614,-128
20150614,-128
20150614,-128
20150615,-128
20150615,-128
20150615,-128
20150615,-128
20150616,-128
20150616,-128
20150616,-128
20150616,-128
20150617,-128
20150617,-129
20150617,-128
20150617,-128
20150617,-129
20150618,-129
20150618,-129
20150618,-129
20150618,-129
20150619,-129
20150619,-129
20150619,-129
20150619,-129
20150620,-129
20150620,-129
20150620,-129
20150620,-129
20150621,-129
20150621,-129
20150621,-129
20150621,-129
20150622,-130
20150622,-130
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150622,-129
20150623,-129
20150623,-129
20150623,-129
20150623,-129
20150624,-129
20150624,-129
20150624,-128
20150624,-128
20150625,-128
20150625,-128
20150625,-124
20150625,-125
20150626,-125
20150626,-125
20150626,-125
20150626,-125
20150626,-125
20150627,-125
20150627,-125
20150627,-125
20150627,-125
20150628,-125
20150628,-125
20150628,-125
20150628,-125
20150629,-123
20150629,-123
20150629,-123
20150629,-123
20150630,-123
20150630,-123
20150630,-123
20150630,-123
20150701,-123
20150701,-123
20150701,-123
20150701,-123
20150702,-123
20150702,-123
20150702,-123
20150702,-123
20150703,-123
20150703,-123
20150703,-123
20150703,-123
20150704,-123
20150704,-123
20150704,-123
20150704,-123
20150705,-123
20150705,-123
20150705,-123
20150705,-123
20150706,-123
20150706,-123
20150706,-123
20150706,-123
20150707,-123
20150707,-123
20150707,-123
20150707,-123
20150707,-123
20150708,-123
20150708,-123
20150708,-123
20150708,-123
20150709,-123
20150709,-123
20150709,-123
20150709,-123
20150709,-123
20150710,-123
20150710,-123
20150710,-123
20150710,-123
20150710,-123
20150710,-123
20150711,-123
20150711,-123
20150711,-123
20150711,-123
20150712,-123
20150712,-123
20150712,-123
20150712,-123
20150713,-123
20150713,-123
20150713,-123
20150713,-123
20150714,-123
20150714,-123
20150714,-123
20150714,-123
20150715,-123
20150715,-123
20150715,-123
20150715,-123
20150715,-123
20150715,-123
20150715,-123
20150715,-123
20150716,-123
20150716,-123
20150716,-123
20150716,-123
20150716,-123
20150716,-123
20150716,-123
20150717,-123
20150717,-123
20150717,-123
20150717,-123
20150718,-123
20150718,-123
20150718,-123
20150718,-123
20150718,-123
20150719,-123
20150719,-123
20150719,-123
20150719,-123
20150719,-123
20150720,-123
20150720,-123
20150720,-123
20150720,-123
20150721,-123
20150721,-123
20150721,-123
20150721,-123
20150722,-123
20150722,-123
20150722,-123
20150722,-123
20150723,-123
20150723,-123
20150723,-123
20150723,-123
20150723,-123
20150723,-123
20150723,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150724,-123
20150725,-123
20150725,-123
20150725,-123
20150725,-123
20150725,-123
20150725,-123
20150726,-123
20150726,-123
20150726,-123
20150726,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150727,-123
20150728,-123
20150728,-123
20150728,-123
20150728,-123
20150729,-123
20150729,-123
20150729,-123
20150729,-123
20150730,-123
20150730,-123
20150730,-123
20150730,-123
20150731,-123
20150731,-123
20150731,-123
20150731,-123
20150801,-123
20150801,-123
20150801,-123
20150801,-123
20150802,-123
20150802,-123
20150802,-123
20150802,-123
20150803,-123
20150803,-123
20150803,-123
20150803,-123
20150804,-123
20150804,-123
20150804,-123
20150804,-123
20150805,-123
20150805,-123
20150810,-123
20150810,-123
20150810,-123
20150811,-123
20150811,-123
20150811,-123
20150811,-123
20150812,-123
20150812,-123
20150812,-123
20150812,-123
20150813,-123
20150813,-123
20150813,-123
20150813,-123
20150814,-123
20150814,-123
20150814,-123
20150814,-123
20150815,-123
20150815,-123
20150815,-123
20150815,-123
20150816,-123
20150816,-123
20150816,-123
20150816,-123
20150817,-122
20150817,-122
20150817,-122
20150817,-122
20150818,-122
20150818,-121
20150818,-121
20150818,-121
20150819,-121
20150819,-121
20150819,-121
20150819,-119
20150820,-119
20150820,-119
20150820,-119
20150820,-119
20150821,-119
20150821,-119
20150821,-119
20150821,-119
20150822,-119
20150822,-119
20150822,-119
20150822,-119
20150823,-119
20150823,-119
20150823,-119
20150823,-119
20150824,-119
20150824,-119
20150824,-119
20150824,-119
20150825,-119
20150825,-119
20150825,-119
20150825,-119
20150826,-119
20150826,-119
20150826,-119
20150826,-119
20150827,-119
20150827,-119
20150827,-119
20150827,-119
20150828,-120
20150828,-120
20150828,-120
20150828,-120
20150829,-120
20150829,-120
20150829,-120
20150829,-120
20150830,-120
20150830,-120
20150830,-120
20150830,-120
20150831,-120
20150831,-120
20150831,-120
20150831,-120
20150901,-120
20150901,-120
20150901,-120
20150901,-120
20150902,-120
20150902,-120
20150902,-120
20150902,-120
20150903,-120
20150903,-120
20150903,-120
20150903,-120
20150904,-120
20150904,-120
20150904,-120
20150904,-120
20150905,-120
20150905,-120
20150905,-120
20150905,-120
20150906,-120
20150906,-120
20150906,-120
20150906,-120
20150907,-120
20150907,-119
20150907,-119
20150907,-119
20150908,-119
20150908,-119
20150908,-119
20150908,-119
20150909,-119
20150909,-119
20150909,-119
20150909,-119
20150910,-119
20150910,-119
20150910,-119
20150910,-119
20150911,-119
20150911,-119
20150911,-119
20150911,-119
20150912,-119
20150912,-119
20150912,-119
20150912,-119
20150913,-119
20150913,-119
20150913,-119
20150913,-119
20150914,-119
20150914,-119
20150914,-119
20150914,-119
20150915,-119
20150915,-119
20150915,-119
20150915,-119
20150916,-119
20150916,-119
20150916,-118
20150916,-118
20150917,-118
20150917,-118
20150917,-118
20150917,-118
20150918,-118
20150918,-118
20150918,-118
20150918,-117
20150919,-117
20150919,-117
20150919,-117
20150919,-117
20150919,-117
20150920,-117
20150920,-117
20150920,-117
20150920,-117
20150921,-117
20150921,-117
20150921,-117
20150921,-117
20150922,-117
20150922,-117
20150922,-117
20150922,-117
20150923,-117
20150923,-117
20150923,-117
20150923,-117
20150924,-117
20150924,-117
20150924,-117
20150924,-117
20150924,-117
20150925,-117
20150925,-117
20150925,-117
20150925,-117
20150926,-117
20150926,-117
20150926,-117
20150926,-117
20150927,-117
20150927,-117
20150927,-117
20150927,-117
20150928,-117
20150928,-117
20150928,-117
20150928,-117
20150929,-117
20150929,-117
20150929,-117
20150929,-117
20150930,-117
20150930,-117
20150930,-117
20150930,-117
20151001,-117
20151001,-117
20151001,-117
20151001,-117
20151002,-117
20151002,-117
20151002,-117
20151002,-117
20151003,-117
20151003,-117
20151003,-117
20151003,-117
20151004,-117
20151004,-117
20151004,-117
20151004,-117
20151005,-117
20151005,-117
20151005,-117
20151005,-117
20151006,-117
20151006,-117
20151006,-117
20151007,-117
20151007,-117
20151007,-117
20151007,-117
20151008,-117
20151008,-117
20151008,-117
20151008,-117
20151009,-117
20151009,-117
20151009,-117
20151009,-117
20151010,-117
20151010,-117
20151010,-117
20151010,-116
20151011,-116
20151011,-112
20151011,-112
20151011,-112
20151012,-112
20151012,-112
20151012,-112
20151012,-112
20151013,-112
20151013,-112
20151013,-112
20151013,-112
20151014,-112
20151014,-112
20151014,-112
20151014,-112
20151015,-112
20151015,-112
20151015,-112
20151015,-112
20151016,-112
20151016,-112
20151016,-112
20151016,-112
20151017,-112
20151017,-112
20151017,-112
20151017,-112
20151018,-112
20151018,-112
20151018,-112
20151018,-112
20151019,-112
20151019,-111
20151019,-111
20151019,-111
20151020,-111
20151020,-111
20151020,-111
20151020,-111
20151021,-111
20151021,-111
20151021,-111
20151021,-111
20151022,-111
20151022,-110
20151022,-110
20151022,-110
20151023,-110
20151023,-110
20151023,-110
20151023,-110
20151024,-110
20151024,-110
20151024,-110
20151024,-107
20151025,-107
20151025,-107
20151025,-107
20151025,-107
20151026,-104
20151026,-104
20151026,-104
20151026,-104
20151027,-104
20151027,-104
20151027,-104
20151027,-102
20151028,-102
20151028,-102
20151028,-102
20151028,-102
20151029,-102
20151029,-102
20151029,-102
20151029,-102
20151030,-102
20151030,-102
20151030,-102
20151030,-102
20151031,-102
20151031,-102
20151031,-102
20151031,-102
20151101,-102
20151101,-102
20151101,-102
20151101,-102
20151102,-102
20151102,-102
20151102,-102
20151102,-102
20151103,-102
20151103,-102
20151103,-102
20151103,-102
20151104,-102
20151104,-102
20151104,-102
20151104,-102
20151105,-102
20151105,-102
20151105,-102
20151105,-102
20151105,-102
20151106,-102
20151106,-102
20151106,-102
20151106,-102
20151107,-102
20151107,-102
20151107,-102
20151107,-102
20151108,-102
20151108,-102
20151108,-102
20151108,-103
20151109,-103
20151109,-103
20151109,-103
20151109,-103
20151110,-103
20151110,-103
20151110,-103
20151110,-103
20151111,-103
20151111,-103
20151111,-103
20151111,-103
20151112,-103
20151112,-103
20151112,-103
20151112,-103
20151113,-103
20151113,-103
20151113,-103
20151113,-103
20151114,-103
20151114,-103
20151114,-103
20151114,-103
20151115,-103
20151115,-103
20151115,-103
20151115,-103
20151116,-103
20151116,-103
20151116,-103
20151116,-103
20151117,-103
20151117,-103
20151117,-103
20151117,-103
20151118,-103
20151118,-103
20151118,-103
20151118,-103
20151119,-103
20151119,-103
20151119,-103
20151119,-103
20151120,-103
20151120,-103
20151120,-103
20151120,-103
20151121,-103
20151121,-103
20151121,-103
20151121,-103
20151122,-103
20151122,-103
20151122,-103
20151122,-103
20151123,-103
20151123,-103
20151123,-103
20151123,-103
20151124,-103
20151124,-103
20151124,-103
20151124,-103
20151124,-103
20151125,-103
20151125,-103
20151125,-103
20151125,-103
20151126,-103
20151126,-103
20151126,-103
20151126,-103
20151127,-103
20151127,-103
20151127,-103
20151127,-103
20151128,-103
20151128,-103
20151128,-103
20151128,-103
20151129,-103
20151129,-103
20151129,-103
20151129,-103
20151130,-103
20151130,-103
20151130,-103
20151130,-103
20151201,-103
20151201,-103
20151201,-103
20151201,-103
20151202,-103
20151202,-103
20151202,-103
20151202,-103
20151203,-103
20151203,-103
20151203,-103
20151203,-103
20151204,-103
20151204,-103
20151204,-103
20151204,-103
20151205,-103
20151205,-103
20151205,-103
20151205,-103
20151206,-103
20151206,-103
20151206,-103
20151206,-103
20151207,-103
20151207,-103
20151207,-103
20151207,-103
20151208,-103
20151208,-103
20151208,-103
20151208,-103
20151209,-103
20151209,-104
20151209,-104
20151209,-104
20151210,-104
20151210,-104
20151210,-104
20151210,-104
20151211,-104
20151211,-104
20151211,-104
20151211,-104
20151212,-104
20151212,-104
20151212,-104
20151212,-104
20151213,-104
20151213,-104
20151213,-104
20151213,-104
20151214,-104
20151214,-104
20151214,-104
20151214,-104
20151214,-104
20151215,-104
20151215,-104
20151215,-104
20151215,-104
20151216,-104
20151216,-104
20151216,-104
20151216,-105
20151217,-105
20151217,-105
20151217,-105
20151217,-105
20151218,-105
20151218,-105
20151218,-105
20151218,-105
20151219,-105
20151219,-105
20151219,-105
20151219,-105
20151220,-105
20151220,-105
20151220,-105
20151220,-105
20151221,-105
20151221,-105
20151221,-105
20151221,-105
20151222,-105
20151222,-105
20151222,-105
20151222,-105
20151223,-105
20151223,-105
20151223,-105
20151223,-105
20151224,-105
20151224,-105
20151224,-105
20151224,-105
20151225,-105
20151225,-105
20151225,-105
20151225,-105
20151226,-105
20151226,-105
20151226,-106
20151226,-106
20151227,-106
20151227,-106
20151227,-106
20151227,-106
20151228,-106
20151228,-106
20151228,-106
20151228,-106
20151229,-106
20151229,-106
20151229,-106
20151229,-106
20151230,-106
20151230,-106
20151230,-106
20151230,-106
20151231,-106
20151231,-106
20151231,-106
20151231,-106
20160101,-106
20160101,-106
20160101,-106
20160101,-106
20160102,-106
20160102,-106
20160102,-106
20160102,-106
20160103,-106
20160103,-106
20160103,-106
20160103,-106
20160104,-106
20160104,-106
20160104,-106
20160104,-106
20160105,-106
20160105,-106
20160105,-106
20160105,-106
20160106,-106
20160106,-106
20160106,-106
20160106,-106
20160107,-106
20160107,-106
20160107,-106
20160107,-106
20160108,-106
20160108,-106
20160108,-106
20160108,-106
20160109,-106
20160109,-106
20160109,-106
20160109,-106
20160110,-106
20160110,-106
20160110,-106
20160111,-106
20160111,-106
20160111,-106
20160111,-106
20160112,-106
20160112,-106
20160112,-107
20160112,-107
20160113,-107
20160113,-107
20160113,-107
20160113,-107
20160114,-107
20160114,-107
20160114,-107
20160114,-107
20160115,-107
20160115,-107
20160115,-107
20160115,-107
20160116,-107
20160116,-107
20160116,-107
20160116,-107
20160117,-107
20160117,-107
20160117,-107
20160117,-107
20160118,-107
20160118,-107
20160118,-107
20160118,-107
20160119,-107
20160119,-107
20160119,-107
20160119,-106
20160120,-106
20160120,-106
20160120,-106
20160120,-106
20160121,-106
20160121,-106
20160121,-106
20160121,-106
20160122,-106
20160122,-106
20160122,-106
20160122,-106
20160122,-106
20160122,-106
20160122,-106
20160122,-106
20160123,-106
20160123,-106
20160123,-106
20160123,-106
20160124,-106
20160124,-106
20160124,-106
20160124,-106
20160125,-106
20160125,-106
20160125,-106
20160125,-106
20160125,-106
20160125,-106
20160125,-106
20160125,-106
20160125,-106
20160125,-106
20160126,-106
20160126,-106
20160126,-106
20160126,-106
20160126,-106
20160127,-106
20160127,-106
20160127,-106
20160127,-106
20160128,-106
20160128,-106
20160128,-106
20160128,-106
20160129,-106
20160129,-106
20160129,-106
20160129,-107
20160130,-107
20160130,-107
20160201,-107
20160202,-107
20160202,-107
20160202,-107
20160202,-107
20160203,-107
20160203,-107
20160203,-107
20160203,-107
20160204,-107
20160204,-107
20160204,-107
20160204,-107
20160205,-107
20160205,-107
20160205,-107
20160205,-107
20160206,-107
20160206,-107
20160206,-107
20160206,-107
20160206,-107
20160206,-107
20160206,-107
20160206,-107
20160206,-107
20160206,-107
20160207,-107
20160207,-107
20160207,-107
20160207,-107
20160207,-107
20160207,-107
20160207,-107
20160207,-107
20160208,-107
20160208,-107
20160208,-107
20160208,-105
20160209,-105
20160209,-105
20160209,-105
20160209,-105
20160210,-105
20160210,-105
20160210,-105
20160210,-105
20160211,-105
20160211,-105
20160211,-105
20160211,-105
20160212,-105
20160212,-105
20160212,-105
20160212,-105
20160213,-105
20160213,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-101
20160215,-101
20160215,-101
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-97
20160216,-97
20160216,-98
20160217,-99
20160217,-99
20160217,-99
20160217,-98
20160218,-98
20160218,-98
20160218,-98
20160218,-98
20160218,-98
20160219,-98
20160219,-98
20160219,-98
20160219,-98
20160220,-98
20160220,-98
20160220,-98
20160220,-98
20160221,-98
20160221,-98
20160221,-98
20160221,-98
20160222,-98
20160222,-98
20160222,-98
20160222,-98
20160223,-98
20160223,-98
20160224,-98
20160224,-98
20160224,-98
20160224,-98
20160225,-98
