Date,Value
20140915,3.487
20140916,3.481
20140916,3.478
20140916,3.478
20140916,3.477
20140916,3.477
20140917,3.477
20140917,3.477
20140917,3.476
20140917,3.476
20140918,3.476
20140918,3.476
20140918,3.476
20140918,3.476
20140919,3.476
20140919,3.476
20140919,3.416
20140919,3.416
20140920,3.416
20140920,3.416
20140920,3.384
20140920,3.299
20140921,3.366
20140921,3.366
20140921,3.366
20140921,3.366
20140922,3.366
20140922,3.366
20140922,3.366
20140922,3.367
20140922,3.368
20140923,3.368
20140923,3.368
20140923,3.368
20140923,3.368
20140924,3.368
20140924,3.368
20140924,3.368
20140924,3.368
20140925,3.368
20140925,3.368
20140925,3.368
20140925,3.368
20140926,3.368
20140926,3.368
20140926,3.368
20140926,3.368
20140926,3.368
20140926,3.368
20140926,3.368
20140927,3.368
20140927,3.368
20140927,3.368
20140927,3.368
20140928,3.368
20140928,3.368
20140928,3.368
20140928,3.368
20140929,3.249
20140929,3.249
20140929,3.248
20140929,3.248
20140930,3.248
20140930,3.248
20140930,3.248
20140930,3.248
20140930,3.248
20140930,3.248
20141001,3.248
20141001,3.248
20141001,3.248
20141001,3.248
20141001,3.248
20141002,3.248
20141002,3.248
20141002,3.248
20141002,3.248
20141003,3.248
20141003,3.248
20141003,3.234
20141003,3.234
20141004,3.234
20141004,3.234
20141004,3.234
20141004,3.234
20141005,3.234
20141005,3.234
20141005,3.238
20141005,3.238
20141006,3.238
20141006,3.238
20141006,3.238
20141006,3.238
20141007,3.238
20141007,3.252
20141007,3.252
20141007,3.252
20141008,3.252
20141008,3.252
20141008,3.252
20141009,3.252
20141009,3.252
20141009,3.252
20141010,3.252
20141010,3.252
20141010,3.238
20141010,3.237
20141011,3.228
20141011,3.212
20141011,3.212
20141011,3.212
20141011,3.212
20141012,3.289
20141012,3.242
20141012,3.242
20141012,3.242
20141012,3.242
20141013,3.242
20141013,3.242
20141013,3.242
20141013,3.243
20141014,3.246
20141014,3.301
20141014,3.301
20141014,3.307
20141014,3.307
20141015,3.307
20141015,3.307
20141015,3.307
20141015,3.301
20141016,3.301
20141016,3.301
20141016,3.301
20141017,3.301
20141017,3.301
20141017,3.308
20141017,3.308
20141018,3.323
20141018,3.323
20141018,3.323
20141018,3.323
20141018,3.323
20141019,3.137
20141019,3.137
20141019,3.137
20141019,3.137
20141019,3.137
20141019,3.221
20141020,3.221
20141020,3.221
20141020,3.221
20141020,3.221
20141021,3.221
20141021,3.221
20141021,3.221
20141021,3.221
20141022,3.221
20141022,3.221
20141022,3.221
20141022,3.221
20141022,3.221
20141023,3.221
20141023,3.221
20141023,3.217
20141023,3.217
20141023,3.217
20141023,3.217
20141023,3.948
20141023,3.149
20141023,3.149
20141023,3.075
20141024,3.065
20141024,3.064
20141024,3.064
20141024,3.061
20141024,3.061
20141024,3.061
20141024,3.061
20141025,3.065
20141025,3.065
20141025,3.065
20141025,3.062
20141025,3.064
20141026,3.05
20141026,3.05
20141026,3.05
20141026,3.051
20141026,3.055
20141027,3.049
20141027,3.043
20141027,3.043
20141027,3.043
20141027,3.043
20141028,3.043
20141028,3.043
20141028,3.042
20141028,3.027
20141029,3.026
20141029,3.026
20141029,3.026
20141029,3.024
20141029,3.075
20141030,3.068
20141030,3.068
20141030,3.068
20141030,3.067
20141030,3.053
20141031,3.053
20141031,3.053
20141031,3.052
20141031,3.05
20141101,3.053
20141101,3.053
20141101,3.053
20141101,3.053
20141101,3.053
20141101,3.053
20141102,3.053
20141102,3.053
20141102,3.053
20141102,3.053
20141102,3.053
20141103,3.053
20141103,3.053
20141103,3.053
20141103,3.053
20141103,3.053
20141103,3.053
20141104,3.053
20141104,3.053
20141104,3.053
20141104,3.053
20141105,3.053
20141105,3.053
20141105,3.051
20141105,3.051
20141106,3.051
20141106,3.051
20141106,3.045
20141106,3.047
20141106,3.047
20141107,3.076
20141107,3.076
20141107,3.076
20141107,3.073
20141107,3.061
20141108,3.069
20141108,3.069
20141108,3.069
20141108,3.065
20141108,3.065
20141109,3.065
20141109,3.065
20141109,3.06
20141109,3.049
20141110,3.049
20141110,3.073
20141110,3.073
20141110,3.072
20141110,3.072
20141111,3.062
20141111,3.069
20141111,3.069
20141111,3.068
20141111,3.06
20141112,3.06
20141112,3.06
20141112,3.059
20141112,3.059
20141113,3.059
20141113,3.059
20141113,3.058
20141113,3.065
20141114,3.065
20141114,3.065
20141114,3.063
20141114,3.063
20141115,3.069
20141115,3.069
20141115,3.07
20141115,3.071
20141116,3.071
20141116,3.071
20141116,3.071
20141116,3.071
20141116,3.071
20141117,3.084
20141117,3.097
20141117,3.097
20141117,3.097
20141117,3.098
20141117,3.089
20141117,3.089
20141118,3.103
20141118,3.107
20141118,3.107
20141118,3.106
20141118,3.106
20141119,3.106
20141119,3.106
20141119,3.104
20141119,3.104
20141120,3.108
20141120,3.108
20141120,3.108
20141120,3.108
20141120,3.099
20141121,3.099
20141121,3.099
20141121,3.099
20141121,3.099
20141121,3.099
20141122,3.095
20141122,3.095
20141122,3.095
20141122,3.095
20141122,3.086
20141123,3.083
20141123,3.083
20141123,3.083
20141123,3.083
20141123,3.074
20141124,3.074
20141124,3.074
20141124,3.074
20141125,3.074
20141125,3.074
20141125,3.074
20141125,3.071
20141126,3.071
20141126,3.071
20141126,3.071
20141126,3.069
20141126,3.069
20141126,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141127,3.065
20141128,3.065
20141128,3.065
20141128,3.063
20141128,3.063
20141128,3.063
20141128,3.063
20141128,3.063
20141128,3.063
20141129,3.063
20141129,3.063
20141129,3.063
20141129,3.063
20141129,3.063
20141129,3.063
20141129,3.063
20141129,3.063
20141129,3.063
20141129,3.064
20141130,3.06
20141130,3.059
20141130,3.059
20141130,3.055
20141130,3.055
20141130,3.055
20141201,3.054
20141201,3.054
20141201,3.054
20141201,3.054
20141201,3.053
20141201,3.068
20141202,3.064
20141202,3.064
20141202,3.064
20141202,3.062
20141202,3.062
20141202,3.062
20141203,3.062
20141203,3.062
20141203,3.062
20141204,3.06
20141204,3.06
20141204,3.06
20141204,3.06
20141204,3.06
20141205,3.06
20141205,3.06
20141205,3.06
20141205,3.06
20141205,3.065
20141205,3.065
20141206,3.065
20141206,3.065
20141206,3.063
20141206,3.064
20141206,3.06
20141207,3.064
20141207,3.064
20141207,3.065
20141207,3.065
20141207,3.065
20141208,3.065
20141208,3.065
20141208,3.066
20141208,3.066
20141209,3.066
20141209,3.076
20141209,3.076
20141209,3.076
20141209,3.076
20141210,3.076
20141210,3.076
20141210,3.076
20141210,3.076
20141211,3.076
20141211,3.076
20141211,3.076
20141211,3.08
20141212,3.08
20141212,3.08
20141212,3.08
20141212,3.08
20141213,3.08
20141213,3.08
20141213,3.08
20141213,3.075
20141213,3.075
20141214,3.079
20141214,3.078
20141214,3.078
20141214,3.078
20141214,3.078
20141215,3.078
20141215,3.076
20141215,3.079
20141215,3.079
20141216,3.082
20141216,3.082
20141216,3.082
20141216,3.082
20141216,3.082
20141217,3.082
20141217,3.082
20141217,3.082
20141217,3.082
20141218,3.093
20141218,3.093
20141218,3.093
20141218,3.093
20141218,3.09
20141219,3.09
20141219,3.091
20141219,3.091
20141219,3.092
20141220,3.092
20141220,3.091
20141220,3.091
20141220,3.091
20141220,3.091
20141221,3.091
20141221,3.088
20141221,3.088
20141221,3.088
20141221,3.092
20141222,3.092
20141222,3.094
20141222,3.094
20141222,3.098
20141223,3.098
20141223,3.098
20141223,3.098
20141223,3.098
20141223,3.097
20141224,3.097
20141224,3.097
20141224,3.097
20141224,3.097
20141224,3.097
20141224,3.097
20141225,3.097
20141225,3.097
20141225,3.093
20141225,3.092
20141226,3.098
20141226,3.097
20141226,3.097
20141226,3.096
20141227,3.096
20141227,3.1
20141227,3.104
20141227,3.104
20141227,3.103
20141228,3.103
20141228,3.102
20141228,3.102
20141228,3.102
20141228,3.099
20141229,3.099
20141229,3.103
20141229,3.101
20141229,3.1
20141230,3.1
20141230,3.099
20141230,3.099
20141230,3.099
20141230,3.099
20141231,3.099
20141231,3.099
20141231,3.101
20141231,3.096
20150101,3.096
20150101,3.096
20150101,3.096
20150101,3.096
20150101,3.096
20150102,3.092
20150102,3.092
20150102,3.092
20150102,3.092
20150102,3.091
20150103,3.095
20150103,3.095
20150103,3.095
20150103,3.095
20150103,3.095
20150103,3.095
20150104,3.095
20150104,3.095
20150104,3.095
20150104,3.095
20150105,3.095
20150105,3.095
20150105,3.095
20150105,3.095
20150105,3.095
20150106,3.095
20150106,3.095
20150106,3.095
20150106,3.092
20150107,3.092
20150107,3.091
20150107,3.091
20150107,3.091
20150108,3.091
20150108,3.091
20150108,3.091
20150108,3.091
20150109,3.091
20150109,3.091
20150109,3.091
20150109,3.091
20150110,3.091
20150110,3.091
20150110,3.091
20150110,3.091
20150111,3.091
20150111,3.096
20150111,3.099
20150111,3.099
20150111,3.099
20150112,3.099
20150112,3.099
20150112,3.098
20150112,3.098
20150113,3.094
20150113,3.094
20150113,3.094
20150113,3.095
20150114,3.094
20150114,3.097
20150114,3.097
20150114,3.087
20150115,3.09
20150115,3.094
20150115,3.094
20150115,3.086
20150115,3.086
20150116,3.086
20150116,3.086
20150116,3.086
20150116,3.076
20150117,3.076
20150117,3.076
20150117,3.079
20150117,3.079
20150117,3.073
20150118,3.073
20150118,3.076
20150118,3.078
20150118,3.078
20150118,3.078
20150119,3.078
20150119,3.078
20150119,3.078
20150119,3.073
20150120,3.073
20150120,3.074
20150120,3.077
20150120,3.077
20150120,3.079
20150121,3.078
20150121,3.078
20150121,3.078
20150121,3.078
20150122,3.078
20150122,3.078
20150122,3.078
20150122,3.07
20150123,3.07
20150123,3.07
20150123,3.07
20150123,3.064
20150124,3.064
20150124,3.066
20150124,3.067
20150124,3.068
20150124,3.068
20150125,3.068
20150125,3.068
20150125,3.068
20150125,3.068
20150126,3.068
20150126,3.068
20150126,3.068
20150126,3.069
20150126,3.069
20150127,3.069
20150127,3.069
20150127,3.07
20150127,3.07
20150128,3.071
20150128,3.071
20150128,3.071
20150128,3.071
20150129,3.071
20150129,3.071
20150129,3.071
20150129,3.071
20150129,3.071
20150130,3.071
20150130,3.072
20150130,3.025
20150130,3.025
20150131,3.023
20150131,3.022
20150131,3.022
20150131,3.022
20150201,3.022
20150201,3.022
20150201,3.022
20150201,3.017
20150202,3.017
20150202,3.017
20150202,3.017
20150202,3.017
20150203,3.017
20150203,3.017
20150203,3.017
20150203,3.017
20150204,3.017
20150204,3.017
20150204,3.017
20150204,3.017
20150205,3.017
20150205,3.017
20150205,3.017
20150205,3.017
20150205,3.012
20150206,3.012
20150206,3.012
20150206,3.012
20150206,3.012
20150207,3.013
20150207,3.013
20150207,3.013
20150207,3.013
20150208,3.013
20150208,3.013
20150208,3.013
20150208,3.013
20150208,3.013
20150209,3.013
20150209,3.013
20150209,3.013
20150209,3.008
20150210,3.008
20150210,3.008
20150210,3.008
20150210,3.008
20150210,3.008
20150211,2.947
20150211,2.947
20150211,2.947
20150211,2.947
20150211,2.947
20150212,2.947
20150212,2.947
20150212,2.947
20150212,2.943
20150213,2.941
20150213,2.941
20150213,2.941
20150213,2.941
20150213,2.941
20150214,2.941
20150214,2.941
20150214,2.941
20150214,2.936
20150215,2.936
20150215,2.933
20150215,2.934
20150215,2.929
20150216,2.929
20150216,2.929
20150216,2.929
20150217,2.929
20150217,2.929
20150217,2.929
20150217,2.929
20150218,2.93
20150218,2.927
20150218,2.927
20150218,2.927
20150219,2.927
20150219,2.927
20150219,2.927
20150219,2.927
20150220,2.929
20150220,2.929
20150220,2.929
20150220,2.929
20150221,2.929
20150221,2.929
20150221,2.929
20150221,2.929
20150222,2.93
20150222,2.926
20150222,2.926
20150222,2.923
20150223,2.865
20150223,2.865
20150223,2.865
20150223,2.865
20150223,2.865
20150224,2.866
20150224,2.866
20150224,2.866
20150224,2.866
20150224,2.866
20150225,2.866
20150225,2.866
20150225,2.866
20150225,2.866
20150226,2.864
20150226,2.864
20150226,2.864
20150226,2.864
20150227,2.864
20150227,2.864
20150227,2.864
20150228,2.864
20150228,2.864
20150228,2.864
20150228,2.864
20150301,2.87
20150301,2.87
20150301,2.87
20150301,2.87
20150302,2.87
20150302,2.87
20150302,2.87
20150302,2.87
20150303,2.878
20150303,2.871
20150303,2.871
20150303,2.868
20150304,2.87
20150304,2.802
20150304,2.802
20150304,2.802
20150304,2.802
20150305,2.809
20150305,2.806
20150305,2.806
20150305,2.806
20150305,2.806
20150306,2.805
20150306,2.805
20150306,2.805
20150306,2.805
20150307,2.804
20150307,2.804
20150307,2.803
20150307,2.803
20150308,2.801
20150308,2.8
20150308,2.8
20150308,2.8
20150308,2.8
20150309,2.799
20150309,2.799
20150309,2.799
20150309,2.799
20150310,2.798
20150310,2.798
20150310,2.72
20150310,2.72
20150311,2.718
20150311,2.718
20150311,2.718
20150311,2.722
20150312,2.722
20150312,2.722
20150312,2.722
20150312,2.722
20150313,2.727
20150313,2.727
20150313,2.727
20150313,2.726
20150314,2.726
20150314,2.726
20150314,2.726
20150314,2.725
20150315,2.725
20150315,2.725
20150315,2.725
20150315,2.725
20150316,2.725
20150316,2.725
20150316,2.725
20150316,2.725
20150317,2.725
20150317,2.725
20150317,2.725
20150317,2.725
20150318,2.725
20150318,2.725
20150318,2.725
20150318,2.725
20150319,2.725
20150319,2.725
20150319,2.725
20150319,2.725
20150320,2.724
20150320,2.724
20150320,2.724
20150320,2.723
20150321,2.722
20150321,2.722
20150321,2.722
20150321,2.721
20150322,2.721
20150322,2.721
20150322,2.721
20150322,2.721
20150323,2.721
20150323,2.721
20150323,2.72
20150323,2.618
20150324,2.618
20150324,2.618
20150324,2.618
20150324,2.618
20150325,2.618
20150325,2.612
20150325,2.612
20150325,2.612
20150326,2.612
20150326,2.612
20150326,2.612
20150326,2.612
20150327,2.613
20150327,2.613
20150327,2.613
20150327,2.613
20150327,2.613
20150328,2.613
20150328,2.613
20150328,2.613
20150328,2.613
20150329,2.613
20150329,2.613
20150329,2.613
20150329,2.613
20150330,2.613
20150330,2.613
20150330,2.613
20150330,2.613
20150331,2.613
20150331,2.613
20150331,2.613
20150331,2.613
20150401,2.613
20150401,2.613
20150401,2.613
20150401,2.613
20150402,2.613
20150402,2.613
20150402,2.61
20150402,2.61
20150403,2.61
20150403,2.61
20150403,2.61
20150403,2.61
20150404,2.61
20150404,2.61
20150404,2.61
20150404,2.61
20150405,2.61
20150405,2.61
20150405,2.61
20150405,2.61
20150406,2.61
20150406,2.61
20150406,2.61
20150406,2.61
20150407,2.61
20150407,2.601
20150407,2.601
20150407,2.601
20150407,2.601
20150408,2.601
20150408,2.601
20150408,2.601
20150408,2.601
20150409,2.601
20150409,2.601
20150409,2.601
20150409,2.601
20150410,2.601
20150410,2.601
20150410,2.601
20150410,2.601
20150411,2.601
20150411,2.601
20150411,2.601
20150411,2.601
20150412,2.601
20150412,2.601
20150412,2.601
20150412,2.601
20150413,2.601
20150413,2.599
20150413,2.599
20150413,2.599
20150414,2.599
20150414,2.599
20150414,2.599
20150414,2.599
20150415,2.599
20150415,2.599
20150415,2.599
20150415,2.599
20150416,2.599
20150416,2.599
20150416,2.599
20150416,2.599
20150417,2.599
20150417,2.599
20150417,2.599
20150417,2.599
20150418,2.599
20150418,2.599
20150418,2.599
20150418,2.599
20150419,2.599
20150419,2.599
20150419,2.599
20150419,2.599
20150420,2.601
20150420,2.601
20150420,2.601
20150420,2.601
20150421,2.601
20150421,2.601
20150421,2.601
20150421,2.601
20150422,2.601
20150422,2.601
20150422,2.601
20150422,2.601
20150423,2.601
20150423,2.602
20150423,2.602
20150423,2.602
20150423,2.602
20150424,2.602
20150424,2.6
20150424,2.6
20150424,2.6
20150425,2.595
20150425,2.595
20150425,2.595
20150425,2.458
20150426,2.458
20150426,2.458
20150426,2.456
20150426,2.456
20150427,2.455
20150427,2.455
20150427,2.455
20150427,2.455
20150427,2.455
20150427,2.455
20150427,2.455
20150427,2.455
20150428,2.454
20150428,2.454
20150428,2.454
20150428,2.454
20150429,2.454
20150429,2.454
20150429,2.454
20150429,2.454
20150430,2.454
20150430,2.454
20150430,2.454
20150430,2.454
20150501,2.454
20150501,2.454
20150501,2.454
20150501,2.454
20150502,2.453
20150502,2.453
20150502,2.453
20150502,2.453
20150503,2.453
20150503,2.453
20150503,2.453
20150503,2.453
20150504,2.453
20150504,2.453
20150504,2.453
20150504,2.453
20150504,2.453
20150505,2.453
20150505,2.453
20150505,2.453
20150505,2.453
20150506,2.453
20150506,2.448
20150506,2.448
20150506,2.448
20150506,2.448
20150507,2.448
20150507,2.448
20150507,2.448
20150507,2.448
20150508,2.448
20150508,2.448
20150508,2.448
20150508,2.448
20150509,2.448
20150509,2.448
20150509,2.448
20150509,2.448
20150510,2.448
20150510,2.448
20150510,2.442
20150510,2.442
20150511,2.442
20150511,2.442
20150511,2.441
20150511,2.441
20150511,2.441
20150512,2.441
20150512,2.441
20150512,2.44
20150512,2.44
20150512,2.44
20150513,2.44
20150513,2.44
20150513,2.44
20150513,2.44
20150514,2.44
20150514,2.442
20150514,2.442
20150514,2.432
20150515,2.432
20150515,2.432
20150515,2.432
20150515,2.432
20150516,2.432
20150517,2.432
20150517,2.43
20150517,2.43
20150517,2.43
20150517,2.43
20150518,2.43
20150518,2.435
20150518,2.435
20150518,2.435
20150520,2.428
20150521,2.428
20150521,2.428
20150522,2.428
20150522,2.428
20150522,2.428
20150522,2.428
20150523,2.425
20150523,2.425
20150523,2.425
20150523,2.425
20150524,2.418
20150524,2.418
20150524,2.418
20150524,2.418
20150524,2.418
20150525,2.418
20150525,2.417
20150525,2.417
20150525,2.417
20150525,2.417
20150525,2.417
20150525,2.417
20150525,2.417
20150525,2.417
20150525,2.417
20150525,2.417
20150526,2.417
20150526,2.417
20150526,2.417
20150526,2.417
20150527,2.417
20150527,2.417
20150527,2.417
20150527,2.416
20150528,2.412
20150528,2.404
20150528,2.404
20150528,2.404
20150529,2.404
20150529,2.404
20150529,2.404
20150529,2.404
20150530,2.402
20150530,2.402
20150530,2.402
20150530,2.402
20150531,2.402
20150531,2.402
20150531,2.402
20150531,2.4
20150601,2.4
20150601,2.4
20150601,2.4
20150601,2.4
20150602,2.4
20150602,2.397
20150602,2.397
20150602,2.397
20150603,2.396
20150603,2.396
20150603,2.396
20150603,2.396
20150603,2.395
20150604,2.395
20150604,2.395
20150604,2.395
20150604,2.395
20150605,2.395
20150605,2.395
20150605,2.394
20150605,2.394
20150605,2.398
20150606,2.398
20150606,2.398
20150606,2.392
20150606,2.392
20150607,2.392
20150607,2.392
20150607,2.392
20150607,2.392
20150607,2.392
20150608,2.392
20150608,2.396
20150608,2.396
20150608,2.396
20150608,2.396
20150609,2.393
20150609,2.389
20150609,2.389
20150609,2.391
20150609,2.391
20150610,2.391
20150610,2.391
20150610,2.391
20150610,2.391
20150610,2.391
20150611,2.391
20150611,2.391
20150611,2.391
20150611,2.391
20150612,2.391
20150612,2.391
20150612,2.391
20150612,2.391
20150613,2.391
20150613,2.391
20150613,2.391
20150613,2.391
20150614,2.388
20150614,2.388
20150614,2.388
20150614,2.388
20150615,2.388
20150615,2.388
20150615,2.388
20150615,2.388
20150616,2.388
20150616,2.388
20150616,2.388
20150616,2.388
20150617,2.385
20150617,2.386
20150617,2.386
20150617,2.386
20150617,2.386
20150618,2.383
20150618,2.383
20150618,2.383
20150618,2.383
20150619,2.38
20150619,2.38
20150619,2.38
20150619,2.38
20150620,2.38
20150620,2.38
20150620,2.38
20150620,2.38
20150621,2.38
20150621,2.38
20150621,2.38
20150621,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150622,2.38
20150623,2.387
20150623,2.387
20150623,2.387
20150623,2.387
20150624,2.387
20150624,2.389
20150624,2.389
20150624,2.389
20150625,2.389
20150625,2.389
20150625,2.389
20150625,2.388
20150626,2.388
20150626,2.388
20150626,2.388
20150626,2.388
20150626,2.388
20150627,2.387
20150627,2.387
20150627,2.387
20150627,2.387
20150628,2.387
20150628,2.387
20150628,2.387
20150628,2.387
20150629,2.384
20150629,2.383
20150629,2.383
20150629,2.383
20150630,2.383
20150630,2.383
20150630,2.383
20150630,2.383
20150701,2.383
20150701,2.383
20150701,2.383
20150701,2.383
20150702,2.386
20150702,2.386
20150702,2.386
20150702,2.386
20150703,2.386
20150703,2.386
20150703,2.386
20150703,2.386
20150704,2.386
20150704,2.386
20150704,2.386
20150704,2.386
20150705,2.386
20150705,2.386
20150705,2.386
20150705,2.386
20150706,2.386
20150706,2.386
20150706,2.386
20150706,2.386
20150707,2.387
20150707,2.385
20150707,2.385
20150707,2.385
20150707,2.385
20150708,2.383
20150708,2.383
20150708,2.383
20150708,2.383
20150709,2.383
20150709,2.383
20150709,2.383
20150709,2.383
20150709,2.383
20150710,2.383
20150710,2.383
20150710,2.383
20150710,2.383
20150710,2.383
20150710,2.383
20150711,2.383
20150711,2.383
20150711,2.383
20150711,2.383
20150712,2.383
20150712,2.383
20150712,2.383
20150712,2.383
20150713,2.385
20150713,2.385
20150713,2.385
20150713,2.385
20150714,2.385
20150714,2.385
20150714,2.385
20150714,2.385
20150715,2.385
20150715,2.385
20150715,2.385
20150715,2.385
20150715,2.384
20150715,2.384
20150715,2.384
20150715,2.384
20150716,2.384
20150716,2.384
20150716,2.384
20150716,2.384
20150716,2.384
20150716,2.384
20150716,2.385
20150717,2.384
20150717,2.384
20150717,2.384
20150717,2.386
20150718,2.386
20150718,2.386
20150718,2.386
20150718,2.386
20150718,2.386
20150719,2.386
20150719,2.386
20150719,2.386
20150719,2.386
20150719,2.386
20150720,2.386
20150720,2.386
20150720,2.386
20150720,2.386
20150721,2.386
20150721,2.386
20150721,2.386
20150721,2.386
20150722,2.386
20150722,2.386
20150722,2.386
20150722,2.386
20150723,2.386
20150723,2.386
20150723,2.387
20150723,2.385
20150723,2.385
20150723,2.385
20150723,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150724,2.385
20150725,2.385
20150725,2.385
20150725,2.385
20150725,2.385
20150725,2.385
20150725,2.385
20150726,2.385
20150726,2.385
20150726,2.385
20150726,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150727,2.386
20150728,2.386
20150728,2.386
20150728,2.386
20150728,2.386
20150729,2.386
20150729,2.386
20150729,2.386
20150729,2.386
20150730,2.386
20150730,2.396
20150730,2.396
20150730,2.407
20150731,2.407
20150731,2.407
20150731,2.407
20150731,2.407
20150801,2.407
20150801,2.407
20150801,2.407
20150801,2.407
20150802,2.407
20150802,2.407
20150802,2.407
20150802,2.407
20150803,2.407
20150803,2.407
20150803,2.407
20150803,2.407
20150804,2.407
20150804,2.407
20150804,2.407
20150804,2.407
20150805,2.407
20150805,2.407
20150810,2.407
20150810,2.407
20150810,2.407
20150811,2.407
20150811,2.407
20150811,2.407
20150811,2.407
20150812,2.407
20150812,2.407
20150812,2.407
20150812,2.407
20150813,2.407
20150813,2.407
20150813,2.407
20150813,2.407
20150814,2.407
20150814,2.407
20150814,2.407
20150814,2.407
20150815,2.407
20150815,2.407
20150815,2.407
20150815,2.408
20150816,2.408
20150816,2.408
20150816,2.409
20150816,2.408
20150817,2.408
20150817,2.408
20150817,2.405
20150817,2.405
20150818,2.405
20150818,2.405
20150818,2.403
20150818,2.401
20150819,2.401
20150819,2.402
20150819,2.402
20150819,2.402
20150820,2.402
20150820,2.402
20150820,2.402
20150820,2.402
20150821,2.402
20150821,2.402
20150821,2.402
20150821,2.402
20150822,2.402
20150822,2.402
20150822,2.402
20150822,2.402
20150823,2.403
20150823,2.402
20150823,2.403
20150823,2.403
20150824,2.403
20150824,2.403
20150824,2.403
20150824,2.403
20150825,2.403
20150825,2.403
20150825,2.403
20150825,2.403
20150826,2.403
20150826,2.403
20150826,2.403
20150826,2.403
20150827,2.403
20150827,2.403
20150827,2.403
20150827,2.403
20150828,2.401
20150828,2.401
20150828,2.401
20150828,2.401
20150829,2.401
20150829,2.401
20150829,2.401
20150829,2.401
20150830,2.401
20150830,2.401
20150830,2.401
20150830,2.401
20150831,2.401
20150831,2.401
20150831,2.401
20150831,2.401
20150901,2.401
20150901,2.401
20150901,2.401
20150901,2.401
20150902,2.401
20150902,2.4
20150902,2.4
20150902,2.4
20150903,2.4
20150903,2.4
20150903,2.4
20150903,2.4
20150904,2.4
20150904,2.4
20150904,2.4
20150904,2.4
20150905,2.4
20150905,2.4
20150905,2.4
20150905,2.4
20150906,2.4
20150906,2.4
20150906,2.4
20150906,2.401
20150907,2.4
20150907,2.4
20150907,2.401
20150907,2.402
20150908,2.402
20150908,2.402
20150908,2.402
20150908,2.401
20150909,2.401
20150909,2.401
20150909,2.401
20150909,2.4
20150910,2.4
20150910,2.4
20150910,2.4
20150910,2.4
20150911,2.4
20150911,2.4
20150911,2.4
20150911,2.4
20150912,2.4
20150912,2.4
20150912,2.4
20150912,2.4
20150913,2.4
20150913,2.4
20150913,2.4
20150913,2.4
20150914,2.4
20150914,2.4
20150914,2.4
20150914,2.4
20150915,2.4
20150915,2.4
20150915,2.4
20150915,2.4
20150916,2.4
20150916,2.4
20150916,2.4
20150916,2.4
20150917,2.4
20150917,2.4
20150917,2.4
20150917,2.4
20150918,2.397
20150918,2.397
20150918,2.397
20150918,2.397
20150919,2.397
20150919,2.397
20150919,2.397
20150919,2.397
20150919,2.397
20150920,2.397
20150920,2.397
20150920,2.397
20150920,2.397
20150921,2.397
20150921,2.397
20150921,2.397
20150921,2.397
20150922,2.397
20150922,2.397
20150922,2.397
20150922,2.397
20150923,2.397
20150923,2.397
20150923,2.397
20150923,2.397
20150924,2.397
20150924,2.397
20150924,2.397
20150924,2.397
20150924,2.396
20150925,2.396
20150925,2.396
20150925,2.396
20150925,2.396
20150926,2.396
20150926,2.396
20150926,2.396
20150926,2.396
20150927,2.396
20150927,2.396
20150927,2.396
20150927,2.396
20150928,2.396
20150928,2.396
20150928,2.396
20150928,2.396
20150929,2.396
20150929,2.396
20150929,2.396
20150929,2.396
20150930,2.396
20150930,2.396
20150930,2.396
20150930,2.396
20151001,2.396
20151001,2.396
20151001,2.396
20151001,2.396
20151002,2.396
20151002,2.396
20151002,2.396
20151002,2.396
20151003,2.396
20151003,2.396
20151003,2.396
20151003,2.396
20151004,2.396
20151004,2.396
20151004,2.396
20151004,2.396
20151005,2.396
20151005,2.396
20151005,2.396
20151005,2.396
20151006,2.396
20151006,2.396
20151006,2.396
20151007,2.396
20151007,2.396
20151007,2.396
20151007,2.396
20151008,2.396
20151008,2.396
20151008,2.396
20151008,2.396
20151009,2.396
20151009,2.396
20151009,2.396
20151009,2.396
20151010,2.396
20151010,2.396
20151010,2.396
20151010,2.402
20151011,2.402
20151011,2.404
20151011,2.404
20151011,2.404
20151012,2.404
20151012,2.404
20151012,2.404
20151012,2.404
20151013,2.404
20151013,2.404
20151013,2.404
20151013,2.404
20151014,2.404
20151014,2.404
20151014,2.404
20151014,2.404
20151015,2.404
20151015,2.404
20151015,2.404
20151015,2.403
20151016,2.403
20151016,2.403
20151016,2.403
20151016,2.403
20151017,2.403
20151017,2.403
20151017,2.403
20151017,2.403
20151018,2.403
20151018,2.403
20151018,2.403
20151018,2.403
20151019,2.403
20151019,2.407
20151019,2.407
