Date,Value
20141108,-134
20141108,-134
20141108,-134
20141108,-134
20141109,-134
20141109,-134
20141109,-134
20141109,-135
20141110,-135
20141110,-132
20141110,-132
20141110,-132
20141110,-132
20141111,-133
20141111,-133
20141111,-133
20141111,-133
20141111,-133
20141112,-133
20141112,-133
20141112,-133
20141112,-133
20141113,-133
20141113,-133
20141113,-133
20141113,-133
20141114,-133
20141114,-133
20141114,-133
20141114,-133
20141115,-133
20141115,-133
20141115,-133
20141115,-133
20141116,-133
20141116,-133
20141116,-133
20141116,-133
20141116,-133
20141117,-133
20141117,-132
20141117,-132
20141117,-132
20141117,-132
20141117,-132
20141117,-132
20141118,-131
20141118,-131
20141118,-131
20141118,-131
20141118,-131
20141119,-131
20141119,-131
20141119,-131
20141119,-131
20141120,-131
20141120,-131
20141120,-131
20141120,-131
20141120,-131
20141121,-131
20141121,-131
20141121,-131
20141121,-131
20141121,-132
20141122,-132
20141122,-132
20141122,-132
20141122,-132
20141122,-132
20141123,-132
20141123,-132
20141123,-132
20141123,-132
20141123,-133
20141124,-133
20141124,-133
20141124,-133
20141125,-133
20141125,-133
20141125,-133
20141125,-133
20141126,-133
20141126,-133
20141126,-133
20141126,-133
20141126,-133
20141126,-133
20141127,-133
20141127,-133
20141127,-133
20141127,-133
20141127,-133
20141127,-133
20141127,-133
20141127,-133
20141127,-133
20141127,-133
20141128,-133
20141128,-133
20141128,-133
20141128,-133
20141128,-133
20141128,-133
20141128,-133
20141128,-133
20141129,-133
20141129,-133
20141129,-133
20141129,-133
20141129,-133
20141129,-133
20141129,-133
20141129,-133
20141129,-133
20141129,-133
20141130,-133
20141130,-133
20141130,-133
20141130,-131
20141130,-131
20141130,-131
20141201,-131
20141201,-131
20141201,-131
20141201,-131
20141201,-131
20141201,-130
20141202,-130
20141202,-130
20141202,-130
20141202,-130
20141202,-130
20141202,-130
20141203,-130
20141203,-130
20141203,-130
20141204,-130
20141204,-130
20141204,-130
20141204,-130
20141204,-130
20141205,-130
20141205,-130
20141205,-130
20141205,-130
20141205,-130
20141205,-130
20141206,-130
20141206,-130
20141206,-130
20141206,-130
20141206,-130
20141207,-130
20141207,-130
20141207,-130
20141207,-130
20141207,-130
20141208,-130
20141208,-130
20141208,-130
20141208,-130
20141209,-129
20141209,-129
20141209,-129
20141209,-129
20141209,-129
20141210,-129
20141210,-129
20141210,-129
20141210,-129
20141211,-129
20141211,-129
20141211,-129
20141211,-129
20141212,-129
20141212,-129
20141212,-129
20141212,-129
20141213,-130
20141213,-130
20141213,-130
20141213,-129
20141213,-131
20141214,-131
20141214,-129
20141214,-129
20141214,-129
20141214,-130
20141215,-131
20141215,-132
20141215,-130
20141215,-130
20141216,-130
20141216,-130
20141216,-130
20141216,-130
20141216,-130
20141217,-130
20141217,-130
20141217,-130
20141217,-132
20141218,-130
20141218,-130
20141218,-130
20141218,-130
20141218,-131
20141219,-131
20141219,-129
20141219,-130
20141219,-130
20141220,-130
20141220,-131
20141220,-131
20141220,-131
20141220,-132
20141221,-132
20141221,-132
20141221,-132
20141221,-132
20141221,-132
20141222,-132
20141222,-132
20141222,-132
20141222,-132
20141223,-132
20141223,-132
20141223,-132
20141223,-132
20141223,-132
20141224,-132
20141224,-132
20141224,-132
20141224,-132
20141224,-132
20141224,-132
20141225,-132
20141225,-132
20141225,-132
20141225,-132
20141226,-132
20141226,-133
20141226,-133
20141226,-133
20141227,-133
20141227,-133
20141227,-133
20141227,-133
20141227,-133
20141228,-133
20141228,-133
20141228,-133
20141228,-133
20141228,-133
20141229,-133
20141229,-133
20141229,-133
20141229,-133
20141230,-133
20141230,-133
20141230,-133
20141230,-133
20141230,-133
20141231,-133
20141231,-133
20141231,-133
20141231,-133
20150101,-133
20150101,-133
20150101,-133
20150101,-133
20150101,-132
20150102,-132
20150102,-132
20150102,-132
20150102,-132
20150102,-133
20150103,-133
20150103,-133
20150103,-133
20150103,-133
20150103,-133
20150103,-133
20150104,-133
20150104,-133
20150104,-133
20150104,-133
20150105,-133
20150105,-133
20150105,-133
20150105,-133
20150105,-133
20150106,-133
20150106,-133
20150106,-133
20150106,-133
20150107,-133
20150107,-133
20150107,-133
20150107,-133
20150108,-133
20150108,-133
20150108,-133
20150108,-133
20150109,-133
20150109,-133
20150109,-133
20150109,-133
20150110,-133
20150110,-133
20150110,-133
20150110,-133
20150111,-133
20150111,-133
20150111,-133
20150111,-133
20150111,-133
20150112,-133
20150112,-133
20150112,-133
20150112,-133
20150113,-133
20150113,-133
20150113,-133
20150113,-133
20150114,-133
20150114,-133
20150114,-133
20150114,-133
20150115,-132
20150115,-132
20150115,-132
20150115,-132
20150115,-132
20150116,-132
20150116,-132
20150116,-132
20150116,-132
20150117,-132
20150117,-132
20150117,-132
20150117,-132
20150117,-133
20150118,-133
20150118,-132
20150118,-133
20150118,-133
20150118,-133
20150119,-133
20150119,-133
20150119,-133
20150119,-134
20150120,-134
20150120,-134
20150120,-134
20150120,-134
20150120,-134
20150121,-134
20150121,-134
20150121,-134
20150121,-134
20150122,-134
20150122,-134
20150122,-134
20150122,-134
20150123,-134
20150123,-134
20150123,-134
20150123,-134
20150124,-134
20150124,-134
20150124,-134
20150124,-134
20150124,-134
20150125,-134
20150125,-134
20150125,-134
20150125,-134
20150126,-134
20150126,-134
20150126,-134
20150126,-134
20150126,-134
20150127,-134
20150127,-134
20150127,-134
20150127,-134
20150128,-134
20150128,-134
20150128,-134
20150128,-134
20150129,-134
20150129,-134
20150129,-134
20150129,-134
20150129,-134
20150130,-134
20150130,-134
20150130,-135
20150130,-135
20150131,-136
20150131,-136
20150131,-136
20150131,-136
20150201,-136
20150201,-136
20150201,-136
20150201,-136
20150202,-136
20150202,-136
20150202,-136
20150202,-136
20150203,-136
20150203,-136
20150203,-136
20150203,-136
20150204,-136
20150204,-136
20150204,-136
20150204,-136
20150205,-136
20150205,-136
20150205,-136
20150205,-136
20150205,-136
20150206,-136
20150206,-136
20150206,-136
20150206,-136
20150207,-136
20150207,-136
20150207,-136
20150207,-136
20150208,-136
20150208,-136
20150208,-136
20150208,-135
20150208,-135
20150209,-135
20150209,-135
20150209,-135
20150209,-135
20150210,-135
20150210,-135
20150210,-135
20150210,-135
20150210,-135
20150211,-140
20150211,-140
20150211,-140
20150211,-140
20150211,-140
20150212,-140
20150212,-140
20150212,-140
20150212,-140
20150213,-140
20150213,-140
20150213,-140
20150213,-140
20150213,-140
20150214,-140
20150214,-140
20150214,-141
20150214,-141
20150215,-141
20150215,-141
20150215,-141
20150215,-141
20150216,-141
20150216,-141
20150216,-141
20150217,-141
20150217,-141
20150217,-141
20150217,-141
20150218,-140
20150218,-140
20150218,-140
20150218,-139
20150219,-139
20150219,-139
20150219,-139
20150219,-139
20150220,-139
20150220,-139
20150220,-139
20150220,-139
20150221,-139
20150221,-139
20150221,-139
20150221,-139
20150222,-139
20150222,-140
20150222,-140
20150222,-139
20150223,-142
20150223,-142
20150223,-142
20150223,-142
20150223,-142
20150224,-142
20150224,-142
20150224,-142
20150224,-142
20150224,-142
20150225,-142
20150225,-142
20150225,-142
20150225,-142
20150226,-142
20150226,-142
20150226,-142
20150226,-142
20150227,-142
20150227,-142
20150227,-142
20150228,-142
20150228,-142
20150228,-142
20150228,-142
20150301,-142
20150301,-142
20150301,-142
20150301,-142
20150302,-142
20150302,-142
20150302,-142
20150302,-142
20150303,-142
20150303,-142
20150303,-142
20150303,-142
20150304,-142
20150304,-145
20150304,-145
20150304,-145
20150304,-145
20150305,-145
20150305,-145
20150305,-145
20150305,-145
20150305,-145
20150306,-145
20150306,-145
20150306,-145
20150306,-145
20150307,-145
20150307,-145
20150307,-145
20150307,-145
20150308,-146
20150308,-145
20150308,-145
20150308,-145
20150308,-145
20150309,-145
20150309,-145
20150309,-145
20150309,-146
20150310,-146
20150310,-146
20150310,-150
20150310,-150
20150311,-150
20150311,-150
20150311,-150
20150311,-150
20150312,-150
20150312,-150
20150312,-150
20150312,-150
20150313,-150
20150313,-150
20150313,-150
20150313,-150
20150314,-150
20150314,-150
20150314,-150
20150314,-150
20150315,-150
20150315,-150
20150315,-150
20150315,-149
20150316,-149
20150316,-149
20150316,-149
20150316,-149
20150317,-149
20150317,-149
20150317,-149
20150317,-149
20150318,-149
20150318,-149
20150318,-149
20150318,-149
20150319,-149
20150319,-149
20150319,-150
20150319,-150
20150320,-150
20150320,-150
20150320,-150
20150320,-150
20150321,-150
20150321,-150
20150321,-150
20150321,-150
20150322,-150
20150322,-150
20150322,-150
20150322,-150
20150323,-150
20150323,-150
20150323,-150
20150323,-154
20150324,-154
20150324,-154
20150324,-154
20150324,-154
20150325,-154
20150325,-154
20150325,-154
20150325,-154
20150326,-154
20150326,-154
20150326,-154
20150326,-154
20150327,-154
20150327,-154
20150327,-154
20150327,-154
20150327,-154
20150328,-154
20150328,-154
20150328,-154
20150328,-154
20150329,-154
20150329,-154
20150329,-154
20150329,-154
20150330,-154
20150330,-154
20150330,-154
20150330,-154
20150331,-154
20150331,-154
20150331,-154
20150331,-154
20150401,-154
20150401,-154
20150401,-154
20150401,-154
20150402,-154
20150402,-154
20150402,-154
20150402,-154
20150403,-154
20150403,-154
20150403,-154
20150403,-154
20150404,-154
20150404,-154
20150404,-154
20150404,-154
20150405,-154
20150405,-154
20150405,-154
20150405,-154
20150406,-154
20150406,-154
20150406,-154
20150406,-154
20150407,-154
20150407,-154
20150407,-154
20150407,-154
20150407,-154
20150408,-154
20150408,-154
20150408,-154
20150408,-154
20150409,-154
20150409,-154
20150409,-154
20150409,-154
20150410,-154
20150410,-154
20150410,-154
20150410,-154
20150411,-154
20150411,-154
20150411,-154
20150411,-154
20150412,-154
20150412,-154
20150412,-154
20150412,-154
20150413,-154
20150413,-154
20150413,-154
20150413,-154
20150414,-154
20150414,-154
20150414,-154
20150414,-154
20150415,-154
20150415,-154
20150415,-154
20150415,-154
20150416,-154
20150416,-154
20150416,-154
20150416,-154
20150417,-154
20150417,-154
20150417,-154
20150417,-154
20150418,-154
20150418,-154
20150418,-154
20150418,-154
20150419,-154
20150419,-154
20150419,-154
20150419,-154
20150420,-154
20150420,-154
20150420,-154
20150420,-154
20150421,-154
20150421,-154
20150421,-154
20150421,-154
20150422,-154
20150422,-154
20150422,-154
20150422,-154
20150423,-154
20150423,-154
20150423,-154
20150423,-154
20150423,-154
20150424,-154
20150424,-154
20150424,-154
20150424,-154
20150425,-155
20150425,-155
20150425,-155
20150425,-159
20150426,-159
20150426,-159
20150426,-159
20150426,-159
20150427,-159
20150427,-159
20150427,-159
20150427,-159
20150427,-159
20150427,-159
20150427,-159
20150427,-159
20150428,-159
20150428,-159
20150428,-159
20150428,-159
20150429,-159
20150429,-159
20150429,-159
20150429,-159
20150430,-159
20150430,-159
20150430,-159
20150430,-159
20150501,-159
20150501,-159
20150501,-159
20150501,-159
20150502,-159
20150502,-159
20150502,-159
20150502,-159
20150503,-159
20150503,-159
20150503,-159
20150503,-159
20150504,-159
20150504,-159
20150504,-159
20150504,-159
20150504,-159
20150505,-159
20150505,-159
20150505,-159
20150505,-159
20150506,-159
20150506,-159
20150506,-159
20150506,-159
20150506,-159
20150507,-159
20150507,-159
20150507,-159
20150507,-159
20150508,-159
20150508,-159
20150508,-159
20150508,-159
20150509,-159
20150509,-159
20150509,-159
20150509,-159
20150510,-159
20150510,-159
20150510,-159
20150510,-159
20150511,-159
20150511,-159
20150511,-159
20150511,-159
20150511,-159
20150512,-159
20150512,-159
20150512,-159
20150512,-159
20150512,-159
20150513,-159
20150513,-159
20150513,-159
20150513,-159
20150514,-159
20150514,-159
20150514,-159
20150514,-161
20150515,-161
20150515,-161
20150515,-161
20150515,-161
20150516,-161
20150517,-161
20150517,-161
20150517,-161
20150517,-161
20150517,-161
20150518,-161
20150518,-161
20150518,-161
20150518,-161
20150520,-161
20150521,-161
20150521,-161
20150522,-161
20150522,-161
20150522,-161
20150522,-161
20150523,-161
20150523,-161
20150523,-161
20150523,-161
20150524,-163
20150524,-163
20150524,-163
20150524,-163
20150524,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150525,-163
20150526,-163
20150526,-163
20150526,-163
20150526,-163
20150527,-163
20150527,-163
20150527,-163
20150527,-163
20150528,-163
20150528,-164
20150528,-164
20150528,-164
20150529,-164
20150529,-164
20150529,-164
20150529,-164
20150530,-164
20150530,-164
20150530,-164
20150530,-165
20150531,-165
20150531,-165
20150531,-165
20150531,-165
20150601,-165
20150601,-165
20150601,-165
20150601,-165
20150602,-165
20150602,-165
20150602,-165
20150602,-165
20150603,-164
20150603,-164
20150603,-164
20150603,-164
20150603,-164
20150604,-164
20150604,-164
20150604,-164
20150604,-163
20150605,-163
20150605,-163
20150605,-163
20150605,-163
20150605,-163
20150606,-163
20150606,-163
20150606,-165
20150606,-164
20150607,-164
20150607,-163
20150607,-163
20150607,-163
20150607,-163
20150608,-163
20150608,-163
20150608,-163
20150608,-163
20150608,-163
20150609,-164
20150609,-164
20150609,-163
20150609,-163
20150609,-163
20150610,-163
20150610,-163
20150610,-163
20150610,-164
20150610,-164
20150611,-164
20150611,-164
20150611,-164
20150611,-164
20150612,-163
20150612,-163
20150612,-163
20150612,-163
20150613,-163
20150613,-163
20150613,-163
20150613,-162
20150614,-162
20150614,-163
20150614,-163
20150614,-163
20150615,-163
20150615,-163
20150615,-163
20150615,-164
20150616,-164
20150616,-164
20150616,-164
20150616,-164
20150617,-164
20150617,-164
20150617,-164
20150617,-164
20150617,-165
20150618,-165
20150618,-165
20150618,-165
20150618,-165
20150619,-165
20150619,-165
20150619,-165
20150619,-165
20150620,-165
20150620,-165
20150620,-165
20150620,-165
20150621,-165
20150621,-165
20150621,-165
20150621,-165
20150622,-165
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150622,-166
20150623,-165
20150623,-165
20150623,-165
20150623,-165
20150624,-165
20150624,-165
20150624,-165
20150624,-165
20150625,-165
20150625,-165
20150625,-164
20150625,-165
20150626,-165
20150626,-165
20150626,-165
20150626,-165
20150626,-165
20150627,-165
20150627,-165
20150627,-165
20150627,-165
20150628,-165
20150628,-165
20150628,-165
20150628,-165
20150629,-165
20150629,-165
20150629,-165
20150629,-165
20150630,-165
20150630,-165
20150630,-165
20150630,-165
20150701,-165
20150701,-165
20150701,-165
20150701,-165
20150702,-165
20150702,-165
20150702,-165
20150702,-165
20150703,-165
20150703,-165
20150703,-165
20150703,-165
20150704,-165
20150704,-165
20150704,-165
20150704,-165
20150705,-165
20150705,-165
20150705,-165
20150705,-165
20150706,-165
20150706,-165
20150706,-165
20150706,-165
20150707,-165
20150707,-165
20150707,-165
20150707,-165
20150707,-165
20150708,-165
20150708,-165
20150708,-165
20150708,-165
20150709,-165
20150709,-165
20150709,-165
20150709,-165
20150709,-165
20150710,-165
20150710,-165
20150710,-165
20150710,-165
20150710,-165
20150710,-165
20150711,-165
20150711,-165
20150711,-165
20150711,-165
20150712,-165
20150712,-165
20150712,-165
20150712,-165
20150713,-165
20150713,-165
20150713,-165
20150713,-165
20150714,-165
20150714,-165
20150714,-165
20150714,-165
20150715,-165
20150715,-165
20150715,-165
20150715,-165
20150715,-165
20150715,-165
20150715,-165
20150715,-165
20150716,-165
20150716,-165
20150716,-165
20150716,-165
20150716,-165
20150716,-165
20150716,-165
20150717,-165
20150717,-165
20150717,-165
20150717,-165
20150718,-165
20150718,-165
20150718,-165
20150718,-165
20150718,-165
20150719,-165
20150719,-165
20150719,-165
20150719,-165
20150719,-165
20150720,-165
20150720,-165
20150720,-165
20150720,-164
20150721,-164
20150721,-164
20150721,-164
20150721,-164
20150722,-164
20150722,-164
20150722,-164
20150722,-164
20150723,-164
20150723,-164
20150723,-164
20150723,-164
20150723,-164
20150723,-164
20150723,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150724,-164
20150725,-164
20150725,-164
20150725,-164
20150725,-164
20150725,-164
20150725,-164
20150726,-164
20150726,-164
20150726,-164
20150726,-164
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150727,-165
20150728,-165
20150728,-165
20150728,-165
20150728,-165
20150729,-165
20150729,-165
20150729,-165
20150729,-166
20150730,-166
20150730,-165
20150730,-165
20150730,-165
20150731,-165
20150731,-165
20150731,-165
20150731,-165
20150801,-165
20150801,-165
20150801,-165
20150801,-165
20150802,-165
20150802,-165
20150802,-165
20150802,-165
20150803,-165
20150803,-165
20150803,-165
20150803,-165
20150804,-165
20150804,-165
20150804,-165
20150804,-165
20150805,-165
20150805,-165
20150810,-165
20150810,-165
20150810,-165
20150811,-165
20150811,-165
20150811,-165
20150811,-165
20150812,-165
20150812,-165
20150812,-165
20150812,-165
20150813,-165
20150813,-165
20150813,-165
20150813,-165
20150814,-165
20150814,-165
20150814,-165
20150814,-165
20150815,-165
20150815,-165
20150815,-165
20150815,-166
20150816,-165
20150816,-165
20150816,-165
20150816,-165
20150817,-165
20150817,-165
20150817,-165
20150817,-165
20150818,-165
20150818,-165
20150818,-165
20150818,-166
20150819,-167
20150819,-167
20150819,-167
20150819,-167
20150820,-167
20150820,-167
20150820,-167
20150820,-168
20150821,-168
20150821,-168
20150821,-168
20150821,-168
20150822,-168
20150822,-168
20150822,-167
20150822,-167
20150823,-167
20150823,-167
20150823,-167
20150823,-167
20150824,-167
20150824,-167
20150824,-167
20150824,-167
20150825,-167
20150825,-167
20150825,-167
20150825,-167
20150826,-167
20150826,-167
20150826,-167
20150826,-167
20150827,-167
20150827,-167
20150827,-167
20150827,-167
20150828,-167
20150828,-167
20150828,-167
20150828,-167
20150829,-167
20150829,-167
20150829,-167
20150829,-167
20150830,-167
20150830,-167
20150830,-167
20150830,-167
20150831,-167
20150831,-167
20150831,-167
20150831,-167
20150901,-167
20150901,-167
20150901,-167
20150901,-167
20150902,-167
20150902,-168
20150902,-168
20150902,-168
20150903,-168
20150903,-168
20150903,-168
20150903,-168
20150904,-168
20150904,-168
20150904,-168
20150904,-168
20150905,-168
20150905,-168
20150905,-168
20150905,-168
20150906,-168
20150906,-168
20150906,-168
20150906,-168
20150907,-168
20150907,-168
20150907,-168
20150907,-168
20150908,-168
20150908,-168
20150908,-168
20150908,-170
20150909,-170
20150909,-170
20150909,-170
20150909,-170
20150910,-170
20150910,-170
20150910,-170
20150910,-170
20150911,-170
20150911,-170
20150911,-170
20150911,-170
20150912,-170
20150912,-170
20150912,-170
20150912,-170
20150913,-170
20150913,-170
20150913,-170
20150913,-170
20150914,-170
20150914,-170
20150914,-170
20150914,-170
20150915,-170
20150915,-170
20150915,-170
20150915,-170
20150916,-170
20150916,-170
20150916,-170
20150916,-170
20150917,-170
20150917,-170
20150917,-170
20150917,-170
20150918,-170
20150918,-170
20150918,-170
20150918,-170
20150919,-169
20150919,-169
20150919,-169
20150919,-169
20150919,-169
20150920,-169
20150920,-169
20150920,-169
20150920,-169
20150921,-169
20150921,-169
20150921,-169
20150921,-169
20150922,-169
20150922,-169
20150922,-169
20150922,-169
20150923,-169
20150923,-169
20150923,-169
20150923,-169
20150924,-169
20150924,-169
20150924,-169
20150924,-169
20150924,-169
20150925,-169
20150925,-169
20150925,-169
20150925,-169
20150926,-169
20150926,-169
20150926,-169
20150926,-169
20150927,-169
20150927,-169
20150927,-169
20150927,-169
20150928,-169
20150928,-169
20150928,-169
20150928,-169
20150929,-169
20150929,-169
20150929,-169
20150929,-169
20150930,-169
20150930,-169
20150930,-169
20150930,-169
20151001,-169
20151001,-169
20151001,-169
20151001,-169
20151002,-169
20151002,-169
20151002,-169
20151002,-169
20151003,-169
20151003,-169
20151003,-169
20151003,-169
20151004,-169
20151004,-169
20151004,-169
20151004,-169
20151005,-169
20151005,-169
20151005,-169
20151005,-169
20151006,-169
20151006,-169
20151006,-169
20151007,-169
20151007,-169
20151007,-169
20151007,-169
20151008,-169
20151008,-169
20151008,-169
20151008,-169
20151009,-169
20151009,-169
20151009,-169
20151009,-169
20151010,-169
20151010,-169
20151010,-169
20151010,-169
20151011,-169
20151011,-170
20151011,-170
20151011,-170
20151012,-170
20151012,-170
20151012,-170
20151012,-170
20151013,-170
20151013,-170
20151013,-170
20151013,-170
20151014,-170
20151014,-170
20151014,-170
20151014,-170
20151015,-170
20151015,-170
20151015,-170
20151015,-170
20151016,-170
20151016,-170
20151016,-170
20151016,-170
20151017,-170
20151017,-170
20151017,-170
20151017,-170
20151018,-170
20151018,-170
20151018,-170
20151018,-170
20151019,-170
20151019,-170
20151019,-170
20151019,-170
20151020,-170
20151020,-170
20151020,-170
20151020,-170
20151021,-170
20151021,-170
20151021,-170
20151021,-170
20151022,-169
20151022,-170
20151022,-170
20151022,-170
20151023,-170
20151023,-170
20151023,-170
20151023,-170
20151024,-170
20151024,-170
20151024,-170
20151024,-170
20151025,-170
20151025,-170
20151025,-170
20151025,-170
20151026,-168
20151026,-168
20151026,-168
20151026,-168
20151027,-168
20151027,-168
20151027,-168
20151027,-168
20151028,-170
20151028,-170
20151028,-170
20151028,-170
20151029,-170
20151029,-168
20151029,-168
20151029,-168
20151030,-168
20151030,-168
20151030,-168
20151030,-168
20151031,-168
20151031,-168
20151031,-168
20151031,-168
20151101,-168
20151101,-168
20151101,-168
20151101,-168
20151102,-168
20151102,-168
20151102,-168
20151102,-168
20151103,-168
20151103,-168
20151103,-168
20151103,-168
20151104,-168
20151104,-168
20151104,-168
20151104,-168
20151105,-168
20151105,-168
20151105,-168
20151105,-168
20151105,-168
20151106,-168
20151106,-168
20151106,-168
20151106,-168
20151107,-168
20151107,-168
20151107,-168
20151107,-168
20151108,-168
20151108,-168
20151108,-168
20151108,-168
20151109,-168
20151109,-168
20151109,-168
20151109,-168
20151110,-168
20151110,-168
20151110,-168
20151110,-168
20151111,-168
20151111,-168
20151111,-168
20151111,-168
20151112,-168
20151112,-168
20151112,-168
20151112,-168
20151113,-168
20151113,-168
20151113,-168
20151113,-168
20151114,-168
20151114,-168
20151114,-168
20151114,-168
20151115,-168
20151115,-168
20151115,-168
20151115,-168
20151116,-168
20151116,-168
20151116,-168
20151116,-168
20151117,-168
20151117,-168
20151117,-168
20151117,-168
20151118,-168
20151118,-168
20151118,-168
20151118,-168
20151119,-168
20151119,-168
20151119,-168
20151119,-168
20151120,-168
20151120,-168
20151120,-168
20151120,-170
20151121,-170
20151121,-170
20151121,-170
20151121,-170
20151122,-170
20151122,-170
20151122,-170
20151122,-170
20151123,-170
20151123,-170
20151123,-170
20151123,-170
20151124,-170
20151124,-170
20151124,-170
20151124,-170
20151124,-170
20151125,-170
20151125,-170
20151125,-170
20151125,-170
20151126,-170
20151126,-170
20151126,-170
20151126,-170
20151127,-170
20151127,-170
20151127,-170
20151127,-170
20151128,-170
20151128,-170
20151128,-170
20151128,-170
20151129,-170
20151129,-170
20151129,-170
20151129,-170
20151130,-170
20151130,-170
20151130,-170
20151130,-170
20151201,-170
20151201,-170
20151201,-170
20151201,-170
20151202,-170
20151202,-170
20151202,-170
20151202,-170
20151203,-170
20151203,-170
20151203,-170
20151203,-170
20151204,-170
20151204,-170
20151204,-170
20151204,-170
20151205,-170
20151205,-170
20151205,-170
20151205,-170
20151206,-170
20151206,-170
20151206,-170
20151206,-170
20151207,-170
20151207,-170
20151207,-170
20151207,-170
20151208,-170
20151208,-170
20151208,-170
20151208,-170
20151209,-170
20151209,-170
20151209,-170
20151209,-170
20151210,-170
20151210,-170
20151210,-170
20151210,-170
20151211,-170
20151211,-170
20151211,-170
20151211,-170
20151212,-170
20151212,-170
20151212,-170
20151212,-170
20151213,-170
20151213,-170
20151213,-170
20151213,-170
20151214,-170
20151214,-170
20151214,-170
20151214,-170
20151214,-170
20151215,-170
20151215,-170
20151215,-170
20151215,-170
20151216,-170
20151216,-170
20151216,-170
20151216,-172
20151217,-172
20151217,-172
20151217,-172
20151217,-172
20151218,-172
20151218,-172
20151218,-172
20151218,-172
20151219,-172
20151219,-172
20151219,-172
20151219,-172
20151220,-172
20151220,-172
20151220,-172
20151220,-172
20151221,-172
20151221,-172
20151221,-172
20151221,-172
20151222,-172
20151222,-172
20151222,-172
20151222,-172
20151223,-172
20151223,-172
20151223,-172
20151223,-172
20151224,-172
20151224,-172
20151224,-172
20151224,-172
20151225,-172
20151225,-172
20151225,-172
20151225,-172
20151226,-172
20151226,-172
20151226,-172
20151226,-172
20151227,-172
20151227,-172
20151227,-172
20151227,-172
20151228,-172
20151228,-172
20151228,-172
20151228,-172
20151229,-172
20151229,-172
20151229,-172
20151229,-172
20151230,-172
20151230,-172
20151230,-172
20151230,-172
20151231,-172
20151231,-172
20151231,-172
20151231,-172
20160101,-172
20160101,-172
20160101,-172
20160101,-172
20160102,-172
20160102,-172
20160102,-172
20160102,-172
20160103,-172
20160103,-172
20160103,-172
20160103,-172
20160104,-172
20160104,-172
20160104,-172
20160104,-172
20160105,-172
20160105,-172
20160105,-172
20160105,-172
20160106,-172
20160106,-172
20160106,-172
20160106,-172
20160107,-172
20160107,-172
20160107,-172
20160107,-172
20160108,-172
20160108,-172
20160108,-172
20160108,-172
20160109,-172
20160109,-172
20160109,-172
20160109,-172
20160110,-172
20160110,-172
20160110,-172
20160111,-172
20160111,-172
20160111,-172
20160111,-172
20160112,-172
20160112,-172
20160112,-172
20160112,-172
20160113,-172
20160113,-172
20160113,-172
20160113,-172
20160114,-172
20160114,-172
20160114,-172
20160114,-172
20160115,-172
20160115,-172
20160115,-172
20160115,-172
20160116,-172
20160116,-172
20160116,-172
20160116,-172
20160117,-172
20160117,-172
20160117,-172
20160117,-172
20160118,-172
20160118,-172
20160118,-172
20160118,-172
20160119,-172
20160119,-172
20160119,-172
20160119,-172
20160120,-172
20160120,-172
20160120,-172
20160120,-172
20160121,-172
20160121,-172
20160121,-172
20160121,-172
20160122,-172
20160122,-172
20160122,-172
20160122,-172
20160122,-172
20160122,-172
20160122,-172
20160122,-172
20160123,-172
20160123,-172
20160123,-172
20160123,-172
20160124,-172
20160124,-172
20160124,-172
20160124,-172
20160125,-172
20160125,-172
20160125,-172
20160125,-172
20160125,-172
20160125,-172
20160125,-172
20160125,-172
20160125,-172
20160125,-172
20160126,-172
20160126,-172
20160126,-172
20160126,-172
20160126,-172
20160127,-172
20160127,-172
20160127,-172
20160127,-172
20160128,-172
20160128,-172
20160128,-172
20160128,-172
20160129,-172
20160129,-172
20160129,-172
20160129,-172
20160130,-172
20160130,-172
20160201,-172
20160202,-172
20160202,-172
20160202,-172
20160202,-172
20160203,-172
20160203,-172
20160203,-172
20160203,-172
20160204,-172
20160204,-172
20160204,-172
20160204,-172
20160205,-172
20160205,-172
20160205,-172
20160205,-172
20160206,-172
20160206,-172
20160206,-172
20160206,-172
20160206,-172
20160206,-172
20160206,-172
20160206,-172
20160206,-172
20160206,-172
20160207,-172
20160207,-172
20160207,-172
20160207,-173
20160207,-173
20160207,-173
20160207,-173
20160207,-173
20160208,-173
20160208,-173
20160208,-173
20160208,-172
20160209,-172
20160209,-172
20160209,-172
20160209,-172
20160210,-172
20160210,-172
20160210,-172
20160210,-172
20160211,-172
20160211,-172
20160211,-172
20160211,-172
20160212,-172
20160212,-172
20160212,-172
20160212,-172
20160213,-172
20160213,-172
20160215,-172
20160215,-172
20160215,-172
20160215,-172
20160215,-172
20160215,-172
20160215,-168
20160215,-168
20160215,-168
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
