Date,Value
20141108,-166
20141108,-166
20141108,-165
20141108,-165
20141109,-165
20141109,-165
20141109,-164
20141109,-164
20141110,-164
20141110,-165
20141110,-165
20141110,-165
20141110,-165
20141111,-165
20141111,-165
20141111,-165
20141111,-166
20141111,-166
20141112,-166
20141112,-166
20141112,-164
20141112,-164
20141113,-164
20141113,-164
20141113,-164
20141113,-163
20141114,-163
20141114,-163
20141114,-163
20141114,-162
20141115,-162
20141115,-162
20141115,-162
20141115,-162
20141116,-162
20141116,-162
20141116,-162
20141116,-162
20141116,-162
20141117,-162
20141117,-163
20141117,-162
20141117,-162
20141117,-162
20141117,-163
20141117,-163
20141118,-163
20141118,-163
20141118,-163
20141118,-163
20141118,-163
20141119,-163
20141119,-163
20141119,-163
20141119,-163
20141120,-163
20141120,-163
20141120,-163
20141120,-163
20141120,-163
20141121,-163
20141121,-163
20141121,-163
20141121,-163
20141121,-163
20141122,-163
20141122,-163
20141122,-163
20141122,-163
20141122,-163
20141123,-164
20141123,-164
20141123,-164
20141123,-164
20141123,-163
20141124,-163
20141124,-163
20141124,-163
20141125,-163
20141125,-163
20141125,-163
20141125,-163
20141126,-163
20141126,-163
20141126,-163
20141126,-163
20141126,-163
20141126,-163
20141127,-163
20141127,-163
20141127,-163
20141127,-163
20141127,-163
20141127,-163
20141127,-163
20141127,-163
20141127,-163
20141127,-163
20141128,-163
20141128,-163
20141128,-163
20141128,-164
20141128,-164
20141128,-164
20141128,-164
20141128,-164
20141129,-164
20141129,-164
20141129,-164
20141129,-164
20141129,-164
20141129,-165
20141129,-165
20141129,-165
20141129,-166
20141129,-166
20141130,-170
20141130,-170
20141130,-170
20141130,-170
20141130,-170
20141130,-170
20141201,-171
20141201,-171
20141201,-171
20141201,-171
20141201,-171
20141201,-177
20141202,-177
20141202,-176
20141202,-176
20141202,-175
20141202,-183
20141202,-183
20141203,-184
20141203,-184
20141203,-184
20141204,-195
20141204,-195
20141204,-195
20141204,-195
20141204,-195
20141205,-195
20141205,-195
20141205,-195
20141205,-195
20141205,-208
20141205,-208
20141206,-210
20141206,-210
20141206,-210
20141206,-210
20141206,-208
20141207,-208
20141207,-208
20141207,-208
20141207,-208
20141207,-208
20141208,-208
20141208,-208
20141208,-208
20141208,-209
20141209,-209
20141209,-209
20141209,-209
20141209,-209
20141209,-209
20141210,-210
20141210,-210
20141210,-210
20141210,-210
20141211,-210
20141211,-210
20141211,-210
20141211,-209
20141212,-209
20141212,-209
20141212,-209
20141212,-207
20141213,-208
20141213,-208
20141213,-207
20141213,-207
20141213,-207
20141214,-207
20141214,-206
20141214,-206
20141214,-206
20141214,-206
20141215,-206
20141215,-206
20141215,-206
20141215,-204
20141216,-204
20141216,-204
20141216,-204
20141216,-205
20141216,-205
20141217,-205
20141217,-205
20141217,-205
20141217,-203
20141218,-203
20141218,-203
20141218,-203
20141218,-203
20141218,-203
20141219,-203
20141219,-203
20141219,-203
20141219,-203
20141220,-203
20141220,-204
20141220,-204
20141220,-205
20141220,-206
20141221,-206
20141221,-206
20141221,-207
20141221,-207
20141221,-207
20141222,-207
20141222,-207
20141222,-207
20141222,-207
20141223,-207
20141223,-207
20141223,-207
20141223,-207
20141223,-200
20141224,-200
20141224,-200
20141224,-200
20141224,-197
20141224,-197
20141224,-197
20141225,-197
20141225,-197
20141225,-197
20141225,-194
20141226,-194
20141226,-194
20141226,-194
20141226,-188
20141227,-187
20141227,-187
20141227,-187
20141227,-187
20141227,-185
20141228,-185
20141228,-185
20141228,-186
20141228,-186
20141228,-184
20141229,-184
20141229,-184
20141229,-184
20141229,-180
20141230,-180
20141230,-180
20141230,-180
20141230,-180
20141230,-183
20141231,-183
20141231,-183
20141231,-183
20141231,-180
20150101,-180
20150101,-180
20150101,-180
20150101,-180
20150101,-179
20150102,-179
20150102,-179
20150102,-179
20150102,-179
20150102,-180
20150103,-180
20150103,-180
20150103,-180
20150103,-180
20150103,-180
20150103,-180
20150104,-180
20150104,-180
20150104,-180
20150104,-180
20150105,-180
20150105,-180
20150105,-180
20150105,-180
20150105,-180
20150106,-180
20150106,-180
20150106,-180
20150106,-180
20150107,-180
20150107,-180
20150107,-180
20150107,-180
20150108,-180
20150108,-180
20150108,-180
20150108,-180
20150109,-180
20150109,-180
20150109,-180
20150109,-180
20150110,-180
20150110,-180
20150110,-180
20150110,-179
20150111,-179
20150111,-179
20150111,-178
20150111,-177
20150111,-177
20150112,-177
20150112,-177
20150112,-177
20150112,-177
20150113,-177
20150113,-177
20150113,-177
20150113,-178
20150114,-180
20150114,-179
20150114,-179
20150114,-181
20150115,-181
20150115,-181
20150115,-181
20150115,-183
20150115,-183
20150116,-183
20150116,-183
20150116,-183
20150116,-181
20150117,-181
20150117,-181
20150117,-181
20150117,-181
20150117,-179
20150118,-179
20150118,-179
20150118,-179
20150118,-179
20150118,-179
20150119,-179
20150119,-179
20150119,-179
20150119,-180
20150120,-180
20150120,-180
20150120,-180
20150120,-180
20150120,-180
20150121,-180
20150121,-180
20150121,-180
20150121,-180
20150122,-180
20150122,-180
20150122,-180
20150122,-180
20150123,-180
20150123,-180
20150123,-180
20150123,-180
20150124,-180
20150124,-180
20150124,-180
20150124,-180
20150124,-180
20150125,-180
20150125,-180
20150125,-180
20150125,-180
20150126,-180
20150126,-180
20150126,-180
20150126,-182
20150126,-182
20150127,-182
20150127,-182
20150127,-182
20150127,-184
20150128,-184
20150128,-184
20150128,-184
20150128,-187
20150129,-187
20150129,-187
20150129,-187
20150129,-187
20150129,-187
20150130,-187
20150130,-187
20150130,-187
20150130,-189
20150131,-189
20150131,-189
20150131,-189
20150131,-187
20150201,-187
20150201,-187
20150201,-187
20150201,-187
20150202,-187
20150202,-187
20150202,-187
20150202,-187
20150203,-187
20150203,-187
20150203,-187
20150203,-187
20150204,-187
20150204,-187
20150204,-187
20150204,-187
20150205,-187
20150205,-187
20150205,-187
20150205,-187
20150205,-188
20150206,-188
20150206,-187
20150206,-187
20150206,-190
20150207,-190
20150207,-190
20150207,-190
20150207,-190
20150208,-190
20150208,-190
20150208,-190
20150208,-190
20150208,-190
20150209,-190
20150209,-190
20150209,-190
20150209,-192
20150210,-192
20150210,-192
20150210,-192
20150210,-192
20150210,-192
20150211,-194
20150211,-194
20150211,-194
20150211,-194
20150211,-194
20150212,-194
20150212,-194
20150212,-194
20150212,-194
20150213,-194
20150213,-194
20150213,-194
20150213,-194
20150213,-194
20150214,-194
20150214,-194
20150214,-194
20150214,-194
20150215,-194
20150215,-194
20150215,-194
20150215,-195
20150216,-195
20150216,-195
20150216,-195
20150217,-195
20150217,-195
20150217,-195
20150217,-194
20150218,-197
20150218,-197
20150218,-197
20150218,-197
20150219,-197
20150219,-197
20150219,-197
20150219,-197
20150220,-197
20150220,-197
20150220,-197
20150220,-198
20150221,-198
20150221,-198
20150221,-198
20150221,-199
20150222,-198
20150222,-198
20150222,-198
20150222,-198
20150223,-198
20150223,-198
20150223,-198
20150223,-198
20150223,-198
20150224,-198
20150224,-198
20150224,-198
20150224,-198
20150224,-198
20150225,-198
20150225,-198
20150225,-198
20150225,-198
20150226,-198
20150226,-198
20150226,-198
20150226,-197
20150227,-197
20150227,-197
20150227,-197
20150228,-197
20150228,-197
20150228,-197
20150228,-197
20150301,-197
20150301,-197
20150301,-197
20150301,-197
20150302,-197
20150302,-197
20150302,-197
20150302,-197
20150303,-196
20150303,-196
20150303,-196
20150303,-196
20150304,-196
20150304,-196
20150304,-196
20150304,-196
20150304,-196
20150305,-197
20150305,-198
20150305,-198
20150305,-198
20150305,-198
20150306,-198
20150306,-198
20150306,-198
20150306,-198
20150307,-198
20150307,-198
20150307,-198
20150307,-198
20150308,-198
20150308,-198
20150308,-198
20150308,-198
20150308,-198
20150309,-194
20150309,-195
20150309,-195
20150309,-195
20150310,-195
20150310,-195
20150310,-195
20150310,-195
20150311,-195
20150311,-195
20150311,-195
20150311,-195
20150312,-195
20150312,-195
20150312,-195
20150312,-195
20150313,-195
20150313,-195
20150313,-195
20150313,-195
20150314,-195
20150314,-195
20150314,-195
20150314,-195
20150315,-195
20150315,-195
20150315,-195
20150315,-195
20150316,-195
20150316,-195
20150316,-195
20150316,-195
20150317,-195
20150317,-195
20150317,-195
20150317,-195
20150318,-195
20150318,-195
20150318,-195
20150318,-195
20150319,-195
20150319,-195
20150319,-195
20150319,-195
20150320,-194
20150320,-194
20150320,-194
20150320,-191
20150321,-192
20150321,-192
20150321,-192
20150321,-189
20150322,-189
20150322,-189
20150322,-189
20150322,-189
20150323,-189
20150323,-189
20150323,-189
20150323,-189
20150324,-189
20150324,-189
20150324,-189
20150324,-189
20150325,-189
20150325,-188
20150325,-188
20150325,-188
20150326,-188
20150326,-188
20150326,-188
20150326,-188
20150327,-188
20150327,-188
20150327,-188
20150327,-188
20150327,-188
20150328,-188
20150328,-188
20150328,-188
20150328,-185
20150329,-185
20150329,-185
20150329,-185
20150329,-185
20150330,-185
20150330,-185
20150330,-185
20150330,-185
20150331,-185
20150331,-185
20150331,-185
20150331,-185
20150401,-189
20150401,-189
20150401,-189
20150401,-189
20150402,-189
20150402,-189
20150402,-189
20150402,-189
20150403,-189
20150403,-189
20150403,-189
20150403,-189
20150404,-189
20150404,-189
20150404,-189
20150404,-189
20150405,-189
20150405,-189
20150405,-189
20150405,-189
20150406,-189
20150406,-189
20150406,-189
20150406,-189
20150407,-185
20150407,-185
20150407,-185
20150407,-185
20150407,-185
20150408,-185
20150408,-185
20150408,-185
20150408,-185
20150409,-185
20150409,-185
20150409,-185
20150409,-185
20150410,-185
20150410,-185
20150410,-185
20150410,-185
20150411,-185
20150411,-185
20150411,-185
20150411,-185
20150412,-185
20150412,-185
20150412,-185
20150412,-185
20150413,-185
20150413,-185
20150413,-185
20150413,-185
20150414,-188
20150414,-188
20150414,-188
20150414,-187
20150415,-187
20150415,-187
20150415,-187
20150415,-187
20150416,-187
20150416,-187
20150416,-187
20150416,-187
20150417,-187
20150417,-187
20150417,-187
20150417,-188
20150418,-188
20150418,-188
20150418,-188
20150418,-188
20150419,-188
20150419,-188
20150419,-188
20150419,-187
20150420,-187
20150420,-187
20150420,-187
20150420,-187
20150421,-187
20150421,-187
20150421,-187
20150421,-187
20150422,-187
20150422,-187
20150422,-187
20150422,-187
20150423,-187
20150423,-187
20150423,-187
20150423,-187
20150423,-187
20150424,-187
20150424,-184
20150424,-184
20150424,-184
20150425,-184
20150425,-184
20150425,-184
20150425,-184
20150426,-184
20150426,-184
20150426,-184
20150426,-184
20150427,-184
20150427,-184
20150427,-184
20150427,-184
20150427,-184
20150427,-184
20150427,-184
20150427,-184
20150428,-184
20150428,-184
20150428,-184
20150428,-184
20150429,-184
20150429,-184
20150429,-184
20150429,-184
20150430,-184
20150430,-184
20150430,-184
20150430,-184
20150501,-184
20150501,-184
20150501,-184
20150501,-184
20150502,-184
20150502,-184
20150502,-184
20150502,-184
20150503,-184
20150503,-184
20150503,-184
20150503,-184
20150504,-184
20150504,-184
20150504,-184
20150504,-184
20150504,-184
20150505,-184
20150505,-184
20150505,-184
20150505,-184
20150506,-184
20150506,-185
20150506,-184
20150506,-184
20150506,-184
20150507,-184
20150507,-184
20150507,-184
20150507,-184
20150508,-184
20150508,-184
20150508,-184
20150508,-184
20150509,-184
20150509,-184
20150509,-184
20150509,-184
20150510,-184
20150510,-184
20150510,-184
20150510,-184
20150511,-184
20150511,-184
20150511,-184
20150511,-184
20150511,-184
20150512,-184
20150512,-184
20150512,-184
20150512,-184
20150512,-184
20150513,-184
20150513,-184
20150513,-184
20150513,-184
20150514,-184
20150514,-184
20150514,-184
20150514,-184
20150515,-184
20150515,-184
20150515,-184
20150515,-184
20150516,-184
20150517,-185
20150517,-185
20150517,-185
20150517,-185
20150517,-185
20150518,-185
20150518,-185
20150518,-185
20150518,-187
20150520,-187
20150521,-187
20150521,-187
20150522,-187
20150522,-187
20150522,-187
20150522,-187
20150523,-185
20150523,-185
20150523,-185
20150523,-185
20150524,-185
20150524,-185
20150524,-185
20150524,-185
20150524,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150525,-185
20150526,-185
20150526,-185
20150526,-185
20150526,-185
20150527,-185
20150527,-185
20150527,-185
20150527,-184
20150528,-184
20150528,-184
20150528,-184
20150528,-184
20150529,-184
20150529,-184
20150529,-184
20150529,-184
20150530,-184
20150530,-184
20150530,-184
20150530,-184
20150531,-184
20150531,-184
20150531,-184
20150531,-184
20150601,-184
20150601,-184
20150601,-184
20150601,-184
20150602,-184
20150602,-184
20150602,-184
20150602,-184
20150603,-184
20150603,-184
20150603,-184
20150603,-184
20150603,-184
20150604,-184
20150604,-184
20150604,-184
20150604,-184
20150605,-185
20150605,-185
20150605,-185
20150605,-185
20150605,-185
20150606,-185
20150606,-185
20150606,-185
20150606,-185
20150607,-185
20150607,-185
20150607,-185
20150607,-185
20150607,-185
20150608,-185
20150608,-185
20150608,-185
20150608,-185
20150608,-187
20150609,-187
20150609,-187
20150609,-187
20150609,-187
20150609,-188
20150610,-188
20150610,-188
20150610,-188
20150610,-188
20150610,-188
20150611,-188
20150611,-188
20150611,-188
20150611,-188
20150612,-188
20150612,-188
20150612,-188
20150612,-189
20150613,-189
20150613,-189
20150613,-189
20150613,-188
20150614,-188
20150614,-188
20150614,-188
20150614,-188
20150615,-188
20150615,-188
20150615,-188
20150615,-201
20150616,-201
20150616,-201
20150616,-201
20150616,-201
20150617,-201
20150617,-202
20150617,-202
20150617,-202
20150617,-219
20150618,-219
20150618,-219
20150618,-219
20150618,-235
20150619,-235
20150619,-235
20150619,-235
20150619,-235
20150620,-235
20150620,-235
20150620,-235
20150620,-235
20150621,-235
20150621,-235
20150621,-235
20150621,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-255
20150622,-253
20150623,-253
20150623,-253
20150623,-253
20150623,-252
20150624,-253
20150624,-253
20150624,-253
20150624,-253
20150625,-253
20150625,-252
20150625,-252
20150625,-252
20150626,-252
20150626,-252
20150626,-252
20150626,-252
20150626,-252
20150627,-252
20150627,-252
20150627,-252
20150627,-252
20150628,-252
20150628,-252
20150628,-252
20150628,-252
20150629,-252
20150629,-252
20150629,-252
20150629,-252
20150630,-252
20150630,-252
20150630,-252
20150630,-253
20150701,-253
20150701,-254
20150701,-254
20150701,-254
20150702,-253
20150702,-253
20150702,-253
20150702,-253
20150703,-253
20150703,-253
20150703,-253
20150703,-252
20150704,-252
20150704,-252
20150704,-252
20150704,-252
20150705,-252
20150705,-252
20150705,-252
20150705,-252
20150706,-252
20150706,-252
20150706,-252
20150706,-252
20150707,-252
20150707,-251
20150707,-251
20150707,-251
20150707,-251
20150708,-251
20150708,-251
20150708,-251
20150708,-251
20150709,-251
20150709,-251
20150709,-251
20150709,-251
20150709,-251
20150710,-251
20150710,-251
20150710,-251
20150710,-251
20150710,-251
20150710,-251
20150711,-251
20150711,-251
20150711,-251
20150711,-251
20150712,-251
20150712,-251
20150712,-251
20150712,-251
20150713,-251
20150713,-251
20150713,-251
20150713,-251
20150714,-251
20150714,-251
20150714,-251
20150714,-251
20150715,-251
20150715,-251
20150715,-251
20150715,-251
20150715,-251
20150715,-251
20150715,-251
20150715,-251
20150716,-251
20150716,-251
20150716,-251
20150716,-251
20150716,-251
20150716,-251
20150716,-251
20150717,-251
20150717,-251
20150717,-251
20150717,-251
20150718,-251
20150718,-251
20150718,-251
20150718,-251
20150718,-251
20150719,-251
20150719,-251
20150719,-251
20150719,-251
20150719,-251
20150720,-251
20150720,-251
20150720,-251
20150720,-251
20150721,-251
20150721,-251
20150721,-251
20150721,-251
20150722,-251
20150722,-251
20150722,-251
20150722,-251
20150723,-251
20150723,-251
20150723,-251
20150723,-251
20150723,-251
20150723,-251
20150723,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150724,-251
20150725,-251
20150725,-251
20150725,-251
20150725,-251
20150725,-251
20150725,-251
20150726,-251
20150726,-251
20150726,-251
20150726,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150727,-251
20150728,-251
20150728,-251
20150728,-251
20150728,-251
20150729,-251
20150729,-251
20150729,-251
20150729,-251
20150730,-251
20150730,-251
20150730,-251
20150730,-251
20150731,-251
20150731,-251
20150731,-251
20150731,-251
20150801,-251
20150801,-251
20150801,-251
20150801,-251
20150802,-251
20150802,-251
20150802,-251
20150802,-251
20150803,-251
20150803,-251
20150803,-251
20150803,-251
20150804,-251
20150804,-251
20150804,-251
20150804,-251
20150805,-251
20150805,-251
20150810,-251
20150810,-251
20150810,-251
20150811,-251
20150811,-251
20150811,-251
20150811,-251
20150812,-251
20150812,-251
20150812,-251
20150812,-251
20150813,-251
20150813,-251
20150813,-251
20150813,-251
20150814,-251
20150814,-251
20150814,-251
20150814,-251
20150815,-251
20150815,-251
20150815,-251
20150815,-252
20150816,-252
20150816,-233
20150816,-233
20150816,-233
20150817,-233
20150817,-233
20150817,-233
20150817,-233
20150818,-233
20150818,-233
20150818,-233
20150818,-218
20150819,-218
20150819,-200
20150819,-200
20150819,-200
20150820,-201
20150820,-201
20150820,-201
20150820,-201
20150821,-200
20150821,-200
20150821,-200
20150821,-200
20150822,-200
20150822,-200
20150822,-200
20150822,-182
20150823,-182
20150823,-182
20150823,-182
20150823,-182
20150824,-182
20150824,-182
20150824,-182
20150824,-182
20150825,-182
20150825,-182
20150825,-182
20150825,-181
20150826,-181
20150826,-181
20150826,-181
20150826,-181
20150827,-181
20150827,-181
20150827,-181
20150827,-181
20150828,-181
20150828,-181
20150828,-181
20150828,-181
20150829,-181
20150829,-181
20150829,-181
20150829,-181
20150830,-181
20150830,-181
20150830,-181
20150830,-181
20150831,-181
20150831,-181
20150831,-181
20150831,-181
20150901,-181
20150901,-181
20150901,-181
20150901,-181
20150902,-181
20150902,-181
20150902,-181
20150902,-181
20150903,-181
20150903,-181
20150903,-181
20150903,-181
20150904,-175
20150904,-175
20150904,-175
20150904,-175
20150905,-175
20150905,-175
20150905,-175
20150905,-175
20150906,-175
20150906,-175
20150906,-175
20150906,-175
20150907,-175
20150907,-175
20150907,-175
20150907,-175
20150908,-175
20150908,-175
20150908,-175
20150908,-174
20150909,-174
20150909,-174
20150909,-174
20150909,-174
20150910,-174
20150910,-174
20150910,-174
20150910,-174
20150911,-174
20150911,-174
20150911,-174
20150911,-174
20150912,-174
20150912,-174
20150912,-174
20150912,-174
20150913,-174
20150913,-174
20150913,-174
20150913,-174
20150914,-174
20150914,-174
20150914,-174
20150914,-174
20150915,-174
20150915,-174
20150915,-174
20150915,-174
20150916,-174
20150916,-174
20150916,-174
20150916,-174
20150917,-174
20150917,-174
20150917,-174
20150917,-174
20150918,-174
20150918,-174
20150918,-174
20150918,-174
20150919,-173
20150919,-173
20150919,-173
20150919,-173
20150919,-173
20150920,-173
20150920,-173
20150920,-173
20150920,-173
20150921,-173
20150921,-173
20150921,-173
20150921,-173
20150922,-173
20150922,-173
20150922,-173
20150922,-173
20150923,-173
20150923,-173
20150923,-173
20150923,-173
20150924,-173
20150924,-173
20150924,-173
20150924,-173
20150924,-173
20150925,-173
20150925,-173
20150925,-173
20150925,-173
20150926,-173
20150926,-173
20150926,-173
20150926,-173
20150927,-173
20150927,-173
20150927,-173
20150927,-173
20150928,-173
20150928,-173
20150928,-173
20150928,-173
20150929,-173
20150929,-173
20150929,-173
20150929,-173
20150930,-173
20150930,-173
20150930,-173
20150930,-173
20151001,-173
20151001,-173
20151001,-173
20151001,-173
20151002,-173
20151002,-173
20151002,-173
20151002,-173
20151003,-173
20151003,-173
20151003,-173
20151003,-173
20151004,-173
20151004,-173
20151004,-173
20151004,-173
20151005,-173
20151005,-173
20151005,-173
20151005,-173
20151006,-173
20151006,-173
20151006,-173
20151007,-173
20151007,-173
20151007,-173
20151007,-173
20151008,-173
20151008,-173
20151008,-173
20151008,-173
20151009,-173
20151009,-173
20151009,-173
20151009,-173
20151010,-173
20151010,-173
20151010,-173
20151010,-173
20151011,-173
20151011,-173
20151011,-173
20151011,-173
20151012,-173
20151012,-173
20151012,-173
20151012,-173
20151013,-173
20151013,-173
20151013,-173
20151013,-173
20151014,-173
20151014,-173
20151014,-173
20151014,-173
20151015,-173
20151015,-173
20151015,-173
20151015,-173
20151016,-173
20151016,-173
20151016,-173
20151016,-173
20151017,-173
20151017,-173
20151017,-173
20151017,-173
20151018,-173
20151018,-173
20151018,-173
20151018,-173
20151019,-173
20151019,-173
20151019,-173
20151019,-173
20151020,-173
20151020,-173
20151020,-173
20151020,-173
20151021,-173
20151021,-173
20151021,-173
20151021,-173
20151022,-171
20151022,-171
20151022,-171
20151022,-171
20151023,-171
20151023,-171
20151023,-171
20151023,-171
20151024,-171
20151024,-171
20151024,-171
20151024,-171
20151025,-171
20151025,-171
20151025,-171
20151025,-171
20151026,-171
20151026,-171
20151026,-171
20151026,-171
20151027,-171
20151027,-171
20151027,-171
20151027,-171
20151028,-171
20151028,-171
20151028,-171
20151028,-171
20151029,-171
20151029,-172
20151029,-172
20151029,-172
20151030,-172
20151030,-172
20151030,-172
20151030,-172
20151031,-172
20151031,-172
20151031,-172
20151031,-172
20151101,-172
20151101,-172
20151101,-172
20151101,-172
20151102,-172
20151102,-172
20151102,-172
20151102,-172
20151103,-172
20151103,-172
20151103,-172
20151103,-172
20151104,-172
20151104,-172
20151104,-172
20151104,-172
20151105,-172
20151105,-172
20151105,-172
20151105,-172
20151105,-172
20151106,-172
20151106,-172
20151106,-172
20151106,-172
20151107,-172
20151107,-172
20151107,-172
20151107,-172
20151108,-172
20151108,-172
20151108,-172
20151108,-172
20151109,-172
20151109,-172
20151109,-172
20151109,-172
20151110,-172
20151110,-172
20151110,-172
20151110,-172
20151111,-172
20151111,-172
20151111,-172
20151111,-172
20151112,-172
20151112,-172
20151112,-172
20151112,-172
20151113,-172
20151113,-172
20151113,-172
20151113,-172
20151114,-172
20151114,-172
20151114,-172
20151114,-172
20151115,-172
20151115,-172
20151115,-172
20151115,-172
20151116,-172
20151116,-172
20151116,-172
20151116,-172
20151117,-172
20151117,-172
20151117,-172
20151117,-172
20151118,-172
20151118,-172
20151118,-172
20151118,-172
20151119,-172
20151119,-172
20151119,-172
20151119,-172
20151120,-172
20151120,-172
20151120,-172
20151120,-172
20151121,-172
20151121,-172
20151121,-172
20151121,-173
20151122,-173
20151122,-173
20151122,-173
20151122,-173
20151123,-173
20151123,-173
20151123,-173
20151123,-173
20151124,-173
20151124,-173
20151124,-173
20151124,-173
20151124,-173
20151125,-173
20151125,-173
20151125,-173
20151125,-173
20151126,-173
20151126,-173
20151126,-173
20151126,-173
20151127,-173
20151127,-173
20151127,-173
20151127,-173
20151128,-173
20151128,-173
20151128,-173
20151128,-173
20151129,-173
20151129,-173
20151129,-173
20151129,-173
20151130,-173
20151130,-173
20151130,-173
20151130,-173
20151201,-173
20151201,-173
20151201,-173
20151201,-173
20151202,-173
20151202,-173
20151202,-173
20151202,-173
20151203,-173
20151203,-173
20151203,-173
20151203,-173
20151204,-173
20151204,-173
20151204,-173
20151204,-173
20151205,-173
20151205,-173
20151205,-173
20151205,-173
20151206,-173
20151206,-173
20151206,-173
20151206,-174
20151207,-174
20151207,-174
20151207,-174
20151207,-174
20151208,-174
20151208,-174
20151208,-174
20151208,-174
20151209,-174
20151209,-174
20151209,-174
20151209,-174
20151210,-174
20151210,-174
20151210,-174
20151210,-174
20151211,-174
20151211,-174
20151211,-174
20151211,-174
20151212,-174
20151212,-174
20151212,-174
20151212,-174
20151213,-174
20151213,-174
20151213,-174
20151213,-174
20151214,-174
20151214,-174
20151214,-174
20151214,-174
20151214,-174
20151215,-174
20151215,-174
20151215,-174
20151215,-174
20151216,-174
20151216,-174
20151216,-174
20151216,-174
20151217,-174
20151217,-174
20151217,-174
20151217,-174
20151218,-174
20151218,-174
20151218,-174
20151218,-174
20151219,-174
20151219,-174
20151219,-174
20151219,-174
20151220,-174
20151220,-174
20151220,-174
20151220,-174
20151221,-174
20151221,-174
20151221,-174
20151221,-174
20151222,-174
20151222,-174
20151222,-174
20151222,-174
20151223,-174
20151223,-174
20151223,-174
20151223,-174
20151224,-174
20151224,-174
20151224,-174
20151224,-174
20151225,-174
20151225,-174
20151225,-174
20151225,-174
20151226,-174
20151226,-174
20151226,-174
20151226,-174
20151227,-174
20151227,-174
20151227,-174
20151227,-174
20151228,-174
20151228,-174
20151228,-174
20151228,-174
20151229,-174
20151229,-174
20151229,-174
20151229,-174
20151230,-174
20151230,-174
20151230,-174
20151230,-174
20151231,-174
20151231,-174
20151231,-174
20151231,-174
20160101,-174
20160101,-174
20160101,-174
20160101,-174
20160102,-174
20160102,-174
20160102,-174
20160102,-174
20160103,-174
20160103,-174
20160103,-174
20160103,-174
20160104,-174
20160104,-174
20160104,-174
20160104,-174
20160105,-174
20160105,-174
20160105,-174
20160105,-174
20160106,-174
20160106,-174
20160106,-174
20160106,-174
20160107,-174
20160107,-174
20160107,-174
20160107,-174
20160108,-174
20160108,-174
20160108,-174
20160108,-174
20160109,-174
20160109,-174
20160109,-174
20160109,-174
20160110,-174
20160110,-174
20160110,-174
20160111,-174
20160111,-174
20160111,-174
20160111,-174
20160112,-174
20160112,-174
20160112,-174
20160112,-174
20160113,-174
20160113,-174
20160113,-174
20160113,-174
20160114,-174
20160114,-174
20160114,-174
20160114,-174
20160115,-174
20160115,-174
20160115,-174
20160115,-174
20160116,-174
20160116,-174
20160116,-174
20160116,-174
20160117,-174
20160117,-174
20160117,-174
20160117,-174
20160118,-174
20160118,-174
20160118,-174
20160118,-174
20160119,-174
20160119,-174
20160119,-174
20160119,-174
20160120,-174
20160120,-174
20160120,-174
20160120,-174
20160121,-174
20160121,-174
20160121,-174
20160121,-174
20160122,-174
20160122,-174
20160122,-174
20160122,-174
20160122,-174
20160122,-174
20160122,-174
20160122,-174
20160123,-174
20160123,-174
20160123,-174
20160123,-174
20160124,-174
20160124,-174
20160124,-174
20160124,-174
20160125,-174
20160125,-174
20160125,-174
20160125,-174
20160125,-174
20160125,-174
20160125,-174
20160125,-174
20160125,-174
20160125,-174
20160126,-174
20160126,-174
20160126,-174
20160126,-174
20160126,-174
20160127,-174
20160127,-174
20160127,-174
20160127,-174
20160128,-174
20160128,-174
20160128,-174
20160128,-174
20160129,-174
20160129,-174
20160129,-174
20160129,-174
20160130,-174
20160130,-174
20160201,-174
20160202,-174
20160202,-174
20160202,-174
20160202,-174
20160203,-174
20160203,-174
20160203,-174
20160203,-174
20160204,-174
20160204,-174
20160204,-174
20160204,-174
20160205,-174
20160205,-174
20160205,-174
20160205,-174
20160206,-174
20160206,-174
20160206,-174
20160206,-174
20160206,-174
20160206,-174
20160206,-174
20160206,-174
20160206,-174
20160206,-174
20160207,-174
20160207,-174
20160207,-174
20160207,-174
20160207,-174
20160207,-174
20160207,-174
20160207,-174
20160208,-174
20160208,-174
20160208,-174
20160208,-174
20160209,-174
20160209,-174
20160209,-174
20160209,-174
20160210,-174
20160210,-174
20160210,-174
20160210,-174
20160211,-174
20160211,-174
20160211,-174
20160211,-174
20160212,-174
20160212,-174
20160212,-174
20160212,-174
20160213,-174
20160213,-174
20160215,-174
20160215,-174
20160215,-174
20160215,-174
20160215,-174
20160215,-174
20160215,-181
20160215,-181
20160215,-181
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
