Date,Value
20140915,2.73
20140915,2.73
20140916,2.708
20140916,2.697
20140916,2.697
20140916,2.697
20140916,2.697
20140917,2.697
20140917,2.697
20140917,2.69
20140917,2.69
20140918,2.69
20140918,2.69
20140918,2.69
20140918,2.69
20140919,2.69
20140919,2.69
20140919,2.63
20140919,2.631
20140920,2.631
20140920,2.631
20140920,2.617
20140920,2.537
20140921,2.545
20140921,2.545
20140921,2.545
20140921,2.545
20140922,2.545
20140922,2.545
20140922,2.545
20140922,2.55
20140922,2.763
20140923,2.763
20140923,2.763
20140923,2.763
20140923,2.763
20140924,2.763
20140924,2.763
20140924,2.763
20140924,2.763
20140925,2.763
20140925,2.763
20140925,2.763
20140925,2.763
20140926,2.763
20140926,2.763
20140926,2.763
20140926,2.763
20140926,2.763
20140926,2.763
20140926,2.763
20140927,2.763
20140927,2.763
20140927,2.763
20140927,2.763
20140928,2.763
20140928,2.763
20140928,2.763
20140928,2.763
20140929,2.711
20140929,2.711
20140929,2.71
20140929,2.71
20140930,2.71
20140930,2.71
20140930,2.71
20140930,2.71
20140930,2.71
20140930,2.71
20141001,2.71
20141001,2.71
20141001,2.71
20141001,2.71
20141001,2.71
20141002,2.71
20141002,2.71
20141002,2.71
20141002,2.71
20141003,2.71
20141003,2.71
20141003,2.687
20141003,2.687
20141004,2.687
20141004,2.687
20141004,2.687
20141004,2.687
20141005,2.687
20141005,2.687
20141005,2.689
20141005,2.689
20141006,2.689
20141006,2.689
20141006,2.689
20141006,2.689
20141007,2.689
20141007,2.712
20141007,2.712
20141007,2.712
20141008,2.712
20141008,2.712
20141008,2.712
20141009,2.712
20141009,2.712
20141009,2.712
20141010,2.712
20141010,2.712
20141010,2.689
20141010,2.687
20141011,2.687
20141011,2.666
20141011,2.666
20141011,2.666
20141011,2.665
20141012,2.625
20141012,2.634
20141012,2.634
20141012,2.634
20141012,2.634
20141013,2.634
20141013,2.634
20141013,2.634
20141013,2.635
20141014,2.64
20141014,2.646
20141014,2.646
20141014,2.654
20141014,2.654
20141015,2.654
20141015,2.654
20141015,2.654
20141015,2.646
20141016,2.646
20141016,2.646
20141016,2.646
20141017,2.646
20141017,2.646
20141017,2.654
20141017,2.654
20141018,2.669
20141018,2.669
20141018,2.669
20141018,2.669
20141018,2.67
20141019,2.678
20141019,2.678
20141019,2.678
20141019,2.678
20141019,2.471
20141019,2.479
20141020,2.479
20141020,2.479
20141020,2.479
20141020,2.479
20141021,2.479
20141021,2.479
20141021,2.479
20141021,2.479
20141022,2.479
20141022,2.479
20141022,2.479
20141022,2.479
20141022,2.479
20141023,2.479
20141023,2.479
20141023,2.479
20141023,2.479
20141023,2.479
20141023,2.469
20141023,3.505
20141023,2.764
20141023,2.627
20141023,2.764
20141024,2.628
20141024,2.628
20141024,2.628
20141024,2.625
20141024,2.625
20141024,2.625
20141024,2.625
20141025,2.627
20141025,2.627
20141025,2.627
20141025,2.626
20141025,2.638
20141026,2.638
20141026,2.638
20141026,2.638
20141026,2.641
20141026,2.653
20141027,2.653
20141027,2.646
20141027,2.646
20141027,2.646
20141027,2.646
20141028,2.646
20141028,2.646
20141028,2.646
20141028,2.645
20141029,2.644
20141029,2.644
20141029,2.644
20141029,2.658
20141029,2.658
20141030,2.648
20141030,2.648
20141030,2.648
20141030,2.666
20141030,2.664
20141031,2.664
20141031,2.664
20141031,2.654
20141031,2.653
20141101,2.643
20141101,2.643
20141101,2.643
20141101,2.643
20141101,2.643
20141101,2.643
20141102,2.643
20141102,2.643
20141102,2.643
20141102,2.643
20141102,2.643
20141103,2.643
20141103,2.643
20141103,2.643
20141103,2.643
20141103,2.643
20141103,2.643
20141104,2.643
20141104,2.643
20141104,2.643
20141104,2.643
20141105,2.643
20141105,2.643
20141105,2.637
20141105,2.637
20141106,2.637
20141106,2.637
20141106,2.62
20141106,2.618
20141106,2.618
20141107,2.618
20141107,2.618
20141107,2.618
20141107,2.602
20141107,2.593
20141108,2.593
20141108,2.593
20141108,2.593
20141108,2.594
20141108,2.594
20141109,2.594
20141109,2.594
20141109,2.593
20141109,2.593
20141110,2.593
20141110,2.593
20141110,2.593
20141110,2.592
20141110,2.58
20141111,2.579
20141111,2.579
20141111,2.579
20141111,2.579
20141111,2.578
20141112,2.578
20141112,2.578
20141112,2.596
20141112,2.596
20141113,2.596
20141113,2.596
20141113,2.609
20141113,2.609
20141114,2.609
20141114,2.609
20141114,2.607
20141114,2.62
20141115,2.62
20141115,2.62
20141115,2.622
20141115,2.622
20141116,2.622
20141116,2.622
20141116,2.622
20141116,2.622
20141116,2.611
20141117,2.612
20141117,2.609
20141117,2.61
20141117,2.61
20141117,2.61
20141117,2.603
20141117,2.603
20141118,2.603
20141118,2.607
20141118,2.607
20141118,2.607
20141118,2.607
20141119,2.607
20141119,2.607
20141119,2.592
20141119,2.591
20141120,2.591
20141120,2.591
20141120,2.591
20141120,2.591
20141120,2.591
20141121,2.591
20141121,2.591
20141121,2.591
20141121,2.591
20141121,2.597
20141122,2.594
20141122,2.594
20141122,2.594
20141122,2.594
20141122,2.591
20141123,2.589
20141123,2.589
20141123,2.589
20141123,2.591
20141123,2.589
20141124,2.589
20141124,2.589
20141124,2.589
20141125,2.589
20141125,2.589
20141125,2.591
20141125,2.59
20141126,2.59
20141126,2.59
20141126,2.59
20141126,2.591
20141126,2.591
20141126,2.59
20141127,2.59
20141127,2.59
20141127,2.59
20141127,2.606
20141127,2.606
20141127,2.606
20141127,2.606
20141127,2.606
20141127,2.606
20141127,2.606
20141128,2.606
20141128,2.606
20141128,2.604
20141128,2.565
20141128,2.565
20141128,2.565
20141128,2.565
20141128,2.565
20141129,2.565
20141129,2.565
20141129,2.565
20141129,2.565
20141129,2.565
20141129,2.565
20141129,2.565
20141129,2.565
20141129,2.565
20141129,2.571
20141130,2.502
20141130,2.502
20141130,2.502
20141130,2.479
20141130,2.479
20141130,2.479
20141201,2.405
20141201,2.405
20141201,2.405
20141201,2.405
20141201,2.405
20141201,2.343
20141202,2.337
20141202,2.337
20141202,2.337
20141202,2.325
20141202,2.242
20141202,2.242
20141203,2.243
20141203,2.243
20141203,2.243
20141204,2.127
20141204,2.127
20141204,2.127
20141204,2.127
20141204,2.127
20141205,2.127
20141205,2.127
20141205,2.127
20141205,2.127
20141205,1.976
20141205,1.976
20141206,1.976
20141206,1.976
20141206,1.967
20141206,1.967
20141206,1.987
20141207,1.987
20141207,1.987
20141207,1.987
20141207,1.987
20141207,1.988
20141208,1.98
20141208,1.98
20141208,1.98
20141208,1.981
20141209,1.981
20141209,1.979
20141209,1.975
20141209,1.975
20141209,1.975
20141210,1.975
20141210,1.975
20141210,1.975
20141210,1.975
20141211,1.975
20141211,1.975
20141211,1.975
20141211,1.978
20141212,1.978
20141212,1.978
20141212,1.978
20141212,1.997
20141213,1.997
20141213,1.997
20141213,1.997
20141213,2.015
20141213,2.015
20141214,2.015
20141214,2.012
20141214,2.012
20141214,2.012
20141214,2.012
20141215,2.012
20141215,2.011
20141215,2.011
20141215,2.024
20141216,2.024
20141216,2.024
20141216,2.024
20141216,2.024
20141216,2.024
20141217,2.024
20141217,2.024
20141217,2.024
20141217,2.036
20141218,2.036
20141218,2.036
20141218,2.036
20141218,2.036
20141218,2.043
20141219,2.043
20141219,2.042
20141219,2.042
20141219,2.032
20141220,2.032
20141220,2.032
20141220,2.032
20141220,2.032
20141220,2.02
20141221,2.02
20141221,2.02
20141221,2.02
20141221,2.02
20141221,2.023
20141222,2.023
20141222,2.023
20141222,2.023
20141222,2.012
20141223,2.012
20141223,2.012
20141223,2.012
20141223,2.012
20141223,2.077
20141224,2.077
20141224,2.077
20141224,2.077
20141224,2.11
20141224,2.11
20141224,2.11
20141225,2.11
20141225,2.11
20141225,2.105
20141225,2.125
20141226,2.125
20141226,2.125
20141226,2.125
20141226,2.174
20141227,2.174
20141227,2.174
20141227,2.179
20141227,2.179
20141227,2.208
20141228,2.208
20141228,2.207
20141228,2.207
20141228,2.207
20141228,2.218
20141229,2.218
20141229,2.218
20141229,2.216
20141229,2.24
20141230,2.24
20141230,2.24
20141230,2.24
20141230,2.24
20141230,2.22
20141231,2.22
20141231,2.22
20141231,2.221
20141231,2.237
20150101,2.237
20150101,2.237
20150101,2.237
20150101,2.237
20150101,2.254
20150102,2.249
20150102,2.249
20150102,2.249
20150102,2.249
20150102,2.249
20150103,2.249
20150103,2.249
20150103,2.249
20150103,2.249
20150103,2.249
20150103,2.249
20150104,2.249
20150104,2.249
20150104,2.249
20150104,2.249
20150105,2.249
20150105,2.249
20150105,2.249
20150105,2.249
20150105,2.249
20150106,2.249
20150106,2.249
20150106,2.249
20150106,2.248
20150107,2.248
20150107,2.247
20150107,2.247
20150107,2.247
20150108,2.247
20150108,2.247
20150108,2.247
20150108,2.247
20150109,2.247
20150109,2.247
20150109,2.247
20150109,2.247
20150110,2.247
20150110,2.247
20150110,2.247
20150110,2.247
20150111,2.247
20150111,2.247
20150111,2.247
20150111,2.261
20150111,2.26
20150112,2.26
20150112,2.26
20150112,2.26
20150112,2.26
20150113,2.255
20150113,2.255
20150113,2.255
20150113,2.242
20150114,2.241
20150114,2.241
20150114,2.241
20150114,2.222
20150115,2.226
20150115,2.225
20150115,2.225
20150115,2.202
20150115,2.202
20150116,2.202
20150116,2.202
20150116,2.202
20150116,2.217
20150117,2.217
20150117,2.217
20150117,2.217
20150117,2.217
20150117,2.234
20150118,2.234
20150118,2.234
20150118,2.234
20150118,2.234
20150118,2.234
20150119,2.234
20150119,2.234
20150119,2.234
20150119,2.235
20150120,2.235
20150120,2.235
20150120,2.235
20150120,2.235
20150120,2.238
20150121,2.238
20150121,2.238
20150121,2.238
20150121,2.238
20150122,2.238
20150122,2.238
20150122,2.238
20150122,2.235
20150123,2.235
20150123,2.235
20150123,2.235
20150123,2.23
20150124,2.23
20150124,2.23
20150124,2.23
20150124,2.23
20150124,2.23
20150125,2.23
20150125,2.23
20150125,2.23
20150125,2.23
20150126,2.23
20150126,2.23
20150126,2.23
20150126,2.211
20150126,2.211
20150127,2.211
20150127,2.211
20150127,2.213
20150127,2.19
20150128,2.19
20150128,2.19
20150128,2.19
20150128,2.163
20150129,2.163
20150129,2.163
20150129,2.163
20150129,2.163
20150129,2.161
20150130,2.161
20150130,2.161
20150130,2.161
20150130,2.141
20150131,2.141
20150131,2.141
20150131,2.141
20150131,2.166
20150201,2.166
20150201,2.166
20150201,2.166
20150201,2.165
20150202,2.165
20150202,2.165
20150202,2.165
20150202,2.165
20150203,2.165
20150203,2.165
20150203,2.165
20150203,2.165
20150204,2.165
20150204,2.165
20150204,2.165
20150204,2.164
20150205,2.165
20150205,2.165
20150205,2.165
20150205,2.165
20150205,2.146
20150206,2.146
20150206,2.146
20150206,2.146
20150206,2.126
20150207,2.127
20150207,2.127
20150207,2.127
20150207,2.13
20150208,2.13
20150208,2.13
20150208,2.13
20150208,2.13
20150208,2.13
20150209,2.13
20150209,2.13
20150209,2.13
20150209,2.107
20150210,2.107
20150210,2.107
20150210,2.107
20150210,2.107
20150210,2.107
20150211,2.081
20150211,2.081
20150211,2.081
20150211,2.081
20150211,2.081
20150212,2.081
20150212,2.081
20150212,2.081
20150212,2.06
20150213,2.06
20150213,2.06
20150213,2.06
20150213,2.06
20150213,2.06
20150214,2.06
20150214,2.06
20150214,2.06
20150214,2.059
20150215,2.059
20150215,2.056
20150215,2.057
20150215,2.034
20150216,2.034
20150216,2.034
20150216,2.034
20150217,2.034
20150217,2.034
20150217,2.034
20150217,2.034
20150218,2.007
20150218,2.004
20150218,2.004
20150218,2.004
20150219,2.004
20150219,2.004
20150219,2.004
20150219,2.004
20150220,2.006
20150220,2.006
20150220,2.006
20150220,2.004
20150221,2.004
20150221,2.004
20150221,2.004
20150221,2.004
20150222,2.006
20150222,2.006
20150222,2.006
20150222,2.006
20150223,2.006
20150223,2.006
20150223,2.006
20150223,2.006
20150223,2.006
20150224,2.007
20150224,2.007
20150224,2.007
20150224,2.007
20150224,2.007
20150225,2.007
20150225,2.007
20150225,2.007
20150225,2.007
20150226,2.008
20150226,2.008
20150226,2.008
20150226,2.007
20150227,2.007
20150227,2.007
20150227,2.007
20150228,2.007
20150228,2.007
20150228,2.007
20150228,2.007
20150301,2.012
20150301,2.012
20150301,2.012
20150301,2.012
20150302,2.012
20150302,2.012
20150302,2.012
20150302,2.012
20150303,2.019
20150303,2.019
20150303,2.019
20150303,2.019
20150304,2.02
20150304,2.02
20150304,2.02
20150304,2.02
20150304,2.02
20150305,2.026
20150305,2.023
20150305,2.023
20150305,2.023
20150305,2.023
20150306,2.022
20150306,2.022
20150306,2.022
20150306,2.02
20150307,2.019
20150307,2.019
20150307,2.018
20150307,2.018
20150308,2.018
20150308,2.018
20150308,2.018
20150308,2.018
20150308,2.018
20150309,2.045
20150309,2.045
20150309,2.045
20150309,2.045
20150310,2.043
20150310,2.043
20150310,2.043
20150310,2.043
20150311,2.042
20150311,2.042
20150311,2.042
20150311,2.042
20150312,2.042
20150312,2.042
20150312,2.042
20150312,2.042
20150313,2.047
20150313,2.047
20150313,2.047
20150313,2.057
20150314,2.057
20150314,2.057
20150314,2.057
20150314,2.056
20150315,2.056
20150315,2.056
20150315,2.056
20150315,2.056
20150316,2.067
20150316,2.067
20150316,2.067
20150316,2.067
20150317,2.067
20150317,2.067
20150317,2.067
20150317,2.067
20150318,2.067
20150318,2.067
20150318,2.067
20150318,2.067
20150319,2.067
20150319,2.067
20150319,2.067
20150319,2.067
20150320,2.08
20150320,2.08
20150320,2.08
20150320,2.091
20150321,2.089
20150321,2.089
20150321,2.089
20150321,2.121
20150322,2.121
20150322,2.121
20150322,2.121
20150322,2.121
20150323,2.121
20150323,2.121
20150323,2.12
20150323,2.127
20150324,2.127
20150324,2.127
20150324,2.127
20150324,2.127
20150325,2.127
20150325,2.134
20150325,2.134
20150325,2.134
20150326,2.134
20150326,2.134
20150326,2.134
20150326,2.134
20150327,2.135
20150327,2.135
20150327,2.135
20150327,2.135
20150327,2.135
20150328,2.135
20150328,2.135
20150328,2.135
20150328,2.153
20150329,2.153
20150329,2.153
20150329,2.153
20150329,2.153
20150330,2.153
20150330,2.153
20150330,2.153
20150330,2.153
20150331,2.153
20150331,2.153
20150331,2.153
20150331,2.153
20150401,2.134
20150401,2.134
20150401,2.134
20150401,2.134
20150402,2.134
20150402,2.134
20150402,2.131
20150402,2.131
20150403,2.131
20150403,2.131
20150403,2.131
20150403,2.131
20150404,2.131
20150404,2.131
20150404,2.131
20150404,2.131
20150405,2.131
20150405,2.131
20150405,2.131
20150405,2.131
20150406,2.131
20150406,2.131
20150406,2.131
20150406,2.131
20150407,2.148
20150407,2.148
20150407,2.148
20150407,2.148
20150407,2.148
20150408,2.148
20150408,2.148
20150408,2.148
20150408,2.148
20150409,2.148
20150409,2.148
20150409,2.148
20150409,2.148
20150410,2.148
20150410,2.148
20150410,2.148
20150410,2.148
20150411,2.148
20150411,2.148
20150411,2.148
20150411,2.148
20150412,2.148
20150412,2.148
20150412,2.148
20150412,2.148
20150413,2.148
20150413,2.147
20150413,2.147
20150413,2.147
20150414,2.128
20150414,2.128
20150414,2.128
20150414,2.128
20150415,2.128
20150415,2.128
20150415,2.128
20150415,2.128
20150416,2.128
20150416,2.128
20150416,2.128
20150416,2.128
20150417,2.128
20150417,2.128
20150417,2.128
20150417,2.128
20150418,2.128
20150418,2.128
20150418,2.128
20150418,2.128
20150419,2.128
20150419,2.128
20150419,2.128
20150419,2.128
20150420,2.13
20150420,2.13
20150420,2.13
20150420,2.13
20150421,2.13
20150421,2.13
20150421,2.13
20150421,2.13
20150422,2.13
20150422,2.13
20150422,2.13
20150422,2.13
20150423,2.13
20150423,2.131
20150423,2.131
20150423,2.131
20150423,2.131
20150424,2.131
20150424,2.15
20150424,2.15
20150424,2.15
20150425,2.153
20150425,2.153
20150425,2.153
20150425,2.149
20150426,2.149
20150426,2.148
20150426,2.148
20150426,2.148
20150427,2.148
20150427,2.148
20150427,2.148
20150427,2.148
20150427,2.148
20150427,2.148
20150427,2.148
20150427,2.148
20150428,2.165
20150428,2.165
20150428,2.165
20150428,2.165
20150429,2.165
20150429,2.165
20150429,2.165
20150429,2.165
20150430,2.165
20150430,2.165
20150430,2.165
20150430,2.165
20150501,2.165
20150501,2.165
20150501,2.165
20150501,2.165
20150502,2.165
20150502,2.165
20150502,2.165
20150502,2.165
20150503,2.165
20150503,2.165
20150503,2.165
20150503,2.165
20150504,2.165
20150504,2.152
20150504,2.152
20150504,2.152
20150504,2.152
20150505,2.152
20150505,2.152
20150505,2.152
20150505,2.152
20150506,2.152
20150506,2.147
20150506,2.162
20150506,2.162
20150506,2.162
20150507,2.162
20150507,2.162
20150507,2.162
20150507,2.162
20150508,2.162
20150508,2.162
20150508,2.162
20150508,2.162
20150509,2.162
20150509,2.162
20150509,2.162
20150509,2.162
20150510,2.162
20150510,2.161
20150510,2.165
20150510,2.165
20150511,2.165
20150511,2.164
20150511,2.164
20150511,2.164
20150511,2.164
20150512,2.177
20150512,2.177
20150512,2.176
20150512,2.176
20150512,2.176
20150513,2.176
20150513,2.176
20150513,2.176
20150513,2.176
20150514,2.165
20150514,2.168
20150514,2.168
20150514,2.168
20150515,2.168
20150515,2.168
20150515,2.168
20150515,2.168
20150516,2.168
20150517,2.152
20150517,2.151
20150517,2.151
20150517,2.151
20150517,2.151
20150518,2.154
20150518,2.159
20150518,2.159
20150518,2.14
20150520,2.144
20150521,2.144
20150521,2.144
20150522,2.144
20150522,2.144
20150522,2.144
20150522,2.144
20150523,2.16
20150523,2.16
20150523,2.16
20150523,2.16
20150524,2.16
20150524,2.16
20150524,2.16
20150524,2.16
20150524,2.16
20150525,2.161
20150525,2.159
20150525,2.159
20150525,2.159
20150525,2.159
20150525,2.159
20150525,2.159
20150525,2.159
20150525,2.159
20150525,2.159
20150525,2.159
20150526,2.159
20150526,2.159
20150526,2.159
20150526,2.159
20150527,2.159
20150527,2.159
20150527,2.159
20150527,2.176
20150528,2.173
20150528,2.173
20150528,2.173
20150528,2.173
20150529,2.173
20150529,2.173
20150529,2.173
20150529,2.173
20150530,2.172
20150530,2.172
20150530,2.172
20150530,2.172
20150531,2.186
20150531,2.186
20150531,2.186
20150531,2.183
20150601,2.183
20150601,2.183
20150601,2.183
20150601,2.183
20150602,2.182
20150602,2.179
20150602,2.179
20150602,2.179
20150603,2.176
20150603,2.176
20150603,2.176
20150603,2.176
20150603,2.176
20150604,2.176
20150604,2.176
20150604,2.176
20150604,2.164
20150605,2.163
20150605,2.163
20150605,2.163
20150605,2.163
20150605,2.166
20150606,2.166
20150606,2.166
20150606,2.166
20150606,2.153
20150607,2.152
20150607,2.152
20150607,2.152
20150607,2.152
20150607,2.153
20150608,2.153
20150608,2.157
20150608,2.157
20150608,2.157
20150608,2.141
20150609,2.139
20150609,2.139
20150609,2.139
20150609,2.136
20150609,2.136
20150610,2.136
20150610,2.136
20150610,2.136
20150610,2.136
20150610,2.136
20150611,2.136
20150611,2.136
20150611,2.136
20150611,2.14
20150612,2.14
20150612,2.14
20150612,2.14
20150612,2.14
20150613,2.14
20150613,2.14
20150613,2.14
20150613,2.145
20150614,2.141
20150614,2.141
20150614,2.141
20150614,2.141
20150615,2.141
20150615,2.141
20150615,2.141
20150615,1.947
20150616,1.948
20150616,1.948
20150616,1.948
20150616,1.952
20150617,1.949
20150617,1.949
20150617,1.949
20150617,1.949
20150617,1.768
20150618,1.765
20150618,1.765
20150618,1.765
20150618,1.571
20150619,1.567
20150619,1.567
20150619,1.567
20150619,1.572
20150620,1.572
20150620,1.572
20150620,1.572
20150620,1.572
20150621,1.572
20150621,1.572
20150621,1.572
20150621,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.357
20150622,1.384
20150623,1.392
20150623,1.392
20150623,1.392
20150623,1.403
20150624,1.403
20150624,1.403
20150624,1.403
20150624,1.403
20150625,1.392
20150625,1.392
20150625,1.392
20150625,1.392
20150626,1.392
20150626,1.392
20150626,1.392
20150626,1.392
20150626,1.391
20150627,1.39
20150627,1.39
20150627,1.39
20150627,1.39
20150628,1.39
20150628,1.39
20150628,1.401
20150628,1.389
20150629,1.386
20150629,1.386
20150629,1.386
20150629,1.386
20150630,1.386
20150630,1.386
20150630,1.386
20150630,1.373
20150701,1.373
20150701,1.373
20150701,1.373
20150701,1.372
20150702,1.376
20150702,1.376
20150702,1.376
20150702,1.376
20150703,1.376
20150703,1.376
20150703,1.376
20150703,1.388
20150704,1.388
20150704,1.388
20150704,1.388
20150704,1.388
20150705,1.388
20150705,1.388
20150705,1.388
20150705,1.388
20150706,1.388
20150706,1.388
20150706,1.388
20150706,1.398
20150707,1.398
20150707,1.398
20150707,1.398
20150707,1.398
20150707,1.398
20150708,1.395
20150708,1.395
20150708,1.395
20150708,1.395
20150709,1.395
20150709,1.395
20150709,1.395
20150709,1.395
20150709,1.395
20150710,1.395
20150710,1.395
20150710,1.395
20150710,1.395
20150710,1.395
20150710,1.395
20150711,1.395
20150711,1.395
20150711,1.395
20150711,1.395
20150712,1.395
20150712,1.395
20150712,1.395
20150712,1.395
20150713,1.396
20150713,1.396
20150713,1.396
20150713,1.396
20150714,1.396
20150714,1.396
20150714,1.396
20150714,1.405
20150715,1.405
20150715,1.405
20150715,1.405
20150715,1.405
20150715,1.405
20150715,1.405
20150715,1.405
20150715,1.405
20150716,1.405
20150716,1.405
20150716,1.405
20150716,1.405
20150716,1.405
20150716,1.405
20150716,1.395
20150717,1.395
20150717,1.395
20150717,1.395
20150717,1.397
20150718,1.397
20150718,1.397
20150718,1.397
20150718,1.397
20150718,1.396
20150719,1.396
20150719,1.397
20150719,1.397
20150719,1.396
20150719,1.395
20150720,1.395
20150720,1.395
20150720,1.395
20150720,1.395
20150721,1.395
20150721,1.395
20150721,1.395
20150721,1.395
20150722,1.395
20150722,1.395
20150722,1.396
20150722,1.396
20150723,1.395
20150723,1.395
20150723,1.395
20150723,1.395
20150723,1.395
20150723,1.395
20150723,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150724,1.395
20150725,1.395
20150725,1.395
20150725,1.395
20150725,1.395
20150725,1.395
20150725,1.395
20150726,1.395
20150726,1.394
20150726,1.394
20150726,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150727,1.394
20150728,1.394
20150728,1.394
20150728,1.394
20150728,1.394
20150729,1.394
20150729,1.394
20150729,1.394
20150729,1.394
20150730,1.392
20150730,1.393
20150730,1.393
20150730,1.394
20150731,1.394
20150731,1.394
20150731,1.394
20150731,1.394
20150801,1.394
20150801,1.394
20150801,1.394
20150801,1.394
20150802,1.393
20150802,1.393
20150802,1.393
20150802,1.393
20150803,1.393
20150803,1.393
20150803,1.393
20150803,1.393
20150804,1.393
20150804,1.393
20150804,1.393
20150804,1.393
20150805,1.393
20150805,1.393
20150810,1.393
20150810,1.393
20150810,1.393
20150811,1.393
20150811,1.393
20150811,1.394
20150811,1.394
20150812,1.394
20150812,1.394
20150812,1.394
20150812,1.394
20150813,1.394
20150813,1.394
20150813,1.394
20150813,1.394
20150814,1.394
20150814,1.394
20150814,1.394
20150814,1.394
20150815,1.394
20150815,1.394
20150815,1.394
20150815,1.394
20150816,1.394
20150816,1.613
20150816,1.613
20150816,1.613
20150817,1.613
20150817,1.613
20150817,1.62
20150817,1.62
20150818,1.62
20150818,1.62
20150818,1.62
20150818,1.829
20150819,1.829
20150819,2.04
20150819,2.04
20150819,2.04
20150820,2.04
20150820,2.04
20150820,2.04
20150820,2.04
20150821,2.048
20150821,2.048
20150821,2.048
20150821,2.048
20150822,2.048
20150822,2.048
20150822,2.048
20150822,2.266
20150823,2.267
20150823,2.267
20150823,2.267
20150823,2.267
20150824,2.267
20150824,2.267
20150824,2.267
20150824,2.267
20150825,2.267
20150825,2.267
20150825,2.267
20150825,2.275
20150826,2.275
20150826,2.275
20150826,2.275
20150826,2.275
20150827,2.275
20150827,2.275
20150827,2.275
20150827,2.275
20150828,2.272
20150828,2.272
20150828,2.272
20150828,2.272
20150829,2.272
20150829,2.272
20150829,2.272
20150829,2.272
20150830,2.272
20150830,2.272
20150830,2.272
20150830,2.272
20150831,2.272
20150831,2.272
20150831,2.272
20150831,2.272
20150901,2.272
20150901,2.272
20150901,2.272
20150901,2.271
20150902,2.271
20150902,2.271
20150902,2.271
20150902,2.271
20150903,2.271
20150903,2.271
20150903,2.271
20150903,2.271
20150904,2.328
20150904,2.328
20150904,2.328
20150904,2.328
20150905,2.328
20150905,2.328
20150905,2.328
20150905,2.328
20150906,2.328
20150906,2.328
20150906,2.328
20150906,2.329
20150907,2.329
20150907,2.329
20150907,2.329
20150907,2.329
20150908,2.329
20150908,2.329
20150908,2.329
20150908,2.329
20150909,2.329
20150909,2.329
20150909,2.329
20150909,2.329
20150910,2.329
20150910,2.329
20150910,2.329
20150910,2.329
20150911,2.329
20150911,2.329
20150911,2.329
20150911,2.329
20150912,2.329
20150912,2.329
20150912,2.329
20150912,2.329
20150913,2.329
20150913,2.329
20150913,2.329
20150913,2.329
20150914,2.329
20150914,2.329
20150914,2.329
20150914,2.329
20150915,2.329
20150915,2.329
20150915,2.329
20150915,2.329
20150916,2.329
20150916,2.329
20150916,2.329
20150916,2.328
20150917,2.328
20150917,2.328
20150917,2.328
20150917,2.328
20150918,2.328
20150918,2.328
20150918,2.328
20150918,2.328
20150919,2.328
20150919,2.328
20150919,2.328
20150919,2.328
20150919,2.328
20150920,2.328
20150920,2.328
20150920,2.328
20150920,2.328
20150921,2.328
20150921,2.328
20150921,2.328
20150921,2.328
20150922,2.328
20150922,2.328
20150922,2.328
20150922,2.328
20150923,2.328
20150923,2.328
20150923,2.328
20150923,2.328
20150924,2.328
20150924,2.328
20150924,2.328
20150924,2.328
20150924,2.328
20150925,2.328
20150925,2.328
20150925,2.328
20150925,2.328
20150926,2.328
20150926,2.328
20150926,2.328
20150926,2.328
20150927,2.328
20150927,2.328
20150927,2.328
20150927,2.328
20150928,2.328
20150928,2.328
20150928,2.328
20150928,2.328
20150929,2.328
20150929,2.328
20150929,2.328
20150929,2.328
20150930,2.328
20150930,2.328
20150930,2.328
20150930,2.328
20151001,2.328
20151001,2.328
20151001,2.328
20151001,2.328
20151002,2.328
20151002,2.328
20151002,2.328
20151002,2.328
20151003,2.328
20151003,2.328
20151003,2.328
20151003,2.328
20151004,2.328
20151004,2.328
20151004,2.328
20151004,2.328
20151005,2.328
20151005,2.328
20151005,2.328
20151005,2.328
20151006,2.328
20151006,2.328
20151006,2.328
20151007,2.328
20151007,2.328
20151007,2.328
20151007,2.328
20151008,2.328
20151008,2.328
20151008,2.328
20151008,2.328
20151009,2.328
20151009,2.328
20151009,2.328
20151009,2.328
20151010,2.328
20151010,2.328
20151010,2.328
20151010,2.328
20151011,2.328
20151011,2.328
20151011,2.327
20151011,2.327
20151012,2.327
20151012,2.327
20151012,2.327
20151012,2.327
20151013,2.327
20151013,2.327
20151013,2.327
20151013,2.327
20151014,2.327
20151014,2.327
20151014,2.327
20151014,2.327
20151015,2.327
20151015,2.327
20151015,2.327
20151015,2.326
20151016,2.326
20151016,2.326
20151016,2.326
20151016,2.326
20151017,2.326
20151017,2.326
20151017,2.326
20151017,2.326
20151018,2.326
20151018,2.326
20151018,2.326
20151018,2.326
20151019,2.326
20151019,2.326
