Date,Value
20141108,-284
20141108,-284
20141108,-284
20141108,-284
20141109,-284
20141109,-284
20141109,-284
20141109,-284
20141110,-284
20141110,-284
20141110,-284
20141110,-284
20141110,-284
20141111,-284
20141111,-284
20141111,-284
20141111,-285
20141111,-285
20141112,-285
20141112,-285
20141112,-285
20141112,-285
20141113,-285
20141113,-285
20141113,-285
20141113,-285
20141114,-285
20141114,-285
20141114,-285
20141114,-285
20141115,-285
20141115,-285
20141115,-285
20141115,-285
20141116,-285
20141116,-285
20141116,-285
20141116,-285
20141116,-285
20141117,-285
20141117,-285
20141117,-285
20141117,-285
20141117,-285
20141117,-285
20141117,-285
20141118,-285
20141118,-285
20141118,-285
20141118,-285
20141118,-285
20141119,-285
20141119,-285
20141119,-284
20141119,-284
20141120,-284
20141120,-284
20141120,-284
20141120,-284
20141120,-284
20141121,-284
20141121,-284
20141121,-284
20141121,-284
20141121,-284
20141122,-284
20141122,-284
20141122,-284
20141122,-284
20141122,-284
20141123,-284
20141123,-284
20141123,-284
20141123,-284
20141123,-284
20141124,-284
20141124,-284
20141124,-284
20141125,-284
20141125,-284
20141125,-284
20141125,-284
20141126,-284
20141126,-284
20141126,-284
20141126,-284
20141126,-284
20141126,-284
20141127,-284
20141127,-284
20141127,-284
20141127,-284
20141127,-284
20141127,-284
20141127,-284
20141127,-284
20141127,-284
20141127,-284
20141128,-284
20141128,-284
20141128,-284
20141128,-284
20141128,-284
20141128,-284
20141128,-284
20141128,-284
20141129,-284
20141129,-284
20141129,-284
20141129,-284
20141129,-284
20141129,-284
20141129,-284
20141129,-284
20141129,-284
20141129,-284
20141130,-284
20141130,-284
20141130,-284
20141130,-284
20141130,-284
20141130,-284
20141201,-284
20141201,-284
20141201,-284
20141201,-284
20141201,-284
20141201,-283
20141202,-283
20141202,-283
20141202,-283
20141202,-283
20141202,-283
20141202,-283
20141203,-283
20141203,-283
20141203,-283
20141204,-283
20141204,-283
20141204,-283
20141204,-283
20141204,-283
20141205,-283
20141205,-283
20141205,-283
20141205,-283
20141205,-283
20141205,-283
20141206,-283
20141206,-283
20141206,-283
20141206,-283
20141206,-283
20141207,-283
20141207,-284
20141207,-284
20141207,-284
20141207,-284
20141208,-284
20141208,-284
20141208,-283
20141208,-284
20141209,-284
20141209,-284
20141209,-283
20141209,-283
20141209,-283
20141210,-282
20141210,-282
20141210,-282
20141210,-282
20141211,-282
20141211,-282
20141211,-282
20141211,-283
20141212,-283
20141212,-283
20141212,-283
20141212,-283
20141213,-283
20141213,-283
20141213,-282
20141213,-282
20141213,-282
20141214,-282
20141214,-282
20141214,-282
20141214,-282
20141214,-282
20141215,-282
20141215,-282
20141215,-282
20141215,-282
20141216,-282
20141216,-282
20141216,-282
20141216,-282
20141216,-282
20141217,-282
20141217,-282
20141217,-282
20141217,-282
20141218,-282
20141218,-282
20141218,-282
20141218,-282
20141218,-282
20141219,-282
20141219,-282
20141219,-282
20141219,-282
20141220,-282
20141220,-282
20141220,-282
20141220,-282
20141220,-282
20141221,-282
20141221,-282
20141221,-282
20141221,-282
20141221,-282
20141222,-282
20141222,-282
20141222,-282
20141222,-282
20141223,-282
20141223,-282
20141223,-282
20141223,-282
20141223,-283
20141224,-283
20141224,-283
20141224,-283
20141224,-283
20141224,-283
20141224,-283
20141225,-283
20141225,-283
20141225,-283
20141225,-283
20141226,-283
20141226,-283
20141226,-283
20141226,-283
20141227,-283
20141227,-283
20141227,-283
20141227,-283
20141227,-283
20141228,-283
20141228,-283
20141228,-283
20141228,-283
20141228,-283
20141229,-283
20141229,-283
20141229,-283
20141229,-283
20141230,-283
20141230,-283
20141230,-283
20141230,-283
20141230,-283
20141231,-283
20141231,-283
20141231,-283
20141231,-283
20150101,-283
20150101,-283
20150101,-283
20150101,-283
20150101,-283
20150102,-283
20150102,-283
20150102,-283
20150102,-283
20150102,-283
20150103,-283
20150103,-283
20150103,-283
20150103,-283
20150103,-283
20150103,-283
20150104,-283
20150104,-283
20150104,-283
20150104,-283
20150105,-283
20150105,-283
20150105,-283
20150105,-283
20150105,-283
20150106,-283
20150106,-283
20150106,-283
20150106,-283
20150107,-283
20150107,-283
20150107,-283
20150107,-283
20150108,-283
20150108,-283
20150108,-283
20150108,-283
20150109,-283
20150109,-283
20150109,-283
20150109,-283
20150110,-283
20150110,-283
20150110,-282
20150110,-283
20150111,-283
20150111,-283
20150111,-283
20150111,-283
20150111,-283
20150112,-283
20150112,-283
20150112,-283
20150112,-283
20150113,-283
20150113,-283
20150113,-283
20150113,-283
20150114,-283
20150114,-283
20150114,-283
20150114,-283
20150115,-283
20150115,-283
20150115,-283
20150115,-283
20150115,-283
20150116,-283
20150116,-283
20150116,-283
20150116,-283
20150117,-283
20150117,-284
20150117,-284
20150117,-284
20150117,-284
20150118,-284
20150118,-284
20150118,-284
20150118,-284
20150118,-284
20150119,-284
20150119,-284
20150119,-284
20150119,-284
20150120,-284
20150120,-286
20150120,-286
20150120,-286
20150120,-286
20150121,-286
20150121,-286
20150121,-286
20150121,-286
20150122,-286
20150122,-286
20150122,-286
20150122,-286
20150123,-286
20150123,-286
20150123,-286
20150123,-286
20150124,-286
20150124,-286
20150124,-286
20150124,-286
20150124,-286
20150125,-286
20150125,-286
20150125,-286
20150125,-286
20150126,-286
20150126,-286
20150126,-286
20150126,-286
20150126,-286
20150127,-286
20150127,-286
20150127,-286
20150127,-286
20150128,-286
20150128,-286
20150128,-286
20150128,-286
20150129,-286
20150129,-286
20150129,-286
20150129,-286
20150129,-286
20150130,-286
20150130,-286
20150130,-286
20150130,-286
20150131,-286
20150131,-286
20150131,-286
20150131,-286
20150201,-286
20150201,-286
20150201,-286
20150201,-286
20150202,-286
20150202,-286
20150202,-286
20150202,-286
20150203,-286
20150203,-286
20150203,-286
20150203,-286
20150204,-286
20150204,-286
20150204,-286
20150204,-286
20150205,-286
20150205,-286
20150205,-286
20150205,-286
20150205,-286
20150206,-286
20150206,-286
20150206,-286
20150206,-286
20150207,-286
20150207,-286
20150207,-286
20150207,-286
20150208,-286
20150208,-286
20150208,-286
20150208,-286
20150208,-286
20150209,-286
20150209,-286
20150209,-286
20150209,-286
20150210,-286
20150210,-286
20150210,-286
20150210,-286
20150210,-286
20150211,-286
20150211,-286
20150211,-286
20150211,-286
20150211,-286
20150212,-286
20150212,-286
20150212,-286
20150212,-286
20150213,-286
20150213,-286
20150213,-286
20150213,-286
20150213,-286
20150214,-286
20150214,-286
20150214,-286
20150214,-286
20150215,-286
20150215,-286
20150215,-286
20150215,-286
20150216,-286
20150216,-286
20150216,-286
20150217,-286
20150217,-286
20150217,-286
20150217,-286
20150218,-286
20150218,-286
20150218,-286
20150218,-286
20150219,-286
20150219,-286
20150219,-286
20150219,-285
20150220,-285
20150220,-285
20150220,-285
20150220,-285
20150221,-285
20150221,-285
20150221,-285
20150221,-285
20150222,-285
20150222,-285
20150222,-285
20150222,-285
20150223,-285
20150223,-285
20150223,-285
20150223,-285
20150223,-285
20150224,-285
20150224,-285
20150224,-285
20150224,-285
20150224,-285
20150225,-285
20150225,-285
20150225,-285
20150225,-285
20150226,-285
20150226,-285
20150226,-285
20150226,-285
20150227,-285
20150227,-285
20150227,-285
20150228,-285
20150228,-285
20150228,-285
20150228,-285
20150301,-285
20150301,-285
20150301,-285
20150301,-285
20150302,-285
20150302,-285
20150302,-285
20150302,-285
20150303,-285
20150303,-285
20150303,-285
20150303,-283
20150304,-283
20150304,-283
20150304,-283
20150304,-283
20150304,-283
20150305,-284
20150305,-284
20150305,-284
20150305,-284
20150305,-284
20150306,-284
20150306,-284
20150306,-284
20150306,-284
20150307,-283
20150307,-283
20150307,-283
20150307,-283
20150308,-283
20150308,-283
20150308,-283
20150308,-283
20150308,-283
20150309,-283
20150309,-283
20150309,-283
20150309,-283
20150310,-283
20150310,-283
20150310,-283
20150310,-283
20150311,-283
20150311,-283
20150311,-283
20150311,-283
20150312,-283
20150312,-283
20150312,-283
20150312,-283
20150313,-283
20150313,-283
20150313,-283
20150313,-283
20150314,-283
20150314,-283
20150314,-283
20150314,-283
20150315,-283
20150315,-283
20150315,-283
20150315,-283
20150316,-283
20150316,-283
20150316,-283
20150316,-283
20150317,-283
20150317,-283
20150317,-283
20150317,-283
20150318,-283
20150318,-283
20150318,-283
20150318,-283
20150319,-283
20150319,-283
20150319,-283
20150319,-283
20150320,-283
20150320,-283
20150320,-283
20150320,-283
20150321,-283
20150321,-283
20150321,-283
20150321,-283
20150322,-283
20150322,-283
20150322,-283
20150322,-283
20150323,-283
20150323,-283
20150323,-283
20150323,-283
20150324,-283
20150324,-283
20150324,-283
20150324,-283
20150325,-283
20150325,-283
20150325,-283
20150325,-283
20150326,-283
20150326,-283
20150326,-283
20150326,-283
20150327,-283
20150327,-283
20150327,-283
20150327,-284
20150327,-284
20150328,-284
20150328,-284
20150328,-284
20150328,-284
20150329,-284
20150329,-284
20150329,-284
20150329,-284
20150330,-284
20150330,-284
20150330,-284
20150330,-284
20150331,-284
20150331,-284
20150331,-284
20150331,-284
20150401,-284
20150401,-284
20150401,-284
20150401,-284
20150402,-284
20150402,-284
20150402,-284
20150402,-284
20150403,-284
20150403,-284
20150403,-284
20150403,-284
20150404,-284
20150404,-284
20150404,-284
20150404,-284
20150405,-284
20150405,-284
20150405,-284
20150405,-284
20150406,-284
20150406,-284
20150406,-284
20150406,-284
20150407,-284
20150407,-284
20150407,-284
20150407,-284
20150407,-284
20150408,-284
20150408,-284
20150408,-284
20150408,-284
20150409,-284
20150409,-284
20150409,-284
20150409,-284
20150410,-284
20150410,-284
20150410,-284
20150410,-284
20150411,-284
20150411,-284
20150411,-284
20150411,-284
20150412,-284
20150412,-284
20150412,-284
20150412,-284
20150413,-284
20150413,-284
20150413,-284
20150413,-283
20150414,-283
20150414,-283
20150414,-283
20150414,-283
20150415,-283
20150415,-283
20150415,-283
20150415,-283
20150416,-283
20150416,-283
20150416,-283
20150416,-283
20150417,-283
20150417,-283
20150417,-283
20150417,-283
20150418,-283
20150418,-283
20150418,-283
20150418,-283
20150419,-283
20150419,-283
20150419,-283
20150419,-283
20150420,-283
20150420,-283
20150420,-283
20150420,-283
20150421,-283
20150421,-283
20150421,-283
20150421,-283
20150422,-283
20150422,-283
20150422,-283
20150422,-283
20150423,-283
20150423,-283
20150423,-283
20150423,-283
20150423,-283
20150424,-283
20150424,-283
20150424,-283
20150424,-283
20150425,-283
20150425,-283
20150425,-283
20150425,-283
20150426,-283
20150426,-283
20150426,-283
20150426,-283
20150427,-283
20150427,-283
20150427,-283
20150427,-283
20150427,-283
20150427,-283
20150427,-283
20150427,-283
20150428,-283
20150428,-283
20150428,-283
20150428,-283
20150429,-283
20150429,-283
20150429,-283
20150429,-284
20150430,-284
20150430,-284
20150430,-284
20150430,-284
20150501,-284
20150501,-284
20150501,-284
20150501,-284
20150502,-284
20150502,-284
20150502,-284
20150502,-284
20150503,-284
20150503,-284
20150503,-284
20150503,-284
20150504,-284
20150504,-284
20150504,-284
20150504,-284
20150504,-284
20150505,-284
20150505,-284
20150505,-284
20150505,-284
20150506,-283
20150506,-283
20150506,-283
20150506,-283
20150506,-283
20150507,-283
20150507,-283
20150507,-283
20150507,-283
20150508,-283
20150508,-283
20150508,-283
20150508,-282
20150509,-282
20150509,-282
20150509,-282
20150509,-282
20150510,-282
20150510,-282
20150510,-282
20150510,-282
20150511,-282
20150511,-282
20150511,-282
20150511,-282
20150511,-282
20150512,-282
20150512,-282
20150512,-282
20150512,-282
20150512,-282
20150513,-282
20150513,-282
20150513,-282
20150513,-282
20150514,-282
20150514,-282
20150514,-282
20150514,-282
20150515,-282
20150515,-282
20150515,-282
20150515,-282
20150516,-282
20150517,-282
20150517,-282
20150517,-282
20150517,-282
20150517,-282
20150518,-282
20150518,-282
20150518,-282
20150518,-282
20150520,-282
20150521,-282
20150521,-282
20150522,-282
20150522,-282
20150522,-282
20150522,-282
20150523,-282
20150523,-282
20150523,-282
20150523,-282
20150524,-282
20150524,-282
20150524,-282
20150524,-282
20150524,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150525,-282
20150526,-282
20150526,-282
20150526,-282
20150526,-283
20150527,-283
20150527,-283
20150527,-283
20150527,-283
20150528,-283
20150528,-283
20150528,-283
20150528,-283
20150529,-283
20150529,-283
20150529,-283
20150529,-283
20150530,-283
20150530,-283
20150530,-283
20150530,-283
20150531,-283
20150531,-283
20150531,-283
20150531,-282
20150601,-282
20150601,-282
20150601,-282
20150601,-282
20150602,-282
20150602,-282
20150602,-282
20150602,-282
20150603,-282
20150603,-282
20150603,-282
20150603,-282
20150603,-282
20150604,-282
20150604,-282
20150604,-282
20150604,-282
20150605,-282
20150605,-282
20150605,-282
20150605,-282
20150605,-282
20150606,-282
20150606,-282
20150606,-282
20150606,-282
20150607,-282
20150607,-282
20150607,-282
20150607,-282
20150607,-282
20150608,-282
20150608,-282
20150608,-282
20150608,-282
20150608,-282
20150609,-282
20150609,-282
20150609,-282
20150609,-281
20150609,-281
20150610,-281
20150610,-281
20150610,-281
20150610,-281
20150610,-281
20150611,-281
20150611,-281
20150611,-281
20150611,-281
20150612,-281
20150612,-281
20150612,-281
20150612,-281
20150613,-281
20150613,-281
20150613,-281
20150613,-281
20150614,-281
20150614,-281
20150614,-281
20150614,-281
20150615,-281
20150615,-281
20150615,-281
20150615,-281
20150616,-281
20150616,-281
20150616,-281
20150616,-281
20150617,-281
20150617,-281
20150617,-281
20150617,-281
20150617,-281
20150618,-281
20150618,-281
20150618,-281
20150618,-281
20150619,-281
20150619,-281
20150619,-281
20150619,-281
20150620,-281
20150620,-281
20150620,-281
20150620,-281
20150621,-281
20150621,-281
20150621,-281
20150621,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150622,-281
20150623,-281
20150623,-281
20150623,-281
20150623,-281
20150624,-281
20150624,-281
20150624,-281
20150624,-281
20150625,-281
20150625,-281
20150625,-281
20150625,-281
20150626,-281
20150626,-281
20150626,-281
20150626,-281
20150626,-281
20150627,-281
20150627,-281
20150627,-281
20150627,-281
20150628,-281
20150628,-281
20150628,-281
20150628,-280
20150629,-280
20150629,-280
20150629,-280
20150629,-280
20150630,-280
20150630,-280
20150630,-280
20150630,-280
20150701,-280
20150701,-280
20150701,-280
20150701,-280
20150702,-280
20150702,-280
20150702,-280
20150702,-280
20150703,-280
20150703,-280
20150703,-280
20150703,-280
20150704,-280
20150704,-280
20150704,-280
20150704,-280
20150705,-280
20150705,-280
20150705,-280
20150705,-280
20150706,-280
20150706,-280
20150706,-280
20150706,-280
20150707,-280
20150707,-280
20150707,-280
20150707,-280
20150707,-280
20150708,-280
20150708,-280
20150708,-280
20150708,-280
20150709,-280
20150709,-280
20150709,-280
20150709,-280
20150709,-280
20150710,-280
20150710,-280
20150710,-280
20150710,-280
20150710,-280
20150710,-280
20150711,-280
20150711,-280
20150711,-280
20150711,-280
20150712,-280
20150712,-280
20150712,-280
20150712,-280
20150713,-280
20150713,-280
20150713,-280
20150713,-280
20150714,-280
20150714,-280
20150714,-280
20150714,-280
20150715,-280
20150715,-280
20150715,-280
20150715,-280
20150715,-280
20150715,-280
20150715,-280
20150715,-280
20150716,-280
20150716,-280
20150716,-280
20150716,-280
20150716,-280
20150716,-280
20150716,-280
20150717,-280
20150717,-280
20150717,-280
20150717,-280
20150718,-280
20150718,-280
20150718,-280
20150718,-280
20150718,-280
20150719,-280
20150719,-280
20150719,-280
20150719,-280
20150719,-280
20150720,-280
20150720,-280
20150720,-280
20150720,-280
20150721,-280
20150721,-280
20150721,-280
20150721,-280
20150722,-280
20150722,-280
20150722,-280
20150722,-280
20150723,-280
20150723,-280
20150723,-280
20150723,-280
20150723,-280
20150723,-280
20150723,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150724,-280
20150725,-280
20150725,-280
20150725,-280
20150725,-280
20150725,-280
20150725,-280
20150726,-280
20150726,-280
20150726,-280
20150726,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150727,-280
20150728,-280
20150728,-280
20150728,-280
20150728,-280
20150729,-280
20150729,-280
20150729,-280
20150729,-280
20150730,-280
20150730,-280
20150730,-280
20150730,-280
20150731,-280
20150731,-280
20150731,-280
20150731,-280
20150801,-280
20150801,-280
20150801,-280
20150801,-280
20150802,-280
20150802,-280
20150802,-280
20150802,-280
20150803,-280
20150803,-280
20150803,-280
20150803,-280
20150804,-280
20150804,-280
20150804,-280
20150804,-280
20150805,-280
20150805,-280
20150810,-280
20150810,-280
20150810,-280
20150811,-280
20150811,-280
20150811,-280
20150811,-280
20150812,-280
20150812,-280
20150812,-280
20150812,-280
20150813,-280
20150813,-280
20150813,-280
20150813,-280
20150814,-280
20150814,-280
20150814,-280
20150814,-280
20150815,-280
20150815,-280
20150815,-280
20150815,-280
20150816,-280
20150816,-279
20150816,-279
20150816,-279
20150817,-279
20150817,-279
20150817,-279
20150817,-279
20150818,-279
20150818,-279
20150818,-279
20150818,-279
20150819,-279
20150819,-279
20150819,-279
20150819,-279
20150820,-279
20150820,-279
20150820,-279
20150820,-279
20150821,-279
20150821,-279
20150821,-279
20150821,-279
20150822,-279
20150822,-279
20150822,-279
20150822,-279
20150823,-279
20150823,-279
20150823,-279
20150823,-279
20150824,-279
20150824,-279
20150824,-279
20150824,-279
20150825,-279
20150825,-279
20150825,-279
20150825,-279
20150826,-279
20150826,-279
20150826,-279
20150826,-279
20150827,-279
20150827,-279
20150827,-279
20150827,-279
20150828,-279
20150828,-279
20150828,-279
20150828,-279
20150829,-279
20150829,-279
20150829,-279
20150829,-279
20150830,-279
20150830,-279
20150830,-279
20150830,-279
20150831,-279
20150831,-279
20150831,-279
20150831,-279
20150901,-279
20150901,-279
20150901,-279
20150901,-279
20150902,-280
20150902,-280
20150902,-280
20150902,-280
20150903,-280
20150903,-280
20150903,-280
20150903,-280
20150904,-280
20150904,-280
20150904,-280
20150904,-280
20150905,-280
20150905,-280
20150905,-280
20150905,-280
20150906,-280
20150906,-280
20150906,-280
20150906,-280
20150907,-280
20150907,-280
20150907,-280
20150907,-280
20150908,-280
20150908,-280
20150908,-280
20150908,-280
20150909,-280
20150909,-280
20150909,-280
20150909,-280
20150910,-280
20150910,-280
20150910,-280
20150910,-280
20150911,-280
20150911,-280
20150911,-280
20150911,-280
20150912,-280
20150912,-280
20150912,-280
20150912,-280
20150913,-280
20150913,-280
20150913,-280
20150913,-280
20150914,-280
20150914,-280
20150914,-280
20150914,-280
20150915,-280
20150915,-280
20150915,-280
20150915,-280
20150916,-280
20150916,-280
20150916,-280
20150916,-280
20150917,-280
20150917,-280
20150917,-280
20150917,-280
20150918,-280
20150918,-280
20150918,-280
20150918,-280
20150919,-280
20150919,-280
20150919,-280
20150919,-280
20150919,-280
20150920,-280
20150920,-280
20150920,-280
20150920,-280
20150921,-280
20150921,-280
20150921,-280
20150921,-280
20150922,-280
20150922,-280
20150922,-280
20150922,-280
20150923,-280
20150923,-280
20150923,-280
20150923,-280
20150924,-280
20150924,-280
20150924,-280
20150924,-280
20150924,-280
20150925,-280
20150925,-280
20150925,-280
20150925,-280
20150926,-280
20150926,-280
20150926,-280
20150926,-280
20150927,-280
20150927,-280
20150927,-280
20150927,-280
20150928,-280
20150928,-280
20150928,-280
20150928,-280
20150929,-280
20150929,-280
20150929,-280
20150929,-280
20150930,-280
20150930,-280
20150930,-280
20150930,-280
20151001,-280
20151001,-280
20151001,-280
20151001,-280
20151002,-280
20151002,-280
20151002,-280
20151002,-280
20151003,-280
20151003,-280
20151003,-280
20151003,-280
20151004,-280
20151004,-280
20151004,-280
20151004,-280
20151005,-280
20151005,-280
20151005,-280
20151005,-280
20151006,-280
20151006,-280
20151006,-280
20151007,-280
20151007,-280
20151007,-280
20151007,-280
20151008,-280
20151008,-280
20151008,-280
20151008,-280
20151009,-280
20151009,-280
20151009,-280
20151009,-280
20151010,-280
20151010,-280
20151010,-280
20151010,-280
20151011,-280
20151011,-280
20151011,-280
20151011,-280
20151012,-280
20151012,-280
20151012,-280
20151012,-280
20151013,-280
20151013,-280
20151013,-280
20151013,-280
20151014,-280
20151014,-280
20151014,-280
20151014,-280
20151015,-280
20151015,-280
20151015,-280
20151015,-280
20151016,-280
20151016,-280
20151016,-280
20151016,-280
20151017,-280
20151017,-280
20151017,-280
20151017,-280
20151018,-280
20151018,-280
20151018,-280
20151018,-280
20151019,-280
20151019,-280
20151019,-280
20151019,-280
20151020,-280
20151020,-280
20151020,-280
20151020,-280
20151021,-280
20151021,-280
20151021,-280
20151021,-280
20151022,-280
20151022,-280
20151022,-280
20151022,-280
20151023,-280
20151023,-280
20151023,-280
20151023,-280
20151024,-280
20151024,-280
20151024,-280
20151024,-280
20151025,-280
20151025,-280
20151025,-280
20151025,-281
20151026,-281
20151026,-281
20151026,-281
20151026,-281
20151027,-281
20151027,-281
20151027,-281
20151027,-281
20151028,-281
20151028,-281
20151028,-281
20151028,-281
20151029,-281
20151029,-281
20151029,-281
20151029,-281
20151030,-281
20151030,-281
20151030,-281
20151030,-281
20151031,-281
20151031,-281
20151031,-281
20151031,-281
20151101,-281
20151101,-281
20151101,-281
20151101,-281
20151102,-281
20151102,-281
20151102,-281
20151102,-281
20151103,-281
20151103,-281
20151103,-281
20151103,-281
20151104,-281
20151104,-281
20151104,-281
20151104,-281
20151105,-281
20151105,-281
20151105,-281
20151105,-281
20151105,-281
20151106,-281
20151106,-281
20151106,-281
20151106,-281
20151107,-281
20151107,-281
20151107,-281
20151107,-281
20151108,-281
20151108,-281
20151108,-281
20151108,-281
20151109,-281
20151109,-281
20151109,-281
20151109,-281
20151110,-281
20151110,-281
20151110,-281
20151110,-281
20151111,-281
20151111,-281
20151111,-281
20151111,-281
20151112,-281
20151112,-281
20151112,-281
20151112,-281
20151113,-281
20151113,-281
20151113,-281
20151113,-281
20151114,-281
20151114,-281
20151114,-281
20151114,-281
20151115,-281
20151115,-281
20151115,-281
20151115,-281
20151116,-281
20151116,-281
20151116,-281
20151116,-281
20151117,-281
20151117,-281
20151117,-281
20151117,-281
20151118,-281
20151118,-281
20151118,-281
20151118,-281
20151119,-281
20151119,-281
20151119,-281
20151119,-281
20151120,-281
20151120,-281
20151120,-281
20151120,-281
20151121,-281
20151121,-281
20151121,-281
20151121,-281
20151122,-281
20151122,-281
20151122,-281
20151122,-281
20151123,-281
20151123,-281
20151123,-281
20151123,-281
20151124,-281
20151124,-281
20151124,-281
20151124,-281
20151124,-281
20151125,-281
20151125,-281
20151125,-281
20151125,-281
20151126,-281
20151126,-281
20151126,-281
20151126,-281
20151127,-281
20151127,-281
20151127,-281
20151127,-281
20151128,-281
20151128,-281
20151128,-281
20151128,-281
20151129,-281
20151129,-281
20151129,-281
20151129,-281
20151130,-281
20151130,-281
20151130,-281
20151130,-281
20151201,-281
20151201,-281
20151201,-281
20151201,-281
20151202,-281
20151202,-281
20151202,-281
20151202,-281
20151203,-281
20151203,-281
20151203,-281
20151203,-281
20151204,-281
20151204,-281
20151204,-281
20151204,-281
20151205,-281
20151205,-281
20151205,-281
20151205,-281
20151206,-281
20151206,-281
20151206,-281
20151206,-281
20151207,-281
20151207,-281
20151207,-281
20151207,-281
20151208,-281
20151208,-281
20151208,-281
20151208,-281
20151209,-281
20151209,-281
20151209,-281
20151209,-281
20151210,-281
20151210,-281
20151210,-281
20151210,-281
20151211,-281
20151211,-281
20151211,-281
20151211,-281
20151212,-281
20151212,-281
20151212,-281
20151212,-281
20151213,-281
20151213,-281
20151213,-281
20151213,-281
20151214,-281
20151214,-281
20151214,-281
20151214,-281
20151214,-281
20151215,-281
20151215,-281
20151215,-281
20151215,-281
20151216,-281
20151216,-281
20151216,-281
20151216,-281
20151217,-281
20151217,-281
20151217,-281
20151217,-281
20151218,-281
20151218,-281
20151218,-281
20151218,-281
20151219,-281
20151219,-281
20151219,-281
20151219,-281
20151220,-281
20151220,-281
20151220,-281
20151220,-281
20151221,-281
20151221,-281
20151221,-281
20151221,-281
20151222,-281
20151222,-281
20151222,-281
20151222,-281
20151223,-281
20151223,-281
20151223,-281
20151223,-281
20151224,-281
20151224,-281
20151224,-281
20151224,-281
20151225,-281
20151225,-281
20151225,-281
20151225,-281
20151226,-281
20151226,-281
20151226,-281
20151226,-281
20151227,-281
20151227,-281
20151227,-281
20151227,-281
20151228,-281
20151228,-281
20151228,-281
20151228,-281
20151229,-281
20151229,-281
20151229,-281
20151229,-281
20151230,-281
20151230,-281
20151230,-281
20151230,-281
20151231,-281
20151231,-281
20151231,-281
20151231,-281
20160101,-281
20160101,-281
20160101,-281
20160101,-281
20160102,-281
20160102,-281
20160102,-281
20160102,-281
20160103,-281
20160103,-281
20160103,-281
20160103,-281
20160104,-281
20160104,-281
20160104,-281
20160104,-281
20160105,-281
20160105,-281
20160105,-281
20160105,-281
20160106,-281
20160106,-281
20160106,-281
20160106,-281
20160107,-281
20160107,-281
20160107,-281
20160107,-281
20160108,-281
20160108,-281
20160108,-281
20160108,-281
20160109,-281
20160109,-281
20160109,-281
20160109,-281
20160110,-281
20160110,-281
20160110,-281
20160111,-281
20160111,-281
20160111,-281
20160111,-281
20160112,-281
20160112,-281
20160112,-281
20160112,-281
20160113,-281
20160113,-281
20160113,-281
20160113,-281
20160114,-281
20160114,-281
20160114,-281
20160114,-281
20160115,-281
20160115,-281
20160115,-281
20160115,-281
20160116,-281
20160116,-281
20160116,-281
20160116,-281
20160117,-281
20160117,-281
20160117,-281
20160117,-281
20160118,-281
20160118,-281
20160118,-281
20160118,-281
20160119,-281
20160119,-281
20160119,-281
20160119,-281
20160120,-281
20160120,-281
20160120,-281
20160120,-281
20160121,-281
20160121,-281
20160121,-281
20160121,-281
20160122,-281
20160122,-281
20160122,-281
20160122,-281
20160122,-281
20160122,-281
20160122,-281
20160122,-281
20160123,-281
20160123,-281
20160123,-281
20160123,-281
20160124,-281
20160124,-281
20160124,-281
20160124,-281
20160125,-281
20160125,-281
20160125,-281
20160125,-281
20160125,-281
20160125,-281
20160125,-281
20160125,-281
20160125,-281
20160125,-281
20160126,-281
20160126,-281
20160126,-281
20160126,-281
20160126,-281
20160127,-281
20160127,-281
20160127,-281
20160127,-281
20160128,-281
20160128,-281
20160128,-281
20160128,-281
20160129,-281
20160129,-281
20160129,-281
20160129,-281
20160130,-281
20160130,-281
20160201,-281
20160202,-281
20160202,-281
20160202,-281
20160202,-281
20160203,-281
20160203,-281
20160203,-281
20160203,-281
20160204,-281
20160204,-281
20160204,-281
20160204,-281
20160205,-281
20160205,-281
20160205,-281
20160205,-281
20160206,-281
20160206,-281
20160206,-281
20160206,-281
20160206,-281
20160206,-281
20160206,-281
20160206,-281
20160206,-281
20160206,-281
20160207,-281
20160207,-281
20160207,-281
20160207,-281
20160207,-281
20160207,-281
20160207,-281
20160207,-281
20160208,-281
20160208,-281
20160208,-281
20160208,-281
20160209,-281
20160209,-281
20160209,-281
20160209,-281
20160210,-281
20160210,-281
20160210,-281
20160210,-281
20160211,-281
20160211,-281
20160211,-281
20160211,-281
20160212,-281
20160212,-281
20160212,-281
20160212,-281
20160213,-281
20160213,-281
20160215,-281
20160215,-281
20160215,-281
20160215,-281
20160215,-281
20160215,-281
20160215,-280
20160215,-280
20160215,-280
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-283
20160216,-283
