Date,Value
20140708,-241
20140708,-241
20140709,-241
20140709,-241
20140709,-241
20140709,-241
20140710,-241
20140710,-241
20140710,-241
20140711,-241
20140711,-241
20140711,-241
20140711,-241
20140712,-241
20140712,-241
20140712,-240
20140712,-240
20140712,-240
20140713,-240
20140713,-240
20140713,-240
20140713,-240
20140713,-240
20140714,-240
20140714,-240
20140714,-238
20140714,-238
20140715,-238
20140715,-238
20140715,-238
20140715,-238
20140715,-238
20140716,-238
20140716,-238
20140716,-240
20140716,-240
20140717,-240
20140717,-240
20140717,-240
20140717,-240
20140718,-240
20140718,-240
20140718,-240
20140718,-239
20140719,-238
20140719,-238
20140719,-238
20140719,-238
20140719,-238
20140720,-238
20140720,-238
20140720,-238
20140720,-238
20140721,-238
20140721,-238
20140721,-238
20140721,-237
20140722,-237
20140722,-237
20140722,-237
20140722,-236
20140722,-236
20140723,-237
20140723,-237
20140723,-237
20140723,-237
20140724,-237
20140724,-236
20140724,-236
20140725,-236
20140725,-238
20140725,-238
20140725,-238
20140726,-238
20140726,-234
20140726,-234
20140726,-234
20140726,-233
20140727,-233
20140727,-233
20140727,-233
20140727,-233
20140727,-234
20140727,-234
20140728,-234
20140728,-234
20140728,-234
20140728,-234
20140729,-234
20140729,-234
20140729,-234
20140729,-234
20140729,-234
20140730,-234
20140730,-234
20140730,-234
20140730,-234
20140731,-234
20140731,-234
20140731,-234
20140731,-234
20140801,-234
20140801,-234
20140801,-234
20140801,-234
20140801,-234
20140802,-234
20140802,-234
20140802,-234
20140802,-234
20140802,-234
20140803,-234
20140803,-234
20140803,-234
20140803,-234
20140804,-234
20140804,-234
20140804,-234
20140804,-234
20140804,-234
20140805,-234
20140805,-234
20140805,-234
20140806,-234
20140806,-234
20140806,-234
20140806,-234
20140807,-234
20140807,-235
20140807,-235
20140807,-235
20140807,-235
20140808,-235
20140808,-235
20140808,-235
20140808,-235
20140809,-235
20140809,-235
20140809,-234
20140809,-234
20140810,-234
20140810,-233
20140810,-237
20140810,-235
20140810,-235
20140811,-235
20140811,-235
20140811,-235
20140811,-235
20140812,-234
20140812,-234
20140812,-234
20140812,-234
20140812,-234
20140813,-234
20140813,-234
20140813,-234
20140813,-234
20140814,-234
20140814,-234
20140814,-234
20140814,-234
20140815,-234
20140815,-234
20140815,-234
20140815,-234
20140816,-234
20140816,-234
20140816,-234
20140816,-234
20140816,-234
20140817,-234
20140817,-234
20140817,-234
20140817,-234
20140818,-235
20140818,-235
20140818,-235
20140818,-235
20140819,-238
20140819,-239
20140819,-238
20140819,-235
20140819,-235
20140820,-236
20140820,-236
20140820,-236
20140820,-236
20140821,-236
20140821,-236
20140821,-236
20140821,-236
20140822,-235
20140822,-232
20140822,-232
20140822,-232
20140823,-232
20140823,-235
20140823,-236
20140823,-237
20140823,-237
20140824,-238
20140824,-234
20140824,-233
20140824,-231
20140824,-231
20140825,-232
20140825,-235
20140825,-235
20140825,-235
20140825,-233
20140825,-231
20140826,-231
20140826,-231
20140826,-231
20140826,-234
20140827,-234
20140827,-234
20140827,-234
20140827,-234
20140828,-234
20140828,-234
20140828,-234
20140828,-234
20140829,-234
20140829,-234
20140829,-234
20140830,-234
20140830,-234
20140830,-234
20140830,-234
20140831,-234
20140831,-234
20140831,-234
20140831,-234
20140831,-235
20140901,-235
20140901,-235
20140901,-236
20140901,-228
20140902,-228
20140902,-228
20140902,-228
20140902,-228
20140902,-228
20140903,-228
20140903,-228
20140903,-228
20140903,-234
20140903,-234
20140904,-234
20140904,-234
20140904,-234
20140904,-234
20140905,-239
20140905,-239
20140905,-239
20140905,-239
20140905,-239
20140905,-234
20140906,-234
20140906,-234
20140906,-234
20140906,-233
20140906,-234
20140907,-234
20140907,-234
20140907,-234
20140907,-235
20140908,-236
20140908,-236
20140908,-236
20140908,-236
20140908,-235
20140908,-237
20140909,-237
20140909,-237
20140909,-237
20140909,-238
20140909,-236
20140910,-236
20140910,-236
20140910,-236
20140910,-235
20140911,-235
20140911,-235
20140911,-235
20140911,-235
20140911,-235
20140912,-235
20140912,-235
20140912,-234
20140912,-232
20140913,-232
20140913,-231
20140913,-231
20140913,-228
20140913,-228
20140914,-228
20140914,-228
20140914,-231
20140914,-234
20140915,-234
20140915,-236
20140915,-236
20140915,-236
20140915,-236
20140915,-239
20140915,-239
20140915,-239
20140916,-241
20140916,-243
20140916,-243
20140916,-243
20140916,-243
20140917,-243
20140917,-243
20140917,-243
20140917,-243
20140918,-243
20140918,-243
20140918,-243
20140918,-243
20140919,-243
20140919,-243
20140919,-244
20140919,-246
20140920,-246
20140920,-246
20140920,-246
20140920,-246
20140921,-247
20140921,-247
20140921,-247
20140921,-247
20140922,-247
20140922,-247
20140922,-247
20140922,-248
20140922,-248
20140923,-248
20140923,-248
20140923,-248
20140923,-248
20140924,-248
20140924,-248
20140924,-248
20140924,-248
20140925,-248
20140925,-248
20140925,-248
20140925,-248
20140926,-248
20140926,-248
20140926,-249
20140926,-249
20140926,-249
20140926,-249
20140926,-249
20140927,-249
20140927,-249
20140927,-249
20140927,-249
20140928,-249
20140928,-249
20140928,-249
20140928,-249
20140929,-250
20140929,-250
20140929,-250
20140929,-250
20140930,-250
20140930,-250
20140930,-250
20140930,-250
20140930,-250
20140930,-250
20141001,-250
20141001,-250
20141001,-250
20141001,-250
20141001,-250
20141002,-250
20141002,-250
20141002,-250
20141002,-250
20141003,-250
20141003,-250
20141003,-249
20141003,-249
20141004,-249
20141004,-249
20141004,-249
20141004,-249
20141005,-249
20141005,-249
20141005,-250
20141005,-250
20141006,-250
20141006,-250
20141006,-250
20141006,-250
20141007,-250
20141007,-251
20141007,-251
20141007,-251
20141008,-251
20141008,-251
20141008,-251
20141009,-251
20141009,-251
20141009,-251
20141010,-251
20141010,-251
20141010,-250
20141010,-248
20141011,-249
20141011,-248
20141011,-239
20141011,-239
20141011,-241
20141012,-243
20141012,-240
20141012,-240
20141012,-242
20141012,-242
20141013,-242
20141013,-243
20141013,-244
20141013,-244
20141014,-245
20141014,-245
20141014,-245
20141014,-245
20141014,-246
20141015,-246
20141015,-246
20141015,-246
20141015,-246
20141016,-246
20141016,-246
20141016,-245
20141017,-245
20141017,-245
20141017,-246
20141017,-246
20141018,-247
20141018,-247
20141018,-247
20141018,-247
20141018,-247
20141019,-246
20141019,-246
20141019,-246
20141019,-245
20141019,-245
20141019,-246
20141020,-246
20141020,-246
20141020,-245
20141020,-245
20141021,-245
20141021,-245
20141021,-246
20141021,-246
20141022,-246
20141022,-246
20141022,-246
20141022,-246
20141022,-246
20141023,-246
20141023,-246
20141023,-245
20141023,-245
20141023,-245
20141023,-245
20141023,-231
20141023,-235
20141023,-250
20141023,-235
20141024,-250
20141024,-249
20141024,-249
20141024,-249
20141024,-249
20141024,-249
20141024,-249
20141025,-247
20141025,-247
20141025,-247
20141025,-247
20141025,-247
20141026,-247
20141026,-247
20141026,-247
20141026,-247
20141026,-247
20141027,-247
20141027,-246
20141027,-246
20141027,-246
20141027,-246
20141028,-246
20141028,-246
20141028,-247
20141028,-247
20141029,-247
20141029,-247
20141029,-247
20141029,-247
20141029,-247
20141030,-247
20141030,-247
20141030,-247
20141030,-247
20141030,-247
20141031,-247
20141031,-247
20141031,-247
20141031,-247
20141101,-247
20141101,-247
20141101,-247
20141101,-247
20141101,-247
20141101,-247
20141102,-247
20141102,-247
20141102,-247
20141102,-247
20141102,-247
20141103,-247
20141103,-247
20141103,-247
20141103,-247
20141103,-247
20141103,-247
20141104,-247
20141104,-247
20141104,-247
20141104,-247
20141105,-247
20141105,-247
20141105,-247
20141105,-247
20141106,-247
20141106,-247
20141106,-247
20141106,-247
20141106,-247
20141107,-247
20141107,-247
20141107,-247
20141107,-246
20141107,-246
20141108,-246
20141108,-246
20141108,-246
20141108,-246
20141108,-246
20141109,-246
20141109,-246
20141109,-246
20141109,-246
20141110,-246
20141110,-246
20141110,-246
20141110,-246
20141110,-246
20141111,-246
20141111,-246
20141111,-246
20141111,-246
20141111,-246
20141112,-246
20141112,-246
20141112,-246
20141112,-246
20141113,-246
20141113,-246
20141113,-246
20141113,-246
20141114,-246
20141114,-246
20141114,-246
20141114,-246
20141115,-246
20141115,-246
20141115,-246
20141115,-246
20141116,-246
20141116,-246
20141116,-246
20141116,-246
20141116,-246
20141117,-246
20141117,-246
20141117,-246
20141117,-246
20141117,-246
20141117,-246
20141117,-246
20141118,-246
20141118,-246
20141118,-246
20141118,-246
20141118,-246
20141119,-246
20141119,-246
20141119,-245
20141119,-245
20141120,-245
20141120,-245
20141120,-245
20141120,-245
20141120,-245
20141121,-245
20141121,-245
20141121,-245
20141121,-245
20141121,-246
20141122,-247
20141122,-247
20141122,-247
20141122,-247
20141122,-247
20141123,-247
20141123,-247
20141123,-247
20141123,-247
20141123,-247
20141124,-247
20141124,-247
20141124,-247
20141125,-247
20141125,-247
20141125,-247
20141125,-247
20141126,-247
20141126,-247
20141126,-247
20141126,-247
20141126,-247
20141126,-247
20141127,-247
20141127,-247
20141127,-247
20141127,-247
20141127,-247
20141127,-247
20141127,-247
20141127,-247
20141127,-247
20141127,-247
20141128,-247
20141128,-247
20141128,-247
20141128,-247
20141128,-247
20141128,-247
20141128,-247
20141128,-247
20141129,-247
20141129,-247
20141129,-247
20141129,-247
20141129,-247
20141129,-247
20141129,-247
20141129,-247
20141129,-247
20141129,-247
20141130,-247
20141130,-247
20141130,-247
20141130,-247
20141130,-247
20141130,-247
20141201,-247
20141201,-247
20141201,-247
20141201,-247
20141201,-247
20141201,-247
20141202,-245
20141202,-244
20141202,-244
20141202,-243
20141202,-243
20141202,-243
20141203,-245
20141203,-245
20141203,-245
20141204,-244
20141204,-244
20141204,-244
20141204,-244
20141204,-244
20141205,-244
20141205,-244
20141205,-244
20141205,-244
20141205,-245
20141205,-245
20141206,-245
20141206,-245
20141206,-245
20141206,-245
20141206,-244
20141207,-246
20141207,-246
20141207,-246
20141207,-246
20141207,-246
20141208,-243
20141208,-244
20141208,-245
20141208,-245
20141209,-245
20141209,-245
20141209,-243
20141209,-243
20141209,-243
20141210,-244
20141210,-244
20141210,-244
20141210,-244
20141211,-244
20141211,-244
20141211,-244
20141211,-244
20141212,-244
20141212,-244
20141212,-244
20141212,-244
20141213,-244
20141213,-244
20141213,-244
20141213,-243
20141213,-243
20141214,-243
20141214,-243
20141214,-244
20141214,-244
20141214,-244
20141215,-244
20141215,-244
20141215,-244
20141215,-244
20141216,-244
20141216,-244
20141216,-244
20141216,-244
20141216,-244
20141217,-244
20141217,-244
20141217,-244
20141217,-244
20141218,-244
20141218,-244
20141218,-244
20141218,-244
20141218,-244
20141219,-244
20141219,-244
20141219,-244
20141219,-244
20141220,-244
20141220,-244
20141220,-244
20141220,-244
20141220,-244
20141221,-244
20141221,-243
20141221,-243
20141221,-243
20141221,-243
20141222,-244
20141222,-244
20141222,-244
20141222,-242
20141223,-242
20141223,-242
20141223,-242
20141223,-242
20141223,-242
20141224,-242
20141224,-242
20141224,-242
20141224,-242
20141224,-242
20141224,-242
20141225,-242
20141225,-242
20141225,-242
20141225,-242
20141226,-242
20141226,-242
20141226,-242
20141226,-242
20141227,-242
20141227,-242
20141227,-242
20141227,-242
20141227,-242
20141228,-242
20141228,-242
20141228,-242
20141228,-242
20141228,-242
20141229,-242
20141229,-242
20141229,-242
20141229,-242
20141230,-242
20141230,-242
20141230,-242
20141230,-242
20141230,-242
20141231,-242
20141231,-240
20141231,-240
20141231,-240
20150101,-240
20150101,-240
20150101,-240
20150101,-240
20150101,-240
20150102,-240
20150102,-240
20150102,-240
20150102,-240
20150102,-240
20150103,-240
20150103,-240
20150103,-240
20150103,-240
20150103,-240
20150103,-240
20150104,-240
20150104,-240
20150104,-240
20150104,-240
20150105,-240
20150105,-240
20150105,-240
20150105,-240
20150105,-240
20150106,-240
20150106,-240
20150106,-240
20150106,-240
20150107,-240
20150107,-240
20150107,-240
20150107,-240
20150108,-240
20150108,-240
20150108,-240
20150108,-240
20150109,-240
20150109,-240
20150109,-240
20150109,-240
20150110,-240
20150110,-240
20150110,-240
20150110,-240
20150111,-240
20150111,-240
20150111,-240
20150111,-240
20150111,-240
20150112,-240
20150112,-240
20150112,-240
20150112,-240
20150113,-240
20150113,-240
20150113,-240
20150113,-240
20150114,-240
20150114,-240
20150114,-240
20150114,-239
20150115,-239
20150115,-239
20150115,-239
20150115,-239
20150115,-239
20150116,-239
20150116,-239
20150116,-239
20150116,-240
20150117,-240
20150117,-240
20150117,-240
20150117,-241
20150117,-241
20150118,-241
20150118,-241
20150118,-241
20150118,-241
20150118,-241
20150119,-241
20150119,-241
20150119,-241
20150119,-240
20150120,-240
20150120,-240
20150120,-240
20150120,-240
20150120,-240
20150121,-240
20150121,-240
20150121,-240
20150121,-240
20150122,-240
20150122,-240
20150122,-240
20150122,-240
20150123,-240
20150123,-240
20150123,-240
20150123,-240
20150124,-240
20150124,-240
20150124,-240
20150124,-240
20150124,-240
20150125,-240
20150125,-240
20150125,-240
20150125,-240
20150126,-240
20150126,-240
20150126,-240
20150126,-240
20150126,-240
20150127,-240
20150127,-240
20150127,-240
20150127,-240
20150128,-240
20150128,-240
20150128,-240
20150128,-240
20150129,-240
20150129,-241
20150129,-241
20150129,-241
20150129,-241
20150130,-241
20150130,-241
20150130,-240
20150130,-240
20150131,-240
20150131,-241
20150131,-241
20150131,-241
20150201,-241
20150201,-241
20150201,-240
20150201,-240
20150202,-240
20150202,-240
20150202,-240
20150202,-240
20150203,-240
20150203,-240
20150203,-240
20150203,-240
20150204,-240
20150204,-240
20150204,-240
20150204,-240
20150205,-240
20150205,-240
20150205,-240
20150205,-240
20150205,-240
20150206,-240
20150206,-240
20150206,-240
20150206,-240
20150207,-240
20150207,-240
20150207,-240
20150207,-241
20150208,-241
20150208,-241
20150208,-241
20150208,-241
20150208,-241
20150209,-241
20150209,-241
20150209,-241
20150209,-241
20150210,-241
20150210,-241
20150210,-241
20150210,-241
20150210,-241
20150211,-240
20150211,-240
20150211,-240
20150211,-240
20150211,-240
20150212,-240
20150212,-240
20150212,-240
20150212,-239
20150213,-239
20150213,-239
20150213,-239
20150213,-239
20150213,-239
20150214,-239
20150214,-239
20150214,-239
20150214,-239
20150215,-239
20150215,-239
20150215,-239
20150215,-239
20150216,-239
20150216,-240
20150216,-240
20150217,-240
20150217,-240
20150217,-240
20150217,-240
20150218,-240
20150218,-240
20150218,-240
20150218,-240
20150219,-240
20150219,-240
20150219,-240
20150219,-241
20150220,-241
20150220,-241
20150220,-241
20150220,-241
20150221,-241
20150221,-241
20150221,-241
20150221,-241
20150222,-241
20150222,-242
20150222,-242
20150222,-242
20150223,-242
20150223,-242
20150223,-242
20150223,-242
20150223,-242
20150224,-241
20150224,-241
20150224,-241
20150224,-241
20150224,-241
20150225,-241
20150225,-241
20150225,-241
20150225,-241
20150226,-241
20150226,-241
20150226,-241
20150226,-241
20150227,-241
20150227,-241
20150227,-241
20150228,-241
20150228,-241
20150228,-241
20150228,-241
20150301,-241
20150301,-241
20150301,-241
20150301,-241
20150302,-241
20150302,-241
20150302,-241
20150302,-241
20150303,-241
20150303,-242
20150303,-242
20150303,-242
20150304,-242
20150304,-242
20150304,-242
20150304,-242
20150304,-242
20150305,-242
20150305,-242
20150305,-242
20150305,-242
20150305,-242
20150306,-242
20150306,-242
20150306,-242
20150306,-242
20150307,-242
20150307,-242
20150307,-242
20150307,-242
20150308,-242
20150308,-242
20150308,-242
20150308,-242
20150308,-242
20150309,-242
20150309,-242
20150309,-242
20150309,-242
20150310,-242
20150310,-242
20150310,-242
20150310,-242
20150311,-240
20150311,-240
20150311,-240
20150311,-241
20150312,-241
20150312,-241
20150312,-241
20150312,-241
20150313,-243
20150313,-243
20150313,-243
20150313,-243
20150314,-243
20150314,-243
20150314,-243
20150314,-243
20150315,-243
20150315,-243
20150315,-243
20150315,-243
20150316,-243
20150316,-243
20150316,-243
20150316,-243
20150317,-243
20150317,-243
20150317,-243
20150317,-243
20150318,-243
20150318,-243
20150318,-243
20150318,-243
20150319,-243
20150319,-243
20150319,-243
20150319,-243
20150320,-243
20150320,-243
20150320,-243
20150320,-243
20150321,-243
20150321,-243
20150321,-243
20150321,-242
20150322,-242
20150322,-242
20150322,-242
20150322,-242
20150323,-242
20150323,-242
20150323,-242
20150323,-241
20150324,-241
20150324,-241
20150324,-241
20150324,-241
20150325,-241
20150325,-241
20150325,-241
20150325,-241
20150326,-241
20150326,-241
20150326,-241
20150326,-241
20150327,-242
20150327,-242
20150327,-242
20150327,-242
20150327,-242
20150328,-242
20150328,-242
20150328,-242
20150328,-241
20150329,-241
20150329,-241
20150329,-241
20150329,-241
20150330,-241
20150330,-241
20150330,-241
20150330,-241
20150331,-241
20150331,-241
20150331,-241
20150331,-241
20150401,-241
20150401,-241
20150401,-241
20150401,-241
20150402,-241
20150402,-241
20150402,-241
20150402,-241
20150403,-241
20150403,-241
20150403,-241
20150403,-241
20150404,-241
20150404,-241
20150404,-241
20150404,-241
20150405,-241
20150405,-241
20150405,-241
20150405,-241
20150406,-241
20150406,-241
20150406,-241
20150406,-241
20150407,-242
20150407,-242
20150407,-242
20150407,-242
20150407,-242
20150408,-242
20150408,-242
20150408,-242
20150408,-242
20150409,-242
20150409,-242
20150409,-242
20150409,-242
20150410,-242
20150410,-242
20150410,-242
20150410,-242
20150411,-242
20150411,-242
20150411,-242
20150411,-242
20150412,-242
20150412,-242
20150412,-242
20150412,-242
20150413,-242
20150413,-241
20150413,-241
20150413,-241
20150414,-241
20150414,-242
20150414,-242
20150414,-242
20150415,-242
20150415,-242
20150415,-242
20150415,-242
20150416,-242
20150416,-242
20150416,-242
20150416,-242
20150417,-242
20150417,-242
20150417,-242
20150417,-242
20150418,-242
20150418,-242
20150418,-242
20150418,-242
20150419,-242
20150419,-242
20150419,-242
20150419,-242
20150420,-242
20150420,-242
20150420,-242
20150420,-242
20150421,-242
20150421,-242
20150421,-242
20150421,-242
20150422,-242
20150422,-242
20150422,-242
20150422,-243
20150423,-243
20150423,-243
20150423,-243
20150423,-243
20150423,-243
20150424,-243
20150424,-243
20150424,-243
20150424,-243
20150425,-243
20150425,-242
20150425,-242
20150425,-242
20150426,-242
20150426,-242
20150426,-242
20150426,-242
20150427,-242
20150427,-242
20150427,-242
20150427,-242
20150427,-242
20150427,-242
20150427,-242
20150427,-242
20150428,-242
20150428,-242
20150428,-242
20150428,-242
20150429,-242
20150429,-242
20150429,-242
20150429,-242
20150430,-242
20150430,-242
20150430,-242
20150430,-242
20150501,-242
20150501,-242
20150501,-242
20150501,-242
20150502,-242
20150502,-242
20150502,-242
20150502,-242
20150503,-242
20150503,-242
20150503,-242
20150503,-242
20150504,-242
20150504,-242
20150504,-242
20150504,-242
20150504,-242
20150505,-242
20150505,-242
20150505,-242
20150505,-242
20150506,-242
20150506,-242
20150506,-242
20150506,-242
20150506,-242
20150507,-242
20150507,-242
20150507,-242
20150507,-242
20150508,-242
20150508,-242
20150508,-242
20150508,-242
20150509,-242
20150509,-242
20150509,-242
20150509,-242
20150510,-242
20150510,-241
20150510,-241
20150510,-241
20150511,-241
20150511,-241
20150511,-241
20150511,-241
20150511,-241
20150512,-241
20150512,-241
20150512,-241
20150512,-241
20150512,-241
20150513,-241
20150513,-241
20150513,-241
20150513,-241
20150514,-241
20150514,-241
20150514,-241
20150514,-241
20150515,-241
20150515,-241
20150515,-241
20150515,-241
20150516,-241
20150517,-241
20150517,-241
20150517,-241
20150517,-241
20150517,-241
20150518,-241
20150518,-242
20150518,-242
20150518,-242
20150520,-242
20150521,-242
20150521,-242
20150522,-242
20150522,-242
20150522,-242
20150522,-243
20150523,-242
20150523,-242
20150523,-242
20150523,-242
20150524,-242
20150524,-242
20150524,-242
20150524,-242
20150524,-242
20150525,-242
20150525,-243
20150525,-243
20150525,-243
20150525,-243
20150525,-243
20150525,-243
20150525,-243
20150525,-243
20150525,-243
20150525,-243
20150526,-243
20150526,-243
20150526,-243
20150526,-243
20150527,-243
20150527,-243
20150527,-243
20150527,-243
20150528,-243
20150528,-243
20150528,-243
20150528,-243
20150529,-243
20150529,-243
20150529,-243
20150529,-243
20150530,-243
20150530,-242
20150530,-242
20150530,-242
20150531,-242
20150531,-242
20150531,-242
20150531,-242
20150601,-242
20150601,-242
20150601,-242
20150601,-242
20150602,-242
20150602,-242
20150602,-242
20150602,-242
20150603,-242
20150603,-242
20150603,-242
20150603,-242
20150603,-242
20150604,-242
20150604,-242
20150604,-242
20150604,-242
20150605,-242
20150605,-242
20150605,-243
20150605,-243
20150605,-243
20150606,-243
20150606,-243
20150606,-243
20150606,-243
20150607,-243
20150607,-243
20150607,-242
20150607,-242
20150607,-242
20150608,-242
20150608,-242
20150608,-242
20150608,-242
20150608,-242
20150609,-242
20150609,-242
20150609,-242
20150609,-242
20150609,-243
20150610,-243
20150610,-243
20150610,-243
20150610,-243
20150610,-243
20150611,-243
20150611,-243
20150611,-243
20150611,-243
20150612,-243
20150612,-243
20150612,-243
20150612,-243
20150613,-243
20150613,-243
20150613,-243
20150613,-243
20150614,-243
20150614,-243
20150614,-243
20150614,-243
20150615,-243
20150615,-243
20150615,-243
20150615,-243
20150616,-243
20150616,-243
20150616,-243
20150616,-243
20150617,-243
20150617,-243
20150617,-243
20150617,-243
20150617,-243
20150618,-243
20150618,-243
20150618,-243
20150618,-242
20150619,-242
20150619,-243
20150619,-243
20150619,-243
20150620,-243
20150620,-243
20150620,-243
20150620,-243
20150621,-243
20150621,-243
20150621,-243
20150621,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150622,-242
20150623,-242
20150623,-242
20150623,-242
20150623,-242
20150624,-242
20150624,-242
20150624,-242
20150624,-242
20150625,-242
20150625,-242
20150625,-242
20150625,-242
20150626,-242
20150626,-242
20150626,-242
20150626,-242
20150626,-242
20150627,-242
20150627,-242
20150627,-242
20150627,-242
20150628,-242
20150628,-242
20150628,-242
20150628,-242
20150629,-242
20150629,-242
20150629,-242
20150629,-242
20150630,-242
20150630,-242
20150630,-242
20150630,-242
20150701,-242
20150701,-242
20150701,-242
20150701,-242
20150702,-242
20150702,-242
20150702,-242
20150702,-242
20150703,-242
20150703,-242
20150703,-242
20150703,-242
20150704,-242
20150704,-242
20150704,-242
20150704,-242
20150705,-242
20150705,-242
20150705,-242
20150705,-242
20150706,-242
20150706,-242
20150706,-242
20150706,-242
20150707,-242
20150707,-241
20150707,-241
20150707,-241
20150707,-241
20150708,-241
20150708,-241
20150708,-241
20150708,-241
20150709,-241
20150709,-241
20150709,-241
20150709,-241
20150709,-241
20150710,-241
20150710,-241
20150710,-241
20150710,-241
20150710,-241
20150710,-241
20150711,-241
20150711,-241
20150711,-241
20150711,-241
20150712,-241
20150712,-241
20150712,-241
20150712,-241
20150713,-241
20150713,-241
20150713,-241
20150713,-241
20150714,-241
20150714,-241
20150714,-241
20150714,-241
20150715,-241
20150715,-241
20150715,-241
20150715,-241
20150715,-241
20150715,-241
20150715,-241
20150715,-241
20150716,-241
20150716,-241
20150716,-241
20150716,-241
20150716,-241
20150716,-241
20150716,-241
20150717,-241
20150717,-240
20150717,-240
20150717,-240
20150718,-241
20150718,-241
20150718,-241
20150718,-241
20150718,-241
20150719,-241
20150719,-241
20150719,-241
20150719,-241
20150719,-241
20150720,-241
20150720,-241
20150720,-241
20150720,-241
20150721,-241
20150721,-241
20150721,-241
20150721,-241
20150722,-241
20150722,-241
20150722,-241
20150722,-241
20150723,-241
20150723,-241
20150723,-241
20150723,-241
20150723,-241
20150723,-241
20150723,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150724,-241
20150725,-241
20150725,-241
20150725,-241
20150725,-241
20150725,-241
20150725,-241
20150726,-241
20150726,-241
20150726,-241
20150726,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150727,-241
20150728,-241
20150728,-241
20150728,-241
20150728,-241
20150729,-241
20150729,-241
20150729,-241
20150729,-240
20150730,-240
20150730,-241
20150730,-241
20150730,-241
20150731,-241
20150731,-241
20150731,-241
20150731,-241
20150801,-241
20150801,-241
20150801,-241
20150801,-241
20150802,-241
20150802,-241
20150802,-241
20150802,-241
20150803,-241
20150803,-241
20150803,-241
20150803,-241
20150804,-241
20150804,-241
20150804,-241
20150804,-241
20150805,-241
20150805,-241
20150810,-241
20150810,-241
20150810,-241
20150811,-241
20150811,-241
20150811,-241
20150811,-241
20150812,-241
20150812,-241
20150812,-241
20150812,-241
20150813,-241
20150813,-241
20150813,-241
20150813,-241
20150814,-241
20150814,-241
20150814,-241
20150814,-241
20150815,-241
20150815,-241
20150815,-241
20150815,-241
20150816,-241
20150816,-243
20150816,-243
20150816,-243
20150817,-243
20150817,-243
20150817,-243
20150817,-243
20150818,-243
20150818,-243
20150818,-243
20150818,-243
20150819,-243
20150819,-243
20150819,-243
20150819,-243
20150820,-243
20150820,-243
20150820,-243
20150820,-243
20150821,-243
20150821,-243
20150821,-243
20150821,-243
20150822,-243
20150822,-243
20150822,-243
20150822,-243
20150823,-243
20150823,-243
20150823,-243
20150823,-243
20150824,-243
20150824,-243
20150824,-243
20150824,-243
20150825,-243
20150825,-243
20150825,-243
20150825,-243
20150826,-243
20150826,-243
20150826,-243
20150826,-243
20150827,-243
20150827,-243
20150827,-243
20150827,-243
20150828,-243
20150828,-243
20150828,-243
20150828,-243
20150829,-243
20150829,-243
20150829,-243
20150829,-243
20150830,-243
20150830,-243
20150830,-243
20150830,-243
20150831,-243
20150831,-243
20150831,-243
20150831,-243
20150901,-243
20150901,-243
20150901,-243
20150901,-243
20150902,-243
20150902,-243
20150902,-243
20150902,-243
20150903,-243
20150903,-243
20150903,-243
20150903,-242
20150904,-242
20150904,-243
20150904,-243
20150904,-243
20150905,-243
20150905,-243
20150905,-243
20150905,-243
20150906,-243
20150906,-243
20150906,-243
20150906,-244
20150907,-244
20150907,-245
20150907,-245
20150907,-245
20150908,-245
20150908,-245
20150908,-245
20150908,-246
20150909,-242
20150909,-242
20150909,-242
20150909,-242
20150910,-242
20150910,-242
20150910,-242
20150910,-242
20150911,-242
20150911,-242
20150911,-242
20150911,-242
20150912,-242
20150912,-242
20150912,-242
20150912,-242
20150913,-242
20150913,-242
20150913,-242
20150913,-242
20150914,-242
20150914,-242
20150914,-242
20150914,-242
20150915,-242
20150915,-242
20150915,-242
20150915,-242
20150916,-242
20150916,-242
20150916,-242
20150916,-242
20150917,-242
20150917,-242
20150917,-242
20150917,-242
20150918,-242
20150918,-242
20150918,-242
20150918,-242
20150919,-242
20150919,-240
20150919,-240
20150919,-240
20150919,-240
20150920,-240
20150920,-240
20150920,-240
20150920,-240
20150921,-240
20150921,-240
20150921,-240
20150921,-240
20150922,-240
20150922,-240
20150922,-240
20150922,-240
20150923,-240
20150923,-240
20150923,-240
20150923,-240
20150924,-240
20150924,-240
20150924,-240
20150924,-240
20150924,-240
20150925,-240
20150925,-240
20150925,-240
20150925,-240
20150926,-240
20150926,-240
20150926,-240
20150926,-240
20150927,-240
20150927,-240
20150927,-240
20150927,-240
20150928,-240
20150928,-240
20150928,-240
20150928,-240
20150929,-240
20150929,-240
20150929,-240
20150929,-240
20150930,-240
20150930,-240
20150930,-240
20150930,-240
20151001,-240
20151001,-240
20151001,-240
20151001,-240
20151002,-240
20151002,-240
20151002,-240
20151002,-240
20151003,-240
20151003,-240
20151003,-240
20151003,-240
20151004,-240
20151004,-240
20151004,-240
