Date,Value
20141108,-200
20141108,-200
20141108,-200
20141108,-200
20141109,-200
20141109,-200
20141109,-198
20141109,-197
20141110,-197
20141110,-197
20141110,-197
20141110,-197
20141110,-197
20141111,-197
20141111,-197
20141111,-197
20141111,-197
20141111,-197
20141112,-197
20141112,-197
20141112,-197
20141112,-197
20141113,-197
20141113,-197
20141113,-197
20141113,-198
20141114,-198
20141114,-198
20141114,-198
20141114,-197
20141115,-197
20141115,-197
20141115,-198
20141115,-198
20141116,-198
20141116,-198
20141116,-198
20141116,-198
20141116,-198
20141117,-198
20141117,-199
20141117,-199
20141117,-199
20141117,-199
20141117,-200
20141117,-200
20141118,-200
20141118,-200
20141118,-200
20141118,-200
20141118,-200
20141119,-200
20141119,-200
20141119,-198
20141119,-198
20141120,-198
20141120,-198
20141120,-198
20141120,-197
20141120,-195
20141121,-196
20141121,-196
20141121,-196
20141121,-196
20141121,-196
20141122,-196
20141122,-196
20141122,-196
20141122,-194
20141122,-194
20141123,-194
20141123,-194
20141123,-194
20141123,-195
20141123,-194
20141124,-194
20141124,-195
20141124,-195
20141125,-195
20141125,-195
20141125,-195
20141125,-195
20141126,-195
20141126,-195
20141126,-195
20141126,-195
20141126,-195
20141126,-195
20141127,-195
20141127,-195
20141127,-195
20141127,-195
20141127,-195
20141127,-195
20141127,-195
20141127,-195
20141127,-195
20141127,-195
20141128,-195
20141128,-195
20141128,-190
20141128,-190
20141128,-190
20141128,-190
20141128,-190
20141128,-190
20141129,-191
20141129,-191
20141129,-191
20141129,-191
20141129,-191
20141129,-191
20141129,-191
20141129,-191
20141129,-191
20141129,-190
20141130,-191
20141130,-192
20141130,-192
20141130,-195
20141130,-195
20141130,-195
20141201,-194
20141201,-194
20141201,-194
20141201,-194
20141201,-188
20141201,-188
20141202,-189
20141202,-190
20141202,-190
20141202,-190
20141202,-189
20141202,-189
20141203,-190
20141203,-190
20141203,-190
20141204,-189
20141204,-189
20141204,-189
20141204,-186
20141204,-186
20141205,-186
20141205,-186
20141205,-186
20141205,-186
20141205,-186
20141205,-186
20141206,-186
20141206,-185
20141206,-185
20141206,-185
20141206,-185
20141207,-185
20141207,-185
20141207,-185
20141207,-185
20141207,-185
20141208,-185
20141208,-185
20141208,-184
20141208,-184
20141209,-185
20141209,-185
20141209,-184
20141209,-185
20141209,-185
20141210,-185
20141210,-185
20141210,-185
20141210,-185
20141211,-185
20141211,-185
20141211,-185
20141211,-186
20141212,-186
20141212,-186
20141212,-186
20141212,-186
20141213,-186
20141213,-186
20141213,-186
20141213,-186
20141213,-186
20141214,-186
20141214,-186
20141214,-186
20141214,-186
20141214,-186
20141215,-186
20141215,-186
20141215,-186
20141215,-186
20141216,-186
20141216,-186
20141216,-186
20141216,-186
20141216,-186
20141217,-186
20141217,-186
20141217,-186
20141217,-186
20141218,-186
20141218,-187
20141218,-187
20141218,-187
20141218,-187
20141219,-188
20141219,-188
20141219,-188
20141219,-188
20141220,-188
20141220,-188
20141220,-188
20141220,-188
20141220,-188
20141221,-188
20141221,-188
20141221,-188
20141221,-188
20141221,-188
20141222,-188
20141222,-188
20141222,-188
20141222,-188
20141223,-188
20141223,-188
20141223,-188
20141223,-188
20141223,-188
20141224,-188
20141224,-188
20141224,-188
20141224,-188
20141224,-188
20141224,-188
20141225,-188
20141225,-188
20141225,-188
20141225,-189
20141226,-189
20141226,-189
20141226,-189
20141226,-190
20141227,-190
20141227,-191
20141227,-191
20141227,-191
20141227,-191
20141228,-191
20141228,-191
20141228,-192
20141228,-192
20141228,-192
20141229,-192
20141229,-192
20141229,-191
20141229,-191
20141230,-191
20141230,-191
20141230,-191
20141230,-191
20141230,-191
20141231,-190
20141231,-190
20141231,-190
20141231,-190
20150101,-190
20150101,-190
20150101,-190
20150101,-190
20150101,-190
20150102,-189
20150102,-189
20150102,-189
20150102,-189
20150102,-189
20150103,-189
20150103,-189
20150103,-189
20150103,-189
20150103,-189
20150103,-189
20150104,-189
20150104,-189
20150104,-189
20150104,-189
20150105,-189
20150105,-189
20150105,-189
20150105,-189
20150105,-189
20150106,-189
20150106,-189
20150106,-189
20150106,-189
20150107,-190
20150107,-190
20150107,-190
20150107,-190
20150108,-190
20150108,-190
20150108,-190
20150108,-190
20150109,-190
20150109,-190
20150109,-190
20150109,-190
20150110,-190
20150110,-190
20150110,-190
20150110,-190
20150111,-190
20150111,-190
20150111,-190
20150111,-190
20150111,-190
20150112,-190
20150112,-190
20150112,-190
20150112,-190
20150113,-190
20150113,-190
20150113,-190
20150113,-190
20150114,-190
20150114,-190
20150114,-190
20150114,-189
20150115,-189
20150115,-189
20150115,-189
20150115,-189
20150115,-189
20150116,-189
20150116,-189
20150116,-189
20150116,-189
20150117,-189
20150117,-189
20150117,-189
20150117,-189
20150117,-189
20150118,-189
20150118,-189
20150118,-190
20150118,-190
20150118,-190
20150119,-190
20150119,-190
20150119,-190
20150119,-190
20150120,-190
20150120,-190
20150120,-190
20150120,-191
20150120,-191
20150121,-191
20150121,-191
20150121,-191
20150121,-191
20150122,-191
20150122,-191
20150122,-191
20150122,-190
20150123,-190
20150123,-190
20150123,-190
20150123,-190
20150124,-190
20150124,-190
20150124,-190
20150124,-190
20150124,-190
20150125,-190
20150125,-190
20150125,-190
20150125,-190
20150126,-190
20150126,-190
20150126,-190
20150126,-190
20150126,-190
20150127,-190
20150127,-190
20150127,-190
20150127,-190
20150128,-190
20150128,-190
20150128,-190
20150128,-190
20150129,-190
20150129,-190
20150129,-190
20150129,-190
20150129,-190
20150130,-190
20150130,-190
20150130,-190
20150130,-188
20150131,-188
20150131,-188
20150131,-188
20150131,-189
20150201,-189
20150201,-189
20150201,-189
20150201,-189
20150202,-189
20150202,-189
20150202,-189
20150202,-189
20150203,-189
20150203,-189
20150203,-189
20150203,-189
20150204,-189
20150204,-189
20150204,-189
20150204,-189
20150205,-189
20150205,-189
20150205,-189
20150205,-189
20150205,-189
20150206,-189
20150206,-189
20150206,-189
20150206,-188
20150207,-188
20150207,-188
20150207,-188
20150207,-188
20150208,-188
20150208,-188
20150208,-188
20150208,-188
20150208,-188
20150209,-188
20150209,-188
20150209,-188
20150209,-187
20150210,-187
20150210,-187
20150210,-187
20150210,-187
20150210,-187
20150211,-187
20150211,-187
20150211,-187
20150211,-187
20150211,-187
20150212,-187
20150212,-187
20150212,-187
20150212,-187
20150213,-187
20150213,-187
20150213,-187
20150213,-187
20150213,-187
20150214,-187
20150214,-187
20150214,-187
20150214,-187
20150215,-187
20150215,-187
20150215,-188
20150215,-188
20150216,-188
20150216,-188
20150216,-188
20150217,-188
20150217,-188
20150217,-188
20150217,-188
20150218,-188
20150218,-188
20150218,-188
20150218,-188
20150219,-188
20150219,-188
20150219,-188
20150219,-188
20150220,-188
20150220,-188
20150220,-188
20150220,-188
20150221,-188
20150221,-188
20150221,-188
20150221,-187
20150222,-187
20150222,-187
20150222,-187
20150222,-187
20150223,-187
20150223,-187
20150223,-187
20150223,-187
20150223,-187
20150224,-187
20150224,-187
20150224,-187
20150224,-187
20150224,-187
20150225,-187
20150225,-187
20150225,-188
20150225,-188
20150226,-188
20150226,-188
20150226,-188
20150226,-188
20150227,-188
20150227,-188
20150227,-188
20150228,-188
20150228,-188
20150228,-188
20150228,-188
20150301,-188
20150301,-188
20150301,-188
20150301,-188
20150302,-188
20150302,-188
20150302,-188
20150302,-188
20150303,-188
20150303,-188
20150303,-188
20150303,-188
20150304,-187
20150304,-187
20150304,-187
20150304,-187
20150304,-187
20150305,-188
20150305,-188
20150305,-188
20150305,-188
20150305,-187
20150306,-187
20150306,-187
20150306,-187
20150306,-187
20150307,-187
20150307,-187
20150307,-187
20150307,-186
20150308,-186
20150308,-186
20150308,-186
20150308,-186
20150308,-186
20150309,-186
20150309,-186
20150309,-186
20150309,-186
20150310,-186
20150310,-186
20150310,-186
20150310,-186
20150311,-186
20150311,-186
20150311,-186
20150311,-186
20150312,-186
20150312,-186
20150312,-186
20150312,-187
20150313,-187
20150313,-187
20150313,-187
20150313,-187
20150314,-187
20150314,-187
20150314,-187
20150314,-188
20150315,-188
20150315,-188
20150315,-188
20150315,-188
20150316,-188
20150316,-188
20150316,-188
20150316,-188
20150317,-188
20150317,-188
20150317,-188
20150317,-188
20150318,-188
20150318,-188
20150318,-188
20150318,-188
20150319,-188
20150319,-188
20150319,-188
20150319,-188
20150320,-188
20150320,-188
20150320,-188
20150320,-188
20150321,-188
20150321,-188
20150321,-188
20150321,-188
20150322,-188
20150322,-188
20150322,-188
20150322,-188
20150323,-188
20150323,-188
20150323,-188
20150323,-187
20150324,-187
20150324,-187
20150324,-187
20150324,-187
20150325,-187
20150325,-187
20150325,-187
20150325,-187
20150326,-187
20150326,-187
20150326,-187
20150326,-187
20150327,-187
20150327,-187
20150327,-187
20150327,-187
20150327,-187
20150328,-187
20150328,-187
20150328,-187
20150328,-189
20150329,-189
20150329,-189
20150329,-189
20150329,-189
20150330,-189
20150330,-189
20150330,-189
20150330,-189
20150331,-189
20150331,-189
20150331,-189
20150331,-189
20150401,-188
20150401,-188
20150401,-187
20150401,-187
20150402,-187
20150402,-187
20150402,-187
20150402,-187
20150403,-187
20150403,-187
20150403,-187
20150403,-187
20150404,-187
20150404,-187
20150404,-187
20150404,-187
20150405,-187
20150405,-187
20150405,-187
20150405,-187
20150406,-187
20150406,-187
20150406,-187
20150406,-188
20150407,-189
20150407,-189
20150407,-189
20150407,-189
20150407,-189
20150408,-189
20150408,-189
20150408,-189
20150408,-187
20150409,-187
20150409,-187
20150409,-187
20150409,-187
20150410,-187
20150410,-187
20150410,-187
20150410,-187
20150411,-187
20150411,-187
20150411,-187
20150411,-188
20150412,-188
20150412,-188
20150412,-188
20150412,-187
20150413,-187
20150413,-187
20150413,-187
20150413,-187
20150414,-186
20150414,-186
20150414,-186
20150414,-186
20150415,-186
20150415,-186
20150415,-186
20150415,-186
20150416,-186
20150416,-186
20150416,-186
20150416,-186
20150417,-186
20150417,-186
20150417,-186
20150417,-186
20150418,-186
20150418,-186
20150418,-186
20150418,-186
20150419,-186
20150419,-186
20150419,-186
20150419,-186
20150420,-186
20150420,-186
20150420,-186
20150420,-186
20150421,-186
20150421,-186
20150421,-186
20150421,-186
20150422,-186
20150422,-186
20150422,-185
20150422,-185
20150423,-185
20150423,-185
20150423,-185
20150423,-185
20150423,-185
20150424,-185
20150424,-186
20150424,-186
20150424,-186
20150425,-186
20150425,-186
20150425,-186
20150425,-185
20150426,-185
20150426,-186
20150426,-185
20150426,-185
20150427,-185
20150427,-185
20150427,-185
20150427,-185
20150427,-185
20150427,-185
20150427,-185
20150427,-185
20150428,-185
20150428,-185
20150428,-185
20150428,-185
20150429,-185
20150429,-185
20150429,-185
20150429,-185
20150430,-185
20150430,-185
20150430,-185
20150430,-185
20150501,-185
20150501,-185
20150501,-185
20150501,-185
20150502,-185
20150502,-185
20150502,-185
20150502,-185
20150503,-185
20150503,-185
20150503,-185
20150503,-185
20150504,-185
20150504,-185
20150504,-185
20150504,-185
20150504,-185
20150505,-185
20150505,-185
20150505,-185
20150505,-185
20150506,-185
20150506,-184
20150506,-185
20150506,-185
20150506,-185
20150507,-185
20150507,-185
20150507,-185
20150507,-185
20150508,-185
20150508,-185
20150508,-185
20150508,-185
20150509,-185
20150509,-185
20150509,-185
20150509,-185
20150510,-185
20150510,-186
20150510,-186
20150510,-186
20150511,-186
20150511,-186
20150511,-186
20150511,-186
20150511,-186
20150512,-186
20150512,-186
20150512,-186
20150512,-186
20150512,-186
20150513,-186
20150513,-186
20150513,-186
20150513,-186
20150514,-186
20150514,-186
20150514,-186
20150514,-186
20150515,-186
20150515,-186
20150515,-186
20150515,-186
20150516,-186
20150517,-186
20150517,-186
20150517,-186
20150517,-186
20150517,-186
20150518,-186
20150518,-187
20150518,-187
20150518,-186
20150520,-186
20150521,-186
20150521,-186
20150522,-186
20150522,-186
20150522,-186
20150522,-186
20150523,-187
20150523,-187
20150523,-187
20150523,-187
20150524,-187
20150524,-187
20150524,-187
20150524,-187
20150524,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150525,-187
20150526,-187
20150526,-187
20150526,-187
20150526,-187
20150527,-187
20150527,-187
20150527,-187
20150527,-187
20150528,-187
20150528,-187
20150528,-187
20150528,-187
20150529,-187
20150529,-187
20150529,-187
20150529,-187
20150530,-187
20150530,-187
20150530,-187
20150530,-187
20150531,-187
20150531,-187
20150531,-187
20150531,-187
20150601,-187
20150601,-187
20150601,-187
20150601,-187
20150602,-187
20150602,-187
20150602,-187
20150602,-187
20150603,-186
20150603,-186
20150603,-186
20150603,-186
20150603,-186
20150604,-186
20150604,-186
20150604,-186
20150604,-186
20150605,-186
20150605,-186
20150605,-186
20150605,-186
20150605,-187
20150606,-187
20150606,-187
20150606,-187
20150606,-187
20150607,-187
20150607,-187
20150607,-187
20150607,-187
20150607,-187
20150608,-187
20150608,-187
20150608,-187
20150608,-187
20150608,-186
20150609,-186
20150609,-186
20150609,-186
20150609,-186
20150609,-186
20150610,-186
20150610,-186
20150610,-186
20150610,-186
20150610,-186
20150611,-186
20150611,-186
20150611,-186
20150611,-186
20150612,-186
20150612,-186
20150612,-185
20150612,-185
20150613,-185
20150613,-185
20150613,-185
20150613,-185
20150614,-186
20150614,-186
20150614,-185
20150614,-184
20150615,-184
20150615,-184
20150615,-184
20150615,-184
20150616,-183
20150616,-183
20150616,-183
20150616,-185
20150617,-185
20150617,-185
20150617,-185
20150617,-185
20150617,-185
20150618,-184
20150618,-184
20150618,-184
20150618,-184
20150619,-184
20150619,-184
20150619,-184
20150619,-184
20150620,-184
20150620,-184
20150620,-184
20150620,-184
20150621,-184
20150621,-184
20150621,-184
20150621,-184
20150622,-184
20150622,-184
20150622,-184
20150622,-184
20150622,-184
20150622,-184
20150622,-185
20150622,-185
20150622,-185
20150622,-185
20150622,-185
20150622,-185
20150622,-185
20150623,-185
20150623,-185
20150623,-185
20150623,-185
20150624,-185
20150624,-185
20150624,-185
20150624,-185
20150625,-186
20150625,-186
20150625,-186
20150625,-185
20150626,-185
20150626,-185
20150626,-185
20150626,-185
20150626,-185
20150627,-185
20150627,-185
20150627,-185
20150627,-185
20150628,-185
20150628,-185
20150628,-186
20150628,-186
20150629,-186
20150629,-186
20150629,-186
20150629,-185
20150630,-185
20150630,-185
20150630,-185
20150630,-185
20150701,-185
20150701,-185
20150701,-185
20150701,-185
20150702,-185
20150702,-185
20150702,-185
20150702,-185
20150703,-185
20150703,-185
20150703,-185
20150703,-186
20150704,-186
20150704,-186
20150704,-186
20150704,-185
20150705,-185
20150705,-185
20150705,-185
20150705,-185
20150706,-185
20150706,-185
20150706,-185
20150706,-186
20150707,-186
20150707,-187
20150707,-187
20150707,-187
20150707,-187
20150708,-186
20150708,-186
20150708,-186
20150708,-186
20150709,-186
20150709,-186
20150709,-186
20150709,-185
20150709,-185
20150710,-185
20150710,-185
20150710,-185
20150710,-185
20150710,-185
20150710,-185
20150711,-185
20150711,-185
20150711,-185
20150711,-185
20150712,-185
20150712,-185
20150712,-185
20150712,-186
20150713,-187
20150713,-187
20150713,-187
20150713,-187
20150714,-187
20150714,-187
20150714,-187
20150714,-187
20150715,-187
20150715,-187
20150715,-187
20150715,-187
20150715,-187
20150715,-187
20150715,-187
20150715,-187
20150716,-187
20150716,-187
20150716,-187
20150716,-187
20150716,-187
20150716,-187
20150716,-187
20150717,-187
20150717,-187
20150717,-187
20150717,-187
20150718,-187
20150718,-187
20150718,-187
20150718,-187
20150718,-187
20150719,-187
20150719,-187
20150719,-187
20150719,-187
20150719,-187
20150720,-187
20150720,-187
20150720,-187
20150720,-186
20150721,-186
20150721,-186
20150721,-186
20150721,-186
20150722,-186
20150722,-186
20150722,-186
20150722,-186
20150723,-186
20150723,-186
20150723,-186
20150723,-186
20150723,-186
20150723,-186
20150723,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150724,-186
20150725,-186
20150725,-186
20150725,-186
20150725,-186
20150725,-186
20150725,-186
20150726,-186
20150726,-186
20150726,-186
20150726,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150727,-186
20150728,-186
20150728,-186
20150728,-186
20150728,-186
20150729,-186
20150729,-186
20150729,-186
20150729,-186
20150730,-186
20150730,-187
20150730,-187
20150730,-187
20150731,-187
20150731,-187
20150731,-187
20150731,-187
20150801,-187
20150801,-187
20150801,-187
20150801,-187
20150802,-187
20150802,-187
20150802,-187
20150802,-187
20150803,-187
20150803,-187
20150803,-187
20150803,-187
20150804,-187
20150804,-187
20150804,-187
20150804,-187
20150805,-187
20150805,-187
20150810,-187
20150810,-187
20150810,-187
20150811,-187
20150811,-187
20150811,-187
20150811,-187
20150812,-187
20150812,-187
20150812,-187
20150812,-187
20150813,-187
20150813,-187
20150813,-187
20150813,-187
20150814,-187
20150814,-187
20150814,-187
20150814,-187
20150815,-187
20150815,-187
20150815,-187
20150815,-187
20150816,-187
20150816,-187
20150816,-187
20150816,-188
20150817,-188
20150817,-188
20150817,-187
20150817,-187
20150818,-187
20150818,-187
20150818,-187
20150818,-187
20150819,-187
20150819,-188
20150819,-188
20150819,-188
20150820,-189
20150820,-189
20150820,-189
20150820,-189
20150821,-189
20150821,-189
20150821,-189
20150821,-189
20150822,-189
20150822,-189
20150822,-189
20150822,-190
20150823,-190
20150823,-190
20150823,-190
20150823,-190
20150824,-190
20150824,-190
20150824,-190
20150824,-190
20150825,-190
20150825,-190
20150825,-190
20150825,-190
20150826,-190
20150826,-190
20150826,-190
20150826,-190
20150827,-190
20150827,-190
20150827,-190
20150827,-190
20150828,-190
20150828,-190
20150828,-190
20150828,-190
20150829,-190
20150829,-190
20150829,-190
20150829,-190
20150830,-190
20150830,-190
20150830,-190
20150830,-190
20150831,-190
20150831,-190
20150831,-190
20150831,-190
20150901,-190
20150901,-190
20150901,-190
20150901,-190
20150902,-191
20150902,-191
20150902,-191
20150902,-191
20150903,-191
20150903,-191
20150903,-191
20150903,-191
20150904,-191
20150904,-191
20150904,-191
20150904,-191
20150905,-191
20150905,-191
20150905,-191
20150905,-191
20150906,-191
20150906,-191
20150906,-191
20150906,-191
20150907,-191
20150907,-191
20150907,-191
20150907,-191
20150908,-191
20150908,-191
20150908,-191
20150908,-191
20150909,-191
20150909,-191
20150909,-191
20150909,-191
20150910,-191
20150910,-191
20150910,-191
20150910,-191
20150911,-191
20150911,-191
20150911,-191
20150911,-191
20150912,-191
20150912,-191
20150912,-191
20150912,-191
20150913,-191
20150913,-191
20150913,-191
20150913,-191
20150914,-191
20150914,-191
20150914,-191
20150914,-191
20150915,-191
20150915,-191
20150915,-191
20150915,-191
20150916,-191
20150916,-191
20150916,-191
20150916,-191
20150917,-191
20150917,-191
20150917,-191
20150917,-191
20150918,-191
20150918,-191
20150918,-191
20150918,-191
20150919,-191
20150919,-191
20150919,-191
20150919,-191
20150919,-190
20150920,-190
20150920,-190
20150920,-190
20150920,-190
20150921,-190
20150921,-190
20150921,-190
20150921,-190
20150922,-190
20150922,-190
20150922,-190
20150922,-190
20150923,-190
20150923,-190
20150923,-190
20150923,-190
20150924,-190
20150924,-190
20150924,-190
20150924,-190
20150924,-190
20150925,-190
20150925,-190
20150925,-190
20150925,-190
20150926,-190
20150926,-190
20150926,-190
20150926,-190
20150927,-190
20150927,-190
20150927,-190
20150927,-190
20150928,-190
20150928,-190
20150928,-190
20150928,-190
20150929,-190
20150929,-190
20150929,-190
20150929,-190
20150930,-190
20150930,-190
20150930,-190
20150930,-190
20151001,-190
20151001,-190
20151001,-190
20151001,-190
20151002,-190
20151002,-190
20151002,-190
20151002,-190
20151003,-190
20151003,-190
20151003,-190
20151003,-190
20151004,-190
20151004,-190
20151004,-190
20151004,-190
20151005,-190
20151005,-190
20151005,-190
20151005,-190
20151006,-190
20151006,-190
20151006,-190
20151007,-190
20151007,-190
20151007,-190
20151007,-190
20151008,-190
20151008,-190
20151008,-190
20151008,-190
20151009,-190
20151009,-190
20151009,-191
20151009,-191
20151010,-191
20151010,-191
20151010,-194
20151010,-194
20151011,-194
20151011,-194
20151011,-197
20151011,-198
20151012,-198
20151012,-198
20151012,-201
20151012,-201
20151013,-201
20151013,-201
20151013,-207
20151013,-207
20151014,-207
20151014,-207
20151014,-213
20151014,-213
20151015,-213
20151015,-213
20151015,-219
20151015,-219
20151016,-219
20151016,-219
20151016,-219
20151016,-219
20151017,-219
20151017,-219
20151017,-219
20151017,-219
20151018,-219
20151018,-219
20151018,-219
20151018,-219
20151019,-219
20151019,-219
20151019,-219
20151019,-219
20151020,-219
20151020,-219
20151020,-219
20151020,-219
20151021,-219
20151021,-219
20151021,-219
20151021,-219
20151022,-219
20151022,-220
20151022,-220
20151022,-220
20151023,-220
20151023,-220
20151023,-220
20151023,-220
20151024,-220
20151024,-220
20151024,-220
20151024,-220
20151025,-220
20151025,-220
20151025,-220
20151025,-220
20151026,-220
20151026,-220
20151026,-220
20151026,-220
20151027,-220
20151027,-220
20151027,-220
20151027,-220
20151028,-220
20151028,-220
20151028,-220
20151028,-220
20151029,-220
20151029,-220
20151029,-220
20151029,-220
20151030,-220
20151030,-220
20151030,-220
20151030,-220
20151031,-220
20151031,-220
20151031,-220
20151031,-220
20151101,-220
20151101,-220
20151101,-220
20151101,-220
20151102,-220
20151102,-220
20151102,-220
20151102,-220
20151103,-220
20151103,-220
20151103,-220
20151103,-220
20151104,-220
20151104,-220
20151104,-220
20151104,-220
20151105,-220
20151105,-220
20151105,-220
20151105,-220
20151105,-220
20151106,-220
20151106,-220
20151106,-220
20151106,-220
20151107,-220
20151107,-220
20151107,-220
20151107,-220
20151108,-220
20151108,-220
20151108,-220
20151108,-220
20151109,-220
20151109,-220
20151109,-220
20151109,-220
20151110,-220
20151110,-220
20151110,-220
20151110,-220
20151111,-220
20151111,-220
20151111,-220
20151111,-220
20151112,-220
20151112,-220
20151112,-220
20151112,-220
20151113,-220
20151113,-220
20151113,-220
20151113,-220
20151114,-220
20151114,-220
20151114,-220
20151114,-220
20151115,-220
20151115,-220
20151115,-220
20151115,-220
20151116,-220
20151116,-220
20151116,-220
20151116,-220
20151117,-220
20151117,-220
20151117,-220
20151117,-220
20151118,-220
20151118,-220
20151118,-220
20151118,-220
20151119,-220
20151119,-220
20151119,-215
20151119,-215
20151120,-215
20151120,-215
20151120,-211
20151120,-211
20151121,-211
20151121,-211
20151121,-209
20151121,-209
20151122,-209
20151122,-209
20151122,-204
20151122,-205
20151123,-205
20151123,-205
20151123,-205
20151123,-205
20151124,-203
20151124,-203
20151124,-203
20151124,-198
20151124,-198
20151125,-198
20151125,-198
20151125,-195
20151125,-195
20151126,-195
20151126,-195
20151126,-195
20151126,-195
20151127,-195
20151127,-195
20151127,-195
20151127,-195
20151128,-195
20151128,-195
20151128,-195
20151128,-195
20151129,-195
20151129,-195
20151129,-195
20151129,-195
20151130,-195
20151130,-195
20151130,-195
20151130,-195
20151201,-195
20151201,-195
20151201,-195
20151201,-195
20151202,-195
20151202,-195
20151202,-195
20151202,-195
20151203,-195
20151203,-195
20151203,-195
20151203,-195
20151204,-195
20151204,-195
20151204,-195
20151204,-195
20151205,-195
20151205,-195
20151205,-195
20151205,-195
20151206,-195
20151206,-195
20151206,-195
20151206,-195
20151207,-195
20151207,-195
20151207,-195
20151207,-195
20151208,-195
20151208,-195
20151208,-195
20151208,-195
20151209,-196
20151209,-196
20151209,-196
20151209,-196
20151210,-196
20151210,-196
20151210,-196
20151210,-196
20151211,-196
20151211,-196
20151211,-196
20151211,-196
20151212,-196
20151212,-196
20151212,-196
20151212,-196
20151213,-196
20151213,-196
20151213,-196
20151213,-195
20151214,-195
20151214,-195
20151214,-195
20151214,-195
20151214,-195
20151215,-195
20151215,-195
20151215,-195
20151215,-195
20151216,-195
20151216,-195
20151216,-195
20151216,-195
20151217,-195
20151217,-195
20151217,-195
20151217,-195
20151218,-195
20151218,-195
20151218,-195
20151218,-195
20151219,-195
20151219,-195
20151219,-195
20151219,-195
20151220,-195
20151220,-195
20151220,-195
20151220,-195
20151221,-195
20151221,-195
20151221,-195
20151221,-195
20151222,-195
20151222,-195
20151222,-195
20151222,-195
20151223,-195
20151223,-195
20151223,-195
20151223,-195
20151224,-195
20151224,-195
20151224,-195
20151224,-195
20151225,-195
20151225,-195
20151225,-196
20151225,-196
20151226,-196
20151226,-196
20151226,-196
20151226,-196
20151227,-196
20151227,-196
20151227,-197
20151227,-197
20151228,-197
20151228,-197
20151228,-197
20151228,-197
20151229,-197
20151229,-197
20151229,-197
20151229,-197
20151230,-197
20151230,-197
20151230,-197
20151230,-197
20151231,-197
20151231,-197
20151231,-197
20151231,-197
20160101,-197
20160101,-197
20160101,-197
20160101,-197
20160102,-197
20160102,-197
20160102,-197
20160102,-197
20160103,-197
20160103,-197
20160103,-197
20160103,-197
20160104,-197
20160104,-197
20160104,-197
20160104,-197
20160105,-197
20160105,-197
20160105,-197
20160105,-197
20160106,-197
20160106,-197
20160106,-197
20160106,-197
20160107,-197
20160107,-197
20160107,-197
20160107,-197
20160108,-197
20160108,-197
20160108,-197
20160108,-197
20160109,-197
20160109,-197
20160109,-197
20160109,-197
20160110,-197
20160110,-197
20160110,-197
20160111,-197
20160111,-197
20160111,-197
20160111,-197
20160112,-197
20160112,-197
20160112,-197
20160112,-197
20160113,-197
20160113,-197
20160113,-197
20160113,-197
20160114,-197
20160114,-197
20160114,-197
20160114,-197
20160115,-197
20160115,-197
20160115,-197
20160115,-197
20160116,-197
20160116,-197
20160116,-197
20160116,-197
20160117,-197
20160117,-197
20160117,-197
20160117,-197
20160118,-197
20160118,-197
20160118,-197
20160118,-197
20160119,-197
20160119,-197
20160119,-197
20160119,-197
20160120,-197
20160120,-197
20160120,-197
20160120,-197
20160121,-197
20160121,-197
20160121,-197
20160121,-197
20160122,-197
20160122,-197
20160122,-197
20160122,-197
20160122,-197
20160122,-197
20160122,-197
20160122,-197
20160123,-197
20160123,-197
20160123,-197
20160123,-197
20160124,-197
20160124,-197
20160124,-197
20160124,-197
20160125,-197
20160125,-197
20160125,-197
20160125,-197
20160125,-197
20160125,-197
20160125,-197
20160125,-197
20160125,-197
20160125,-197
20160126,-197
20160126,-197
20160126,-197
20160126,-197
20160126,-197
20160127,-197
20160127,-197
20160127,-197
20160127,-197
20160128,-197
20160128,-197
20160128,-197
20160128,-197
20160129,-197
20160129,-197
20160129,-197
20160129,-197
20160130,-197
20160130,-197
20160201,-197
20160202,-197
20160202,-197
20160202,-197
20160202,-197
20160203,-197
20160203,-197
20160203,-197
20160203,-197
20160204,-197
20160204,-197
20160204,-197
20160204,-197
20160205,-197
20160205,-197
20160205,-197
20160205,-197
20160206,-197
20160206,-197
20160206,-197
20160206,-197
20160206,-197
20160206,-197
20160206,-197
20160206,-197
20160206,-197
20160206,-197
20160207,-197
20160207,-197
20160207,-197
20160207,-197
20160207,-197
20160207,-197
20160207,-197
20160207,-197
20160208,-197
20160208,-197
20160208,-197
20160208,-198
20160209,-198
20160209,-198
20160209,-198
20160209,-198
20160210,-198
20160210,-198
20160210,-198
20160210,-198
20160211,-198
20160211,-198
20160211,-198
20160211,-197
20160212,-197
20160212,-197
20160212,-197
20160212,-197
20160213,-197
20160213,-197
20160215,-197
20160215,-197
20160215,-197
20160215,-197
20160215,-197
20160215,-197
20160215,-203
20160215,-203
20160215,-203
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
