Date,Value
20141108,-65
20141108,-65
20141108,-65
20141108,-65
20141109,-65
20141109,-65
20141109,-65
20141109,-66
20141110,-66
20141110,-66
20141110,-66
20141110,-66
20141110,-66
20141111,-66
20141111,-66
20141111,-66
20141111,-66
20141111,-67
20141112,-67
20141112,-67
20141112,-67
20141112,-67
20141113,-67
20141113,-67
20141113,-67
20141113,-68
20141114,-68
20141114,-68
20141114,-68
20141114,-64
20141115,-65
20141115,-65
20141115,-65
20141115,-65
20141116,-65
20141116,-65
20141116,-65
20141116,-65
20141116,-65
20141117,-65
20141117,-65
20141117,-65
20141117,-65
20141117,-65
20141117,-65
20141117,-65
20141118,-65
20141118,-65
20141118,-65
20141118,-65
20141118,-65
20141119,-65
20141119,-65
20141119,-65
20141119,-65
20141120,-65
20141120,-65
20141120,-65
20141120,-65
20141120,-65
20141121,-65
20141121,-65
20141121,-65
20141121,-65
20141121,-66
20141122,-66
20141122,-66
20141122,-66
20141122,-66
20141122,-66
20141123,-66
20141123,-66
20141123,-66
20141123,-66
20141123,-66
20141124,-66
20141124,-66
20141124,-66
20141125,-66
20141125,-66
20141125,-66
20141125,-65
20141126,-65
20141126,-65
20141126,-65
20141126,-65
20141126,-63
20141126,-63
20141127,-63
20141127,-63
20141127,-63
20141127,-63
20141127,-63
20141127,-63
20141127,-63
20141127,-63
20141127,-63
20141127,-63
20141128,-63
20141128,-63
20141128,-63
20141128,-64
20141128,-64
20141128,-64
20141128,-64
20141128,-64
20141129,-64
20141129,-64
20141129,-64
20141129,-64
20141129,-64
20141129,-65
20141129,-65
20141129,-65
20141129,-64
20141129,-64
20141130,-64
20141130,-65
20141130,-66
20141130,-67
20141130,-67
20141130,-67
20141201,-67
20141201,-67
20141201,-67
20141201,-67
20141201,-67
20141201,-67
20141202,-67
20141202,-67
20141202,-67
20141202,-67
20141202,-67
20141202,-67
20141203,-67
20141203,-67
20141203,-68
20141204,-67
20141204,-67
20141204,-67
20141204,-67
20141204,-67
20141205,-67
20141205,-67
20141205,-68
20141205,-68
20141205,-68
20141205,-68
20141206,-68
20141206,-67
20141206,-67
20141206,-67
20141206,-62
20141207,-62
20141207,-63
20141207,-63
20141207,-63
20141207,-63
20141208,-63
20141208,-64
20141208,-64
20141208,-64
20141209,-64
20141209,-64
20141209,-63
20141209,-63
20141209,-63
20141210,-63
20141210,-63
20141210,-63
20141210,-63
20141211,-63
20141211,-63
20141211,-63
20141211,-62
20141212,-62
20141212,-62
20141212,-62
20141212,-62
20141213,-62
20141213,-62
20141213,-62
20141213,-61
20141213,-61
20141214,-61
20141214,-62
20141214,-62
20141214,-62
20141214,-62
20141215,-62
20141215,-62
20141215,-62
20141215,-62
20141216,-62
20141216,-62
20141216,-62
20141216,-62
20141216,-62
20141217,-62
20141217,-62
20141217,-62
20141217,-61
20141218,-61
20141218,-62
20141218,-62
20141218,-62
20141218,-62
20141219,-62
20141219,-62
20141219,-62
20141219,-62
20141220,-62
20141220,-62
20141220,-62
20141220,-62
20141220,-62
20141221,-62
20141221,-62
20141221,-62
20141221,-62
20141221,-62
20141222,-62
20141222,-62
20141222,-62
20141222,-62
20141223,-62
20141223,-62
20141223,-62
20141223,-62
20141223,-62
20141224,-62
20141224,-62
20141224,-62
20141224,-62
20141224,-62
20141224,-62
20141225,-62
20141225,-62
20141225,-62
20141225,-63
20141226,-63
20141226,-63
20141226,-63
20141226,-62
20141227,-62
20141227,-62
20141227,-62
20141227,-62
20141227,-62
20141228,-62
20141228,-62
20141228,-62
20141228,-62
20141228,-62
20141229,-63
20141229,-63
20141229,-63
20141229,-63
20141230,-62
20141230,-62
20141230,-62
20141230,-61
20141230,-64
20141231,-64
20141231,-64
20141231,-64
20141231,-64
20150101,-64
20150101,-64
20150101,-64
20150101,-64
20150101,-63
20150102,-63
20150102,-63
20150102,-63
20150102,-63
20150102,-63
20150103,-63
20150103,-63
20150103,-63
20150103,-63
20150103,-63
20150103,-63
20150104,-63
20150104,-63
20150104,-63
20150104,-63
20150105,-63
20150105,-63
20150105,-63
20150105,-63
20150105,-63
20150106,-63
20150106,-63
20150106,-63
20150106,-64
20150107,-63
20150107,-63
20150107,-63
20150107,-65
20150108,-65
20150108,-65
20150108,-65
20150108,-65
20150109,-65
20150109,-65
20150109,-65
20150109,-65
20150110,-65
20150110,-65
20150110,-65
20150110,-65
20150111,-65
20150111,-65
20150111,-65
20150111,-65
20150111,-65
20150112,-65
20150112,-65
20150112,-65
20150112,-65
20150113,-65
20150113,-65
20150113,-65
20150113,-67
20150114,-67
20150114,-67
20150114,-67
20150114,-67
20150115,-67
20150115,-67
20150115,-67
20150115,-65
20150115,-65
20150116,-65
20150116,-65
20150116,-65
20150116,-64
20150117,-63
20150117,-63
20150117,-63
20150117,-63
20150117,-63
20150118,-63
20150118,-63
20150118,-63
20150118,-63
20150118,-63
20150119,-63
20150119,-63
20150119,-63
20150119,-61
20150120,-61
20150120,-61
20150120,-61
20150120,-61
20150120,-61
20150121,-61
20150121,-61
20150121,-61
20150121,-61
20150122,-61
20150122,-61
20150122,-61
20150122,-61
20150123,-60
20150123,-60
20150123,-60
20150123,-63
20150124,-63
20150124,-63
20150124,-63
20150124,-63
20150124,-63
20150125,-63
20150125,-63
20150125,-63
20150125,-63
20150126,-63
20150126,-63
20150126,-63
20150126,-64
20150126,-64
20150127,-64
20150127,-64
20150127,-64
20150127,-64
20150128,-64
20150128,-64
20150128,-64
20150128,-64
20150129,-64
20150129,-64
20150129,-64
20150129,-64
20150129,-65
20150130,-65
20150130,-66
20150130,-66
20150130,-66
20150131,-66
20150131,-66
20150131,-66
20150131,-66
20150201,-67
20150201,-67
20150201,-67
20150201,-67
20150202,-66
20150202,-66
20150202,-66
20150202,-66
20150203,-66
20150203,-66
20150203,-66
20150203,-66
20150204,-66
20150204,-66
20150204,-66
20150204,-66
20150205,-66
20150205,-66
20150205,-66
20150205,-66
20150205,-68
20150206,-68
20150206,-68
20150206,-68
20150206,-68
20150207,-67
20150207,-67
20150207,-67
20150207,-67
20150208,-67
20150208,-67
20150208,-67
20150208,-66
20150208,-66
20150209,-66
20150209,-66
20150209,-66
20150209,-65
20150210,-66
20150210,-66
20150210,-66
20150210,-66
20150210,-66
20150211,-68
20150211,-68
20150211,-68
20150211,-68
20150211,-67
20150212,-67
20150212,-67
20150212,-67
20150212,-67
20150213,-67
20150213,-67
20150213,-67
20150213,-68
20150213,-68
20150214,-68
20150214,-68
20150214,-68
20150214,-68
20150215,-68
20150215,-68
20150215,-67
20150215,-68
20150216,-68
20150216,-68
20150216,-68
20150217,-68
20150217,-68
20150217,-68
20150217,-69
20150218,-69
20150218,-69
20150218,-69
20150218,-69
20150219,-69
20150219,-69
20150219,-69
20150219,-69
20150220,-69
20150220,-69
20150220,-69
20150220,-69
20150221,-69
20150221,-69
20150221,-69
20150221,-69
20150222,-69
20150222,-68
20150222,-68
20150222,-68
20150223,-68
20150223,-68
20150223,-68
20150223,-68
20150223,-68
20150224,-68
20150224,-68
20150224,-68
20150224,-68
20150224,-68
20150225,-68
20150225,-68
20150225,-68
20150225,-68
20150226,-68
20150226,-68
20150226,-68
20150226,-68
20150227,-68
20150227,-68
20150227,-68
20150228,-68
20150228,-68
20150228,-68
20150228,-68
20150301,-68
20150301,-68
20150301,-68
20150301,-68
20150302,-68
20150302,-68
20150302,-68
20150302,-68
20150303,-68
20150303,-63
20150303,-63
20150303,-63
20150304,-62
20150304,-62
20150304,-62
20150304,-62
20150304,-62
20150305,-62
20150305,-60
20150305,-60
20150305,-60
20150305,-60
20150306,-60
20150306,-60
20150306,-60
20150306,-60
20150307,-56
20150307,-56
20150307,-56
20150307,-56
20150308,-56
20150308,-56
20150308,-56
20150308,-56
20150308,-56
20150309,-61
20150309,-60
20150309,-60
20150309,-60
20150310,-62
20150310,-62
20150310,-62
20150310,-62
20150311,-66
20150311,-66
20150311,-66
20150311,-66
20150312,-69
20150312,-69
20150312,-69
20150312,-69
20150313,-68
20150313,-68
20150313,-68
20150313,-68
20150314,-68
20150314,-68
20150314,-68
20150314,-68
20150315,-68
20150315,-68
20150315,-68
20150315,-68
20150316,-68
20150316,-68
20150316,-68
20150316,-68
20150317,-68
20150317,-68
20150317,-68
20150317,-68
20150318,-68
20150318,-68
20150318,-68
20150318,-68
20150319,-68
20150319,-68
20150319,-68
20150319,-68
20150320,-68
20150320,-68
20150320,-68
20150320,-68
20150321,-68
20150321,-68
20150321,-68
20150321,-68
20150322,-68
20150322,-68
20150322,-68
20150322,-68
20150323,-68
20150323,-68
20150323,-68
20150323,-68
20150324,-68
20150324,-68
20150324,-68
20150324,-68
20150325,-68
20150325,-68
20150325,-68
20150325,-68
20150326,-68
20150326,-68
20150326,-68
20150326,-68
20150327,-68
20150327,-68
20150327,-68
20150327,-68
20150327,-68
20150328,-68
20150328,-68
20150328,-68
20150328,-67
20150329,-67
20150329,-67
20150329,-67
20150329,-67
20150330,-67
20150330,-67
20150330,-67
20150330,-67
20150331,-67
20150331,-67
20150331,-67
20150331,-67
20150401,-67
20150401,-67
20150401,-67
20150401,-67
20150402,-67
20150402,-67
20150402,-67
20150402,-67
20150403,-67
20150403,-67
20150403,-67
20150403,-67
20150404,-67
20150404,-67
20150404,-67
20150404,-67
20150405,-67
20150405,-67
20150405,-67
20150405,-67
20150406,-67
20150406,-67
20150406,-67
20150406,-67
20150407,-67
20150407,-67
20150407,-67
20150407,-67
20150407,-67
20150408,-67
20150408,-67
20150408,-67
20150408,-67
20150409,-67
20150409,-67
20150409,-67
20150409,-67
20150410,-67
20150410,-67
20150410,-67
20150410,-67
20150411,-67
20150411,-67
20150411,-67
20150411,-67
20150412,-67
20150412,-67
20150412,-67
20150412,-67
20150413,-67
20150413,-67
20150413,-67
20150413,-67
20150414,-67
20150414,-67
20150414,-67
20150414,-67
20150415,-67
20150415,-67
20150415,-67
20150415,-67
20150416,-67
20150416,-67
20150416,-67
20150416,-67
20150417,-67
20150417,-67
20150417,-67
20150417,-67
20150418,-67
20150418,-67
20150418,-67
20150418,-67
20150419,-67
20150419,-67
20150419,-67
20150419,-67
20150420,-67
20150420,-67
20150420,-67
20150420,-67
20150421,-67
20150421,-67
20150421,-67
20150421,-67
20150422,-67
20150422,-67
20150422,-67
20150422,-67
20150423,-67
20150423,-68
20150423,-68
20150423,-68
20150423,-68
20150424,-68
20150424,-68
20150424,-68
20150424,-68
20150425,-68
20150425,-69
20150425,-69
20150425,-69
20150426,-69
20150426,-69
20150426,-69
20150426,-69
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150428,-68
20150428,-68
20150428,-68
20150428,-68
20150429,-68
20150429,-68
20150429,-68
20150429,-68
20150430,-68
20150430,-68
20150430,-68
20150430,-68
20150501,-68
20150501,-68
20150501,-68
20150501,-68
20150502,-68
20150502,-68
20150502,-68
20150502,-68
20150503,-68
20150503,-68
20150503,-68
20150503,-68
20150504,-68
20150504,-68
20150504,-68
20150504,-68
20150504,-68
20150505,-68
20150505,-68
20150505,-68
20150505,-68
20150506,-68
20150506,-68
20150506,-68
20150506,-68
20150506,-68
20150507,-68
20150507,-68
20150507,-68
20150507,-68
20150508,-68
20150508,-68
20150508,-68
20150508,-68
20150509,-68
20150509,-68
20150509,-68
20150509,-68
20150510,-68
20150510,-68
20150510,-68
20150510,-68
20150511,-68
20150511,-68
20150511,-68
20150511,-68
20150511,-68
20150512,-68
20150512,-68
20150512,-68
20150512,-68
20150512,-68
20150513,-68
20150513,-68
20150513,-67
20150513,-67
20150514,-67
20150514,-67
20150514,-67
20150514,-67
20150515,-67
20150515,-67
20150515,-67
20150515,-67
20150516,-67
20150517,-67
20150517,-67
20150517,-67
20150517,-67
20150517,-67
20150518,-67
20150518,-67
20150518,-67
20150518,-67
20150520,-67
20150521,-67
20150521,-67
20150522,-67
20150522,-67
20150522,-67
20150522,-67
20150523,-67
20150523,-68
20150523,-68
20150523,-68
20150524,-68
20150524,-68
20150524,-68
20150524,-68
20150524,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150526,-68
20150526,-68
20150526,-68
20150526,-68
20150527,-68
20150527,-68
20150527,-68
20150527,-68
20150528,-69
20150528,-68
20150528,-68
20150528,-68
20150529,-68
20150529,-68
20150529,-68
20150529,-68
20150530,-69
20150530,-69
20150530,-69
20150530,-69
20150531,-69
20150531,-69
20150531,-69
20150531,-69
20150601,-69
20150601,-69
20150601,-69
20150601,-69
20150602,-69
20150602,-69
20150602,-70
20150602,-70
20150603,-70
20150603,-70
20150603,-70
20150603,-70
20150603,-69
20150604,-69
20150604,-69
20150604,-69
20150604,-69
20150605,-69
20150605,-69
20150605,-69
20150605,-71
20150605,-71
20150606,-71
20150606,-71
20150606,-71
20150606,-71
20150607,-70
20150607,-70
20150607,-70
20150607,-75
20150607,-75
20150608,-75
20150608,-74
20150608,-74
20150608,-74
20150608,-74
20150609,-74
20150609,-74
20150609,-74
20150609,-74
20150609,-74
20150610,-74
20150610,-72
20150610,-72
20150610,-72
20150610,-72
20150611,-72
20150611,-72
20150611,-72
20150611,-74
20150612,-74
20150612,-74
20150612,-74
20150612,-74
20150613,-74
20150613,-74
20150613,-74
20150613,-74
20150614,-74
20150614,-74
20150614,-71
20150614,-71
20150615,-71
20150615,-71
20150615,-71
20150615,-71
20150616,-71
20150616,-71
20150616,-71
20150616,-71
20150617,-71
20150617,-70
20150617,-70
20150617,-70
20150617,-70
20150618,-71
20150618,-71
20150618,-71
20150618,-71
20150619,-71
20150619,-69
20150619,-69
20150619,-69
20150620,-69
20150620,-69
20150620,-69
20150620,-69
20150621,-69
20150621,-69
20150621,-69
20150621,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150623,-69
20150623,-69
20150623,-69
20150623,-69
20150624,-69
20150624,-68
20150624,-68
20150624,-68
20150625,-68
20150625,-68
20150625,-68
20150625,-68
20150626,-68
20150626,-68
20150626,-68
20150626,-68
20150626,-68
20150627,-68
20150627,-68
20150627,-68
20150627,-68
20150628,-68
20150628,-68
20150628,-68
20150628,-68
20150629,-68
20150629,-67
20150629,-67
20150629,-67
20150630,-67
20150630,-67
20150630,-67
20150630,-67
20150701,-67
20150701,-67
20150701,-66
20150701,-66
20150702,-66
20150702,-66
20150702,-66
20150702,-66
20150703,-66
20150703,-66
20150703,-66
20150703,-66
20150704,-67
20150704,-67
20150704,-67
20150704,-67
20150705,-67
20150705,-67
20150705,-67
20150705,-67
20150706,-67
20150706,-67
20150706,-67
20150706,-67
20150707,-67
20150707,-66
20150707,-66
20150707,-66
20150707,-66
20150708,-66
20150708,-66
20150708,-66
20150708,-66
20150709,-66
20150709,-66
20150709,-66
20150709,-66
20150709,-66
20150710,-66
20150710,-66
20150710,-66
20150710,-66
20150710,-66
20150710,-66
20150711,-66
20150711,-66
20150711,-66
20150711,-66
20150712,-66
20150712,-66
20150712,-66
20150712,-66
20150713,-66
20150713,-66
20150713,-66
20150713,-66
20150714,-66
20150714,-66
20150714,-66
20150714,-66
20150715,-66
20150715,-66
20150715,-66
20150715,-66
20150715,-66
20150715,-66
20150715,-66
20150715,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150716,-66
20150717,-66
20150717,-66
20150717,-66
20150717,-66
20150718,-66
20150718,-67
20150718,-67
20150718,-67
20150718,-67
20150719,-66
20150719,-66
20150719,-66
20150719,-66
20150719,-66
20150720,-67
20150720,-67
20150720,-68
20150720,-68
20150721,-68
20150721,-68
20150721,-68
20150721,-68
20150722,-68
20150722,-68
20150722,-68
20150722,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150723,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150724,-68
20150725,-68
20150725,-68
20150725,-68
20150725,-68
20150725,-68
20150725,-68
20150726,-68
20150726,-68
20150726,-68
20150726,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150727,-68
20150728,-68
20150728,-68
20150728,-68
20150728,-68
20150729,-68
20150729,-68
20150729,-68
20150729,-68
20150730,-67
20150730,-68
20150730,-68
20150730,-68
20150731,-68
20150731,-68
20150731,-68
20150731,-68
20150801,-68
20150801,-68
20150801,-68
20150801,-68
20150802,-68
20150802,-68
20150802,-68
20150802,-68
20150803,-68
20150803,-68
20150803,-68
20150803,-68
20150804,-68
20150804,-68
20150804,-68
20150804,-68
20150805,-68
20150805,-68
20150810,-68
20150810,-68
20150810,-68
20150811,-68
20150811,-68
20150811,-68
20150811,-68
20150812,-68
20150812,-68
20150812,-68
20150812,-68
20150813,-68
20150813,-68
20150813,-68
20150813,-68
20150814,-68
20150814,-68
20150814,-68
20150814,-68
20150815,-68
20150815,-68
20150815,-68
20150815,-68
20150816,-69
20150816,-69
20150816,-68
20150816,-68
20150817,-68
20150817,-68
20150817,-68
20150817,-68
20150818,-68
20150818,-68
20150818,-68
20150818,-68
20150819,-68
20150819,-68
20150819,-68
20150819,-68
20150820,-68
20150820,-68
20150820,-68
20150820,-68
20150821,-68
20150821,-68
20150821,-68
20150821,-68
20150822,-68
20150822,-68
20150822,-69
20150822,-69
20150823,-69
20150823,-69
20150823,-69
20150823,-69
20150824,-69
20150824,-69
20150824,-69
20150824,-69
20150825,-69
20150825,-69
20150825,-69
20150825,-69
20150826,-69
20150826,-69
20150826,-69
20150826,-69
20150827,-69
20150827,-69
20150827,-69
20150827,-69
20150828,-67
20150828,-67
20150828,-67
20150828,-67
20150829,-67
20150829,-67
20150829,-67
20150829,-67
20150830,-67
20150830,-67
20150830,-67
20150830,-67
20150831,-68
20150831,-68
20150831,-68
20150831,-68
20150901,-68
20150901,-68
20150901,-68
20150901,-68
20150902,-67
20150902,-67
20150902,-67
20150902,-67
20150903,-67
20150903,-67
20150903,-67
20150903,-67
20150904,-66
20150904,-66
20150904,-66
20150904,-66
20150905,-66
20150905,-66
20150905,-66
20150905,-66
20150906,-66
20150906,-66
20150906,-66
20150906,-66
20150907,-66
20150907,-65
20150907,-65
20150907,-65
20150908,-65
20150908,-65
20150908,-65
20150908,-65
20150909,-65
20150909,-65
20150909,-65
20150909,-65
20150910,-65
20150910,-65
20150910,-65
20150910,-65
20150911,-65
20150911,-65
20150911,-65
20150911,-65
20150912,-65
20150912,-65
20150912,-65
20150912,-65
20150913,-65
20150913,-65
20150913,-65
20150913,-65
20150914,-65
20150914,-65
20150914,-65
20150914,-65
20150915,-65
20150915,-65
20150915,-65
20150915,-65
20150916,-65
20150916,-65
20150916,-65
20150916,-65
20150917,-65
20150917,-65
20150917,-65
20150917,-65
20150918,-65
20150918,-65
20150918,-65
20150918,-65
20150919,-65
20150919,-65
20150919,-65
20150919,-65
20150919,-65
20150920,-65
20150920,-65
20150920,-66
20150920,-66
20150921,-66
20150921,-66
20150921,-66
20150921,-66
20150922,-66
20150922,-66
20150922,-66
20150922,-66
20150923,-66
20150923,-66
20150923,-66
20150923,-66
20150924,-66
20150924,-66
20150924,-66
20150924,-66
20150924,-66
20150925,-66
20150925,-66
20150925,-66
20150925,-66
20150926,-66
20150926,-66
20150926,-66
20150926,-66
20150927,-66
20150927,-66
20150927,-66
20150927,-66
20150928,-66
20150928,-66
20150928,-66
20150928,-66
20150929,-66
20150929,-66
20150929,-66
20150929,-66
20150930,-66
20150930,-66
20150930,-66
20150930,-66
20151001,-66
20151001,-66
20151001,-66
20151001,-66
20151002,-66
20151002,-66
20151002,-66
20151002,-66
20151003,-66
20151003,-66
20151003,-66
20151003,-66
20151004,-66
20151004,-66
20151004,-66
20151004,-66
20151005,-66
20151005,-66
20151005,-66
20151005,-66
20151006,-66
20151006,-66
20151006,-66
20151007,-66
20151007,-66
20151007,-66
20151007,-66
20151008,-66
20151008,-66
20151008,-66
20151008,-66
20151009,-66
20151009,-66
20151009,-66
20151009,-66
20151010,-66
20151010,-66
20151010,-66
20151010,-66
20151011,-66
20151011,-66
20151011,-66
20151011,-67
20151012,-67
20151012,-67
20151012,-67
20151012,-67
20151013,-67
20151013,-67
20151013,-67
20151013,-67
20151014,-67
20151014,-67
20151014,-67
20151014,-67
20151015,-67
20151015,-67
20151015,-67
20151015,-67
20151016,-67
20151016,-67
20151016,-67
20151016,-67
20151017,-67
20151017,-67
20151017,-67
20151017,-67
20151018,-67
20151018,-67
20151018,-67
20151018,-66
20151019,-66
20151019,-66
20151019,-66
20151019,-66
20151020,-66
20151020,-66
20151020,-66
20151020,-66
20151021,-66
20151021,-66
20151021,-66
20151021,-66
20151022,-66
20151022,-66
20151022,-66
20151022,-66
20151023,-66
20151023,-66
20151023,-66
20151023,-67
20151024,-67
20151024,-67
20151024,-67
20151024,-67
20151025,-67
20151025,-67
20151025,-67
20151025,-67
20151026,-67
20151026,-67
20151026,-67
20151026,-67
20151027,-67
20151027,-67
20151027,-67
20151027,-67
20151028,-67
20151028,-67
20151028,-67
20151028,-67
20151029,-67
20151029,-67
20151029,-67
20151029,-67
20151030,-67
20151030,-67
20151030,-67
20151030,-67
20151031,-67
20151031,-67
20151031,-67
20151031,-67
20151101,-67
20151101,-67
20151101,-67
20151101,-67
20151102,-67
20151102,-67
20151102,-67
20151102,-67
20151103,-67
20151103,-67
20151103,-67
20151103,-67
20151104,-67
20151104,-67
20151104,-67
20151104,-67
20151105,-67
20151105,-67
20151105,-67
20151105,-67
20151105,-67
20151106,-67
20151106,-67
20151106,-67
20151106,-67
20151107,-67
20151107,-67
20151107,-67
20151107,-67
20151108,-67
20151108,-67
20151108,-67
20151108,-67
20151109,-67
20151109,-67
20151109,-67
20151109,-67
20151110,-67
20151110,-67
20151110,-67
20151110,-67
20151111,-67
20151111,-67
20151111,-67
20151111,-67
20151112,-67
20151112,-67
20151112,-67
20151112,-67
20151113,-67
20151113,-67
20151113,-67
20151113,-67
20151114,-67
20151114,-67
20151114,-67
20151114,-67
20151115,-67
20151115,-67
20151115,-67
20151115,-67
20151116,-67
20151116,-67
20151116,-67
20151116,-67
20151117,-67
20151117,-67
20151117,-67
20151117,-67
20151118,-67
20151118,-67
20151118,-67
20151118,-67
20151119,-67
20151119,-67
20151119,-67
20151119,-67
20151120,-67
20151120,-67
20151120,-67
20151120,-67
20151121,-67
20151121,-67
20151121,-67
20151121,-67
20151122,-67
20151122,-67
20151122,-67
20151122,-67
20151123,-67
20151123,-67
20151123,-67
20151123,-67
20151124,-67
20151124,-67
20151124,-67
20151124,-67
20151124,-67
20151125,-67
20151125,-67
20151125,-67
20151125,-67
20151126,-67
20151126,-67
20151126,-67
20151126,-67
20151127,-67
20151127,-67
20151127,-67
20151127,-67
20151128,-67
20151128,-67
20151128,-67
20151128,-67
20151129,-67
20151129,-67
20151129,-67
20151129,-67
20151130,-67
20151130,-67
20151130,-67
20151130,-67
20151201,-67
20151201,-67
20151201,-67
20151201,-67
20151202,-67
20151202,-67
20151202,-67
20151202,-67
20151203,-67
20151203,-67
20151203,-67
20151203,-67
20151204,-67
20151204,-67
20151204,-67
20151204,-67
20151205,-67
20151205,-67
20151205,-67
20151205,-67
20151206,-67
20151206,-67
20151206,-67
20151206,-67
20151207,-67
20151207,-67
20151207,-67
20151207,-67
20151208,-67
20151208,-67
20151208,-67
20151208,-67
20151209,-67
20151209,-67
20151209,-67
20151209,-67
20151210,-67
20151210,-67
20151210,-67
20151210,-67
20151211,-67
20151211,-67
20151211,-67
20151211,-67
20151212,-67
20151212,-67
20151212,-67
20151212,-67
20151213,-67
20151213,-67
20151213,-67
20151213,-67
20151214,-67
20151214,-67
20151214,-67
20151214,-67
20151214,-67
20151215,-67
20151215,-67
20151215,-67
20151215,-67
20151216,-67
20151216,-67
20151216,-67
20151216,-67
20151217,-67
20151217,-67
20151217,-67
20151217,-67
20151218,-67
20151218,-67
20151218,-67
20151218,-67
20151219,-67
20151219,-67
20151219,-67
20151219,-67
20151220,-67
20151220,-67
20151220,-67
20151220,-67
20151221,-67
20151221,-67
20151221,-67
20151221,-67
20151222,-67
20151222,-67
20151222,-67
20151222,-67
20151223,-67
20151223,-67
20151223,-67
20151223,-67
20151224,-67
20151224,-67
20151224,-67
20151224,-67
20151225,-67
20151225,-67
20151225,-67
20151225,-67
20151226,-67
20151226,-67
20151226,-67
20151226,-67
20151227,-67
20151227,-67
20151227,-67
20151227,-67
20151228,-67
20151228,-67
20151228,-67
20151228,-67
20151229,-67
20151229,-67
20151229,-67
20151229,-67
20151230,-67
20151230,-67
20151230,-67
20151230,-67
20151231,-67
20151231,-67
20151231,-67
20151231,-67
20160101,-67
20160101,-67
20160101,-67
20160101,-67
20160102,-67
20160102,-67
20160102,-67
20160102,-67
20160103,-67
20160103,-67
20160103,-67
20160103,-67
20160104,-67
20160104,-67
20160104,-67
20160104,-67
20160105,-67
20160105,-67
20160105,-67
20160105,-67
20160106,-67
20160106,-67
20160106,-67
20160106,-67
20160107,-67
20160107,-67
20160107,-67
20160107,-67
20160108,-67
20160108,-67
20160108,-67
20160108,-67
20160109,-67
20160109,-67
20160109,-67
20160109,-67
20160110,-67
20160110,-67
20160110,-67
20160111,-67
20160111,-67
20160111,-67
20160111,-67
20160112,-67
20160112,-67
20160112,-67
20160112,-67
20160113,-67
20160113,-67
20160113,-67
20160113,-67
20160114,-67
20160114,-67
20160114,-67
20160114,-67
20160115,-67
20160115,-67
20160115,-67
20160115,-67
20160116,-67
20160116,-67
20160116,-67
20160116,-67
20160117,-67
20160117,-67
20160117,-67
20160117,-67
20160118,-67
20160118,-67
20160118,-67
20160118,-67
20160119,-67
20160119,-67
20160119,-67
20160119,-67
20160120,-67
20160120,-67
20160120,-67
20160120,-67
20160121,-67
20160121,-67
20160121,-67
20160121,-67
20160122,-67
20160122,-67
20160122,-67
20160122,-67
20160122,-67
20160122,-67
20160122,-67
20160122,-67
20160123,-67
20160123,-67
20160123,-66
20160123,-66
20160124,-66
20160124,-66
20160124,-66
20160124,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160126,-66
20160126,-66
20160126,-66
20160126,-66
20160126,-66
20160127,-66
20160127,-66
20160127,-66
20160127,-66
20160128,-66
20160128,-66
20160128,-66
20160128,-66
20160129,-66
20160129,-66
20160129,-66
20160129,-66
20160130,-66
20160130,-66
20160201,-66
20160202,-66
20160202,-66
20160202,-66
20160202,-66
20160203,-66
20160203,-66
20160203,-66
20160203,-66
20160204,-66
20160204,-66
20160204,-66
20160204,-66
20160205,-66
20160205,-66
20160205,-66
20160205,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160208,-66
20160208,-66
20160208,-66
20160208,-66
20160209,-66
20160209,-66
20160209,-66
20160209,-66
20160210,-66
20160210,-66
20160210,-66
20160210,-66
20160211,-66
20160211,-66
20160211,-66
20160211,-66
20160212,-66
20160212,-66
20160212,-66
20160212,-66
20160213,-66
20160213,-66
20160215,-66
20160215,-66
20160215,-66
20160215,-66
20160215,-67
20160215,-67
20160215,-68
20160215,-68
20160215,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
