Date,Value
20140916,3.844
20140916,3.844
20140916,3.842
20140916,3.842
20140917,3.842
20140917,3.842
20140917,3.841
20140917,3.841
20140918,3.841
20140918,3.841
20140918,3.841
20140918,3.841
20140919,3.841
20140919,3.841
20140919,3.74
20140919,3.767
20140920,3.767
20140920,3.767
20140920,3.72
20140920,4.738
20140921,4.824
20140921,4.824
20140921,4.824
20140921,4.824
20140922,4.824
20140922,4.824
20140922,4.824
20140922,4.828
20140922,4.437
20140923,4.437
20140923,4.437
20140923,4.437
20140923,4.437
20140924,4.437
20140924,4.437
20140924,4.437
20140924,4.437
20140925,4.437
20140925,4.437
20140925,4.437
20140925,4.437
20140926,4.437
20140926,4.437
20140926,4.437
20140926,4.437
20140926,4.437
20140926,4.437
20140926,4.437
20140927,4.437
20140927,4.437
20140927,4.437
20140927,4.437
20140928,4.437
20140928,4.437
20140928,4.437
20140928,4.437
20140929,4.437
20140929,4.437
20140929,4.436
20140929,4.436
20140930,4.436
20140930,4.436
20140930,4.436
20140930,4.436
20140930,4.436
20140930,4.436
20141001,4.436
20141001,4.436
20141001,4.436
20141001,4.436
20141001,4.436
20141002,4.436
20141002,4.436
20141002,4.436
20141002,4.436
20141003,4.436
20141003,4.436
20141003,4.416
20141003,4.416
20141004,4.416
20141004,4.416
20141004,4.416
20141004,4.416
20141005,4.416
20141005,4.416
20141005,4.416
20141005,4.416
20141006,4.416
20141006,4.416
20141006,4.416
20141006,4.416
20141007,4.416
20141007,4.436
20141007,4.436
20141007,4.436
20141008,4.436
20141008,4.436
20141008,4.436
20141009,4.436
20141009,4.436
20141009,4.436
20141010,4.436
20141010,4.436
20141010,4.416
20141010,4.414
20141011,4.324
20141011,4.307
20141011,4.307
20141011,4.307
20141011,4.709
20141012,4.801
20141012,4.814
20141012,4.814
20141012,4.814
20141012,4.814
20141013,4.814
20141013,4.65
20141013,4.653
20141013,4.655
20141014,4.662
20141014,4.829
20141014,4.829
20141014,4.842
20141014,4.842
20141015,4.842
20141015,4.842
20141015,4.842
20141015,4.829
20141016,4.829
20141016,4.829
20141016,4.829
20141017,4.829
20141017,4.829
20141017,4.842
20141017,4.842
20141018,4.86
20141018,4.86
20141018,4.86
20141018,4.86
20141018,4.86
20141019,4.778
20141019,4.778
20141019,4.778
20141019,4.778
20141019,4.778
20141019,4.875
20141020,4.875
20141020,4.875
20141020,4.875
20141020,4.875
20141021,4.875
20141021,4.875
20141021,4.875
20141021,4.875
20141022,4.875
20141022,4.875
20141022,4.875
20141022,4.875
20141022,4.875
20141023,4.875
20141023,4.875
20141023,4.875
20141023,4.875
20141023,4.875
20141023,4.875
20141023,5.953
20141023,4.983
20141023,4.983
20141023,4.628
20141024,4.612
20141024,4.612
20141024,4.612
20141024,4.606
20141024,4.606
20141024,4.606
20141024,4.606
20141025,4.622
20141025,4.622
20141025,4.622
20141025,4.619
20141025,4.616
20141026,4.616
20141026,4.616
20141026,4.616
20141026,4.62
20141026,4.646
20141027,4.646
20141027,4.635
20141027,4.635
20141027,4.634
20141027,4.634
20141028,4.634
20141028,4.634
20141028,4.633
20141028,4.63
20141029,4.629
20141029,4.629
20141029,4.629
20141029,4.626
20141029,4.641
20141030,4.626
20141030,4.626
20141030,4.626
20141030,4.625
20141030,4.602
20141031,4.602
20141031,4.602
20141031,4.601
20141031,4.605
20141101,4.591
20141101,4.591
20141101,4.591
20141101,4.591
20141101,4.591
20141101,4.591
20141102,4.591
20141102,4.591
20141102,4.591
20141102,4.591
20141102,4.591
20141103,4.591
20141103,4.591
20141103,4.591
20141103,4.591
20141103,4.591
20141103,4.591
20141104,4.591
20141104,4.591
20141104,4.591
20141104,4.591
20141105,4.591
20141105,4.591
20141105,4.59
20141105,4.59
20141106,4.59
20141106,4.59
20141106,4.579
20141106,4.566
20141106,4.566
20141107,4.566
20141107,4.566
20141107,4.566
20141107,4.56
20141107,4.539
20141108,4.539
20141108,4.539
20141108,4.539
20141108,4.533
20141108,4.533
20141109,4.533
20141109,4.533
20141109,4.524
20141109,4.522
20141110,4.522
20141110,4.522
20141110,4.522
20141110,4.521
20141110,4.494
20141111,4.481
20141111,4.481
20141111,4.481
20141111,4.481
20141111,4.402
20141112,4.402
20141112,4.402
20141112,4.401
20141112,4.407
20141113,4.407
20141113,4.407
20141113,4.404
20141113,4.408
20141114,4.408
20141114,4.408
20141114,4.405
20141114,4.484
20141115,4.484
20141115,4.484
20141115,4.487
20141115,4.486
20141116,4.486
20141116,4.486
20141116,4.486
20141116,4.486
20141116,4.486
20141117,4.501
20141117,4.498
20141117,4.497
20141117,4.497
20141117,4.498
20141117,4.488
20141117,4.488
20141118,4.488
20141118,4.495
20141118,4.495
20141118,4.494
20141118,4.494
20141119,4.494
20141119,4.494
20141119,4.491
20141119,4.502
20141120,4.502
20141120,4.502
20141120,4.502
20141120,4.502
20141120,4.495
20141121,4.495
20141121,4.495
20141121,4.495
20141121,4.495
20141121,4.501
20141122,4.496
20141122,4.496
20141122,4.496
20141122,4.496
20141122,4.495
20141123,4.492
20141123,4.492
20141123,4.492
20141123,4.492
20141123,4.488
20141124,4.488
20141124,4.488
20141124,4.488
20141125,4.488
20141125,4.488
20141125,4.487
20141125,4.498
20141126,4.498
20141126,4.498
20141126,4.498
20141126,4.495
20141126,4.506
20141126,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141127,4.503
20141128,4.503
20141128,4.503
20141128,4.5
20141128,4.5
20141128,4.5
20141128,4.5
20141128,4.5
20141128,4.5
20141129,4.5
20141129,4.5
20141129,4.5
20141129,4.5
20141129,4.5
20141129,4.5
20141129,4.499
20141129,4.499
20141129,4.514
20141129,4.526
20141130,4.523
20141130,4.522
20141130,4.522
20141130,4.419
20141130,4.419
20141130,4.419
20141201,4.417
20141201,4.417
20141201,4.417
20141201,4.417
20141201,4.416
20141201,4.444
20141202,4.433
20141202,4.433
20141202,4.433
20141202,4.402
20141202,4.409
20141202,4.409
20141203,4.41
20141203,4.41
20141203,4.41
20141204,4.435
20141204,4.435
20141204,4.435
20141204,4.434
20141204,4.434
20141205,4.434
20141205,4.434
20141205,4.435
20141205,4.435
20141205,4.447
20141205,4.447
20141206,4.447
20141206,4.447
20141206,4.421
20141206,4.421
20141206,4.483
20141207,4.483
20141207,4.483
20141207,4.483
20141207,4.483
20141207,4.484
20141208,4.464
20141208,4.464
20141208,4.464
20141208,4.465
20141209,4.465
20141209,4.463
20141209,4.449
20141209,4.449
20141209,4.449
20141210,4.449
20141210,4.449
20141210,4.45
20141210,4.45
20141211,4.45
20141211,4.45
20141211,4.45
20141211,4.468
20141212,4.468
20141212,4.468
20141212,4.469
20141212,4.473
20141213,4.473
20141213,4.473
20141213,4.473
20141213,4.511
20141213,4.511
20141214,4.511
20141214,4.499
20141214,4.499
20141214,4.499
20141214,4.468
20141215,4.468
20141215,4.466
20141215,4.466
20141215,4.468
20141216,4.468
20141216,4.468
20141216,4.468
20141216,4.467
20141216,4.467
20141217,4.467
20141217,4.467
20141217,4.467
20141217,4.51
20141218,4.51
20141218,4.51
20141218,4.51
20141218,4.51
20141218,4.531
20141219,4.531
20141219,4.53
20141219,4.53
20141219,4.531
20141220,4.531
20141220,4.53
20141220,4.53
20141220,4.53
20141220,4.503
20141221,4.503
20141221,4.502
20141221,4.502
20141221,4.502
20141221,4.539
20141222,4.539
20141222,4.539
20141222,4.539
20141222,4.549
20141223,4.549
20141223,4.549
20141223,4.549
20141223,4.549
20141223,4.57
20141224,4.57
20141224,4.57
20141224,4.57
20141224,4.549
20141224,4.549
20141224,4.549
20141225,4.549
20141225,4.549
20141225,4.541
20141225,4.512
20141226,4.512
20141226,4.511
20141226,4.511
20141226,4.51
20141227,4.51
20141227,4.51
20141227,4.518
20141227,4.547
20141227,4.546
20141228,4.546
20141228,4.545
20141228,4.545
20141228,4.545
20141228,4.512
20141229,4.512
20141229,4.512
20141229,4.508
20141229,4.507
20141230,4.507
20141230,4.507
20141230,4.507
20141230,4.507
20141230,4.466
20141231,4.466
20141231,4.466
20141231,4.468
20141231,4.459
20150101,4.459
20150101,4.459
20150101,4.459
20150101,4.459
20150101,4.5
20150102,4.493
20150102,4.493
20150102,4.493
20150102,4.493
20150102,4.494
20150103,4.493
20150103,4.493
20150103,4.493
20150103,4.493
20150103,4.493
20150103,4.493
20150104,4.493
20150104,4.493
20150104,4.493
20150104,4.493
20150105,4.493
20150105,4.493
20150105,4.493
20150105,4.493
20150105,4.493
20150106,4.493
20150106,4.493
20150106,4.493
20150106,4.447
20150107,4.447
20150107,4.446
20150107,4.446
20150107,4.444
20150108,4.444
20150108,4.444
20150108,4.444
20150108,4.444
20150109,4.444
20150109,4.444
20150109,4.444
20150109,4.444
20150110,4.444
20150110,4.444
20150110,4.444
20150110,4.442
20150111,4.441
20150111,4.441
20150111,4.442
20150111,4.439
20150111,4.439
20150112,4.439
20150112,4.439
20150112,4.439
20150112,4.436
20150113,4.43
20150113,4.43
20150113,4.43
20150113,4.349
20150114,4.349
20150114,4.349
20150114,4.349
20150114,4.335
20150115,4.34
20150115,4.34
20150115,4.34
20150115,4.406
20150115,4.406
20150116,4.406
20150116,4.407
20150116,4.407
20150116,4.439
20150117,4.439
20150117,4.439
20150117,4.439
20150117,4.439
20150117,4.438
20150118,4.438
20150118,4.438
20150118,4.438
20150118,4.438
20150118,4.438
20150119,4.438
20150119,4.438
20150119,4.438
20150119,4.467
20150120,4.467
20150120,4.469
20150120,4.471
20150120,4.471
20150120,4.475
20150121,4.475
20150121,4.475
20150121,4.475
20150121,4.475
20150122,4.475
20150122,4.475
20150122,4.475
20150122,4.466
20150123,4.466
20150123,4.466
20150123,4.466
20150123,4.431
20150124,4.431
20150124,4.433
20150124,4.433
20150124,4.435
20150124,4.435
20150125,4.435
20150125,4.435
20150125,4.435
20150125,4.435
20150126,4.435
20150126,4.435
20150126,4.435
20150126,4.422
20150126,4.422
20150127,4.422
20150127,4.422
20150127,4.425
20150127,4.409
20150128,4.41
20150128,4.41
20150128,4.41
20150128,4.41
20150129,4.41
20150129,4.41
20150129,4.41
20150129,4.41
20150129,4.351
20150130,4.351
20150130,4.351
20150130,4.351
20150130,4.337
20150131,4.337
20150131,4.336
20150131,4.336
20150131,4.336
20150201,4.336
20150201,4.336
20150201,4.336
20150201,4.332
20150202,4.332
20150202,4.332
20150202,4.332
20150202,4.332
20150203,4.332
20150203,4.332
20150203,4.332
20150203,4.332
20150204,4.332
20150204,4.332
20150204,4.332
20150204,4.332
20150205,4.332
20150205,4.332
20150205,4.332
20150205,4.332
20150205,4.328
20150206,4.328
20150206,4.328
20150206,4.328
20150206,4.329
20150207,4.33
20150207,4.33
20150207,4.33
20150207,4.33
20150208,4.33
20150208,4.33
20150208,4.33
20150208,4.33
20150208,4.33
20150209,4.33
20150209,4.33
20150209,4.33
20150209,4.327
20150210,4.327
20150210,4.327
20150210,4.327
20150210,4.327
20150210,4.327
20150211,4.3
20150211,4.3
20150211,4.3
20150211,4.3
20150211,4.3
20150212,4.3
20150212,4.3
20150212,4.3
20150212,4.296
20150213,4.294
20150213,4.294
20150213,4.294
20150213,4.294
20150213,4.294
20150214,4.294
20150214,4.294
20150214,4.294
20150214,4.29
20150215,4.29
20150215,4.285
20150215,4.286
20150215,4.261
20150216,4.261
20150216,4.261
20150216,4.261
20150217,4.261
20150217,4.261
20150217,4.261
20150217,4.261
20150218,4.263
20150218,4.257
20150218,4.257
20150218,4.257
20150219,4.257
20150219,4.257
20150219,4.257
20150219,4.257
20150220,4.259
20150220,4.259
20150220,4.259
20150220,4.259
20150221,4.259
20150221,4.259
20150221,4.259
20150221,4.259
20150222,4.261
20150222,4.258
20150222,4.258
20150222,4.254
20150223,4.254
20150223,4.254
20150223,4.254
20150223,4.254
20150223,4.254
20150224,4.256
20150224,4.256
20150224,4.271
20150224,4.271
20150224,4.271
20150225,4.271
20150225,4.271
20150225,4.271
20150225,4.271
20150226,4.27
20150226,4.27
20150226,4.27
20150226,4.27
20150227,4.27
20150227,4.27
20150227,4.27
20150228,4.27
20150228,4.27
20150228,4.27
20150228,4.27
20150301,4.279
20150301,4.279
20150301,4.279
20150301,4.279
20150302,4.279
20150302,4.279
20150302,4.279
20150302,4.279
20150303,4.292
20150303,4.341
20150303,4.354
20150303,4.35
20150304,4.352
20150304,4.352
20150304,4.352
20150304,4.352
20150304,4.352
20150305,4.365
20150305,4.399
20150305,4.399
20150305,4.399
20150305,4.399
20150306,4.398
20150306,4.398
20150306,4.398
20150306,4.398
20150307,4.42
20150307,4.42
20150307,4.419
20150307,4.419
20150308,4.419
20150308,4.417
20150308,4.417
20150308,4.417
20150308,4.417
20150309,4.371
20150309,4.371
20150309,4.371
20150309,4.371
20150310,4.343
20150310,4.343
20150310,4.343
20150310,4.343
20150311,4.293
20150311,4.293
20150311,4.293
20150311,4.3
20150312,4.239
20150312,4.239
20150312,4.239
20150312,4.239
20150313,4.247
20150313,4.247
20150313,4.247
20150313,4.246
20150314,4.246
20150314,4.246
20150314,4.246
20150314,4.245
20150315,4.245
20150315,4.245
20150315,4.245
20150315,4.245
20150316,4.245
20150316,4.245
20150316,4.245
20150316,4.245
20150317,4.245
20150317,4.245
20150317,4.245
20150317,4.245
20150318,4.245
20150318,4.245
20150318,4.245
20150318,4.245
20150319,4.245
20150319,4.245
20150319,4.245
20150319,4.244
20150320,4.243
20150320,4.243
20150320,4.243
20150320,4.242
20150321,4.24
20150321,4.24
20150321,4.24
20150321,4.239
20150322,4.239
20150322,4.239
20150322,4.239
20150322,4.239
20150323,4.239
20150323,4.239
20150323,4.237
20150323,4.232
20150324,4.232
20150324,4.232
20150324,4.232
20150324,4.232
20150325,4.232
20150325,4.222
20150325,4.222
20150325,4.222
20150326,4.222
20150326,4.222
20150326,4.222
20150326,4.222
20150327,4.224
20150327,4.224
20150327,4.224
20150327,4.224
20150327,4.224
20150328,4.224
20150328,4.224
20150328,4.224
20150328,4.24
20150329,4.24
20150329,4.24
20150329,4.24
20150329,4.24
20150330,4.24
20150330,4.24
20150330,4.24
20150330,4.24
20150331,4.24
20150331,4.24
20150331,4.24
20150331,4.24
20150401,4.24
20150401,4.24
20150401,4.24
20150401,4.24
20150402,4.24
20150402,4.24
20150402,4.234
20150402,4.234
20150403,4.234
20150403,4.234
20150403,4.234
20150403,4.234
20150404,4.234
20150404,4.234
20150404,4.234
20150404,4.234
20150405,4.234
20150405,4.234
20150405,4.234
20150405,4.234
20150406,4.234
20150406,4.234
20150406,4.234
20150406,4.234
20150407,4.234
20150407,4.234
20150407,4.234
20150407,4.234
20150407,4.234
20150408,4.234
20150408,4.234
20150408,4.234
20150408,4.234
20150409,4.234
20150409,4.234
20150409,4.234
20150409,4.234
20150410,4.234
20150410,4.234
20150410,4.234
20150410,4.234
20150411,4.234
20150411,4.234
20150411,4.234
20150411,4.234
20150412,4.234
20150412,4.233
20150412,4.233
20150412,4.233
20150413,4.233
20150413,4.23
20150413,4.23
20150413,4.23
20150414,4.23
20150414,4.23
20150414,4.23
20150414,4.23
20150415,4.23
20150415,4.23
20150415,4.23
20150415,4.23
20150416,4.23
20150416,4.23
20150416,4.23
20150416,4.23
20150417,4.23
20150417,4.23
20150417,4.23
20150417,4.23
20150418,4.23
20150418,4.23
20150418,4.23
20150418,4.23
20150419,4.23
20150419,4.23
20150419,4.23
20150419,4.23
20150420,4.233
20150420,4.233
20150420,4.233
20150420,4.233
20150421,4.233
20150421,4.233
20150421,4.233
20150421,4.233
20150422,4.233
20150422,4.233
20150422,4.233
20150422,4.233
20150423,4.233
20150423,4.199
20150423,4.199
20150423,4.199
20150423,4.199
20150424,4.199
20150424,4.196
20150424,4.196
20150424,4.196
20150425,4.2
20150425,4.2
20150425,4.201
20150425,4.194
20150426,4.194
20150426,4.194
20150426,4.192
20150426,4.192
20150427,4.19
20150427,4.19
20150427,4.19
20150427,4.19
20150427,4.19
20150427,4.19
20150427,4.19
20150427,4.19
20150428,4.189
20150428,4.189
20150428,4.188
20150428,4.19
20150429,4.19
20150429,4.19
20150429,4.19
20150429,4.19
20150430,4.19
20150430,4.19
20150430,4.19
20150430,4.19
20150501,4.19
20150501,4.19
20150501,4.19
20150501,4.19
20150502,4.188
20150502,4.188
20150502,4.188
20150502,4.188
20150503,4.188
20150503,4.188
20150503,4.188
20150503,4.188
20150504,4.188
20150504,4.188
20150504,4.188
20150504,4.188
20150504,4.188
20150505,4.188
20150505,4.188
20150505,4.188
20150505,4.188
20150506,4.188
20150506,4.18
20150506,4.18
20150506,4.18
20150506,4.18
20150507,4.18
20150507,4.18
20150507,4.18
20150507,4.18
20150508,4.18
20150508,4.18
20150508,4.18
20150508,4.18
20150509,4.18
20150509,4.18
20150509,4.18
20150509,4.18
20150510,4.18
20150510,4.18
20150510,4.185
20150510,4.185
20150511,4.185
20150511,4.185
20150511,4.184
20150511,4.184
20150511,4.184
20150512,4.184
20150512,4.184
20150512,4.182
20150512,4.182
20150512,4.182
20150513,4.182
20150513,4.182
20150513,4.182
20150513,4.182
20150514,4.182
20150514,4.187
20150514,4.187
20150514,4.187
20150515,4.187
20150515,4.187
20150515,4.187
20150515,4.187
20150516,4.187
20150517,4.187
20150517,4.184
20150517,4.184
20150517,4.184
20150517,4.184
20150518,4.184
20150518,4.192
20150518,4.192
20150518,4.192
20150520,4.195
20150521,4.195
20150521,4.195
20150522,4.195
20150522,4.195
20150522,4.195
20150522,4.195
20150523,4.19
20150523,4.19
20150523,4.19
20150523,4.19
20150524,4.19
20150524,4.196
20150524,4.196
20150524,4.196
20150524,4.196
20150525,4.196
20150525,4.193
20150525,4.193
20150525,4.193
20150525,4.193
20150525,4.193
20150525,4.193
20150525,4.193
20150525,4.193
20150525,4.193
20150525,4.193
20150526,4.193
20150526,4.193
20150526,4.193
20150526,4.193
20150527,4.193
20150527,4.193
20150527,4.193
20150527,4.193
20150528,4.187
20150528,4.187
20150528,4.187
20150528,4.187
20150529,4.187
20150529,4.187
20150529,4.187
20150529,4.187
20150530,4.184
20150530,4.184
20150530,4.184
20150530,4.184
20150531,4.184
20150531,4.184
20150531,4.184
20150531,4.18
20150601,4.18
20150601,4.18
20150601,4.18
20150601,4.18
20150602,4.18
20150602,4.175
20150602,4.175
20150602,4.175
20150603,4.171
20150603,4.171
20150603,4.173
20150603,4.173
20150603,4.173
20150604,4.173
20150604,4.173
20150604,4.173
20150604,4.173
20150605,4.172
20150605,4.172
20150605,4.172
20150605,4.138
20150605,4.144
20150606,4.144
20150606,4.144
20150606,4.144
20150606,4.144
20150607,4.15
20150607,4.15
20150607,4.15
20150607,4.08
20150607,4.081
20150608,4.081
20150608,4.087
20150608,4.087
20150608,4.087
20150608,4.087
20150609,4.083
20150609,4.083
20150609,4.083
20150609,4.083
20150609,4.084
20150610,4.084
20150610,4.098
20150610,4.098
20150610,4.098
20150610,4.098
20150611,4.098
20150611,4.098
20150611,4.098
20150611,4.098
20150612,4.098
20150612,4.098
20150612,4.098
20150612,4.098
20150613,4.098
20150613,4.098
20150613,4.098
20150613,4.098
20150614,4.093
20150614,4.093
20150614,4.166
20150614,4.166
20150615,4.166
20150615,4.166
20150615,4.166
20150615,4.166
20150616,4.167
20150616,4.167
20150616,4.167
20150616,4.167
20150617,4.161
20150617,4.161
20150617,4.161
20150617,4.161
20150617,4.161
20150618,4.156
20150618,4.156
20150618,4.156
20150618,4.156
20150619,4.151
20150619,4.201
20150619,4.201
20150619,4.201
20150620,4.201
20150620,4.201
20150620,4.201
20150620,4.201
20150621,4.201
20150621,4.201
20150621,4.201
20150621,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150622,4.201
20150623,4.214
20150623,4.214
20150623,4.214
20150623,4.214
20150624,4.214
20150624,4.245
20150624,4.245
20150624,4.245
20150625,4.245
20150625,4.245
20150625,4.245
20150625,4.248
20150626,4.248
20150626,4.248
20150626,4.248
20150626,4.248
20150626,4.248
20150627,4.246
20150627,4.246
20150627,4.246
20150627,4.246
20150628,4.246
20150628,4.246
20150628,4.246
20150628,4.246
20150629,4.272
20150629,4.297
20150629,4.297
20150629,4.297
20150630,4.297
20150630,4.297
20150630,4.297
20150630,4.297
20150701,4.297
20150701,4.297
20150701,4.297
20150701,4.297
20150702,4.304
20150702,4.304
20150702,4.304
20150702,4.304
20150703,4.304
20150703,4.304
20150703,4.304
20150703,4.304
20150704,4.304
20150704,4.304
20150704,4.304
20150704,4.304
20150705,4.304
20150705,4.304
20150705,4.304
20150705,4.304
20150706,4.304
20150706,4.304
20150706,4.304
20150706,4.304
20150707,4.304
20150707,4.33
20150707,4.33
20150707,4.33
20150707,4.33
20150708,4.326
20150708,4.326
20150708,4.326
20150708,4.326
20150709,4.326
20150709,4.326
20150709,4.326
20150709,4.326
20150709,4.326
20150710,4.326
20150710,4.326
20150710,4.326
20150710,4.326
20150710,4.326
20150710,4.326
20150711,4.326
20150711,4.326
20150711,4.326
20150711,4.326
20150712,4.326
20150712,4.326
20150712,4.326
20150712,4.326
20150713,4.33
20150713,4.33
20150713,4.33
20150713,4.33
20150714,4.33
20150714,4.33
20150714,4.33
20150714,4.33
20150715,4.331
20150715,4.331
20150715,4.331
20150715,4.331
20150715,4.33
20150715,4.33
20150715,4.33
20150715,4.33
20150716,4.33
20150716,4.33
20150716,4.33
20150716,4.33
20150716,4.33
20150716,4.33
20150716,4.332
20150717,4.332
20150717,4.332
20150717,4.332
20150717,4.337
20150718,4.337
20150718,4.337
20150718,4.337
20150718,4.337
20150718,4.337
20150719,4.337
20150719,4.337
20150719,4.337
20150719,4.336
20150719,4.336
20150720,4.336
20150720,4.336
20150720,4.336
20150720,4.336
20150721,4.336
20150721,4.336
20150721,4.336
20150721,4.336
20150722,4.336
20150722,4.336
20150722,4.337
20150722,4.337
20150723,4.337
20150723,4.337
20150723,4.338
20150723,4.338
20150723,4.338
20150723,4.338
20150723,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150724,4.338
20150725,4.338
20150725,4.338
20150725,4.338
20150725,4.338
20150725,4.338
20150725,4.338
20150726,4.338
20150726,4.338
20150726,4.338
20150726,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150727,4.339
20150728,4.339
20150728,4.339
20150728,4.339
20150728,4.339
20150729,4.339
20150729,4.339
20150729,4.339
20150729,4.339
20150730,4.337
20150730,4.349
20150730,4.349
20150730,4.363
20150731,4.363
20150731,4.363
20150731,4.363
20150731,4.363
20150801,4.363
20150801,4.363
20150801,4.363
20150801,4.363
20150802,4.363
20150802,4.363
20150802,4.363
20150802,4.363
20150803,4.363
20150803,4.363
20150803,4.364
20150803,4.364
20150804,4.364
20150804,4.364
20150804,4.364
20150804,4.364
20150805,4.364
20150805,4.364
20150810,4.364
20150810,4.364
20150810,4.364
20150811,4.364
20150811,4.364
20150811,4.364
20150811,4.364
20150812,4.364
20150812,4.364
20150812,4.364
20150812,4.364
20150813,4.364
20150813,4.364
20150813,4.364
20150813,4.364
20150814,4.364
20150814,4.364
20150814,4.364
20150814,4.364
20150815,4.364
20150815,4.364
20150815,4.364
20150815,4.364
20150816,4.364
20150816,4.374
20150816,4.385
20150816,4.385
20150817,4.385
20150817,4.385
20150817,4.379
20150817,4.379
20150818,4.379
20150818,4.379
20150818,4.379
20150818,4.38
20150819,4.38
20150819,4.382
20150819,4.382
20150819,4.382
20150820,4.382
20150820,4.382
20150820,4.382
20150820,4.382
20150821,4.383
20150821,4.383
20150821,4.383
20150821,4.383
20150822,4.383
20150822,4.383
20150822,4.383
20150822,4.383
20150823,4.394
20150823,4.394
20150823,4.395
20150823,4.395
20150824,4.395
20150824,4.395
20150824,4.395
20150824,4.395
20150825,4.395
20150825,4.395
20150825,4.395
20150825,4.395
20150826,4.395
20150826,4.395
20150826,4.395
20150826,4.395
20150827,4.395
20150827,4.395
20150827,4.395
20150827,4.395
20150828,4.41
20150828,4.41
20150828,4.41
20150828,4.41
20150829,4.41
20150829,4.41
20150829,4.41
20150829,4.41
20150830,4.41
20150830,4.41
20150830,4.41
20150830,4.41
20150831,4.41
20150831,4.41
20150831,4.41
20150831,4.41
20150901,4.41
20150901,4.41
20150901,4.41
20150901,4.41
20150902,4.417
20150902,4.418
20150902,4.418
20150902,4.418
20150903,4.418
20150903,4.418
20150903,4.418
20150903,4.418
20150904,4.451
20150904,4.451
20150904,4.451
20150904,4.452
20150905,4.452
20150905,4.452
20150905,4.452
20150905,4.452
20150906,4.452
20150906,4.452
20150906,4.452
20150906,4.453
20150907,4.453
20150907,4.453
20150907,4.454
20150907,4.455
20150908,4.455
20150908,4.455
20150908,4.455
20150908,4.454
20150909,4.454
20150909,4.454
20150909,4.454
20150909,4.454
20150910,4.454
20150910,4.454
20150910,4.454
20150910,4.454
20150911,4.454
20150911,4.454
20150911,4.454
20150911,4.454
20150912,4.454
20150912,4.454
20150912,4.454
20150912,4.454
20150913,4.454
20150913,4.454
20150913,4.454
20150913,4.454
20150914,4.454
20150914,4.454
20150914,4.454
20150914,4.454
20150915,4.454
20150915,4.454
20150915,4.454
20150915,4.454
20150916,4.454
20150916,4.454
20150916,4.454
20150916,4.453
20150917,4.453
20150917,4.453
20150917,4.453
20150917,4.453
20150918,4.453
20150918,4.453
20150918,4.453
20150918,4.453
20150919,4.453
20150919,4.453
20150919,4.453
20150919,4.453
20150919,4.453
20150920,4.453
20150920,4.453
20150920,4.453
20150920,4.453
20150921,4.453
20150921,4.453
20150921,4.453
20150921,4.453
20150922,4.453
20150922,4.453
20150922,4.453
20150922,4.453
20150923,4.453
20150923,4.453
20150923,4.453
20150923,4.453
20150924,4.453
20150924,4.453
20150924,4.453
20150924,4.453
20150924,4.452
20150925,4.452
20150925,4.452
20150925,4.452
20150925,4.452
20150926,4.452
20150926,4.452
20150926,4.452
20150926,4.452
20150927,4.452
20150927,4.452
20150927,4.452
20150927,4.452
20150928,4.452
20150928,4.452
20150928,4.452
20150928,4.452
20150929,4.452
20150929,4.452
20150929,4.452
20150929,4.452
20150930,4.452
20150930,4.452
20150930,4.452
20150930,4.452
20151001,4.452
20151001,4.452
20151001,4.452
20151001,4.452
20151002,4.452
20151002,4.452
20151002,4.452
20151002,4.452
20151003,4.452
20151003,4.452
20151003,4.452
20151003,4.452
20151004,4.452
20151004,4.452
20151004,4.452
20151004,4.452
20151005,4.452
20151005,4.452
20151005,4.452
20151005,4.452
20151006,4.452
20151006,4.452
20151006,4.452
20151007,4.452
20151007,4.452
20151007,4.452
20151007,4.452
20151008,4.452
20151008,4.452
20151008,4.452
20151008,4.452
20151009,4.452
20151009,4.452
20151009,4.452
20151009,4.452
20151010,4.452
20151010,4.452
20151010,4.452
20151010,4.452
20151011,4.452
20151011,4.452
20151011,4.451
20151011,4.451
20151012,4.451
20151012,4.451
20151012,4.451
20151012,4.451
20151013,4.451
20151013,4.451
20151013,4.451
20151013,4.451
20151014,4.451
20151014,4.451
20151014,4.451
20151014,4.451
20151015,4.451
20151015,4.451
20151015,4.451
20151015,4.45
20151016,4.45
20151016,4.45
20151016,4.45
20151016,4.45
20151017,4.45
20151017,4.45
20151017,4.45
20151017,4.45
20151018,4.45
20151018,4.45
20151018,4.45
20151018,4.45
20151019,4.45
20151019,4.45
20151019,4.45
20151019,4.45
20151020,4.45
