Date,Value
20141108,-238
20141108,-238
20141108,-238
20141108,-238
20141109,-238
20141109,-238
20141109,-237
20141109,-237
20141110,-237
20141110,-237
20141110,-237
20141110,-237
20141110,-237
20141111,-237
20141111,-237
20141111,-237
20141111,-237
20141111,-237
20141112,-237
20141112,-237
20141112,-237
20141112,-236
20141113,-236
20141113,-236
20141113,-236
20141113,-236
20141114,-236
20141114,-236
20141114,-236
20141114,-236
20141115,-236
20141115,-236
20141115,-236
20141115,-236
20141116,-236
20141116,-236
20141116,-236
20141116,-236
20141116,-236
20141117,-236
20141117,-236
20141117,-236
20141117,-236
20141117,-236
20141117,-236
20141117,-236
20141118,-236
20141118,-236
20141118,-236
20141118,-236
20141118,-236
20141119,-236
20141119,-236
20141119,-236
20141119,-236
20141120,-236
20141120,-236
20141120,-236
20141120,-236
20141120,-236
20141121,-236
20141121,-236
20141121,-236
20141121,-236
20141121,-236
20141122,-236
20141122,-236
20141122,-236
20141122,-236
20141122,-236
20141123,-236
20141123,-236
20141123,-236
20141123,-236
20141123,-236
20141124,-234
20141124,-234
20141124,-234
20141125,-234
20141125,-234
20141125,-234
20141125,-234
20141126,-234
20141126,-234
20141126,-234
20141126,-234
20141126,-234
20141126,-234
20141127,-234
20141127,-234
20141127,-234
20141127,-235
20141127,-235
20141127,-235
20141127,-235
20141127,-235
20141127,-235
20141127,-235
20141128,-235
20141128,-235
20141128,-235
20141128,-235
20141128,-235
20141128,-235
20141128,-235
20141128,-235
20141129,-235
20141129,-235
20141129,-235
20141129,-235
20141129,-235
20141129,-235
20141129,-235
20141129,-235
20141129,-235
20141129,-234
20141130,-234
20141130,-235
20141130,-235
20141130,-236
20141130,-236
20141130,-236
20141201,-236
20141201,-236
20141201,-236
20141201,-236
20141201,-236
20141201,-236
20141202,-236
20141202,-235
20141202,-235
20141202,-236
20141202,-236
20141202,-236
20141203,-236
20141203,-236
20141203,-236
20141204,-236
20141204,-236
20141204,-236
20141204,-236
20141204,-236
20141205,-236
20141205,-236
20141205,-236
20141205,-236
20141205,-236
20141205,-236
20141206,-236
20141206,-235
20141206,-238
20141206,-238
20141206,-238
20141207,-235
20141207,-235
20141207,-235
20141207,-235
20141207,-235
20141208,-237
20141208,-237
20141208,-237
20141208,-237
20141209,-237
20141209,-237
20141209,-238
20141209,-238
20141209,-238
20141210,-238
20141210,-238
20141210,-238
20141210,-238
20141211,-238
20141211,-238
20141211,-238
20141211,-238
20141212,-238
20141212,-238
20141212,-238
20141212,-238
20141213,-238
20141213,-238
20141213,-238
20141213,-239
20141213,-239
20141214,-239
20141214,-240
20141214,-240
20141214,-240
20141214,-240
20141215,-240
20141215,-240
20141215,-240
20141215,-240
20141216,-240
20141216,-240
20141216,-240
20141216,-240
20141216,-240
20141217,-240
20141217,-240
20141217,-240
20141217,-240
20141218,-240
20141218,-239
20141218,-239
20141218,-239
20141218,-240
20141219,-240
20141219,-240
20141219,-240
20141219,-240
20141220,-240
20141220,-240
20141220,-240
20141220,-240
20141220,-240
20141221,-240
20141221,-240
20141221,-240
20141221,-240
20141221,-240
20141222,-240
20141222,-240
20141222,-240
20141222,-239
20141223,-239
20141223,-239
20141223,-239
20141223,-239
20141223,-239
20141224,-239
20141224,-239
20141224,-239
20141224,-239
20141224,-239
20141224,-239
20141225,-239
20141225,-239
20141225,-239
20141225,-239
20141226,-239
20141226,-240
20141226,-240
20141226,-240
20141227,-240
20141227,-240
20141227,-240
20141227,-240
20141227,-240
20141228,-241
20141228,-240
20141228,-240
20141228,-240
20141228,-240
20141229,-240
20141229,-240
20141229,-240
20141229,-240
20141230,-240
20141230,-240
20141230,-240
20141230,-240
20141230,-240
20141231,-240
20141231,-242
20141231,-242
20141231,-242
20150101,-242
20150101,-242
20150101,-242
20150101,-242
20150101,-242
20150102,-242
20150102,-242
20150102,-242
20150102,-242
20150102,-242
20150103,-242
20150103,-242
20150103,-242
20150103,-242
20150103,-242
20150103,-242
20150104,-242
20150104,-242
20150104,-243
20150104,-243
20150105,-243
20150105,-243
20150105,-243
20150105,-243
20150105,-243
20150106,-243
20150106,-243
20150106,-243
20150106,-243
20150107,-243
20150107,-243
20150107,-242
20150107,-242
20150108,-242
20150108,-242
20150108,-242
20150108,-242
20150109,-242
20150109,-242
20150109,-242
20150109,-242
20150110,-242
20150110,-242
20150110,-242
20150110,-242
20150111,-243
20150111,-243
20150111,-244
20150111,-244
20150111,-244
20150112,-244
20150112,-244
20150112,-244
20150112,-244
20150113,-244
20150113,-244
20150113,-244
20150113,-244
20150114,-244
20150114,-243
20150114,-243
20150114,-243
20150115,-243
20150115,-243
20150115,-243
20150115,-243
20150115,-243
20150116,-243
20150116,-243
20150116,-243
20150116,-243
20150117,-243
20150117,-243
20150117,-243
20150117,-243
20150117,-243
20150118,-243
20150118,-243
20150118,-243
20150118,-243
20150118,-243
20150119,-243
20150119,-243
20150119,-243
20150119,-242
20150120,-242
20150120,-242
20150120,-242
20150120,-242
20150120,-242
20150121,-242
20150121,-241
20150121,-241
20150121,-241
20150122,-241
20150122,-241
20150122,-241
20150122,-241
20150123,-241
20150123,-241
20150123,-241
20150123,-241
20150124,-241
20150124,-241
20150124,-241
20150124,-241
20150124,-241
20150125,-241
20150125,-241
20150125,-241
20150125,-241
20150126,-241
20150126,-241
20150126,-241
20150126,-241
20150126,-241
20150127,-241
20150127,-241
20150127,-241
20150127,-241
20150128,-241
20150128,-241
20150128,-241
20150128,-241
20150129,-241
20150129,-240
20150129,-240
20150129,-239
20150129,-239
20150130,-239
20150130,-239
20150130,-239
20150130,-239
20150131,-239
20150131,-239
20150131,-240
20150131,-240
20150201,-240
20150201,-240
20150201,-239
20150201,-239
20150202,-239
20150202,-239
20150202,-239
20150202,-239
20150203,-239
20150203,-239
20150203,-239
20150203,-239
20150204,-239
20150204,-239
20150204,-239
20150204,-239
20150205,-239
20150205,-239
20150205,-239
20150205,-239
20150205,-239
20150206,-239
20150206,-239
20150206,-239
20150206,-239
20150207,-239
20150207,-239
20150207,-239
20150207,-240
20150208,-240
20150208,-240
20150208,-240
20150208,-240
20150208,-240
20150209,-240
20150209,-240
20150209,-240
20150209,-240
20150210,-240
20150210,-240
20150210,-240
20150210,-240
20150210,-240
20150211,-241
20150211,-241
20150211,-241
20150211,-241
20150211,-241
20150212,-241
20150212,-241
20150212,-241
20150212,-240
20150213,-240
20150213,-240
20150213,-240
20150213,-240
20150213,-240
20150214,-240
20150214,-240
20150214,-240
20150214,-240
20150215,-240
20150215,-240
20150215,-240
20150215,-240
20150216,-240
20150216,-239
20150216,-239
20150217,-239
20150217,-239
20150217,-239
20150217,-239
20150218,-239
20150218,-238
20150218,-238
20150218,-238
20150219,-238
20150219,-238
20150219,-238
20150219,-238
20150220,-238
20150220,-238
20150220,-238
20150220,-238
20150221,-238
20150221,-238
20150221,-238
20150221,-238
20150222,-238
20150222,-239
20150222,-240
20150222,-240
20150223,-240
20150223,-240
20150223,-240
20150223,-240
20150223,-240
20150224,-239
20150224,-239
20150224,-239
20150224,-239
20150224,-239
20150225,-239
20150225,-239
20150225,-239
20150225,-239
20150226,-239
20150226,-239
20150226,-239
20150226,-239
20150227,-239
20150227,-239
20150227,-239
20150228,-239
20150228,-239
20150228,-239
20150228,-239
20150301,-239
20150301,-239
20150301,-239
20150301,-239
20150302,-239
20150302,-239
20150302,-239
20150302,-239
20150303,-238
20150303,-238
20150303,-238
20150303,-238
20150304,-238
20150304,-238
20150304,-238
20150304,-238
20150304,-238
20150305,-238
20150305,-238
20150305,-238
20150305,-238
20150305,-238
20150306,-238
20150306,-238
20150306,-238
20150306,-238
20150307,-238
20150307,-238
20150307,-238
20150307,-237
20150308,-237
20150308,-237
20150308,-237
20150308,-237
20150308,-237
20150309,-237
20150309,-237
20150309,-237
20150309,-237
20150310,-237
20150310,-237
20150310,-237
20150310,-237
20150311,-237
20150311,-237
20150311,-237
20150311,-237
20150312,-237
20150312,-237
20150312,-237
20150312,-237
20150313,-237
20150313,-237
20150313,-237
20150313,-237
20150314,-237
20150314,-237
20150314,-238
20150314,-237
20150315,-237
20150315,-237
20150315,-238
20150315,-238
20150316,-238
20150316,-238
20150316,-238
20150316,-238
20150317,-238
20150317,-238
20150317,-238
20150317,-238
20150318,-238
20150318,-238
20150318,-238
20150318,-238
20150319,-238
20150319,-238
20150319,-238
20150319,-238
20150320,-238
20150320,-238
20150320,-238
20150320,-238
20150321,-238
20150321,-238
20150321,-238
20150321,-238
20150322,-238
20150322,-238
20150322,-238
20150322,-238
20150323,-238
20150323,-238
20150323,-238
20150323,-238
20150324,-238
20150324,-238
20150324,-238
20150324,-238
20150325,-238
20150325,-238
20150325,-238
20150325,-238
20150326,-238
20150326,-238
20150326,-238
20150326,-238
20150327,-238
20150327,-238
20150327,-238
20150327,-238
20150327,-238
20150328,-238
20150328,-238
20150328,-238
20150328,-238
20150329,-238
20150329,-238
20150329,-238
20150329,-238
20150330,-238
20150330,-238
20150330,-238
20150330,-238
20150331,-238
20150331,-238
20150331,-238
20150331,-238
20150401,-238
20150401,-238
20150401,-238
20150401,-238
20150402,-238
20150402,-238
20150402,-238
20150402,-238
20150403,-238
20150403,-238
20150403,-238
20150403,-238
20150404,-238
20150404,-238
20150404,-238
20150404,-238
20150405,-238
20150405,-238
20150405,-238
20150405,-238
20150406,-238
20150406,-238
20150406,-238
20150406,-238
20150407,-238
20150407,-238
20150407,-238
20150407,-238
20150407,-238
20150408,-238
20150408,-238
20150408,-238
20150408,-238
20150409,-238
20150409,-238
20150409,-238
20150409,-238
20150410,-238
20150410,-238
20150410,-238
20150410,-238
20150411,-238
20150411,-238
20150411,-238
20150411,-238
20150412,-238
20150412,-238
20150412,-238
20150412,-238
20150413,-238
20150413,-237
20150413,-237
20150413,-237
20150414,-237
20150414,-237
20150414,-237
20150414,-237
20150415,-237
20150415,-237
20150415,-237
20150415,-237
20150416,-237
20150416,-237
20150416,-237
20150416,-237
20150417,-237
20150417,-237
20150417,-237
20150417,-237
20150418,-237
20150418,-237
20150418,-237
20150418,-237
20150419,-237
20150419,-237
20150419,-237
20150419,-237
20150420,-237
20150420,-237
20150420,-237
20150420,-237
20150421,-237
20150421,-237
20150421,-237
20150421,-237
20150422,-237
20150422,-237
20150422,-237
20150422,-238
20150423,-238
20150423,-239
20150423,-239
20150423,-239
20150423,-239
20150424,-240
20150424,-240
20150424,-240
20150424,-240
20150425,-240
20150425,-240
20150425,-240
20150425,-240
20150426,-240
20150426,-240
20150426,-240
20150426,-240
20150427,-240
20150427,-240
20150427,-240
20150427,-240
20150427,-240
20150427,-240
20150427,-240
20150427,-240
20150428,-240
20150428,-240
20150428,-240
20150428,-240
20150429,-240
20150429,-240
20150429,-240
20150429,-240
20150430,-240
20150430,-240
20150430,-240
20150430,-240
20150501,-240
20150501,-240
20150501,-240
20150501,-240
20150502,-240
20150502,-240
20150502,-240
20150502,-240
20150503,-240
20150503,-240
20150503,-240
20150503,-240
20150504,-240
20150504,-240
20150504,-240
20150504,-240
20150504,-240
20150505,-240
20150505,-240
20150505,-240
20150505,-240
20150506,-240
20150506,-240
20150506,-240
20150506,-240
20150506,-240
20150507,-240
20150507,-240
20150507,-240
20150507,-240
20150508,-240
20150508,-240
20150508,-240
20150508,-240
20150509,-240
20150509,-240
20150509,-240
20150509,-240
20150510,-240
20150510,-239
20150510,-239
20150510,-239
20150511,-239
20150511,-239
20150511,-239
20150511,-239
20150511,-239
20150512,-239
20150512,-239
20150512,-239
20150512,-239
20150512,-239
20150513,-239
20150513,-239
20150513,-239
20150513,-239
20150514,-239
20150514,-239
20150514,-240
20150514,-240
20150515,-240
20150515,-240
20150515,-240
20150515,-240
20150516,-240
20150517,-240
20150517,-240
20150517,-240
20150517,-240
20150517,-240
20150518,-240
20150518,-240
20150518,-240
20150518,-240
20150520,-240
20150521,-240
20150521,-240
20150522,-240
20150522,-240
20150522,-240
20150522,-240
20150523,-240
20150523,-240
20150523,-240
20150523,-240
20150524,-240
20150524,-241
20150524,-241
20150524,-241
20150524,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150525,-241
20150526,-241
20150526,-241
20150526,-241
20150526,-241
20150527,-241
20150527,-241
20150527,-240
20150527,-241
20150528,-239
20150528,-239
20150528,-240
20150528,-240
20150529,-240
20150529,-240
20150529,-240
20150529,-240
20150530,-240
20150530,-240
20150530,-240
20150530,-240
20150531,-240
20150531,-240
20150531,-240
20150531,-240
20150601,-240
20150601,-240
20150601,-240
20150601,-240
20150602,-240
20150602,-240
20150602,-240
20150602,-240
20150603,-240
20150603,-240
20150603,-240
20150603,-240
20150603,-240
20150604,-240
20150604,-240
20150604,-240
20150604,-240
20150605,-240
20150605,-240
20150605,-240
20150605,-240
20150605,-240
20150606,-240
20150606,-240
20150606,-240
20150606,-239
20150607,-239
20150607,-239
20150607,-239
20150607,-239
20150607,-239
20150608,-239
20150608,-239
20150608,-239
20150608,-239
20150608,-239
20150609,-239
20150609,-239
20150609,-238
20150609,-238
20150609,-238
20150610,-238
20150610,-239
20150610,-239
20150610,-239
20150610,-239
20150611,-239
20150611,-239
20150611,-239
20150611,-239
20150612,-239
20150612,-239
20150612,-240
20150612,-240
20150613,-240
20150613,-240
20150613,-240
20150613,-240
20150614,-240
20150614,-237
20150614,-237
20150614,-238
20150615,-238
20150615,-238
20150615,-239
20150615,-239
20150616,-239
20150616,-239
20150616,-239
20150616,-239
20150617,-239
20150617,-239
20150617,-239
20150617,-239
20150617,-239
20150618,-239
20150618,-239
20150618,-239
20150618,-238
20150619,-238
20150619,-238
20150619,-238
20150619,-238
20150620,-238
20150620,-238
20150620,-238
20150620,-238
20150621,-238
20150621,-238
20150621,-238
20150621,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150622,-237
20150623,-237
20150623,-237
20150623,-237
20150623,-237
20150624,-237
20150624,-238
20150624,-238
20150624,-238
20150625,-238
20150625,-239
20150625,-239
20150625,-240
20150626,-240
20150626,-239
20150626,-236
20150626,-236
20150626,-236
20150627,-236
20150627,-236
20150627,-236
20150627,-236
20150628,-236
20150628,-236
20150628,-236
20150628,-236
20150629,-236
20150629,-235
20150629,-235
20150629,-235
20150630,-235
20150630,-235
20150630,-235
20150630,-235
20150701,-235
20150701,-234
20150701,-234
20150701,-234
20150702,-235
20150702,-235
20150702,-235
20150702,-235
20150703,-235
20150703,-235
20150703,-235
20150703,-235
20150704,-235
20150704,-235
20150704,-235
20150704,-235
20150705,-235
20150705,-235
20150705,-235
20150705,-235
20150706,-235
20150706,-235
20150706,-235
20150706,-235
20150707,-235
20150707,-235
20150707,-235
20150707,-235
20150707,-235
20150708,-235
20150708,-235
20150708,-235
20150708,-235
20150709,-235
20150709,-235
20150709,-235
20150709,-235
20150709,-235
20150710,-235
20150710,-235
20150710,-235
20150710,-235
20150710,-235
20150710,-235
20150711,-235
20150711,-235
20150711,-235
20150711,-235
20150712,-235
20150712,-235
20150712,-235
20150712,-235
20150713,-235
20150713,-235
20150713,-235
20150713,-235
20150714,-235
20150714,-235
20150714,-235
20150714,-235
20150715,-235
20150715,-235
20150715,-235
20150715,-235
20150715,-235
20150715,-235
20150715,-235
20150715,-235
20150716,-235
20150716,-235
20150716,-235
20150716,-235
20150716,-235
20150716,-235
20150716,-235
20150717,-235
20150717,-235
20150717,-235
20150717,-235
20150718,-235
20150718,-235
20150718,-235
20150718,-235
20150718,-235
20150719,-235
20150719,-235
20150719,-235
20150719,-235
20150719,-235
20150720,-235
20150720,-235
20150720,-235
20150720,-235
20150721,-235
20150721,-235
20150721,-235
20150721,-235
20150722,-235
20150722,-235
20150722,-235
20150722,-235
20150723,-235
20150723,-236
20150723,-236
20150723,-236
20150723,-236
20150723,-236
20150723,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150724,-236
20150725,-236
20150725,-236
20150725,-236
20150725,-236
20150725,-236
20150725,-236
20150726,-236
20150726,-236
20150726,-236
20150726,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150727,-235
20150728,-235
20150728,-235
20150728,-235
20150728,-235
20150729,-235
20150729,-235
20150729,-235
20150729,-235
20150730,-235
20150730,-235
20150730,-235
20150730,-235
20150731,-235
20150731,-235
20150731,-235
20150731,-235
20150801,-235
20150801,-235
20150801,-235
20150801,-235
20150802,-235
20150802,-235
20150802,-235
20150802,-235
20150803,-235
20150803,-235
20150803,-235
20150803,-235
20150804,-235
20150804,-235
20150804,-235
20150804,-235
20150805,-235
20150805,-235
20150810,-235
20150810,-235
20150810,-235
20150811,-235
20150811,-235
20150811,-235
20150811,-235
20150812,-235
20150812,-235
20150812,-235
20150812,-235
20150813,-235
20150813,-235
20150813,-235
20150813,-235
20150814,-235
20150814,-235
20150814,-235
20150814,-235
20150815,-235
20150815,-235
20150815,-235
20150815,-235
20150816,-235
20150816,-237
20150816,-238
20150816,-238
20150817,-238
20150817,-237
20150817,-237
20150817,-237
20150818,-237
20150818,-237
20150818,-237
20150818,-237
20150819,-237
20150819,-237
20150819,-237
20150819,-237
20150820,-237
20150820,-237
20150820,-237
20150820,-237
20150821,-237
20150821,-237
20150821,-237
20150821,-237
20150822,-237
20150822,-237
20150822,-237
20150822,-237
20150823,-237
20150823,-238
20150823,-238
20150823,-238
20150824,-238
20150824,-238
20150824,-238
20150824,-238
20150825,-238
20150825,-238
20150825,-238
20150825,-238
20150826,-238
20150826,-238
20150826,-238
20150826,-238
20150827,-238
20150827,-238
20150827,-238
20150827,-238
20150828,-238
20150828,-238
20150828,-238
20150828,-238
20150829,-238
20150829,-238
20150829,-238
20150829,-238
20150830,-238
20150830,-238
20150830,-238
20150830,-238
20150831,-238
20150831,-238
20150831,-238
20150831,-238
20150901,-238
20150901,-238
20150901,-238
20150901,-238
20150902,-238
20150902,-238
20150902,-238
20150902,-238
20150903,-238
20150903,-238
20150903,-238
20150903,-238
20150904,-238
20150904,-239
20150904,-239
20150904,-239
20150905,-239
20150905,-239
20150905,-239
20150905,-239
20150906,-239
20150906,-239
20150906,-239
20150906,-239
20150907,-239
20150907,-239
20150907,-239
20150907,-239
20150908,-239
20150908,-239
20150908,-239
20150908,-239
20150909,-239
20150909,-239
20150909,-239
20150909,-239
20150910,-239
20150910,-239
20150910,-239
20150910,-239
20150911,-239
20150911,-239
20150911,-239
20150911,-239
20150912,-239
20150912,-239
20150912,-239
20150912,-239
20150913,-239
20150913,-239
20150913,-239
20150913,-239
20150914,-239
20150914,-239
20150914,-239
20150914,-239
20150915,-239
20150915,-239
20150915,-239
20150915,-239
20150916,-239
20150916,-239
20150916,-239
20150916,-239
20150917,-239
20150917,-239
20150917,-239
20150917,-239
20150918,-239
20150918,-239
20150918,-239
20150918,-239
20150919,-239
20150919,-239
20150919,-239
20150919,-239
20150919,-239
20150920,-239
20150920,-239
20150920,-239
20150920,-239
20150921,-239
20150921,-239
20150921,-239
20150921,-239
20150922,-239
20150922,-239
20150922,-239
20150922,-239
20150923,-239
20150923,-239
20150923,-239
20150923,-239
20150924,-239
20150924,-239
20150924,-239
20150924,-239
20150924,-239
20150925,-239
20150925,-239
20150925,-239
20150925,-239
20150926,-239
20150926,-239
20150926,-239
20150926,-239
20150927,-239
20150927,-239
20150927,-239
20150927,-239
20150928,-239
20150928,-239
20150928,-239
20150928,-239
20150929,-239
20150929,-239
20150929,-239
20150929,-239
20150930,-239
20150930,-239
20150930,-239
20150930,-239
20151001,-239
20151001,-239
20151001,-239
20151001,-239
20151002,-239
20151002,-239
20151002,-239
20151002,-239
20151003,-239
20151003,-239
20151003,-239
20151003,-239
20151004,-239
20151004,-239
20151004,-239
20151004,-239
20151005,-239
20151005,-239
20151005,-239
20151005,-239
20151006,-239
20151006,-239
20151006,-239
20151007,-239
20151007,-239
20151007,-239
20151007,-239
20151008,-239
20151008,-239
20151008,-239
20151008,-239
20151009,-239
20151009,-239
20151009,-239
20151009,-239
20151010,-239
20151010,-239
20151010,-239
20151010,-239
20151011,-239
20151011,-239
20151011,-241
20151011,-241
20151012,-241
20151012,-241
20151012,-241
20151012,-241
20151013,-241
20151013,-241
20151013,-241
20151013,-241
20151014,-241
20151014,-241
20151014,-241
20151014,-241
20151015,-241
20151015,-241
20151015,-241
20151015,-241
20151016,-241
20151016,-241
20151016,-241
20151016,-241
20151017,-241
20151017,-241
20151017,-241
20151017,-241
20151018,-241
20151018,-241
20151018,-241
20151018,-241
20151019,-241
20151019,-241
20151019,-241
20151019,-241
20151020,-241
20151020,-241
20151020,-241
20151020,-241
20151021,-241
20151021,-241
20151021,-241
20151021,-241
20151022,-241
20151022,-241
20151022,-241
20151022,-241
20151023,-241
20151023,-241
20151023,-241
20151023,-241
20151024,-241
20151024,-241
20151024,-241
20151024,-241
20151025,-241
20151025,-241
20151025,-241
20151025,-241
20151026,-241
20151026,-241
20151026,-241
20151026,-241
20151027,-241
20151027,-241
20151027,-241
20151027,-241
20151028,-241
20151028,-241
20151028,-241
20151028,-241
20151029,-241
20151029,-241
20151029,-241
20151029,-241
20151030,-241
20151030,-241
20151030,-241
20151030,-241
20151031,-241
20151031,-241
20151031,-241
20151031,-241
20151101,-241
20151101,-241
20151101,-241
20151101,-241
20151102,-241
20151102,-241
20151102,-241
20151102,-241
20151103,-241
20151103,-241
20151103,-241
20151103,-241
20151104,-241
20151104,-241
20151104,-241
20151104,-241
20151105,-241
20151105,-241
20151105,-241
20151105,-241
20151105,-241
20151106,-241
20151106,-241
20151106,-241
20151106,-241
20151107,-241
20151107,-241
20151107,-241
20151107,-241
20151108,-241
20151108,-241
20151108,-241
20151108,-241
20151109,-241
20151109,-241
20151109,-241
20151109,-241
20151110,-241
20151110,-241
20151110,-241
20151110,-241
20151111,-241
20151111,-241
20151111,-241
20151111,-241
20151112,-241
20151112,-241
20151112,-241
20151112,-241
20151113,-241
20151113,-241
20151113,-241
20151113,-241
20151114,-241
20151114,-241
20151114,-241
20151114,-241
20151115,-241
20151115,-241
20151115,-241
20151115,-241
20151116,-241
20151116,-241
20151116,-241
20151116,-241
20151117,-241
20151117,-241
20151117,-241
20151117,-241
20151118,-241
20151118,-241
20151118,-241
20151118,-241
20151119,-241
20151119,-241
20151119,-241
20151119,-241
20151120,-241
20151120,-241
20151120,-241
20151120,-241
20151121,-241
20151121,-241
20151121,-241
20151121,-241
20151122,-241
20151122,-241
20151122,-241
20151122,-241
20151123,-241
20151123,-241
20151123,-241
20151123,-241
20151124,-241
20151124,-241
20151124,-241
20151124,-241
20151124,-241
20151125,-241
20151125,-241
20151125,-241
20151125,-241
20151126,-241
20151126,-241
20151126,-241
20151126,-241
20151127,-241
20151127,-241
20151127,-241
20151127,-241
20151128,-241
20151128,-241
20151128,-241
20151128,-241
20151129,-241
20151129,-241
20151129,-241
20151129,-241
20151130,-241
20151130,-241
20151130,-241
20151130,-241
20151201,-241
20151201,-241
20151201,-241
20151201,-241
20151202,-241
20151202,-241
20151202,-241
20151202,-241
20151203,-241
20151203,-241
20151203,-241
20151203,-241
20151204,-241
20151204,-241
20151204,-241
20151204,-241
20151205,-241
20151205,-241
20151205,-241
20151205,-241
20151206,-241
20151206,-241
20151206,-241
20151206,-241
20151207,-241
20151207,-241
20151207,-241
20151207,-241
20151208,-241
20151208,-241
20151208,-241
20151208,-241
20151209,-241
20151209,-241
20151209,-241
20151209,-241
20151210,-241
20151210,-241
20151210,-241
20151210,-241
20151211,-241
20151211,-241
20151211,-241
20151211,-241
20151212,-241
20151212,-241
20151212,-241
20151212,-241
20151213,-241
20151213,-241
20151213,-241
20151213,-241
20151214,-241
20151214,-241
20151214,-241
20151214,-241
20151214,-241
20151215,-241
20151215,-241
20151215,-241
20151215,-241
20151216,-241
20151216,-241
20151216,-241
20151216,-241
20151217,-241
20151217,-241
20151217,-241
20151217,-241
20151218,-241
20151218,-241
20151218,-241
20151218,-241
20151219,-241
20151219,-241
20151219,-241
20151219,-241
20151220,-241
20151220,-241
20151220,-241
20151220,-241
20151221,-241
20151221,-241
20151221,-241
20151221,-241
20151222,-241
20151222,-241
20151222,-241
20151222,-241
20151223,-241
20151223,-241
20151223,-241
20151223,-241
20151224,-241
20151224,-241
20151224,-241
20151224,-241
20151225,-241
20151225,-241
20151225,-241
20151225,-241
20151226,-241
20151226,-241
20151226,-241
20151226,-241
20151227,-241
20151227,-241
20151227,-241
20151227,-241
20151228,-241
20151228,-241
20151228,-241
20151228,-241
20151229,-241
20151229,-241
20151229,-241
20151229,-241
20151230,-241
20151230,-241
20151230,-241
20151230,-241
20151231,-241
20151231,-241
20151231,-241
20151231,-241
20160101,-241
20160101,-241
20160101,-241
20160101,-241
20160102,-241
20160102,-241
20160102,-241
20160102,-241
20160103,-241
20160103,-241
20160103,-241
20160103,-241
20160104,-241
20160104,-241
20160104,-241
20160104,-241
20160105,-241
20160105,-241
20160105,-241
20160105,-241
20160106,-241
20160106,-241
20160106,-241
20160106,-241
20160107,-241
20160107,-241
20160107,-241
20160107,-240
20160108,-240
20160108,-240
20160108,-240
20160108,-240
20160109,-240
20160109,-240
20160109,-240
20160109,-240
20160110,-240
20160110,-240
20160110,-240
20160111,-240
20160111,-240
20160111,-240
20160111,-240
20160112,-240
20160112,-240
20160112,-240
20160112,-240
20160113,-240
20160113,-240
20160113,-240
20160113,-240
20160114,-240
20160114,-240
20160114,-240
20160114,-240
20160115,-240
20160115,-240
20160115,-240
20160115,-240
20160116,-240
20160116,-240
20160116,-240
20160116,-240
20160117,-240
20160117,-240
20160117,-240
20160117,-240
20160118,-240
20160118,-240
20160118,-240
20160118,-240
20160119,-240
20160119,-240
20160119,-240
20160119,-240
20160120,-240
20160120,-240
20160120,-240
20160120,-240
20160121,-240
20160121,-240
20160121,-240
20160121,-240
20160122,-240
20160122,-240
20160122,-240
20160122,-240
20160122,-240
20160122,-240
20160122,-240
20160122,-240
20160123,-240
20160123,-240
20160123,-240
20160123,-240
20160124,-240
20160124,-240
20160124,-240
20160124,-240
20160125,-240
20160125,-239
20160125,-239
20160125,-239
20160125,-239
20160125,-239
20160125,-239
20160125,-239
20160125,-239
20160125,-239
20160126,-239
20160126,-239
20160126,-239
20160126,-239
20160126,-239
20160127,-239
20160127,-239
20160127,-239
20160127,-239
20160128,-239
20160128,-239
20160128,-239
20160128,-239
20160129,-239
20160129,-239
20160129,-239
20160129,-239
20160130,-239
20160130,-239
20160201,-239
20160202,-239
20160202,-239
20160202,-239
20160202,-239
20160203,-239
20160203,-239
20160203,-239
20160203,-239
20160204,-239
20160204,-239
20160204,-239
20160204,-239
20160205,-239
20160205,-239
20160205,-239
20160205,-239
20160206,-239
20160206,-239
20160206,-239
20160206,-239
20160206,-239
20160206,-239
20160206,-239
20160206,-239
20160206,-239
20160206,-239
20160207,-239
20160207,-239
20160207,-239
20160207,-239
20160207,-239
20160207,-239
20160207,-239
20160207,-239
20160208,-239
20160208,-239
20160208,-239
20160208,-239
20160209,-239
20160209,-239
20160209,-239
20160209,-239
20160210,-239
20160210,-239
20160210,-239
20160210,-239
20160211,-239
20160211,-239
20160211,-239
20160211,-239
20160212,-239
20160212,-239
20160212,-239
20160212,-239
20160213,-239
20160213,-239
20160215,-239
20160215,-239
20160215,-239
20160215,-239
20160215,-239
20160215,-239
20160215,-236
20160215,-236
20160215,-236
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
