Date,Value
20141108,-122
20141108,-122
20141108,-122
20141108,-122
20141109,-122
20141109,-122
20141109,-122
20141109,-118
20141110,-118
20141110,-118
20141110,-118
20141110,-118
20141110,-118
20141111,-118
20141111,-118
20141111,-118
20141111,-118
20141111,-116
20141112,-116
20141112,-116
20141112,-117
20141112,-118
20141113,-118
20141113,-118
20141113,-117
20141113,-118
20141114,-118
20141114,-118
20141114,-117
20141114,-117
20141115,-117
20141115,-117
20141115,-117
20141115,-118
20141116,-118
20141116,-118
20141116,-118
20141116,-118
20141116,-118
20141117,-117
20141117,-117
20141117,-117
20141117,-118
20141117,-118
20141117,-118
20141117,-117
20141118,-117
20141118,-118
20141118,-118
20141118,-117
20141118,-117
20141119,-117
20141119,-117
20141119,-118
20141119,-116
20141120,-116
20141120,-116
20141120,-116
20141120,-116
20141120,-116
20141121,-116
20141121,-116
20141121,-116
20141121,-116
20141121,-115
20141122,-115
20141122,-115
20141122,-115
20141122,-115
20141122,-114
20141123,-115
20141123,-115
20141123,-115
20141123,-114
20141123,-113
20141124,-113
20141124,-113
20141124,-113
20141125,-113
20141125,-113
20141125,-113
20141125,-113
20141126,-113
20141126,-113
20141126,-113
20141126,-113
20141126,-113
20141126,-113
20141127,-113
20141127,-113
20141127,-113
20141127,-113
20141127,-113
20141127,-113
20141127,-113
20141127,-113
20141127,-113
20141127,-113
20141128,-113
20141128,-113
20141128,-113
20141128,-113
20141128,-113
20141128,-113
20141128,-113
20141128,-113
20141129,-113
20141129,-113
20141129,-113
20141129,-113
20141129,-113
20141129,-113
20141129,-114
20141129,-114
20141129,-113
20141129,-113
20141130,-113
20141130,-113
20141130,-113
20141130,-114
20141130,-115
20141130,-114
20141201,-114
20141201,-114
20141201,-114
20141201,-114
20141201,-114
20141201,-114
20141202,-115
20141202,-117
20141202,-117
20141202,-117
20141202,-117
20141202,-117
20141203,-118
20141203,-118
20141203,-118
20141204,-118
20141204,-118
20141204,-118
20141204,-118
20141204,-118
20141205,-118
20141205,-118
20141205,-118
20141205,-118
20141205,-120
20141205,-120
20141206,-120
20141206,-120
20141206,-121
20141206,-121
20141206,-120
20141207,-121
20141207,-121
20141207,-121
20141207,-121
20141207,-121
20141208,-121
20141208,-121
20141208,-121
20141208,-121
20141209,-121
20141209,-121
20141209,-121
20141209,-121
20141209,-121
20141210,-123
20141210,-123
20141210,-123
20141210,-123
20141211,-123
20141211,-123
20141211,-123
20141211,-123
20141212,-123
20141212,-123
20141212,-123
20141212,-123
20141213,-124
20141213,-124
20141213,-124
20141213,-121
20141213,-121
20141214,-121
20141214,-122
20141214,-122
20141214,-122
20141214,-122
20141215,-122
20141215,-122
20141215,-122
20141215,-122
20141216,-122
20141216,-122
20141216,-122
20141216,-122
20141216,-122
20141217,-122
20141217,-122
20141217,-122
20141217,-122
20141218,-122
20141218,-122
20141218,-123
20141218,-123
20141218,-124
20141219,-124
20141219,-124
20141219,-124
20141219,-124
20141220,-124
20141220,-123
20141220,-123
20141220,-123
20141220,-123
20141221,-123
20141221,-124
20141221,-124
20141221,-124
20141221,-124
20141222,-125
20141222,-126
20141222,-127
20141222,-126
20141223,-126
20141223,-126
20141223,-126
20141223,-126
20141223,-126
20141224,-127
20141224,-127
20141224,-127
20141224,-127
20141224,-127
20141224,-127
20141225,-127
20141225,-127
20141225,-127
20141225,-127
20141226,-127
20141226,-127
20141226,-127
20141226,-127
20141227,-128
20141227,-128
20141227,-128
20141227,-128
20141227,-128
20141228,-128
20141228,-129
20141228,-129
20141228,-129
20141228,-129
20141229,-129
20141229,-129
20141229,-129
20141229,-129
20141230,-129
20141230,-129
20141230,-129
20141230,-129
20141230,-129
20141231,-131
20141231,-131
20141231,-130
20141231,-130
20150101,-130
20150101,-130
20150101,-130
20150101,-130
20150101,-129
20150102,-129
20150102,-129
20150102,-129
20150102,-129
20150102,-129
20150103,-130
20150103,-130
20150103,-130
20150103,-130
20150103,-130
20150103,-130
20150104,-130
20150104,-130
20150104,-130
20150104,-130
20150105,-130
20150105,-130
20150105,-130
20150105,-130
20150105,-130
20150106,-130
20150106,-130
20150106,-130
20150106,-130
20150107,-130
20150107,-130
20150107,-130
20150107,-130
20150108,-130
20150108,-130
20150108,-130
20150108,-130
20150109,-130
20150109,-130
20150109,-130
20150109,-130
20150110,-130
20150110,-130
20150110,-130
20150110,-130
20150111,-130
20150111,-130
20150111,-130
20150111,-130
20150111,-130
20150112,-130
20150112,-130
20150112,-130
20150112,-130
20150113,-130
20150113,-130
20150113,-130
20150113,-130
20150114,-130
20150114,-130
20150114,-130
20150114,-130
20150115,-131
20150115,-131
20150115,-131
20150115,-131
20150115,-131
20150116,-131
20150116,-131
20150116,-131
20150116,-131
20150117,-131
20150117,-131
20150117,-131
20150117,-131
20150117,-131
20150118,-131
20150118,-131
20150118,-131
20150118,-131
20150118,-130
20150119,-130
20150119,-130
20150119,-130
20150119,-130
20150120,-130
20150120,-130
20150120,-130
20150120,-130
20150120,-130
20150121,-130
20150121,-130
20150121,-130
20150121,-130
20150122,-130
20150122,-130
20150122,-130
20150122,-130
20150123,-129
20150123,-129
20150123,-129
20150123,-129
20150124,-129
20150124,-129
20150124,-129
20150124,-129
20150124,-129
20150125,-129
20150125,-129
20150125,-129
20150125,-129
20150126,-129
20150126,-129
20150126,-129
20150126,-129
20150126,-129
20150127,-129
20150127,-129
20150127,-130
20150127,-130
20150128,-131
20150128,-131
20150128,-131
20150128,-131
20150129,-131
20150129,-132
20150129,-132
20150129,-132
20150129,-132
20150130,-132
20150130,-132
20150130,-132
20150130,-132
20150131,-132
20150131,-132
20150131,-132
20150131,-132
20150201,-133
20150201,-133
20150201,-133
20150201,-133
20150202,-133
20150202,-133
20150202,-133
20150202,-133
20150203,-133
20150203,-133
20150203,-133
20150203,-133
20150204,-133
20150204,-133
20150204,-133
20150204,-133
20150205,-133
20150205,-133
20150205,-133
20150205,-132
20150205,-132
20150206,-132
20150206,-132
20150206,-132
20150206,-132
20150207,-132
20150207,-132
20150207,-132
20150207,-132
20150208,-132
20150208,-132
20150208,-132
20150208,-132
20150208,-132
20150209,-132
20150209,-132
20150209,-131
20150209,-130
20150210,-130
20150210,-130
20150210,-130
20150210,-130
20150210,-130
20150211,-130
20150211,-130
20150211,-130
20150211,-130
20150211,-130
20150212,-130
20150212,-130
20150212,-130
20150212,-130
20150213,-130
20150213,-130
20150213,-130
20150213,-130
20150213,-130
20150214,-130
20150214,-130
20150214,-130
20150214,-130
20150215,-129
20150215,-129
20150215,-129
20150215,-129
20150216,-129
20150216,-130
20150216,-130
20150217,-130
20150217,-130
20150217,-130
20150217,-130
20150218,-130
20150218,-129
20150218,-129
20150218,-129
20150219,-129
20150219,-129
20150219,-129
20150219,-129
20150220,-128
20150220,-128
20150220,-128
20150220,-128
20150221,-128
20150221,-128
20150221,-128
20150221,-128
20150222,-129
20150222,-130
20150222,-130
20150222,-130
20150223,-130
20150223,-130
20150223,-130
20150223,-130
20150223,-130
20150224,-129
20150224,-129
20150224,-129
20150224,-129
20150224,-129
20150225,-129
20150225,-129
20150225,-129
20150225,-129
20150226,-129
20150226,-129
20150226,-129
20150226,-129
20150227,-129
20150227,-129
20150227,-129
20150228,-129
20150228,-129
20150228,-129
20150228,-129
20150301,-129
20150301,-129
20150301,-129
20150301,-129
20150302,-129
20150302,-129
20150302,-129
20150302,-129
20150303,-129
20150303,-129
20150303,-130
20150303,-130
20150304,-130
20150304,-130
20150304,-130
20150304,-130
20150304,-130
20150305,-129
20150305,-129
20150305,-129
20150305,-129
20150305,-129
20150306,-129
20150306,-129
20150306,-129
20150306,-129
20150307,-130
20150307,-130
20150307,-130
20150307,-130
20150308,-131
20150308,-131
20150308,-131
20150308,-131
20150308,-131
20150309,-131
20150309,-131
20150309,-131
20150309,-131
20150310,-131
20150310,-131
20150310,-131
20150310,-131
20150311,-132
20150311,-132
20150311,-132
20150311,-132
20150312,-132
20150312,-132
20150312,-132
20150312,-132
20150313,-132
20150313,-132
20150313,-132
20150313,-132
20150314,-132
20150314,-132
20150314,-132
20150314,-132
20150315,-132
20150315,-132
20150315,-132
20150315,-132
20150316,-132
20150316,-132
20150316,-132
20150316,-132
20150317,-132
20150317,-132
20150317,-132
20150317,-132
20150318,-132
20150318,-132
20150318,-132
20150318,-132
20150319,-132
20150319,-132
20150319,-132
20150319,-132
20150320,-132
20150320,-132
20150320,-132
20150320,-132
20150321,-132
20150321,-132
20150321,-132
20150321,-132
20150322,-132
20150322,-132
20150322,-132
20150322,-132
20150323,-132
20150323,-132
20150323,-132
20150323,-132
20150324,-132
20150324,-132
20150324,-132
20150324,-132
20150325,-132
20150325,-132
20150325,-132
20150325,-132
20150326,-132
20150326,-132
20150326,-132
20150326,-132
20150327,-132
20150327,-132
20150327,-133
20150327,-133
20150327,-133
20150328,-133
20150328,-133
20150328,-133
20150328,-133
20150329,-132
20150329,-132
20150329,-132
20150329,-132
20150330,-132
20150330,-132
20150330,-132
20150330,-132
20150331,-132
20150331,-132
20150331,-132
20150331,-132
20150401,-132
20150401,-133
20150401,-133
20150401,-133
20150402,-133
20150402,-133
20150402,-133
20150402,-133
20150403,-133
20150403,-133
20150403,-133
20150403,-133
20150404,-133
20150404,-133
20150404,-133
20150404,-133
20150405,-133
20150405,-133
20150405,-133
20150405,-133
20150406,-133
20150406,-133
20150406,-133
20150406,-133
20150407,-133
20150407,-133
20150407,-133
20150407,-133
20150407,-133
20150408,-133
20150408,-133
20150408,-133
20150408,-133
20150409,-133
20150409,-133
20150409,-133
20150409,-132
20150410,-132
20150410,-132
20150410,-132
20150410,-132
20150411,-132
20150411,-132
20150411,-132
20150411,-132
20150412,-132
20150412,-132
20150412,-132
20150412,-132
20150413,-132
20150413,-132
20150413,-132
20150413,-132
20150414,-132
20150414,-132
20150414,-132
20150414,-132
20150415,-132
20150415,-132
20150415,-132
20150415,-132
20150416,-132
20150416,-132
20150416,-132
20150416,-132
20150417,-132
20150417,-132
20150417,-132
20150417,-132
20150418,-132
20150418,-132
20150418,-132
20150418,-132
20150419,-132
20150419,-132
20150419,-132
20150419,-132
20150420,-132
20150420,-132
20150420,-132
20150420,-132
20150421,-132
20150421,-132
20150421,-132
20150421,-132
20150422,-132
20150422,-132
20150422,-132
20150422,-132
20150423,-132
20150423,-132
20150423,-132
20150423,-132
20150423,-132
20150424,-132
20150424,-132
20150424,-132
20150424,-132
20150425,-132
20150425,-132
20150425,-132
20150425,-132
20150426,-131
20150426,-131
20150426,-131
20150426,-131
20150427,-131
20150427,-131
20150427,-131
20150427,-131
20150427,-131
20150427,-131
20150427,-131
20150427,-131
20150428,-131
20150428,-130
20150428,-131
20150428,-130
20150429,-130
20150429,-130
20150429,-130
20150429,-130
20150430,-130
20150430,-130
20150430,-130
20150430,-130
20150501,-130
20150501,-130
20150501,-130
20150501,-130
20150502,-130
20150502,-130
20150502,-130
20150502,-130
20150503,-130
20150503,-130
20150503,-130
20150503,-130
20150504,-130
20150504,-130
20150504,-130
20150504,-130
20150504,-130
20150505,-130
20150505,-130
20150505,-130
20150505,-130
20150506,-130
20150506,-130
20150506,-130
20150506,-130
20150506,-130
20150507,-130
20150507,-130
20150507,-130
20150507,-130
20150508,-130
20150508,-130
20150508,-130
20150508,-130
20150509,-130
20150509,-130
20150509,-130
20150509,-130
20150510,-129
20150510,-131
20150510,-130
20150510,-130
20150511,-130
20150511,-130
20150511,-130
20150511,-130
20150511,-130
20150512,-129
20150512,-129
20150512,-129
20150512,-129
20150512,-129
20150513,-129
20150513,-129
20150513,-129
20150513,-129
20150514,-129
20150514,-130
20150514,-131
20150514,-131
20150515,-131
20150515,-131
20150515,-131
20150515,-131
20150516,-131
20150517,-131
20150517,-131
20150517,-131
20150517,-131
20150517,-131
20150518,-131
20150518,-131
20150518,-131
20150518,-131
20150520,-131
20150521,-131
20150521,-131
20150522,-131
20150522,-131
20150522,-131
20150522,-131
20150523,-131
20150523,-131
20150523,-131
20150523,-132
20150524,-132
20150524,-132
20150524,-132
20150524,-132
20150524,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150525,-132
20150526,-132
20150526,-132
20150526,-132
20150526,-132
20150527,-132
20150527,-132
20150527,-132
20150527,-132
20150528,-131
20150528,-131
20150528,-131
20150528,-131
20150529,-131
20150529,-131
20150529,-131
20150529,-131
20150530,-132
20150530,-132
20150530,-132
20150530,-132
20150531,-132
20150531,-132
20150531,-132
20150531,-132
20150601,-132
20150601,-132
20150601,-132
20150601,-132
20150602,-132
20150602,-132
20150602,-132
20150602,-132
20150603,-134
20150603,-134
20150603,-134
20150603,-134
20150603,-134
20150604,-134
20150604,-134
20150604,-134
20150604,-134
20150605,-134
20150605,-134
20150605,-134
20150605,-134
20150605,-134
20150606,-134
20150606,-134
20150606,-134
20150606,-134
20150607,-134
20150607,-134
20150607,-135
20150607,-135
20150607,-135
20150608,-135
20150608,-135
20150608,-135
20150608,-135
20150608,-135
20150609,-135
20150609,-135
20150609,-135
20150609,-135
20150609,-133
20150610,-134
20150610,-134
20150610,-134
20150610,-134
20150610,-134
20150611,-134
20150611,-134
20150611,-134
20150611,-134
20150612,-134
20150612,-134
20150612,-134
20150612,-134
20150613,-134
20150613,-134
20150613,-135
20150613,-135
20150614,-135
20150614,-135
20150614,-135
20150614,-135
20150615,-135
20150615,-135
20150615,-135
20150615,-135
20150616,-135
20150616,-135
20150616,-136
20150616,-136
20150617,-136
20150617,-135
20150617,-135
20150617,-136
20150617,-136
20150618,-136
20150618,-136
20150618,-136
20150618,-137
20150619,-137
20150619,-137
20150619,-137
20150619,-137
20150620,-137
20150620,-137
20150620,-137
20150620,-137
20150621,-137
20150621,-137
20150621,-137
20150621,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150622,-137
20150623,-137
20150623,-137
20150623,-137
20150623,-137
20150624,-137
20150624,-137
20150624,-137
20150624,-137
20150625,-137
20150625,-137
20150625,-136
20150625,-136
20150626,-135
20150626,-135
20150626,-135
20150626,-135
20150626,-135
20150627,-135
20150627,-135
20150627,-135
20150627,-135
20150628,-135
20150628,-135
20150628,-135
20150628,-135
20150629,-135
20150629,-135
20150629,-135
20150629,-135
20150630,-135
20150630,-135
20150630,-135
20150630,-135
20150701,-135
20150701,-135
20150701,-135
20150701,-135
20150702,-135
20150702,-135
20150702,-135
20150702,-135
20150703,-135
20150703,-135
20150703,-135
20150703,-135
20150704,-135
20150704,-135
20150704,-134
20150704,-134
20150705,-134
20150705,-134
20150705,-134
20150705,-134
20150706,-134
20150706,-134
20150706,-134
20150706,-134
20150707,-134
20150707,-134
20150707,-134
20150707,-134
20150707,-134
20150708,-134
20150708,-134
20150708,-134
20150708,-134
20150709,-134
20150709,-134
20150709,-134
20150709,-134
20150709,-134
20150710,-134
20150710,-134
20150710,-134
20150710,-134
20150710,-134
20150710,-134
20150711,-134
20150711,-134
20150711,-134
20150711,-134
20150712,-134
20150712,-134
20150712,-133
20150712,-133
20150713,-134
20150713,-134
20150713,-134
20150713,-134
20150714,-134
20150714,-134
20150714,-134
20150714,-134
20150715,-134
20150715,-134
20150715,-134
20150715,-134
20150715,-134
20150715,-134
20150715,-134
20150715,-134
20150716,-134
20150716,-134
20150716,-134
20150716,-134
20150716,-134
20150716,-134
20150716,-134
20150717,-134
20150717,-134
20150717,-134
20150717,-134
20150718,-134
20150718,-134
20150718,-134
20150718,-135
20150718,-135
20150719,-135
20150719,-135
20150719,-135
20150719,-135
20150719,-135
20150720,-136
20150720,-136
20150720,-136
20150720,-136
20150721,-136
20150721,-136
20150721,-136
20150721,-136
20150722,-136
20150722,-136
20150722,-136
20150722,-136
20150723,-136
20150723,-136
20150723,-136
20150723,-135
20150723,-135
20150723,-135
20150723,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150724,-135
20150725,-135
20150725,-135
20150725,-135
20150725,-135
20150725,-135
20150725,-135
20150726,-135
20150726,-135
20150726,-135
20150726,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150727,-135
20150728,-135
20150728,-135
20150728,-135
20150728,-135
20150729,-135
20150729,-135
20150729,-135
20150729,-135
20150730,-135
20150730,-133
20150730,-134
20150730,-135
20150731,-135
20150731,-135
20150731,-136
20150731,-136
20150801,-136
20150801,-136
20150801,-136
20150801,-136
20150802,-135
20150802,-135
20150802,-135
20150802,-135
20150803,-135
20150803,-135
20150803,-135
20150803,-135
20150804,-135
20150804,-135
20150804,-135
20150804,-135
20150805,-135
20150805,-135
20150810,-135
20150810,-135
20150810,-135
20150811,-135
20150811,-135
20150811,-135
20150811,-135
20150812,-135
20150812,-135
20150812,-136
20150812,-136
20150813,-136
20150813,-136
20150813,-136
20150813,-136
20150814,-136
20150814,-136
20150814,-136
20150814,-136
20150815,-136
20150815,-136
20150815,-136
20150815,-136
20150816,-136
20150816,-136
20150816,-133
20150816,-133
20150817,-133
20150817,-133
20150817,-133
20150817,-133
20150818,-133
20150818,-133
20150818,-133
20150818,-134
20150819,-131
20150819,-130
20150819,-130
20150819,-130
20150820,-130
20150820,-130
20150820,-130
20150820,-130
20150821,-130
20150821,-130
20150821,-130
20150821,-130
20150822,-130
20150822,-130
20150822,-130
20150822,-130
20150823,-130
20150823,-130
20150823,-130
20150823,-131
20150824,-131
20150824,-131
20150824,-131
20150824,-131
20150825,-131
20150825,-131
20150825,-131
20150825,-131
20150826,-131
20150826,-131
20150826,-131
20150826,-131
20150827,-131
20150827,-131
20150827,-131
20150827,-131
20150828,-129
20150828,-129
20150828,-129
20150828,-129
20150829,-129
20150829,-129
20150829,-129
20150829,-129
20150830,-129
20150830,-129
20150830,-129
20150830,-129
20150831,-129
20150831,-129
20150831,-129
20150831,-129
20150901,-129
20150901,-129
20150901,-129
20150901,-129
20150902,-128
20150902,-128
20150902,-128
20150902,-128
20150903,-128
20150903,-128
20150903,-128
20150903,-128
20150904,-128
20150904,-128
20150904,-128
20150904,-128
20150905,-128
20150905,-128
20150905,-128
20150905,-128
20150906,-128
20150906,-128
20150906,-128
20150906,-128
20150907,-128
20150907,-128
20150907,-128
20150907,-128
20150908,-128
20150908,-128
20150908,-128
20150908,-128
20150909,-128
20150909,-128
20150909,-128
20150909,-128
20150910,-128
20150910,-128
20150910,-128
20150910,-128
20150911,-128
20150911,-128
20150911,-128
20150911,-128
20150912,-128
20150912,-128
20150912,-128
20150912,-128
20150913,-128
20150913,-128
20150913,-128
20150913,-128
20150914,-128
20150914,-128
20150914,-128
20150914,-128
20150915,-128
20150915,-128
20150915,-128
20150915,-128
20150916,-128
20150916,-128
20150916,-128
20150916,-128
20150917,-128
20150917,-128
20150917,-128
20150917,-128
20150918,-128
20150918,-128
20150918,-128
20150918,-128
20150919,-128
20150919,-128
20150919,-128
20150919,-128
20150919,-128
20150920,-128
20150920,-128
20150920,-128
20150920,-128
20150921,-128
20150921,-128
20150921,-128
20150921,-128
20150922,-128
20150922,-128
20150922,-128
20150922,-128
20150923,-128
20150923,-128
20150923,-128
20150923,-128
20150924,-128
20150924,-128
20150924,-128
20150924,-128
20150924,-128
20150925,-128
20150925,-128
20150925,-128
20150925,-128
20150926,-128
20150926,-128
20150926,-128
20150926,-128
20150927,-128
20150927,-128
20150927,-128
20150927,-128
20150928,-128
20150928,-128
20150928,-128
20150928,-128
20150929,-128
20150929,-128
20150929,-128
20150929,-128
20150930,-128
20150930,-128
20150930,-128
20150930,-128
20151001,-128
20151001,-128
20151001,-128
20151001,-128
20151002,-128
20151002,-128
20151002,-128
20151002,-128
20151003,-128
20151003,-128
20151003,-128
20151003,-129
20151004,-129
20151004,-129
20151004,-129
20151004,-129
20151005,-129
20151005,-129
20151005,-129
20151005,-129
20151006,-129
20151006,-129
20151006,-129
20151007,-129
20151007,-129
20151007,-129
20151007,-129
20151008,-129
20151008,-129
20151008,-129
20151008,-129
20151009,-129
20151009,-129
20151009,-129
20151009,-129
20151010,-129
20151010,-129
20151010,-129
20151010,-129
20151011,-129
20151011,-129
20151011,-129
20151011,-130
20151012,-130
20151012,-130
20151012,-130
20151012,-130
20151013,-130
20151013,-130
20151013,-130
20151013,-130
20151014,-130
20151014,-130
20151014,-130
20151014,-130
20151015,-130
20151015,-131
20151015,-131
20151015,-131
20151016,-131
20151016,-131
20151016,-131
20151016,-131
20151017,-131
20151017,-131
20151017,-131
20151017,-131
20151018,-131
20151018,-131
20151018,-131
20151018,-131
20151019,-131
20151019,-131
20151019,-131
20151019,-131
20151020,-131
20151020,-131
20151020,-131
20151020,-131
20151021,-131
20151021,-131
20151021,-131
20151021,-133
20151022,-133
20151022,-133
20151022,-133
20151022,-133
20151023,-133
20151023,-133
20151023,-133
20151023,-133
20151024,-133
20151024,-133
20151024,-133
20151024,-133
20151025,-133
20151025,-133
20151025,-133
20151025,-133
20151026,-133
20151026,-133
20151026,-133
20151026,-133
20151027,-133
20151027,-133
20151027,-133
20151027,-133
20151028,-133
20151028,-133
20151028,-133
20151028,-133
20151029,-133
20151029,-133
20151029,-133
20151029,-133
20151030,-133
20151030,-133
20151030,-133
20151030,-133
20151031,-133
20151031,-133
20151031,-133
20151031,-133
20151101,-133
20151101,-133
20151101,-133
20151101,-133
20151102,-133
20151102,-133
20151102,-133
20151102,-133
20151103,-133
20151103,-133
20151103,-133
20151103,-133
20151104,-133
20151104,-133
20151104,-133
20151104,-133
20151105,-133
20151105,-133
20151105,-133
20151105,-133
20151105,-133
20151106,-133
20151106,-133
20151106,-133
20151106,-133
20151107,-133
20151107,-133
20151107,-133
20151107,-133
20151108,-133
20151108,-133
20151108,-133
20151108,-133
20151109,-133
20151109,-133
20151109,-133
20151109,-133
20151110,-133
20151110,-133
20151110,-133
20151110,-133
20151111,-133
20151111,-133
20151111,-133
20151111,-133
20151112,-133
20151112,-133
20151112,-133
20151112,-133
20151113,-133
20151113,-133
20151113,-133
20151113,-133
20151114,-133
20151114,-133
20151114,-133
20151114,-133
20151115,-133
20151115,-133
20151115,-133
20151115,-133
20151116,-133
20151116,-133
20151116,-133
20151116,-133
20151117,-133
20151117,-133
20151117,-133
20151117,-133
20151118,-133
20151118,-133
20151118,-133
20151118,-133
20151119,-133
20151119,-133
20151119,-133
20151119,-133
20151120,-133
20151120,-133
20151120,-133
20151120,-133
20151121,-133
20151121,-133
20151121,-133
20151121,-133
20151122,-133
20151122,-133
20151122,-133
20151122,-133
20151123,-133
20151123,-133
20151123,-133
20151123,-133
20151124,-133
20151124,-133
20151124,-133
20151124,-133
20151124,-133
20151125,-133
20151125,-133
20151125,-133
20151125,-133
20151126,-133
20151126,-133
20151126,-133
20151126,-133
20151127,-133
20151127,-133
20151127,-133
20151127,-133
20151128,-133
20151128,-133
20151128,-133
20151128,-133
20151129,-133
20151129,-133
20151129,-133
20151129,-133
20151130,-133
20151130,-133
20151130,-133
20151130,-133
20151201,-133
20151201,-133
20151201,-133
20151201,-133
20151202,-133
20151202,-133
20151202,-133
20151202,-133
20151203,-133
20151203,-133
20151203,-133
20151203,-133
20151204,-133
20151204,-133
20151204,-133
20151204,-133
20151205,-133
20151205,-133
20151205,-133
20151205,-133
20151206,-133
20151206,-133
20151206,-133
20151206,-133
20151207,-133
20151207,-133
20151207,-133
20151207,-133
20151208,-133
20151208,-133
20151208,-133
20151208,-133
20151209,-133
20151209,-133
20151209,-133
20151209,-133
20151210,-133
20151210,-133
20151210,-133
20151210,-133
20151211,-133
20151211,-133
20151211,-133
20151211,-133
20151212,-133
20151212,-133
20151212,-133
20151212,-133
20151213,-133
20151213,-133
20151213,-133
20151213,-133
20151214,-133
20151214,-133
20151214,-133
20151214,-133
20151214,-133
20151215,-133
20151215,-133
20151215,-133
20151215,-133
20151216,-133
20151216,-133
20151216,-133
20151216,-133
20151217,-133
20151217,-133
20151217,-133
20151217,-133
20151218,-133
20151218,-133
20151218,-133
20151218,-133
20151219,-133
20151219,-133
20151219,-133
20151219,-133
20151220,-133
20151220,-133
20151220,-133
20151220,-133
20151221,-133
20151221,-133
20151221,-133
20151221,-133
20151222,-133
20151222,-133
20151222,-133
20151222,-133
20151223,-133
20151223,-133
20151223,-133
20151223,-133
20151224,-133
20151224,-133
20151224,-133
20151224,-133
20151225,-133
20151225,-133
20151225,-133
20151225,-133
20151226,-133
20151226,-133
20151226,-133
20151226,-133
20151227,-133
20151227,-133
20151227,-133
20151227,-133
20151228,-133
20151228,-133
20151228,-133
20151228,-133
20151229,-133
20151229,-133
20151229,-133
20151229,-133
20151230,-133
20151230,-133
20151230,-133
20151230,-133
20151231,-133
20151231,-133
20151231,-133
20151231,-133
20160101,-133
20160101,-133
20160101,-133
20160101,-133
20160102,-133
20160102,-133
20160102,-133
20160102,-133
20160103,-133
20160103,-133
20160103,-133
20160103,-133
20160104,-133
20160104,-133
20160104,-133
20160104,-133
20160105,-133
20160105,-133
20160105,-133
20160105,-133
20160106,-133
20160106,-133
20160106,-133
20160106,-133
20160107,-133
20160107,-133
20160107,-133
20160107,-133
20160108,-133
20160108,-133
20160108,-133
20160108,-133
20160109,-133
20160109,-133
20160109,-133
20160109,-133
20160110,-133
20160110,-133
20160110,-133
20160111,-133
20160111,-133
20160111,-133
20160111,-133
20160112,-133
20160112,-133
20160112,-133
20160112,-133
20160113,-133
20160113,-133
20160113,-133
20160113,-133
20160114,-133
20160114,-133
20160114,-133
20160114,-133
20160115,-133
20160115,-133
20160115,-133
20160115,-133
20160116,-133
20160116,-133
20160116,-133
20160116,-133
20160117,-133
20160117,-133
20160117,-133
20160117,-133
20160118,-133
20160118,-133
20160118,-133
20160118,-133
20160119,-133
20160119,-133
20160119,-133
20160119,-133
20160120,-133
20160120,-133
20160120,-133
20160120,-133
20160121,-133
20160121,-133
20160121,-133
20160121,-133
20160122,-133
20160122,-133
20160122,-133
20160122,-133
20160122,-133
20160122,-133
20160122,-133
20160122,-133
20160123,-133
20160123,-133
20160123,-133
20160123,-133
20160124,-133
20160124,-133
20160124,-133
20160124,-133
20160125,-133
20160125,-133
20160125,-133
20160125,-133
20160125,-133
20160125,-133
20160125,-133
20160125,-133
20160125,-133
20160125,-133
20160126,-133
20160126,-133
20160126,-133
20160126,-133
20160126,-133
20160127,-133
20160127,-133
20160127,-133
20160127,-133
20160128,-133
20160128,-133
20160128,-133
20160128,-133
20160129,-133
20160129,-133
20160129,-133
20160129,-133
20160130,-133
20160130,-133
20160201,-133
20160202,-133
20160202,-133
20160202,-133
20160202,-133
20160203,-133
20160203,-133
20160203,-133
20160203,-133
20160204,-133
20160204,-133
20160204,-133
20160204,-133
20160205,-133
20160205,-133
20160205,-133
20160205,-133
20160206,-133
20160206,-133
20160206,-133
20160206,-133
20160206,-133
20160206,-133
20160206,-133
20160206,-133
20160206,-133
20160206,-133
20160207,-133
20160207,-133
20160207,-133
20160207,-133
20160207,-133
20160207,-133
20160207,-133
20160207,-133
20160208,-133
20160208,-133
20160208,-133
20160208,-134
20160209,-134
20160209,-134
20160209,-134
20160209,-134
20160210,-134
20160210,-134
20160210,-134
20160210,-134
20160211,-134
20160211,-134
20160211,-134
20160211,-134
20160212,-134
20160212,-134
20160212,-134
20160212,-134
20160213,-134
20160213,-134
20160215,-134
20160215,-134
20160215,-134
20160215,-134
20160215,-134
20160215,-134
20160215,-131
20160215,-131
20160215,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
20160216,-131
