Date,Value
20140915,2.834
20140916,2.815
20140916,2.807
20140916,2.807
20140916,2.807
20140916,2.807
20140917,2.807
20140917,2.807
20140917,2.807
20140917,2.807
20140918,2.807
20140918,2.807
20140918,2.807
20140918,2.807
20140919,2.807
20140919,2.807
20140919,2.736
20140919,2.736
20140920,2.736
20140920,2.736
20140920,2.706
20140920,2.699
20140921,3.385
20140921,3.385
20140921,3.385
20140921,3.385
20140922,3.385
20140922,3.385
20140922,3.385
20140922,3.389
20140922,3.389
20140923,3.389
20140923,3.389
20140923,3.389
20140923,3.389
20140924,3.389
20140924,3.389
20140924,3.389
20140924,3.389
20140925,3.389
20140925,3.389
20140925,3.389
20140925,3.389
20140926,3.389
20140926,3.389
20140926,3.389
20140926,3.389
20140926,3.389
20140926,3.389
20140926,3.389
20140927,3.389
20140927,3.389
20140927,3.389
20140927,3.389
20140928,3.389
20140928,3.389
20140928,3.389
20140928,3.389
20140929,3.2
20140929,3.2
20140929,3.2
20140929,3.2
20140930,3.2
20140930,3.2
20140930,3.2
20140930,3.2
20140930,3.2
20140930,3.2
20141001,3.2
20141001,3.2
20141001,3.2
20141001,3.2
20141001,3.2
20141002,3.2
20141002,3.2
20141002,3.2
20141002,3.2
20141003,3.2
20141003,3.2
20141003,3.189
20141003,3.189
20141004,3.189
20141004,3.189
20141004,3.189
20141004,3.189
20141005,3.189
20141005,3.189
20141005,3.196
20141005,3.196
20141006,3.196
20141006,3.196
20141006,3.196
20141006,3.196
20141007,3.196
20141007,3.206
20141007,3.206
20141007,3.206
20141008,3.206
20141008,3.206
20141008,3.206
20141009,3.206
20141009,3.206
20141009,3.206
20141010,3.206
20141010,3.206
20141010,3.196
20141010,3.196
20141011,3.175
20141011,3.166
20141011,3.166
20141011,3.166
20141011,3.171
20141012,3.186
20141012,3.19
20141012,3.19
20141012,3.19
20141012,3.19
20141013,3.19
20141013,3.19
20141013,3.194
20141013,3.194
20141014,3.281
20141014,3.286
20141014,3.286
20141014,3.293
20141014,3.293
20141015,3.293
20141015,3.293
20141015,3.293
20141015,3.257
20141016,3.257
20141016,3.257
20141016,3.257
20141017,3.257
20141017,3.257
20141017,3.264
20141017,3.264
20141018,3.281
20141018,3.281
20141018,3.281
20141018,3.281
20141018,3.281
20141019,3.278
20141019,3.278
20141019,3.278
20141019,3.278
20141019,3.176
20141019,3.189
20141020,3.189
20141020,3.189
20141020,3.189
20141020,3.189
20141021,3.189
20141021,3.189
20141021,3.189
20141021,3.189
20141022,3.189
20141022,3.189
20141022,3.189
20141022,3.189
20141022,3.189
20141023,3.189
20141023,3.189
20141023,3.182
20141023,3.182
20141023,3.182
20141023,3.182
20141023,4.151
20141023,3.258
20141023,3.258
20141023,2.96
20141024,2.96
20141024,2.96
20141024,2.96
20141024,2.959
20141024,2.959
20141024,2.959
20141024,2.959
20141025,2.963
20141025,2.963
20141025,2.963
20141025,2.962
20141025,2.958
20141026,2.958
20141026,2.958
20141026,2.958
20141026,2.96
20141026,2.962
20141027,2.962
20141027,2.956
20141027,2.956
20141027,2.955
20141027,2.955
20141028,2.955
20141028,2.955
20141028,2.954
20141028,2.951
20141029,2.95
20141029,2.95
20141029,2.95
20141029,2.95
20141029,2.948
20141030,2.94
20141030,2.94
20141030,2.94
20141030,2.939
20141030,2.935
20141031,2.935
20141031,2.935
20141031,2.934
20141031,2.943
20141101,2.94
20141101,2.94
20141101,2.94
20141101,2.94
20141101,2.94
20141101,2.94
20141102,2.94
20141102,2.94
20141102,2.94
20141102,2.94
20141102,2.94
20141103,2.94
20141103,2.94
20141103,2.94
20141103,2.94
20141103,2.94
20141103,2.94
20141104,2.94
20141104,2.94
20141104,2.94
20141104,2.94
20141105,2.94
20141105,2.94
20141105,2.939
20141105,2.939
20141106,2.939
20141106,2.939
20141106,3.322
20141106,3.328
20141106,3.328
20141107,3.328
20141107,3.328
20141107,3.328
20141107,3.324
20141107,3.321
20141108,3.321
20141108,3.321
20141108,3.321
20141108,3.317
20141108,3.317
20141109,3.317
20141109,3.317
20141109,3.311
20141109,3.371
20141110,3.371
20141110,3.371
20141110,3.371
20141110,3.371
20141110,3.371
20141111,3.369
20141111,3.369
20141111,3.369
20141111,3.369
20141111,3.4
20141112,3.4
20141112,3.4
20141112,3.4
20141112,3.403
20141113,3.403
20141113,3.403
20141113,3.401
20141113,3.389
20141114,3.389
20141114,3.389
20141114,3.386
20141114,3.395
20141115,3.395
20141115,3.395
20141115,3.396
20141115,3.396
20141116,3.396
20141116,3.396
20141116,3.396
20141116,3.396
20141116,3.397
20141117,3.424
20141117,3.422
20141117,3.422
20141117,3.422
20141117,3.422
20141117,3.414
20141117,3.415
20141118,3.415
20141118,3.419
20141118,3.419
20141118,3.419
20141118,3.419
20141119,3.419
20141119,3.419
20141119,3.416
20141119,3.415
20141120,3.415
20141120,3.415
20141120,3.415
20141120,3.415
20141120,3.424
20141121,3.424
20141121,3.424
20141121,3.424
20141121,3.424
20141121,3.438
20141122,3.435
20141122,3.435
20141122,3.435
20141122,3.434
20141122,3.432
20141123,3.429
20141123,3.429
20141123,3.429
20141123,3.429
20141123,3.432
20141124,3.432
20141124,3.432
20141124,3.432
20141125,3.432
20141125,3.432
20141125,3.432
20141125,3.433
20141126,3.433
20141126,3.433
20141126,3.433
20141126,3.43
20141126,3.431
20141126,3.431
20141127,3.431
20141127,3.431
20141127,3.431
20141127,3.43
20141127,3.43
20141127,3.43
20141127,3.43
20141127,3.43
20141127,3.43
20141127,3.43
20141128,3.43
20141128,3.43
20141128,3.427
20141128,3.425
20141128,3.425
20141128,3.425
20141128,3.425
20141128,3.425
20141129,3.425
20141129,3.425
20141129,3.425
20141129,3.425
20141129,3.425
20141129,3.425
20141129,3.425
20141129,3.425
20141129,3.433
20141129,3.451
20141130,3.45
20141130,3.449
20141130,3.449
20141130,3.377
20141130,3.367
20141130,3.367
20141201,3.366
20141201,3.366
20141201,3.366
20141201,3.366
20141201,3.365
20141201,3.359
20141202,3.346
20141202,3.346
20141202,3.346
20141202,3.305
20141202,3.305
20141202,3.305
20141203,3.298
20141203,3.298
20141203,3.297
20141204,3.296
20141204,3.296
20141204,3.296
20141204,3.295
20141204,3.295
20141205,3.295
20141205,3.295
20141205,3.296
20141205,3.296
20141205,3.299
20141205,3.299
20141206,3.299
20141206,3.299
20141206,3.265
20141206,3.266
20141206,3.268
20141207,3.268
20141207,3.268
20141207,3.269
20141207,3.269
20141207,3.267
20141208,3.242
20141208,3.242
20141208,3.242
20141208,3.227
20141209,3.227
20141209,3.226
20141209,3.208
20141209,3.208
20141209,3.208
20141210,3.179
20141210,3.179
20141210,3.18
20141210,3.18
20141211,3.18
20141211,3.18
20141211,3.18
20141211,3.183
20141212,3.183
20141212,3.183
20141212,3.184
20141212,3.184
20141213,3.173
20141213,3.173
20141213,3.173
20141213,3.202
20141213,3.202
20141214,3.202
20141214,3.189
20141214,3.189
20141214,3.188
20141214,3.188
20141215,3.186
20141215,3.184
20141215,3.184
20141215,3.181
20141216,3.181
20141216,3.181
20141216,3.181
20141216,3.181
20141216,3.181
20141217,3.181
20141217,3.181
20141217,3.181
20141217,3.179
20141218,3.179
20141218,3.179
20141218,3.179
20141218,3.179
20141218,3.182
20141219,3.182
20141219,3.181
20141219,3.181
20141219,3.181
20141220,3.179
20141220,3.179
20141220,3.179
20141220,3.179
20141220,3.179
20141221,3.177
20141221,3.176
20141221,3.176
20141221,3.176
20141221,3.18
20141222,3.172
20141222,3.172
20141222,3.172
20141222,3.177
20141223,3.182
20141223,3.182
20141223,3.182
20141223,3.182
20141223,3.181
20141224,3.17
20141224,3.17
20141224,3.17
20141224,3.17
20141224,3.169
20141224,3.169
20141225,3.169
20141225,3.169
20141225,3.165
20141225,3.164
20141226,3.158
20141226,3.158
20141226,3.158
20141226,3.157
20141227,3.15
20141227,3.15
20141227,3.155
20141227,3.155
20141227,3.154
20141228,3.148
20141228,3.147
20141228,3.147
20141228,3.147
20141228,3.144
20141229,3.138
20141229,3.138
20141229,3.136
20141229,3.135
20141230,3.128
20141230,3.127
20141230,3.127
20141230,3.127
20141230,3.127
20141231,3.112
20141231,3.112
20141231,3.114
20141231,3.108
20150101,3.112
20150101,3.112
20150101,3.112
20150101,3.112
20150101,3.111
20150102,3.115
20150102,3.115
20150102,3.115
20150102,3.115
20150102,3.114
20150103,3.109
20150103,3.109
20150103,3.109
20150103,3.109
20150103,3.109
20150103,3.109
20150104,3.109
20150104,3.109
20150104,3.109
20150104,3.109
20150105,3.109
20150105,3.109
20150105,3.109
20150105,3.109
20150105,3.109
20150106,3.109
20150106,3.109
20150106,3.109
20150106,3.109
20150107,3.109
20150107,3.109
20150107,3.109
20150107,3.109
20150108,3.109
20150108,3.109
20150108,3.109
20150108,3.109
20150109,3.109
20150109,3.109
20150109,3.109
20150109,3.109
20150110,3.109
20150110,3.109
20150110,3.109
20150110,3.108
20150111,3.108
20150111,3.108
20150111,3.109
20150111,3.109
20150111,3.109
20150112,3.11
20150112,3.11
20150112,3.11
20150112,3.11
20150113,3.107
20150113,3.107
20150113,3.107
20150113,3.107
20150114,3.1
20150114,3.1
20150114,3.1
20150114,3.099
20150115,3.095
20150115,3.094
20150115,3.094
20150115,3.094
20150115,3.094
20150116,3.091
20150116,3.092
20150116,3.092
20150116,3.091
20150117,3.09
20150117,3.09
20150117,3.09
20150117,3.09
20150117,3.093
20150118,3.094
20150118,3.094
20150118,3.094
20150118,3.094
20150118,3.094
20150119,3.094
20150119,3.094
20150119,3.094
20150119,3.098
20150120,3.097
20150120,3.099
20150120,3.101
20150120,3.101
20150120,3.104
20150121,3.103
20150121,3.103
20150121,3.103
20150121,3.103
20150122,3.103
20150122,3.103
20150122,3.103
20150122,3.102
20150123,3.102
20150123,3.102
20150123,3.102
20150123,3.102
20150124,3.101
20150124,3.104
20150124,3.104
20150124,3.106
20150124,3.106
20150125,3.106
20150125,3.106
20150125,3.106
20150125,3.106
20150126,3.106
20150126,3.106
20150126,3.106
20150126,3.106
20150126,3.106
20150127,3.106
20150127,3.106
20150127,3.108
20150127,3.108
20150128,3.103
20150128,3.103
20150128,3.103
20150128,3.103
20150129,3.103
20150129,3.104
20150129,3.104
20150129,3.104
20150129,3.104
20150130,3.104
20150130,3.1
20150130,3.1
20150130,3.1
20150131,3.09
20150131,3.089
20150131,3.089
20150131,3.089
20150201,3.083
20150201,3.083
20150201,3.083
20150201,3.083
20150202,3.077
20150202,3.077
20150202,3.077
20150202,3.077
20150203,3.077
20150203,3.077
20150203,3.077
20150203,3.077
20150204,3.077
20150204,3.077
20150204,3.077
20150204,3.077
20150205,3.068
20150205,3.068
20150205,3.068
20150205,3.068
20150205,3.067
20150206,3.068
20150206,3.068
20150206,3.068
20150206,3.068
20150207,3.059
20150207,3.059
20150207,3.059
20150207,3.059
20150208,3.059
20150208,3.059
20150208,3.059
20150208,3.059
20150208,3.059
20150209,3.059
20150209,3.059
20150209,3.059
20150209,3.059
20150210,3.059
20150210,3.059
20150210,3.059
20150210,3.059
20150210,3.059
20150211,3.055
20150211,3.055
20150211,3.055
20150211,3.055
20150211,3.055
20150212,3.055
20150212,3.055
20150212,3.055
20150212,3.054
20150213,3.052
20150213,3.052
20150213,3.052
20150213,3.052
20150213,3.052
20150214,3.052
20150214,3.052
20150214,3.052
20150214,3.052
20150215,3.052
20150215,3.051
20150215,3.051
20150215,3.045
20150216,3.045
20150216,3.045
20150216,3.045
20150217,3.045
20150217,3.045
20150217,3.045
20150217,3.045
20150218,3.047
20150218,3.046
20150218,3.046
20150218,3.046
20150219,3.046
20150219,3.046
20150219,3.046
20150219,3.046
20150220,3.048
20150220,3.048
20150220,3.048
20150220,3.048
20150221,3.048
20150221,3.048
20150221,3.048
20150221,3.048
20150222,3.049
20150222,3.046
20150222,3.046
20150222,3.042
20150223,3.042
20150223,3.042
20150223,3.042
20150223,3.042
20150223,3.042
20150224,3.043
20150224,3.046
20150224,3.046
20150224,3.046
20150224,3.046
20150225,3.046
20150225,3.046
20150225,3.046
20150225,3.046
20150226,3.043
20150226,3.043
20150226,3.043
20150226,3.043
20150227,3.043
20150227,3.043
20150227,3.043
20150228,3.043
20150228,3.043
20150228,3.043
20150228,3.043
20150301,3.05
20150301,3.05
20150301,3.051
20150301,3.051
20150302,3.051
20150302,3.051
20150302,3.051
20150302,3.051
20150303,3.061
20150303,3.058
20150303,3.058
20150303,3.049
20150304,3.051
20150304,3.051
20150304,3.051
20150304,3.051
20150304,3.051
20150305,3.059
20150305,3.05
20150305,3.05
20150305,3.05
20150305,3.05
20150306,3.049
20150306,3.049
20150306,3.049
20150306,3.049
20150307,3.048
20150307,3.047
20150307,3.045
20150307,3.045
20150308,3.045
20150308,3.044
20150308,3.044
20150308,3.044
20150308,3.044
20150309,3.043
20150309,3.043
20150309,3.041
20150309,3.041
20150310,3.038
20150310,3.038
20150310,3.038
20150310,3.038
20150311,3.03
20150311,3.03
20150311,3.03
20150311,3.034
20150312,3.034
20150312,3.034
20150312,3.034
20150312,3.034
20150313,3.038
20150313,3.038
20150313,3.038
20150313,3.037
20150314,3.037
20150314,3.037
20150314,3.037
20150314,3.036
20150315,3.036
20150315,3.036
20150315,3.036
20150315,3.036
20150316,3.037
20150316,3.037
20150316,3.037
20150316,3.037
20150317,3.037
20150317,3.037
20150317,3.037
20150317,3.037
20150318,3.037
20150318,3.037
20150318,3.037
20150318,3.037
20150319,3.037
20150319,3.037
20150319,3.037
20150319,3.036
20150320,3.035
20150320,3.035
20150320,3.035
20150320,3.034
20150321,3.029
20150321,3.029
20150321,3.029
20150321,3.028
20150322,3.028
20150322,3.028
20150322,3.028
20150322,3.028
20150323,3.028
20150323,3.028
20150323,3.027
20150323,3.023
20150324,3.023
20150324,3.023
20150324,3.023
20150324,3.023
20150325,3.023
20150325,3.017
20150325,3.017
20150325,3.017
20150326,3.017
20150326,3.017
20150326,3.017
20150326,3.017
20150327,3.018
20150327,3.018
20150327,3.018
20150327,3.018
20150327,3.018
20150328,3.018
20150328,3.018
20150328,3.018
20150328,3.018
20150329,3.026
20150329,3.026
20150329,3.026
20150329,3.026
20150330,3.026
20150330,3.026
20150330,3.026
20150330,3.026
20150331,3.026
20150331,3.026
20150331,3.026
20150331,3.026
20150401,3.026
20150401,3.026
20150401,3.026
20150401,3.026
20150402,3.026
20150402,3.026
20150402,3.022
20150402,3.022
20150403,3.022
20150403,3.022
20150403,3.022
20150403,3.022
20150404,3.022
20150404,3.022
20150404,3.022
20150404,3.022
20150405,3.022
20150405,3.022
20150405,3.022
20150405,3.022
20150406,3.022
20150406,3.022
20150406,3.022
20150406,3.022
20150407,3.022
20150407,3.022
20150407,3.022
20150407,3.022
20150407,3.022
20150408,3.022
20150408,3.022
20150408,3.022
20150408,3.022
20150409,3.022
20150409,3.022
20150409,3.022
20150409,3.022
20150410,3.022
20150410,3.022
20150410,3.022
20150410,3.022
20150411,3.022
20150411,3.022
20150411,3.022
20150411,3.02
20150412,3.02
20150412,3.019
20150412,3.019
20150412,3.019
20150413,3.019
20150413,3.017
20150413,3.017
20150413,3.017
20150414,3.017
20150414,3.017
20150414,3.017
20150414,3.017
20150415,3.017
20150415,3.017
20150415,3.017
20150415,3.017
20150416,3.017
20150416,3.017
20150416,3.017
20150416,3.017
20150417,3.017
20150417,3.017
20150417,3.017
20150417,3.017
20150418,3.017
20150418,3.017
20150418,3.017
20150418,3.017
20150419,3.017
20150419,3.017
20150419,3.017
20150419,3.017
20150420,3.019
20150420,3.019
20150420,3.019
20150420,3.019
20150421,3.019
20150421,3.019
20150421,3.019
20150421,3.019
20150422,3.019
20150422,3.019
20150422,3.019
20150422,3.019
20150423,3.015
20150423,3.017
20150423,3.017
20150423,3.017
20150423,3.017
20150424,3.017
20150424,3.015
20150424,3.015
20150424,3.015
20150425,3.029
20150425,3.029
20150425,3.029
20150425,3.024
20150426,3.035
20150426,3.035
20150426,3.033
20150426,3.041
20150427,3.04
20150427,3.04
20150427,3.04
20150427,3.04
20150427,3.04
20150427,3.04
20150427,3.04
20150427,3.04
20150428,3.038
20150428,3.038
20150428,3.038
20150428,3.042
20150429,3.042
20150429,3.042
20150429,3.042
20150429,3.042
20150430,3.042
20150430,3.042
20150430,3.042
20150430,3.042
20150501,3.042
20150501,3.042
20150501,3.042
20150501,3.042
20150502,3.041
20150502,3.041
20150502,3.041
20150502,3.041
20150503,3.041
20150503,3.041
20150503,3.041
20150503,3.041
20150504,3.041
20150504,3.041
20150504,3.041
20150504,3.041
20150504,3.041
20150505,3.041
20150505,3.041
20150505,3.041
20150505,3.041
20150506,3.041
20150506,3.035
20150506,3.035
20150506,3.035
20150506,3.035
20150507,3.035
20150507,3.035
20150507,3.035
20150507,3.035
20150508,3.035
20150508,3.035
20150508,3.035
20150508,3.035
20150509,3.035
20150509,3.035
20150509,3.035
20150509,3.035
20150510,3.035
20150510,3.026
20150510,3.03
20150510,3.03
20150511,3.03
20150511,3.029
20150511,3.028
20150511,3.028
20150511,3.028
20150512,3.028
20150512,3.028
20150512,3.027
20150512,3.027
20150512,3.027
20150513,3.027
20150513,3.027
20150513,3.027
20150513,3.027
20150514,3.027
20150514,3.03
20150514,3.022
20150514,3.022
20150515,3.022
20150515,3.022
20150515,3.022
20150515,3.022
20150516,3.022
20150517,3.022
20150517,3.02
20150517,3.02
20150517,3.02
20150517,3.02
20150518,3.02
20150518,3.025
20150518,3.025
20150518,3.026
20150520,3.031
20150521,3.031
20150521,3.031
20150522,3.031
20150522,3.031
20150522,3.031
20150522,3.031
20150523,3.019
20150523,3.019
20150523,3.019
20150523,3.019
20150524,3.019
20150524,3.019
20150524,3.019
20150524,3.019
20150524,3.019
20150525,3.019
20150525,3.017
20150525,3.017
20150525,3.017
20150525,3.017
20150525,3.017
20150525,3.017
20150525,3.017
20150525,3.017
20150525,3.017
20150525,3.017
20150526,3.017
20150526,3.017
20150526,3.017
20150526,3.017
20150527,3.017
20150527,3.017
20150527,3.017
20150527,3.016
20150528,3.002
20150528,3.002
20150528,3.002
20150528,3.002
20150529,3.002
20150529,3.002
20150529,3.002
20150529,3.002
20150530,2.994
20150530,2.994
20150530,2.994
20150530,2.994
20150531,2.994
20150531,2.994
20150531,2.994
20150531,2.99
20150601,2.99
20150601,2.99
20150601,2.99
20150601,2.99
20150602,2.99
20150602,2.987
20150602,2.979
20150602,2.979
20150603,2.961
20150603,2.961
20150603,2.961
20150603,2.961
20150603,2.961
20150604,2.961
20150604,2.961
20150604,2.961
20150604,2.961
20150605,2.962
20150605,2.962
20150605,2.962
20150605,2.962
20150605,2.966
20150606,2.966
20150606,2.967
20150606,2.967
20150606,2.967
20150607,2.962
20150607,2.962
20150607,2.962
20150607,2.962
20150607,2.963
20150608,2.956
20150608,2.96
20150608,2.96
20150608,2.96
20150608,2.96
20150609,2.956
20150609,2.956
20150609,2.956
20150609,2.956
20150609,2.971
20150610,2.971
20150610,2.971
20150610,2.971
20150610,2.971
20150610,2.971
20150611,2.971
20150611,2.971
20150611,2.971
20150611,2.971
20150612,2.98
20150612,2.98
20150612,2.98
20150612,2.98
20150613,2.98
20150613,2.98
20150613,2.98
20150613,2.98
20150614,2.978
20150614,2.978
20150614,2.978
20150614,2.978
20150615,2.978
20150615,2.978
20150615,2.978
20150615,2.978
20150616,2.979
20150616,2.979
20150616,2.979
20150616,2.979
20150617,2.974
20150617,2.982
20150617,2.982
20150617,2.982
20150617,2.982
20150618,2.986
20150618,2.986
20150618,2.986
20150618,2.986
20150619,2.982
20150619,2.984
20150619,2.984
20150619,2.984
20150620,2.984
20150620,2.984
20150620,2.984
20150620,2.984
20150621,2.984
20150621,2.984
20150621,2.984
20150621,2.984
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150622,2.988
20150623,2.997
20150623,2.997
20150623,2.997
20150623,2.997
20150624,2.991
20150624,2.991
20150624,2.991
20150624,2.991
20150625,2.991
20150625,2.992
20150625,2.992
20150625,2.992
20150626,2.992
20150626,2.992
20150626,2.992
20150626,2.992
20150626,2.992
20150627,2.991
20150627,2.991
20150627,2.991
20150627,2.991
20150628,2.991
20150628,2.991
20150628,2.991
20150628,2.991
20150629,2.992
20150629,2.992
20150629,2.992
20150629,2.992
20150630,2.992
20150630,2.992
20150630,2.992
20150630,2.992
20150701,2.998
20150701,2.998
20150701,2.998
20150701,2.998
20150702,3.002
20150702,3.002
20150702,3.002
20150702,3.002
20150703,3.002
20150703,3.002
20150703,3.002
20150703,3.002
20150704,3.007
20150704,3.007
20150704,3.007
20150704,3.007
20150705,3.007
20150705,3.007
20150705,3.007
20150705,3.007
20150706,3.007
20150706,3.007
20150706,3.007
20150706,3.007
20150707,3.007
20150707,3.007
20150707,3.007
20150707,3.007
20150707,3.007
20150708,3.005
20150708,3.005
20150708,3.005
20150708,3.005
20150709,3.005
20150709,3.005
20150709,3.005
20150709,3.005
20150709,3.005
20150710,3.005
20150710,3.005
20150710,3.005
20150710,3.005
20150710,3.005
20150710,3.005
20150711,3.005
20150711,3.005
20150711,3.005
20150711,3.005
20150712,3.005
20150712,3.005
20150712,3.005
20150712,3.005
20150713,3.002
20150713,3.002
20150713,3.002
20150713,3.002
20150714,3.002
20150714,3.002
20150714,3.002
20150714,3.002
20150715,3.002
20150715,3.002
20150715,3.002
20150715,3.002
20150715,3.002
20150715,3.002
20150715,3.002
20150715,3.002
20150716,3.002
20150716,3.002
20150716,3.002
20150716,3.002
20150716,3.002
20150716,3.002
20150716,3.003
20150717,2.998
20150717,2.998
20150717,2.998
20150717,3.001
20150718,3.001
20150718,3.001
20150718,3.001
20150718,3.001
20150718,3.001
20150719,3.002
20150719,3.002
20150719,3.002
20150719,3.002
20150719,3.002
20150720,2.996
20150720,2.996
20150720,2.996
20150720,2.996
20150721,2.996
20150721,2.996
20150721,2.996
20150721,2.996
20150722,2.996
20150722,2.996
20150722,2.997
20150722,2.997
20150723,2.997
20150723,2.99
20150723,2.99
20150723,2.99
20150723,2.99
20150723,2.99
20150723,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150724,2.99
20150725,2.99
20150725,2.99
20150725,2.99
20150725,2.99
20150725,2.99
20150725,2.99
20150726,2.99
20150726,2.99
20150726,2.997
20150726,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150727,2.998
20150728,2.998
20150728,2.998
20150728,2.998
20150728,2.998
20150729,2.998
20150729,2.998
20150729,2.998
20150729,2.998
20150730,2.997
20150730,3.006
20150730,3.006
20150730,3.008
20150731,3.008
20150731,3.008
20150731,3.008
20150731,3.008
20150801,3.008
20150801,3.008
20150801,3.008
20150801,3.008
20150802,3.009
20150802,3.009
20150802,3.009
20150802,3.009
20150803,3.009
20150803,3.009
20150803,3.009
20150803,3.009
20150804,3.009
20150804,3.009
20150804,3.009
20150804,3.009
20150805,3.009
20150805,3.009
20150810,3.009
20150810,3.009
20150810,3.009
20150811,3.009
20150811,3.009
20150811,3.009
20150811,3.009
20150812,3.009
20150812,3.009
20150812,3.009
20150812,3.009
20150813,3.009
20150813,3.009
20150813,3.009
20150813,3.009
20150814,3.009
20150814,3.009
20150814,3.009
20150814,3.009
20150815,3.009
20150815,3.009
20150815,3.009
20150815,3.009
20150816,3.009
20150816,3.009
20150816,3.029
20150816,3.029
20150817,3.042
20150817,3.042
20150817,3.038
20150817,3.038
20150818,3.038
20150818,3.038
20150818,3.038
20150818,3.039
20150819,3.05
20150819,3.068
20150819,3.068
20150819,3.068
20150820,3.068
20150820,3.068
20150820,3.068
20150820,3.068
20150821,3.069
20150821,3.069
20150821,3.069
20150821,3.069
20150822,3.069
20150822,3.069
20150822,3.069
20150822,3.069
20150823,3.085
20150823,3.085
20150823,3.086
20150823,3.086
20150824,3.086
20150824,3.086
20150824,3.086
20150824,3.086
20150825,3.086
20150825,3.086
20150825,3.086
20150825,3.086
20150826,3.086
20150826,3.086
20150826,3.086
20150826,3.086
20150827,3.086
20150827,3.086
20150827,3.086
20150827,3.086
20150828,3.094
20150828,3.094
20150828,3.094
20150828,3.094
20150829,3.094
20150829,3.094
20150829,3.094
20150829,3.094
20150830,3.094
20150830,3.094
20150830,3.094
20150830,3.094
20150831,3.094
20150831,3.094
20150831,3.094
20150831,3.094
20150901,3.094
20150901,3.094
20150901,3.094
20150901,3.094
20150902,3.103
20150902,3.104
20150902,3.104
20150902,3.104
20150903,3.104
20150903,3.104
20150903,3.104
20150903,3.104
20150904,3.103
20150904,3.103
20150904,3.103
20150904,3.104
20150905,3.104
20150905,3.104
20150905,3.104
20150905,3.104
20150906,3.104
20150906,3.104
20150906,3.104
20150906,3.104
20150907,3.106
20150907,3.106
20150907,3.106
20150907,3.107
20150908,3.107
20150908,3.107
20150908,3.107
20150908,3.105
20150909,3.105
20150909,3.105
20150909,3.105
20150909,3.105
20150910,3.105
20150910,3.105
20150910,3.105
20150910,3.105
20150911,3.105
20150911,3.105
20150911,3.105
20150911,3.105
20150912,3.105
20150912,3.105
20150912,3.105
20150912,3.105
20150913,3.105
20150913,3.105
20150913,3.105
20150913,3.105
20150914,3.105
20150914,3.105
20150914,3.105
20150914,3.105
20150915,3.105
20150915,3.105
20150915,3.105
20150915,3.105
20150916,3.105
20150916,3.105
20150916,3.105
20150916,3.104
20150917,3.104
20150917,3.104
20150917,3.104
20150917,3.107
20150918,3.107
20150918,3.107
20150918,3.107
20150918,3.107
20150919,3.108
20150919,3.108
20150919,3.108
20150919,3.108
20150919,3.109
20150920,3.109
20150920,3.109
20150920,3.109
20150920,3.109
20150921,3.109
20150921,3.109
20150921,3.109
20150921,3.109
20150922,3.109
20150922,3.109
20150922,3.109
20150922,3.109
20150923,3.109
20150923,3.109
20150923,3.109
20150923,3.109
20150924,3.109
20150924,3.109
20150924,3.109
20150924,3.109
20150924,3.112
20150925,3.112
20150925,3.112
20150925,3.112
20150925,3.112
20150926,3.112
20150926,3.112
20150926,3.112
20150926,3.112
20150927,3.112
20150927,3.112
20150927,3.112
20150927,3.112
20150928,3.112
20150928,3.112
20150928,3.112
20150928,3.112
20150929,3.112
20150929,3.112
20150929,3.112
20150929,3.112
20150930,3.111
20150930,3.111
20150930,3.111
20150930,3.111
20151001,3.111
20151001,3.111
20151001,3.111
20151001,3.111
20151002,3.111
20151002,3.111
20151002,3.111
20151002,3.111
20151003,3.111
20151003,3.111
20151003,3.111
20151003,3.111
20151004,3.111
20151004,3.111
20151004,3.111
20151004,3.111
20151005,3.111
20151005,3.111
20151005,3.111
20151005,3.111
20151006,3.111
20151006,3.111
20151006,3.111
20151007,3.111
20151007,3.111
20151007,3.111
20151007,3.111
20151008,3.111
20151008,3.111
20151008,3.111
20151008,3.111
20151009,3.111
20151009,3.111
20151009,3.111
20151009,3.111
20151010,3.111
20151010,3.111
20151010,3.111
20151010,3.111
20151011,3.111
20151011,3.112
20151011,3.111
20151011,3.111
20151012,3.111
20151012,3.111
20151012,3.111
20151012,3.111
20151013,3.111
20151013,3.111
20151013,3.111
20151013,3.111
20151014,3.111
20151014,3.111
20151014,3.111
20151014,3.111
20151015,3.111
20151015,3.111
20151015,3.111
20151015,3.111
20151016,3.111
20151016,3.111
20151016,3.111
20151016,3.111
20151017,3.111
20151017,3.111
20151017,3.111
20151017,3.111
20151018,3.111
20151018,3.111
20151018,3.111
20151018,3.113
20151019,3.113
20151019,3.113
20151019,3.113
