Date,Value
20130922,4.713
20130922,4.713
20130922,4.713
20130922,4.713
20130923,4.713
20130923,4.713
20130923,4.714
20130923,4.714
20130924,4.714
20130924,4.714
20130924,4.714
20130924,4.714
20130924,4.714
20130924,4.714
20130925,4.714
20130925,4.714
20130925,4.649
20130925,4.649
20130925,4.649
20130926,4.649
20130926,4.649
20130926,4.547
20130926,4.547
20130926,4.547
20130927,4.547
20130927,4.547
20130927,4.547
20130927,4.547
20130927,4.547
20130928,4.547
20130928,4.547
20130928,4.547
20130928,4.554
20130928,4.554
20130929,4.554
20130929,4.554
20130929,4.554
20130929,4.554
20130929,4.554
20130930,4.554
20130930,4.554
20130930,4.548
20130930,4.565
20130930,4.565
20131001,4.565
20131001,4.565
20131001,4.565
20131001,4.565
20131001,4.565
20131002,4.565
20131002,4.565
20131002,4.565
20131002,4.549
20131003,4.549
20131003,4.549
20131003,4.549
20131003,4.549
20131003,4.574
20131004,4.574
20131004,4.574
20131004,4.574
20131004,4.574
20131004,4.573
20131004,4.573
20131005,4.573
20131005,4.573
20131005,4.573
20131005,4.573
20131005,4.573
20131006,4.573
20131006,4.573
20131006,4.563
20131006,4.563
20131006,4.563
20131007,4.563
20131007,4.563
20131007,4.563
20131007,4.574
20131008,4.574
20131008,4.574
20131008,4.574
20131008,4.574
20131008,4.574
20131009,4.574
20131009,4.574
20131009,4.574
20131009,4.574
20131009,4.575
20131009,4.575
20131010,4.575
20131010,4.575
20131010,4.584
20131010,4.584
20131010,4.577
20131010,4.577
20131011,4.577
20131011,4.577
20131011,4.577
20131011,4.578
20131011,4.578
20131012,4.578
20131012,4.578
20131012,4.583
20131012,4.562
20131012,4.562
20131013,4.562
20131013,4.562
20131013,4.558
20131013,4.559
20131013,4.559
20131014,4.559
20131014,4.559
20131014,4.559
20131014,4.559
20131014,4.559
20131015,4.559
20131015,4.559
20131015,4.559
20131015,4.559
20131015,4.559
20131016,4.559
20131016,4.559
20131016,4.561
20131016,4.561
20131016,4.561
20131017,4.561
20131017,4.561
20131017,4.561
20131017,4.561
20131018,4.561
20131018,4.561
20131018,4.561
20131018,4.559
20131018,4.559
20131018,4.559
20131019,4.559
20131019,4.559
20131019,4.565
20131019,4.565
20131019,4.565
20131020,4.565
20131020,4.565
20131020,4.565
20131020,4.532
20131020,4.532
20131021,4.532
20131021,4.532
20131021,4.532
20131021,4.532
20131021,4.532
20131022,4.532
20131022,4.532
20131022,4.532
20131022,4.539
20131022,4.539
20131023,4.539
20131023,4.539
20131023,4.539
20131023,4.539
20131023,4.539
20131024,4.539
20131024,4.539
20131024,4.522
20131024,4.533
20131024,4.533
20131025,4.533
20131025,4.533
20131025,4.532
20131025,4.532
20131025,4.532
20131026,4.532
20131026,4.532
20131026,4.532
20131026,4.532
20131026,4.532
20131027,4.532
20131027,4.532
20131027,4.532
20131027,4.533
20131027,4.533
20131028,4.533
20131028,4.533
20131028,4.534
20131028,4.534
20131028,4.534
20131029,4.534
20131029,4.534
20131029,4.534
20131029,4.534
20131029,4.534
20131029,4.534
20131030,4.534
20131030,4.534
20131030,4.53
20131030,4.53
20131030,4.53
20131031,4.53
20131031,4.53
20131031,4.53
20131031,4.53
20131101,4.53
20131101,4.53
20131101,4.529
20131101,4.529
20131101,4.529
20131102,4.529
20131102,4.529
20131102,4.529
20131102,4.529
20131102,4.529
20131103,4.529
20131103,4.529
20131103,4.527
20131103,4.527
20131103,4.527
20131104,4.527
20131104,4.527
20131104,4.524
20131104,4.524
20131105,4.524
20131105,4.524
20131105,4.524
20131105,4.524
20131105,4.524
20131106,4.524
20131106,4.524
20131106,4.524
20131106,4.522
20131106,4.522
20131107,4.522
20131107,4.522
20131107,4.522
20131107,4.522
20131107,4.522
20131108,4.522
20131108,4.522
20131108,4.522
20131108,4.522
20131108,4.522
20131109,4.522
20131109,4.522
20131109,4.522
20131109,4.522
20131109,4.522
20131109,4.522
20131110,4.522
20131110,4.522
20131110,4.522
20131110,4.522
20131111,4.522
20131111,4.522
20131111,4.522
20131111,4.522
20131111,4.522
20131112,4.522
20131112,4.522
20131112,4.522
20131112,4.528
20131112,4.528
20131113,4.528
20131113,4.528
20131113,4.528
20131113,4.528
20131113,4.561
20131114,4.561
20131114,4.561
20131114,4.561
20131114,4.561
20131114,4.561
20131115,4.561
20131115,4.561
20131115,4.561
20131115,4.561
20131116,4.561
20131116,4.561
20131116,4.561
20131116,4.95
20131117,4.95
20131117,4.95
20131117,4.95
20131117,4.95
20131117,5.057
20131117,5.057
20131118,5.057
20131118,5.057
20131118,5.058
20131118,5.088
20131119,5.088
20131119,5.088
20131119,5.088
20131119,5.089
20131119,5.559
20131120,5.559
20131120,5.559
20131120,5.559
20131120,5.551
20131120,5.737
20131120,5.737
20131121,5.737
20131121,5.737
20131121,5.75
20131121,5.726
20131121,5.726
20131122,5.726
20131122,5.726
20131122,5.781
20131122,5.859
20131122,5.859
20131123,5.859
20131123,5.859
20131123,5.855
20131123,5.866
20131123,5.866
20131124,5.866
20131124,5.866
20131124,5.767
20131124,5.768
20131124,5.768
20131125,5.768
20131125,5.768
20131125,5.766
20131125,5.768
20131125,5.768
20131126,5.768
20131126,5.768
20131126,5.779
20131126,5.779
20131126,5.779
20131127,5.779
20131127,5.779
20131127,5.771
20131127,5.779
20131127,5.779
20131128,5.779
20131128,5.779
20131128,5.782
20131128,5.766
20131128,5.766
20131129,5.766
20131129,5.766
20131129,5.763
20131129,5.735
20131129,5.735
20131130,5.735
20131130,5.735
20131130,5.735
20131130,5.732
20131130,5.732
20131201,5.732
20131201,5.732
20131201,5.732
20131201,5.732
20131201,5.732
20131202,5.732
20131202,5.732
20131202,5.738
20131202,5.65
20131202,5.65
20131203,5.65
20131203,5.65
20131203,5.649
20131203,5.832
20131204,5.832
20131204,5.832
20131204,5.832
20131204,5.834
20131204,5.857
20131204,5.857
20131205,5.857
20131205,5.857
20131205,5.857
20131205,5.882
20131205,5.882
20131206,5.882
20131206,5.882
20131206,5.878
20131206,5.881
20131206,5.881
20131207,5.881
20131207,5.881
20131207,5.884
20131207,5.886
20131207,5.886
20131207,5.886
20131208,5.886
20131208,5.886
20131208,5.886
20131208,5.873
20131208,5.873
20131209,5.873
20131209,5.873
20131209,5.873
20131209,5.865
20131209,5.865
20131210,5.865
20131210,5.865
20131210,5.867
20131210,5.869
20131210,5.869
20131211,5.869
20131211,5.869
20131211,5.871
20131211,5.893
20131211,5.893
20131212,5.893
20131212,5.893
20131212,5.889
20131212,5.889
20131213,5.889
20131213,5.889
20131213,5.889
20131213,6.081
20131213,6.081
20131214,6.081
20131214,6.081
20131214,6.081
20131214,6.089
20131214,6.089
20131215,6.089
20131215,6.089
20131215,6.089
20131215,6.099
20131215,6.099
20131216,6.099
20131216,6.099
20131216,6.101
20131216,6.095
20131217,6.095
20131217,6.095
20131217,6.093
20131217,6.101
20131217,6.101
20131218,6.101
20131218,6.101
20131218,6.104
20131218,6.108
20131218,6.108
20131219,6.108
20131219,6.108
20131219,6.107
20131219,6.11
20131220,6.11
20131220,6.11
20131220,6.11
20131220,6.109
20131220,6.109
20131221,6.109
20131221,6.109
20131221,6.104
20131221,6.222
20131221,6.222
20131222,6.222
20131222,6.222
20131222,6.226
20131222,6.226
20131223,6.226
20131223,6.226
20131223,6.225
20131223,6.216
20131223,6.216
20131224,6.216
20131224,6.216
20131224,6.215
20131224,6.216
20131224,6.216
20131225,6.216
20131225,6.216
20131225,6.244
20131225,6.241
20131225,6.241
20131226,6.241
20131226,6.241
20131226,6.12
20131226,6.091
20131226,6.091
20131227,6.091
20131227,6.091
20131227,6.091
20131227,6.091
20131227,6.091
20131228,6.091
20131228,6.091
20131228,6.09
20131228,6.118
20131228,6.118
20131229,6.118
20131229,6.118
20131229,6.118
20131229,6.116
20131229,6.116
20131230,6.116
20131230,6.116
20131230,6.066
20131230,6.066
20131230,6.066
20131231,6.066
20131231,6.066
20131231,6.071
20131231,6.071
20131231,6.071
20140101,6.071
20140101,6.071
20140101,6.071
20140101,6.072
20140101,6.072
20140102,6.072
20140102,6.072
20140102,6.072
20140102,6.074
20140102,6.074
20140103,6.074
20140103,6.074
20140103,6.075
20140103,6.074
20140103,6.074
20140104,6.074
20140104,6.074
20140104,6.075
20140104,6.08
20140104,6.08
20140105,6.08
20140105,6.08
20140105,6.079
20140105,5.908
20140105,5.908
20140106,5.908
20140106,5.908
20140106,5.905
20140106,5.898
20140106,5.898
20140107,5.898
20140107,5.898
20140107,5.902
20140107,5.904
20140107,5.904
20140108,5.904
20140108,5.904
20140108,5.905
20140108,5.904
20140108,5.904
20140109,5.904
20140109,5.904
20140109,5.905
20140109,5.929
20140109,5.929
20140110,5.929
20140110,5.929
20140110,5.931
20140110,5.931
20140110,5.931
20140111,5.931
20140111,5.931
20140111,5.927
20140111,5.929
20140111,5.929
20140112,5.929
20140112,5.929
20140112,5.934
20140112,5.93
20140112,5.93
20140113,5.93
20140113,5.93
20140113,5.931
20140113,5.918
20140113,5.918
20140114,5.918
20140114,5.918
20140114,5.925
20140114,5.919
20140114,5.919
20140115,5.919
20140115,5.919
20140115,5.919
20140115,5.926
20140115,5.926
20140116,5.926
20140116,5.926
20140116,5.93
20140116,5.924
20140116,5.924
20140117,5.924
20140117,5.924
20140117,5.926
20140117,5.922
20140117,5.922
20140118,5.922
20140118,5.922
20140118,5.966
20140118,5.969
20140118,5.969
20140119,5.969
20140119,5.969
20140119,5.969
20140119,5.969
20140119,5.969
20140120,5.969
20140120,5.969
20140120,5.969
20140120,5.971
20140120,5.971
20140121,5.971
20140121,5.971
20140121,5.972
20140121,5.972
20140121,5.972
20140122,5.972
20140122,5.972
20140122,5.972
20140122,5.974
20140122,5.974
20140123,5.974
20140123,5.974
20140123,5.974
20140123,5.97
20140123,5.97
20140124,5.97
20140124,5.97
20140124,5.97
20140124,5.72
20140124,5.72
20140125,5.72
20140125,5.72
20140125,5.721
20140125,5.725
20140125,5.725
20140126,5.725
20140126,5.725
20140126,5.724
20140126,5.724
20140126,5.724
20140127,5.724
20140127,5.724
20140127,5.718
20140127,5.717
20140127,5.717
20140128,5.717
20140128,5.717
20140128,5.644
20140128,5.644
20140128,5.644
20140129,5.644
20140129,5.644
20140129,5.64
20140129,5.639
20140129,5.639
20140130,5.639
20140130,5.639
20140130,5.639
20140130,5.642
20140130,5.642
20140131,5.642
20140131,5.642
20140131,5.642
20140131,5.64
20140131,5.64
20140201,5.64
20140201,5.64
20140201,5.621
20140201,5.621
20140201,5.621
20140202,5.621
20140202,5.621
20140202,5.622
20140202,5.627
20140202,5.627
20140203,5.627
20140203,5.627
20140203,5.627
20140203,5.626
20140203,5.626
20140204,5.626
20140204,5.626
20140204,5.624
20140204,5.625
20140204,5.625
20140205,5.625
20140205,5.625
20140205,5.629
20140205,5.627
20140205,5.627
20140206,5.627
20140206,5.627
20140206,5.627
20140206,5.678
20140206,5.678
20140207,5.678
20140207,5.678
20140207,5.669
20140207,5.669
20140207,5.669
20140208,5.669
20140208,5.669
20140208,5.674
20140208,5.674
20140208,5.674
20140209,5.674
20140209,5.674
20140209,5.673
20140209,5.669
20140209,5.669
20140210,5.669
20140210,5.669
20140210,5.664
20140210,5.664
20140211,5.664
20140211,5.664
20140211,5.666
20140211,5.655
20140211,5.655
20140212,5.655
20140212,5.655
20140212,5.656
20140212,5.66
20140212,5.66
20140213,5.66
20140213,5.66
20140213,5.66
20140213,5.648
20140213,5.648
20140214,5.648
20140214,5.648
20140214,5.651
20140214,5.651
20140214,5.651
20140215,5.651
20140215,5.651
20140215,5.651
20140215,5.651
20140216,5.655
20140216,5.655
20140216,5.655
20140216,5.605
20140216,5.605
20140217,5.605
20140217,5.605
20140217,5.605
20140217,5.606
20140217,5.606
20140217,5.606
20140218,5.606
20140218,5.606
20140218,5.628
20140218,5.63
20140218,5.63
20140219,5.63
20140219,5.63
20140219,5.63
20140220,5.63
20140220,5.63
20140220,5.624
20140220,5.629
20140220,5.629
20140221,5.629
20140221,5.629
20140221,5.63
20140221,5.63
20140221,5.63
20140222,5.63
20140222,5.63
20140222,5.634
20140222,5.634
20140222,5.634
20140223,5.634
20140223,5.634
20140223,6.987
20140223,6.974
20140223,6.974
20140224,6.974
20140224,6.974
20140224,7.065
20140224,7.065
20140224,7.065
20140225,7.065
20140225,7.065
20140225,7.062
20140225,7.073
20140225,7.073
20140226,7.073
20140226,7.073
20140226,7.083
20140226,7.077
20140226,7.077
20140227,7.077
20140227,7.077
20140227,7.077
20140227,7.086
20140227,7.086
20140228,7.086
20140228,7.086
20140228,7.087
20140228,7.09
20140228,7.09
20140301,7.09
20140301,7.09
20140301,7.107
20140301,7.101
20140301,7.101
20140302,7.101
20140302,7.101
20140302,7.101
20140302,7.089
20140302,7.089
20140303,7.089
20140303,7.089
20140303,7.09
20140304,7.09
20140304,7.09
20140304,7.118
20140304,7.114
20140304,7.114
20140305,7.114
20140305,7.114
20140305,7.114
20140306,7.114
20140306,7.114
20140306,7.114
20140306,7.239
20140306,7.239
20140307,7.239
20140307,7.239
20140307,7.25
20140307,7.248
20140307,7.248
20140308,7.248
20140308,7.248
20140308,7.257
20140308,7.285
20140308,7.285
20140309,7.285
20140309,7.285
20140309,7.268
20140309,7.24
20140309,7.24
20140310,7.24
20140310,7.24
20140310,7.249
20140310,7.248
20140310,7.248
20140311,7.248
20140311,7.248
20140311,7.274
20140311,7.277
20140311,7.277
20140312,7.277
20140312,7.277
20140312,7.275
20140312,7.406
20140312,7.406
20140313,7.406
20140313,7.406
20140313,7.407
20140313,7.371
20140313,7.371
20140314,7.371
20140314,7.371
20140314,7.369
20140314,7.362
20140314,7.362
20140315,7.362
20140315,7.362
20140315,7.362
20140315,7.364
20140315,7.364
20140316,7.364
20140316,7.364
20140316,7.362
20140316,7.383
20140316,7.383
20140317,7.383
20140317,7.383
20140317,7.382
20140317,7.397
20140317,7.397
20140318,7.397
20140318,7.397
20140318,7.396
20140318,7.402
20140318,7.402
20140319,7.402
20140319,7.402
20140319,7.397
20140319,7.389
20140319,7.389
20140320,7.389
20140320,7.389
20140320,7.39
20140320,7.418
20140320,7.418
20140321,7.418
20140321,7.418
20140321,7.414
20140321,7.384
20140321,7.384
20140322,7.384
20140322,7.384
20140322,7.384
20140322,7.421
20140322,7.421
20140323,7.421
20140323,7.421
20140323,7.414
20140323,7.397
20140323,7.397
20140324,7.397
20140324,7.397
20140324,7.397
20140324,7.417
20140324,7.417
20140325,7.417
20140325,7.417
20140325,7.414
20140325,7.385
20140325,7.385
20140326,7.385
20140326,7.385
20140326,7.38
20140326,7.381
20140327,7.381
20140327,7.381
20140327,7.381
20140327,7.381
20140327,7.41
20140328,7.41
20140328,7.41
20140328,7.411
20140328,7.411
20140328,7.411
20140329,7.411
20140329,7.411
20140329,7.406
20140329,7.375
20140329,7.375
20140330,7.375
20140330,7.375
20140330,7.373
20140330,7.304
20140330,7.304
20140331,7.304
20140331,7.304
20140331,7.3
20140401,7.3
20140401,7.3
20140401,7.412
20140401,7.409
20140401,7.409
20140402,7.409
20140402,7.409
20140402,7.408
20140402,7.396
20140402,7.396
20140403,7.396
20140403,7.396
20140403,7.398
20140403,7.389
20140403,7.389
20140404,7.389
20140404,7.389
20140404,7.385
20140404,7.381
20140404,7.381
20140405,7.381
20140405,7.381
20140405,7.382
20140405,7.395
20140405,7.395
20140406,7.395
20140406,7.395
20140406,7.396
20140406,7.387
20140406,7.387
20140407,7.387
20140407,7.387
20140407,7.386
20140407,7.386
20140407,7.386
20140408,7.386
20140408,7.386
20140408,7.385
20140408,7.393
20140408,7.393
20140409,7.393
20140409,7.393
20140409,7.514
20140409,7.506
20140409,7.506
20140410,7.506
20140410,7.506
20140410,7.502
20140410,7.502
20140410,7.502
20140411,7.502
20140411,7.502
20140411,7.497
20140411,7.516
20140411,7.516
20140412,7.516
20140412,7.516
20140412,7.504
20140412,7.503
20140412,7.503
20140413,7.503
20140413,7.503
20140413,7.496
20140413,7.496
20140413,7.496
20140414,7.496
20140414,7.496
20140414,7.499
20140414,7.499
20140414,7.499
20140415,7.499
20140415,7.499
20140415,7.503
20140415,7.502
20140416,7.502
20140416,7.502
20140416,7.492
20140416,7.493
20140416,7.493
20140417,7.493
20140417,7.493
20140417,7.495
20140417,7.46
20140417,7.46
20140418,7.46
20140418,7.46
20140418,7.461
20140418,7.465
20140418,7.465
20140419,7.465
20140419,7.465
20140419,7.464
20140419,7.464
20140419,7.464
20140420,7.464
20140420,7.464
20140420,7.464
20140421,7.464
20140421,7.464
20140421,7.456
20140421,7.456
20140421,7.456
20140422,7.456
20140422,7.456
20140422,7.458
20140422,7.45
20140423,7.45
20140423,7.45
20140423,7.45
20140423,7.445
20140423,7.445
20140423,7.445
20140424,7.445
20140424,7.445
20140424,7.441
20140424,7.441
20140424,7.441
20140425,7.441
20140425,7.441
20140425,7.478
20140425,7.478
20140425,7.478
20140426,7.478
20140426,7.478
20140426,7.442
20140426,7.442
20140427,7.442
20140427,7.442
20140427,7.442
20140427,7.449
20140427,7.449
20140428,7.449
20140428,7.449
20140428,7.469
20140428,7.473
20140429,7.473
20140429,7.473
20140429,7.451
20140429,7.452
20140430,7.452
20140430,7.452
20140430,7.452
20140430,7.484
20140430,7.482
20140501,7.482
20140501,7.482
20140501,7.482
20140501,7.484
20140501,7.484
20140502,7.484
20140502,7.484
20140502,7.479
20140502,7.479
20140503,7.479
20140503,7.479
20140503,7.479
20140503,7.476
20140503,7.476
20140504,7.476
20140504,7.476
20140504,7.476
20140504,7.476
20140504,7.476
20140505,7.476
20140505,7.476
20140505,7.479
20140505,7.478
20140506,7.478
20140506,7.478
20140506,7.478
20140506,7.487
20140506,7.487
20140507,7.487
20140507,7.487
20140507,7.487
20140507,7.487
20140508,7.536
20140508,7.369
20140508,7.369
20140508,7.369
20140509,7.369
20140509,7.298
20140509,7.45
20140509,7.45
20140510,7.45
20140510,7.45
20140510,7.484
20140510,7.484
20140511,7.484
20140511,7.484
20140511,7.482
20140511,7.481
20140512,7.481
20140512,7.481
20140512,7.481
20140512,7.479
20140512,7.486
20140513,7.486
20140513,7.486
20140513,7.49
20140513,7.49
20140513,7.49
20140514,7.49
20140514,7.49
20140514,7.49
20140514,7.491
20140514,7.491
20140515,7.491
20140515,7.491
20140515,7.491
20140515,7.491
20140516,7.491
20140516,7.491
20140516,7.457
20140516,7.457
20140516,7.457
20140517,7.457
20140517,7.457
20140517,7.457
20140517,7.457
20140518,7.457
20140518,7.457
20140518,7.457
20140518,7.457
20140518,7.457
20140519,7.457
20140519,7.457
20140519,7.488
20140519,7.488
20140520,7.488
20140520,7.488
20140520,7.488
20140520,7.406
20140520,7.407
20140521,7.407
20140521,7.407
20140521,7.407
20140521,7.495
20140521,7.495
20140521,7.495
20140522,7.495
20140522,7.495
20140522,7.415
20140522,7.415
20140523,7.415
20140523,7.415
20140523,7.353
20140523,7.353
20140524,7.353
20140524,7.353
20140524,7.353
20140524,7.353
20140525,7.353
20140525,7.353
20140525,7.504
20140525,7.504
20140526,7.504
20140526,7.504
20140526,7.48
20140526,7.48
20140526,7.48
20140527,7.48
20140527,7.48
20140527,7.48
20140528,7.48
20140528,7.48
20140528,7.493
20140528,7.493
20140529,7.493
20140529,7.493
20140529,7.497
20140529,7.497
20140529,7.497
20140530,7.497
20140530,7.497
20140530,7.498
20140530,7.498
20140531,7.498
20140531,7.498
20140531,7.516
20140531,7.516
20140601,7.516
20140601,7.516
20140601,7.516
20140601,7.521
20140601,7.521
20140602,7.521
20140602,7.521
20140602,7.521
20140602,7.521
20140602,7.521
20140603,7.521
20140603,7.521
20140603,7.35
20140603,7.35
20140603,7.35
20140604,7.35
20140604,7.35
20140604,7.414
20140604,7.414
20140605,7.414
20140605,7.414
20140605,7.313
20140605,7.314
20140605,7.314
20140605,7.314
20140606,7.314
20140606,7.314
20140606,7.5
20140606,7.5
20140607,7.5
20140607,7.5
20140607,7.429
20140607,7.363
20140608,7.363
20140608,7.363
20140608,7.363
20140608,7.363
20140608,7.363
20140608,7.363
20140609,7.363
20140609,7.363
20140609,7.53
20140609,7.533
20140610,7.533
20140610,7.533
20140610,7.546
20140610,7.546
20140611,7.546
20140611,7.546
20140611,7.549
20140611,7.549
20140611,7.549
20140612,7.549
20140612,7.549
20140612,7.54
20140612,7.54
20140613,7.54
20140613,7.54
20140613,7.544
20140613,7.544
20140614,7.544
20140614,7.544
20140614,7.545
20140614,7.545
20140615,7.547
20140615,7.525
20140615,7.548
20140615,7.57
20140616,7.57
20140616,7.57
20140616,7.57
20140616,7.568
20140616,7.568
20140617,7.568
20140617,7.568
20140617,7.894
20140617,7.894
20140617,7.894
20140618,7.894
20140618,7.894
20140618,7.889
20140618,7.889
20140619,7.889
20140619,7.889
20140619,7.89
20140619,7.89
20140620,7.89
20140620,7.89
20140620,7.907
20140620,7.907
20140620,7.907
20140621,7.907
20140621,7.907
20140621,7.902
20140621,7.902
20140622,7.902
20140622,7.902
20140622,7.899
20140622,7.912
20140623,7.912
20140623,7.912
20140623,7.914
20140623,7.845
20140624,7.845
20140624,7.845
20140624,7.851
20140624,7.851
20140624,7.937
20140625,7.932
20140625,7.932
20140625,7.932
20140625,7.938
20140626,7.946
20140626,7.946
20140626,7.946
20140626,7.946
20140627,7.946
20140627,7.946
20140627,7.951
20140627,7.953
20140628,7.866
20140628,7.866
20140628,7.865
20140628,7.865
20140629,7.865
20140629,7.865
20140629,7.865
20140629,7.869
20140629,7.867
20140630,7.863
20140630,7.863
20140630,7.939
20140630,7.939
20140701,7.939
20140701,7.939
20140701,7.939
20140701,7.939
20140702,7.939
20140702,7.939
20140702,7.939
20140702,7.933
20140703,7.933
20140703,7.933
20140703,7.933
20140703,7.933
20140703,7.932
20140704,7.932
20140704,7.932
20140704,7.932
20140704,7.932
20140705,7.932
20140705,7.932
20140705,7.932
20140705,7.974
20140706,7.974
20140706,7.974
20140706,7.974
20140706,7.974
20140706,7.879
20140707,7.879
20140707,7.879
20140707,7.986
20140707,7.986
20140708,7.986
20140708,7.986
20140708,8.022
20140708,7.859
20140709,7.859
20140709,7.859
20140709,7.859
20140709,7.956
20140710,7.956
20140710,7.956
20140710,7.956
20140710,8.139
20140711,8.139
20140711,8.139
20140711,8.139
20140711,7.988
20140712,7.988
20140712,7.988
20140712,7.979
20140712,7.979
20140712,7.974
20140713,7.974
20140713,7.974
20140713,7.974
20140713,7.981
20140713,7.981
20140714,7.981
20140714,7.981
20140714,7.782
20140714,7.789
20140715,7.789
20140715,7.789
20140715,7.789
20140715,7.869
20140715,7.869
20140716,7.974
20140716,7.974
20140716,7.974
20140716,7.974
20140717,7.974
20140717,7.974
20140717,7.974
20140717,7.934
20140718,7.934
20140718,7.934
20140718,7.934
20140718,7.986
20140719,7.986
20140719,7.986
20140719,7.795
20140719,7.795
20140719,7.795
20140720,7.795
20140720,7.795
20140720,7.986
20140720,7.934
20140721,7.934
20140721,7.934
20140721,7.863
20140721,7.863
20140722,7.863
20140722,7.863
20140722,7.863
20140722,8.022
20140722,8.021
20140723,8.021
20140723,8.011
20140723,8.011
20140723,8.002
20140724,8.002
20140724,8.002
20140724,7.96
20140724,7.97
20140725,7.97
20140725,7.97
20140725,7.916
20140725,8.098
20140726,8.098
20140726,8.098
20140726,8.098
20140726,8.143
20140726,8.113
20140727,8.113
20140727,8.113
20140727,8.113
20140727,8.113
20140727,8.113
20140727,8.113
20140728,8.113
20140728,8.113
20140728,8.113
20140728,7.848
20140729,7.848
20140729,7.848
20140729,7.848
20140729,7.848
20140729,7.884
20140730,7.884
20140730,7.884
20140730,7.896
20140730,7.896
20140731,7.896
20140731,7.896
20140731,7.911
20140731,7.843
20140801,7.843
20140801,7.843
20140801,7.843
20140801,7.85
20140801,8.038
20140802,8.038
20140802,8.038
20140802,8.038
20140802,8.038
20140802,7.892
20140803,7.892
20140803,7.892
20140803,7.892
20140803,7.892
20140804,7.892
20140804,7.892
20140804,7.892
20140804,7.859
20140804,8.055
20140805,8.055
20140805,8.055
20140805,8.055
20140805,7.99
20140806,7.99
20140806,7.99
20140806,7.99
20140806,7.818
20140807,7.818
20140807,7.818
20140807,7.818
20140807,7.818
20140807,7.82
20140808,7.82
20140808,7.82
20140808,7.82
20140808,7.788
20140809,7.788
20140809,7.788
20140809,7.788
20140809,7.963
20140810,7.963
20140810,7.963
20140810,7.963
20140810,7.833
20140810,7.833
20140811,7.833
20140811,7.833
20140811,7.888
20140811,7.889
20140812,7.926
20140812,7.926
20140812,7.926
20140812,7.926
20140812,7.92
20140813,7.92
20140813,7.92
20140813,7.818
20140813,7.808
20140814,7.808
20140814,7.808
20140814,7.801
20140814,7.841
20140815,7.841
20140815,7.841
20140815,7.919
20140815,7.929
20140816,7.928
20140816,7.966
20140816,7.966
20140816,7.845
20140816,7.842
20140817,7.842
20140817,7.842
20140817,7.963
20140817,7.965
20140818,7.965
20140818,7.965
20140818,7.965
20140818,7.851
20140819,7.851
20140819,7.851
20140819,7.851
20140819,7.851
20140819,7.846
20140820,7.846
20140820,7.846
20140820,7.846
20140820,7.846
20140821,7.846
20140821,7.846
20140821,7.846
20140821,7.867
20140822,7.867
20140822,7.867
20140822,7.987
20140822,7.989
20140823,7.989
20140823,7.989
20140823,7.975
20140823,7.919
20140823,8.11
20140824,8.11
20140824,8.115
20140824,8.078
20140824,8.078
20140824,7.899
20140825,7.899
20140825,7.899
20140825,7.899
20140825,7.981
20140825,7.981
20140825,7.981
20140826,7.981
20140826,7.981
20140826,7.974
20140826,7.974
20140827,7.974
20140827,7.974
20140827,7.976
20140827,7.936
20140828,7.936
20140828,7.936
20140828,7.923
20140828,7.962
20140829,7.962
20140829,7.962
20140829,7.962
20140830,7.962
20140830,7.962
20140830,7.959
20140830,7.959
20140831,7.959
20140831,7.959
20140831,7.954
20140831,7.954
20140831,7.954
20140901,7.954
20140901,7.954
20140901,7.964
20140901,7.911
20140902,7.911
20140902,7.911
20140902,7.911
20140902,7.911
20140902,7.911
20140903,7.911
20140903,7.911
20140903,8.004
20140903,8.004
20140903,8.004
20140904,8.004
20140904,8.004
20140904,8.006
20140904,8.006
20140905,8.006
20140905,8.006
20140905,8.006
20140905,7.855
20140905,7.855
20140905,7.855
20140906,7.855
20140906,7.855
20140906,7.827
20140906,7.827
20140906,7.827
20140907,7.827
20140907,7.827
20140907,7.829
20140907,7.829
20140908,7.829
20140908,7.829
20140908,7.829
20140908,8.05
20140908,7.998
20140908,7.998
20140909,7.998
20140909,7.998
20140909,7.988
20140909,7.988
20140909,7.988
20140910,7.988
20140910,7.988
20140910,7.989
20140910,7.99
20140911,7.99
20140911,7.945
20140911,7.945
20140911,7.952
20140911,7.952
20140912,7.952
20140912,7.952
20140912,7.969
20140912,7.969
20140913,8.012
20140913,8.092
20140913,8.092
20140913,8.138
20140913,8.14
20140914,8.14
20140914,8.14
20140914,8.534
20140914,8.236
20140915,8.236
20140915,8.23
20140915,8.23
20140915,8.23
20140915,8.23
20140915,8.23
20140915,8.23
20140915,8.23
20140915,8.23
20140915,8.06
20140915,8.06
20140916,7.739
20140916,7.728
20140916,7.728
20140916,7.724
20140916,7.724
20140917,7.724
20140917,7.724
20140917,7.724
20140917,7.724
20140918,7.724
20140918,7.724
20140918,7.724
20140918,7.724
20140919,7.724
20140919,7.724
20140919,7.628
20140919,7.628
20140920,7.628
20140920,7.628
20140920,7.623
20140920,7.76
20140921,7.757
20140921,7.757
20140921,7.757
20140921,7.757
20140922,7.757
20140922,7.757
20140922,7.757
20140922,7.757
20140922,7.751
20140923,7.751
20140923,7.751
20140923,7.751
20140923,7.751
20140924,7.751
20140924,7.751
20140924,7.751
20140924,7.751
20140925,7.751
20140925,7.751
20140925,7.751
20140925,7.751
20140926,7.751
20140926,7.751
20140926,7.751
20140926,7.751
20140926,7.751
