Date,Value
20150428,1.349
20150428,1.349
20150429,1.349
20150429,1.349
20150429,1.349
20150429,1.349
20150430,1.349
20150430,1.349
20150430,1.349
20150430,1.349
20150501,1.349
20150501,1.349
20150501,1.349
20150501,1.349
20150502,1.349
20150502,1.349
20150502,1.349
20150502,1.349
20150503,1.349
20150503,1.349
20150503,1.349
20150503,1.349
20150504,1.349
20150504,1.349
20150504,1.349
20150504,1.349
20150504,1.349
20150505,1.349
20150505,1.349
20150505,1.349
20150505,1.349
20150506,1.349
20150506,1.349
20150506,1.349
20150506,1.349
20150506,1.349
20150507,1.349
20150507,1.349
20150507,1.349
20150507,1.349
20150508,1.349
20150508,1.349
20150508,1.349
20150508,1.349
20150509,1.349
20150509,1.349
20150509,1.349
20150509,1.349
20150510,1.34
20150510,1.34
20150510,1.34
20150510,1.34
20150511,1.34
20150511,1.341
20150511,1.341
20150511,1.341
20150511,1.341
20150512,1.341
20150512,1.341
20150512,1.341
20150512,1.341
20150512,1.341
20150513,1.341
20150513,1.341
20150513,1.341
20150513,1.341
20150514,1.341
20150514,1.341
20150514,1.341
20150514,1.341
20150515,1.341
20150515,1.341
20150515,1.341
20150515,1.341
20150516,1.341
20150516,1.341
20150516,1.341
20150517,1.335
20150517,1.335
20150517,1.335
20150517,1.335
20150517,1.335
20150518,1.335
20150518,1.335
20150518,1.335
20150518,1.331
20150520,1.331
20150521,1.331
20150521,1.331
20150522,1.331
20150522,1.331
20150522,1.331
20150522,1.331
20150523,1.331
20150523,1.331
20150523,1.331
20150523,1.331
20150524,1.331
20150524,1.331
20150524,1.331
20150524,1.331
20150524,1.331
20150525,1.331
20150525,1.331
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150525,1.332
20150526,1.332
20150526,1.332
20150526,1.332
20150526,1.332
20150527,1.332
20150527,1.332
20150527,1.332
20150527,1.332
20150528,1.328
20150528,1.328
20150528,1.328
20150528,1.328
20150529,1.328
20150529,1.328
20150529,1.328
20150529,1.328
20150530,1.326
20150530,1.326
20150530,1.326
20150530,1.326
20150531,1.326
20150531,1.326
20150531,1.326
20150531,1.326
20150601,1.326
20150601,1.326
20150601,1.326
20150601,1.326
20150602,1.326
20150602,1.326
20150602,1.327
20150602,1.327
20150603,1.327
20150603,1.327
20150603,1.329
20150603,1.331
20150603,1.331
20150604,1.331
20150604,1.331
20150604,1.331
20150604,1.331
20150605,1.329
20150605,1.329
20150605,1.329
20150605,1.329
20150605,1.328
20150606,1.328
20150606,1.328
20150606,1.328
20150606,1.328
20150607,1.327
20150607,1.327
20150607,1.327
20150607,1.327
20150607,1.327
20150608,1.327
20150608,1.327
20150608,1.327
20150608,1.327
20150608,1.327
20150609,1.327
20150609,1.327
20150609,1.327
20150609,1.327
20150609,1.327
20150610,1.327
20150610,1.327
20150610,1.327
20150610,1.327
20150610,1.327
20150611,1.327
20150611,1.327
20150611,1.327
20150611,1.327
20150612,1.327
20150612,1.327
20150612,1.327
20150612,1.327
20150613,1.327
20150613,1.327
20150613,1.327
20150613,1.327
20150614,1.327
20150614,1.327
20150614,1.327
20150614,1.327
20150615,1.327
20150615,1.327
20150615,1.327
20150615,1.327
20150616,1.327
20150616,1.327
20150616,1.327
20150616,1.327
20150617,1.327
20150617,1.327
20150617,1.326
20150617,1.326
20150617,1.326
20150618,1.326
20150618,1.326
20150618,1.326
20150618,1.326
20150619,1.326
20150619,1.326
20150619,1.326
20150619,1.326
20150620,1.326
20150620,1.326
20150620,1.326
20150620,1.326
20150621,1.326
20150621,1.326
20150621,1.326
20150621,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150622,1.326
20150623,1.326
20150623,1.326
20150623,1.326
20150623,1.326
20150624,1.326
20150624,1.326
20150624,1.326
20150624,1.326
20150625,1.326
20150625,1.326
20150625,1.326
20150625,1.327
20150626,1.327
20150626,1.327
20150626,1.327
20150626,1.327
20150626,1.327
20150627,1.327
20150627,1.327
20150627,1.327
20150627,1.327
20150628,1.327
20150628,1.327
20150628,1.327
20150628,1.327
20150629,1.327
20150629,1.327
20150629,1.327
20150629,1.327
20150630,1.327
20150630,1.327
20150630,1.327
20150630,1.327
20150701,1.327
20150701,1.327
20150701,1.327
20150701,1.327
20150702,1.327
20150702,1.327
20150702,1.327
20150702,1.327
20150703,1.327
20150703,1.327
20150703,1.327
20150703,1.327
20150704,1.327
20150704,1.327
20150704,1.327
20150704,1.327
20150705,1.327
20150705,1.327
20150705,1.327
20150705,1.327
20150706,1.327
20150706,1.327
20150706,1.327
20150706,1.327
20150707,1.327
20150707,1.327
20150707,1.327
20150707,1.327
20150707,1.327
20150708,1.327
20150708,1.327
20150708,1.327
20150708,1.327
20150709,1.327
20150709,1.327
20150709,1.327
20150709,1.327
20150709,1.327
20150710,1.327
20150710,1.327
20150710,1.327
20150710,1.327
20150710,1.327
20150710,1.327
20150711,1.327
20150711,1.327
20150711,1.327
20150711,1.327
20150712,1.327
20150712,1.327
20150712,1.327
20150712,1.327
20150713,1.327
20150713,1.327
20150713,1.327
20150713,1.327
20150714,1.327
20150714,1.327
20150714,1.327
20150714,1.327
20150715,1.327
20150715,1.327
20150715,1.327
20150715,1.327
20150715,1.327
20150715,1.327
20150715,1.327
20150715,1.327
20150716,1.327
20150716,1.327
20150716,1.327
20150716,1.327
20150716,1.327
20150716,1.327
20150716,1.327
20150717,1.327
20150717,1.328
20150717,1.328
20150717,1.328
20150718,1.328
20150718,1.328
20150718,1.328
20150718,1.328
20150718,1.328
20150719,1.328
20150719,1.328
20150719,1.328
20150719,1.328
20150719,1.328
20150720,1.328
20150720,1.328
20150720,1.328
20150720,1.328
20150721,1.328
20150721,1.328
20150721,1.328
20150721,1.328
20150722,1.328
20150722,1.328
20150722,1.328
20150722,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150723,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150724,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150725,1.328
20150726,1.328
20150726,1.328
20150726,1.328
20150726,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150727,1.328
20150728,1.328
20150728,1.328
20150728,1.328
20150728,1.328
20150729,1.328
20150729,1.328
20150729,1.328
20150729,1.328
20150730,1.328
20150730,1.328
20150730,1.328
20150730,1.328
20150731,1.328
20150731,1.328
20150731,1.328
20150731,1.328
20150801,1.328
20150801,1.328
20150801,1.328
20150801,1.328
20150802,1.328
20150802,1.33
20150802,1.33
20150802,1.33
20150803,1.33
20150803,1.33
20150803,1.33
20150803,1.33
20150804,1.33
20150804,1.33
20150804,1.33
20150804,1.33
20150805,1.33
20150805,1.33
20150810,1.33
20150810,1.33
20150810,1.33
20150811,1.33
20150811,1.33
20150811,1.33
20150811,1.33
20150812,1.33
20150812,1.33
20150812,1.33
20150812,1.33
20150813,1.33
20150813,1.33
20150813,1.33
20150813,1.33
20150814,1.33
20150814,1.33
20150814,1.33
20150814,1.33
20150815,1.33
20150815,1.33
20150815,1.33
20150815,1.33
20150816,1.33
20150816,1.33
20150816,1.326
20150816,1.326
20150817,1.326
20150817,1.326
20150817,1.326
20150817,1.326
20150818,1.326
20150818,1.326
20150818,1.326
20150818,1.326
20150819,1.326
20150819,1.326
20150819,1.326
20150819,1.326
20150820,1.326
20150820,1.326
20150820,1.326
20150820,1.326
20150821,1.326
20150821,1.326
20150821,1.326
20150821,1.326
20150822,1.326
20150822,1.326
20150822,1.326
20150822,1.326
20150823,1.326
20150823,1.326
20150823,1.326
20150823,1.326
20150824,1.326
20150824,1.326
20150824,1.326
20150824,1.326
20150825,1.326
20150825,1.326
20150825,1.326
20150825,1.326
20150826,1.326
20150826,1.326
20150826,1.326
20150826,1.326
20150827,1.326
20150827,1.326
20150827,1.326
20150827,1.326
20150828,1.326
20150828,1.326
20150828,1.326
20150828,1.326
20150829,1.326
20150829,1.326
20150829,1.326
20150829,1.326
20150830,1.326
20150830,1.326
20150830,1.326
20150830,1.326
20150831,1.326
20150831,1.326
20150831,1.326
20150831,1.326
20150901,1.326
20150901,1.326
20150901,1.326
20150901,1.326
20150902,1.326
20150902,1.326
20150902,1.326
20150902,1.326
20150903,1.326
20150903,1.326
20150903,1.326
20150903,1.326
20150904,1.327
20150904,1.327
20150904,1.327
20150904,1.327
20150905,1.327
20150905,1.327
20150905,1.327
20150905,1.327
20150906,1.327
20150906,1.327
20150906,1.327
20150906,1.326
20150907,1.326
20150907,1.326
20150907,1.326
20150907,1.326
20150908,1.326
20150908,1.326
20150908,1.326
20150908,1.326
20150909,1.326
20150909,1.326
20150909,1.326
20150909,1.326
20150910,1.326
20150910,1.326
20150910,1.326
20150910,1.327
20150911,1.327
20150911,1.327
20150911,1.327
20150911,1.327
20150912,1.327
20150912,1.327
20150912,1.327
20150912,1.327
20150913,1.327
20150913,1.327
20150913,1.327
20150913,1.327
20150914,1.327
20150914,1.327
20150914,1.327
20150914,1.327
20150915,1.327
20150915,1.327
20150915,1.327
20150915,1.327
20150916,1.327
20150916,1.327
20150916,1.327
20150916,1.327
20150917,1.327
20150917,1.327
20150917,1.327
20150917,1.328
20150918,1.328
20150918,1.328
20150918,1.328
20150918,1.328
20150919,1.328
20150919,1.328
20150919,1.328
20150919,1.328
20150919,1.328
20150920,1.328
20150920,1.328
20150920,1.328
20150920,1.328
20150921,1.328
20150921,1.328
20150921,1.328
20150921,1.328
20150922,1.328
20150922,1.328
20150922,1.328
20150922,1.328
20150923,1.328
20150923,1.328
20150923,1.328
20150923,1.328
20150924,1.328
20150924,1.328
20150924,1.328
20150924,1.328
20150924,1.328
20150925,1.328
20150925,1.328
20150925,1.328
20150925,1.328
20150926,1.328
20150926,1.328
20150926,1.328
20150926,1.328
20150927,1.328
20150927,1.328
20150927,1.328
20150927,1.328
20150928,1.328
20150928,1.328
20150928,1.328
20150928,1.328
20150929,1.328
20150929,1.328
20150929,1.328
20150929,1.328
20150930,1.328
20150930,1.328
20150930,1.328
20150930,1.328
20151001,1.328
20151001,1.328
20151001,1.328
20151001,1.328
20151002,1.328
20151002,1.328
20151002,1.328
20151002,1.328
20151003,1.328
20151003,1.328
20151003,1.328
20151003,1.328
20151004,1.328
20151004,1.328
20151004,1.328
20151004,1.328
20151005,1.328
20151005,1.328
20151005,1.328
20151005,1.328
20151006,1.328
20151006,1.328
20151006,1.328
20151007,1.328
20151007,1.328
20151007,1.328
20151007,1.328
20151008,1.328
20151008,1.328
20151008,1.328
20151008,1.328
20151009,1.328
20151009,1.328
20151009,1.328
20151009,1.328
20151010,1.328
20151010,1.328
20151010,1.328
20151010,1.328
20151011,1.328
20151011,1.328
20151011,1.328
20151011,1.328
20151012,1.328
20151012,1.328
20151012,1.328
20151012,1.328
20151013,1.328
20151013,1.328
20151013,1.328
20151013,1.328
20151014,1.328
20151014,1.328
20151014,1.328
20151014,1.328
20151015,1.328
20151015,1.328
20151015,1.328
20151015,1.328
20151016,1.328
20151016,1.328
20151016,1.328
20151016,1.328
20151017,1.328
20151017,1.328
20151017,1.328
20151017,1.328
20151018,1.328
20151018,1.328
20151018,1.328
20151018,1.328
20151019,1.328
20151019,1.328
20151019,1.328
20151019,1.328
20151020,1.328
20151020,1.328
20151020,1.328
20151020,1.328
20151021,1.328
20151021,1.328
20151021,1.328
20151021,1.328
20151022,1.328
20151022,1.328
20151022,1.328
20151022,1.328
20151023,1.328
20151023,1.328
20151023,1.328
20151023,1.328
20151024,1.328
20151024,1.328
20151024,1.328
20151024,1.328
20151025,1.328
20151025,1.328
20151025,1.328
20151025,1.328
20151026,1.328
20151026,1.328
20151026,1.328
20151026,1.328
20151027,1.328
20151027,1.328
20151027,1.328
20151027,1.328
20151028,1.328
20151028,1.328
20151028,1.328
20151028,1.328
20151029,1.328
20151029,1.328
20151029,1.327
20151029,1.327
20151030,1.327
20151030,1.327
20151030,1.327
20151030,1.327
20151031,1.327
20151031,1.327
20151031,1.327
20151031,1.327
20151101,1.327
20151101,1.327
20151101,1.327
20151101,1.327
20151102,1.327
20151102,1.327
20151102,1.327
20151102,1.327
20151103,1.327
20151103,1.327
20151103,1.327
20151103,1.327
20151104,1.327
20151104,1.327
20151104,1.327
20151104,1.327
20151105,1.327
20151105,1.327
20151105,1.327
20151105,1.327
20151105,1.327
20151106,1.327
20151106,1.327
20151106,1.327
20151106,1.327
20151107,1.327
20151107,1.327
20151107,1.327
20151107,1.327
20151108,1.327
20151108,1.327
20151108,1.327
20151108,1.327
20151109,1.327
20151109,1.327
20151109,1.327
20151109,1.327
20151110,1.327
20151110,1.327
20151110,1.327
20151110,1.327
20151111,1.327
20151111,1.327
20151111,1.327
20151111,1.327
20151112,1.327
20151112,1.327
20151112,1.327
20151112,1.327
20151113,1.327
20151113,1.327
20151113,1.327
20151113,1.327
20151114,1.327
20151114,1.327
20151114,1.327
20151114,1.327
20151115,1.327
20151115,1.327
20151115,1.327
20151115,1.327
20151116,1.327
20151116,1.327
20151116,1.327
20151116,1.327
20151117,1.327
20151117,1.327
20151117,1.327
20151117,1.327
20151118,1.327
20151118,1.327
20151118,1.327
20151118,1.327
20151119,1.327
20151119,1.327
20151119,1.327
20151119,1.327
20151120,1.327
20151120,1.327
20151120,1.327
20151120,1.327
20151121,1.327
20151121,1.327
20151121,1.327
20151121,1.327
20151122,1.327
20151122,1.327
20151122,1.327
20151122,1.327
20151123,1.327
20151123,1.327
20151123,1.327
20151123,1.327
20151124,1.327
20151124,1.327
20151124,1.327
20151124,1.327
20151124,1.327
20151125,1.327
20151125,1.327
20151125,1.327
20151125,1.327
20151126,1.327
20151126,1.327
20151126,1.327
20151126,1.327
20151127,1.327
20151127,1.327
20151127,1.327
20151127,1.327
20151128,1.327
20151128,1.327
20151128,1.327
20151128,1.327
20151129,1.327
20151129,1.327
20151129,1.327
20151129,1.327
20151130,1.327
20151130,1.327
20151130,1.327
20151130,1.327
20151201,1.327
20151201,1.327
20151201,1.327
20151201,1.327
20151202,1.327
20151202,1.327
20151202,1.327
20151202,1.327
20151203,1.327
20151203,1.327
20151203,1.327
20151203,1.327
20151204,1.327
20151204,1.327
20151204,1.327
20151204,1.327
20151205,1.327
20151205,1.327
20151205,1.327
20151205,1.327
20151206,1.327
20151206,1.327
20151206,1.327
20151206,1.327
20151207,1.327
20151207,1.327
20151207,1.327
20151207,1.327
20151208,1.327
20151208,1.327
20151208,1.327
20151208,1.327
20151209,1.327
20151209,1.327
20151209,1.327
20151209,1.327
20151210,1.327
20151210,1.327
20151210,1.327
20151210,1.327
20151211,1.327
20151211,1.327
20151211,1.327
20151211,1.327
20151212,1.327
20151212,1.327
20151212,1.327
20151212,1.327
20151213,1.327
20151213,1.327
20151213,1.327
20151213,1.327
20151214,1.327
20151214,1.327
20151214,1.327
20151214,1.327
20151214,1.327
20151215,1.327
20151215,1.327
20151215,1.327
20151215,1.327
20151216,1.327
20151216,1.327
20151216,1.327
20151216,1.327
20151217,1.327
20151217,1.327
20151217,1.327
20151217,1.327
20151218,1.327
20151218,1.327
20151218,1.327
20151218,1.327
20151219,1.327
20151219,1.327
20151219,1.327
20151219,1.327
20151220,1.327
20151220,1.327
20151220,1.327
20151220,1.327
20151221,1.327
20151221,1.327
20151221,1.327
20151221,1.327
20151222,1.327
20151222,1.327
20151222,1.327
20151222,1.327
20151223,1.327
20151223,1.327
20151223,1.327
20151223,1.327
20151224,1.327
20151224,1.327
20151224,1.327
20151224,1.327
20151225,1.327
20151225,1.327
20151225,1.327
20151225,1.327
20151226,1.327
20151226,1.327
20151226,1.327
20151226,1.327
20151227,1.327
20151227,1.327
20151227,1.327
20151227,1.327
20151228,1.327
20151228,1.327
20151228,1.327
20151228,1.323
20151229,1.323
20151229,1.323
20151229,1.323
20151229,1.323
20151230,1.323
20151230,1.323
20151230,1.323
20151230,1.323
20151231,1.323
20151231,1.323
20151231,1.323
20151231,1.323
20160101,1.323
20160101,1.323
20160101,1.323
20160101,1.323
20160102,1.323
20160102,1.323
20160102,1.323
20160102,1.323
20160103,1.323
20160103,1.323
20160103,1.323
20160103,1.323
20160104,1.323
20160104,1.323
20160104,1.323
20160104,1.323
20160105,1.323
20160105,1.323
20160105,1.323
20160105,1.323
20160106,1.323
20160106,1.323
20160106,1.323
20160106,1.323
20160107,1.323
20160107,1.323
20160107,1.323
20160107,1.323
20160108,1.323
20160108,1.323
20160108,1.323
20160108,1.323
20160109,1.323
20160109,1.323
20160109,1.323
20160109,1.323
20160110,1.323
20160110,1.323
20160110,1.323
20160111,1.323
20160111,1.323
20160111,1.323
20160111,1.323
20160112,1.323
20160112,1.323
20160112,1.323
20160112,1.323
20160113,1.323
20160113,1.323
20160113,1.323
20160113,1.323
20160114,1.323
20160114,1.323
20160114,1.323
20160114,1.323
20160115,1.323
20160115,1.323
20160115,1.323
20160115,1.323
20160116,1.323
20160116,1.323
20160116,1.323
20160116,1.323
20160117,1.323
20160117,1.323
20160117,1.323
20160117,1.323
20160118,1.323
20160118,1.323
20160118,1.323
20160118,1.323
20160119,1.323
20160119,1.323
20160119,1.323
20160119,1.322
20160120,1.322
20160120,1.322
20160120,1.322
20160120,1.322
20160121,1.322
20160121,1.322
20160121,1.322
20160121,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160122,1.322
20160123,1.322
20160123,1.322
20160123,1.322
20160123,1.322
20160124,1.322
20160124,1.322
20160124,1.322
20160124,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160125,1.322
20160126,1.322
20160126,1.322
20160126,1.322
20160126,1.322
20160126,1.322
20160127,1.322
20160127,1.322
20160127,1.322
20160127,1.322
20160128,1.322
20160128,1.322
20160128,1.322
20160128,1.322
20160129,1.322
20160129,1.322
20160129,1.322
20160129,1.322
20160130,1.322
20160130,1.322
20160201,1.322
20160202,1.322
20160202,1.322
20160202,1.322
20160202,1.322
20160203,1.322
20160203,1.322
20160203,1.322
20160203,1.322
20160204,1.322
20160204,1.322
20160204,1.322
20160204,1.322
20160205,1.322
20160205,1.322
20160205,1.322
20160205,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160206,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160207,1.322
20160208,1.322
20160208,1.322
20160208,1.322
20160208,1.322
20160209,1.322
20160209,1.322
20160209,1.322
20160209,1.322
20160210,1.322
20160210,1.322
20160210,1.322
20160210,1.322
20160211,1.322
20160211,1.322
20160211,1.322
20160211,1.322
20160212,1.322
20160212,1.322
20160212,1.322
20160212,1.322
20160213,1.322
20160213,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160215,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.322
20160216,1.298
20160216,1.298
20160217,1.298
20160217,1.298
20160217,1.298
20160217,1.298
20160218,1.298
20160218,1.298
20160218,1.298
20160218,1.298
20160218,1.298
20160219,1.298
20160219,1.298
20160219,1.298
20160219,1.298
20160220,1.298
20160220,1.298
20160220,1.298
20160220,1.298
20160221,1.298
20160221,1.298
20160221,1.298
20160221,1.298
20160222,1.298
20160222,1.298
20160222,1.298
20160222,1.298
20160223,1.298
20160223,1.298
20160224,1.298
20160224,1.298
20160224,1.298
20160224,1.298
20160225,1.298
20160225,1.298
20160225,1.298
20160225,1.298
20160226,1.298
20160226,1.298
20160226,1.298
20160226,1.298
20160227,1.298
20160227,1.298
20160227,1.298
20160227,1.298
20160228,1.298
20160228,1.298
20160228,1.298
20160228,1.298
20160228,1.298
20160229,1.298
20160229,1.298
20160301,1.298
20160301,1.298
20160301,1.298
20160301,1.298
20160302,1.298
20160302,1.298
20160302,1.298
20160302,1.298
20160303,1.298
20160303,1.298
20160303,1.298
20160303,1.298
20160304,1.298
20160304,1.298
20160304,1.298
20160304,1.298
20160305,1.298
20160305,1.298
20160305,1.298
20160305,1.298
20160306,1.298
20160306,1.298
20160306,1.298
20160306,1.298
20160307,1.298
20160307,1.298
20160307,1.298
20160307,1.298
20160308,1.298
20160309,1.298
20160309,1.298
20160310,1.298
20160310,1.298
20160310,1.298
20160310,1.298
20160311,1.298
20160311,1.298
20160311,1.298
20160311,1.298
20160312,1.298
20160312,1.298
20160312,1.298
20160312,1.297
20160313,1.297
20160313,1.297
20160313,1.297
20160313,1.297
20160314,1.297
20160314,1.297
20160314,1.293
20160314,1.293
20160315,1.293
20160315,1.293
20160315,1.293
20160315,1.293
20160316,1.293
20160316,1.293
20160316,1.293
20160316,1.293
20160317,1.293
20160317,1.293
20160317,1.293
20160317,1.293
20160318,1.293
20160318,1.293
20160318,1.293
20160318,1.293
20160319,1.293
20160319,1.293
20160319,1.293
20160319,1.293
20160320,1.293
20160320,1.293
20160320,1.293
20160320,1.293
20160320,1.293
20160321,1.293
20160321,1.293
20160321,1.293
20160322,1.293
20160322,1.293
20160322,1.293
20160322,1.293
20160323,1.293
20160323,1.293
20160323,1.293
20160324,1.293
20160324,1.293
20160324,1.293
20160324,1.293
20160325,1.293
20160325,1.293
20160325,1.293
20160325,1.292
20160326,1.659
20160326,1.659
20160326,1.659
20160326,1.659
20160327,1.659
20160327,1.659
20160327,1.659
20160327,1.659
20160328,1.659
20160328,1.659
20160328,1.659
20160328,1.659
20160329,1.659
20160329,1.659
20160330,1.659
20160330,1.659
20160330,1.659
20160330,1.659
20160331,1.659
20160331,1.659
20160331,1.659
20160331,1.659
20160331,1.659
20160331,1.659
20160331,1.659
20160331,1.659
20160401,1.659
20160401,1.659
20160401,1.659
20160401,1.656
20160402,1.656
20160402,1.656
20160402,1.656
20160402,1.656
20160403,1.656
20160403,1.656
20160403,1.656
20160403,1.656
20160404,1.656
20160404,1.656
20160404,1.656
20160405,1.656
20160405,1.656
20160405,1.656
20160405,1.656
20160406,1.656
20160406,1.656
20160406,1.656
20160406,1.656
20160407,1.656
20160407,1.656
20160408,1.656
20160408,1.656
20160408,1.658
20160408,1.658
20160408,1.658
20160408,1.658
20160408,1.658
20160408,1.658
20160409,1.658
20160409,1.658
20160409,1.658
20160409,1.658
20160410,1.658
20160410,1.658
20160410,1.658
20160410,1.658
20160411,1.658
20160411,1.658
20160411,1.658
20160411,1.658
20160412,1.658
20160412,1.658
20160412,1.658
20160412,1.658
20160413,1.658
20160413,1.658
20160413,1.658
20160413,1.658
20160414,1.658
20160414,1.658
20160414,1.658
20160414,1.658
20160415,1.658
20160415,1.658
20160415,1.658
20160415,1.658
20160416,1.658
20160416,1.658
20160416,1.658
20160416,1.658
20160417,1.658
20160417,1.658
20160417,1.658
20160417,1.658
20160418,1.658
20160418,1.658
20160418,1.658
20160418,1.658
20160419,1.658
20160419,1.658
20160419,1.658
20160419,1.658
20160420,1.658
20160420,1.658
20160420,1.658
20160420,1.658
20160421,1.658
20160421,1.658
20160421,1.658
20160421,1.658
20160422,1.658
20160422,1.658
20160422,1.658
20160422,1.658
20160423,1.658
20160423,1.658
20160423,1.658
20160423,1.658
20160424,1.658
20160424,1.658
20160424,1.658
20160424,1.658
20160425,1.658
20160425,1.658
20160426,1.658
20160426,1.658
20160426,1.658
20160426,1.658
20160427,1.658
20160427,1.658
20160427,1.658
20160427,1.658
20160428,1.658
20160428,1.658
20160428,1.658
20160428,1.658
20160429,1.658
20160429,1.658
20160429,1.658
20160429,1.658
20160430,1.658
20160430,1.658
20160430,1.658
20160430,1.658
20160501,1.658
20160501,1.658
20160501,1.658
20160501,1.658
20160501,1.658
20160502,1.658
20160502,1.658
20160502,1.658
20160502,1.658
20160502,1.658
20160503,1.658
20160503,1.658
20160503,1.658
20160503,1.658
20160504,1.658
20160504,1.658
20160504,1.658
20160504,1.658
20160505,1.658
20160505,1.658
20160505,1.658
20160505,1.658
20160506,1.658
20160506,1.658
20160506,1.658
20160506,1.658
20160507,1.658
20160507,1.658
20160507,1.658
20160507,1.658
20160508,1.658
20160508,1.658
20160508,1.658
20160508,1.658
20160509,1.658
20160509,1.658
20160509,1.658
20160509,1.658
20160510,1.658
20160510,1.658
20160510,1.658
20160510,1.658
20160511,1.658
20160511,1.658
20160511,1.658
20160511,1.658
20160512,1.658
20160512,1.658
20160512,1.658
20160512,1.658
20160512,1.658
20160513,1.658
20160513,1.658
20160513,1.658
20160513,1.658
20160514,1.658
20160514,1.658
20160514,1.658
20160514,1.658
20160515,1.658
20160515,1.658
20160515,1.658
20160515,1.658
20160516,1.658
20160516,1.658
20160516,1.658
20160516,1.658
20160517,1.658
20160517,1.658
20160517,1.658
20160517,1.658
20160518,1.658
20160518,1.658
20160518,1.658
20160518,1.658
20160519,1.658
20160519,1.658
20160520,1.658
20160520,1.658
20160520,1.658
20160520,1.658
20160521,1.658
20160521,1.658
20160521,1.658
20160521,1.658
20160522,1.658
20160522,1.658
20160522,1.658
20160522,1.658
20160523,1.658
20160523,1.658
20160523,1.658
20160523,1.658
20160524,1.658
20160524,1.658
20160524,1.658
20160524,1.658
20160525,1.658
20160525,1.658
20160525,1.658
20160525,1.658
20160526,1.658
20160526,1.658
20160526,1.658
20160526,1.658
20160527,1.658
20160527,1.658
20160527,1.658
20160527,1.658
20160528,1.658
20160528,1.658
20160528,1.658
20160528,1.658
20160529,1.658
20160529,1.658
20160529,1.658
20160529,1.658
20160530,1.658
20160531,1.658
20160531,1.658
20160601,1.658
20160601,1.658
20160601,1.658
20160601,1.658
20160602,1.658
20160602,1.658
20160602,1.658
20160602,1.658
20160603,1.658
20160604,1.658
20160604,1.658
20160604,1.658
20160604,1.658
20160605,1.658
20160605,1.658
20160605,1.658
20160605,1.658
20160606,1.658
20160606,1.658
20160606,1.658
20160606,1.658
20160607,1.658
20160607,1.658
20160607,1.658
20160607,1.658
20160608,1.658
20160608,1.658
20160608,1.658
20160608,1.658
20160609,1.658
20160609,1.658
20160609,1.658
20160609,1.658
20160610,1.658
20160610,1.658
20160610,1.658
20160610,1.658
20160611,1.658
20160611,1.658
20160611,1.658
20160611,1.658
20160612,1.658
20160612,1.658
20160612,1.658
20160612,1.658
20160613,1.658
20160613,1.658
20160613,1.658
20160613,1.658
20160614,1.658
20160614,1.658
20160614,1.658
20160614,1.658
20160615,1.658
20160615,1.658
20160615,1.658
20160615,1.658
20160616,1.658
20160616,1.658
20160616,1.658
20160616,1.658
20160617,1.658
20160617,1.658
20160617,1.658
20160617,1.658
20160619,1.658
20160619,1.658
20160620,1.658
20160620,1.658
20160620,1.658
20160620,1.658
20160621,1.658
20160621,1.658
20160621,1.658
20160621,1.658
20160622,1.658
20160622,1.658
20160622,1.658
20160622,1.658
20160623,1.658
20160623,1.658
20160623,1.658
20160623,1.658
20160624,1.658
20160624,1.658
20160624,1.658
