Date,Value
20151105,1.139
20151106,1.139
20151106,1.139
20151106,1.139
20151106,1.139
20151107,1.139
20151107,1.139
20151107,1.139
20151107,1.139
20151108,1.139
20151108,1.139
20151108,1.139
20151108,1.139
20151109,1.139
20151109,1.139
20151109,1.139
20151109,1.139
20151110,1.139
20151110,1.139
20151110,1.139
20151110,1.139
20151111,1.139
20151111,1.139
20151111,1.139
20151111,1.139
20151112,1.139
20151112,1.139
20151112,1.139
20151112,1.139
20151113,1.139
20151113,1.139
20151113,1.139
20151113,1.139
20151114,1.139
20151114,1.139
20151114,1.139
20151114,1.139
20151115,1.139
20151115,1.139
20151115,1.139
20151115,1.139
20151116,1.139
20151116,1.139
20151116,1.139
20151116,1.139
20151117,1.139
20151117,1.139
20151117,1.139
20151117,1.139
20151118,1.139
20151118,1.139
20151118,1.139
20151118,1.139
20151119,1.139
20151119,1.139
20151119,1.139
20151119,1.139
20151120,1.139
20151120,1.139
20151120,1.139
20151120,1.139
20151121,1.139
20151121,1.139
20151121,1.139
20151121,1.139
20151122,1.139
20151122,1.139
20151122,1.139
20151122,1.139
20151123,1.139
20151123,1.139
20151123,1.139
20151123,1.139
20151124,1.139
20151124,1.139
20151124,1.139
20151124,1.139
20151124,1.139
20151125,1.139
20151125,1.139
20151125,1.139
20151125,1.139
20151126,1.139
20151126,1.139
20151126,1.139
20151126,1.139
20151127,1.139
20151127,1.139
20151127,1.139
20151127,1.139
20151128,1.139
20151128,1.139
20151128,1.139
20151128,1.139
20151129,1.139
20151129,1.139
20151129,1.139
20151129,1.139
20151130,1.139
20151130,1.139
20151130,1.139
20151130,1.139
20151201,1.139
20151201,1.139
20151201,1.139
20151201,1.139
20151202,1.139
20151202,1.139
20151202,1.139
20151202,1.139
20151203,1.139
20151203,1.139
20151203,1.139
20151203,1.139
20151204,1.139
20151204,1.139
20151204,1.139
20151204,1.139
20151205,1.139
20151205,1.139
20151205,1.139
20151205,1.139
20151206,1.139
20151206,1.139
20151206,1.139
20151206,1.139
20151207,1.139
20151207,1.139
20151207,1.139
20151207,1.139
20151208,1.139
20151208,1.139
20151208,1.139
20151208,1.139
20151209,1.139
20151209,1.139
20151209,1.139
20151209,1.139
20151210,1.139
20151210,1.139
20151210,1.139
20151210,1.139
20151211,1.139
20151211,1.139
20151211,1.139
20151211,1.139
20151212,1.139
20151212,1.139
20151212,1.139
20151212,1.139
20151213,1.139
20151213,1.139
20151213,1.139
20151213,1.139
20151214,1.139
20151214,1.139
20151214,1.139
20151214,1.139
20151214,1.139
20151215,1.139
20151215,1.139
20151215,1.139
20151215,1.139
20151216,1.139
20151216,1.139
20151216,1.139
20151216,1.139
20151217,1.139
20151217,1.139
20151217,1.139
20151217,1.139
20151218,1.139
20151218,1.139
20151218,1.139
20151218,1.139
20151219,1.139
20151219,1.139
20151219,1.139
20151219,1.139
20151220,1.139
20151220,1.139
20151220,1.139
20151220,1.139
20151221,1.139
20151221,1.139
20151221,1.139
20151221,1.139
20151222,1.139
20151222,1.139
20151222,1.139
20151222,1.139
20151223,1.139
20151223,1.139
20151223,1.139
20151223,1.139
20151224,1.139
20151224,1.139
20151224,1.139
20151224,1.139
20151225,1.139
20151225,1.139
20151225,1.139
20151225,1.139
20151226,1.139
20151226,1.139
20151226,1.139
20151226,1.139
20151227,1.139
20151227,1.139
20151227,1.139
20151227,1.139
20151228,1.139
20151228,1.139
20151228,1.139
20151228,1.139
20151229,1.139
20151229,1.139
20151229,1.139
20151229,1.139
20151230,1.139
20151230,1.139
20151230,1.139
20151230,1.139
20151231,1.139
20151231,1.139
20151231,1.139
20151231,1.139
20160101,1.139
20160101,1.139
20160101,1.139
20160101,1.139
20160102,1.139
20160102,1.139
20160102,1.139
20160102,1.139
20160103,1.139
20160103,1.139
20160103,1.139
20160103,1.139
20160104,1.139
20160104,1.139
20160104,1.139
20160104,1.139
20160105,1.139
20160105,1.139
20160105,1.139
20160105,1.139
20160106,1.139
20160106,1.139
20160106,1.139
20160106,1.139
20160107,1.139
20160107,1.139
20160107,1.139
20160107,1.139
20160108,1.139
20160108,1.139
20160108,1.139
20160108,1.139
20160109,1.139
20160109,1.139
20160109,1.139
20160109,1.139
20160110,1.139
20160110,1.139
20160110,1.139
20160111,1.139
20160111,1.139
20160111,1.139
20160111,1.139
20160112,1.139
20160112,1.139
20160112,1.139
20160112,1.139
20160113,1.139
20160113,1.139
20160113,1.139
20160113,1.139
20160114,1.139
20160114,1.139
20160114,1.139
20160114,1.139
20160115,1.139
20160115,1.139
20160115,1.139
20160115,1.139
20160116,1.139
20160116,1.139
20160116,1.139
20160116,1.139
20160117,1.139
20160117,1.139
20160117,1.139
20160117,1.139
20160118,1.139
20160118,1.139
20160118,1.139
20160118,1.139
20160119,1.139
20160119,1.139
20160119,1.139
20160119,1.139
20160120,1.139
20160120,1.139
20160120,1.139
20160120,1.139
20160121,1.139
20160121,1.139
20160121,1.139
20160121,1.139
20160122,1.139
20160122,1.139
20160122,1.139
20160122,1.139
20160122,1.139
20160122,1.139
20160122,1.139
20160122,1.139
20160123,1.139
20160123,1.139
20160123,1.139
20160123,1.139
20160124,1.139
20160124,1.139
20160124,1.139
20160124,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160125,1.139
20160126,1.139
20160126,1.139
20160126,1.139
20160126,1.139
20160126,1.139
20160127,1.139
20160127,1.139
20160127,1.139
20160127,1.139
20160128,1.139
20160128,1.139
20160128,1.139
20160128,1.139
20160129,1.139
20160129,1.139
20160129,1.139
20160129,1.139
20160130,1.139
20160130,1.139
20160201,1.139
20160202,1.139
20160202,1.139
20160202,1.139
20160202,1.139
20160203,1.139
20160203,1.139
20160203,1.139
20160203,1.139
20160204,1.139
20160204,1.139
20160204,1.139
20160204,1.139
20160205,1.139
20160205,1.139
20160205,1.139
20160205,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160206,1.139
20160207,1.139
20160207,1.139
20160207,1.139
20160207,1.139
20160207,1.139
20160207,1.139
20160207,1.139
20160207,1.139
20160208,1.139
20160208,1.139
20160208,1.139
20160208,1.139
20160209,1.139
20160209,1.139
20160209,1.139
20160209,1.139
20160210,1.139
20160210,1.139
20160210,1.139
20160210,1.139
20160211,1.139
20160211,1.139
20160211,1.139
20160211,1.139
20160212,1.139
20160212,1.139
20160212,1.139
20160212,1.139
20160213,1.139
20160213,1.139
20160215,1.139
20160215,1.139
20160215,1.139
20160215,1.139
20160215,1.139
20160215,1.139
20160215,1.139
20160215,1.139
20160215,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.139
20160216,1.132
20160216,1.132
20160217,1.132
20160217,1.132
20160217,1.132
20160217,1.132
20160218,1.546
20160218,1.546
20160218,1.546
20160218,1.546
20160218,1.546
20160219,1.546
20160219,1.546
20160219,1.546
20160219,1.546
20160220,1.546
20160220,1.546
20160220,1.546
20160220,1.546
20160221,1.546
20160221,1.546
20160221,1.546
20160221,1.546
20160222,1.546
20160222,1.546
20160222,1.546
20160222,1.546
20160223,1.546
20160223,1.546
20160224,1.546
20160224,1.546
20160224,1.546
20160224,1.546
20160225,1.546
20160225,1.546
20160225,1.546
20160225,1.546
20160226,1.546
20160226,1.592
20160226,1.592
20160226,1.592
20160227,1.592
20160227,1.592
20160227,1.592
20160227,1.592
20160228,1.592
20160228,1.592
20160228,1.592
20160228,1.592
20160228,1.592
20160229,1.592
20160229,1.592
20160301,1.592
20160301,1.592
20160301,1.592
20160301,1.592
20160302,1.592
20160302,1.592
20160302,1.592
20160302,1.592
20160303,1.592
20160303,1.592
20160303,1.592
20160303,1.592
20160304,1.592
20160304,1.592
20160304,1.592
20160304,1.592
20160305,1.592
20160305,1.592
20160305,1.592
20160305,1.592
20160306,1.592
20160306,1.592
20160306,1.592
20160306,1.592
20160307,1.592
20160307,1.592
20160307,1.592
20160307,1.592
20160308,1.592
20160309,1.592
20160309,1.592
20160310,1.592
20160310,1.592
20160310,1.592
20160310,1.592
20160311,1.592
20160311,1.592
20160311,1.592
20160311,1.592
20160312,1.592
20160312,1.592
20160312,1.592
20160312,1.587
20160313,1.587
20160313,1.587
20160313,1.587
20160313,1.587
20160314,1.587
20160314,1.587
20160314,1.563
20160314,1.563
20160315,1.563
20160315,1.563
20160315,1.563
20160315,1.563
20160316,1.563
20160316,1.563
20160316,1.563
20160316,1.563
20160317,1.563
20160317,1.563
20160317,1.563
20160317,1.563
20160318,1.563
20160318,1.563
20160318,1.563
20160318,1.563
20160319,1.563
20160319,1.563
20160319,1.563
20160319,1.731
20160320,1.731
20160320,1.731
20160320,1.731
20160320,1.731
20160320,1.731
20160321,1.731
20160321,1.731
20160321,1.731
20160322,1.731
20160322,1.731
20160322,1.731
20160322,1.731
20160323,1.731
20160323,1.731
20160323,1.731
20160324,1.731
20160324,1.731
20160324,1.731
20160324,1.731
20160325,1.731
20160325,1.731
20160325,1.731
20160325,1.722
20160326,1.722
20160326,1.722
20160326,1.722
20160326,1.722
20160327,1.722
20160327,1.722
20160327,1.722
20160327,1.722
20160328,1.722
20160328,1.722
20160328,1.722
20160328,1.722
20160329,1.722
20160329,1.722
20160330,1.722
20160330,1.722
20160330,1.722
20160330,1.722
20160331,1.722
20160331,1.722
20160331,1.722
20160331,1.722
20160331,1.722
20160331,1.722
20160331,1.722
20160331,1.722
20160401,1.722
20160401,1.722
20160401,1.722
20160401,1.715
20160402,1.726
20160402,1.726
20160402,1.726
20160402,1.725
20160403,1.725
20160403,1.735
20160403,1.735
20160403,1.735
20160404,1.735
20160404,1.735
20160404,1.735
20160405,1.735
20160405,1.735
20160405,1.735
20160405,1.735
20160406,1.735
20160406,1.735
20160406,1.735
20160406,1.744
20160407,1.743
20160407,1.743
20160408,1.743
20160408,1.743
20160408,1.746
20160408,1.746
20160408,1.746
20160408,1.746
20160408,1.746
20160408,1.742
20160409,1.742
20160409,1.742
20160409,1.742
20160409,1.742
20160410,1.742
20160410,1.742
20160410,1.742
20160410,1.742
20160411,1.742
20160411,1.742
20160411,1.742
20160411,1.742
20160412,1.742
20160412,1.742
20160412,1.742
20160412,1.742
20160413,1.742
20160413,1.742
20160413,1.742
20160413,1.742
20160414,1.742
20160414,1.742
20160414,1.742
20160414,1.742
20160415,1.742
20160415,1.742
20160415,1.742
20160415,1.742
20160416,1.742
20160416,1.742
20160416,1.742
20160416,1.742
20160417,1.742
20160417,1.742
20160417,1.742
20160417,1.742
20160418,1.742
20160418,1.742
20160418,1.742
20160418,1.742
20160419,1.742
20160419,1.742
20160419,1.742
20160419,1.742
20160420,1.742
20160420,1.742
20160420,1.742
20160420,1.742
20160421,1.742
20160421,1.742
20160421,1.742
20160421,1.742
20160422,1.742
20160422,1.742
20160422,1.742
20160422,1.742
20160423,1.742
20160423,1.742
20160423,1.742
20160423,1.742
20160424,1.742
20160424,1.742
20160424,1.742
20160424,1.742
20160425,1.742
20160425,1.742
20160426,1.742
20160426,1.742
20160426,1.742
20160426,1.742
20160427,1.742
20160427,1.742
20160427,1.742
20160427,1.742
20160428,1.742
20160428,1.742
20160428,1.742
20160428,1.742
20160429,1.742
20160429,1.742
20160429,1.742
20160429,1.742
20160430,1.742
20160430,1.742
20160430,1.742
20160430,1.742
20160501,1.742
20160501,1.742
20160501,1.742
20160501,1.742
20160501,1.742
20160502,1.742
20160502,1.742
20160502,1.742
20160502,1.742
20160502,1.742
20160503,1.742
20160503,1.742
20160503,1.742
20160503,1.742
20160504,1.742
20160504,1.742
20160504,1.742
20160504,1.742
20160505,1.742
20160505,1.742
20160505,1.742
20160505,1.742
20160506,1.742
20160506,1.742
20160506,1.742
20160506,1.742
20160507,1.742
20160507,1.742
20160507,1.742
20160507,1.742
20160508,1.742
20160508,1.742
20160508,1.742
20160508,1.742
20160509,1.742
20160509,1.742
20160509,1.742
20160509,1.742
20160510,1.742
20160510,1.742
20160510,1.742
20160510,1.742
20160511,1.742
20160511,1.742
20160511,1.742
20160511,1.742
20160512,1.742
20160512,1.742
20160512,1.742
20160512,1.742
20160512,1.742
20160513,1.742
20160513,1.742
20160513,1.742
20160513,1.742
20160514,1.742
20160514,1.742
20160514,1.742
20160514,1.742
20160515,1.742
20160515,1.742
20160515,1.742
20160515,1.742
20160516,1.742
20160516,1.742
20160516,1.742
20160516,1.742
20160517,1.742
20160517,1.742
20160517,1.742
20160517,1.742
20160518,1.742
20160518,1.742
20160518,1.742
20160518,1.742
20160519,1.742
20160519,1.742
20160520,1.742
20160520,1.742
20160520,1.742
20160520,1.742
20160521,1.742
20160521,1.742
20160521,1.742
20160521,1.742
20160522,1.742
20160522,1.742
20160522,1.742
20160522,1.742
20160523,1.742
20160523,1.742
20160523,1.742
20160523,1.742
20160524,1.742
20160524,1.742
20160524,1.742
20160524,1.742
20160525,1.742
20160525,1.742
20160525,1.742
20160525,1.742
20160526,1.742
20160526,1.742
20160526,1.742
20160526,1.742
20160527,1.742
20160527,1.742
20160527,1.742
20160527,1.742
20160528,1.742
20160528,1.742
20160528,1.742
20160528,1.742
20160529,1.742
20160529,1.742
20160529,1.742
20160529,1.742
20160530,1.742
20160531,1.742
20160531,1.742
20160601,1.742
20160601,1.742
20160601,1.742
20160601,1.742
20160602,1.742
20160602,1.742
20160602,1.742
20160602,1.742
20160603,1.742
20160604,1.742
20160604,1.742
20160604,1.742
20160604,1.742
20160605,1.742
20160605,1.742
20160605,1.742
20160605,1.742
20160606,1.742
20160606,1.742
20160606,1.742
20160606,1.742
20160607,1.742
20160607,1.742
20160607,1.742
20160607,1.742
20160608,1.742
20160608,1.742
20160608,1.742
20160608,1.742
20160609,1.742
20160609,1.742
20160609,1.742
20160609,1.742
20160610,1.742
20160610,1.742
20160610,1.742
20160610,1.742
20160611,1.742
20160611,1.742
20160611,1.742
20160611,1.742
20160612,1.742
20160612,1.742
20160612,1.742
20160612,1.742
20160613,1.742
20160613,1.742
20160613,1.742
20160613,1.742
20160614,1.742
20160614,1.742
20160614,1.742
20160614,1.742
20160615,1.742
20160615,1.742
20160615,1.742
20160615,1.742
20160616,1.742
20160616,1.742
20160616,1.742
20160616,1.742
20160617,1.742
20160617,1.742
20160617,1.742
20160617,1.742
20160619,1.742
20160619,1.742
20160620,1.742
20160620,1.742
20160620,1.742
20160620,1.742
20160621,1.742
20160621,1.742
20160621,1.742
20160621,1.742
20160622,1.742
20160622,1.742
20160622,1.742
20160622,1.742
20160623,1.742
20160623,1.742
20160623,1.742
20160623,1.742
20160624,1.742
20160624,1.742
20160624,1.742
20160624,1.742
20160625,1.742
20160625,1.742
20160625,1.742
20160625,1.742
20160626,1.742
20160626,1.742
20160626,1.742
20160626,1.742
20160627,1.742
20160627,1.742
20160627,1.742
20160627,1.742
20160628,1.742
20160628,1.742
20160628,1.742
20160628,1.742
20160629,1.742
20160629,1.742
20160629,1.742
20160629,1.742
20160630,1.742
20160630,1.742
20160630,1.742
20160701,1.742
20160701,1.742
20160701,1.742
20160701,1.742
20160702,1.742
20160702,1.742
20160702,1.742
20160702,1.742
20160703,1.742
20160703,1.742
20160703,1.742
20160703,1.742
20160703,1.742
20160704,1.742
20160704,1.751
20160704,1.751
20160704,1.751
20160705,1.751
20160705,1.748
20160705,1.748
20160705,1.748
20160706,1.748
20160706,1.748
20160706,1.748
20160706,1.748
20160707,1.748
20160707,1.748
20160707,1.748
20160707,1.748
20160708,1.748
20160708,1.748
20160708,1.748
20160708,1.748
20160709,1.748
20160709,1.748
20160709,1.748
20160709,1.748
20160710,1.748
20160710,1.748
20160710,1.748
20160710,1.748
20160710,1.738
20160711,1.738
20160711,1.738
20160711,1.738
20160711,1.738
20160712,1.738
20160712,1.738
20160712,1.738
20160712,1.738
20160713,1.738
20160713,1.738
20160713,1.738
20160713,1.738
20160714,1.738
20160714,1.738
20160714,1.738
20160714,1.738
20160715,1.728
20160715,1.728
20160715,1.728
20160715,1.728
20160716,1.728
20160716,1.728
20160716,1.728
20160716,1.728
20160717,1.728
20160717,1.728
20160717,1.728
20160717,1.728
20160718,1.728
20160718,1.728
20160718,1.728
20160718,1.728
20160719,1.728
20160719,1.728
20160719,1.728
20160719,1.728
20160720,1.728
20160720,1.728
20160720,1.728
20160720,1.728
20160721,1.728
20160721,1.728
20160721,1.728
20160721,1.728
20160722,1.728
20160722,1.728
20160722,1.728
20160722,1.728
20160723,1.728
20160723,1.728
20160723,1.728
20160723,1.728
20160724,1.728
20160724,1.728
20160724,1.728
20160724,1.728
20160725,1.728
20160725,1.728
20160728,1.728
20160728,1.728
20160728,1.728
20160728,1.728
20160729,1.728
20160729,1.728
20160729,1.728
20160729,1.728
20160730,1.728
20160730,1.728
20160730,1.728
20160730,1.728
20160731,1.728
20160731,1.728
20160731,1.728
20160731,1.728
20160801,1.728
20160801,1.728
20160801,1.728
20160801,1.728
20160802,1.728
20160802,1.728
20160802,1.728
20160802,1.728
20160803,1.728
20160803,1.728
20160803,1.728
20160803,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160804,1.728
20160805,1.728
20160805,1.728
20160805,1.728
20160805,1.728
20160805,1.728
20160806,1.728
20160806,1.728
20160806,1.728
20160806,1.728
20160807,1.728
20160807,1.728
20160807,1.728
20160807,1.725
20160808,1.725
20160808,1.725
20160808,1.725
20160808,1.725
20160808,1.725
20160809,1.725
20160809,1.725
20160809,1.725
20160809,1.725
20160809,1.725
20160810,1.725
20160810,1.725
20160810,1.725
20160810,1.725
20160811,1.725
20160811,1.725
20160811,1.725
20160811,1.725
20160812,1.725
20160812,1.725
20160812,1.725
20160812,1.725
20160813,1.725
20160813,1.725
20160813,1.725
20160813,1.725
20160814,1.725
20160814,1.725
20160814,1.725
20160814,1.725
20160815,1.721
20160815,1.721
20160815,1.721
20160815,1.721
20160816,1.721
20160816,1.721
20160816,1.721
20160816,1.721
20160817,1.721
20160817,1.721
20160817,1.721
20160817,1.721
20160818,1.721
20160818,1.721
20160818,1.721
20160818,1.721
20160819,1.721
20160819,1.721
20160819,1.721
20160819,1.721
20160820,1.721
20160820,1.721
20160820,1.721
20160820,1.721
20160821,1.721
20160821,1.721
20160821,1.721
20160821,1.721
20160821,1.721
20160822,1.721
20160822,1.721
20160822,1.721
20160822,1.721
20160823,1.721
20160823,1.721
20160823,1.721
20160823,1.721
20160824,1.721
20160824,1.721
20160824,1.721
20160824,1.721
20160825,1.721
20160825,1.721
20160825,1.721
20160825,1.721
20160826,1.721
20160826,1.721
20160826,1.721
20160826,1.721
20160827,1.721
20160827,1.721
20160827,1.721
20160827,1.721
20160828,1.721
20160828,1.721
20160828,1.721
20160828,1.721
20160829,1.721
20160829,1.721
20160829,1.721
20160829,1.721
20160830,1.721
20160830,1.721
20160830,1.721
20160830,1.721
20160831,1.721
20160831,1.721
20160831,1.721
20160831,1.721
20160901,1.721
20160901,1.721
20160901,1.721
20160901,1.721
20160902,1.721
20160902,1.721
20160902,1.721
20160902,1.721
20160903,1.721
20160903,1.721
20160903,1.721
20160903,1.721
20160904,1.721
20160904,1.721
20160904,1.721
20160904,1.721
20160905,1.721
20160905,1.721
20160905,1.721
20160905,1.721
20160906,1.721
20160906,1.721
20160906,1.721
20160906,1.721
20160907,1.721
20160907,1.721
20160907,1.721
20160907,1.721
20160908,1.721
20160908,1.721
20160908,1.721
20160908,1.721
20160909,1.721
20160909,1.721
20160909,1.721
20160909,1.721
20160910,1.721
20160910,1.714
20160910,1.714
20160910,1.714
20160910,1.714
20160911,1.714
20160911,1.641
20160911,1.635
20160911,1.635
20160912,1.635
20160912,1.635
20160912,1.635
20160912,1.635
20160913,1.635
20160913,1.635
20160913,1.635
20160913,1.635
20160914,1.635
20160914,1.635
20160914,1.635
20160914,1.635
20160915,1.635
20160915,1.635
20160915,1.635
20160915,1.635
20160916,1.635
20160916,1.635
20160916,1.635
20160916,1.635
20160917,1.635
20160917,1.635
20160917,1.635
20160917,1.635
20160918,1.635
20160918,1.635
20160918,1.635
20160918,1.635
20160919,1.635
20160919,1.591
20160919,1.591
20160919,1.591
20160920,1.591
20160920,1.591
20160920,1.591
20160920,1.591
20160920,1.591
20160920,1.591
20160921,1.591
20160921,1.591
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160922,1.581
20160922,1.581
20160922,1.581
20160922,1.581
20160923,1.581
20160923,1.581
20160923,1.581
20160923,1.581
20160924,1.581
20160924,1.581
20160924,1.581
20160924,1.581
20160925,1.581
20160925,1.581
20160925,1.581
20160925,1.57
20160926,1.57
20160926,1.57
20160926,1.57
20160926,1.57
20160927,1.57
20160927,1.57
20160927,1.57
20160927,1.57
20160928,1.57
20160928,1.57
20160928,1.57
20160928,1.57
20160929,1.57
20160929,1.57
20160929,1.57
20160929,1.57
20160930,1.57
20160930,1.57
20160930,1.57
20160930,1.57
20161001,1.57
20161001,1.57
20161001,1.57
20161001,1.57
20161002,1.57
20161002,1.57
20161002,1.57
20161002,1.57
20161003,1.57
20161003,1.57
20161003,1.57
20161003,1.57
20161004,1.57
20161004,1.57
20161004,1.57
20161004,1.57
20161005,1.57
20161005,1.57
20161005,1.57
20161005,1.57
20161006,1.57
20161006,1.57
20161006,1.57
20161006,1.57
20161007,1.57
20161007,1.57
20161007,1.57
20161007,1.57
20161008,1.57
20161008,1.57
20161008,1.57
20161008,1.57
20161009,1.57
20161009,1.57
20161009,1.57
20161009,1.57
20161010,1.57
20161010,1.57
20161010,1.57
20161010,1.57
20161011,1.57
20161011,1.57
20161011,1.57
20161011,1.57
20161012,1.57
20161012,1.57
20161012,1.57
20161012,1.57
20161013,1.57
20161013,1.57
20161013,1.57
20161013,1.57
20161014,1.57
20161014,1.57
20161014,1.57
20161014,1.57
20161015,1.57
20161015,1.57
20161015,1.57
20161015,1.57
20161016,1.57
20161016,1.57
20161016,1.57
20161016,1.57
20161017,1.57
20161017,1.57
20161017,1.57
20161017,1.57
20161018,1.57
20161018,1.57
20161018,1.57
20161018,1.57
20161019,1.57
20161019,1.57
20161019,1.57
20161019,1.57
20161020,1.57
20161020,1.57
20161020,1.57
20161020,1.57
20161021,1.557
20161021,1.557
20161021,1.557
20161021,1.557
20161022,1.557
20161022,1.557
20161022,1.557
20161022,1.557
20161023,1.557
20161023,1.557
20161023,1.557
20161023,1.557
20161024,1.557
20161024,1.557
20161024,1.557
20161024,1.557
20161025,1.557
20161025,1.557
20161025,1.557
20161025,1.557
20161026,1.557
20161026,1.557
20161026,1.557
20161026,1.557
20161027,1.557
20161027,1.542
20161027,1.542
20161027,1.542
20161028,1.525
20161028,1.525
20161028,1.525
20161028,1.525
20161029,1.525
20161029,1.525
20161029,1.525
20161029,1.525
20161030,1.525
20161030,1.525
20161030,1.525
20161030,1.525
20161031,1.525
20161031,1.525
20161031,1.525
20161031,1.525
20161101,1.525
20161101,1.525
20161101,1.525
20161101,1.525
20161101,1.525
20161102,1.525
20161102,1.525
20161102,1.525
20161102,1.525
20161103,1.525
20161103,1.525
20161103,1.525
20161103,1.525
20161104,1.525
20161104,1.525
20161104,1.525
20161104,1.525
20161105,1.525
20161105,1.525
20161105,1.525
20161105,1.525
20161106,1.525
20161106,1.525
20161106,1.525
20161106,1.525
20161107,1.525
20161107,1.525
20161107,1.525
20161107,1.525
20161108,1.525
20161108,1.525
20161108,1.525
20161108,1.525
20161109,1.525
20161109,1.525
20161109,1.525
20161109,1.525
20161110,1.525
20161110,1.525
20161110,1.525
20161110,1.525
20161111,1.525
20161111,1.525
20161111,1.525
20161111,1.525
20161112,1.525
20161112,1.525
20161112,1.525
20161112,1.525
20161113,1.525
20161113,1.525
20161113,1.525
20161113,1.525
20161114,1.525
20161114,1.525
20161114,1.525
20161114,1.525
20161115,1.525
20161115,1.525
20161115,1.525
20161115,1.525
20161116,1.525
20161116,1.525
20161116,1.525
20161116,1.525
20161117,1.525
20161117,1.525
20161117,1.525
20161117,1.525
20161118,1.525
20161118,1.525
20161118,1.525
20161118,1.525
20161119,1.525
20161119,1.525
20161119,1.525
20161119,1.525
20161120,1.525
20161120,1.525
20161120,1.525
20161120,1.525
20161120,1.525
20161121,1.525
20161121,1.525
20161121,1.525
20161121,1.525
20161122,1.525
20161122,1.525
20161122,1.525
20161122,1.525
20161122,1.525
20161123,1.525
20161123,1.525
20161123,1.525
20161123,1.525
20161124,1.525
20161124,1.525
20161124,1.525
20161125,1.525
20161125,1.525
20161125,1.525
20161125,1.525
20161126,1.525
20161126,1.525
20161126,1.525
20161126,1.525
20161127,1.525
20161127,1.525
20161127,1.525
20161127,1.525
20161127,1.525
20161128,1.525
20161128,1.525
20161128,1.525
20161128,1.525
20161129,1.525
20161129,1.525
20161129,1.525
20161129,1.525
20161130,1.525
20161130,1.525
20161130,1.525
20161130,1.525
20161201,1.525
20161201,1.525
20161201,1.525
20161201,1.525
20161202,1.525
20161202,1.525
20161202,1.525
20161202,1.525
20161203,1.525
20161203,1.525
20161203,1.525
20161203,1.525
20161204,1.525
20161204,1.525
20161204,1.525
20161204,1.525
20161204,1.525
20161205,1.525
20161205,1.525
20161205,1.525
20161205,1.525
20161206,1.525
20161206,1.525
20161206,1.525
20161206,1.525
20161206,1.525
20161207,1.525
20161207,1.525
20161207,1.525
20161207,1.525
20161208,1.525
20161208,1.525
20161208,1.525
20161208,1.525
20161208,1.525
20161209,1.525
20161209,1.525
20161209,1.525
20161209,1.525
20161210,1.525
20161210,1.525
20161210,1.525
20161210,1.525
20161211,1.525
20161211,1.525
20161211,1.525
20161211,1.525
20161212,1.525
20161212,1.525
20161212,1.525
20161212,1.525
20161213,1.525
20161213,1.525
20161213,1.525
20161213,1.525
20161214,1.525
20161214,1.525
20161214,1.525
20161214,1.525
20161215,1.525
20161215,1.525
20161215,1.525
20161215,1.525
20161216,1.525
20161216,1.525
20161216,1.525
20161216,1.525
20161217,1.525
20161217,1.525
20161217,1.525
20161217,1.525
20161217,1.525
20161218,1.525
20161218,1.525
20161218,1.525
20161218,1.525
20161219,1.508
20161219,1.508
20161219,1.508
20161219,1.508
20161220,1.508
20161220,1.508
20161220,1.508
20161220,1.508
20161221,1.508
20161221,1.508
20161221,1.508
20161221,1.508
20161222,1.508
20161222,1.508
20161222,1.508
20161222,1.508
20161223,1.508
20161223,1.508
20161223,1.508
20161223,1.508
20161224,1.508
20161224,1.508
20161224,1.508
20161224,1.508
20161225,1.508
20161225,1.508
20161225,1.508
20161225,1.508
20161225,1.508
20161226,1.508
20161226,1.508
20161226,1.508
20161226,1.508
20161227,1.508
20161227,1.508
20161227,1.508
20161227,1.508
20161228,1.508
20161228,1.508
20161228,1.508
20161228,1.508
20161229,1.508
20161229,1.508
20161229,1.508
20161229,1.508
20161230,1.508
20161230,1.508
20161230,1.508
20161230,1.508
20161231,1.508
20161231,1.508
20161231,1.508
20161231,1.508
20170101,1.508
20170101,1.508
20170101,1.508
20170101,1.508
20170101,1.508
20170102,1.508
20170102,1.508
20170102,1.508
20170102,1.508
20170103,1.508
20170103,1.508
20170103,1.508
20170103,1.508
20170104,1.508
20170104,1.508
20170104,1.508
20170104,1.508
20170104,1.508
20170105,1.508
20170105,1.508
20170105,1.508
20170105,1.508
20170106,1.508
20170106,1.508
20170106,1.508
20170106,1.508
20170107,1.508
20170107,1.508
20170107,1.508
20170107,1.508
20170108,1.508
20170108,1.508
20170108,1.508
