Date,Value
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150727,-35
20150728,-35
20150728,-35
20150728,-35
20150728,-35
20150729,-35
20150729,-35
20150729,-35
20150729,-35
20150730,-35
20150730,-35
20150730,-35
20150730,-35
20150731,-35
20150731,-35
20150731,-35
20150731,-35
20150801,-35
20150801,-35
20150801,-35
20150801,-35
20150802,-35
20150802,-35
20150802,-35
20150802,-35
20150803,-35
20150803,-35
20150803,-35
20150803,-35
20150804,-35
20150804,-35
20150804,-35
20150804,-35
20150805,-35
20150805,-35
20150810,-35
20150810,-35
20150810,-35
20150811,-35
20150811,-35
20150811,-35
20150811,-35
20150812,-35
20150812,-35
20150812,-35
20150812,-35
20150813,-35
20150813,-35
20150813,-35
20150813,-35
20150814,-35
20150814,-35
20150814,-35
20150814,-35
20150815,-35
20150815,-35
20150815,-35
20150815,-35
20150816,-35
20150816,-35
20150816,-36
20150816,-36
20150817,-36
20150817,-36
20150817,-36
20150817,-36
20150818,-36
20150818,-36
20150818,-36
20150818,-36
20150819,-36
20150819,-36
20150819,-36
20150819,-36
20150820,-36
20150820,-36
20150820,-36
20150820,-36
20150821,-36
20150821,-36
20150821,-36
20150821,-36
20150822,-36
20150822,-36
20150822,-36
20150822,-36
20150823,-36
20150823,-36
20150823,-36
20150823,-37
20150824,-37
20150824,-37
20150824,-37
20150824,-37
20150825,-37
20150825,-37
20150825,-37
20150825,-37
20150826,-37
20150826,-37
20150826,-37
20150826,-37
20150827,-37
20150827,-37
20150827,-37
20150827,-37
20150828,-37
20150828,-37
20150828,-37
20150828,-37
20150829,-37
20150829,-37
20150829,-37
20150829,-37
20150830,-37
20150830,-37
20150830,-37
20150830,-37
20150831,-37
20150831,-37
20150831,-37
20150831,-37
20150901,-37
20150901,-37
20150901,-37
20150901,-37
20150902,-37
20150902,-37
20150902,-37
20150902,-37
20150903,-37
20150903,-37
20150903,-37
20150903,-37
20150904,-37
20150904,-37
20150904,-37
20150904,-37
20150905,-37
20150905,-37
20150905,-37
20150905,-37
20150906,-37
20150906,-37
20150906,-37
20150906,-37
20150907,-37
20150907,-37
20150907,-37
20150907,-37
20150908,-37
20150908,-37
20150908,-37
20150908,-37
20150909,-37
20150909,-37
20150909,-37
20150909,-37
20150910,-37
20150910,-37
20150910,-37
20150910,-37
20150911,-37
20150911,-37
20150911,-37
20150911,-37
20150912,-37
20150912,-37
20150912,-37
20150912,-37
20150913,-37
20150913,-37
20150913,-37
20150913,-37
20150914,-37
20150914,-37
20150914,-37
20150914,-37
20150915,-37
20150915,-37
20150915,-37
20150915,-37
20150916,-37
20150916,-37
20150916,-37
20150916,-37
20150917,-37
20150917,-37
20150917,-37
20150917,-37
20150918,-37
20150918,-37
20150918,-37
20150918,-37
20150919,-37
20150919,-37
20150919,-37
20150919,-37
20150919,-37
20150920,-37
20150920,-37
20150920,-37
20150920,-37
20150921,-37
20150921,-37
20150921,-37
20150921,-37
20150922,-37
20150922,-37
20150922,-37
20150922,-37
20150923,-37
20150923,-37
20150923,-37
20150923,-37
20150924,-37
20150924,-37
20150924,-37
20150924,-37
20150924,-37
20150925,-37
20150925,-37
20150925,-37
20150925,-37
20150926,-37
20150926,-37
20150926,-37
20150926,-37
20150927,-37
20150927,-37
20150927,-37
20150927,-37
20150928,-37
20150928,-37
20150928,-37
20150928,-37
20150929,-37
20150929,-37
20150929,-37
20150929,-37
20150930,-37
20150930,-37
20150930,-37
20150930,-37
20151001,-37
20151001,-37
20151001,-37
20151001,-37
20151002,-37
20151002,-37
20151002,-37
20151002,-37
20151003,-37
20151003,-37
20151003,-37
20151003,-37
20151004,-37
20151004,-37
20151004,-37
20151004,-37
20151005,-37
20151005,-37
20151005,-37
20151005,-37
20151006,-37
20151006,-37
20151006,-37
20151007,-37
20151007,-37
20151007,-37
20151007,-37
20151008,-37
20151008,-37
20151008,-37
20151008,-37
20151009,-37
20151009,-37
20151009,-37
20151009,-37
20151010,-37
20151010,-37
20151010,-37
20151010,-37
20151011,-37
20151011,-37
20151011,-36
20151011,-36
20151012,-36
20151012,-36
20151012,-36
20151012,-36
20151013,-36
20151013,-36
20151013,-36
20151013,-36
20151014,-36
20151014,-36
20151014,-36
20151014,-36
20151015,-36
20151015,-36
20151015,-36
20151015,-36
20151016,-36
20151016,-36
20151016,-36
20151016,-36
20151017,-36
20151017,-36
20151017,-36
20151017,-36
20151018,-36
20151018,-36
20151018,-36
20151018,-36
20151019,-36
20151019,-36
20151019,-36
20151019,-36
20151020,-36
20151020,-36
20151020,-36
20151020,-36
20151021,-36
20151021,-36
20151021,-36
20151021,-36
20151022,-36
20151022,-37
20151022,-37
20151022,-37
20151023,-37
20151023,-37
20151023,-37
20151023,-37
20151024,-37
20151024,-37
20151024,-37
20151024,-37
20151025,-37
20151025,-37
20151025,-37
20151025,-37
20151026,-37
20151026,-37
20151026,-37
20151026,-37
20151027,-37
20151027,-37
20151027,-37
20151027,-37
20151028,-37
20151028,-37
20151028,-37
20151028,-37
20151029,-37
20151029,-37
20151029,-37
20151029,-37
20151030,-37
20151030,-37
20151030,-37
20151030,-37
20151031,-37
20151031,-37
20151031,-37
20151031,-37
20151101,-37
20151101,-37
20151101,-37
20151101,-37
20151102,-37
20151102,-37
20151102,-37
20151102,-37
20151103,-37
20151103,-37
20151103,-37
20151103,-37
20151104,-37
20151104,-37
20151104,-37
20151104,-37
20151105,-37
20151105,-37
20151105,-37
20151105,-37
20151105,-37
20151106,-37
20151106,-37
20151106,-37
20151106,-37
20151107,-37
20151107,-37
20151107,-37
20151107,-37
20151108,-37
20151108,-37
20151108,-37
20151108,-37
20151109,-37
20151109,-37
20151109,-37
20151109,-37
20151110,-37
20151110,-37
20151110,-37
20151110,-37
20151111,-37
20151111,-37
20151111,-37
20151111,-37
20151112,-37
20151112,-37
20151112,-37
20151112,-37
20151113,-37
20151113,-37
20151113,-37
20151113,-37
20151114,-37
20151114,-37
20151114,-37
20151114,-37
20151115,-37
20151115,-37
20151115,-37
20151115,-37
20151116,-37
20151116,-37
20151116,-37
20151116,-37
20151117,-37
20151117,-37
20151117,-37
20151117,-37
20151118,-37
20151118,-37
20151118,-37
20151118,-37
20151119,-37
20151119,-37
20151119,-37
20151119,-37
20151120,-37
20151120,-37
20151120,-37
20151120,-37
20151121,-37
20151121,-37
20151121,-37
20151121,-37
20151122,-37
20151122,-37
20151122,-37
20151122,-37
20151123,-37
20151123,-37
20151123,-37
20151123,-37
20151124,-37
20151124,-37
20151124,-37
20151124,-37
20151124,-37
20151125,-37
20151125,-37
20151125,-37
20151125,-37
20151126,-37
20151126,-37
20151126,-37
20151126,-37
20151127,-37
20151127,-37
20151127,-37
20151127,-37
20151128,-37
20151128,-37
20151128,-37
20151128,-37
20151129,-37
20151129,-37
20151129,-37
20151129,-37
20151130,-37
20151130,-37
20151130,-37
20151130,-37
20151201,-37
20151201,-37
20151201,-37
20151201,-37
20151202,-37
20151202,-37
20151202,-37
20151202,-37
20151203,-37
20151203,-37
20151203,-37
20151203,-37
20151204,-37
20151204,-37
20151204,-37
20151204,-37
20151205,-37
20151205,-37
20151205,-37
20151205,-37
20151206,-37
20151206,-37
20151206,-37
20151206,-37
20151207,-37
20151207,-37
20151207,-37
20151207,-37
20151208,-37
20151208,-37
20151208,-37
20151208,-37
20151209,-37
20151209,-37
20151209,-37
20151209,-37
20151210,-37
20151210,-37
20151210,-37
20151210,-37
20151211,-37
20151211,-37
20151211,-37
20151211,-37
20151212,-37
20151212,-37
20151212,-37
20151212,-37
20151213,-37
20151213,-37
20151213,-37
20151213,-37
20151214,-37
20151214,-37
20151214,-37
20151214,-37
20151214,-37
20151215,-37
20151215,-37
20151215,-37
20151215,-37
20151216,-37
20151216,-37
20151216,-37
20151216,-37
20151217,-37
20151217,-37
20151217,-37
20151217,-37
20151218,-38
20151218,-38
20151218,-38
20151218,-38
20151219,-38
20151219,-38
20151219,-38
20151219,-38
20151220,-38
20151220,-38
20151220,-38
20151220,-38
20151221,-38
20151221,-38
20151221,-38
20151221,-38
20151222,-38
20151222,-38
20151222,-38
20151222,-38
20151223,-38
20151223,-38
20151223,-38
20151223,-38
20151224,-38
20151224,-38
20151224,-38
20151224,-38
20151225,-38
20151225,-38
20151225,-38
20151225,-38
20151226,-38
20151226,-38
20151226,-38
20151226,-38
20151227,-38
20151227,-38
20151227,-38
20151227,-38
20151228,-38
20151228,-38
20151228,-38
20151228,-38
20151229,-38
20151229,-38
20151229,-38
20151229,-38
20151230,-38
20151230,-38
20151230,-38
20151230,-38
20151231,-38
20151231,-38
20151231,-38
20151231,-38
20160101,-38
20160101,-38
20160101,-38
20160101,-38
20160102,-38
20160102,-38
20160102,-38
20160102,-38
20160103,-38
20160103,-38
20160103,-38
20160103,-38
20160104,-38
20160104,-38
20160104,-38
20160104,-38
20160105,-38
20160105,-38
20160105,-38
20160105,-38
20160106,-38
20160106,-38
20160106,-38
20160106,-38
20160107,-38
20160107,-38
20160107,-38
20160107,-38
20160108,-38
20160108,-38
20160108,-38
20160108,-38
20160109,-38
20160109,-38
20160109,-38
20160109,-38
20160110,-38
20160110,-38
20160110,-38
20160111,-38
20160111,-38
20160111,-38
20160111,-38
20160112,-38
20160112,-38
20160112,-38
20160112,-38
20160113,-38
20160113,-38
20160113,-38
20160113,-38
20160114,-38
20160114,-38
20160114,-38
20160114,-38
20160115,-38
20160115,-38
20160115,-38
20160115,-38
20160116,-38
20160116,-38
20160116,-38
20160116,-38
20160117,-38
20160117,-38
20160117,-38
20160117,-38
20160118,-38
20160118,-38
20160118,-38
20160118,-38
20160119,-38
20160119,-38
20160119,-38
20160119,-38
20160120,-38
20160120,-38
20160120,-38
20160120,-38
20160121,-38
20160121,-38
20160121,-38
20160121,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160123,-38
20160123,-38
20160123,-38
20160123,-38
20160124,-38
20160124,-38
20160124,-38
20160124,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160126,-38
20160126,-38
20160126,-38
20160126,-38
20160126,-38
20160127,-38
20160127,-38
20160127,-38
20160127,-38
20160128,-38
20160128,-38
20160128,-38
20160128,-38
20160129,-38
20160129,-38
20160129,-38
20160129,-38
20160130,-38
20160130,-38
20160201,-38
20160202,-38
20160202,-38
20160202,-38
20160202,-38
20160203,-38
20160203,-38
20160203,-38
20160203,-38
20160204,-38
20160204,-38
20160204,-38
20160204,-38
20160205,-38
20160205,-38
20160205,-38
20160205,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-37
20160207,-37
20160207,-37
20160207,-37
20160207,-37
20160208,-37
20160208,-37
20160208,-37
20160208,-37
20160209,-37
20160209,-37
20160209,-37
20160209,-37
20160210,-37
20160210,-37
20160210,-37
20160210,-37
20160211,-37
20160211,-37
20160211,-37
20160211,-37
20160212,-37
20160212,-37
20160212,-37
20160212,-37
20160213,-37
20160213,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-36
20160216,-36
20160217,-36
20160217,-36
20160217,-36
20160217,-36
20160218,-18
20160218,-18
20160218,-18
20160218,-18
20160218,-18
20160219,-18
20160219,-18
20160219,-18
20160219,-18
20160220,-18
20160220,-18
20160220,-18
20160220,-18
20160221,-18
20160221,-18
20160221,-18
20160221,-18
20160222,-18
20160222,-18
20160222,-18
20160222,-18
20160223,-18
20160223,-18
20160224,-18
20160224,-18
20160224,-18
20160224,-18
20160225,-18
20160225,-18
20160225,-18
20160225,-18
20160226,-18
20160226,-17
20160226,-17
20160226,-17
20160227,-17
20160227,-17
20160227,-17
20160227,-17
20160228,-17
20160228,-17
20160228,-17
20160228,-17
20160228,-17
20160229,-17
20160229,-17
20160301,-17
20160301,-17
20160301,-17
20160301,-17
20160302,-17
20160302,-17
20160302,-17
20160302,-17
20160303,-17
20160303,-17
20160303,-17
20160303,-17
20160304,-17
20160304,-17
20160304,-17
20160304,-17
20160305,-17
20160305,-17
20160305,-17
20160305,-17
20160306,-17
20160306,-17
20160306,-17
20160306,-17
20160307,-17
20160307,-17
20160307,-17
20160307,-17
20160308,-17
20160309,-17
20160309,-17
20160310,-17
20160310,-17
20160310,-17
20160310,-17
20160311,-17
20160311,-17
20160311,-17
20160311,-17
20160312,-17
20160312,-17
20160312,-17
20160312,-17
20160313,-17
20160313,-17
20160313,-17
20160313,-17
20160314,-17
20160314,-17
20160314,-17
20160314,-17
20160315,-17
20160315,-17
20160315,-17
20160315,-17
20160316,-17
20160316,-17
20160316,-17
20160316,-17
20160317,-17
20160317,-17
20160317,-17
20160317,-17
20160318,-17
20160318,-17
20160318,-17
20160318,-17
20160319,-17
20160319,-17
20160319,-17
20160319,-15
20160320,-15
20160320,-15
20160320,-15
20160320,-15
20160320,-15
20160321,-15
20160321,-15
20160321,-15
20160322,-15
20160322,-15
20160322,-15
20160322,-15
20160323,-15
20160323,-15
20160323,-15
20160324,-15
20160324,-15
20160324,-15
20160324,-15
20160325,-15
20160325,-15
20160325,-15
20160325,-15
20160326,-15
20160326,-15
20160326,-15
20160326,-15
20160327,-15
20160327,-15
20160327,-15
20160327,-15
20160328,-15
20160328,-15
20160328,-15
20160328,-15
20160329,-15
20160329,-15
20160330,-15
20160330,-15
20160330,-15
20160330,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160401,-15
20160401,-15
20160401,-15
20160401,-15
20160402,-15
20160402,-15
20160402,-15
20160402,-15
20160403,-15
20160403,-15
20160403,-15
20160403,-15
20160404,-15
20160404,-15
20160404,-15
20160405,-15
20160405,-15
20160405,-15
20160405,-15
20160406,-15
20160406,-15
20160406,-15
20160406,-15
20160407,-15
20160407,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160409,-15
20160409,-15
20160409,-15
20160409,-15
20160410,-15
20160410,-15
20160410,-15
20160410,-15
20160411,-15
20160411,-15
20160411,-15
20160411,-15
20160412,-15
20160412,-15
20160412,-15
20160412,-15
20160413,-15
20160413,-15
20160413,-15
20160413,-15
20160414,-15
20160414,-15
20160414,-15
20160414,-15
20160415,-15
20160415,-15
20160415,-15
20160415,-15
20160416,-15
20160416,-15
20160416,-15
20160416,-15
20160417,-15
20160417,-15
20160417,-15
20160417,-15
20160418,-15
20160418,-15
20160418,-15
20160418,-15
20160419,-15
20160419,-15
20160419,-15
20160419,-15
20160420,-15
20160420,-15
20160420,-15
20160420,-15
20160421,-15
20160421,-15
20160421,-15
20160421,-15
20160422,-15
20160422,-15
20160422,-15
20160422,-15
20160423,-15
20160423,-15
20160423,-15
20160423,-15
20160424,-15
20160424,-15
20160424,-15
20160424,-15
20160425,-15
20160425,-15
20160426,-15
20160426,-15
20160426,-15
20160426,-15
20160427,-15
20160427,-15
20160427,-15
20160427,-15
20160428,-15
20160428,-15
20160428,-15
20160428,-15
20160429,-15
20160429,-15
20160429,-15
20160429,-15
20160430,-15
20160430,-15
20160430,-15
20160430,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160503,-15
20160503,-15
20160503,-15
20160503,-15
20160504,-15
20160504,-15
20160504,-15
20160504,-15
20160505,-15
20160505,-15
20160505,-15
20160505,-15
20160506,-15
20160506,-15
20160506,-15
20160506,-15
20160507,-15
20160507,-15
20160507,-15
20160507,-15
20160508,-15
20160508,-15
20160508,-15
20160508,-15
20160509,-15
20160509,-15
20160509,-15
20160509,-15
20160510,-15
20160510,-15
20160510,-15
20160510,-15
20160511,-15
20160511,-15
20160511,-15
20160511,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160513,-15
20160513,-15
20160513,-15
20160513,-15
20160514,-15
20160514,-15
20160514,-15
20160514,-15
20160515,-15
20160515,-15
20160515,-15
20160515,-15
20160516,-15
20160516,-15
20160516,-15
20160516,-15
20160517,-15
20160517,-15
20160517,-15
20160517,-15
20160518,-15
20160518,-15
20160518,-15
20160518,-15
20160519,-15
20160519,-15
20160520,-15
20160520,-15
20160520,-15
20160520,-15
20160521,-15
20160521,-15
20160521,-15
20160521,-15
20160522,-15
20160522,-15
20160522,-15
20160522,-15
20160523,-15
20160523,-15
20160523,-15
20160523,-15
20160524,-15
20160524,-15
20160524,-15
20160524,-15
20160525,-15
20160525,-15
20160525,-15
20160525,-15
20160526,-15
20160526,-15
20160526,-15
20160526,-15
20160527,-15
20160527,-15
20160527,-15
20160527,-15
20160528,-15
20160528,-15
20160528,-15
20160528,-15
20160529,-15
20160529,-15
20160529,-15
20160529,-15
20160530,-15
20160531,-15
20160531,-15
20160601,-15
20160601,-15
20160601,-15
20160601,-15
20160602,-15
20160602,-15
20160602,-15
20160602,-15
20160603,-15
20160604,-15
20160604,-15
20160604,-15
20160604,-15
20160605,-15
20160605,-15
20160605,-15
20160605,-15
20160606,-15
20160606,-15
20160606,-15
20160606,-15
20160607,-15
20160607,-15
20160607,-15
20160607,-15
20160608,-15
20160608,-15
20160608,-15
20160608,-15
20160609,-15
20160609,-15
20160609,-15
20160609,-15
20160610,-15
20160610,-15
20160610,-15
20160610,-15
20160611,-15
20160611,-15
20160611,-15
20160611,-15
20160612,-15
20160612,-15
20160612,-15
20160612,-15
20160613,-15
20160613,-15
20160613,-15
20160613,-15
20160614,-15
20160614,-15
20160614,-15
20160614,-15
20160615,-15
20160615,-15
20160615,-15
20160615,-15
20160616,-15
20160616,-15
20160616,-15
20160616,-15
20160617,-15
20160617,-15
20160617,-15
20160617,-15
20160619,-15
20160619,-15
20160620,-15
20160620,-15
20160620,-15
20160620,-15
20160621,-15
20160621,-15
20160621,-15
20160621,-15
20160622,-15
20160622,-15
20160622,-15
20160622,-15
20160623,-15
20160623,-15
20160623,-15
20160623,-15
20160624,-15
20160624,-15
20160624,-15
20160624,-15
20160625,-15
20160625,-15
20160625,-15
20160625,-15
20160626,-15
20160626,-15
20160626,-15
20160626,-15
20160627,-15
20160627,-15
20160627,-15
20160627,-15
20160628,-15
20160628,-15
20160628,-15
20160628,-15
20160629,-15
20160629,-15
20160629,-15
20160629,-15
20160630,-15
20160630,-15
20160630,-15
20160701,-15
20160701,-15
20160701,-15
20160701,-15
20160702,-15
20160702,-15
20160702,-15
20160702,-15
20160703,-16
20160703,-16
20160703,-16
20160703,-16
20160703,-16
20160704,-16
20160704,-16
20160704,-16
20160704,-16
20160705,-16
20160705,-16
20160705,-16
20160705,-16
20160706,-16
20160706,-16
20160706,-16
20160706,-16
20160707,-16
20160707,-16
20160707,-16
20160707,-16
20160708,-16
20160708,-16
20160708,-16
20160708,-16
20160709,-16
20160709,-16
20160709,-16
20160709,-16
20160710,-16
20160710,-16
20160710,-16
20160710,-16
20160710,-16
20160711,-16
20160711,-16
20160711,-16
20160711,-16
20160712,-16
20160712,-16
20160712,-16
20160712,-16
20160713,-16
20160713,-16
20160713,-16
20160713,-16
20160714,-16
20160714,-16
20160714,-16
20160714,-16
20160715,-16
20160715,-16
20160715,-16
20160715,-16
20160716,-16
20160716,-16
20160716,-16
20160716,-16
20160717,-16
20160717,-16
20160717,-16
20160717,-16
20160718,-16
20160718,-16
20160718,-16
20160718,-16
20160719,-16
20160719,-16
20160719,-16
20160719,-16
20160720,-16
20160720,-16
20160720,-16
20160720,-16
20160721,-16
20160721,-16
20160721,-16
20160721,-16
20160722,-16
20160722,-16
20160722,-16
20160722,-16
20160723,-16
20160723,-16
20160723,-16
20160723,-16
20160724,-16
20160724,-16
20160724,-16
20160724,-16
20160725,-16
20160725,-16
20160728,-16
20160728,-16
20160728,-16
20160728,-16
20160729,-16
20160729,-16
20160729,-16
20160729,-16
20160730,-16
20160730,-16
20160730,-16
20160730,-16
20160731,-16
20160731,-16
20160731,-16
20160731,-16
20160801,-16
20160801,-16
20160801,-16
20160801,-16
20160802,-16
20160802,-16
20160802,-16
20160802,-16
20160803,-16
20160803,-16
20160803,-16
20160803,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160805,-16
20160805,-16
20160805,-16
20160805,-16
20160805,-16
20160806,-16
20160806,-16
20160806,-16
20160806,-16
20160807,-16
20160807,-16
20160807,-16
20160807,-16
20160808,-16
20160808,-16
20160808,-16
20160808,-16
20160808,-16
20160809,-16
20160809,-16
20160809,-16
20160809,-16
20160809,-16
20160810,-16
20160810,-16
20160810,-16
20160810,-16
20160811,-16
20160811,-16
20160811,-16
20160811,-16
20160812,-16
20160812,-16
20160812,-16
20160812,-16
20160813,-16
20160813,-16
20160813,-16
20160813,-16
20160814,-16
20160814,-16
20160814,-16
20160814,-16
20160815,-16
20160815,-16
20160815,-16
20160815,-16
20160816,-16
20160816,-16
20160816,-16
20160816,-16
20160817,-16
20160817,-16
20160817,-16
20160817,-16
20160818,-16
20160818,-16
20160818,-16
20160818,-16
20160819,-16
20160819,-16
20160819,-16
20160819,-16
20160820,-16
20160820,-16
20160820,-16
20160820,-16
20160821,-16
20160821,-16
20160821,-16
20160821,-16
20160821,-16
20160822,-16
20160822,-16
20160822,-16
20160822,-16
20160823,-16
20160823,-16
20160823,-16
20160823,-16
20160824,-16
20160824,-16
20160824,-16
20160824,-16
20160825,-16
20160825,-16
20160825,-16
20160825,-16
20160826,-16
20160826,-16
20160826,-16
20160826,-16
20160827,-16
20160827,-16
20160827,-16
20160827,-16
20160828,-16
20160828,-16
20160828,-16
20160828,-16
20160829,-16
20160829,-16
20160829,-16
20160829,-16
20160830,-16
20160830,-16
20160830,-16
20160830,-16
20160831,-16
20160831,-16
20160831,-16
20160831,-16
20160901,-16
20160901,-16
20160901,-16
20160901,-16
20160902,-16
20160902,-16
20160902,-16
20160902,-16
20160903,-16
20160903,-16
20160903,-16
20160903,-16
20160904,-16
20160904,-16
20160904,-16
20160904,-16
20160905,-16
20160905,-16
20160905,-16
20160905,-16
20160906,-16
20160906,-16
20160906,-16
20160906,-16
20160907,-16
20160907,-16
20160907,-16
20160907,-16
20160908,-16
20160908,-16
20160908,-16
20160908,-16
20160909,-16
20160909,-16
20160909,-16
20160909,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160911,-16
20160911,-17
20160911,-17
20160911,-17
20160912,-17
20160912,-17
20160912,-17
20160912,-17
20160913,-17
20160913,-17
20160913,-17
20160913,-17
20160914,-17
20160914,-17
20160914,-17
20160914,-17
20160915,-17
20160915,-17
20160915,-17
20160915,-17
20160916,-17
20160916,-17
20160916,-17
20160916,-17
20160917,-17
20160917,-17
20160917,-17
20160917,-17
20160918,-17
20160918,-17
20160918,-17
20160918,-17
20160919,-17
20160919,-19
20160919,-19
20160919,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160922,-19
20160922,-19
20160922,-19
20160922,-19
20160923,-19
20160923,-19
20160923,-19
20160923,-19
20160924,-19
20160924,-19
20160924,-19
20160924,-19
20160925,-19
20160925,-19
20160925,-19
20160925,-19
20160926,-19
20160926,-19
20160926,-19
20160926,-19
20160927,-19
20160927,-19
20160927,-19
20160927,-19
20160928,-19
20160928,-19
20160928,-19
20160928,-19
20160929,-19
20160929,-19
20160929,-19
20160929,-19
20160930,-19
20160930,-19
20160930,-19
20160930,-19
20161001,-19
20161001,-19
20161001,-19
20161001,-19
20161002,-19
20161002,-19
20161002,-19
20161002,-19
20161003,-19
20161003,-19
20161003,-19
20161003,-19
20161004,-19
20161004,-19
20161004,-19
20161004,-19
20161005,-19
20161005,-19
20161005,-19
20161005,-19
20161006,-19
20161006,-19
20161006,-19
20161006,-19
20161007,-19
20161007,-19
20161007,-19
20161007,-19
20161008,-19
20161008,-19
20161008,-19
20161008,-19
20161009,-19
20161009,-19
20161009,-19
20161009,-19
20161010,-19
20161010,-19
20161010,-19
20161010,-19
20161011,-19
20161011,-19
20161011,-19
20161011,-19
20161012,-19
20161012,-19
20161012,-19
20161012,-19
20161013,-19
20161013,-19
20161013,-19
20161013,-19
20161014,-19
20161014,-19
20161014,-19
20161014,-19
20161015,-19
20161015,-19
20161015,-19
20161015,-19
20161016,-19
20161016,-19
20161016,-19
20161016,-19
20161017,-19
20161017,-19
20161017,-19
20161017,-19
20161018,-19
20161018,-19
20161018,-19
20161018,-19
20161019,-19
20161019,-19
20161019,-19
20161019,-19
20161020,-19
20161020,-19
20161020,-19
20161020,-19
20161021,-19
20161021,-19
20161021,-19
20161021,-19
20161022,-19
20161022,-19
20161022,-19
20161022,-19
20161023,-19
20161023,-19
20161023,-19
20161023,-19
20161024,-19
20161024,-19
20161024,-19
20161024,-19
20161025,-19
20161025,-19
20161025,-19
20161025,-19
20161026,-19
20161026,-19
20161026,-19
20161026,-19
20161027,-19
20161027,-19
20161027,-19
20161027,-19
20161028,-20
20161028,-20
20161028,-20
20161028,-20
20161029,-20
20161029,-20
20161029,-20
20161029,-20
20161030,-20
20161030,-20
20161030,-20
20161030,-20
20161031,-20
20161031,-20
20161031,-20
20161031,-20
20161101,-20
20161101,-20
20161101,-20
20161101,-20
20161101,-20
20161102,-20
20161102,-20
20161102,-20
20161102,-20
20161103,-20
20161103,-20
20161103,-20
20161103,-20
20161104,-20
20161104,-20
20161104,-20
20161104,-20
20161105,-20
20161105,-20
20161105,-20
20161105,-20
20161106,-20
20161106,-20
20161106,-20
20161106,-20
20161107,-20
20161107,-20
20161107,-20
20161107,-20
20161108,-20
20161108,-20
20161108,-20
20161108,-20
20161109,-20
20161109,-20
20161109,-20
20161109,-20
20161110,-20
20161110,-20
20161110,-20
20161110,-20
20161111,-20
20161111,-20
20161111,-20
20161111,-20
20161112,-20
20161112,-20
20161112,-20
20161112,-20
20161113,-20
20161113,-20
20161113,-20
20161113,-20
20161114,-20
20161114,-20
20161114,-20
20161114,-20
20161115,-20
20161115,-20
20161115,-20
20161115,-20
20161116,-20
20161116,-20
20161116,-20
20161116,-20
20161117,-20
20161117,-20
20161117,-20
20161117,-20
20161118,-20
20161118,-20
20161118,-20
20161118,-20
20161119,-20
20161119,-20
20161119,-20
20161119,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161121,-20
20161121,-20
20161121,-20
20161121,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161123,-20
20161123,-20
20161123,-20
20161123,-20
20161124,-20
20161124,-20
20161124,-20
20161125,-20
20161125,-20
20161125,-20
20161125,-20
20161126,-20
20161126,-20
20161126,-20
20161126,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161128,-20
20161128,-20
20161128,-20
20161128,-20
20161129,-20
20161129,-20
20161129,-20
20161129,-20
20161130,-20
20161130,-20
20161130,-20
20161130,-20
20161201,-20
20161201,-20
20161201,-20
20161201,-20
20161202,-20
20161202,-20
20161202,-20
20161202,-20
20161203,-20
20161203,-20
20161203,-20
20161203,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161205,-20
20161205,-20
20161205,-20
