Date,Value
20190412,1.501
20190412,1.501
20190412,1.501
20190413,1.501
20190413,1.501
20190413,1.502
20190413,1.502
20190413,1.502
20190414,1.502
20190414,1.502
20190414,1.501
20190414,1.501
20190414,1.501
20190415,1.501
20190415,1.501
20190415,1.501
20190415,1.501
20190416,1.501
20190416,1.501
20190416,1.501
20190416,1.501
20190417,1.501
20190417,1.501
20190417,1.501
20190417,1.501
20190418,1.501
20190418,1.501
20190418,1.5
20190418,1.5
20190418,1.5
20190419,1.5
20190419,1.5
20190419,1.5
20190419,1.5
20190420,1.5
20190420,1.499
20190420,1.499
20190420,1.499
20190421,1.499
20190421,1.498
20190421,1.498
20190421,1.498
20190421,1.498
20190422,1.498
20190422,1.498
20190422,1.498
20190422,1.498
20190423,1.498
20190423,1.498
20190423,1.497
20190423,1.497
20190424,1.497
20190424,1.497
20190424,1.497
20190424,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190425,1.497
20190426,1.497
20190426,1.497
20190426,1.497
20190426,1.497
20190427,1.497
20190427,1.497
20190427,1.497
20190427,1.497
20190428,1.497
20190428,1.497
20190428,1.497
20190428,1.497
20190429,1.497
20190429,1.496
20190429,1.496
20190429,1.496
20190430,1.496
20190430,1.496
20190430,1.496
20190430,1.496
20190501,1.496
20190501,1.495
20190501,1.495
20190501,1.495
20190502,1.495
20190502,1.495
20190502,1.495
20190502,1.495
20190503,1.495
20190503,1.482
20190503,1.482
20190503,1.482
20190504,1.482
20190504,1.482
20190504,1.482
20190504,1.482
20190504,1.482
20190505,1.482
20190505,1.482
20190505,1.482
20190505,1.482
20190505,1.482
20190506,1.482
20190506,1.482
20190506,1.482
20190506,1.482
20190507,1.482
20190507,1.482
20190507,1.482
20190507,1.482
20190508,1.481
20190508,1.481
20190508,1.481
20190508,1.481
20190509,1.481
20190509,1.481
20190509,1.481
20190509,1.481
20190510,1.472
20190510,1.472
20190510,1.472
20190510,1.472
20190511,1.472
20190511,1.472
20190511,1.472
20190511,1.472
20190511,1.472
20190512,1.472
20190512,1.472
20190512,1.472
20190512,1.472
20190513,1.471
20190513,1.471
20190513,1.471
20190513,1.471
20190514,1.471
20190514,1.471
20190514,1.471
20190514,1.471
20190515,1.464
20190515,1.464
20190515,1.464
20190515,1.464
20190516,1.464
20190516,1.464
20190516,1.464
20190516,1.464
20190517,1.464
20190517,1.464
20190517,1.464
20190517,1.464
20190518,1.464
20190518,1.464
20190518,1.464
20190518,1.464
20190519,1.46
20190519,1.46
20190519,1.46
20190519,1.46
20190520,1.454
20190520,1.454
20190520,1.454
20190520,1.454
20190520,1.454
20190521,1.454
20190521,1.454
20190521,1.454
20190521,1.454
20190521,1.454
20190522,1.454
20190522,1.454
20190522,1.454
20190522,1.454
20190523,1.454
20190523,1.454
20190523,1.454
20190523,1.454
20190524,1.456
20190524,1.456
20190524,1.456
20190524,1.456
20190525,1.456
20190525,1.456
20190525,1.456
20190525,1.456
20190525,1.456
20190526,1.456
20190526,1.456
20190526,1.456
20190526,1.456
20190527,1.456
20190527,1.456
20190527,1.456
20190527,1.456
20190528,1.456
20190528,1.456
20190528,1.456
20190528,1.456
20190528,1.456
20190529,1.456
20190529,1.456
20190529,1.456
20190529,1.456
20190530,1.456
20190530,1.456
20190530,1.456
20190530,1.456
20190531,1.456
20190531,1.456
20190531,1.456
20190531,1.456
20190601,1.456
20190601,1.456
20190601,1.456
20190601,1.456
20190602,1.456
20190602,1.456
20190602,1.456
20190602,1.456
20190603,1.456
20190603,1.456
20190603,1.456
20190603,1.456
20190603,1.456
20190604,1.456
20190604,1.456
20190604,1.456
20190604,1.456
20190605,1.456
20190605,1.456
20190605,1.456
20190605,1.456
20190606,1.456
20190606,1.456
20190606,1.456
20190606,1.456
20190607,1.456
20190607,1.456
20190607,1.456
20190607,1.456
20190608,1.456
20190608,1.456
20190608,1.456
20190608,1.456
20190609,1.456
20190609,1.456
20190609,1.456
20190609,1.456
20190610,1.465
20190610,1.465
20190610,1.465
20190610,1.465
20190610,1.465
20190611,1.465
20190611,1.465
20190611,1.465
20190611,1.465
20190612,1.465
20190612,1.465
20190612,1.465
20190612,1.465
20190613,1.465
20190613,1.465
20190613,1.465
20190613,1.465
20190614,1.465
20190614,1.465
20190614,1.465
20190614,1.465
20190615,1.465
20190615,1.465
20190615,1.465
20190615,1.465
20190616,1.465
20190616,1.465
20190616,1.465
20190616,1.464
20190616,1.464
20190616,1.464
20190617,1.464
20190617,1.464
20190617,1.464
20190617,1.464
20190618,1.464
20190618,1.464
20190618,1.464
20190618,1.464
20190619,1.464
20190619,1.464
20190619,1.464
20190619,1.464
20190620,1.464
20190620,1.464
20190620,1.464
20190620,1.464
20190621,1.464
20190621,1.464
20190621,1.464
20190621,1.464
20190622,1.464
20190622,1.464
20190622,1.464
20190622,1.464
20190623,1.464
20190623,1.464
20190623,1.464
20190623,1.464
20190624,1.475
20190624,1.475
20190624,1.475
20190624,1.475
20190624,1.475
20190625,1.475
20190625,1.475
20190625,1.475
20190625,1.475
20190626,1.475
20190626,1.475
20190626,1.475
20190626,1.475
20190627,1.475
20190627,1.475
20190627,1.475
20190627,1.475
20190628,1.475
20190628,1.475
20190628,1.475
20190628,1.475
20190629,1.475
20190629,1.475
20190629,1.475
20190629,1.475
20190630,1.475
20190630,1.475
20190630,1.475
20190630,1.475
20190630,1.475
20190701,1.475
20190701,1.475
20190701,1.475
20190701,1.475
20190702,1.475
20190702,1.475
20190702,1.475
20190702,1.474
20190703,1.474
20190703,1.474
20190703,1.474
20190703,1.474
20190704,1.474
20190704,1.474
20190704,1.474
20190704,1.474
20190705,1.474
20190705,1.474
20190705,1.474
20190705,1.474
20190706,1.474
20190706,1.474
20190706,1.473
20190706,1.473
20190707,1.473
20190707,1.473
20190707,1.472
20190707,1.472
20190708,1.472
20190708,1.472
20190708,1.472
20190708,1.472
20190709,1.472
20190709,1.472
20190709,1.472
20190709,1.472
20190710,1.472
20190710,1.472
20190710,1.472
20190710,1.472
20190711,1.472
20190711,1.472
20190711,1.472
20190711,1.472
20190712,1.472
20190712,1.472
20190712,1.472
20190712,1.472
20190713,1.472
20190713,1.472
20190713,1.472
20190713,1.472
20190714,1.472
20190714,1.472
20190714,1.472
20190714,1.472
20190714,1.472
20190715,1.472
20190715,1.472
20190715,1.472
20190715,1.472
20190716,1.472
20190716,1.472
20190716,1.472
20190716,1.472
20190717,1.472
20190717,1.472
20190717,1.472
20190717,1.472
20190718,1.472
20190718,1.472
20190718,1.471
20190718,1.471
20190719,1.471
20190719,1.471
20190719,1.471
20190719,1.471
20190720,1.471
20190720,1.471
20190720,1.471
20190720,1.471
20190721,1.471
20190721,1.471
20190721,1.471
20190721,1.471
20190721,1.471
20190721,1.471
20190722,1.471
20190722,1.471
20190722,1.471
20190722,1.471
20190723,1.471
20190723,1.471
20190723,1.471
20190723,1.471
20190724,1.471
20190724,1.471
20190724,1.471
20190724,1.471
20190725,1.471
20190725,1.471
20190725,1.471
20190725,1.471
20190726,1.471
20190726,1.471
20190726,1.471
20190726,1.471
20190727,1.471
20190727,1.471
20190727,1.471
20190727,1.471
20190728,1.471
20190728,1.47
20190728,1.47
20190729,1.47
20190729,1.47
20190729,1.47
20190729,1.47
20190730,1.47
20190730,1.47
20190730,1.47
20190730,1.47
20190731,1.47
20190731,1.47
20190731,1.47
20190731,1.47
20190801,1.47
20190801,1.47
20190801,1.47
20190801,1.47
20190802,1.47
20190802,1.47
20190802,1.47
20190802,1.47
20190803,1.47
20190803,1.47
20190803,1.47
20190803,1.47
20190804,1.47
20190804,1.47
20190804,1.47
20190804,1.47
20190804,1.47
20190805,1.47
20190805,1.47
20190805,1.47
20190805,1.47
20190806,1.47
20190806,1.47
20190806,1.47
20190806,1.47
20190807,1.47
20190807,1.47
20190807,1.47
20190807,1.47
20190808,1.47
20190808,1.47
20190808,1.47
20190808,1.47
20190809,1.47
20190809,1.47
20190809,1.47
20190809,1.47
20190810,1.47
20190810,1.47
20190810,1.47
20190810,1.47
20190811,1.47
20190811,1.47
20190811,1.47
20190811,1.47
20190812,1.47
20190812,1.47
20190812,1.502
20190812,1.502
20190812,1.502
20190813,1.502
20190813,1.502
20190813,1.502
20190813,1.502
20190814,1.502
20190814,1.502
20190814,1.502
20190814,1.502
20190815,1.502
20190815,1.502
20190815,1.502
20190815,1.502
20190816,1.502
20190816,1.501
20190816,1.501
20190816,1.501
20190817,1.501
20190817,1.501
20190817,1.501
20190817,1.501
20190818,1.501
20190818,1.501
20190818,1.501
20190818,1.501
20190819,1.501
20190819,1.501
20190819,1.501
20190819,1.501
20190819,1.501
20190820,1.501
20190820,1.501
20190820,1.501
20190820,1.501
20190821,1.501
20190821,1.501
20190821,1.501
20190821,1.501
20190822,1.501
20190822,1.501
20190822,1.501
20190822,1.501
20190823,1.501
20190823,1.501
20190823,1.501
20190823,1.501
20190824,1.501
20190824,1.501
20190824,1.501
20190824,1.501
20190825,1.501
20190825,1.501
20190825,1.501
20190825,1.501
20190826,1.501
20190826,1.501
20190826,1.501
20190826,1.501
20190826,1.501
20190827,1.501
20190827,1.501
20190827,1.501
20190827,1.501
20190828,1.501
20190828,1.501
20190828,1.501
20190828,1.501
20190829,1.501
20190829,1.501
20190829,1.501
20190829,1.501
20190830,1.501
20190830,1.501
20190830,1.501
20190830,1.501
20190831,1.501
20190831,1.501
20190831,1.54
20190831,1.54
20190901,1.54
20190901,1.54
20190901,1.54
20190901,1.54
20190901,1.54
20190902,1.54
20190902,1.54
20190902,1.54
20190902,1.54
20190903,1.54
20190903,1.54
20190903,1.54
20190904,1.54
20190904,1.54
20190904,1.54
20190904,1.54
20190905,1.54
20190905,1.54
20190905,1.54
20190905,1.54
20190906,1.54
20190906,1.54
20190906,1.54
20190906,1.54
20190907,1.54
20190907,1.54
20190907,1.54
20190907,1.54
20190908,1.54
20190908,1.54
20190908,1.54
20190908,1.54
20190909,1.5
20190909,1.5
20190909,1.5
20190909,1.5
20190909,1.5
20190910,1.5
20190910,1.5
20190910,1.5
20190910,1.5
20190911,1.5
20190911,1.5
20190911,1.5
20190911,1.5
20190912,1.5
20190912,1.5
20190912,1.5
20190912,1.5
20190913,1.5
20190913,1.5
20190913,1.5
20190913,1.5
20190914,1.5
20190914,1.5
20190914,1.5
20190914,1.5
20190915,1.5
20190915,1.5
20190915,1.499
20190915,1.499
20190915,1.499
20190916,1.499
20190916,1.499
20190916,1.499
20190916,1.499
20190916,1.499
20190917,1.499
20190917,1.499
20190917,1.548
20190917,1.548
20190918,1.548
20190918,1.548
20190918,1.548
20190918,1.548
20190919,1.548
20190919,1.548
20190919,1.548
20190919,1.548
20190920,1.548
20190920,1.548
20190920,1.548
20190920,1.548
20190921,1.548
20190921,1.548
20190921,1.499
20190921,1.499
20190922,1.499
20190922,1.499
20190922,1.499
20190922,1.499
20190923,1.459
20190923,1.459
20190923,1.459
20190923,1.459
20190923,1.459
20190924,1.459
20190924,1.459
20190924,1.459
20190924,1.459
20190925,1.459
20190925,1.459
20190925,1.459
20190925,1.459
20190926,1.459
20190926,1.459
20190926,1.459
20190926,1.459
20190927,1.459
20190927,1.459
20190927,1.459
20190927,1.459
20190928,1.459
20190928,1.459
20190928,1.459
20190928,1.459
20190929,1.459
20190929,1.459
20190929,1.459
20190929,1.459
20190929,1.478
20190930,1.478
20190930,1.478
20190930,1.478
20190930,1.478
20191001,1.478
20191001,1.478
20191001,1.525
20191001,1.525
20191002,1.525
20191002,1.525
20191002,1.525
20191002,1.525
20191003,1.525
20191003,1.525
20191003,1.525
20191003,1.525
20191004,1.525
20191004,1.525
20191004,1.525
20191004,1.525
20191005,1.525
20191005,1.525
20191005,1.525
20191005,1.525
20191006,1.525
20191006,1.525
20191006,1.525
20191006,1.525
20191007,1.525
20191007,1.537
20191007,1.537
20191007,1.537
20191007,1.537
20191008,1.537
20191008,1.537
20191008,1.537
20191008,1.537
20191009,1.537
20191009,1.537
20191009,1.537
20191009,1.537
20191010,1.537
20191010,1.537
20191010,1.537
20191010,1.604
20191011,1.604
20191011,1.604
20191011,1.604
20191011,1.604
20191012,1.604
20191012,1.604
20191012,1.604
20191012,1.604
20191012,1.604
20191013,1.604
20191013,1.604
20191013,1.604
20191013,1.604
20191014,1.604
20191014,1.604
20191014,1.604
20191014,1.604
20191015,1.604
20191015,1.604
20191015,1.604
20191015,1.604
20191016,1.604
20191016,1.604
20191016,1.604
20191016,1.604
20191017,1.604
20191017,1.604
20191017,1.604
20191017,1.604
20191018,1.604
20191018,1.604
20191018,1.604
20191018,1.604
20191019,1.604
20191019,1.604
20191019,1.604
20191019,1.604
20191020,1.604
20191020,1.604
20191020,1.604
20191020,1.604
20191021,1.604
20191021,1.618
20191021,1.618
20191021,1.618
20191021,1.618
20191022,1.618
20191022,1.618
20191022,1.618
20191022,1.618
20191023,1.618
20191023,1.722
20191023,1.722
20191023,1.722
20191024,1.722
20191024,1.722
20191024,1.618
20191024,1.618
20191025,1.618
20191025,1.618
20191025,1.618
20191025,1.618
20191026,1.618
20191026,1.618
20191026,1.618
20191026,1.618
20191027,1.618
20191027,1.618
20191027,1.618
20191027,1.618
20191028,1.618
20191028,1.618
20191028,1.618
20191028,1.618
20191028,1.618
20191029,1.618
20191029,1.618
20191029,1.618
20191029,1.618
20191030,1.618
20191030,1.618
20191030,1.618
20191030,1.618
20191031,1.618
20191031,1.618
20191031,1.618
20191031,1.618
20191101,1.618
20191101,1.618
20191101,1.618
20191101,1.618
20191102,1.618
20191102,1.618
20191102,1.618
20191102,1.618
20191103,1.618
20191103,1.618
20191103,1.618
20191103,1.618
20191104,1.618
20191104,1.618
20191104,1.618
20191104,1.618
20191105,1.618
20191105,1.618
20191105,1.618
20191105,1.618
20191106,1.618
20191106,1.618
20191106,1.618
20191106,1.618
20191107,1.618
20191107,1.618
20191107,1.618
20191107,1.618
20191108,1.618
20191108,1.618
20191108,1.618
20191108,1.618
20191109,1.618
20191109,1.618
20191109,1.55
20191109,1.55
20191109,1.55
20191110,1.55
20191110,1.55
20191110,1.55
20191110,1.55
20191110,1.55
20191111,1.55
20191111,1.55
20191111,1.55
20191111,1.55
20191112,1.55
20191112,1.55
20191112,1.55
20191112,1.5
20191113,1.5
20191113,1.5
20191113,1.5
20191113,1.5
20191114,1.5
20191114,1.5
20191114,1.5
20191114,1.5
20191115,1.5
20191115,1.5
20191115,1.5
20191115,1.5
20191116,1.5
20191116,1.5
20191116,1.5
20191116,1.5
20191117,1.5
20191117,1.5
20191117,1.5
20191117,1.5
20191118,1.452
20191118,1.452
20191118,1.452
20191118,1.452
20191118,1.452
20191119,1.452
20191119,1.452
20191119,1.452
20191119,1.452
20191120,1.452
20191120,1.452
20191120,1.452
20191120,1.452
20191121,1.452
20191121,1.452
20191121,1.452
20191121,1.452
20191122,1.452
20191122,1.452
20191122,1.452
20191122,1.452
20191123,1.452
20191123,1.452
20191123,1.452
20191123,1.452
20191124,1.452
20191124,1.452
20191124,1.452
20191124,1.452
20191125,1.452
20191125,1.457
20191125,1.457
20191125,1.457
20191126,1.457
20191126,1.457
20191126,1.457
20191126,1.457
20191127,1.457
20191127,1.457
20191127,1.457
20191127,1.457
20191128,1.457
20191128,1.457
20191128,1.503
20191128,1.503
20191129,1.503
20191129,1.503
20191129,1.503
20191129,1.503
20191130,1.503
20191130,1.503
20191130,1.503
20191130,1.503
20191201,1.503
20191201,1.503
20191201,1.503
20191201,1.503
20191202,1.503
20191202,1.503
20191202,1.503
20191202,1.503
20191202,1.503
20191203,1.503
20191203,1.503
20191203,1.503
20191203,1.503
20191204,1.503
20191204,1.503
20191204,1.503
20191204,1.503
20191205,1.503
20191205,1.503
20191205,1.567
20191205,1.567
20191206,1.567
20191206,1.567
20191206,1.567
20191206,1.567
20191207,1.567
20191207,1.567
20191207,1.567
20191207,1.567
20191208,1.567
20191208,1.567
20191208,1.567
20191208,1.567
20191209,1.567
20191209,1.567
20191209,1.567
20191209,1.567
20191210,1.567
20191210,1.567
20191210,1.567
20191210,1.567
20191211,1.567
20191211,1.567
20191211,1.567
20191211,1.567
20191212,1.567
20191212,1.567
20191212,1.567
20191212,1.567
20191213,1.567
20191213,1.567
20191213,1.567
20191213,1.567
20191214,1.567
20191214,1.566
20191214,1.566
20191214,1.566
20191215,1.566
20191215,1.566
20191215,1.634
20191215,1.634
20191215,1.634
20191216,1.634
20191216,1.634
20191216,1.634
20191216,1.634
20191217,1.634
20191217,1.633
20191217,1.633
20191217,1.633
20191218,1.633
20191218,1.633
20191218,1.633
20191218,1.633
20191219,1.633
20191219,1.738
20191219,1.738
20191219,1.738
20191219,1.738
20191220,1.738
20191220,1.738
20191220,1.738
20191220,1.738
20191221,1.738
20191221,1.738
20191221,1.738
20191221,1.738
20191222,1.738
20191222,1.738
20191222,1.738
20191222,1.738
20191222,1.738
20191222,1.738
20191222,1.738
20191223,1.738
20191223,1.738
20191223,1.738
20191223,1.738
20191223,1.738
20191224,1.738
20191224,1.738
20191224,1.738
20191224,1.738
20191224,1.738
