Date,Value
20190609,-55
20190609,-55
20190609,-55
20190610,-55
20190610,-55
20190610,-55
20190610,-55
20190610,-55
20190611,-55
20190611,-55
20190611,-55
20190611,-55
20190612,-55
20190612,-55
20190612,-55
20190612,-55
20190613,-55
20190613,-55
20190613,-55
20190613,-55
20190614,-55
20190614,-55
20190614,-55
20190614,-55
20190615,-55
20190615,-55
20190615,-55
20190615,-55
20190616,-55
20190616,-55
20190616,-55
20190616,-55
20190616,-55
20190616,-55
20190617,-55
20190617,-55
20190617,-55
20190617,-55
20190618,-55
20190618,-55
20190618,-55
20190618,-55
20190619,-55
20190619,-55
20190619,-55
20190619,-55
20190620,-55
20190620,-55
20190620,-55
20190620,-55
20190621,-55
20190621,-55
20190621,-55
20190621,-55
20190622,-55
20190622,-55
20190622,-55
20190622,-55
20190623,-55
20190623,-55
20190623,-55
20190623,-55
20190624,-55
20190624,-55
20190624,-55
20190624,-55
20190624,-55
20190625,-55
20190625,-55
20190625,-55
20190625,-55
20190626,-55
20190626,-55
20190626,-55
20190626,-55
20190627,-55
20190627,-55
20190627,-55
20190627,-55
20190628,-55
20190628,-55
20190628,-55
20190628,-55
20190629,-55
20190629,-55
20190629,-55
20190629,-55
20190630,-55
20190630,-55
20190630,-55
20190630,-55
20190630,-55
20190701,-55
20190701,-55
20190701,-55
20190701,-55
20190702,-55
20190702,-55
20190702,-55
20190702,-55
20190703,-55
20190703,-55
20190703,-55
20190703,-55
20190704,-55
20190704,-55
20190704,-55
20190704,-55
20190705,-55
20190705,-55
20190705,-55
20190705,-55
20190706,-55
20190706,-55
20190706,-55
20190706,-55
20190707,-55
20190707,-55
20190707,-55
20190707,-55
20190708,-55
20190708,-55
20190708,-55
20190708,-55
20190709,-55
20190709,-55
20190709,-55
20190709,-55
20190710,-55
20190710,-55
20190710,-55
20190710,-55
20190711,-55
20190711,-55
20190711,-55
20190711,-55
20190712,-55
20190712,-55
20190712,-55
20190712,-55
20190713,-55
20190713,-55
20190713,-55
20190713,-55
20190714,-55
20190714,-55
20190714,-55
20190714,-55
20190714,-55
20190715,-55
20190715,-55
20190715,-55
20190715,-55
20190716,-55
20190716,-55
20190716,-55
20190716,-55
20190717,-55
20190717,-55
20190717,-55
20190717,-55
20190718,-55
20190718,-55
20190718,-55
20190718,-55
20190719,-55
20190719,-55
20190719,-55
20190719,-55
20190720,-55
20190720,-55
20190720,-55
20190720,-55
20190721,-55
20190721,-55
20190721,-55
20190721,-55
20190721,-55
20190721,-55
20190722,-55
20190722,-55
20190722,-55
20190722,-55
20190723,-55
20190723,-55
20190723,-55
20190723,-55
20190724,-55
20190724,-55
20190724,-55
20190724,-55
20190725,-55
20190725,-55
20190725,-55
20190725,-55
20190726,-55
20190726,-55
20190726,-55
20190726,-55
20190727,-55
20190727,-55
20190727,-55
20190727,-55
20190728,-55
20190728,-55
20190728,-55
20190729,-55
20190729,-55
20190729,-55
20190729,-55
20190730,-55
20190730,-55
20190730,-55
20190730,-55
20190731,-55
20190731,-55
20190731,-55
20190731,-55
20190801,-55
20190801,-55
20190801,-55
20190801,-55
20190802,-55
20190802,-55
20190802,-55
20190802,-55
20190803,-55
20190803,-55
20190803,-55
20190803,-55
20190804,-55
20190804,-55
20190804,-55
20190804,-55
20190804,-55
20190805,-55
20190805,-55
20190805,-55
20190805,-55
20190806,-55
20190806,-55
20190806,-55
20190806,-55
20190807,-55
20190807,-55
20190807,-55
20190807,-55
20190808,-55
20190808,-55
20190808,-55
20190808,-55
20190809,-55
20190809,-55
20190809,-55
20190809,-55
20190810,-55
20190810,-55
20190810,-55
20190810,-55
20190811,-55
20190811,-55
20190811,-55
20190811,-55
20190812,-55
20190812,-55
20190812,-55
20190812,-55
20190812,-55
20190813,-55
20190813,-55
20190813,-55
20190813,-55
20190814,-55
20190814,-55
20190814,-55
20190814,-55
20190815,-55
20190815,-55
20190815,-55
20190815,-55
20190816,-55
20190816,-55
20190816,-55
20190816,-55
20190817,-55
20190817,-55
20190817,-55
20190817,-55
20190818,-55
20190818,-55
20190818,-55
20190818,-55
20190819,-55
20190819,-55
20190819,-55
20190819,-55
20190819,-55
20190820,-55
20190820,-55
20190820,-55
20190820,-55
20190821,-55
20190821,-55
20190821,-55
20190821,-55
20190822,-55
20190822,-55
20190822,-55
20190822,-55
20190823,-55
20190823,-55
20190823,-55
20190823,-55
20190824,-55
20190824,-55
20190824,-55
20190824,-55
20190825,-55
20190825,-55
20190825,-55
20190825,-55
20190826,-55
20190826,-55
20190826,-55
20190826,-55
20190826,-55
20190827,-55
20190827,-55
20190827,-55
20190827,-55
20190828,-55
20190828,-55
20190828,-55
20190828,-55
20190829,-55
20190829,-55
20190829,-55
20190829,-55
20190830,-55
20190830,-55
20190830,-55
20190830,-55
20190831,-55
20190831,-55
20190831,-55
20190831,-55
20190901,-55
20190901,-55
20190901,-55
20190901,-55
20190901,-55
20190902,-55
20190902,-55
20190902,-55
20190902,-55
20190903,-55
20190903,-55
20190903,-55
20190904,-55
20190904,-55
20190904,-55
20190904,-55
20190905,-55
20190905,-55
20190905,-55
20190905,-55
20190906,-55
20190906,-55
20190906,-55
20190906,-55
20190907,-55
20190907,-55
20190907,-55
20190907,-55
20190908,-55
20190908,-55
20190908,-55
20190908,-55
20190909,-55
20190909,-55
20190909,-55
20190909,-55
20190909,-55
20190910,-55
20190910,-55
20190910,-55
20190910,-55
20190911,-55
20190911,-55
20190911,-55
20190911,-55
20190912,-55
20190912,-55
20190912,-55
20190912,-55
20190913,-55
20190913,-55
20190913,-55
20190913,-55
20190914,-55
20190914,-55
20190914,-55
20190914,-55
20190915,-55
20190915,-55
20190915,-55
20190915,-55
20190915,-55
20190916,-55
20190916,-55
20190916,-55
20190916,-55
20190916,-55
20190917,-55
20190917,-55
20190917,-55
20190917,-55
20190918,-55
20190918,-55
20190918,-55
20190918,-55
20190919,-55
20190919,-55
20190919,-55
20190919,-55
20190920,-55
20190920,-55
20190920,-55
20190920,-55
20190921,-55
20190921,-55
20190921,-55
20190921,-55
20190922,-55
20190922,-55
20190922,-55
20190922,-55
20190923,-55
20190923,-55
20190923,-55
20190923,-55
20190923,-55
20190924,-55
20190924,-55
20190924,-55
20190924,-55
20190925,-55
20190925,-55
20190925,-55
20190925,-55
20190926,-55
20190926,-55
20190926,-55
20190926,-55
20190927,-55
20190927,-55
20190927,-55
20190927,-55
20190928,-55
20190928,-55
20190928,-55
20190928,-55
20190929,-55
20190929,-55
20190929,-55
20190929,-55
20190929,-55
20190930,-55
20190930,-55
20190930,-55
20190930,-55
20191001,-55
20191001,-55
20191001,-55
20191001,-55
20191002,-55
20191002,-55
20191002,-55
20191002,-55
20191003,-55
20191003,-55
20191003,-55
20191003,-55
20191004,-55
20191004,-55
20191004,-55
20191004,-55
20191005,-55
20191005,-55
20191005,-55
20191005,-55
20191006,-55
20191006,-55
20191006,-55
20191006,-55
20191007,-55
20191007,-55
20191007,-55
20191007,-55
20191007,-55
20191008,-55
20191008,-55
20191008,-55
20191008,-55
20191009,-55
20191009,-55
20191009,-55
20191009,-55
20191010,-55
20191010,-55
20191010,-55
20191010,-55
20191011,-55
20191011,-55
20191011,-55
20191011,-55
20191012,-55
20191012,-55
20191012,-55
20191012,-55
20191012,-55
20191013,-55
20191013,-55
20191013,-55
20191013,-55
20191014,-55
20191014,-55
20191014,-55
20191014,-55
20191015,-55
20191015,-55
20191015,-55
20191015,-55
20191016,-55
20191016,-55
20191016,-55
20191016,-55
20191017,-55
20191017,-55
20191017,-55
20191017,-55
20191018,-55
20191018,-55
20191018,-55
20191018,-55
20191019,-55
20191019,-55
20191019,-55
20191019,-55
20191020,-55
20191020,-55
20191020,-55
20191020,-55
20191021,-55
20191021,-55
20191021,-55
20191021,-55
20191021,-55
20191022,-55
20191022,-55
20191022,-55
20191022,-55
20191023,-55
20191023,-55
20191023,-55
20191023,-55
20191024,-55
20191024,-55
20191024,-55
20191024,-55
20191025,-55
20191025,-55
20191025,-55
20191025,-55
20191026,-55
20191026,-55
20191026,-55
20191026,-55
20191027,-55
20191027,-55
20191027,-55
20191027,-55
20191028,-55
20191028,-55
20191028,-55
20191028,-55
20191028,-55
20191029,-55
20191029,-55
20191029,-55
20191029,-55
20191030,-55
20191030,-55
20191030,-55
20191030,-55
20191031,-55
20191031,-55
20191031,-55
20191031,-55
20191101,-55
20191101,-55
20191101,-55
20191101,-55
20191102,-55
20191102,-55
20191102,-55
20191102,-55
20191103,-55
20191103,-55
20191103,-55
20191103,-55
20191104,-55
20191104,-55
20191104,-55
20191104,-55
20191105,-55
20191105,-55
20191105,-55
20191105,-55
20191106,-55
20191106,-55
20191106,-55
20191106,-55
20191107,-55
20191107,-55
20191107,-55
20191107,-55
20191108,-55
20191108,-55
20191108,-55
20191108,-55
20191109,-55
20191109,-55
20191109,-55
20191109,-55
20191109,-55
20191110,-55
20191110,-55
20191110,-55
20191110,-55
20191110,-55
20191111,-55
20191111,-55
20191111,-55
20191111,-55
20191112,-55
20191112,-55
20191112,-55
20191112,-55
20191113,-55
20191113,-55
20191113,-55
20191113,-55
20191114,-55
20191114,-55
20191114,-55
20191114,-55
20191115,-55
20191115,-55
20191115,-55
20191115,-55
20191116,-55
20191116,-55
20191116,-55
20191116,-55
20191117,-55
20191117,-55
20191117,-55
20191117,-55
20191118,-56
20191118,-56
20191118,-56
20191118,-56
20191118,-56
20191119,-56
20191119,-56
20191119,-56
20191119,-56
20191120,-56
20191120,-56
20191120,-56
20191120,-56
20191121,-56
20191121,-56
20191121,-56
20191121,-56
20191122,-56
20191122,-56
20191122,-56
20191122,-56
20191123,-56
20191123,-56
20191123,-56
20191123,-56
20191124,-56
20191124,-56
20191124,-56
20191124,-56
20191125,-56
20191125,-55
20191125,-55
20191125,-55
20191126,-55
20191126,-55
20191126,-55
20191126,-55
20191127,-55
20191127,-55
20191127,-55
20191127,-55
20191128,-55
20191128,-55
20191128,-56
20191128,-56
20191129,-56
20191129,-56
20191129,-56
20191129,-56
20191130,-56
20191130,-56
20191130,-56
20191130,-56
20191201,-56
20191201,-56
20191201,-56
20191201,-56
20191202,-56
20191202,-56
20191202,-56
20191202,-56
20191202,-56
20191203,-56
20191203,-56
20191203,-56
20191203,-56
20191204,-56
20191204,-56
20191204,-56
20191204,-56
20191205,-56
20191205,-56
20191205,-56
20191205,-56
20191206,-56
20191206,-56
20191206,-56
20191206,-56
20191207,-56
20191207,-56
20191207,-56
20191207,-56
20191208,-56
20191208,-56
20191208,-56
20191208,-56
20191209,-56
20191209,-56
20191209,-56
20191209,-56
20191210,-56
20191210,-56
20191210,-56
20191210,-56
20191211,-56
20191211,-56
20191211,-56
20191211,-56
20191212,-56
20191212,-56
20191212,-56
20191212,-56
20191213,-56
20191213,-56
20191213,-56
20191213,-56
20191214,-56
20191214,-56
20191214,-56
20191214,-56
20191215,-56
20191215,-56
20191215,-55
20191215,-55
20191215,-55
20191216,-55
20191216,-55
20191216,-55
20191216,-55
20191217,-55
20191217,-55
20191217,-55
20191217,-55
20191218,-55
20191218,-55
20191218,-55
20191218,-55
20191219,-55
20191219,-55
20191219,-55
20191219,-55
20191219,-55
20191220,-55
20191220,-55
20191220,-55
20191220,-55
20191221,-55
20191221,-55
20191221,-55
20191221,-55
20191222,-55
20191222,-55
20191222,-55
20191222,-55
20191222,-55
20191222,-55
20191222,-55
20191223,-55
20191223,-55
20191223,-55
20191223,-55
20191223,-55
20191224,-55
20191224,-55
20191224,-55
20191224,-55
20191224,-55
